"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-04 00:00:00,2528E-3,5C000400,-0723,0822,12331,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:01:00,2397E-3,5C000400,-0723,0822,12281,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:02:00,2342E-3,5C000400,-0723,0821,12339,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:03:00,2415E-3,5C000400,-0723,0822,12262,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:04:00,2481E-3,5C000400,-0723,0822,12475,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:05:00,2541E-3,5C000400,-0723,0822,12202,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:06:00,2504E-3,5C000400,-0723,0821,12064,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:07:00,2579E-3,5C000400,-0723,0821,12092,032.0,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:08:00,2409E-3,5C000400,-0723,0821,12294,032.0,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:09:00,2546E-3,5C000400,-0723,0824,12498,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:10:00,2444E-3,5C000400,-0723,0822,12217,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:11:00,2406E-3,5C000400,-0723,0821,12285,031.9,045.6,0.248,762.2,01.16,0.508
2016-09-04 00:12:00,2320E-3,5C000400,-0723,0822,12150,031.9,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:13:00,2466E-3,5C000400,-0723,0821,12175,031.9,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:14:00,2527E-3,5C000400,-0723,0822,12352,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:15:00,2374E-3,5C000400,-0723,0823,12305,032.0,045.6,0.247,762.3,01.16,0.508
2016-09-04 00:16:00,2538E-3,5C000400,-0723,0823,12322,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:17:00,2503E-3,5C000400,-0723,0822,12234,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:18:00,2492E-3,5C000400,-0723,0822,12297,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:19:00,2407E-3,5C000400,-0723,0823,12281,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:20:00,2414E-3,5C000400,-0723,0823,12217,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:21:00,2490E-3,5C000400,-0723,0822,12171,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:22:00,2544E-3,5C000400,-0723,0822,12319,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:23:00,2513E-3,5C000400,-0723,0823,12306,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:24:00,2481E-3,5C000400,-0723,0822,12386,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:25:00,2370E-3,5C000400,-0723,0822,12160,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:26:00,2276E-3,5C000400,-0723,0824,12253,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:27:00,2395E-3,5C000400,-0723,0824,12378,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:28:00,2511E-3,5C000400,-0723,0822,12115,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:29:00,2550E-3,5C000400,-0723,0822,12378,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:30:00,2336E-3,5C000400,-0723,0823,12170,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:31:00,2398E-3,5C000400,-0723,0822,12260,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:32:00,2440E-3,5C000400,-0723,0823,12298,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:33:00,2486E-3,5C000400,-0723,0823,12293,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:34:00,2493E-3,5C000400,-0723,0822,12255,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:35:00,2412E-3,5C000400,-0723,0822,12357,032.0,045.6,0.248,762.1,01.16,0.508
2016-09-04 00:36:00,2487E-3,5C000400,-0723,0822,12288,032.0,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:37:00,2423E-3,5C000400,-0723,0822,12365,032.0,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:38:00,2432E-3,5C000400,-0723,0821,12325,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:39:00,2374E-3,5C000400,-0723,0821,12213,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:40:00,2460E-3,5C000400,-0723,0822,12275,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:41:00,2579E-3,5C000400,-0723,0822,12202,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:42:00,2344E-3,5C000400,-0723,0822,12348,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:43:00,2378E-3,5C000400,-0723,0822,12272,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:44:00,2473E-3,5C000400,-0723,0823,12336,032.0,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:45:00,2523E-3,5C000400,-0723,0822,12267,032.0,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:46:00,2546E-3,5C000400,-0723,0823,12265,032.0,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:47:00,2599E-3,5C000400,-0723,0822,12292,032.1,045.6,0.247,762.2,01.16,0.508
2016-09-04 00:48:00,2436E-3,5C000400,-0723,0823,12208,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:49:00,2376E-3,5C000400,-0723,0822,12392,032.0,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:50:00,2463E-3,5C000400,-0723,0822,12225,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:51:00,2473E-3,5C000400,-0723,0822,12268,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:52:00,2482E-3,5C000400,-0723,0822,12215,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:53:00,2550E-3,5C000400,-0723,0822,12350,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:54:00,2404E-3,5C000400,-0723,0823,12325,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:55:00,2350E-3,5C000400,-0723,0822,12362,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:56:00,2621E-3,5C000400,-0723,0822,12319,032.0,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:57:00,2526E-3,5C000400,-0723,0822,12119,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:58:00,2556E-3,5C000400,-0723,0822,12216,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 00:59:00,2455E-3,5C000400,-0723,0823,12456,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:00:00,2470E-3,5C000400,-0723,0821,12175,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:01:00,2325E-3,5C000400,-0723,0821,12111,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:02:00,2543E-3,5C000400,-0723,0822,12296,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:03:00,2497E-3,5C000400,-0723,0822,12324,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:04:00,2454E-3,5C000400,-0723,0821,12215,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:05:00,2418E-3,5C000400,-0723,0822,12196,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:06:00,2468E-3,5C000400,-0723,0822,12346,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:07:00,2459E-3,5C000400,-0723,0823,12265,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:08:00,2469E-3,5C000400,-0723,0823,12323,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:09:00,2471E-3,5C000400,-0723,0822,12297,032.1,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:10:00,2421E-3,5C000400,-0723,0822,12340,032.1,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:11:00,2433E-3,5C000400,-0723,0823,12370,032.2,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:12:00,2429E-3,5C000400,-0723,0822,12280,032.1,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:13:00,2415E-3,5C000400,-0723,0822,12267,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:14:00,2531E-3,5C000400,-0723,0822,12184,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:15:00,2580E-3,5C000400,-0723,0822,12244,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:16:00,2516E-3,5C000400,-0723,0822,12415,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:17:00,2534E-3,5C000400,-0723,0821,12334,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:18:00,2482E-3,5C000400,-0723,0822,12246,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:19:00,2610E-3,5C000400,-0723,0822,12233,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:20:00,2429E-3,5C000400,-0723,0822,12293,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:21:00,2534E-3,5C000400,-0723,0823,12263,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:22:00,2567E-3,5C000400,-0723,0822,12273,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:23:00,2378E-3,5C000400,-0723,0822,12249,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:24:00,2535E-3,5C000400,-0723,0823,12185,032.2,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:25:00,2396E-3,5C000400,-0723,0823,12236,032.2,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:26:00,2485E-3,5C000400,-0723,0823,12187,032.2,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:27:00,2297E-3,5C000400,-0723,0823,12218,032.2,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:28:00,2473E-3,5C000400,-0723,0822,12324,032.2,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:29:00,2436E-3,5C000400,-0723,0823,12319,032.2,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:30:00,2445E-3,5C000400,-0723,0823,12155,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:31:00,2435E-3,5C000400,-0723,0822,12220,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:32:00,2337E-3,5C000400,-0723,0823,12236,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:33:00,2521E-3,5C000400,-0723,0823,12314,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:34:00,2559E-3,5C000400,-0723,0822,12247,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:35:00,2332E-3,5C000400,-0723,0823,12245,032.2,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:36:00,2533E-3,5C000400,-0723,0823,12244,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:37:00,2547E-3,5C000400,-0723,0823,12211,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:38:00,2411E-3,5C000400,-0723,0822,12189,032.2,045.6,0.247,762.1,01.16,0.508
2016-09-04 01:39:00,2642E-3,5C000400,-0723,0822,12254,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:40:00,2456E-3,5C000400,-0723,0823,12157,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:41:00,2582E-3,5C000400,-0723,0822,12212,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:42:00,2366E-3,5C000400,-0723,0822,12342,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:43:00,2535E-3,5C000400,-0723,0823,12222,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:44:00,2571E-3,5C000400,-0723,0822,12303,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:45:00,2277E-3,5C000400,-0723,0822,12230,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:46:00,2501E-3,5C000400,-0723,0821,12327,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:47:00,2576E-3,5C000400,-0723,0823,12257,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:48:00,2543E-3,5C000400,-0723,0821,12327,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:49:00,2549E-3,5C000400,-0723,0822,12238,032.3,045.6,0.247,762.0,01.16,0.508
2016-09-04 01:50:00,2490E-3,5C000400,-0723,0823,12295,032.3,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:51:00,2548E-3,5C000400,-0723,0822,12285,032.3,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:52:00,2426E-3,5C000400,-0723,0823,12356,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:53:00,2472E-3,5C000400,-0723,0823,12212,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:54:00,2353E-3,5C000400,-0723,0822,12172,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:55:00,2574E-3,5C000400,-0723,0821,12231,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:56:00,2558E-3,5C000400,-0723,0823,12303,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:57:00,2540E-3,5C000400,-0723,0822,12304,032.4,045.6,0.246,761.9,01.16,0.508
2016-09-04 01:58:00,2464E-3,5C000400,-0723,0821,12211,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 01:59:00,2629E-3,5C000400,-0723,0822,12265,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 02:00:00,2533E-3,5C000400,-0723,0822,12352,032.4,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:01:00,2478E-3,5C000400,-0723,0821,12311,032.4,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:02:00,2390E-3,5C000400,-0723,0822,12177,032.4,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:03:00,2442E-3,5C000400,-0723,0822,12262,032.4,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:04:00,2511E-3,5C000400,-0723,0822,12200,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 02:05:00,2527E-3,5C000400,-0723,0822,12168,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 02:06:00,2528E-3,5C000400,-0723,0823,12165,032.4,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:07:00,2488E-3,5C000400,-0723,0821,12340,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 02:08:00,2483E-3,5C000400,-0723,0822,12242,032.4,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:09:00,2507E-3,5C000400,-0723,0822,12287,032.5,045.6,0.246,762.0,01.16,0.508
2016-09-04 02:10:00,2570E-3,5C000400,-0723,0822,12343,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:11:00,2450E-3,5C000400,-0723,0822,12161,032.4,045.6,0.246,762.0,01.16,0.508
2016-09-04 02:12:00,2607E-3,5C000400,-0723,0822,12410,032.4,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:13:00,2487E-3,5C000400,-0723,0822,12259,032.5,045.6,0.246,762.0,01.16,0.508
2016-09-04 02:14:00,2383E-3,5C000400,-0723,0823,12265,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:15:00,2493E-3,5C000400,-0723,0821,12107,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:16:00,2521E-3,5C000400,-0723,0822,12281,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:17:00,2446E-3,5C000400,-0723,0822,12191,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:18:00,2564E-3,5C000400,-0723,0821,12052,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:19:00,2656E-3,5C000400,-0723,0822,12359,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:20:00,2464E-3,5C000400,-0723,0823,12170,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:21:00,2624E-3,5C000400,-0723,0822,12305,032.5,045.6,0.246,762.0,01.16,0.508
2016-09-04 02:22:00,2491E-3,5C000400,-0723,0822,12230,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:23:00,2438E-3,5C000400,-0723,0822,12327,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:24:00,2514E-3,5C000400,-0723,0822,12313,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:25:00,2587E-3,5C000400,-0723,0822,12192,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:26:00,2550E-3,5C000400,-0723,0822,12268,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:27:00,2387E-3,5C000400,-0723,0823,12339,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:28:00,2492E-3,5C000400,-0723,0822,12342,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:29:00,2515E-3,5C000400,-0723,0822,12239,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:30:00,2538E-3,5C000400,-0723,0823,12295,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:31:00,2449E-3,5C000400,-0723,0823,12275,032.5,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:32:00,2531E-3,5C000400,-0723,0823,12170,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:33:00,2458E-3,5C000400,-0723,0822,12410,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:34:00,2483E-3,5C000400,-0723,0823,12308,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:35:00,2532E-3,5C000400,-0723,0823,12348,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:36:00,2493E-3,5C000400,-0723,0822,12294,032.6,045.6,0.246,761.8,01.16,0.508
2016-09-04 02:37:00,2506E-3,5C000400,-0723,0822,12211,032.6,045.6,0.246,761.8,01.16,0.508
2016-09-04 02:38:00,2439E-3,5C000400,-0723,0822,12311,032.6,045.6,0.245,761.9,01.16,0.508
2016-09-04 02:39:00,2558E-3,5C000400,-0723,0823,12300,032.6,045.6,0.245,761.9,01.16,0.508
2016-09-04 02:40:00,2533E-3,5C000400,-0723,0822,12352,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:41:00,2515E-3,5C000400,-0723,0822,12353,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:42:00,2474E-3,5C000400,-0723,0822,12259,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:43:00,2423E-3,5C000400,-0723,0823,12248,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:44:00,2447E-3,5C000400,-0723,0823,12400,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:45:00,2446E-3,5C000400,-0723,0822,12323,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:46:00,2651E-3,5C000400,-0723,0823,12260,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:47:00,2366E-3,5C000400,-0723,0822,12288,032.6,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:48:00,2453E-3,5C000400,-0723,0823,12289,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:49:00,2458E-3,5C000400,-0723,0822,12364,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:50:00,2556E-3,5C000400,-0723,0822,12314,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:51:00,2490E-3,5C000400,-0723,0822,12143,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:52:00,2478E-3,5C000400,-0723,0821,12341,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:53:00,2536E-3,5C000400,-0723,0821,12413,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:54:00,2593E-3,5C000400,-0723,0821,12286,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:55:00,2487E-3,5C000400,-0723,0823,12379,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:56:00,2424E-3,5C000400,-0723,0821,12256,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:57:00,2436E-3,5C000400,-0723,0822,12377,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:58:00,2606E-3,5C000400,-0723,0823,12480,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 02:59:00,2559E-3,5C000400,-0723,0825,12268,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 03:00:00,2573E-3,5C000400,-0723,0822,12271,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 03:01:00,2448E-3,5C000400,-0723,0822,12397,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 03:02:00,2521E-3,5C000400,-0723,0822,12232,032.7,045.6,0.246,761.9,01.16,0.508
2016-09-04 03:03:00,2491E-3,5C000400,-0723,0822,12334,032.7,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:04:00,2511E-3,5C000400,-0723,0820,12373,032.8,045.6,0.246,761.9,01.16,0.508
2016-09-04 03:05:00,2494E-3,5C000400,-0723,0821,12328,032.7,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:06:00,2359E-3,5C000400,-0723,0822,12253,032.8,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:07:00,2628E-3,5C000400,-0723,0821,12300,032.7,045.6,0.245,761.9,01.16,0.508
2016-09-04 03:08:00,2574E-3,5C000400,-0723,0822,12331,032.7,045.6,0.245,761.9,01.16,0.508
2016-09-04 03:09:00,2457E-3,5C000400,-0723,0823,12375,032.8,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:10:00,2603E-3,5C000400,-0723,0822,12215,032.8,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:11:00,2508E-3,5C000400,-0723,0822,12245,032.8,045.6,0.245,761.9,01.16,0.508
2016-09-04 03:12:00,2527E-3,5C000400,-0723,0823,12280,032.8,045.6,0.245,761.9,01.16,0.508
2016-09-04 03:13:00,2368E-3,5C000400,-0723,0823,12126,032.8,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:14:00,2662E-3,5C000400,-0723,0822,12151,032.8,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:15:00,2614E-3,5C000400,-0723,0822,12259,032.8,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:16:00,2518E-3,5C000400,-0723,0823,12392,032.8,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:17:00,2530E-3,5C000400,-0723,0822,12306,032.8,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:18:00,2639E-3,5C000400,-0723,0823,12140,032.8,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:19:00,2512E-3,5C000400,-0723,0823,12184,032.8,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:20:00,2502E-3,5C000400,-0723,0823,12118,032.8,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:21:00,2526E-3,5C000400,-0723,0823,12239,032.8,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:22:00,2586E-3,5C000400,-0723,0822,12303,032.8,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:23:00,2538E-3,5C000400,-0723,0823,12208,032.8,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:24:00,2677E-3,5C000400,-0723,0822,12288,032.8,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:25:00,2474E-3,5C000400,-0723,0824,12254,032.8,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:26:00,2578E-3,5C000400,-0723,0823,12255,032.8,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:27:00,2536E-3,5C000400,-0723,0822,12295,032.8,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:28:00,2550E-3,5C000400,-0723,0822,12170,032.8,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:29:00,2434E-3,5C000400,-0723,0823,12338,032.9,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:30:00,2609E-3,5C000400,-0723,0822,12277,032.8,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:31:00,2460E-3,5C000400,-0723,0823,12044,032.8,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:32:00,2599E-3,5C000400,-0723,0824,12328,032.9,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:33:00,2495E-3,5C000400,-0723,0822,12264,032.9,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:34:00,2462E-3,5C000400,-0723,0823,12268,032.9,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:35:00,2460E-3,5C000400,-0723,0823,12244,032.9,045.6,0.246,761.6,01.16,0.508
2016-09-04 03:36:00,2627E-3,5C000400,-0723,0823,12212,032.9,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:37:00,2539E-3,5C000400,-0723,0823,12200,032.9,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:38:00,2541E-3,5C000400,-0723,0822,12267,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:39:00,2489E-3,5C000400,-0723,0823,12104,032.9,045.6,0.245,761.8,01.16,0.508
2016-09-04 03:40:00,2556E-3,5C000400,-0723,0823,12229,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:41:00,2560E-3,5C000400,-0723,0823,12316,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:42:00,2405E-3,5C000400,-0723,0822,12266,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:43:00,2515E-3,5C000400,-0723,0823,12260,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:44:00,2562E-3,5C000400,-0723,0822,12256,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:45:00,2559E-3,5C000400,-0723,0823,12382,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:46:00,2588E-3,5C000400,-0723,0823,12150,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:47:00,2476E-3,5C000400,-0723,0823,12143,032.9,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:48:00,2573E-3,5C000400,-0723,0821,12310,033.0,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:49:00,2464E-3,5C000400,-0723,0822,12250,032.9,045.6,0.246,761.8,01.16,0.508
2016-09-04 03:50:00,2434E-3,5C000400,-0723,0822,12269,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:51:00,2525E-3,5C000400,-0723,0823,12252,032.9,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:52:00,2505E-3,5C000400,-0723,0822,12412,032.9,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:53:00,2511E-3,5C000400,-0723,0823,12181,033.0,045.6,0.246,761.7,01.16,0.508
2016-09-04 03:54:00,2582E-3,5C000400,-0723,0822,12364,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:55:00,2549E-3,5C000400,-0723,0822,12130,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:56:00,2613E-3,5C000400,-0723,0822,12248,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:57:00,2501E-3,5C000400,-0723,0823,12285,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:58:00,2693E-3,5C000400,-0723,0822,12156,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 03:59:00,2536E-3,5C000400,-0723,0823,12144,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:00:00,2401E-3,5C000400,-0723,0822,12173,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:01:00,2456E-3,5C000400,-0723,0821,12547,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:02:00,2477E-3,5C000400,-0723,0822,12408,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:03:00,2583E-3,5C000400,-0723,0823,12330,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:04:00,2563E-3,5C000400,-0723,0823,12234,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:05:00,2569E-3,5C000400,-0723,0823,12017,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:06:00,2612E-3,5C000400,-0723,0823,12296,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:07:00,2705E-3,5C000400,-0723,0823,12203,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:08:00,2406E-3,5C000400,-0723,0823,12237,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:09:00,2534E-3,5C000400,-0723,0823,12182,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:10:00,2568E-3,5C000400,-0723,0823,12412,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:11:00,2664E-3,5C000400,-0723,0822,12105,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:12:00,2556E-3,5C000400,-0723,0823,12124,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:13:00,2479E-3,5C000400,-0723,0824,12327,033.0,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:14:00,2611E-3,5C000400,-0723,0822,12318,033.1,045.6,0.245,761.8,01.16,0.508
2016-09-04 04:15:00,2599E-3,5C000400,-0723,0822,12343,033.1,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:16:00,2543E-3,5C000400,-0723,0824,12128,033.1,045.6,0.245,761.8,01.16,0.508
2016-09-04 04:17:00,2584E-3,5C000400,-0723,0823,12321,033.1,045.6,0.245,761.8,01.16,0.508
2016-09-04 04:18:00,2632E-3,5C000400,-0723,0822,12227,033.1,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:19:00,2616E-3,5C000400,-0723,0822,12094,033.1,045.6,0.245,761.7,01.16,0.508
2016-09-04 04:20:00,2483E-3,5C000400,-0723,0823,12205,033.0,045.6,0.245,761.8,01.16,0.508