period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-09-19 00:00:55,-0.01,0.01,0.00,21.67,26.80,30.10,14.16,44.87,1023.46,2034.23,3561.67,3091.47,3552.00,599.82,602.59,7.18,0000 0000 0000 0000 000000
2017-09-19 00:05:56,-0.00,0.01,0.00,21.70,26.80,30.09,14.24,45.23,1023.47,2034.12,3561.65,3091.40,3551.99,600.87,603.72,7.23,0000 0000 0000 0000 000000
2017-09-19 00:10:57,-0.00,0.01,0.00,21.69,26.80,30.08,14.26,45.35,1023.47,2034.13,3561.57,3091.45,3551.99,600.01,602.67,7.28,0000 0000 0000 0000 000000
2017-09-19 00:15:59,0.02,0.01,0.00,21.67,26.80,30.07,14.07,44.82,1023.45,2034.27,3561.60,3091.61,3551.99,599.19,601.84,7.33,0000 0000 0000 0000 000000
2017-09-19 00:21:00,-0.01,0.01,0.00,21.69,26.79,30.07,14.19,45.37,1023.45,2034.26,3561.44,3091.52,3551.99,600.03,602.84,7.38,0000 0000 0000 0000 000000
2017-09-19 00:26:01,-0.00,0.01,0.00,21.66,26.78,30.05,14.13,45.18,1023.45,2034.28,3561.46,3091.64,3551.99,600.05,602.83,7.44,0000 0000 0000 0000 000000
2017-09-19 00:31:02,0.02,0.01,0.00,21.63,26.77,30.04,14.11,45.08,1023.45,2034.54,3561.83,3091.89,3552.00,599.93,602.89,7.49,0000 0000 0000 0000 000000
2017-09-19 00:36:04,0.01,0.01,0.00,21.60,26.77,30.05,14.12,45.11,1023.45,2034.68,3561.85,3091.90,3552.00,599.58,602.34,7.54,0000 0000 0000 0000 000000
2017-09-19 00:41:05,0.01,0.01,0.00,21.63,26.77,30.06,14.05,44.99,1023.45,2034.86,3561.92,3091.96,3552.01,599.64,602.49,7.59,0000 0000 0000 0000 000000
2017-09-19 00:46:06,-0.00,0.01,0.00,21.67,26.77,30.04,14.13,45.08,1023.45,2034.82,3561.77,3091.94,3552.00,599.87,602.56,7.64,0000 0000 0000 0000 000000
2017-09-19 00:51:07,0.01,0.01,0.00,21.68,26.76,30.04,14.24,45.24,1023.45,2034.93,3561.90,3091.98,3552.01,600.43,603.17,7.69,0000 0000 0000 0000 000000
2017-09-19 00:56:09,-0.00,0.01,0.00,21.68,26.75,30.04,14.12,45.02,1023.44,2034.92,3561.89,3091.96,3552.01,599.59,602.71,7.74,0000 0000 0000 0000 000000
2017-09-19 01:01:10,-0.01,0.01,0.00,21.66,26.75,30.05,14.10,45.07,1023.41,2034.93,3561.94,3091.97,3552.02,599.79,602.45,7.79,0000 0000 0000 0000 000000
2017-09-19 01:06:11,0.00,0.01,0.00,21.66,26.75,30.04,14.10,44.88,1023.26,2034.96,3561.95,3091.97,3552.01,600.20,602.85,7.84,0000 0000 0000 0000 000000
2017-09-19 01:11:12,0.00,0.01,0.00,21.67,26.75,30.06,14.08,44.74,1023.15,2034.93,3561.92,3091.96,3552.01,599.84,602.39,7.89,0000 0000 0000 0000 000000
2017-09-19 01:16:13,-0.00,0.01,0.00,21.68,26.77,30.05,14.19,44.86,1023.07,2034.91,3561.92,3091.96,3552.00,600.11,602.62,7.94,0000 0000 0000 0000 000000
2017-09-19 01:21:15,0.00,0.01,0.00,21.66,26.76,30.05,14.15,45.21,1023.03,2034.87,3561.58,3091.92,3552.00,599.84,602.53,7.99,0000 0000 0000 0000 000000
2017-09-19 01:26:16,0.00,0.01,0.00,21.66,26.75,30.05,14.14,44.99,1023.07,2034.89,3561.73,3091.94,3552.00,600.01,602.55,8.04,0000 0000 0000 0000 000000
2017-09-19 01:31:17,0.00,0.01,0.00,21.67,26.75,30.04,14.15,44.95,1023.15,2034.94,3561.55,3091.94,3552.01,599.85,602.38,8.09,0000 0000 0000 0000 000000
2017-09-19 01:36:19,0.00,0.01,0.00,21.67,26.75,30.05,14.13,44.83,1023.17,2034.97,3561.82,3091.97,3552.00,600.09,602.51,8.14,0000 0000 0000 0000 000000
2017-09-19 01:41:20,-0.00,0.01,0.00,21.69,26.75,30.03,14.14,44.97,1023.14,2034.97,3561.91,3091.99,3552.01,600.73,603.41,8.19,0000 0000 0000 0000 000000
2017-09-19 01:46:21,0.01,0.01,0.00,21.68,26.75,30.02,14.15,45.07,1023.04,2034.91,3561.32,3091.92,3552.00,599.83,602.31,8.24,0000 0000 0000 0000 000000
2017-09-19 01:51:23,-0.00,0.01,0.00,21.69,26.75,30.07,14.23,44.78,1023.00,2034.94,3561.39,3091.93,3552.00,600.45,602.79,8.29,0000 0000 0000 0000 000000
2017-09-19 01:56:24,0.01,0.01,0.00,21.72,26.75,30.05,14.19,45.08,1022.98,2034.91,3561.11,3091.62,3552.00,600.27,602.53,8.34,0000 0000 0000 0000 000000
2017-09-19 02:01:25,-0.00,0.01,0.00,21.75,26.77,30.01,14.07,44.52,1023.00,2034.94,3561.08,3091.78,3552.00,600.29,602.51,8.39,0000 0000 0000 0000 000000
2017-09-19 02:06:27,0.00,0.01,0.00,21.74,26.77,29.99,14.11,44.63,1023.00,2034.97,3561.17,3091.87,3552.00,599.75,602.24,8.44,0000 0000 0000 0000 000000
2017-09-19 02:11:28,0.00,0.01,0.00,21.75,26.77,30.00,14.15,45.17,1023.00,2034.96,3561.14,3091.80,3552.00,600.11,602.42,8.49,0000 0000 0000 0000 000000
2017-09-19 02:16:29,-0.01,0.01,0.00,21.78,26.77,29.97,14.09,44.78,1023.03,2034.94,3561.28,3091.79,3552.00,599.95,602.20,8.54,0000 0000 0000 0000 000000
2017-09-19 02:21:31,0.00,0.01,0.00,21.80,26.77,29.96,14.17,44.73,1022.99,2034.93,3561.33,3091.86,3552.00,599.97,602.25,8.59,0000 0000 0000 0000 000000
2017-09-19 02:26:32,0.00,0.01,0.00,21.85,26.80,29.95,14.11,44.51,1023.00,2034.92,3561.21,3091.77,3552.00,600.25,602.37,8.64,0000 0000 0000 0000 000000
2017-09-19 02:31:33,0.01,0.01,0.00,21.88,26.80,29.95,14.11,44.64,1022.97,2034.87,3561.05,3091.35,3551.99,600.35,602.45,8.69,0000 0000 0000 0000 000000
2017-09-19 02:36:34,-0.03,0.01,0.00,21.90,26.81,30.00,14.08,44.97,1022.97,2034.45,3561.00,3091.06,3551.93,599.76,601.78,8.74,0000 0000 0000 0000 000000
2017-09-19 02:41:36,0.01,0.01,0.00,21.91,26.82,29.99,14.18,44.71,1022.98,2034.43,3561.00,3091.04,3551.88,600.06,602.07,8.79,0000 0000 0000 0000 000000
2017-09-19 02:46:37,-0.02,0.01,0.00,22.43,26.83,29.95,14.11,44.84,1022.97,2034.28,3561.00,3091.03,3551.62,600.34,601.33,8.84,0000 0000 0000 0000 000000
2017-09-19 02:51:38,-0.00,0.01,0.00,22.63,26.85,29.92,14.09,44.83,1022.97,2034.08,3561.00,3091.00,3551.09,600.11,600.64,8.89,0000 0000 0000 0000 000000
2017-09-19 02:56:39,-0.00,0.01,0.00,22.97,26.88,29.94,14.02,44.68,1022.96,2034.03,3560.99,3090.99,3551.00,599.89,599.69,8.94,0000 0000 0000 0000 000000
2017-09-19 03:01:40,0.00,0.01,0.00,22.96,26.90,29.96,14.02,44.59,1022.96,2034.00,3560.82,3090.95,3550.98,599.43,599.27,8.99,0000 0000 0000 0000 000000
2017-09-19 03:06:41,0.01,0.01,0.00,22.68,26.92,30.03,14.05,44.59,1022.96,2034.00,3560.18,3090.71,3550.90,600.27,600.67,9.04,0000 0000 0000 0000 000000
2017-09-19 03:11:42,0.02,0.01,0.00,22.35,26.92,30.16,14.00,44.66,1022.96,2034.00,3560.05,3090.35,3550.54,599.67,600.81,9.09,0000 0000 0000 0000 000000
2017-09-19 03:16:43,0.01,0.01,0.00,22.22,26.94,30.19,14.08,44.67,1022.96,2034.00,3560.00,3090.08,3550.14,599.56,600.95,9.14,0000 0000 0000 0000 000000
2017-09-19 03:21:44,-0.00,0.01,0.00,22.16,26.95,30.17,14.15,45.02,1022.95,2034.00,3560.00,3090.07,3550.08,599.87,601.39,9.19,0000 0000 0000 0000 000000
2017-09-19 03:26:46,0.00,0.01,0.00,22.12,26.95,30.15,14.22,45.14,1022.96,2033.99,3560.00,3090.03,3550.02,600.75,602.26,9.24,0000 0000 0000 0000 000000
2017-09-19 03:31:47,0.00,0.01,0.00,22.10,26.95,30.14,14.15,44.91,1022.96,2033.99,3559.98,3090.01,3550.01,599.64,601.33,9.29,0000 0000 0000 0000 000000
2017-09-19 03:36:48,0.00,0.01,0.00,22.10,26.95,30.15,14.14,44.63,1022.92,2033.99,3559.99,3090.00,3550.00,600.18,601.79,9.34,0000 0000 0000 0000 000000
2017-09-19 03:41:49,0.00,0.01,0.00,22.14,26.95,30.16,14.10,44.59,1022.83,2033.99,3559.99,3090.01,3550.00,600.29,601.65,9.39,0000 0000 0000 0000 000000
2017-09-19 03:46:51,0.00,0.01,0.00,22.18,26.96,30.13,14.03,45.15,1022.62,2033.99,3559.99,3090.01,3550.00,599.90,601.08,9.44,0000 0000 0000 0000 000000
2017-09-19 03:51:52,0.00,0.01,0.00,22.73,26.97,30.06,14.04,44.45,1022.61,2033.98,3559.99,3090.01,3550.00,600.16,600.23,9.49,0000 0000 0000 0000 000000
2017-09-19 03:56:53,0.00,0.01,0.00,22.76,26.99,30.04,14.08,44.64,1022.78,2033.98,3559.97,3090.00,3550.00,600.01,600.03,9.54,0000 0000 0000 0000 000000
2017-09-19 04:10:10,-3333.30,0.00,0.00,21.96,27.15,28.01,12.45,39.83,1022.28,1833.11,3193.46,2792.63,3207.55,534.07,535.40,0.01,0000 0000 0000 0000 000000
2017-09-19 04:15:14,0.00,0.00,0.00,21.92,27.07,29.00,14.06,44.57,1022.48,2034.07,3540.18,3097.65,3558.88,600.11,601.71,0.06,0000 0000 0000 0000 000000
2017-09-19 04:20:15,0.00,0.00,0.00,21.90,27.01,29.33,14.10,44.62,1022.48,2033.98,3539.03,3097.01,3558.01,600.19,601.89,0.11,0000 0000 0000 0000 000000
2017-09-19 04:25:17,0.00,0.00,0.00,21.87,26.96,29.50,14.02,44.45,1022.49,2033.98,3538.94,3097.00,3557.97,599.70,601.49,0.16,0000 0000 0000 0000 000000
2017-09-19 04:30:18,0.00,0.00,0.00,21.88,26.91,29.62,14.09,44.67,1022.48,2033.99,3538.53,3097.00,3557.89,600.14,601.84,0.21,0000 0000 0000 0000 000000
2017-09-19 04:35:20,0.01,0.00,0.00,21.89,26.87,29.61,13.98,44.58,1022.48,2033.99,3538.16,3097.00,3557.46,599.71,601.46,0.26,0000 0000 0000 0000 000000
2017-09-19 04:40:21,0.00,0.00,0.00,21.91,26.85,29.60,14.10,44.69,1022.48,2033.99,3538.02,3097.01,3557.25,600.26,602.09,0.31,0000 0000 0000 0000 000000
2017-09-19 04:45:22,-0.00,0.00,0.00,21.95,26.82,29.70,14.09,44.61,1022.48,2033.99,3538.01,3097.03,3557.27,599.94,601.45,0.36,0000 0000 0000 0000 000000
2017-09-19 04:50:23,-0.01,0.00,0.00,21.98,26.81,29.79,14.15,44.62,1022.44,2034.00,3538.03,3097.05,3557.27,600.03,601.63,0.41,0000 0000 0000 0000 000000
2017-09-19 04:55:25,0.01,0.00,0.00,21.99,26.80,29.83,14.15,44.62,1022.43,2034.01,3538.01,3097.06,3557.17,599.95,601.56,0.46,0000 0000 0000 0000 000000
2017-09-19 05:00:26,0.00,0.00,0.00,22.03,26.80,29.86,14.12,44.60,1022.46,2034.02,3538.00,3097.05,3557.08,600.30,601.72,0.51,0000 0000 0000 0000 000000
2017-09-19 05:05:27,-0.00,0.00,0.00,22.08,26.80,29.81,14.04,44.55,1022.48,2034.04,3538.00,3097.07,3557.03,599.80,601.20,0.56,0000 0000 0000 0000 000000
2017-09-19 05:10:28,0.00,0.00,0.00,22.12,26.80,29.76,14.01,44.40,1022.48,2034.06,3537.99,3097.05,3557.04,600.11,601.40,0.61,0000 0000 0000 0000 000000
2017-09-19 05:15:29,0.00,0.00,0.00,22.12,26.80,29.77,13.99,44.33,1022.47,2034.06,3537.99,3097.03,3557.00,599.56,600.74,0.66,0000 0000 0000 0000 000000
2017-09-19 05:20:30,0.00,0.00,0.00,22.13,26.80,29.80,14.10,44.53,1022.44,2034.05,3537.98,3097.01,3557.00,600.26,601.45,0.71,0000 0000 0000 0000 000000
2017-09-19 05:25:32,-0.00,0.00,0.00,22.16,26.82,29.82,14.09,44.53,1022.40,2034.04,3537.95,3097.02,3557.00,599.82,600.96,0.76,0000 0000 0000 0000 000000
2017-09-19 05:30:33,-0.00,0.00,0.00,22.70,26.83,29.83,13.91,44.42,1022.39,2034.03,3537.89,3097.00,3556.97,599.77,599.91,0.81,0000 0000 0000 0000 000000
2017-09-19 05:35:35,-0.00,0.00,0.00,22.76,26.86,29.83,13.99,44.36,1022.16,2034.00,3537.87,3097.00,3556.89,599.97,599.71,0.86,0000 0000 0000 0000 000000
2017-09-19 05:40:36,0.02,0.00,0.00,23.07,26.88,29.82,14.04,44.30,1022.07,2034.00,3537.42,3097.00,3556.33,600.16,599.20,0.91,0000 0000 0000 0000 000000
2017-09-19 05:45:37,0.00,0.00,0.00,23.04,26.90,29.86,13.96,44.25,1022.03,2034.00,3537.05,3096.98,3556.02,599.52,598.53,0.96,0000 0000 0000 0000 000000
2017-09-19 05:50:39,0.00,0.00,0.00,23.20,26.92,29.96,13.97,44.25,1022.01,2034.00,3537.00,3096.91,3556.00,600.00,598.82,1.01,0000 0000 0000 0000 000000
2017-09-19 05:55:40,0.00,0.00,0.00,23.39,26.94,30.02,13.89,44.23,1022.03,2034.00,3537.00,3096.63,3555.99,599.69,598.19,1.06,0000 0000 0000 0000 000000
2017-09-19 06:00:41,0.13,0.01,0.00,23.38,26.95,30.12,13.90,44.02,1022.00,2033.99,3534.73,3095.09,3554.32,599.82,598.17,1.11,0000 0000 0000 0000 000000
2017-09-19 06:05:42,0.03,0.01,0.00,23.17,26.96,30.12,13.93,44.23,1022.00,2033.98,3533.16,3094.12,3553.15,599.63,598.45,1.16,0000 0000 0000 0000 000000
2017-09-19 06:10:43,-0.00,0.01,0.00,22.96,26.97,30.08,14.03,44.12,1021.99,2033.98,3533.02,3094.07,3553.03,599.82,599.09,1.21,0000 0000 0000 0000 000000
2017-09-19 06:15:44,-0.00,0.01,0.00,22.68,26.97,30.04,13.96,44.17,1021.99,2033.95,3533.01,3094.01,3553.00,599.98,599.73,1.26,0000 0000 0000 0000 000000
2017-09-19 06:20:46,-0.01,0.01,0.00,22.53,26.97,30.01,14.02,44.37,1021.99,2033.90,3533.00,3094.01,3553.00,600.10,600.17,1.31,0000 0000 0000 0000 000000
2017-09-19 06:25:47,0.00,0.01,0.00,22.43,26.97,30.03,14.03,44.36,1021.97,2033.90,3532.97,3094.00,3553.00,599.86,600.11,1.36,0000 0000 0000 0000 000000
2017-09-19 06:30:48,-0.00,0.01,0.00,22.40,26.97,30.05,14.11,44.52,1021.90,2033.87,3532.91,3094.00,3552.98,600.03,600.37,1.41,0000 0000 0000 0000 000000
2017-09-19 06:35:50,0.01,0.01,0.00,22.42,26.97,30.07,14.06,44.61,1021.69,2033.84,3532.94,3094.00,3552.97,600.02,600.20,1.46,0000 0000 0000 0000 000000
2017-09-19 06:40:51,0.00,0.01,0.00,22.94,26.97,30.07,13.98,44.16,1021.56,2033.87,3532.71,3094.00,3552.94,599.46,598.56,1.51,0000 0000 0000 0000 000000
2017-09-19 06:45:52,0.01,0.01,0.00,23.17,26.98,30.07,13.90,44.08,1021.52,2033.89,3532.49,3093.99,3552.85,599.26,597.88,1.56,0000 0000 0000 0000 000000
2017-09-19 06:50:53,0.01,0.01,0.00,23.38,27.00,30.01,14.17,44.48,1021.51,2033.89,3532.31,3093.98,3552.48,600.58,598.83,1.61,0000 0000 0000 0000 000000
2017-09-19 06:55:55,-0.01,0.01,0.00,23.40,27.00,30.12,14.01,44.32,1021.50,2033.78,3532.05,3093.95,3552.09,600.30,598.44,1.66,0000 0000 0000 0000 000000
2017-09-19 07:00:56,0.01,0.01,0.00,23.44,27.02,30.11,13.97,44.08,1021.50,2033.78,3532.02,3093.90,3552.04,599.63,597.35,1.71,0000 0000 0000 0000 000000
2017-09-19 07:05:57,-0.01,0.01,0.00,23.32,27.02,30.02,13.99,44.07,1021.50,2033.73,3532.00,3093.73,3552.01,600.86,599.01,1.76,0000 0000 0000 0000 000000
2017-09-19 07:10:59,-0.01,0.01,0.00,22.85,27.00,29.96,13.95,44.15,1021.50,2033.65,3531.99,3093.60,3552.00,599.50,598.60,1.81,0000 0000 0000 0000 000000
2017-09-19 07:16:00,0.02,0.01,0.00,22.58,27.00,29.93,13.99,44.21,1021.50,2033.68,3531.98,3093.47,3552.00,599.44,599.11,1.86,0000 0000 0000 0000 000000
2017-09-19 07:21:01,0.00,0.01,0.00,22.49,26.99,29.90,14.06,44.21,1021.50,2033.74,3531.97,3093.44,3552.00,599.72,599.65,1.91,0000 0000 0000 0000 000000
2017-09-19 07:26:02,0.00,0.01,0.00,22.46,26.97,29.93,13.98,43.89,1021.50,2033.68,3531.94,3093.37,3552.00,599.59,599.47,1.96,0000 0000 0000 0000 000000
2017-09-19 07:31:04,0.01,0.01,0.00,22.39,26.97,29.93,14.00,44.18,1021.50,2033.78,3531.74,3093.21,3552.00,599.96,600.15,2.01,0000 0000 0000 0000 000000
2017-09-19 07:36:05,0.00,0.01,0.00,22.38,26.97,29.97,14.09,44.38,1021.50,2033.92,3531.79,3093.39,3552.00,600.23,600.60,2.06,0000 0000 0000 0000 000000
2017-09-19 07:41:07,0.00,0.01,0.00,22.37,26.97,30.02,13.94,43.98,1021.50,2033.96,3531.85,3093.57,3552.00,599.10,599.34,2.11,0000 0000 0000 0000 000000
2017-09-19 07:46:08,0.01,0.01,0.00,22.58,26.97,30.06,14.00,44.09,1021.50,2033.95,3531.57,3093.28,3552.00,600.00,599.81,2.16,0000 0000 0000 0000 000000
2017-09-19 07:51:09,0.00,0.01,0.00,22.95,26.97,30.04,14.09,44.33,1021.50,2033.91,3531.49,3093.15,3552.00,600.40,599.37,2.21,0000 0000 0000 0000 000000
2017-09-19 07:56:10,-0.00,0.01,0.00,23.16,26.98,29.97,14.01,43.89,1021.50,2033.80,3531.24,3093.04,3551.95,600.02,598.47,2.26,0000 0000 0000 0000 000000
2017-09-19 08:01:11,0.01,0.01,0.00,23.33,27.00,29.96,13.84,43.61,1021.50,2033.86,3531.14,3093.03,3551.94,599.93,598.17,2.31,0000 0000 0000 0000 000000
2017-09-19 08:06:13,-0.01,0.01,0.00,23.35,27.00,30.10,13.97,43.74,1021.50,2033.80,3531.03,3093.01,3551.71,599.92,598.21,2.36,0000 0000 0000 0000 000000
2017-09-19 08:11:14,0.00,0.01,0.00,23.40,27.01,30.10,13.88,43.62,1021.50,2033.77,3531.00,3093.01,3551.48,599.13,597.24,2.42,0000 0000 0000 0000 000000
2017-09-19 08:16:15,0.01,0.01,0.00,23.16,27.02,30.07,13.81,43.28,1021.50,2033.80,3531.00,3093.00,3551.25,599.07,597.83,2.47,0000 0000 0000 0000 000000
2017-09-19 08:21:17,-0.00,0.01,0.00,22.90,27.00,30.04,14.04,44.10,1021.50,2033.78,3530.99,3093.00,3551.07,600.69,599.64,2.52,0000 0000 0000 0000 000000
2017-09-19 08:26:18,0.00,0.01,0.00,22.64,27.00,29.97,14.05,43.98,1021.50,2033.69,3530.95,3092.99,3551.01,600.49,600.08,2.57,0000 0000 0000 0000 000000
2017-09-19 08:31:19,0.00,0.01,0.00,22.50,27.00,29.96,14.10,44.09,1021.50,2033.67,3530.67,3092.99,3551.00,600.06,599.69,2.62,0000 0000 0000 0000 000000
2017-09-19 08:36:21,-0.02,0.01,0.00,22.43,26.99,29.94,14.02,43.88,1021.50,2033.55,3530.41,3092.99,3551.00,599.85,599.90,2.67,0000 0000 0000 0000 000000
2017-09-19 08:41:22,0.03,0.01,0.00,22.40,26.98,29.98,14.01,43.97,1021.50,2033.66,3530.28,3092.98,3551.00,599.66,599.88,2.72,0000 0000 0000 0000 000000
2017-09-19 08:46:23,0.01,0.02,0.00,22.68,26.98,30.02,14.03,44.11,1021.50,2033.82,3530.23,3092.98,3551.00,600.28,599.89,2.77,0000 0000 0000 0000 000000
2017-09-19 08:51:24,-0.02,0.01,0.00,23.10,26.99,30.04,13.95,43.86,1021.50,2033.67,3530.08,3092.95,3550.97,599.27,598.02,2.82,0000 0000 0000 0000 000000
2017-09-19 08:56:26,0.01,0.02,0.00,23.36,27.00,29.98,13.88,43.33,1021.50,2033.72,3530.05,3092.96,3550.97,599.44,597.60,2.87,0000 0000 0000 0000 000000
2017-09-19 09:01:27,0.00,0.02,0.00,23.35,27.00,30.01,14.00,43.77,1021.50,2033.80,3530.03,3092.92,3550.96,600.67,598.88,2.92,0000 0000 0000 0000 000000
2017-09-19 09:06:28,0.01,0.02,0.00,23.17,27.01,30.13,13.93,43.82,1021.50,2033.84,3530.01,3092.84,3550.97,600.28,598.83,2.97,0000 0000 0000 0000 000000
2017-09-19 09:11:29,0.01,0.02,0.00,23.18,27.00,30.09,14.03,43.76,1021.50,2033.94,3530.00,3092.86,3550.94,600.52,599.06,3.02,0000 0000 0000 0000 000000
2017-09-19 09:16:30,0.00,0.02,0.00,23.09,27.00,30.07,13.98,43.95,1021.48,2033.82,3530.00,3092.55,3550.57,600.28,598.97,3.07,0000 0000 0000 0000 000000
2017-09-19 09:21:32,-0.00,0.02,0.00,23.14,27.00,30.06,13.78,43.33,1021.45,2033.82,3529.99,3092.54,3550.51,598.86,597.72,3.12,0000 0000 0000 0000 000000
2017-09-19 09:26:33,0.01,0.02,0.00,23.22,27.00,30.05,13.94,43.50,1021.42,2033.79,3529.99,3092.49,3550.35,599.86,598.22,3.17,0000 0000 0000 0000 000000
2017-09-19 09:31:34,0.01,0.02,0.00,23.35,27.01,29.99,14.03,43.67,1021.20,2033.86,3529.99,3092.36,3550.23,600.80,598.83,3.22,0000 0000 0000 0000 000000
2017-09-19 09:36:35,-0.00,0.02,0.00,23.42,27.02,29.99,13.95,43.71,1021.31,2033.80,3529.98,3092.16,3550.08,600.37,598.25,3.27,0000 0000 0000 0000 000000
2017-09-19 09:41:37,0.01,0.02,0.00,23.46,27.02,29.89,13.91,43.27,1021.22,2033.81,3529.91,3092.05,3550.03,599.71,597.49,3.32,0000 0000 0000 0000 000000
2017-09-19 09:46:38,-0.01,0.02,0.00,23.44,27.02,29.85,13.95,43.81,1021.07,2033.70,3529.80,3092.05,3550.00,600.55,598.31,3.37,0000 0000 0000 0000 000000
2017-09-19 09:51:40,0.01,0.02,0.00,23.21,27.02,29.84,13.87,43.33,1021.04,2033.84,3529.89,3092.07,3550.01,599.57,597.71,3.42,0000 0000 0000 0000 000000
2017-09-19 09:56:41,-0.01,0.02,0.00,22.82,27.01,29.80,14.01,43.90,1021.07,2033.77,3529.75,3092.05,3550.01,600.12,599.19,3.47,0000 0000 0000 0000 000000
2017-09-19 10:01:42,-0.01,0.02,0.00,22.59,27.00,29.78,13.96,43.99,1021.03,2033.51,3529.23,3092.01,3550.00,599.81,599.22,3.52,0000 0000 0000 0000 000000
2017-09-19 10:06:43,0.01,0.02,0.00,22.49,27.00,29.83,13.99,43.83,1021.02,2033.40,3529.02,3092.00,3550.00,599.51,599.15,3.57,0000 0000 0000 0000 000000
2017-09-19 10:11:44,-0.00,0.02,0.00,22.42,26.98,29.87,14.06,43.88,1021.01,2033.39,3529.01,3092.01,3550.00,600.55,600.34,3.62,0000 0000 0000 0000 000000
2017-09-19 10:16:45,0.01,0.02,0.00,22.39,26.97,29.91,14.00,43.84,1021.01,2033.51,3529.01,3092.00,3550.00,599.60,599.47,3.67,0000 0000 0000 0000 000000
2017-09-19 10:21:47,-0.02,0.02,0.00,22.37,26.97,29.98,14.07,44.21,1021.01,2033.35,3529.00,3092.00,3549.98,599.83,599.73,3.72,0000 0000 0000 0000 000000
2017-09-19 10:26:48,0.02,0.02,0.00,22.82,26.97,30.03,14.00,43.87,1021.01,2033.48,3529.00,3092.00,3549.98,600.17,599.23,3.77,0000 0000 0000 0000 000000
2017-09-19 10:31:49,0.01,0.02,0.00,23.11,26.98,30.03,13.87,43.78,1020.99,2033.55,3529.00,3092.00,3549.95,599.58,598.10,3.82,0000 0000 0000 0000 000000
2017-09-19 10:36:50,0.00,0.02,0.00,23.35,27.00,29.96,13.91,43.73,1020.84,2033.61,3529.00,3092.00,3549.83,600.21,597.88,3.87,0000 0000 0000 0000 000000
2017-09-19 10:41:52,-0.02,0.02,0.00,23.29,27.00,30.06,13.96,44.14,1020.68,2033.29,3528.96,3091.97,3549.42,600.18,598.06,3.92,0000 0000 0000 0000 000000
2017-09-19 10:46:53,0.00,0.02,0.00,23.42,27.01,30.11,13.85,43.49,1020.55,2033.16,3528.78,3091.94,3549.10,599.68,597.01,3.97,0000 0000 0000 0000 000000
2017-09-19 10:51:54,0.00,0.02,0.00,23.42,27.02,30.04,13.92,43.43,1020.54,2033.15,3528.64,3091.92,3549.02,599.80,597.46,4.02,0000 0000 0000 0000 000000
2017-09-19 10:56:55,0.00,0.02,0.00,23.34,27.02,29.97,13.93,43.61,1020.53,2033.24,3528.52,3091.96,3549.05,599.92,597.60,4.07,0000 0000 0000 0000 000000
2017-09-19 11:01:57,0.00,0.02,0.00,23.10,27.01,29.93,13.91,43.63,1020.52,2033.17,3528.15,3091.90,3549.01,599.50,597.51,4.12,0000 0000 0000 0000 000000
2017-09-19 11:06:58,0.00,0.02,0.00,22.71,27.00,29.86,14.04,43.75,1020.52,2033.16,3528.04,3091.77,3549.01,600.27,599.14,4.17,0000 0000 0000 0000 000000
2017-09-19 11:12:00,0.01,0.02,0.00,22.53,27.00,29.87,14.00,43.72,1020.51,2033.12,3528.01,3091.56,3549.00,599.69,598.87,4.22,0000 0000 0000 0000 000000
2017-09-19 11:17:01,-0.01,0.02,0.00,22.47,27.00,29.90,14.02,44.01,1020.39,2033.10,3528.01,3091.74,3549.00,600.42,599.70,4.27,0000 0000 0000 0000 000000
2017-09-19 11:22:02,0.00,0.02,0.00,22.40,26.98,29.91,13.97,43.83,1020.11,2033.16,3528.02,3091.83,3549.01,600.08,599.37,4.32,0000 0000 0000 0000 000000
2017-09-19 11:27:03,0.00,0.02,0.00,22.37,26.97,29.94,13.99,43.78,1020.05,2033.19,3528.01,3091.91,3549.00,599.99,599.42,4.37,0000 0000 0000 0000 000000
2017-09-19 11:32:05,0.01,0.02,0.00,22.49,26.97,30.02,14.02,43.80,1020.04,2033.35,3528.00,3091.86,3549.00,600.21,599.28,4.42,0000 0000 0000 0000 000000
2017-09-19 11:37:06,-0.01,0.02,0.00,23.01,26.97,30.04,13.93,43.70,1020.04,2033.29,3528.01,3091.80,3549.00,599.81,597.77,4.47,0000 0000 0000 0000 000000
2017-09-19 11:42:07,0.03,0.02,0.00,23.21,26.99,30.04,13.91,43.57,1020.04,2033.71,3528.08,3091.95,3549.01,600.23,598.01,4.52,0000 0000 0000 0000 000000
2017-09-19 11:47:09,-0.01,0.02,0.00,23.32,27.00,30.06,13.96,43.46,1020.04,2033.69,3528.04,3091.90,3549.01,599.92,597.33,4.57,0000 0000 0000 0000 000000
2017-09-19 11:52:10,0.00,0.02,0.00,23.39,27.00,30.09,13.93,43.66,1020.02,2033.54,3528.00,3091.56,3549.00,599.97,597.23,4.62,0000 0000 0000 0000 000000
2017-09-19 11:57:11,0.02,0.02,0.00,23.34,27.00,30.02,13.97,43.57,1019.83,2033.76,3528.01,3091.74,3549.00,600.01,597.30,4.67,0000 0000 0000 0000 000000
2017-09-19 12:02:12,0.01,0.02,0.00,22.94,27.00,29.95,13.94,43.48,1019.63,2033.75,3528.00,3091.50,3549.00,599.67,597.58,4.72,0000 0000 0000 0000 000000
2017-09-19 12:07:13,0.01,0.02,0.00,22.61,26.99,29.87,13.91,43.76,1019.56,2033.79,3527.99,3091.21,3549.00,600.10,598.56,4.78,0000 0000 0000 0000 000000
2017-09-19 12:12:15,0.02,0.02,0.00,22.46,26.97,29.85,13.95,44.05,1019.55,2033.79,3527.29,3091.02,3548.63,600.20,598.99,4.83,0000 0000 0000 0000 000000
2017-09-19 12:17:16,0.01,0.02,0.00,22.39,26.97,29.85,14.04,44.15,1019.55,2033.67,3526.94,3090.95,3548.03,599.82,598.79,4.88,0000 0000 0000 0000 000000
2017-09-19 12:22:17,0.05,0.02,0.00,22.31,26.95,29.91,14.01,44.09,1019.54,2033.89,3526.18,3090.27,3547.95,600.16,599.24,4.93,0000 0000 0000 0000 000000
2017-09-19 12:27:18,0.02,0.03,0.00,22.31,26.95,29.93,14.04,43.96,1019.50,2033.94,3525.98,3090.00,3547.25,599.94,599.05,4.98,0000 0000 0000 0000 000000
2017-09-19 12:32:20,0.01,0.03,0.00,22.30,26.95,29.98,14.01,44.01,1019.32,2033.96,3525.49,3090.00,3547.02,600.26,599.28,5.03,0000 0000 0000 0000 000000
2017-09-19 12:37:21,0.00,0.03,0.00,22.28,26.95,30.01,13.97,43.88,1019.43,2033.96,3525.21,3089.98,3547.00,599.52,598.77,5.08,0000 0000 0000 0000 000000
2017-09-19 12:42:22,-0.00,0.03,0.00,22.67,26.95,30.04,13.94,43.64,1019.35,2033.98,3525.21,3089.99,3547.00,599.52,597.79,5.13,0000 0000 0000 0000 000000
2017-09-19 12:47:24,0.00,0.03,0.00,22.93,26.95,30.02,13.98,43.73,1019.15,2033.94,3525.10,3089.95,3546.99,600.46,598.05,5.18,0000 0000 0000 0000 000000
2017-09-19 12:52:25,0.01,0.03,0.00,23.26,26.96,29.93,13.91,43.65,1019.08,2033.93,3525.01,3089.86,3546.93,599.84,596.76,5.23,0000 0000 0000 0000 000000
2017-09-19 12:57:26,0.02,0.03,0.00,23.27,26.97,30.03,13.94,43.62,1019.08,2033.95,3525.00,3089.42,3546.63,600.62,597.51,5.28,0000 0000 0000 0000 000000
2017-09-19 13:02:27,0.01,0.03,0.00,23.20,26.97,30.10,13.99,43.43,1019.08,2033.95,3524.98,3089.07,3546.15,600.10,597.23,5.33,0000 0000 0000 0000 000000
2017-09-19 13:07:29,0.01,0.03,0.00,22.96,26.97,30.08,13.91,43.81,1019.06,2033.91,3524.31,3089.01,3546.00,600.08,597.77,5.38,0000 0000 0000 0000 000000