period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-05-10 00:04:29,0.04,0.72,0.00,23.49,27.05,29.67,4.63,26.95,1010.76,2035.21,3112.00,3118.36,3362.89,349.68,344.88,24.86,0000 0000 0000 0000 000000
2015-05-10 00:09:30,0.02,0.72,0.00,23.59,27.05,29.70,4.74,27.08,1010.66,2035.20,3111.95,3118.03,3362.25,350.46,345.31,24.89,0000 0000 0000 0000 000000
2015-05-10 00:14:31,0.09,0.72,0.00,23.59,27.05,29.75,4.75,27.03,1010.36,2035.50,3111.24,3118.00,3362.03,350.20,345.13,24.92,0000 0000 0000 0000 000000
2015-05-10 00:19:32,-0.04,0.72,0.00,23.51,27.05,29.74,4.74,27.03,1010.27,2035.38,3111.00,3117.97,3361.99,350.02,345.03,24.95,0000 0000 0000 0000 000000
2015-05-10 00:24:34,0.05,0.72,0.00,23.46,27.05,29.75,4.73,26.89,1010.27,2035.42,3110.81,3117.66,3361.86,349.96,344.81,24.98,0000 0000 0000 0000 000000
2015-05-10 00:29:35,0.04,0.72,0.00,23.47,27.05,29.74,4.73,26.96,1010.26,2035.33,3110.08,3117.05,3361.13,349.96,344.92,25.01,0000 0000 0000 0000 000000
2015-05-10 00:34:36,0.04,0.72,0.00,23.56,27.05,29.73,4.78,27.03,1010.18,2035.47,3109.94,3117.00,3361.00,349.85,344.57,25.04,0000 0000 0000 0000 000000
2015-05-10 00:39:37,0.00,0.73,0.00,23.51,27.05,29.70,4.67,27.09,1009.84,2035.42,3109.16,3116.97,3360.98,349.52,344.41,25.07,0000 0000 0000 0000 000000
2015-05-10 00:44:39,0.03,0.73,0.00,23.43,27.05,29.67,4.72,27.06,1009.78,2035.56,3109.01,3116.80,3360.64,349.86,344.65,25.10,0000 0000 0000 0000 000000
2015-05-10 00:49:40,0.05,0.73,0.00,23.41,27.05,29.65,4.77,26.96,1009.78,2035.60,3108.94,3116.19,3360.06,349.96,344.84,25.12,0000 0000 0000 0000 000000
2015-05-10 00:54:41,0.06,0.73,0.00,23.35,27.05,29.61,4.70,27.04,1009.67,2035.69,3108.31,3116.01,3360.00,349.88,344.84,25.15,0000 0000 0000 0000 000000
2015-05-10 00:59:43,0.01,0.73,0.00,23.45,27.05,29.62,4.64,26.88,1009.35,2035.73,3108.01,3115.98,3359.96,349.86,344.42,25.18,0000 0000 0000 0000 000000
2015-05-10 01:04:45,0.03,0.73,0.00,23.47,27.05,29.62,4.76,27.10,1009.30,2035.76,3107.92,3115.87,3359.31,350.21,344.83,25.21,0000 0000 0000 0000 000000
2015-05-10 01:09:46,0.06,0.73,0.00,23.38,27.05,29.66,4.76,27.02,1009.28,2035.87,3107.48,3115.43,3359.02,350.24,344.86,25.24,0000 0000 0000 0000 000000
2015-05-10 01:14:47,0.01,0.73,0.00,23.38,27.05,29.64,4.70,27.01,1009.20,2035.85,3107.02,3115.04,3358.99,349.39,344.30,25.27,0000 0000 0000 0000 000000
2015-05-10 01:19:49,-0.02,0.73,0.00,23.39,27.05,29.61,4.70,27.06,1008.96,2035.70,3106.97,3115.00,3358.63,349.95,344.63,25.30,0000 0000 0000 0000 000000
2015-05-10 01:24:50,0.04,0.73,0.00,23.37,27.05,29.63,4.75,27.01,1008.83,2035.72,3106.46,3114.98,3358.09,350.27,344.81,25.33,0000 0000 0000 0000 000000
2015-05-10 01:29:51,0.04,0.73,0.00,23.42,27.05,29.63,4.68,27.09,1008.81,2035.69,3106.01,3114.49,3358.00,349.96,344.46,25.36,0000 0000 0000 0000 000000
2015-05-10 01:34:53,0.04,0.74,0.00,23.37,27.05,29.61,4.71,27.09,1008.80,2035.82,3105.82,3114.04,3357.94,349.82,344.41,25.39,0000 0000 0000 0000 000000
2015-05-10 01:39:54,0.01,0.74,0.00,23.33,27.05,29.61,4.78,26.99,1008.80,2035.67,3105.08,3114.00,3357.16,350.16,345.06,25.42,0000 0000 0000 0000 000000
2015-05-10 01:44:56,0.03,0.74,0.00,23.36,27.05,29.60,4.72,27.05,1008.74,2035.70,3104.98,3113.95,3357.01,350.09,344.67,25.45,0000 0000 0000 0000 000000
2015-05-10 01:49:57,0.06,0.74,0.00,23.35,27.05,29.62,4.71,27.08,1008.42,2035.86,3104.38,3113.56,3356.99,349.92,344.61,25.48,0000 0000 0000 0000 000000
2015-05-10 01:54:58,0.03,0.74,0.00,23.43,27.05,29.61,4.64,27.13,1008.33,2035.88,3104.00,3113.03,3356.80,349.26,343.63,25.51,0000 0000 0000 0000 000000
2015-05-10 02:00:00,0.03,0.74,0.00,23.38,27.05,29.61,4.66,27.12,1008.32,2035.96,3103.83,3113.01,3356.25,349.83,344.23,25.53,0000 0000 0000 0000 000000
2015-05-10 02:05:01,0.03,0.74,0.00,23.16,27.05,29.71,4.86,27.20,1008.27,2035.94,3103.08,3112.96,3356.00,350.01,344.55,25.56,0000 0000 0000 0000 000000
2015-05-10 02:10:02,0.04,0.74,0.00,23.13,27.04,29.75,4.74,27.20,1007.89,2035.93,3102.86,3112.38,3355.90,349.41,344.13,25.59,0000 0000 0000 0000 000000
2015-05-10 02:15:03,0.05,0.75,0.00,23.07,27.02,29.74,4.79,27.18,1007.84,2035.93,3102.12,3112.02,3355.18,349.68,344.39,25.62,0000 0000 0000 0000 000000
2015-05-10 02:20:05,0.00,0.75,0.00,23.13,27.02,29.73,4.64,27.09,1007.83,2035.94,3101.99,3112.00,3355.00,348.99,343.63,25.65,0000 0000 0000 0000 000000
2015-05-10 02:25:06,0.02,0.75,0.00,23.39,27.02,29.61,4.72,27.10,1007.82,2035.97,3101.73,3111.91,3354.96,350.02,344.26,25.68,0000 0000 0000 0000 000000
2015-05-10 02:30:07,0.06,0.75,0.00,23.59,27.02,29.63,4.71,27.18,1007.69,2035.99,3101.15,3111.52,3354.58,349.36,343.16,25.71,0000 0000 0000 0000 000000
2015-05-10 02:35:08,0.02,0.75,0.00,23.57,27.04,29.73,4.67,27.13,1007.39,2035.98,3100.98,3111.03,3354.02,349.70,343.58,25.74,0000 0000 0000 0000 000000
2015-05-10 02:40:10,0.02,0.75,0.00,23.58,27.05,29.76,4.70,27.15,1007.35,2035.97,3100.24,3110.99,3353.98,350.00,344.02,25.77,0000 0000 0000 0000 000000
2015-05-10 02:45:11,0.03,0.75,0.00,23.57,27.05,29.75,4.70,27.15,1007.34,2035.97,3100.00,3110.76,3353.62,349.45,343.31,25.80,0000 0000 0000 0000 000000
2015-05-10 02:50:12,0.06,0.75,0.00,23.38,27.05,29.88,4.73,27.13,1007.27,2035.96,3099.34,3110.04,3353.02,349.74,343.85,25.83,0000 0000 0000 0000 000000
2015-05-10 02:55:13,0.01,0.75,0.00,23.33,27.05,29.90,4.73,27.09,1006.99,2035.97,3098.99,3110.00,3352.91,349.76,343.67,25.86,0000 0000 0000 0000 000000
2015-05-10 03:00:15,0.06,0.75,0.00,23.29,27.06,29.89,4.72,27.04,1006.87,2035.94,3098.29,3109.75,3352.14,350.14,344.18,25.89,0000 0000 0000 0000 000000
2015-05-10 03:05:16,0.03,0.76,0.00,23.22,27.06,29.87,4.74,27.07,1006.85,2035.93,3098.00,3109.12,3352.00,350.17,344.14,25.92,0000 0000 0000 0000 000000
2015-05-10 03:10:18,0.02,0.76,0.00,23.27,27.05,29.85,4.79,27.02,1006.85,2035.91,3097.43,3109.00,3351.84,350.04,344.08,25.94,0000 0000 0000 0000 000000
2015-05-10 03:15:19,0.03,0.76,0.00,23.56,27.07,29.78,4.72,27.06,1006.85,2035.93,3097.01,3108.95,3351.11,349.92,343.47,25.97,0000 0000 0000 0000 000000
2015-05-10 03:20:21,0.04,0.76,0.00,23.72,27.07,29.80,4.71,27.09,1006.84,2035.97,3096.86,3108.50,3351.00,349.91,343.42,26.00,0000 0000 0000 0000 000000
2015-05-10 03:25:22,0.04,0.76,0.00,23.73,27.08,29.85,4.71,27.15,1006.65,2035.96,3096.10,3108.02,3350.83,350.17,343.45,26.03,0000 0000 0000 0000 000000
2015-05-10 03:30:23,0.02,0.76,0.00,23.67,27.10,29.89,4.71,27.14,1006.39,2035.93,3095.92,3107.97,3350.07,350.44,343.86,26.06,0000 0000 0000 0000 000000
2015-05-10 03:35:24,0.06,0.76,0.00,23.48,27.10,29.94,4.76,27.17,1006.37,2035.94,3095.12,3107.40,3349.96,349.94,343.47,26.09,0000 0000 0000 0000 000000
2015-05-10 03:40:26,0.01,0.76,0.00,23.45,27.10,29.96,4.72,27.15,1006.36,2035.73,3094.62,3107.01,3349.18,349.83,343.42,26.12,0000 0000 0000 0000 000000
2015-05-10 03:45:27,0.02,0.76,0.00,23.40,27.10,29.98,4.70,27.06,1006.35,2035.68,3094.03,3106.96,3349.00,349.50,343.27,26.15,0000 0000 0000 0000 000000
2015-05-10 03:50:28,0.00,0.76,0.00,23.32,27.10,29.97,4.73,27.02,1006.31,2035.35,3093.61,3106.21,3348.80,349.44,343.17,26.18,0000 0000 0000 0000 000000
2015-05-10 03:55:29,0.10,0.77,0.00,23.27,27.11,29.95,4.81,27.05,1006.09,2035.64,3093.00,3106.00,3348.13,350.69,344.32,26.21,0000 0000 0000 0000 000000
2015-05-10 04:00:30,0.00,0.77,0.00,23.23,27.10,29.97,4.68,27.15,1005.92,2035.62,3092.52,3105.94,3348.00,349.75,343.63,26.24,0000 0000 0000 0000 000000
2015-05-10 04:05:31,0.06,0.77,0.00,23.20,27.10,29.97,4.64,27.00,1005.88,2035.69,3092.01,3105.36,3347.65,349.91,343.86,26.27,0000 0000 0000 0000 000000
2015-05-10 04:10:33,0.01,0.77,0.00,23.33,27.10,29.91,4.78,27.15,1005.87,2035.63,3091.86,3105.01,3347.06,350.43,344.04,26.30,0000 0000 0000 0000 000000
2015-05-10 04:15:34,0.07,0.77,0.00,23.58,27.12,29.86,4.66,27.19,1005.87,2035.79,3091.11,3105.00,3346.99,349.96,343.23,26.33,0000 0000 0000 0000 000000
2015-05-10 04:20:35,0.07,0.77,0.00,23.72,27.12,29.87,4.72,27.12,1005.86,2035.80,3090.70,3104.52,3346.59,349.96,343.24,26.36,0000 0000 0000 0000 000000
2015-05-10 04:25:36,0.04,0.77,0.00,23.56,27.12,29.96,4.74,27.18,1005.77,2035.91,3090.07,3104.04,3346.03,350.25,343.49,26.38,0000 0000 0000 0000 000000
2015-05-10 04:30:37,-0.01,0.77,0.00,23.46,27.14,29.97,4.77,27.17,1005.51,2035.75,3089.77,3103.97,3345.91,350.04,343.29,26.41,0000 0000 0000 0000 000000
2015-05-10 04:35:39,0.09,0.78,0.00,23.45,27.15,29.97,4.70,27.18,1005.40,2035.76,3089.06,3103.51,3345.19,349.99,343.23,26.44,0000 0000 0000 0000 000000
2015-05-10 04:40:40,-0.01,0.78,0.00,23.39,27.15,29.98,4.76,27.20,1005.39,2035.63,3088.88,3103.02,3344.99,350.34,343.69,26.47,0000 0000 0000 0000 000000
2015-05-10 04:45:41,0.05,0.78,0.00,23.32,27.14,30.00,4.76,27.16,1005.39,2035.75,3088.09,3102.99,3344.81,349.69,343.27,26.50,0000 0000 0000 0000 000000
2015-05-10 04:50:42,0.06,0.78,0.00,23.28,27.14,29.99,4.76,27.18,1005.35,2035.81,3087.67,3102.71,3344.08,350.11,343.49,26.53,0000 0000 0000 0000 000000
2015-05-10 04:55:44,0.03,0.78,0.00,23.24,27.14,29.99,4.74,27.13,1005.22,2035.84,3087.02,3102.08,3343.99,350.40,343.85,26.56,0000 0000 0000 0000 000000
2015-05-10 05:00:45,0.06,0.78,0.00,23.20,27.14,30.00,4.69,27.23,1004.97,2035.93,3086.52,3101.99,3343.46,349.12,343.01,26.59,0000 0000 0000 0000 000000
2015-05-10 05:05:46,0.05,0.78,0.00,23.20,27.13,30.00,4.72,27.10,1004.91,2035.92,3085.91,3101.44,3342.99,349.86,343.34,26.62,0000 0000 0000 0000 000000
2015-05-10 05:10:47,0.05,0.79,0.00,23.19,27.12,29.93,4.64,27.18,1004.90,2035.95,3085.11,3101.01,3342.28,349.62,343.35,26.65,0000 0000 0000 0000 000000
2015-05-10 05:15:48,0.01,0.79,0.00,23.37,27.12,29.89,4.71,27.18,1004.78,2035.97,3084.95,3100.97,3341.98,349.88,343.20,26.68,0000 0000 0000 0000 000000
2015-05-10 05:20:49,0.09,0.79,0.00,23.60,27.13,29.86,4.70,27.28,1004.49,2035.98,3084.18,3100.23,3341.28,350.37,343.09,26.71,0000 0000 0000 0000 000000
2015-05-10 05:25:51,0.02,0.79,0.00,23.56,27.15,29.91,4.78,27.16,1004.42,2035.98,3083.60,3100.00,3340.98,350.35,343.27,26.74,0000 0000 0000 0000 000000
2015-05-10 05:30:52,0.04,0.79,0.00,23.39,27.15,29.98,4.80,27.26,1004.41,2035.99,3083.05,3099.86,3340.38,350.48,343.63,26.76,0000 0000 0000 0000 000000
2015-05-10 05:35:53,0.06,0.79,0.00,23.39,27.15,29.98,4.72,27.18,1004.41,2035.99,3082.47,3099.13,3339.99,350.16,343.21,26.79,0000 0000 0000 0000 000000
2015-05-10 05:40:55,0.03,0.79,0.00,23.37,27.15,29.99,4.75,27.07,1004.41,2035.98,3081.97,3098.97,3339.26,349.91,343.07,26.82,0000 0000 0000 0000 000000
2015-05-10 05:45:56,0.06,0.79,0.00,23.33,27.15,30.01,4.77,27.11,1004.32,2035.99,3081.30,3098.51,3339.00,350.29,343.27,26.85,0000 0000 0000 0000 000000
2015-05-10 05:50:57,0.01,0.80,0.00,23.28,27.15,30.00,4.77,27.05,1004.03,2035.99,3081.00,3098.03,3338.90,349.84,342.91,26.88,0000 0000 0000 0000 000000
2015-05-10 05:55:58,0.04,0.80,0.00,23.24,27.15,29.99,4.72,27.13,1003.94,2035.99,3080.46,3097.99,3338.15,349.83,342.98,26.91,0000 0000 0000 0000 000000
2015-05-10 06:01:00,0.01,0.80,0.00,23.21,27.15,29.99,4.82,27.23,1003.92,2035.99,3080.01,3097.81,3337.99,350.41,343.60,26.94,0000 0000 0000 0000 000000
2015-05-10 06:06:01,0.06,0.80,0.00,23.18,27.15,30.00,4.75,27.12,1003.92,2035.99,3079.53,3097.12,3337.75,350.28,343.30,26.97,0000 0000 0000 0000 000000
2015-05-10 06:11:02,0.02,0.80,0.00,23.16,27.15,30.00,4.70,27.08,1003.90,2035.99,3079.02,3097.00,3337.12,350.06,343.13,27.00,0000 0000 0000 0000 000000
2015-05-10 06:16:03,0.01,0.80,0.00,23.15,27.15,30.00,4.66,27.13,1003.66,2035.99,3078.82,3096.96,3336.99,350.23,343.37,27.03,0000 0000 0000 0000 000000
2015-05-10 06:21:05,0.06,0.80,0.00,23.14,27.14,29.97,4.71,27.05,1003.46,2035.99,3078.11,3096.53,3336.75,349.98,343.05,27.06,0000 0000 0000 0000 000000
2015-05-10 06:26:06,0.02,0.80,0.00,23.12,27.13,29.97,4.61,27.17,1003.44,2035.99,3077.93,3096.03,3336.07,349.25,342.39,27.09,0000 0000 0000 0000 000000
2015-05-10 06:31:07,0.02,0.80,0.00,23.12,27.12,29.96,4.73,27.16,1003.43,2035.99,3077.14,3096.00,3335.99,349.82,342.88,27.12,0000 0000 0000 0000 000000
2015-05-10 06:36:09,0.03,0.80,0.00,23.12,27.12,29.95,4.69,27.22,1003.43,2035.99,3076.91,3095.74,3335.76,349.71,342.75,27.15,0000 0000 0000 0000 000000
2015-05-10 06:41:10,0.06,0.81,0.00,23.11,27.12,29.97,4.66,27.21,1003.36,2035.99,3076.11,3095.05,3335.05,349.94,343.16,27.17,0000 0000 0000 0000 000000
2015-05-10 06:46:12,0.01,0.81,0.00,23.10,27.12,29.95,4.71,27.07,1003.08,2036.00,3075.90,3094.99,3334.98,350.04,342.69,27.20,0000 0000 0000 0000 000000
2015-05-10 06:51:13,0.06,0.81,0.00,23.09,27.12,29.96,4.76,27.23,1002.97,2036.00,3075.15,3094.71,3334.53,350.57,343.46,27.23,0000 0000 0000 0000 000000
2015-05-10 06:56:14,0.03,0.81,0.00,23.10,27.11,29.95,4.71,27.20,1002.95,2036.00,3074.95,3094.05,3334.02,350.32,343.17,27.26,0000 0000 0000 0000 000000
2015-05-10 07:01:15,0.03,0.81,0.00,23.09,27.10,29.94,4.76,27.27,1002.94,2036.00,3074.25,3093.99,3333.93,350.14,343.00,27.29,0000 0000 0000 0000 000000
2015-05-10 07:06:16,0.06,0.81,0.00,23.09,27.10,29.95,4.69,27.11,1002.90,2036.02,3073.77,3093.60,3333.27,350.07,343.02,27.32,0000 0000 0000 0000 000000
2015-05-10 07:11:18,0.04,0.81,0.00,23.10,27.10,29.93,4.59,27.14,1002.69,2036.06,3073.05,3093.07,3333.02,349.72,342.39,27.35,0000 0000 0000 0000 000000
2015-05-10 07:16:19,0.00,0.81,0.00,23.08,27.10,29.93,4.72,27.18,1002.51,2036.05,3072.93,3093.00,3332.94,350.23,342.94,27.38,0000 0000 0000 0000 000000
2015-05-10 07:21:20,0.06,0.82,0.00,23.09,27.10,29.95,4.73,27.21,1002.46,2036.13,3072.18,3092.93,3332.29,349.78,342.64,27.41,0000 0000 0000 0000 000000
2015-05-10 07:26:22,0.08,0.82,0.00,23.10,27.10,29.95,4.72,27.29,1002.46,2036.27,3071.92,3092.20,3332.01,349.68,342.43,27.44,0000 0000 0000 0000 000000
2015-05-10 07:31:23,0.09,0.82,0.00,23.10,27.10,29.94,4.83,27.23,1002.43,2036.64,3071.12,3092.01,3331.99,350.93,343.65,27.47,0000 0000 0000 0000 000000
2015-05-10 07:36:24,0.04,0.82,0.00,23.10,27.09,29.92,4.71,27.23,1002.30,2036.82,3070.88,3091.92,3331.34,349.97,342.61,27.50,0000 0000 0000 0000 000000
2015-05-10 07:41:26,0.06,0.82,0.00,23.10,27.09,29.93,4.68,27.13,1002.04,2036.74,3070.08,3091.20,3331.00,350.05,342.64,27.53,0000 0000 0000 0000 000000
2015-05-10 07:46:27,0.02,0.83,0.00,23.09,27.08,29.93,4.58,27.15,1001.98,2036.90,3069.95,3091.03,3330.73,349.16,341.54,27.56,0000 0000 0000 0000 000000
2015-05-10 07:51:28,0.05,0.83,0.00,23.10,27.08,29.91,4.70,27.34,1001.97,2036.94,3069.30,3090.99,3330.11,350.06,342.58,27.59,0000 0000 0000 0000 000000
2015-05-10 07:56:29,0.03,0.83,0.00,23.10,27.07,29.92,4.71,27.32,1001.96,2036.92,3068.95,3090.31,3329.98,349.59,342.16,27.61,0000 0000 0000 0000 000000
2015-05-10 08:01:30,0.06,0.83,0.00,23.08,27.07,29.92,4.68,27.22,1001.89,2036.96,3068.21,3090.00,3329.50,349.85,342.30,27.64,0000 0000 0000 0000 000000
2015-05-10 08:06:32,0.01,0.83,0.00,23.08,27.07,29.94,4.77,27.25,1001.62,2036.96,3068.00,3089.95,3329.02,349.88,342.32,27.67,0000 0000 0000 0000 000000
2015-05-10 08:11:33,0.04,0.83,0.00,23.09,27.07,29.94,4.69,27.16,1001.50,2036.96,3067.63,3089.62,3328.92,349.63,342.15,27.70,0000 0000 0000 0000 000000
2015-05-10 08:16:34,0.06,0.83,0.00,23.09,27.07,29.92,4.76,27.20,1001.48,2036.97,3066.89,3089.00,3328.07,349.98,342.45,27.73,0000 0000 0000 0000 000000
2015-05-10 08:21:36,0.05,0.83,0.00,23.09,27.07,29.91,4.61,27.03,1001.48,2036.97,3066.16,3088.57,3327.96,349.77,342.08,27.76,0000 0000 0000 0000 000000
2015-05-10 08:26:37,0.04,0.84,0.00,23.10,27.07,29.90,4.68,27.12,1001.48,2036.98,3065.83,3088.04,3327.26,349.80,342.16,27.79,0000 0000 0000 0000 000000
2015-05-10 08:31:38,0.02,0.84,0.00,23.09,27.07,29.92,4.64,27.18,1001.35,2036.99,3065.11,3087.99,3327.00,349.70,342.10,27.82,0000 0000 0000 0000 000000
2015-05-10 08:36:39,0.05,0.84,0.00,23.12,27.07,29.92,4.81,27.26,1001.15,2036.99,3064.76,3087.62,3326.87,350.44,342.80,27.85,0000 0000 0000 0000 000000
2015-05-10 08:41:41,0.04,0.84,0.00,23.12,27.07,29.92,4.75,27.23,1001.02,2036.99,3064.07,3087.02,3326.15,350.34,342.52,27.88,0000 0000 0000 0000 000000
2015-05-10 08:46:42,0.00,0.84,0.00,23.11,27.07,29.92,4.74,27.20,1000.99,2036.98,3063.98,3087.00,3326.01,350.15,342.33,27.91,0000 0000 0000 0000 000000
2015-05-10 08:51:43,0.01,0.84,0.00,23.12,27.07,29.91,4.74,27.17,1000.99,2036.99,3063.74,3086.99,3325.99,350.41,342.66,27.94,0000 0000 0000 0000 000000
2015-05-10 08:56:44,0.06,0.84,0.00,23.12,27.07,29.90,4.64,27.18,1000.88,2036.99,3063.04,3086.57,3325.65,349.92,342.32,27.97,0000 0000 0000 0000 000000
2015-05-10 09:01:46,0.03,0.84,0.00,23.11,27.07,29.91,4.59,27.14,1000.58,2036.99,3062.84,3086.04,3325.06,349.32,341.51,27.99,0000 0000 0000 0000 000000
2015-05-10 09:06:47,0.02,0.84,0.00,23.12,27.07,29.91,4.73,27.23,1000.50,2036.99,3062.08,3086.00,3325.00,350.18,342.39,28.02,0000 0000 0000 0000 000000
2015-05-10 09:11:48,0.01,0.85,0.00,23.12,27.07,29.92,4.65,27.25,1000.48,2036.99,3061.99,3085.90,3324.79,349.37,341.69,28.05,0000 0000 0000 0000 000000
2015-05-10 09:16:49,0.07,0.85,0.00,23.13,27.07,29.94,4.68,27.09,1000.28,2036.99,3061.48,3085.27,3324.07,349.51,341.47,28.08,0000 0000 0000 0000 000000
2015-05-10 09:21:51,0.01,0.85,0.00,23.12,27.07,29.92,4.70,27.13,1000.06,2036.99,3061.01,3085.00,3324.00,349.82,341.79,28.11,0000 0000 0000 0000 000000
2015-05-10 09:26:52,0.00,0.85,0.00,23.11,27.07,29.93,4.71,27.15,1000.01,2036.99,3060.98,3085.00,3323.91,350.13,341.97,28.14,0000 0000 0000 0000 000000
2015-05-10 09:31:53,0.05,0.85,0.00,23.09,27.07,29.92,4.65,27.10,1000.01,2036.99,3060.33,3084.82,3323.31,350.18,342.08,28.17,0000 0000 0000 0000 000000
2015-05-10 09:36:54,0.05,0.85,0.00,23.11,27.07,29.92,4.65,27.17,1000.01,2036.99,3059.77,3084.12,3322.98,349.90,341.78,28.20,0000 0000 0000 0000 000000
2015-05-10 09:41:56,0.02,0.85,0.00,23.11,27.07,29.93,4.67,27.18,1000.00,2036.99,3059.09,3084.00,3322.74,349.76,341.54,28.23,0000 0000 0000 0000 000000
2015-05-10 09:46:57,0.02,0.85,0.00,23.10,27.07,29.92,4.72,27.18,999.93,2036.99,3059.00,3083.89,3322.08,350.00,341.97,28.26,0000 0000 0000 0000 000000
2015-05-10 09:51:58,0.03,0.85,0.00,23.10,27.07,29.93,4.58,27.08,999.69,2036.99,3058.98,3083.43,3322.00,349.38,341.34,28.29,0000 0000 0000 0000 000000
2015-05-10 09:56:59,0.03,0.85,0.00,23.10,27.07,29.92,4.68,27.13,999.53,2036.99,3058.47,3083.02,3321.96,349.90,341.72,28.32,0000 0000 0000 0000 000000
2015-05-10 10:02:01,0.02,0.86,0.00,23.12,27.07,29.91,4.72,27.14,999.53,2036.99,3058.02,3082.99,3321.45,350.07,341.79,28.35,0000 0000 0000 0000 000000
2015-05-10 10:07:02,0.02,0.86,0.00,23.12,27.07,29.92,4.71,27.21,999.53,2036.99,3057.77,3082.96,3321.02,350.35,341.83,28.38,0000 0000 0000 0000 000000
2015-05-10 10:12:03,0.06,0.86,0.00,23.10,27.07,29.91,4.73,27.18,999.52,2037.00,3057.07,3082.33,3320.96,350.55,342.25,28.40,0000 0000 0000 0000 000000
2015-05-10 10:17:04,0.03,0.86,0.00,23.09,27.07,29.93,4.67,27.18,999.53,2037.00,3056.77,3082.00,3320.39,349.47,341.21,28.43,0000 0000 0000 0000 000000
2015-05-10 10:22:06,0.02,0.86,0.00,23.09,27.07,29.94,4.73,27.24,999.51,2037.00,3056.06,3081.99,3320.03,349.98,341.89,28.46,0000 0000 0000 0000 000000
2015-05-10 10:27:07,0.00,0.86,0.00,23.09,27.07,29.93,4.71,27.13,999.47,2037.00,3056.00,3081.94,3320.00,350.10,341.68,28.49,0000 0000 0000 0000 000000
2015-05-10 10:32:08,0.06,0.86,0.00,23.09,27.07,29.92,4.74,27.08,999.30,2037.00,3055.56,3081.34,3319.93,350.21,342.01,28.52,0000 0000 0000 0000 000000
2015-05-10 10:37:10,0.03,0.86,0.00,23.10,27.07,29.93,4.74,27.26,999.10,2037.00,3055.01,3081.00,3319.27,349.93,341.50,28.55,0000 0000 0000 0000 000000
2015-05-10 10:42:11,0.01,0.86,0.00,23.10,27.07,29.93,4.74,27.14,999.05,2037.00,3054.83,3080.98,3319.01,350.35,341.93,28.58,0000 0000 0000 0000 000000
2015-05-10 10:47:12,0.03,0.86,0.00,23.12,27.07,29.90,4.69,27.08,999.04,2037.00,3054.19,3080.77,3318.97,350.23,341.75,28.61,0000 0000 0000 0000 000000
2015-05-10 10:52:14,0.04,0.87,0.00,23.13,27.07,29.92,4.77,27.19,998.90,2037.00,3054.00,3080.13,3318.60,350.38,341.85,28.64,0000 0000 0000 0000 000000
2015-05-10 10:57:15,0.02,0.87,0.00,23.12,27.07,29.93,4.68,27.13,998.60,2037.00,3053.78,3080.01,3318.04,349.82,341.32,28.67,0000 0000 0000 0000 000000
2015-05-10 11:02:17,0.02,0.87,0.00,23.14,27.07,29.93,4.71,27.17,998.57,2037.00,3053.08,3079.99,3318.00,349.72,341.09,28.70,0000 0000 0000 0000 000000
2015-05-10 11:07:18,0.04,0.87,0.00,23.13,27.07,29.93,4.78,27.15,998.55,2037.00,3052.93,3079.64,3317.78,350.25,341.73,28.73,0000 0000 0000 0000 000000
2015-05-10 11:12:19,0.05,0.87,0.00,23.13,27.08,29.92,4.72,27.18,998.51,2037.00,3052.14,3079.02,3317.05,349.93,341.27,28.76,0000 0000 0000 0000 000000
2015-05-10 11:17:21,0.00,0.87,0.00,23.14,27.08,29.93,4.72,27.04,998.39,2037.00,3051.99,3079.00,3316.99,350.02,341.36,28.79,0000 0000 0000 0000 000000
2015-05-10 11:22:22,0.04,0.87,0.00,23.14,27.09,29.93,4.76,27.14,998.14,2037.00,3051.64,3078.82,3316.74,350.38,341.57,28.82,0000 0000 0000 0000 000000
2015-05-10 11:27:23,0.05,0.87,0.00,23.15,27.09,29.93,4.71,27.08,998.08,2037.00,3051.02,3078.14,3316.05,350.03,341.28,28.84,0000 0000 0000 0000 000000
2015-05-10 11:32:24,0.01,0.87,0.00,23.16,27.09,29.92,4.58,27.08,998.06,2037.00,3050.73,3078.01,3316.00,349.32,340.49,28.87,0000 0000 0000 0000 000000
2015-05-10 11:37:25,0.05,0.87,0.00,23.15,27.10,29.91,4.70,27.25,998.04,2037.00,3050.03,3077.83,3315.55,349.68,340.79,28.90,0000 0000 0000 0000 000000
2015-05-10 11:42:27,0.05,0.88,0.00,23.13,27.10,29.93,4.70,27.12,997.84,2037.00,3049.71,3077.26,3315.02,350.07,341.17,28.93,0000 0000 0000 0000 000000
2015-05-10 11:47:28,0.02,0.88,0.00,23.14,27.10,29.93,4.68,27.03,997.65,2037.00,3049.01,3077.01,3314.95,350.32,341.37,28.96,0000 0000 0000 0000 000000
2015-05-10 11:52:29,0.03,0.88,0.00,23.14,27.10,29.93,4.66,27.08,997.60,2037.00,3048.70,3076.98,3314.38,350.17,341.19,28.99,0000 0000 0000 0000 000000
2015-05-10 11:57:30,0.05,0.88,0.00,23.12,27.10,29.94,4.65,27.07,997.59,2037.00,3048.02,3076.46,3314.02,349.67,340.62,29.02,0000 0000 0000 0000 000000
2015-05-10 12:02:32,0.02,0.88,0.00,23.12,27.10,29.93,4.62,26.99,997.58,2037.01,3047.69,3076.02,3313.95,349.84,340.98,29.05,0000 0000 0000 0000 000000
2015-05-10 12:07:33,0.03,0.88,0.00,23.11,27.10,29.94,4.63,26.99,997.57,2037.01,3047.02,3075.99,3313.31,349.83,340.75,29.08,0000 0000 0000 0000 000000
2015-05-10 12:12:34,0.04,0.88,0.00,23.11,27.10,29.94,4.61,27.01,997.57,2037.00,3046.68,3075.70,3313.00,349.52,340.69,29.11,0000 0000 0000 0000 000000
2015-05-10 12:17:36,0.05,0.88,0.00,23.12,27.10,29.93,4.71,27.09,997.57,2037.01,3046.02,3075.05,3312.69,350.15,341.12,29.14,0000 0000 0000 0000 000000
2015-05-10 12:22:37,0.03,0.89,0.00,23.11,27.10,29.93,4.66,27.13,997.51,2037.00,3045.52,3074.98,3312.03,349.40,340.87,29.17,0000 0000 0000 0000 000000
2015-05-10 12:27:39,0.04,0.89,0.00,23.10,27.10,29.93,4.67,27.08,997.17,2037.01,3045.02,3074.54,3312.00,350.32,341.24,29.20,0000 0000 0000 0000 000000
2015-05-10 12:32:40,0.02,0.89,0.00,23.10,27.10,29.92,4.75,27.13,997.11,2037.01,3044.90,3074.04,3311.61,350.64,341.53,29.23,0000 0000 0000 0000 000000
2015-05-10 12:37:41,0.04,0.89,0.00,23.10,27.10,29.92,4.69,27.13,997.10,2037.00,3044.12,3073.95,3311.03,349.88,340.87,29.25,0000 0000 0000 0000 000000
2015-05-10 12:42:42,0.05,0.89,0.00,23.10,27.10,29.92,4.71,27.01,997.09,2037.00,3043.85,3073.32,3310.70,350.53,341.48,29.28,0000 0000 0000 0000 000000
2015-05-10 12:47:43,0.04,0.89,0.00,23.11,27.10,29.93,4.65,27.11,997.07,2037.00,3043.10,3073.01,3310.09,349.86,340.86,29.31,0000 0000 0000 0000 000000
2015-05-10 12:52:44,0.02,0.89,0.00,23.10,27.10,29.92,4.73,27.02,997.02,2037.00,3042.70,3072.93,3309.93,350.08,340.95,29.34,0000 0000 0000 0000 000000
2015-05-10 12:57:46,0.07,0.89,0.00,23.11,27.10,29.94,4.72,27.09,996.79,2037.00,3042.02,3072.16,3309.15,350.16,340.86,29.37,0000 0000 0000 0000 000000
2015-05-10 13:02:47,0.02,0.90,0.00,23.11,27.10,29.92,4.69,27.13,996.65,2037.00,3041.47,3072.00,3308.98,349.87,340.94,29.40,0000 0000 0000 0000 000000