period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-12-08 00:00:16,0.16,8.29,0.00,16.52,21.02,24.95,15.03,50.41,1025.08,2046.99,1470.60,1647.33,1862.64,600.00,614.47,47.84,0000 0000 0000 0000 000000
2016-12-08 00:05:17,0.15,8.30,0.00,16.54,21.02,24.92,15.18,50.56,1025.38,2046.99,1469.56,1646.49,1861.76,600.22,614.82,47.89,0000 0000 0000 0000 000000
2016-12-08 00:10:18,0.12,8.31,0.00,16.53,21.02,24.93,15.10,50.51,1025.16,2046.99,1468.74,1645.78,1860.83,600.00,614.36,47.94,0000 0000 0000 0000 000000
2016-12-08 00:15:20,0.15,8.32,0.00,16.53,21.02,24.96,15.12,50.43,1024.93,2046.99,1467.69,1644.94,1859.87,600.28,614.53,47.99,0000 0000 0000 0000 000000
2016-12-08 00:20:21,0.16,8.33,0.00,16.53,21.02,24.96,15.05,50.48,1024.93,2046.99,1466.64,1644.07,1858.93,600.02,614.33,48.04,0000 0000 0000 0000 000000
2016-12-08 00:25:22,0.14,8.33,0.00,16.53,21.02,24.94,15.06,50.46,1024.85,2046.99,1465.80,1643.32,1858.00,600.03,614.24,48.09,0000 0000 0000 0000 000000
2016-12-08 00:30:23,0.13,8.34,0.00,16.54,21.02,24.97,15.07,50.42,1024.54,2047.00,1464.95,1642.59,1857.08,600.18,614.18,48.14,0000 0000 0000 0000 000000
2016-12-08 00:35:25,0.14,8.35,0.00,16.50,21.02,24.96,15.15,50.39,1024.46,2047.00,1464.04,1641.80,1856.10,599.99,614.09,48.19,0000 0000 0000 0000 000000
2016-12-08 00:40:26,0.15,8.36,0.00,16.50,21.02,24.91,15.20,50.45,1024.45,2047.00,1463.01,1641.00,1855.16,600.22,614.27,48.24,0000 0000 0000 0000 000000
2016-12-08 00:45:28,0.16,8.36,0.00,16.49,21.00,24.90,15.09,50.46,1024.45,2047.00,1461.97,1640.12,1854.49,599.80,613.98,48.29,0000 0000 0000 0000 000000
2016-12-08 00:50:29,0.15,8.37,0.00,16.50,20.99,24.90,15.11,50.41,1024.44,2047.00,1461.02,1639.38,1853.65,600.01,614.15,48.34,0000 0000 0000 0000 000000
2016-12-08 00:55:30,0.15,8.38,0.00,16.49,20.99,24.88,15.09,50.28,1024.44,2047.00,1459.97,1638.65,1852.71,599.94,614.02,48.39,0000 0000 0000 0000 000000
2016-12-08 01:00:32,0.15,8.39,0.00,16.49,20.98,24.91,15.13,50.43,1024.46,2047.00,1458.82,1637.79,1851.84,600.51,614.59,48.44,0000 0000 0000 0000 000000
2016-12-08 01:05:33,0.14,8.40,0.00,16.48,20.97,24.90,15.07,50.43,1024.44,2047.00,1457.79,1636.97,1850.94,600.43,614.66,48.49,0000 0000 0000 0000 000000
2016-12-08 01:10:34,0.18,8.40,0.00,16.49,20.97,24.91,15.03,50.38,1024.43,2047.00,1456.68,1636.03,1849.89,599.62,613.68,48.54,0000 0000 0000 0000 000000
2016-12-08 01:15:35,0.28,8.42,0.00,16.47,20.97,24.88,15.11,50.44,1024.42,2047.00,1455.09,1634.78,1848.52,600.00,614.05,48.60,0000 0000 0000 0000 000000
2016-12-08 01:20:37,0.23,8.43,0.00,16.48,20.95,24.90,15.03,50.42,1024.15,2047.00,1453.40,1633.58,1847.06,600.17,614.20,48.65,0000 0000 0000 0000 000000
2016-12-08 01:25:38,0.24,8.44,0.00,16.47,20.94,24.86,15.06,50.42,1024.22,2047.01,1451.78,1632.39,1845.68,599.90,614.00,48.70,0000 0000 0000 0000 000000
2016-12-08 01:30:40,0.23,8.45,0.00,16.43,20.94,24.84,15.02,50.48,1024.15,2047.01,1450.13,1631.08,1844.23,600.01,613.89,48.75,0000 0000 0000 0000 000000
2016-12-08 01:35:41,0.28,8.47,0.00,16.44,20.94,24.89,15.04,50.37,1024.15,2047.00,1448.41,1629.71,1842.68,599.94,614.01,48.80,0000 0000 0000 0000 000000
2016-12-08 01:40:42,0.25,8.48,0.00,16.44,20.94,24.88,15.01,50.40,1024.00,2047.01,1446.71,1628.47,1841.24,599.87,613.88,48.85,0000 0000 0000 0000 000000
2016-12-08 01:45:43,0.22,8.49,0.00,16.42,20.93,24.87,15.05,50.38,1023.97,2047.01,1445.09,1627.25,1839.81,600.05,614.00,48.90,0000 0000 0000 0000 000000
2016-12-08 01:50:45,0.19,8.50,0.00,16.42,20.92,24.87,15.09,50.52,1023.95,2047.01,1443.78,1626.22,1838.79,600.18,614.16,48.95,0000 0000 0000 0000 000000
2016-12-08 01:55:46,0.18,8.51,0.00,16.40,20.92,24.87,15.07,50.53,1023.94,2047.00,1442.68,1625.35,1837.78,600.30,614.24,49.00,0000 0000 0000 0000 000000
2016-12-08 02:00:48,0.15,8.52,0.00,16.41,20.92,24.85,15.09,50.60,1023.95,2047.01,1441.64,1624.55,1836.90,600.04,614.04,49.05,0000 0000 0000 0000 000000
2016-12-08 02:05:49,0.13,8.53,0.00,16.43,20.92,24.79,15.02,50.48,1023.94,2047.01,1440.70,1623.85,1836.01,600.01,613.88,49.10,0000 0000 0000 0000 000000
2016-12-08 02:10:50,0.15,8.54,0.00,16.41,20.92,24.81,15.11,50.62,1023.94,2047.02,1439.78,1623.00,1835.08,600.08,614.08,49.15,0000 0000 0000 0000 000000
2016-12-08 02:15:51,0.17,8.55,0.00,16.40,20.92,24.84,15.07,50.63,1023.92,2047.00,1438.77,1622.12,1834.10,600.33,614.40,49.20,0000 0000 0000 0000 000000
2016-12-08 02:20:52,0.18,8.55,0.00,16.41,20.92,24.82,15.06,50.52,1023.78,2047.01,1437.66,1621.21,1833.09,600.17,614.15,49.25,0000 0000 0000 0000 000000
2016-12-08 02:25:53,0.17,8.56,0.00,16.40,20.92,24.85,15.12,50.58,1023.72,2047.02,1436.61,1620.39,1832.12,600.13,614.09,49.30,0000 0000 0000 0000 000000
2016-12-08 02:30:55,0.19,8.57,0.00,16.40,20.92,24.86,15.01,50.62,1023.87,2047.01,1435.48,1619.48,1830.91,599.89,613.82,49.35,0000 0000 0000 0000 000000
2016-12-08 02:35:56,0.34,8.59,0.00,16.39,20.92,24.83,15.01,50.52,1023.87,2047.00,1433.31,1617.87,1829.22,599.80,613.88,49.40,0000 0000 0000 0000 000000
2016-12-08 02:40:57,0.37,8.61,0.00,16.39,20.92,24.84,15.07,50.59,1023.76,2047.01,1430.79,1616.13,1827.23,600.16,614.09,49.45,0000 0000 0000 0000 000000
2016-12-08 02:45:59,0.47,8.63,0.00,16.36,20.92,24.80,15.00,50.50,1023.94,2047.01,1427.76,1613.99,1824.91,599.70,613.83,49.51,0000 0000 0000 0000 000000
2016-12-08 02:51:00,0.43,8.65,0.00,16.36,20.91,24.83,15.16,50.62,1023.94,2047.01,1424.76,1611.87,1822.54,600.58,614.67,49.56,0000 0000 0000 0000 000000
2016-12-08 02:56:01,0.41,8.67,0.00,16.36,20.90,24.81,15.11,50.52,1023.94,2047.01,1421.97,1609.87,1820.30,600.09,614.25,49.61,0000 0000 0000 0000 000000
2016-12-08 03:01:03,0.32,8.69,0.00,16.37,20.89,24.82,15.11,50.68,1023.94,2047.02,1419.60,1608.21,1818.46,600.00,614.05,49.66,0000 0000 0000 0000 000000
2016-12-08 03:06:04,0.23,8.70,0.00,16.38,20.89,24.83,15.07,50.72,1023.93,2047.04,1417.95,1606.93,1817.08,599.91,614.05,49.71,0000 0000 0000 0000 000000
2016-12-08 03:11:05,0.20,8.71,0.00,16.39,20.89,24.79,15.09,50.67,1023.92,2047.01,1416.62,1605.93,1815.92,599.80,613.80,49.76,0000 0000 0000 0000 000000
2016-12-08 03:16:06,0.18,8.72,0.00,16.41,20.89,24.80,15.07,50.65,1023.94,2047.02,1415.55,1604.99,1814.80,600.24,614.25,49.81,0000 0000 0000 0000 000000
2016-12-08 03:21:07,0.32,8.74,0.00,16.46,20.89,24.82,15.09,50.66,1023.88,2047.04,1413.85,1603.66,1813.25,600.20,614.10,49.86,0000 0000 0000 0000 000000
2016-12-08 03:26:09,0.35,8.76,0.00,16.47,20.89,24.81,15.10,50.53,1023.84,2047.02,1411.40,1601.84,1811.20,600.08,613.77,49.91,0000 0000 0000 0000 000000
2016-12-08 03:31:10,0.35,8.77,0.00,16.49,20.89,24.83,15.09,50.44,1023.77,2047.02,1409.16,1600.23,1809.37,599.88,613.59,49.96,0000 0000 0000 0000 000000
2016-12-08 03:36:11,0.35,8.79,0.00,16.48,20.89,24.84,15.12,50.59,1023.82,2047.02,1406.81,1598.65,1807.49,600.30,614.10,50.01,0000 0000 0000 0000 000000
2016-12-08 03:41:12,0.34,8.81,0.00,16.47,20.89,24.84,15.03,50.52,1023.54,2047.02,1404.48,1596.99,1805.59,599.89,613.43,50.06,0000 0000 0000 0000 000000
2016-12-08 03:46:14,0.29,8.82,0.00,16.50,20.87,24.85,15.03,50.55,1023.49,2047.00,1402.48,1595.55,1803.96,600.15,613.64,50.11,0000 0000 0000 0000 000000
2016-12-08 03:51:15,0.27,8.84,0.00,16.54,20.87,24.88,15.11,50.58,1023.47,2047.01,1400.66,1594.20,1802.54,600.27,613.79,50.16,0000 0000 0000 0000 000000
2016-12-08 03:56:16,0.21,8.85,0.00,16.61,20.87,24.84,15.09,50.55,1023.45,2047.03,1399.10,1593.04,1801.26,600.18,613.48,50.21,0000 0000 0000 0000 000000
2016-12-08 04:01:17,0.20,8.86,0.00,16.62,20.87,24.83,14.97,50.42,1023.45,2047.01,1397.88,1592.01,1799.99,599.76,613.08,50.26,0000 0000 0000 0000 000000
2016-12-08 04:06:19,0.28,8.87,0.00,16.62,20.87,24.86,15.00,50.37,1023.44,2047.01,1396.45,1590.81,1798.64,599.93,613.19,50.31,0000 0000 0000 0000 000000
2016-12-08 04:11:20,0.26,8.89,0.00,16.66,20.87,24.86,15.00,50.38,1023.45,2047.00,1394.77,1589.60,1797.29,599.94,613.03,50.36,0000 0000 0000 0000 000000
2016-12-08 04:16:21,0.27,8.90,0.00,16.71,20.88,24.87,15.00,50.34,1023.44,2047.00,1393.00,1588.35,1795.73,599.87,613.02,50.42,0000 0000 0000 0000 000000
2016-12-08 04:21:22,0.26,8.91,0.00,16.72,20.89,24.89,15.07,50.33,1023.45,2047.01,1391.25,1586.95,1794.27,600.25,613.23,50.47,0000 0000 0000 0000 000000
2016-12-08 04:26:23,0.31,8.93,0.00,16.75,20.89,24.91,14.93,50.33,1023.45,2047.00,1389.34,1585.56,1792.70,599.89,612.83,50.52,0000 0000 0000 0000 000000
2016-12-08 04:31:25,0.26,8.94,0.00,16.80,20.90,24.96,14.98,50.39,1023.45,2047.00,1387.51,1584.20,1791.33,599.92,612.80,50.57,0000 0000 0000 0000 000000
2016-12-08 04:36:26,0.28,8.96,0.00,16.86,20.92,24.96,15.03,50.33,1023.43,2047.00,1385.79,1582.87,1789.79,600.08,612.81,50.62,0000 0000 0000 0000 000000
2016-12-08 04:41:27,0.26,8.97,0.00,16.88,20.92,25.01,15.00,50.39,1023.40,2047.00,1384.13,1581.60,1788.40,599.88,612.49,50.67,0000 0000 0000 0000 000000
2016-12-08 04:46:29,0.27,8.99,0.00,16.93,20.94,25.00,15.05,50.46,1023.44,2047.00,1382.33,1580.32,1786.94,600.03,612.54,50.72,0000 0000 0000 0000 000000
2016-12-08 04:51:30,0.27,9.00,0.00,16.92,20.95,25.02,15.04,50.49,1023.42,2047.00,1380.67,1578.94,1785.49,600.10,612.67,50.77,0000 0000 0000 0000 000000
2016-12-08 04:56:31,0.28,9.01,0.00,16.96,20.97,25.06,15.01,50.45,1023.44,2047.00,1378.93,1577.65,1783.98,599.94,612.44,50.82,0000 0000 0000 0000 000000
2016-12-08 05:01:33,0.26,9.03,0.00,17.00,20.99,25.08,14.99,50.54,1023.41,2047.00,1377.27,1576.39,1782.49,599.81,612.22,50.87,0000 0000 0000 0000 000000
2016-12-08 05:06:34,0.35,9.04,0.00,17.01,21.01,25.10,15.07,50.48,1023.42,2047.00,1375.21,1574.79,1780.76,600.16,612.50,50.92,0000 0000 0000 0000 000000
2016-12-08 05:11:35,0.34,9.06,0.00,17.08,21.03,25.13,15.03,50.35,1023.44,2047.00,1372.97,1573.20,1778.97,600.37,612.67,50.97,0000 0000 0000 0000 000000
2016-12-08 05:16:36,0.35,9.08,0.00,17.12,21.05,25.15,14.97,50.34,1023.27,2047.00,1370.84,1571.57,1777.13,599.92,612.05,51.02,0000 0000 0000 0000 000000
2016-12-08 05:21:38,0.30,9.10,0.00,17.13,21.08,25.19,15.04,50.44,1022.97,2046.99,1368.82,1569.99,1775.40,600.04,611.91,51.07,0000 0000 0000 0000 000000
2016-12-08 05:26:39,0.28,9.11,0.00,17.18,21.10,25.22,14.99,50.38,1022.97,2046.96,1367.23,1568.69,1773.81,600.02,611.81,51.12,0000 0000 0000 0000 000000
2016-12-08 05:31:40,0.30,9.12,0.00,17.22,21.13,25.23,15.00,50.38,1022.97,2046.88,1365.25,1567.21,1772.21,600.03,611.75,51.17,0000 0000 0000 0000 000000
2016-12-08 05:36:41,0.30,9.14,0.00,17.21,21.15,25.27,15.01,50.36,1023.00,2046.37,1363.06,1565.55,1770.36,600.04,611.68,51.22,0000 0000 0000 0000 000000
2016-12-08 05:41:43,0.32,9.16,0.00,17.23,21.17,25.30,14.93,50.38,1023.02,2046.16,1360.84,1563.95,1768.61,599.87,611.58,51.27,0000 0000 0000 0000 000000
2016-12-08 05:46:44,0.33,9.17,0.00,17.24,21.19,25.33,14.91,50.46,1023.03,2046.06,1358.77,1562.41,1766.82,599.72,611.45,51.32,0000 0000 0000 0000 000000
2016-12-08 05:51:45,0.34,9.19,0.00,17.29,21.22,25.35,15.07,50.45,1023.03,2046.03,1356.65,1560.76,1765.05,600.15,611.73,51.38,0000 0000 0000 0000 000000
2016-12-08 05:56:46,0.32,9.21,0.00,17.33,21.24,25.38,14.99,50.42,1023.11,2046.01,1354.64,1559.24,1763.30,600.11,611.66,51.43,0000 0000 0000 0000 000000
2016-12-08 06:01:47,0.35,9.22,0.00,17.30,21.27,25.40,14.94,50.42,1023.02,2046.00,1352.57,1557.68,1761.57,600.10,611.65,51.48,0000 0000 0000 0000 000000
2016-12-08 06:06:49,0.35,9.24,0.00,17.30,21.29,25.42,15.04,50.44,1022.97,2046.00,1350.38,1556.03,1759.77,599.87,611.38,51.53,0000 0000 0000 0000 000000
2016-12-08 06:11:50,0.37,9.26,0.00,17.33,21.32,25.44,14.96,50.58,1022.96,2045.98,1348.15,1554.34,1757.80,600.17,611.62,51.58,0000 0000 0000 0000 000000
2016-12-08 06:16:51,0.34,9.28,0.00,17.36,21.34,25.46,15.07,50.50,1022.96,2045.97,1346.03,1552.70,1755.97,600.15,611.55,51.63,0000 0000 0000 0000 000000
2016-12-08 06:21:53,0.32,9.30,0.00,17.36,21.37,25.49,14.97,50.48,1022.96,2045.97,1344.02,1551.24,1754.33,600.07,611.40,51.68,0000 0000 0000 0000 000000
2016-12-08 06:26:54,0.30,9.31,0.00,17.41,21.39,25.50,15.01,50.52,1022.95,2045.95,1342.27,1549.74,1752.67,599.97,611.30,51.73,0000 0000 0000 0000 000000
2016-12-08 06:31:56,0.27,9.33,0.00,17.43,21.42,25.51,14.99,50.55,1022.96,2045.79,1340.42,1548.37,1751.04,600.17,611.39,51.78,0000 0000 0000 0000 000000
2016-12-08 06:36:57,0.25,9.34,0.00,17.44,21.44,25.52,15.08,50.57,1022.95,2045.37,1338.56,1546.85,1749.46,600.45,611.68,51.83,0000 0000 0000 0000 000000
2016-12-08 06:41:58,0.27,9.35,0.00,17.42,21.47,25.56,15.04,50.53,1022.78,2045.10,1336.82,1545.55,1747.82,600.24,611.48,51.88,0000 0000 0000 0000 000000
2016-12-08 06:47:00,0.29,9.37,0.00,17.46,21.49,25.58,14.90,50.55,1022.82,2045.02,1335.02,1544.05,1746.23,600.06,611.28,51.93,0000 0000 0000 0000 000000
2016-12-08 06:52:01,0.31,9.38,0.00,17.44,21.52,25.60,15.02,50.51,1022.96,2045.00,1333.20,1542.67,1744.64,599.87,611.14,51.98,0000 0000 0000 0000 000000
2016-12-08 06:57:02,0.27,9.40,0.00,17.43,21.54,25.63,14.93,50.57,1022.96,2045.00,1331.46,1541.35,1743.23,599.93,611.07,52.03,0000 0000 0000 0000 000000
2016-12-08 07:02:04,0.24,9.41,0.00,17.46,21.57,25.64,15.09,50.58,1022.69,2045.00,1330.05,1540.27,1741.85,600.18,611.26,52.08,0000 0000 0000 0000 000000
2016-12-08 07:07:05,0.29,9.43,0.00,17.46,21.59,25.65,14.97,50.47,1022.48,2044.99,1328.47,1538.88,1740.42,599.91,610.75,52.13,0000 0000 0000 0000 000000
2016-12-08 07:12:07,0.30,9.44,0.00,17.46,21.61,25.68,15.05,50.52,1022.48,2044.99,1326.73,1537.60,1738.93,600.25,611.05,52.19,0000 0000 0000 0000 000000
2016-12-08 07:17:08,0.28,9.46,0.00,17.46,21.62,25.70,15.00,50.57,1022.50,2044.96,1324.87,1536.25,1737.47,600.13,611.02,52.24,0000 0000 0000 0000 000000
2016-12-08 07:22:09,0.26,9.47,0.00,17.45,21.64,25.70,14.94,50.46,1022.48,2044.85,1323.09,1534.97,1735.93,600.11,610.96,52.29,0000 0000 0000 0000 000000
2016-12-08 07:27:11,0.26,9.48,0.00,17.42,21.66,25.72,15.03,50.58,1022.48,2044.64,1321.35,1533.72,1734.41,599.86,610.78,52.34,0000 0000 0000 0000 000000
2016-12-08 07:32:12,0.26,9.49,0.00,17.44,21.68,25.76,15.01,50.75,1022.48,2044.42,1319.63,1532.46,1732.93,600.31,611.23,52.39,0000 0000 0000 0000 000000
2016-12-08 07:37:14,0.23,9.51,0.00,17.45,21.69,25.79,14.88,50.65,1022.48,2044.27,1318.07,1531.26,1731.58,599.83,610.78,52.44,0000 0000 0000 0000 000000
2016-12-08 07:42:15,0.29,9.52,0.00,17.45,21.72,25.79,14.92,50.69,1022.48,2044.06,1316.32,1529.80,1729.97,600.15,611.17,52.49,0000 0000 0000 0000 000000
2016-12-08 07:47:17,0.31,9.54,0.00,17.44,21.73,25.75,15.00,50.72,1022.48,2044.02,1314.53,1528.48,1728.46,599.80,610.75,52.54,0000 0000 0000 0000 000000
2016-12-08 07:52:18,0.32,9.55,0.00,17.44,21.74,25.79,14.97,50.68,1022.48,2044.01,1312.62,1527.01,1726.93,599.91,610.79,52.59,0000 0000 0000 0000 000000
2016-12-08 07:57:19,0.34,9.57,0.00,17.44,21.75,25.78,14.95,50.73,1022.49,2044.01,1310.54,1525.42,1725.26,599.90,610.82,52.64,0000 0000 0000 0000 000000
2016-12-08 08:02:21,0.33,9.59,0.00,17.39,21.77,25.79,14.99,50.67,1022.48,2044.00,1308.66,1523.94,1723.66,600.03,611.04,52.69,0000 0000 0000 0000 000000
2016-12-08 08:07:22,0.36,9.61,0.00,17.35,21.77,25.83,14.99,50.67,1022.48,2044.00,1306.47,1522.33,1721.79,599.89,610.93,52.74,0000 0000 0000 0000 000000
2016-12-08 08:12:24,0.37,9.62,0.00,17.38,21.78,25.90,15.05,50.78,1022.48,2044.00,1304.41,1520.66,1719.93,599.95,611.01,52.79,0000 0000 0000 0000 000000
2016-12-08 08:17:25,0.27,9.64,0.00,17.41,21.79,25.83,15.08,50.75,1022.48,2043.99,1302.79,1519.49,1718.58,600.41,611.37,52.84,0000 0000 0000 0000 000000
2016-12-08 08:22:26,0.25,9.65,0.00,17.41,21.80,25.81,14.97,50.73,1022.46,2043.98,1301.16,1518.18,1717.17,599.71,610.69,52.89,0000 0000 0000 0000 000000
2016-12-08 08:27:28,0.26,9.67,0.00,17.44,21.82,25.85,14.87,50.72,1022.48,2043.98,1299.65,1517.07,1715.87,599.77,610.66,52.94,0000 0000 0000 0000 000000
2016-12-08 08:32:29,0.15,9.68,0.00,17.43,21.82,25.87,14.92,50.73,1022.48,2043.99,1298.81,1516.17,1714.89,599.82,610.88,52.99,0000 0000 0000 0000 000000
2016-12-08 08:37:30,0.17,9.68,0.00,17.48,21.83,25.86,15.04,50.75,1022.48,2043.98,1297.92,1515.47,1713.98,600.07,610.91,53.04,0000 0000 0000 0000 000000
2016-12-08 08:42:31,0.15,9.69,0.00,17.46,21.84,25.85,15.12,50.73,1022.48,2043.95,1297.00,1514.73,1713.09,600.38,611.37,53.09,0000 0000 0000 0000 000000
2016-12-08 08:47:32,0.16,9.70,0.00,17.44,21.85,25.85,15.03,50.70,1022.48,2043.94,1296.07,1513.98,1712.25,600.05,610.97,53.15,0000 0000 0000 0000 000000
2016-12-08 08:52:34,0.17,9.71,0.00,17.43,21.86,25.87,15.06,50.67,1022.48,2043.87,1295.18,1513.14,1711.44,600.13,611.26,53.20,0000 0000 0000 0000 000000
2016-12-08 08:57:35,0.14,9.72,0.00,17.43,21.87,25.88,15.11,50.74,1022.49,2043.66,1294.29,1512.47,1710.59,600.43,611.35,53.25,0000 0000 0000 0000 000000
2016-12-08 09:02:36,0.09,9.72,0.00,17.41,21.88,25.89,15.01,50.65,1022.48,2043.45,1293.47,1511.82,1709.79,599.94,610.90,53.30,0000 0000 0000 0000 000000
2016-12-08 09:07:38,0.16,9.73,0.00,17.42,21.89,25.85,15.06,50.66,1022.46,2043.40,1292.62,1511.04,1708.96,600.19,611.14,53.35,0000 0000 0000 0000 000000
2016-12-08 09:12:39,0.15,9.74,0.00,17.44,21.89,25.91,15.00,50.58,1022.31,2043.27,1291.78,1510.22,1708.08,600.10,610.83,53.40,0000 0000 0000 0000 000000
2016-12-08 09:17:40,0.14,9.74,0.00,17.44,21.90,25.90,14.95,50.52,1022.04,2043.11,1290.89,1509.53,1707.19,600.12,610.91,53.45,0000 0000 0000 0000 000000
2016-12-08 09:22:41,0.16,9.75,0.00,17.46,21.92,25.93,14.99,50.70,1022.00,2043.09,1289.92,1508.77,1706.29,599.89,610.37,53.50,0000 0000 0000 0000 000000
2016-12-08 09:27:43,0.16,9.76,0.00,17.46,21.92,25.95,15.10,50.61,1021.99,2043.05,1288.98,1507.98,1705.40,600.26,610.90,53.55,0000 0000 0000 0000 000000
2016-12-08 09:32:44,0.19,9.77,0.00,17.45,21.92,26.01,14.92,50.62,1021.77,2043.03,1287.98,1507.11,1704.51,599.85,610.33,53.60,0000 0000 0000 0000 000000
2016-12-08 09:37:45,0.18,9.78,0.00,17.43,21.93,25.98,14.93,50.63,1021.62,2043.03,1287.03,1506.33,1703.69,600.19,610.68,53.65,0000 0000 0000 0000 000000
2016-12-08 09:42:46,0.15,9.79,0.00,17.46,21.94,25.96,15.00,50.66,1021.69,2043.03,1286.12,1505.69,1702.82,600.00,610.53,53.70,0000 0000 0000 0000 000000
2016-12-08 09:47:48,0.14,9.80,0.00,17.49,21.94,25.96,15.03,50.71,1021.55,2043.02,1285.26,1504.94,1701.98,600.19,610.56,53.75,0000 0000 0000 0000 000000
2016-12-08 09:52:49,0.18,9.81,0.00,17.47,21.95,25.94,15.12,50.88,1021.51,2043.03,1284.38,1504.09,1701.09,600.41,610.69,53.80,0000 0000 0000 0000 000000
2016-12-08 09:57:50,0.17,9.81,0.00,17.45,21.97,25.99,14.98,50.77,1021.51,2043.00,1283.53,1503.50,1700.25,600.03,610.41,53.85,0000 0000 0000 0000 000000
2016-12-08 10:02:52,0.20,9.82,0.00,17.45,21.97,26.00,14.94,50.68,1021.51,2043.00,1282.51,1502.56,1699.29,600.23,610.54,53.90,0000 0000 0000 0000 000000
2016-12-08 10:07:53,0.20,9.83,0.00,17.48,21.97,25.98,14.92,50.64,1021.50,2043.00,1281.31,1501.59,1698.27,599.93,610.25,53.95,0000 0000 0000 0000 000000
2016-12-08 10:12:54,0.25,9.85,0.00,17.52,21.99,25.97,14.98,50.70,1021.50,2043.00,1279.89,1500.54,1696.99,600.14,610.42,54.00,0000 0000 0000 0000 000000
2016-12-08 10:17:55,0.27,9.86,0.00,17.54,21.99,25.97,14.95,50.77,1021.49,2043.00,1278.49,1499.41,1695.72,599.81,609.97,54.06,0000 0000 0000 0000 000000
2016-12-08 10:22:57,0.24,9.87,0.00,17.52,22.00,26.00,15.01,50.77,1021.42,2043.00,1277.04,1498.29,1694.48,599.83,610.01,54.11,0000 0000 0000 0000 000000
2016-12-08 10:27:58,0.23,9.88,0.00,17.52,22.01,26.01,15.01,50.82,1021.13,2043.00,1275.73,1497.25,1693.34,600.22,610.29,54.16,0000 0000 0000 0000 000000
2016-12-08 10:32:59,0.23,9.90,0.00,17.52,22.02,26.01,15.04,50.88,1021.14,2043.00,1274.49,1496.25,1692.24,600.07,610.02,54.21,0000 0000 0000 0000 000000
2016-12-08 10:38:00,0.21,9.91,0.00,17.53,22.02,25.99,14.98,50.83,1021.24,2042.99,1273.18,1495.30,1691.13,599.77,609.78,54.26,0000 0000 0000 0000 000000
2016-12-08 10:43:01,0.20,9.92,0.00,17.56,22.02,25.98,15.02,50.88,1021.18,2042.99,1272.11,1494.44,1690.12,600.38,610.24,54.31,0000 0000 0000 0000 000000
2016-12-08 10:48:03,0.19,9.93,0.00,17.56,22.04,25.94,14.95,50.85,1021.23,2042.99,1271.16,1493.56,1689.15,599.89,609.84,54.36,0000 0000 0000 0000 000000
2016-12-08 10:53:04,0.16,9.94,0.00,17.59,22.04,26.01,14.95,50.76,1021.13,2042.99,1270.17,1492.85,1688.28,599.68,609.52,54.41,0000 0000 0000 0000 000000
2016-12-08 10:58:06,0.18,9.95,0.00,17.58,22.05,26.09,14.98,50.95,1021.11,2042.99,1269.28,1492.05,1687.44,599.84,609.57,54.46,0000 0000 0000 0000 000000
2016-12-08 11:03:07,0.19,9.96,0.00,17.62,22.07,26.00,14.93,50.83,1021.01,2042.99,1268.31,1491.22,1686.53,600.16,609.93,54.51,0000 0000 0000 0000 000000
2016-12-08 11:08:09,0.18,9.96,0.00,17.62,22.07,26.07,14.95,50.97,1020.95,2042.99,1267.38,1490.48,1685.66,599.97,609.75,54.56,0000 0000 0000 0000 000000
2016-12-08 11:13:10,0.17,9.97,0.00,17.64,22.08,26.11,14.94,50.95,1020.58,2042.99,1266.43,1489.71,1684.76,599.99,609.38,54.61,0000 0000 0000 0000 000000
2016-12-08 11:18:11,0.15,9.98,0.00,17.63,22.09,26.04,14.97,50.83,1020.54,2042.98,1265.46,1488.94,1683.90,599.80,609.16,54.66,0000 0000 0000 0000 000000
2016-12-08 11:23:13,0.19,9.99,0.00,17.63,22.09,26.07,15.03,50.83,1020.53,2042.98,1264.47,1488.08,1682.99,600.41,609.81,54.71,0000 0000 0000 0000 000000
2016-12-08 11:28:13,0.19,10.00,0.00,17.64,22.11,26.12,14.90,50.85,1020.52,2042.98,1263.55,1487.32,1682.09,599.95,609.42,54.76,0000 0000 0000 0000 000000
2016-12-08 11:33:15,0.18,10.01,0.00,17.65,22.12,26.09,15.00,50.74,1020.52,2042.96,1262.58,1486.59,1681.18,600.17,609.51,54.81,0000 0000 0000 0000 000000
2016-12-08 11:38:16,0.19,10.02,0.00,17.67,22.12,26.11,15.02,50.88,1020.42,2042.96,1261.55,1485.72,1680.21,600.13,609.42,54.87,0000 0000 0000 0000 000000
2016-12-08 11:43:17,0.19,10.03,0.00,17.67,22.14,26.09,15.00,50.94,1020.07,2042.94,1260.39,1484.83,1679.23,600.00,609.07,54.92,0000 0000 0000 0000 000000
2016-12-08 11:48:19,0.17,10.04,0.00,17.68,22.14,26.07,14.94,50.81,1020.24,2042.79,1259.24,1483.89,1678.16,599.92,609.09,54.97,0000 0000 0000 0000 000000
2016-12-08 11:53:20,0.19,10.05,0.00,17.70,22.14,26.08,14.92,50.79,1020.50,2042.63,1257.96,1482.89,1677.10,600.02,609.20,55.02,0000 0000 0000 0000 000000
2016-12-08 11:58:22,0.27,10.06,0.00,17.69,22.16,26.16,14.92,51.10,1020.52,2042.47,1256.62,1481.85,1675.93,599.79,609.02,55.07,0000 0000 0000 0000 000000
2016-12-08 12:03:23,0.24,10.07,0.00,17.71,22.17,26.17,14.91,51.27,1020.43,2042.51,1255.23,1480.80,1674.74,600.01,609.14,55.12,0000 0000 0000 0000 000000
2016-12-08 12:08:24,0.29,10.09,0.00,17.75,22.17,26.11,14.97,51.17,1020.05,2042.50,1253.73,1479.72,1673.52,600.02,608.88,55.17,0000 0000 0000 0000 000000
2016-12-08 12:13:25,0.26,10.10,0.00,17.74,22.17,26.14,15.00,51.21,1020.02,2042.61,1252.39,1478.63,1672.33,600.02,608.93,55.22,0000 0000 0000 0000 000000
2016-12-08 12:18:27,0.24,10.11,0.00,17.75,22.18,26.12,14.91,51.08,1019.94,2042.39,1250.83,1477.47,1670.98,599.89,608.74,55.27,0000 0000 0000 0000 000000
2016-12-08 12:23:28,0.24,10.13,0.00,17.74,22.19,26.13,14.87,51.19,1019.90,2042.18,1249.34,1476.33,1669.65,599.94,608.76,55.32,0000 0000 0000 0000 000000
2016-12-08 12:28:30,0.25,10.14,0.00,17.77,22.19,26.18,14.97,51.12,1019.68,2042.12,1247.89,1475.19,1668.40,599.90,608.46,55.37,0000 0000 0000 0000 000000
2016-12-08 12:33:31,0.26,10.15,0.00,17.82,22.21,26.14,14.97,51.17,1019.55,2042.12,1246.40,1474.11,1667.21,600.08,608.49,55.42,0000 0000 0000 0000 000000
2016-12-08 12:38:32,0.25,10.17,0.00,17.84,22.22,26.16,14.91,51.15,1019.43,2042.09,1244.87,1473.02,1665.96,599.90,608.27,55.47,0000 0000 0000 0000 000000
2016-12-08 12:43:34,0.26,10.18,0.00,17.83,22.22,26.20,14.97,51.18,1019.39,2042.05,1243.53,1471.99,1664.73,600.07,608.42,55.52,0000 0000 0000 0000 000000
2016-12-08 12:48:35,0.25,10.19,0.00,17.82,22.24,26.18,14.90,51.17,1019.11,2042.04,1242.02,1470.96,1663.53,599.90,608.07,55.57,0000 0000 0000 0000 000000
2016-12-08 12:53:36,0.26,10.20,0.00,17.86,22.24,26.19,14.96,51.32,1019.06,2042.03,1240.65,1469.93,1662.42,600.14,608.17,55.62,0000 0000 0000 0000 000000