"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-01-19 00:00:00,1884E-3,5C000400,-0724,0833,12160,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:01:00,1825E-3,5C000400,-0724,0833,12326,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:02:00,1817E-3,5C000400,-0724,0834,12314,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:03:00,1866E-3,5C000400,-0724,0833,12142,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:04:00,1838E-3,5C000400,-0724,0833,12101,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:05:00,1655E-3,5C000400,-0724,0834,12081,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:06:00,1759E-3,5C000400,-0724,0834,12047,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:07:00,1752E-3,5C000400,-0724,0833,12223,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:08:00,1748E-3,5C000400,-0724,0833,12253,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:09:00,1555E-3,5C000400,-0724,0834,12176,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:10:00,1752E-3,5C000400,-0724,0833,12315,026.1,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:11:00,1665E-3,5C000400,-0724,0834,12141,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:12:00,1674E-3,5C000400,-0724,0833,12233,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:13:00,1692E-3,5C000400,-0724,0834,12333,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:14:00,1811E-3,5C000400,-0724,0834,12101,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:15:00,1772E-3,5C000400,-0724,0834,12121,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:16:00,1763E-3,5C000400,-0724,0833,12212,026.0,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:17:00,1783E-3,5C000400,-0724,0834,12202,026.1,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:18:00,1753E-3,5C000400,-0724,0834,12172,026.1,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:19:00,1709E-3,5C000400,-0724,0834,12178,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:20:00,1592E-3,5C000400,-0724,0834,12104,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:21:00,1807E-3,5C000400,-0724,0833,12170,026.1,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:22:00,1874E-3,5C000400,-0724,0834,12210,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:23:00,1752E-3,5C000400,-0724,0833,12161,026.1,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:24:00,1695E-3,5C000400,-0724,0833,12091,026.1,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:25:00,1667E-3,5C000400,-0724,0833,12080,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:26:00,1840E-3,5C000400,-0724,0834,12260,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:27:00,1873E-3,5C000400,-0724,0834,12126,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:28:00,1779E-3,5C000400,-0724,0833,12149,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:29:00,1756E-3,5C000400,-0724,0834,12258,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:30:00,1722E-3,5C000400,-0724,0834,12221,026.0,045.3,0.260,776.7,01.15,0.508
2016-01-19 00:31:00,1752E-3,5C000400,-0724,0834,12098,026.1,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:32:00,1667E-3,5C000400,-0724,0834,12119,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:33:00,1835E-3,5C000400,-0724,0834,12138,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:34:00,1815E-3,5C000400,-0724,0833,12118,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:35:00,1638E-3,5C000400,-0724,0833,12210,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:36:00,1742E-3,5C000400,-0724,0834,12188,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:37:00,1774E-3,5C000400,-0724,0834,12209,026.1,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:38:00,1831E-3,5C000400,-0724,0834,12169,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:39:00,1720E-3,5C000400,-0724,0833,12119,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:40:00,1860E-3,5C000400,-0724,0834,12196,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:41:00,1770E-3,5C000400,-0724,0833,12176,026.0,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:42:00,1754E-3,5C000400,-0724,0834,12188,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:43:00,1745E-3,5C000400,-0724,0833,12221,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:44:00,1751E-3,5C000400,-0724,0834,12119,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:45:00,1673E-3,5C000400,-0724,0834,12200,026.0,045.3,0.259,776.8,01.15,0.508
2016-01-19 00:46:00,1649E-3,5C000400,-0724,0834,12228,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:47:00,1814E-3,5C000400,-0724,0834,12229,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:48:00,1879E-3,5C000400,-0724,0834,12178,026.0,045.4,0.259,776.7,01.15,0.508
2016-01-19 00:49:00,1829E-3,5C000400,-0724,0834,12119,026.0,045.4,0.260,776.7,01.15,0.508
2016-01-19 00:50:00,1767E-3,5C000400,-0724,0834,12211,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:51:00,1893E-3,5C000400,-0724,0834,12012,026.0,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:52:00,1754E-3,5C000400,-0724,0833,12099,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:53:00,1803E-3,5C000400,-0724,0834,12223,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:54:00,1819E-3,5C000400,-0724,0834,12048,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:55:00,1769E-3,5C000400,-0724,0835,12054,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:56:00,1910E-3,5C000400,-0724,0834,12195,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:57:00,1588E-3,5C000400,-0724,0834,12250,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 00:58:00,1685E-3,5C000400,-0724,0834,12215,026.0,045.4,0.259,776.8,01.15,0.508
2016-01-19 00:59:00,1737E-3,5C000400,-0724,0833,12188,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:00:00,1777E-3,5C000400,-0724,0834,12225,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:01:00,1778E-3,5C000400,-0724,0834,12195,026.0,045.4,0.259,776.8,01.15,0.508
2016-01-19 01:02:00,1758E-3,5C000400,-0724,0834,12144,025.9,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:03:00,1733E-3,5C000400,-0724,0833,12218,025.9,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:04:00,1770E-3,5C000400,-0724,0833,12119,026.0,045.3,0.259,776.8,01.15,0.508
2016-01-19 01:05:00,1648E-3,5C000400,-0724,0834,12190,025.9,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:06:00,1717E-3,5C000400,-0724,0835,12170,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:07:00,1774E-3,5C000400,-0724,0833,12072,026.0,045.4,0.259,776.8,01.15,0.508
2016-01-19 01:08:00,1775E-3,5C000400,-0724,0834,12275,026.0,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:09:00,1794E-3,5C000400,-0724,0834,12258,025.9,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:10:00,1728E-3,5C000400,-0724,0834,12174,025.9,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:11:00,1785E-3,5C000400,-0724,0834,12211,025.9,045.4,0.259,776.8,01.15,0.508
2016-01-19 01:12:00,1860E-3,5C000400,-0724,0833,12305,025.9,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:13:00,1697E-3,5C000400,-0724,0834,12168,025.9,045.4,0.260,776.8,01.15,0.508
2016-01-19 01:14:00,1727E-3,5C000400,-0724,0834,12153,025.9,045.4,0.259,776.7,01.15,0.508
2016-01-19 01:15:00,1631E-3,5C000400,-0724,0834,12192,025.9,045.3,0.260,776.7,01.15,0.508
2016-01-19 01:16:00,1810E-3,5C000400,-0724,0833,12159,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:17:00,1850E-3,5C000400,-0724,0834,12013,025.9,045.4,0.259,776.7,01.15,0.508
2016-01-19 01:18:00,1749E-3,5C000400,-0724,0833,12169,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:19:00,1874E-3,5C000400,-0724,0833,12159,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:20:00,1850E-3,5C000400,-0724,0833,12139,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:21:00,1800E-3,5C000400,-0724,0833,12154,025.9,045.4,0.259,776.7,01.15,0.508
2016-01-19 01:22:00,1778E-3,5C000400,-0724,0833,12005,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:23:00,1793E-3,5C000400,-0724,0834,12267,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:24:00,1706E-3,5C000400,-0724,0833,12215,025.9,045.4,0.259,776.7,01.15,0.508
2016-01-19 01:25:00,1764E-3,5C000400,-0724,0834,12197,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:26:00,1798E-3,5C000400,-0724,0834,12119,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:27:00,1692E-3,5C000400,-0724,0834,12223,025.9,045.4,0.259,776.7,01.15,0.508
2016-01-19 01:28:00,1848E-3,5C000400,-0724,0834,12171,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:29:00,1834E-3,5C000400,-0724,0834,12161,025.9,045.3,0.260,776.7,01.15,0.508
2016-01-19 01:30:00,1852E-3,5C000400,-0724,0834,12176,025.9,045.3,0.260,776.7,01.15,0.508
2016-01-19 01:31:00,1701E-3,5C000400,-0724,0833,12163,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:32:00,1797E-3,5C000400,-0724,0833,12198,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:33:00,1784E-3,5C000400,-0724,0834,12248,025.9,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:34:00,1833E-3,5C000400,-0724,0834,12275,025.9,045.4,0.259,776.7,01.15,0.508
2016-01-19 01:35:00,1844E-3,5C000400,-0724,0833,12047,025.9,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:36:00,1862E-3,5C000400,-0724,0834,12028,025.9,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:37:00,1828E-3,5C000400,-0724,0834,12250,025.9,045.4,0.259,776.6,01.15,0.508
2016-01-19 01:38:00,1724E-3,5C000400,-0724,0834,12131,025.9,045.3,0.260,776.6,01.15,0.508
2016-01-19 01:39:00,1635E-3,5C000400,-0724,0834,12229,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:40:00,1835E-3,5C000400,-0724,0834,12141,025.9,045.4,0.259,776.6,01.15,0.508
2016-01-19 01:41:00,1640E-3,5C000400,-0724,0834,12222,025.9,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:42:00,1791E-3,5C000400,-0724,0834,12245,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:43:00,1790E-3,5C000400,-0724,0835,12194,025.9,045.3,0.260,776.6,01.15,0.508
2016-01-19 01:44:00,1748E-3,5C000400,-0724,0834,12021,025.9,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:45:00,1835E-3,5C000400,-0724,0833,12177,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:46:00,1790E-3,5C000400,-0724,0833,12203,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:47:00,1845E-3,5C000400,-0724,0834,12222,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:48:00,1848E-3,5C000400,-0724,0834,12141,025.8,045.3,0.260,776.6,01.15,0.508
2016-01-19 01:49:00,1705E-3,5C000400,-0724,0834,12259,025.8,045.3,0.260,776.7,01.15,0.508
2016-01-19 01:50:00,1677E-3,5C000400,-0724,0834,12167,025.8,045.3,0.260,776.6,01.15,0.508
2016-01-19 01:51:00,1858E-3,5C000400,-0724,0833,12043,025.8,045.3,0.260,776.6,01.15,0.508
2016-01-19 01:52:00,1739E-3,5C000400,-0724,0834,12219,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:53:00,1685E-3,5C000400,-0724,0834,12101,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:54:00,1756E-3,5C000400,-0724,0834,12037,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:55:00,1807E-3,5C000400,-0724,0834,12160,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:56:00,1734E-3,5C000400,-0724,0834,12185,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 01:57:00,1782E-3,5C000400,-0724,0833,12119,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:58:00,1846E-3,5C000400,-0724,0834,12207,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 01:59:00,1795E-3,5C000400,-0724,0833,12207,025.8,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:00:00,1780E-3,5C000400,-0724,0834,12205,025.8,045.4,0.259,776.7,01.15,0.508
2016-01-19 02:01:00,1887E-3,5C000400,-0724,0833,11982,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:02:00,1756E-3,5C000400,-0724,0833,12232,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:03:00,1685E-3,5C000400,-0724,0833,12119,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:04:00,1787E-3,5C000400,-0724,0833,12153,025.8,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:05:00,1683E-3,5C000400,-0724,0834,12220,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:06:00,1719E-3,5C000400,-0724,0833,12152,025.8,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:07:00,1791E-3,5C000400,-0724,0833,12215,025.8,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:08:00,1695E-3,5C000400,-0724,0834,12197,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:09:00,1757E-3,5C000400,-0724,0833,12110,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:10:00,1767E-3,5C000400,-0724,0833,12192,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:11:00,1858E-3,5C000400,-0724,0833,12132,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:12:00,1626E-3,5C000400,-0724,0833,12283,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:13:00,1657E-3,5C000400,-0724,0834,12016,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:14:00,1610E-3,5C000400,-0724,0834,12028,025.8,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:15:00,1747E-3,5C000400,-0724,0833,12261,025.8,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:16:00,1857E-3,5C000400,-0724,0833,12206,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:17:00,1752E-3,5C000400,-0724,0834,12222,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:18:00,1782E-3,5C000400,-0724,0833,12150,025.8,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:19:00,1785E-3,5C000400,-0724,0833,12261,025.8,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:20:00,1707E-3,5C000400,-0724,0833,12168,025.7,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:21:00,1763E-3,5C000400,-0724,0834,12247,025.7,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:22:00,1794E-3,5C000400,-0724,0833,12185,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:23:00,1882E-3,5C000400,-0724,0834,12043,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:24:00,1795E-3,5C000400,-0724,0833,12132,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:25:00,1771E-3,5C000400,-0724,0834,12164,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:26:00,1794E-3,5C000400,-0724,0833,12144,025.7,045.3,0.260,776.6,01.15,0.508
2016-01-19 02:27:00,1852E-3,5C000400,-0724,0834,12091,025.7,045.3,0.260,776.6,01.15,0.508
2016-01-19 02:28:00,1819E-3,5C000400,-0724,0834,12222,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:29:00,1703E-3,5C000400,-0724,0833,12144,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:30:00,1786E-3,5C000400,-0724,0833,12115,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:31:00,1795E-3,5C000400,-0724,0833,12193,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:32:00,1762E-3,5C000400,-0724,0834,12153,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:33:00,1780E-3,5C000400,-0724,0833,12104,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:34:00,1738E-3,5C000400,-0724,0834,12229,025.7,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:35:00,1849E-3,5C000400,-0724,0833,12333,025.7,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:36:00,1735E-3,5C000400,-0724,0834,12162,025.7,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:37:00,1830E-3,5C000400,-0724,0834,12030,025.7,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:38:00,1855E-3,5C000400,-0724,0834,12196,025.7,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:39:00,1806E-3,5C000400,-0724,0834,12009,025.7,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:40:00,1760E-3,5C000400,-0724,0833,12243,025.7,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:41:00,1699E-3,5C000400,-0724,0834,12293,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:42:00,1712E-3,5C000400,-0724,0833,12140,025.7,045.4,0.261,776.6,01.15,0.508
2016-01-19 02:43:00,1678E-3,5C000400,-0724,0834,12176,025.7,045.4,0.261,776.6,01.15,0.508
2016-01-19 02:44:00,1804E-3,5C000400,-0724,0834,12251,025.7,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:45:00,1820E-3,5C000400,-0724,0834,12033,025.7,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:46:00,1750E-3,5C000400,-0724,0833,12155,025.6,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:47:00,1857E-3,5C000400,-0724,0834,12036,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:48:00,1718E-3,5C000400,-0724,0834,12085,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:49:00,1750E-3,5C000400,-0724,0833,12254,025.6,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:50:00,1767E-3,5C000400,-0724,0834,12076,025.6,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:51:00,1835E-3,5C000400,-0724,0833,12164,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 02:52:00,1699E-3,5C000400,-0724,0834,12209,025.6,045.3,0.260,776.7,01.15,0.508
2016-01-19 02:53:00,1769E-3,5C000400,-0724,0833,12179,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:54:00,1704E-3,5C000400,-0724,0833,11994,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:55:00,1759E-3,5C000400,-0724,0833,12160,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 02:56:00,1736E-3,5C000400,-0724,0834,12237,025.6,045.3,0.260,776.6,01.15,0.508
2016-01-19 02:57:00,1493E-3,5C000400,-0724,0833,12190,025.6,045.3,0.261,776.6,01.15,0.508
2016-01-19 02:58:00,1586E-3,5C000400,-0724,0834,12192,025.6,045.3,0.260,776.6,01.15,0.508
2016-01-19 02:59:00,1745E-3,5C000400,-0724,0833,12060,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:00:00,1730E-3,5C000400,-0724,0834,12161,025.6,045.3,0.260,776.6,01.15,0.508
2016-01-19 03:01:00,1703E-3,5C000400,-0724,0834,12220,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:02:00,1834E-3,5C000400,-0724,0833,12149,025.6,045.3,0.260,776.6,01.15,0.508
2016-01-19 03:03:00,1855E-3,5C000400,-0724,0833,12224,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:04:00,1824E-3,5C000400,-0724,0833,12198,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:05:00,1816E-3,5C000400,-0724,0834,12214,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:06:00,1764E-3,5C000400,-0724,0833,12272,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:07:00,1694E-3,5C000400,-0724,0833,12208,025.6,045.3,0.260,776.6,01.15,0.508
2016-01-19 03:08:00,1634E-3,5C000400,-0724,0833,12256,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:09:00,1755E-3,5C000400,-0724,0833,12212,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:10:00,1785E-3,5C000400,-0724,0833,12134,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:11:00,1815E-3,5C000400,-0724,0833,12269,025.6,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:12:00,1689E-3,5C000400,-0724,0833,12305,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:13:00,1730E-3,5C000400,-0724,0834,12206,025.6,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:14:00,1820E-3,5C000400,-0724,0833,12117,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:15:00,1782E-3,5C000400,-0724,0834,12122,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:16:00,1880E-3,5C000400,-0724,0834,12126,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:17:00,1743E-3,5C000400,-0724,0833,12134,025.6,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:18:00,1740E-3,5C000400,-0724,0833,12176,025.5,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:19:00,1731E-3,5C000400,-0724,0833,12241,025.6,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:20:00,1703E-3,5C000400,-0724,0834,12216,025.6,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:21:00,1740E-3,5C000400,-0724,0833,12046,025.5,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:22:00,1839E-3,5C000400,-0724,0833,12126,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:23:00,1887E-3,5C000400,-0724,0833,12190,025.6,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:24:00,1773E-3,5C000400,-0724,0833,12155,025.5,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:25:00,1823E-3,5C000400,-0724,0833,12184,025.6,045.3,0.261,776.6,01.15,0.508
2016-01-19 03:26:00,1690E-3,5C000400,-0724,0833,12156,025.6,045.4,0.261,776.7,01.15,0.508
2016-01-19 03:27:00,1656E-3,5C000400,-0724,0833,12042,025.5,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:28:00,1770E-3,5C000400,-0724,0834,12076,025.5,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:29:00,1619E-3,5C000400,-0724,0833,12307,025.5,045.4,0.261,776.7,01.15,0.508
2016-01-19 03:30:00,1693E-3,5C000400,-0724,0833,12280,025.5,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:31:00,1733E-3,5C000400,-0724,0834,12194,025.5,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:32:00,1657E-3,5C000400,-0724,0833,12281,025.5,045.3,0.261,776.6,01.15,0.508
2016-01-19 03:33:00,1798E-3,5C000400,-0724,0833,12069,025.5,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:34:00,1696E-3,5C000400,-0724,0834,12212,025.5,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:35:00,1751E-3,5C000400,-0724,0833,12226,025.5,045.4,0.261,776.7,01.15,0.508
2016-01-19 03:36:00,1843E-3,5C000400,-0724,0833,12237,025.5,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:37:00,1732E-3,5C000400,-0724,0833,12128,025.5,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:38:00,1787E-3,5C000400,-0724,0833,12118,025.5,045.4,0.261,776.7,01.15,0.508
2016-01-19 03:39:00,1780E-3,5C000400,-0724,0834,12198,025.5,045.4,0.260,776.7,01.15,0.508
2016-01-19 03:40:00,1801E-3,5C000400,-0724,0833,12189,025.5,045.3,0.260,776.7,01.15,0.508
2016-01-19 03:41:00,1816E-3,5C000400,-0724,0833,12224,025.5,045.4,0.261,776.6,01.15,0.508
2016-01-19 03:42:00,1889E-3,5C000400,-0724,0834,12223,025.5,045.4,0.261,776.6,01.15,0.508
2016-01-19 03:43:00,1807E-3,5C000400,-0724,0834,12279,025.5,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:44:00,1873E-3,5C000400,-0724,0834,12390,025.5,045.3,0.261,776.6,01.15,0.508
2016-01-19 03:45:00,1737E-3,5C000400,-0724,0834,12051,025.5,045.4,0.261,776.6,01.15,0.508
2016-01-19 03:46:00,1777E-3,5C000400,-0724,0833,12167,025.5,045.3,0.260,776.6,01.15,0.508
2016-01-19 03:47:00,1781E-3,5C000400,-0724,0833,12221,025.5,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:48:00,1747E-3,5C000400,-0724,0834,12152,025.5,045.3,0.261,776.6,01.15,0.508
2016-01-19 03:49:00,1744E-3,5C000400,-0724,0833,12122,025.5,045.3,0.260,776.6,01.15,0.508
2016-01-19 03:50:00,1761E-3,5C000400,-0724,0833,12159,025.5,045.3,0.260,776.6,01.15,0.508
2016-01-19 03:51:00,1757E-3,5C000400,-0724,0833,12091,025.4,045.3,0.261,776.6,01.15,0.508
2016-01-19 03:52:00,1758E-3,5C000400,-0724,0833,12168,025.5,045.3,0.260,776.6,01.15,0.508
2016-01-19 03:53:00,1707E-3,5C000400,-0724,0833,12152,025.4,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:54:00,1670E-3,5C000400,-0724,0833,12229,025.5,045.3,0.261,776.6,01.15,0.508
2016-01-19 03:55:00,1802E-3,5C000400,-0724,0834,12175,025.5,045.3,0.260,776.6,01.15,0.508
2016-01-19 03:56:00,1762E-3,5C000400,-0724,0834,12195,025.4,045.4,0.260,776.6,01.15,0.508
2016-01-19 03:57:00,1787E-3,5C000400,-0724,0833,12085,025.4,045.3,0.261,776.6,01.15,0.508
2016-01-19 03:58:00,1753E-3,5C000400,-0724,0833,12115,025.4,045.3,0.261,776.6,01.15,0.508
2016-01-19 03:59:00,1692E-3,5C000400,-0724,0834,12131,025.4,045.3,0.260,776.6,01.15,0.508
2016-01-19 04:00:00,1717E-3,5C000400,-0724,0833,12255,025.4,045.4,0.261,776.6,01.15,0.508
2016-01-19 04:01:00,1789E-3,5C000400,-0724,0833,12135,025.4,045.4,0.260,776.6,01.15,0.508
2016-01-19 04:02:00,1730E-3,5C000400,-0724,0835,12260,025.4,045.3,0.261,776.6,01.15,0.508
2016-01-19 04:03:00,1705E-3,5C000400,-0724,0834,12241,025.4,045.4,0.261,776.6,01.15,0.508
2016-01-19 04:04:00,1888E-3,5C000400,-0724,0834,12186,025.4,045.3,0.260,776.6,01.15,0.508
2016-01-19 04:05:00,1846E-3,5C000400,-0724,0833,12174,025.4,045.4,0.261,776.6,01.15,0.508
2016-01-19 04:06:00,1729E-3,5C000400,-0724,0834,12117,025.4,045.4,0.261,776.6,01.15,0.508
2016-01-19 04:07:00,1813E-3,5C000400,-0724,0834,12082,025.4,045.3,0.261,776.6,01.15,0.508
2016-01-19 04:08:00,1800E-3,5C000400,-0724,0833,12144,025.4,045.4,0.261,776.6,01.15,0.508
2016-01-19 04:09:00,1771E-3,5C000400,-0724,0833,12160,025.4,045.3,0.261,776.7,01.15,0.508
2016-01-19 04:10:00,1836E-3,5C000400,-0724,0834,12127,025.4,045.3,0.260,776.7,01.15,0.508
2016-01-19 04:11:00,1771E-3,5C000400,-0724,0834,12167,025.4,045.3,0.261,776.7,01.15,0.508
2016-01-19 04:12:00,1775E-3,5C000400,-0724,0834,12132,025.4,045.4,0.261,776.7,01.15,0.508
2016-01-19 04:13:00,1689E-3,5C000400,-0724,0833,12014,025.4,045.3,0.260,776.7,01.15,0.508
2016-01-19 04:14:00,1777E-3,5C000400,-0724,0834,12004,025.3,045.4,0.261,776.7,01.15,0.508
2016-01-19 04:15:00,1794E-3,5C000400,-0724,0834,12195,025.4,045.3,0.261,776.7,01.15,0.508
2016-01-19 04:16:00,1647E-3,5C000400,-0724,0833,12221,025.3,045.3,0.260,776.7,01.15,0.508
2016-01-19 04:17:00,1908E-3,5C000400,-0724,0834,12102,025.4,045.3,0.261,776.7,01.15,0.508
2016-01-19 04:18:00,1619E-3,5C000400,-0724,0833,12107,025.4,045.3,0.261,776.7,01.15,0.508
2016-01-19 04:19:00,1694E-3,5C000400,-0724,0834,12259,025.4,045.4,0.260,776.7,01.15,0.508
2016-01-19 04:20:00,1675E-3,5C000400,-0724,0834,12057,025.3,045.4,0.261,776.7,01.15,0.508