"Sample Date","Sample Time","Sensor Name","Part Name","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","DC Light Level","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"06/08/06","00:00:02","AMMA06","LasairII-110","P",57033.000,"cc",28351.697,6.00,2835.170,0,1,6,0.100,29736.000,0.200,21428.000,0.300,4406.000,0.500,852.000,1.000,611.000,5.000,0
"06/08/06","00:00:08","AMMA06","LasairII-110","P",57352.000,"cc",28297.254,6.00,2829.726,0,1,6,0.100,29844.000,0.200,21615.000,0.300,4457.000,0.500,875.000,1.000,561.000,5.000,0
"06/08/06","00:00:14","AMMA06","LasairII-110","P",57122.000,"cc",28219.068,6.00,2821.907,0,1,6,0.100,29842.000,0.200,21211.000,0.300,4487.000,0.500,917.000,1.000,665.000,5.000,0
"06/08/06","00:00:20","AMMA06","LasairII-110","P",56010.000,"cc",28323.914,6.00,2832.392,0,1,6,0.100,28602.000,0.200,21280.000,0.300,4489.000,0.500,990.000,1.000,649.000,5.000,0
"06/08/06","00:00:26","AMMA06","LasairII-110","P",56712.000,"cc",28307.916,6.00,2830.792,0,1,6,0.100,29376.000,0.200,21041.000,0.300,4630.000,0.500,982.000,1.000,683.000,5.000,0
"06/08/06","00:00:32","AMMA06","LasairII-110","P",53650.000,"cc",28316.006,6.00,2831.601,0,1,6,0.100,26983.000,0.200,20765.000,0.300,4454.000,0.500,855.000,1.000,593.000,5.000,0
"06/08/06","00:00:38","AMMA06","LasairII-110","P",52882.000,"cc",28226.523,6.00,2822.653,0,1,6,0.100,26284.000,0.200,20681.000,0.300,4407.000,0.500,884.000,1.000,626.000,5.000,0
"06/08/06","00:00:44","AMMA06","LasairII-110","P",55197.000,"cc",28273.727,6.00,2827.373,0,1,6,0.100,28141.000,0.200,20789.000,0.300,4555.000,0.500,1028.000,1.000,684.000,5.000,0
"06/08/06","00:00:50","AMMA06","LasairII-110","P",55785.000,"cc",28250.111,6.00,2825.011,0,1,6,0.100,28145.000,0.200,21251.000,0.300,4555.000,0.500,1082.000,1.000,752.000,5.000,0
"06/08/06","00:00:56","AMMA06","LasairII-110","P",55824.000,"cc",28342.035,6.00,2834.204,0,1,6,0.100,28682.000,0.200,21182.000,0.300,4422.000,0.500,935.000,1.000,603.000,5.000,0
"06/08/06","00:01:02","AMMA06","LasairII-110","P",56583.000,"cc",28303.588,6.00,2830.359,0,1,6,0.100,29163.000,0.200,21270.000,0.300,4575.000,0.500,908.000,1.000,667.000,5.000,0
"06/08/06","00:01:08","AMMA06","LasairII-110","P",56939.000,"cc",28309.557,6.00,2830.956,0,1,6,0.100,29296.000,0.200,21361.000,0.300,4550.000,0.500,1035.000,1.000,697.000,5.000,0
"06/08/06","00:01:14","AMMA06","LasairII-110","P",58146.000,"cc",28330.195,6.00,2833.020,0,1,6,0.100,30387.000,0.200,21716.000,0.300,4507.000,0.500,910.000,1.000,626.000,5.000,0
"06/08/06","00:01:20","AMMA06","LasairII-110","P",58919.000,"cc",28321.559,6.00,2832.156,0,1,6,0.100,30865.000,0.200,21774.000,0.300,4659.000,0.500,959.000,1.000,662.000,5.000,0
"06/08/06","00:01:26","AMMA06","LasairII-110","P",61314.000,"cc",28326.736,6.00,2832.674,0,1,6,0.100,33178.000,0.200,21755.000,0.300,4632.000,0.500,1019.000,1.000,730.000,5.000,0
"06/08/06","00:01:32","AMMA06","LasairII-110","P",59614.000,"cc",28322.125,6.00,2832.213,0,1,6,0.100,31710.000,0.200,21511.000,0.300,4705.000,0.500,1016.000,1.000,672.000,5.000,0
"06/08/06","00:01:38","AMMA06","LasairII-110","P",59363.000,"cc",28199.297,6.00,2819.930,0,1,6,0.100,31363.000,0.200,21526.000,0.300,4664.000,0.500,1085.000,1.000,725.000,5.000,0
"06/08/06","00:01:44","AMMA06","LasairII-110","P",57302.000,"cc",28276.416,6.00,2827.642,0,1,6,0.100,29475.000,0.200,21446.000,0.300,4692.000,0.500,1010.000,1.000,679.000,5.000,0
"06/08/06","00:01:50","AMMA06","LasairII-110","P",57571.000,"cc",28377.887,6.00,2837.789,0,1,6,0.100,30128.000,0.200,21160.000,0.300,4558.000,0.500,1014.000,1.000,711.000,5.000,0
"06/08/06","00:01:56","AMMA06","LasairII-110","P",58107.000,"cc",28258.813,6.00,2825.881,0,1,6,0.100,30338.000,0.200,21543.000,0.300,4601.000,0.500,953.000,1.000,672.000,5.000,0
"06/08/06","00:02:02","AMMA06","LasairII-110","P",53305.000,"cc",28230.818,6.00,2823.082,0,1,6,0.100,26554.000,0.200,20750.000,0.300,4516.000,0.500,885.000,1.000,600.000,5.000,0
"06/08/06","00:02:08","AMMA06","LasairII-110","P",57507.000,"cc",28245.440,6.00,2824.544,0,1,6,0.100,30050.000,0.200,21158.000,0.300,4679.000,0.500,934.000,1.000,686.000,5.000,0
"06/08/06","00:02:14","AMMA06","LasairII-110","P",53623.000,"cc",28354.178,6.00,2835.418,0,1,6,0.100,26431.000,0.200,21137.000,0.300,4548.000,0.500,898.000,1.000,609.000,5.000,0
"06/08/06","00:02:20","AMMA06","LasairII-110","P",54256.000,"cc",28401.410,6.00,2840.141,0,1,6,0.100,27116.000,0.200,21003.000,0.300,4554.000,0.500,932.000,1.000,651.000,5.000,0
"06/08/06","00:02:26","AMMA06","LasairII-110","P",55247.000,"cc",28309.721,6.00,2830.972,0,1,6,0.100,27832.000,0.200,21139.000,0.300,4522.000,0.500,1068.000,1.000,686.000,5.000,0
"06/08/06","00:02:32","AMMA06","LasairII-110","P",55718.000,"cc",28279.920,6.00,2827.992,0,1,6,0.100,27914.000,0.200,21517.000,0.300,4654.000,0.500,961.000,1.000,672.000,5.000,0
"06/08/06","00:02:38","AMMA06","LasairII-110","P",51580.000,"cc",28314.549,6.00,2831.455,0,1,6,0.100,24839.000,0.200,20674.000,0.300,4587.000,0.500,867.000,1.000,613.000,5.000,0
"06/08/06","00:02:44","AMMA06","LasairII-110","P",52190.000,"cc",28343.135,6.00,2834.314,0,1,6,0.100,25261.000,0.200,20862.000,0.300,4571.000,0.500,872.000,1.000,624.000,5.000,0
"06/08/06","00:02:50","AMMA06","LasairII-110","P",55105.000,"cc",28328.856,6.00,2832.886,0,1,6,0.100,27568.000,0.200,21128.000,0.300,4650.000,0.500,1037.000,1.000,722.000,5.000,0
"06/08/06","00:02:56","AMMA06","LasairII-110","P",55178.000,"cc",28297.565,6.00,2829.757,0,1,6,0.100,27043.000,0.200,21261.000,0.300,4908.000,0.500,1153.000,1.000,813.000,5.000,0
"06/08/06","00:03:02","AMMA06","LasairII-110","P",56122.000,"cc",28330.137,6.00,2833.014,0,1,6,0.100,28151.000,0.200,21262.000,0.300,4881.000,0.500,1050.000,1.000,777.000,5.000,1.000
"06/08/06","00:03:08","AMMA06","LasairII-110","P",55488.000,"cc",28264.381,6.00,2826.438,0,1,6,0.100,27841.000,0.200,21049.000,0.300,4750.000,0.500,1076.000,1.000,772.000,5.000,0
"06/08/06","00:03:14","AMMA06","LasairII-110","P",52635.000,"cc",28241.023,6.00,2824.103,0,1,6,0.100,25248.000,0.200,20862.000,0.300,4782.000,0.500,998.000,1.000,745.000,5.000,0
"06/08/06","00:03:20","AMMA06","LasairII-110","P",54147.000,"cc",28319.664,6.00,2831.967,0,1,6,0.100,26576.000,0.200,21145.000,0.300,4743.000,0.500,954.000,1.000,729.000,5.000,0
"06/08/06","00:03:26","AMMA06","LasairII-110","P",51910.000,"cc",28267.891,6.00,2826.789,0,1,6,0.100,25009.000,0.200,20833.000,0.300,4539.000,0.500,892.000,1.000,637.000,5.000,0
"06/08/06","00:03:32","AMMA06","LasairII-110","P",51810.000,"cc",28318.191,6.00,2831.819,0,1,6,0.100,25092.000,0.200,20644.000,0.300,4520.000,0.500,917.000,1.000,637.000,5.000,0
"06/08/06","00:03:38","AMMA06","LasairII-110","P",51305.000,"cc",28295.264,6.00,2829.527,0,1,6,0.100,24475.000,0.200,20733.000,0.300,4541.000,0.500,871.000,1.000,685.000,5.000,0
"06/08/06","00:03:44","AMMA06","LasairII-110","P",54303.000,"cc",28318.951,6.00,2831.895,0,1,6,0.100,27121.000,0.200,21199.000,0.300,4452.000,0.500,913.000,1.000,618.000,5.000,0
"06/08/06","00:03:50","AMMA06","LasairII-110","P",53681.000,"cc",28350.025,6.00,2835.003,0,1,6,0.100,26519.000,0.200,21088.000,0.300,4566.000,0.500,905.000,1.000,603.000,5.000,0
"06/08/06","00:03:56","AMMA06","LasairII-110","P",54689.000,"cc",28332.320,6.00,2833.232,0,1,6,0.100,27110.000,0.200,21334.000,0.300,4703.000,0.500,860.000,1.000,682.000,5.000,0
"06/08/06","00:04:02","AMMA06","LasairII-110","P",54526.000,"cc",28264.828,6.00,2826.483,0,1,6,0.100,27213.000,0.200,21112.000,0.300,4548.000,0.500,972.000,1.000,681.000,5.000,0
"06/08/06","00:04:08","AMMA06","LasairII-110","P",53936.000,"cc",28263.133,6.00,2826.314,0,1,6,0.100,26641.000,0.200,21357.000,0.300,4461.000,0.500,845.000,1.000,632.000,5.000,0
"06/08/06","00:04:14","AMMA06","LasairII-110","P",54388.000,"cc",28337.397,6.00,2833.740,0,1,6,0.100,27022.000,0.200,21212.000,0.300,4620.000,0.500,911.000,1.000,623.000,5.000,0
"06/08/06","00:04:20","AMMA06","LasairII-110","P",51420.000,"cc",28262.986,6.00,2826.299,0,1,6,0.100,25084.000,0.200,20562.000,0.300,4368.000,0.500,812.000,1.000,594.000,5.000,0
"06/08/06","00:04:26","AMMA06","LasairII-110","P",50052.000,"cc",28251.510,6.00,2825.151,0,1,6,0.100,23918.000,0.200,20168.000,0.300,4503.000,0.500,837.000,1.000,626.000,5.000,0
"06/08/06","00:04:32","AMMA06","LasairII-110","P",49706.000,"cc",28310.963,6.00,2831.096,0,1,6,0.100,23319.000,0.200,20609.000,0.300,4439.000,0.500,775.000,1.000,564.000,5.000,0
"06/08/06","00:04:38","AMMA06","LasairII-110","P",52476.000,"cc",28360.936,6.00,2836.094,0,1,6,0.100,25559.000,0.200,20904.000,0.300,4543.000,0.500,851.000,1.000,619.000,5.000,0
"06/08/06","00:04:44","AMMA06","LasairII-110","P",53617.000,"cc",28306.191,6.00,2830.619,0,1,6,0.100,26596.000,0.200,21016.000,0.300,4564.000,0.500,848.000,1.000,593.000,5.000,0
"06/08/06","00:04:50","AMMA06","LasairII-110","P",51971.000,"cc",28324.887,6.00,2832.489,0,1,6,0.100,25220.000,0.200,20943.000,0.300,4476.000,0.500,776.000,1.000,556.000,5.000,0
"06/08/06","00:04:56","AMMA06","LasairII-110","P",50757.000,"cc",28301.875,6.00,2830.188,0,1,6,0.100,24104.000,0.200,20764.000,0.300,4573.000,0.500,749.000,1.000,567.000,5.000,0
"06/08/06","00:05:02","AMMA06","LasairII-110","P",49291.000,"cc",28321.334,6.00,2832.134,0,1,6,0.100,22849.000,0.200,20540.000,0.300,4515.000,0.500,774.000,1.000,613.000,5.000,0
"06/08/06","00:05:08","AMMA06","LasairII-110","P",47197.000,"cc",28310.895,6.00,2831.090,0,1,6,0.100,21238.000,0.200,20114.000,0.300,4481.000,0.500,751.000,1.000,613.000,5.000,0
"06/08/06","00:05:14","AMMA06","LasairII-110","P",45481.000,"cc",28288.504,6.00,2828.851,0,1,6,0.100,19715.000,0.200,19855.000,0.300,4618.000,0.500,760.000,1.000,533.000,5.000,0
"06/08/06","00:05:20","AMMA06","LasairII-110","P",46628.000,"cc",28334.023,6.00,2833.403,0,1,6,0.100,20739.000,0.200,20159.000,0.300,4362.000,0.500,753.000,1.000,615.000,5.000,0
"06/08/06","00:05:26","AMMA06","LasairII-110","P",49068.000,"cc",28216.727,6.00,2821.673,0,1,6,0.100,22554.000,0.200,20642.000,0.300,4483.000,0.500,790.000,1.000,599.000,5.000,0
"06/08/06","00:05:32","AMMA06","LasairII-110","P",49440.000,"cc",28223.172,6.00,2822.317,0,1,6,0.100,23180.000,0.200,20612.000,0.300,4298.000,0.500,787.000,1.000,562.000,5.000,1.000
"06/08/06","00:05:38","AMMA06","LasairII-110","P",46710.000,"cc",28346.619,6.00,2834.662,0,1,6,0.100,20970.000,0.200,19986.000,0.300,4418.000,0.500,750.000,1.000,586.000,5.000,0
"06/08/06","00:05:44","AMMA06","LasairII-110","P",44986.000,"cc",28301.512,6.00,2830.151,0,1,6,0.100,19395.000,0.200,19887.000,0.300,4401.000,0.500,746.000,1.000,557.000,5.000,0
"06/08/06","00:05:50","AMMA06","LasairII-110","P",45844.000,"cc",28293.242,6.00,2829.325,0,1,6,0.100,20069.000,0.200,20039.000,0.300,4390.000,0.500,783.000,1.000,563.000,5.000,0
"06/08/06","00:05:56","AMMA06","LasairII-110","P",47937.000,"cc",28293.773,6.00,2829.377,0,1,6,0.100,21693.000,0.200,20367.000,0.300,4405.000,0.500,855.000,1.000,617.000,5.000,0
"06/08/06","00:06:02","AMMA06","LasairII-110","P",48001.000,"cc",28363.133,6.00,2836.314,0,1,6,0.100,21966.000,0.200,20170.000,0.300,4416.000,0.500,867.000,1.000,582.000,5.000,0
"06/08/06","00:06:08","AMMA06","LasairII-110","P",46097.000,"cc",28278.934,6.00,2827.894,0,1,6,0.100,20618.000,0.200,19815.000,0.300,4354.000,0.500,716.000,1.000,594.000,5.000,0
"06/08/06","00:06:14","AMMA06","LasairII-110","P",47827.000,"cc",28322.123,6.00,2832.212,0,1,6,0.100,21738.000,0.200,20396.000,0.300,4365.000,0.500,735.000,1.000,593.000,5.000,0
"06/08/06","00:06:20","AMMA06","LasairII-110","P",48640.000,"cc",28338.766,6.00,2833.877,0,1,6,0.100,22228.000,0.200,20588.000,0.300,4403.000,0.500,839.000,1.000,582.000,5.000,0
"06/08/06","00:06:26","AMMA06","LasairII-110","P",47889.000,"cc",28300.238,6.00,2830.024,0,1,6,0.100,22023.000,0.200,20041.000,0.300,4426.000,0.500,813.000,1.000,586.000,5.000,0
"06/08/06","00:06:32","AMMA06","LasairII-110","P",49060.000,"cc",28291.881,6.00,2829.188,0,1,6,0.100,22974.000,0.200,20142.000,0.300,4482.000,0.500,842.000,1.000,620.000,5.000,0
"06/08/06","00:06:38","AMMA06","LasairII-110","P",49908.000,"cc",28251.678,6.00,2825.168,0,1,6,0.100,23231.000,0.200,20765.000,0.300,4568.000,0.500,760.000,1.000,584.000,5.000,0
"06/08/06","00:06:44","AMMA06","LasairII-110","P",50561.000,"cc",28288.094,6.00,2828.810,0,1,6,0.100,23827.000,0.200,20673.000,0.300,4538.000,0.500,870.000,1.000,653.000,5.000,0
"06/08/06","00:06:50","AMMA06","LasairII-110","P",46609.000,"cc",28319.889,6.00,2831.989,0,1,6,0.100,20872.000,0.200,19914.000,0.300,4416.000,0.500,796.000,1.000,611.000,5.000,0
"06/08/06","00:06:56","AMMA06","LasairII-110","P",46648.000,"cc",28303.885,6.00,2830.389,0,1,6,0.100,20834.000,0.200,20042.000,0.300,4352.000,0.500,833.000,1.000,587.000,5.000,0
"06/08/06","00:07:02","AMMA06","LasairII-110","P",47105.000,"cc",28261.676,6.00,2826.168,0,1,6,0.100,21193.000,0.200,19919.000,0.300,4511.000,0.500,842.000,1.000,640.000,5.000,0
"06/08/06","00:07:08","AMMA06","LasairII-110","P",48787.000,"cc",28307.018,6.00,2830.702,0,1,6,0.100,22499.000,0.200,20318.000,0.300,4435.000,0.500,878.000,1.000,657.000,5.000,0
"06/08/06","00:07:14","AMMA06","LasairII-110","P",50698.000,"cc",28321.430,6.00,2832.143,0,1,6,0.100,23737.000,0.200,20745.000,0.300,4606.000,0.500,934.000,1.000,676.000,5.000,0
"06/08/06","00:07:20","AMMA06","LasairII-110","P",48651.000,"cc",28385.824,6.00,2838.583,0,1,6,0.100,22240.000,0.200,20380.000,0.300,4486.000,0.500,894.000,1.000,651.000,5.000,0
"06/08/06","00:07:26","AMMA06","LasairII-110","P",48018.000,"cc",28284.965,6.00,2828.497,0,1,6,0.100,21882.000,0.200,20242.000,0.300,4402.000,0.500,868.000,1.000,624.000,5.000,0
"06/08/06","00:07:32","AMMA06","LasairII-110","P",46474.000,"cc",28289.662,6.00,2828.966,0,1,6,0.100,20696.000,0.200,19928.000,0.300,4398.000,0.500,846.000,1.000,606.000,5.000,0
"06/08/06","00:07:38","AMMA06","LasairII-110","P",47372.000,"cc",28336.318,6.00,2833.632,0,1,6,0.100,21389.000,0.200,20087.000,0.300,4485.000,0.500,811.000,1.000,600.000,5.000,0
"06/08/06","00:07:44","AMMA06","LasairII-110","P",48565.000,"cc",28302.994,6.00,2830.300,0,1,6,0.100,22456.000,0.200,20086.000,0.300,4394.000,0.500,938.000,1.000,691.000,5.000,0
"06/08/06","00:07:50","AMMA06","LasairII-110","P",48303.000,"cc",28192.957,6.00,2819.296,0,1,6,0.100,22169.000,0.200,20142.000,0.300,4502.000,0.500,869.000,1.000,621.000,5.000,0
"06/08/06","00:07:56","AMMA06","LasairII-110","P",50319.000,"cc",28336.766,6.00,2833.677,0,1,6,0.100,23651.000,0.200,20627.000,0.300,4491.000,0.500,888.000,1.000,662.000,5.000,0
"06/08/06","00:08:02","AMMA06","LasairII-110","P",52943.000,"cc",28343.465,6.00,2834.347,0,1,6,0.100,25210.000,0.200,20911.000,0.300,4860.000,0.500,1190.000,1.000,772.000,5.000,0
"06/08/06","00:08:08","AMMA06","LasairII-110","P",52680.000,"cc",28290.727,6.00,2829.073,0,1,6,0.100,24968.000,0.200,20845.000,0.300,4811.000,0.500,1225.000,1.000,830.000,5.000,1.000
"06/08/06","00:08:14","AMMA06","LasairII-110","P",51424.000,"cc",28324.898,6.00,2832.490,0,1,6,0.100,23971.000,0.200,20585.000,0.300,4764.000,0.500,1246.000,1.000,858.000,5.000,0
"06/08/06","00:08:20","AMMA06","LasairII-110","P",53551.000,"cc",28374.688,6.00,2837.469,0,1,6,0.100,25874.000,0.200,21053.000,0.300,4731.000,0.500,1125.000,1.000,768.000,5.000,0
"06/08/06","00:08:26","AMMA06","LasairII-110","P",51352.000,"cc",28315.828,6.00,2831.583,0,1,6,0.100,24430.000,0.200,20493.000,0.300,4652.000,0.500,1019.000,1.000,758.000,5.000,0
"06/08/06","00:08:32","AMMA06","LasairII-110","P",51697.000,"cc",28272.029,6.00,2827.203,0,1,6,0.100,24563.000,0.200,20356.000,0.300,4811.000,0.500,1153.000,1.000,814.000,5.000,0
"06/08/06","00:08:38","AMMA06","LasairII-110","P",51108.000,"cc",28317.273,6.00,2831.728,0,1,6,0.100,24308.000,0.200,20597.000,0.300,4536.000,0.500,1002.000,1.000,665.000,5.000,0
"06/08/06","00:08:44","AMMA06","LasairII-110","P",50171.000,"cc",28310.740,6.00,2831.074,0,1,6,0.100,23565.000,0.200,20589.000,0.300,4441.000,0.500,915.000,1.000,660.000,5.000,1.000
"06/08/06","00:08:50","AMMA06","LasairII-110","P",49335.000,"cc",28380.287,6.00,2838.029,0,1,6,0.100,22932.000,0.200,20535.000,0.300,4411.000,0.500,845.000,1.000,612.000,5.000,0
"06/08/06","00:08:56","AMMA06","LasairII-110","P",48371.000,"cc",28195.291,6.00,2819.529,0,1,6,0.100,22395.000,0.200,20015.000,0.300,4437.000,0.500,835.000,1.000,689.000,5.000,0
"06/08/06","00:09:02","AMMA06","LasairII-110","P",49633.000,"cc",28236.168,6.00,2823.617,0,1,6,0.100,23426.000,0.200,20392.000,0.300,4355.000,0.500,848.000,1.000,612.000,5.000,0
"06/08/06","00:09:08","AMMA06","LasairII-110","P",47481.000,"cc",28306.514,6.00,2830.652,0,1,6,0.100,21634.000,0.200,20171.000,0.300,4347.000,0.500,791.000,1.000,538.000,5.000,0
"06/08/06","00:09:14","AMMA06","LasairII-110","P",46927.000,"cc",28349.147,6.00,2834.915,0,1,6,0.100,21341.000,0.200,19870.000,0.300,4354.000,0.500,777.000,1.000,585.000,5.000,0
"06/08/06","00:09:20","AMMA06","LasairII-110","P",46364.000,"cc",28311.016,6.00,2831.102,0,1,6,0.100,20784.000,0.200,19939.000,0.300,4269.000,0.500,799.000,1.000,573.000,5.000,0
"06/08/06","00:09:26","AMMA06","LasairII-110","P",46958.000,"cc",28318.377,6.00,2831.838,0,1,6,0.100,21222.000,0.200,20112.000,0.300,4222.000,0.500,810.000,1.000,592.000,5.000,0
"06/08/06","00:09:32","AMMA06","LasairII-110","P",47892.000,"cc",28203.484,6.00,2820.349,0,1,6,0.100,22029.000,0.200,20116.000,0.300,4378.000,0.500,785.000,1.000,584.000,5.000,0
"06/08/06","00:09:38","AMMA06","LasairII-110","P",50448.000,"cc",28343.328,6.00,2834.333,0,1,6,0.100,23995.000,0.200,20625.000,0.300,4398.000,0.500,851.000,1.000,579.000,5.000,0
"06/08/06","00:09:44","AMMA06","LasairII-110","P",49827.000,"cc",28307.412,6.00,2830.742,0,1,6,0.100,23625.000,0.200,20384.000,0.300,4439.000,0.500,798.000,1.000,581.000,5.000,0
"06/08/06","00:09:50","AMMA06","LasairII-110","P",48985.000,"cc",28360.690,6.00,2836.069,0,1,6,0.100,23197.000,0.200,20105.000,0.300,4263.000,0.500,825.000,1.000,595.000,5.000,0
"06/08/06","00:09:56","AMMA06","LasairII-110","P",47474.000,"cc",28328.330,6.00,2832.833,0,1,6,0.100,21758.000,0.200,20024.000,0.300,4309.000,0.500,780.000,1.000,603.000,5.000,0
"06/08/06","00:10:02","AMMA06","LasairII-110","P",47295.000,"cc",28212.598,6.00,2821.260,0,1,6,0.100,21294.000,0.200,20349.000,0.300,4290.000,0.500,791.000,1.000,570.000,5.000,1.000
"06/08/06","00:10:08","AMMA06","LasairII-110","P",46734.000,"cc",28197.391,6.00,2819.739,0,1,6,0.100,21023.000,0.200,19941.000,0.300,4377.000,0.500,810.000,1.000,582.000,5.000,1.000
"06/08/06","00:10:14","AMMA06","LasairII-110","P",47829.000,"cc",28311.801,6.00,2831.180,0,1,6,0.100,21594.000,0.200,20413.000,0.300,4382.000,0.500,811.000,1.000,629.000,5.000,0
"06/08/06","00:10:20","AMMA06","LasairII-110","P",49220.000,"cc",28345.143,6.00,2834.514,0,1,6,0.100,23008.000,0.200,20481.000,0.300,4293.000,0.500,807.000,1.000,631.000,5.000,0
"06/08/06","00:10:26","AMMA06","LasairII-110","P",49347.000,"cc",28325.082,6.00,2832.508,0,1,6,0.100,23359.000,0.200,20165.000,0.300,4440.000,0.500,782.000,1.000,601.000,5.000,0
"06/08/06","00:10:32","AMMA06","LasairII-110","P",50153.000,"cc",28313.959,6.00,2831.396,0,1,6,0.100,23969.000,0.200,20442.000,0.300,4390.000,0.500,766.000,1.000,586.000,5.000,0
"06/08/06","00:10:38","AMMA06","LasairII-110","P",51298.000,"cc",28272.670,6.00,2827.267,0,1,6,0.100,24546.000,0.200,20670.000,0.300,4602.000,0.500,854.000,1.000,626.000,5.000,0
"06/08/06","00:10:44","AMMA06","LasairII-110","P",50899.000,"cc",28264.090,6.00,2826.409,0,1,6,0.100,23866.000,0.200,20770.000,0.300,4669.000,0.500,949.000,1.000,645.000,5.000,0
"06/08/06","00:10:50","AMMA06","LasairII-110","P",49455.000,"cc",28294.715,6.00,2829.472,0,1,6,0.100,23101.000,0.200,20291.000,0.300,4525.000,0.500,917.000,1.000,621.000,5.000,0
"06/08/06","00:10:56","AMMA06","LasairII-110","P",50143.000,"cc",28340.953,6.00,2834.096,0,1,6,0.100,23109.000,0.200,20632.000,0.300,4665.000,0.500,991.000,1.000,746.000,5.000,0
"06/08/06","00:11:02","AMMA06","LasairII-110","P",49449.000,"cc",28328.740,6.00,2832.874,0,1,6,0.100,22892.000,0.200,20274.000,0.300,4649.000,0.500,969.000,1.000,665.000,5.000,0
"06/08/06","00:11:08","AMMA06","LasairII-110","P",50444.000,"cc",28318.631,6.00,2831.863,0,1,6,0.100,23534.000,0.200,20386.000,0.300,4806.000,0.500,990.000,1.000,727.000,5.000,1.000
"06/08/06","00:11:14","AMMA06","LasairII-110","P",51661.000,"cc",28280.395,6.00,2828.040,0,1,6,0.100,24645.000,0.200,20593.000,0.300,4688.000,0.500,1026.000,1.000,709.000,5.000,0
"06/08/06","00:11:20","AMMA06","LasairII-110","P",51801.000,"cc",28241.416,6.00,2824.142,0,1,6,0.100,24151.000,0.200,20905.000,0.300,4868.000,0.500,1071.000,1.000,806.000,5.000,0
"06/08/06","00:11:26","AMMA06","LasairII-110","P",51586.000,"cc",28293.668,6.00,2829.367,0,1,6,0.100,24309.000,0.200,20807.000,0.300,4783.000,0.500,1013.000,1.000,674.000,5.000,0
"06/08/06","00:11:32","AMMA06","LasairII-110","P",51075.000,"cc",28381.307,6.00,2838.131,0,1,6,0.100,24000.000,0.200,20738.000,0.300,4746.000,0.500,944.000,1.000,647.000,5.000,0
"06/08/06","00:11:38","AMMA06","LasairII-110","P",51000.000,"cc",28336.822,6.00,2833.682,0,1,6,0.100,23951.000,0.200,20757.000,0.300,4747.000,0.500,900.000,1.000,645.000,5.000,0
"06/08/06","00:11:44","AMMA06","LasairII-110","P",50904.000,"cc",28200.615,6.00,2820.062,0,1,6,0.100,23850.000,0.200,20852.000,0.300,4726.000,0.500,845.000,1.000,631.000,5.000,0
"06/08/06","00:11:50","AMMA06","LasairII-110","P",50903.000,"cc",28321.717,6.00,2832.172,0,1,6,0.100,23987.000,0.200,20776.000,0.300,4629.000,0.500,874.000,1.000,637.000,5.000,0
"06/08/06","00:11:56","AMMA06","LasairII-110","P",52558.000,"cc",28331.820,6.00,2833.182,0,1,6,0.100,25455.000,0.200,21052.000,0.300,4625.000,0.500,795.000,1.000,631.000,5.000,0
"06/08/06","00:12:02","AMMA06","LasairII-110","P",51384.000,"cc",28314.652,6.00,2831.465,0,1,6,0.100,24402.000,0.200,20871.000,0.300,4617.000,0.500,853.000,1.000,641.000,5.000,0
"06/08/06","00:12:08","AMMA06","LasairII-110","P",52928.000,"cc",28306.568,6.00,2830.657,0,1,6,0.100,25474.000,0.200,21274.000,0.300,4730.000,0.500,838.000,1.000,611.000,5.000,1.000
"06/08/06","00:12:14","AMMA06","LasairII-110","P",56211.000,"cc",28318.080,6.00,2831.808,0,1,6,0.100,28539.000,0.200,21574.000,0.300,4706.000,0.500,795.000,1.000,597.000,5.000,0
"06/08/06","00:12:20","AMMA06","LasairII-110","P",57305.000,"cc",28299.906,6.00,2829.991,0,1,6,0.100,29317.000,0.200,21809.000,0.300,4739.000,0.500,849.000,1.000,591.000,5.000,0
"06/08/06","00:12:26","AMMA06","LasairII-110","P",59220.000,"cc",28232.332,6.00,2823.233,0,1,6,0.100,31343.000,0.200,21764.000,0.300,4640.000,0.500,844.000,1.000,629.000,5.000,0
"06/08/06","00:12:32","AMMA06","LasairII-110","P",65842.000,"cc",28222.807,6.00,2822.281,0,1,6,0.100,37448.000,0.200,22015.000,0.300,4835.000,0.500,875.000,1.000,669.000,5.000,0