period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-07-05 00:04:01,0.02,0.03,0.00,27.37,30.72,32.98,4.67,26.46,1010.65,2023.99,3448.03,3286.67,3576.98,350.35,340.85,1.06,0000 0000 0000 0000 000000
2015-07-05 00:09:02,0.02,0.03,0.00,27.41,30.75,33.01,4.66,26.52,1010.61,2023.99,3448.00,3286.20,3576.86,349.52,340.10,1.09,0000 0000 0000 0000 000000
2015-07-05 00:14:03,0.02,0.03,0.00,27.43,30.77,33.03,4.66,26.48,1010.61,2023.97,3447.98,3286.03,3576.33,350.05,340.63,1.12,0000 0000 0000 0000 000000
2015-07-05 00:19:05,-0.01,0.03,0.00,27.46,30.79,33.05,4.62,26.49,1010.43,2023.91,3447.86,3286.00,3576.02,349.83,340.25,1.15,0000 0000 0000 0000 000000
2015-07-05 00:24:06,-0.04,0.03,0.00,27.49,30.81,33.07,4.65,26.53,1010.37,2023.56,3447.30,3285.99,3576.00,349.72,340.15,1.18,0000 0000 0000 0000 000000
2015-07-05 00:29:07,-0.04,0.03,0.00,27.51,30.83,33.09,4.64,26.52,1010.29,2023.22,3447.02,3285.85,3575.88,349.57,340.05,1.21,0000 0000 0000 0000 000000
2015-07-05 00:34:08,0.02,0.03,0.00,27.53,30.85,33.12,4.62,26.48,1010.28,2023.04,3447.00,3285.35,3575.20,349.47,339.90,1.24,0000 0000 0000 0000 000000
2015-07-05 00:39:09,0.01,0.03,0.00,27.56,30.87,33.14,4.65,26.63,1010.27,2023.01,3446.97,3285.08,3575.03,349.91,340.15,1.27,0000 0000 0000 0000 000000
2015-07-05 00:44:10,0.01,0.03,0.00,27.59,30.90,33.16,4.70,26.52,1010.27,2023.00,3446.78,3285.00,3574.98,350.74,340.89,1.29,0000 0000 0000 0000 000000
2015-07-05 00:49:12,0.01,0.03,0.00,27.62,30.92,33.18,4.65,26.57,1010.27,2022.99,3446.33,3285.00,3574.81,350.17,340.33,1.32,0000 0000 0000 0000 000000
2015-07-05 00:54:13,0.02,0.03,0.00,27.65,30.94,33.21,4.68,26.69,1010.27,2022.95,3446.02,3284.88,3574.29,350.15,340.29,1.35,0000 0000 0000 0000 000000
2015-07-05 00:59:14,-0.01,0.03,0.00,27.67,30.96,33.22,4.66,26.55,1010.25,2022.75,3445.96,3284.33,3574.01,349.66,339.73,1.38,0000 0000 0000 0000 000000
2015-07-05 01:04:15,-0.04,0.03,0.00,27.71,30.99,33.24,4.66,26.52,1010.18,2022.32,3445.60,3284.01,3573.96,350.59,340.31,1.41,0000 0000 0000 0000 000000
2015-07-05 01:09:17,-0.01,0.03,0.00,27.74,31.01,33.25,4.62,26.58,1010.03,2022.16,3445.19,3284.00,3573.71,349.36,339.38,1.44,0000 0000 0000 0000 000000
2015-07-05 01:14:18,0.01,0.03,0.00,27.77,31.03,33.29,4.70,26.56,1010.00,2022.04,3445.02,3283.99,3573.14,350.29,340.23,1.47,0000 0000 0000 0000 000000
2015-07-05 01:19:19,0.01,0.03,0.00,27.81,31.06,33.30,4.61,26.51,1009.91,2022.01,3444.99,3283.79,3573.01,349.77,339.73,1.50,0000 0000 0000 0000 000000
2015-07-05 01:24:21,0.03,0.03,0.00,27.84,31.08,33.32,4.67,26.55,1009.84,2022.00,3444.77,3283.19,3572.99,350.25,340.00,1.53,0000 0000 0000 0000 000000
2015-07-05 01:29:22,0.02,0.03,0.00,27.88,31.11,33.35,4.67,26.57,1009.80,2022.00,3444.16,3283.01,3572.76,350.15,339.91,1.56,0000 0000 0000 0000 000000
2015-07-05 01:34:23,0.01,0.03,0.00,27.91,31.13,33.38,4.66,26.52,1009.78,2022.00,3444.01,3283.00,3572.12,349.68,339.15,1.59,0000 0000 0000 0000 000000
2015-07-05 01:39:24,0.01,0.04,0.00,27.94,31.16,33.40,4.67,26.65,1009.78,2021.96,3443.88,3282.79,3572.00,350.06,339.74,1.62,0000 0000 0000 0000 000000
2015-07-05 01:44:26,0.01,0.04,0.00,27.98,31.19,33.43,4.57,26.51,1009.77,2021.85,3443.68,3282.37,3571.96,349.58,339.31,1.65,0000 0000 0000 0000 000000
2015-07-05 01:49:27,-0.01,0.04,0.00,28.02,31.21,33.45,4.71,26.57,1009.77,2021.60,3443.07,3282.02,3571.44,349.44,339.05,1.68,0000 0000 0000 0000 000000
2015-07-05 01:54:28,-0.04,0.03,0.00,28.06,31.24,33.48,4.63,26.43,1009.74,2021.26,3443.00,3282.00,3571.02,350.14,339.78,1.70,0000 0000 0000 0000 000000
2015-07-05 01:59:29,-0.01,0.03,0.00,28.09,31.27,33.51,4.57,26.55,1009.44,2021.06,3442.90,3281.93,3570.99,349.49,339.03,1.73,0000 0000 0000 0000 000000
2015-07-05 02:04:31,0.06,0.03,0.00,28.13,31.30,33.54,4.56,26.57,1009.32,2021.00,3442.31,3281.27,3570.47,349.86,339.09,1.76,0000 0000 0000 0000 000000
2015-07-05 02:09:32,0.01,0.04,0.00,28.16,31.33,33.57,4.68,26.63,1009.32,2021.00,3442.01,3281.01,3570.03,350.22,339.49,1.79,0000 0000 0000 0000 000000
2015-07-05 02:14:34,0.00,0.04,0.00,28.20,31.36,33.59,4.58,26.44,1009.31,2020.98,3441.92,3280.99,3569.98,349.64,339.06,1.82,0000 0000 0000 0000 000000
2015-07-05 02:19:35,0.02,0.04,0.00,28.24,31.38,33.62,4.65,26.49,1009.29,2020.93,3441.63,3280.83,3569.71,349.90,339.11,1.85,0000 0000 0000 0000 000000
2015-07-05 02:24:36,-0.00,0.04,0.00,28.27,31.41,33.64,4.67,26.61,1009.29,2020.69,3441.07,3280.21,3569.11,350.17,339.26,1.88,0000 0000 0000 0000 000000
2015-07-05 02:29:37,-0.05,0.04,0.00,28.31,31.44,33.67,4.59,26.53,1009.29,2020.26,3441.00,3280.02,3569.00,349.64,338.81,1.91,0000 0000 0000 0000 000000
2015-07-05 02:34:38,-0.01,0.03,0.00,28.34,31.46,33.71,4.65,26.49,1009.29,2020.03,3440.82,3279.99,3568.88,349.85,338.92,1.94,0000 0000 0000 0000 000000
2015-07-05 02:39:39,0.06,0.04,0.00,28.38,31.50,33.74,4.67,26.57,1009.29,2020.00,3440.21,3279.63,3568.18,349.82,339.07,1.97,0000 0000 0000 0000 000000
2015-07-05 02:44:40,0.01,0.04,0.00,28.41,31.53,33.78,4.66,26.49,1009.29,2020.00,3440.00,3279.08,3568.00,349.61,338.74,2.00,0000 0000 0000 0000 000000
2015-07-05 02:49:42,0.00,0.04,0.00,28.46,31.56,33.80,4.59,26.50,1009.29,2019.98,3439.92,3279.00,3567.91,349.42,338.50,2.03,0000 0000 0000 0000 000000
2015-07-05 02:54:43,0.03,0.04,0.00,28.49,31.59,33.83,4.61,26.43,1009.29,2019.92,3439.21,3278.86,3567.26,349.91,338.89,2.06,0000 0000 0000 0000 000000
2015-07-05 02:59:44,0.01,0.04,0.00,28.53,31.63,33.87,4.58,26.47,1009.28,2019.77,3439.01,3278.35,3567.01,349.46,338.35,2.09,0000 0000 0000 0000 000000
2015-07-05 03:04:45,-0.06,0.04,0.00,28.57,31.66,33.90,4.55,26.47,1009.23,2019.43,3438.87,3278.04,3566.94,349.42,338.17,2.11,0000 0000 0000 0000 000000
2015-07-05 03:09:47,0.00,0.04,0.00,28.61,31.69,33.93,4.65,26.54,1009.09,2019.09,3438.33,3277.98,3566.30,350.09,338.58,2.14,0000 0000 0000 0000 000000
2015-07-05 03:14:48,0.00,0.04,0.00,28.65,31.73,33.97,4.65,26.49,1008.95,2019.01,3438.00,3277.78,3566.01,350.12,338.85,2.17,0000 0000 0000 0000 000000
2015-07-05 03:19:50,0.03,0.04,0.00,28.68,31.76,34.00,4.58,26.41,1008.86,2019.00,3437.97,3277.12,3565.93,349.55,338.00,2.20,0000 0000 0000 0000 000000
2015-07-05 03:24:51,0.04,0.04,0.00,28.71,31.79,34.04,4.64,26.44,1008.83,2019.00,3437.35,3277.00,3565.24,349.82,338.33,2.23,0000 0000 0000 0000 000000
2015-07-05 03:29:53,0.00,0.04,0.00,28.75,31.83,34.07,4.65,26.40,1008.82,2018.93,3437.01,3276.86,3564.99,350.26,338.74,2.26,0000 0000 0000 0000 000000
2015-07-05 03:34:54,-0.04,0.04,0.00,28.79,31.86,34.11,4.60,26.42,1008.81,2018.56,3436.98,3276.26,3564.79,349.53,338.02,2.29,0000 0000 0000 0000 000000
2015-07-05 03:39:55,-0.01,0.04,0.00,28.83,31.90,34.14,4.63,26.48,1008.80,2018.11,3436.27,3276.01,3564.15,350.52,338.72,2.32,0000 0000 0000 0000 000000
2015-07-05 03:44:56,-0.00,0.04,0.00,28.86,31.93,34.18,4.55,26.47,1008.79,2018.01,3436.01,3275.99,3564.00,349.60,337.93,2.35,0000 0000 0000 0000 000000
2015-07-05 03:49:58,0.06,0.04,0.00,28.90,31.97,34.21,4.64,26.50,1008.74,2018.00,3435.78,3275.36,3563.48,349.64,337.97,2.38,0000 0000 0000 0000 000000
2015-07-05 03:54:59,0.02,0.04,0.00,28.94,32.01,34.25,4.59,26.36,1008.62,2017.99,3435.12,3275.00,3563.00,349.91,338.07,2.41,0000 0000 0000 0000 000000
2015-07-05 04:00:00,0.01,0.04,0.00,28.98,32.04,34.28,4.68,26.42,1008.55,2017.97,3434.98,3274.95,3562.87,350.19,338.25,2.44,0000 0000 0000 0000 000000
2015-07-05 04:05:02,0.03,0.04,0.00,29.02,32.08,34.32,4.60,26.43,1008.40,2017.83,3434.56,3274.33,3562.16,350.00,338.01,2.47,0000 0000 0000 0000 000000
2015-07-05 04:10:03,-0.08,0.04,0.00,29.05,32.11,34.35,4.61,26.48,1008.32,2017.28,3434.04,3274.02,3561.99,350.14,338.10,2.50,0000 0000 0000 0000 000000
2015-07-05 04:15:04,0.00,0.04,0.00,29.09,32.15,34.39,4.62,26.50,1008.33,2017.05,3433.89,3273.94,3561.76,350.00,337.95,2.53,0000 0000 0000 0000 000000
2015-07-05 04:20:06,0.06,0.04,0.00,29.12,32.18,34.43,4.64,26.40,1008.31,2017.01,3433.16,3273.31,3561.11,349.99,337.76,2.55,0000 0000 0000 0000 000000
2015-07-05 04:25:07,0.00,0.04,0.00,29.16,32.22,34.46,4.68,26.39,1008.32,2017.00,3432.98,3273.01,3561.00,350.73,338.39,2.58,0000 0000 0000 0000 000000
2015-07-05 04:30:08,0.02,0.04,0.00,29.20,32.26,34.50,4.63,26.51,1008.31,2017.00,3432.78,3272.95,3560.62,350.02,337.49,2.61,0000 0000 0000 0000 000000
2015-07-05 04:35:10,0.03,0.04,0.00,29.24,32.29,34.54,4.57,26.46,1008.01,2016.91,3432.21,3272.38,3560.03,349.81,337.40,2.64,0000 0000 0000 0000 000000
2015-07-05 04:40:11,-0.06,0.04,0.00,29.27,32.33,34.58,4.63,26.65,1007.98,2016.62,3432.00,3272.02,3559.88,349.70,337.47,2.67,0000 0000 0000 0000 000000
2015-07-05 04:45:12,-0.01,0.04,0.00,29.31,32.36,34.62,4.62,26.45,1007.88,2016.19,3431.88,3271.99,3559.28,350.15,337.71,2.70,0000 0000 0000 0000 000000
2015-07-05 04:50:13,0.02,0.04,0.00,29.35,32.40,34.65,4.68,26.41,1007.84,2016.03,3431.20,3271.70,3559.01,350.49,337.78,2.73,0000 0000 0000 0000 000000
2015-07-05 04:55:15,0.03,0.04,0.00,29.38,32.43,34.69,4.57,26.38,1007.94,2016.00,3431.00,3271.05,3558.71,349.42,337.01,2.76,0000 0000 0000 0000 000000
2015-07-05 05:00:16,0.02,0.04,0.00,29.40,32.47,34.73,4.55,26.45,1007.93,2016.00,3430.85,3270.99,3558.15,349.94,337.39,2.79,0000 0000 0000 0000 000000
2015-07-05 05:05:17,0.03,0.04,0.00,29.43,32.50,34.76,4.58,26.28,1007.86,2015.99,3430.27,3270.79,3558.00,349.99,337.36,2.82,0000 0000 0000 0000 000000
2015-07-05 05:10:19,0.02,0.04,0.00,29.46,32.54,34.80,4.62,26.40,1007.84,2015.94,3430.00,3270.11,3557.81,350.22,337.49,2.85,0000 0000 0000 0000 000000
2015-07-05 05:15:20,-0.01,0.04,0.00,29.47,32.57,34.85,4.62,26.39,1007.86,2015.83,3429.90,3270.01,3557.17,350.52,337.69,2.88,0000 0000 0000 0000 000000
2015-07-05 05:20:21,-0.05,0.04,0.00,29.50,32.61,34.88,4.61,26.32,1007.86,2015.30,3429.18,3269.92,3557.00,350.21,337.48,2.91,0000 0000 0000 0000 000000
2015-07-05 05:25:22,0.02,0.04,0.00,29.52,32.64,34.93,4.59,26.27,1007.85,2015.03,3428.99,3269.19,3556.57,350.08,337.28,2.94,0000 0000 0000 0000 000000
2015-07-05 05:30:23,0.01,0.04,0.00,29.55,32.67,34.97,4.63,26.35,1007.84,2015.00,3428.77,3269.01,3556.06,350.08,337.21,2.96,0000 0000 0000 0000 000000
2015-07-05 05:35:25,0.01,0.04,0.00,29.55,32.71,35.00,4.60,26.29,1008.13,2014.99,3428.12,3268.97,3555.97,350.22,337.74,2.99,0000 0000 0000 0000 000000
2015-07-05 05:40:26,0.02,0.04,0.00,29.57,32.74,35.04,4.58,26.39,1008.25,2014.81,3427.95,3268.40,3555.38,350.29,337.60,3.02,0000 0000 0000 0000 000000
2015-07-05 05:45:27,-0.04,0.04,0.00,29.59,32.76,35.07,4.64,26.44,1007.96,2014.54,3427.94,3268.04,3555.02,350.15,337.37,3.05,0000 0000 0000 0000 000000
2015-07-05 05:50:29,-0.03,0.04,0.00,29.60,32.80,35.11,4.61,26.31,1007.94,2014.12,3427.43,3267.99,3554.93,350.19,337.33,3.08,0000 0000 0000 0000 000000
2015-07-05 05:55:30,0.02,0.04,0.00,29.62,32.83,35.14,4.56,26.18,1008.28,2014.01,3427.02,3267.90,3554.50,350.08,337.50,3.11,0000 0000 0000 0000 000000
2015-07-05 06:00:31,0.04,0.04,0.00,29.62,32.86,35.16,4.57,26.29,1008.27,2014.00,3426.86,3267.28,3554.02,349.84,337.08,3.14,0000 0000 0000 0000 000000
2015-07-05 06:05:33,0.02,0.04,0.00,29.64,32.89,35.19,4.62,26.27,1008.14,2014.00,3426.25,3267.00,3553.99,350.12,337.22,3.17,0000 0000 0000 0000 000000
2015-07-05 06:10:34,0.01,0.05,0.00,29.65,32.91,35.22,4.60,26.20,1008.13,2013.94,3426.07,3266.99,3553.33,349.92,337.13,3.20,0000 0000 0000 0000 000000
2015-07-05 06:15:35,0.00,0.05,0.00,29.67,32.94,35.26,4.61,26.18,1007.88,2013.81,3425.98,3266.85,3553.02,350.14,337.11,3.23,0000 0000 0000 0000 000000
2015-07-05 06:20:37,-0.03,0.04,0.00,29.67,32.96,35.28,4.58,26.18,1007.84,2013.47,3425.79,3266.26,3553.00,350.12,337.10,3.26,0000 0000 0000 0000 000000
2015-07-05 06:25:38,-0.01,0.04,0.00,29.69,32.99,35.31,4.59,26.22,1007.84,2013.27,3425.21,3266.05,3552.97,349.83,336.79,3.29,0000 0000 0000 0000 000000
2015-07-05 06:30:39,0.01,0.04,0.00,29.70,33.01,35.35,4.58,26.18,1007.83,2013.21,3425.00,3266.00,3552.84,350.01,337.01,3.32,0000 0000 0000 0000 000000
2015-07-05 06:35:40,-0.01,0.04,0.00,29.71,33.03,35.37,4.67,26.31,1007.83,2013.06,3424.94,3265.97,3552.12,350.03,336.75,3.35,0000 0000 0000 0000 000000
2015-07-05 06:40:42,0.05,0.05,0.00,29.73,33.06,35.40,4.65,26.22,1007.82,2013.00,3424.27,3265.33,3552.00,350.67,337.66,3.37,0000 0000 0000 0000 000000
2015-07-05 06:45:43,0.01,0.05,0.00,29.75,33.08,35.42,4.59,26.12,1007.80,2013.00,3424.03,3265.04,3551.95,349.80,336.78,3.40,0000 0000 0000 0000 000000
2015-07-05 06:50:45,0.01,0.05,0.00,29.76,33.11,35.44,4.60,26.15,1007.62,2013.00,3424.00,3265.00,3551.51,349.90,336.81,3.43,0000 0000 0000 0000 000000
2015-07-05 06:55:46,0.01,0.05,0.00,29.77,33.13,35.46,4.65,26.24,1007.67,2012.99,3423.88,3264.98,3551.05,349.46,336.23,3.46,0000 0000 0000 0000 000000
2015-07-05 07:00:47,0.02,0.05,0.00,29.79,33.15,35.49,4.67,26.20,1007.69,2012.97,3423.37,3264.89,3551.01,350.80,337.68,3.49,0000 0000 0000 0000 000000
2015-07-05 07:05:49,0.02,0.05,0.00,29.81,33.17,35.50,4.61,26.23,1007.42,2012.89,3423.09,3264.40,3550.83,350.15,336.78,3.52,0000 0000 0000 0000 000000
2015-07-05 07:10:50,-0.04,0.05,0.00,29.82,33.20,35.52,4.63,26.18,1007.41,2012.53,3422.99,3264.02,3550.17,350.30,336.90,3.55,0000 0000 0000 0000 000000
2015-07-05 07:15:51,-0.03,0.05,0.00,29.82,33.21,35.54,4.62,26.13,1007.53,2012.22,3422.83,3264.00,3550.01,350.05,336.84,3.58,0000 0000 0000 0000 000000
2015-07-05 07:20:52,0.01,0.05,0.00,29.85,33.24,35.57,4.62,26.16,1007.43,2012.16,3422.21,3263.97,3550.00,350.28,336.90,3.61,0000 0000 0000 0000 000000
2015-07-05 07:25:53,0.01,0.05,0.00,29.85,33.26,35.59,4.66,26.19,1007.36,2012.04,3422.01,3263.78,3549.87,350.33,337.08,3.64,0000 0000 0000 0000 000000
2015-07-05 07:30:55,0.03,0.05,0.00,29.87,33.28,35.61,4.61,26.25,1007.34,2012.01,3421.99,3263.27,3549.25,350.14,336.89,3.67,0000 0000 0000 0000 000000
2015-07-05 07:35:56,0.02,0.05,0.00,29.89,33.30,35.61,4.59,26.18,1007.34,2012.00,3421.63,3263.00,3549.02,349.93,336.77,3.70,0000 0000 0000 0000 000000
2015-07-05 07:40:57,0.01,0.05,0.00,29.90,33.32,35.65,4.63,26.28,1007.34,2012.00,3421.09,3263.00,3548.98,349.59,336.22,3.73,0000 0000 0000 0000 000000
2015-07-05 07:45:58,0.00,0.05,0.00,29.92,33.34,35.67,4.61,26.12,1007.34,2012.00,3421.00,3262.98,3548.84,350.11,336.82,3.76,0000 0000 0000 0000 000000
2015-07-05 07:51:00,0.07,0.05,0.00,29.93,33.36,35.70,4.60,26.20,1007.34,2011.99,3420.35,3262.39,3548.24,350.05,336.83,3.78,0000 0000 0000 0000 000000
2015-07-05 07:56:01,0.05,0.05,0.00,29.95,33.38,35.72,4.66,26.48,1007.34,2011.98,3419.23,3261.89,3547.60,350.19,336.66,3.81,0000 0000 0000 0000 000000
2015-07-05 08:01:02,0.03,0.05,0.00,29.97,33.40,35.76,4.61,26.33,1007.34,2011.97,3419.00,3261.41,3547.08,350.52,337.09,3.84,0000 0000 0000 0000 000000
2015-07-05 08:06:03,0.01,0.05,0.00,29.97,33.42,35.79,4.66,26.32,1007.32,2011.95,3418.96,3261.06,3547.00,350.72,337.28,3.87,0000 0000 0000 0000 000000
2015-07-05 08:11:04,0.01,0.05,0.00,29.98,33.44,35.83,4.62,26.35,1007.01,2011.90,3418.43,3261.00,3546.93,350.24,336.67,3.90,0000 0000 0000 0000 000000
2015-07-05 08:16:05,-0.03,0.05,0.00,30.00,33.45,35.84,4.60,26.27,1007.01,2011.58,3418.02,3260.90,3546.25,350.20,336.57,3.93,0000 0000 0000 0000 000000
2015-07-05 08:21:07,0.00,0.05,0.00,30.00,33.47,35.87,4.62,26.32,1007.06,2011.25,3417.83,3260.13,3545.96,349.82,336.30,3.96,0000 0000 0000 0000 000000
2015-07-05 08:26:08,0.01,0.05,0.00,30.01,33.49,35.89,4.60,26.23,1006.92,2011.09,3417.15,3260.00,3545.59,350.19,336.56,3.99,0000 0000 0000 0000 000000
2015-07-05 08:31:10,0.01,0.05,0.00,30.02,33.50,35.91,4.58,26.29,1006.88,2011.05,3417.01,3259.97,3545.08,349.51,335.85,4.02,0000 0000 0000 0000 000000
2015-07-05 08:36:11,0.02,0.05,0.00,30.02,33.52,35.93,4.61,26.22,1006.87,2011.02,3416.95,3259.53,3545.00,350.34,336.74,4.05,0000 0000 0000 0000 000000
2015-07-05 08:41:13,0.03,0.06,0.00,30.04,33.54,35.94,4.58,26.30,1006.85,2011.00,3416.26,3259.09,3544.93,349.67,336.05,4.08,0000 0000 0000 0000 000000
2015-07-05 08:46:14,0.01,0.06,0.00,30.05,33.55,35.96,4.64,26.18,1006.86,2011.00,3416.10,3259.02,3544.69,349.98,336.38,4.11,0000 0000 0000 0000 000000
2015-07-05 08:51:15,0.01,0.06,0.00,30.05,33.57,35.98,4.59,26.18,1006.86,2011.00,3416.00,3258.98,3544.06,350.31,336.41,4.14,0000 0000 0000 0000 000000
2015-07-05 08:56:16,0.01,0.06,0.00,30.06,33.58,36.00,4.61,26.21,1006.88,2011.00,3415.80,3258.87,3544.00,350.01,336.35,4.17,0000 0000 0000 0000 000000
2015-07-05 09:01:18,0.04,0.06,0.00,30.07,33.60,36.01,4.59,26.26,1006.87,2010.99,3415.16,3258.28,3543.94,349.73,335.95,4.19,0000 0000 0000 0000 000000
2015-07-05 09:06:19,0.02,0.06,0.00,30.07,33.60,36.03,4.61,26.18,1007.05,2010.99,3415.01,3258.02,3543.45,350.20,336.60,4.22,0000 0000 0000 0000 000000
2015-07-05 09:11:20,0.00,0.06,0.00,30.07,33.62,36.04,4.62,26.11,1006.86,2010.99,3415.00,3258.00,3543.09,350.50,336.76,4.25,0000 0000 0000 0000 000000
2015-07-05 09:16:22,0.00,0.06,0.00,30.07,33.63,36.07,4.58,26.11,1006.86,2010.98,3414.84,3257.99,3543.01,349.90,336.31,4.28,0000 0000 0000 0000 000000
2015-07-05 09:21:23,0.02,0.06,0.00,30.08,33.65,36.07,4.62,26.07,1006.86,2010.97,3414.21,3257.95,3542.97,350.38,336.57,4.31,0000 0000 0000 0000 000000
2015-07-05 09:26:24,0.02,0.06,0.00,30.08,33.66,36.08,4.58,26.13,1006.85,2010.96,3414.01,3257.68,3542.92,349.69,335.99,4.34,0000 0000 0000 0000 000000
2015-07-05 09:31:25,0.02,0.06,0.00,30.10,33.67,36.10,4.57,26.08,1006.85,2010.91,3413.98,3257.15,3542.46,349.64,335.98,4.37,0000 0000 0000 0000 000000
2015-07-05 09:36:27,-0.02,0.06,0.00,30.10,33.68,36.11,4.61,26.18,1006.85,2010.76,3413.87,3257.01,3542.05,350.25,336.61,4.40,0000 0000 0000 0000 000000
2015-07-05 09:41:28,-0.03,0.06,0.00,30.10,33.70,36.12,4.59,26.19,1006.85,2010.46,3413.23,3257.00,3542.00,350.10,336.43,4.43,0000 0000 0000 0000 000000
2015-07-05 09:46:29,0.01,0.06,0.00,30.10,33.70,36.13,4.60,26.11,1006.85,2010.50,3413.10,3257.00,3541.98,349.24,335.75,4.46,0000 0000 0000 0000 000000
2015-07-05 09:51:31,-0.02,0.06,0.00,30.11,33.72,36.14,4.58,26.04,1006.86,2010.40,3413.01,3256.96,3541.91,348.67,335.29,4.49,0000 0000 0000 0000 000000
2015-07-05 09:56:32,0.01,0.06,0.00,30.11,33.72,36.15,4.53,26.10,1006.85,2010.25,3413.00,3256.84,3541.59,349.00,335.32,4.52,0000 0000 0000 0000 000000
2015-07-05 10:01:33,0.01,0.06,0.00,30.12,33.74,36.16,4.60,26.23,1006.85,2010.12,3412.86,3256.37,3541.14,349.76,336.15,4.55,0000 0000 0000 0000 000000
2015-07-05 10:06:35,0.02,0.06,0.00,30.12,33.75,36.17,4.66,26.18,1006.85,2010.12,3412.37,3256.06,3541.01,350.85,336.82,4.58,0000 0000 0000 0000 000000
2015-07-05 10:11:36,0.00,0.06,0.00,30.11,33.75,36.17,4.58,26.10,1006.85,2010.04,3412.02,3256.00,3540.99,350.02,336.17,4.61,0000 0000 0000 0000 000000
2015-07-05 10:16:37,0.00,0.06,0.00,30.11,33.77,36.18,4.64,26.13,1006.82,2010.03,3411.99,3256.00,3540.91,350.61,336.93,4.63,0000 0000 0000 0000 000000
2015-07-05 10:21:38,0.01,0.06,0.00,30.11,33.77,36.20,4.56,26.09,1006.73,2010.00,3411.85,3255.96,3540.45,349.52,335.68,4.66,0000 0000 0000 0000 000000
2015-07-05 10:26:40,0.02,0.06,0.00,30.10,33.77,36.20,4.57,26.16,1006.47,2010.01,3411.29,3255.87,3540.18,349.64,335.99,4.69,0000 0000 0000 0000 000000
2015-07-05 10:31:41,0.02,0.06,0.00,30.10,33.79,36.20,4.54,26.10,1006.37,2010.00,3411.06,3255.67,3540.10,349.42,335.43,4.72,0000 0000 0000 0000 000000
2015-07-05 10:36:42,0.01,0.06,0.00,30.10,33.80,36.20,4.64,26.21,1006.36,2010.01,3411.00,3255.30,3540.00,349.90,336.10,4.75,0000 0000 0000 0000 000000
2015-07-05 10:41:44,0.00,0.06,0.00,30.10,33.80,36.21,4.64,26.21,1006.36,2010.00,3410.97,3255.07,3540.00,350.12,336.40,4.78,0000 0000 0000 0000 000000
2015-07-05 10:46:45,0.00,0.06,0.00,30.09,33.80,36.22,4.64,26.13,1006.33,2010.00,3410.90,3255.03,3540.00,349.98,336.22,4.81,0000 0000 0000 0000 000000
2015-07-05 10:51:46,0.02,0.06,0.00,30.08,33.80,36.22,4.56,26.06,1006.20,2010.00,3410.38,3255.00,3539.96,349.83,335.88,4.84,0000 0000 0000 0000 000000
2015-07-05 10:56:47,0.02,0.06,0.00,30.08,33.81,36.23,4.60,26.07,1006.05,2010.00,3410.01,3254.99,3539.45,349.16,335.24,4.87,0000 0000 0000 0000 000000
2015-07-05 11:01:48,0.00,0.06,0.00,30.07,33.82,36.23,4.58,26.07,1005.88,2010.00,3409.99,3254.97,3539.30,349.67,335.74,4.90,0000 0000 0000 0000 000000
2015-07-05 11:06:50,0.01,0.07,0.00,30.07,33.82,36.23,4.59,26.17,1005.87,2010.00,3409.96,3254.92,3539.12,349.43,335.68,4.93,0000 0000 0000 0000 000000
2015-07-05 11:11:51,0.04,0.07,0.00,30.07,33.82,36.24,4.67,26.07,1005.87,2010.00,3409.59,3254.65,3539.01,349.98,335.97,4.96,0000 0000 0000 0000 000000
2015-07-05 11:16:52,0.01,0.07,0.00,30.07,33.82,36.24,4.60,26.13,1005.87,2010.01,3409.20,3254.45,3539.01,350.05,336.01,4.99,0000 0000 0000 0000 000000
2015-07-05 11:21:54,0.01,0.07,0.00,30.07,33.82,36.24,4.58,26.03,1005.87,2010.02,3409.01,3254.16,3539.00,349.97,335.81,5.01,0000 0000 0000 0000 000000
2015-07-05 11:26:55,0.00,0.07,0.00,30.07,33.83,36.24,4.56,26.08,1005.80,2010.04,3409.00,3254.09,3539.00,349.50,335.57,5.04,0000 0000 0000 0000 000000
2015-07-05 11:31:57,0.00,0.07,0.00,30.07,33.83,36.25,4.63,26.09,1005.59,2010.01,3409.00,3254.03,3538.97,350.39,336.31,5.07,0000 0000 0000 0000 000000
2015-07-05 11:36:58,0.01,0.07,0.00,30.06,33.84,36.25,4.62,26.07,1005.52,2010.00,3408.91,3254.00,3538.80,349.70,335.67,5.10,0000 0000 0000 0000 000000
2015-07-05 11:42:00,0.00,0.07,0.00,30.06,33.84,36.25,4.58,26.18,1005.41,2010.01,3408.67,3254.00,3538.56,349.83,335.77,5.13,0000 0000 0000 0000 000000
2015-07-05 11:47:01,0.00,0.07,0.00,30.05,33.85,36.26,4.65,26.01,1005.39,2010.03,3408.76,3254.00,3538.79,350.29,336.13,5.16,0000 0000 0000 0000 000000
2015-07-05 11:52:02,0.03,0.07,0.00,30.05,33.85,36.26,4.53,26.07,1005.39,2010.04,3408.25,3254.00,3538.49,350.02,335.87,5.19,0000 0000 0000 0000 000000
2015-07-05 11:57:03,0.01,0.07,0.00,30.04,33.85,36.26,4.66,26.06,1005.39,2010.05,3408.04,3254.00,3538.18,350.49,336.36,5.22,0000 0000 0000 0000 000000
2015-07-05 12:02:04,0.00,0.07,0.00,30.03,33.85,36.27,4.59,26.08,1005.37,2010.03,3408.00,3253.98,3538.04,350.01,335.88,5.25,0000 0000 0000 0000 000000
2015-07-05 12:07:05,0.00,0.07,0.00,30.02,33.85,36.26,4.61,26.07,1005.19,2010.03,3408.00,3253.94,3538.00,349.78,335.70,5.28,0000 0000 0000 0000 000000
2015-07-05 12:12:07,0.01,0.07,0.00,30.02,33.85,36.26,4.60,26.04,1004.96,2010.04,3407.97,3253.85,3538.00,349.68,335.51,5.31,0000 0000 0000 0000 000000
2015-07-05 12:17:08,0.01,0.07,0.00,30.00,33.85,36.27,4.58,26.04,1004.92,2010.03,3407.79,3253.61,3538.00,349.59,335.35,5.34,0000 0000 0000 0000 000000
2015-07-05 12:22:09,0.02,0.07,0.00,30.00,33.85,36.26,4.64,26.04,1004.90,2010.05,3407.48,3253.48,3537.98,350.40,336.03,5.37,0000 0000 0000 0000 000000
2015-07-05 12:27:10,0.01,0.07,0.00,29.99,33.85,36.26,4.64,26.09,1004.88,2010.03,3407.24,3253.27,3537.95,350.29,336.20,5.40,0000 0000 0000 0000 000000
2015-07-05 12:32:12,0.01,0.07,0.00,29.98,33.85,36.27,4.57,26.07,1004.55,2010.06,3407.07,3253.17,3537.89,349.31,334.93,5.43,0000 0000 0000 0000 000000
2015-07-05 12:37:13,0.00,0.07,0.00,29.97,33.85,36.27,4.62,26.18,1004.42,2010.05,3407.01,3253.07,3537.75,350.26,335.82,5.45,0000 0000 0000 0000 000000
2015-07-05 12:42:15,0.01,0.07,0.00,29.97,33.85,36.27,4.59,26.15,1004.41,2010.01,3407.00,3253.03,3537.25,349.82,335.63,5.48,0000 0000 0000 0000 000000
2015-07-05 12:47:16,0.00,0.07,0.00,29.95,33.85,36.27,4.70,26.09,1004.40,2010.00,3407.00,3253.01,3537.07,351.19,336.73,5.51,0000 0000 0000 0000 000000
2015-07-05 12:52:17,0.00,0.07,0.00,29.95,33.84,36.26,4.69,26.03,1004.32,2010.01,3406.99,3253.01,3537.03,350.62,336.27,5.54,0000 0000 0000 0000 000000
2015-07-05 12:57:19,0.00,0.07,0.00,29.94,33.84,36.26,4.61,26.13,1004.20,2010.03,3406.92,3253.00,3537.04,350.36,335.96,5.57,0000 0000 0000 0000 000000
2015-07-05 13:02:20,0.01,0.07,0.00,29.92,33.83,36.26,4.68,26.11,1003.94,2010.07,3406.68,3253.00,3537.01,349.86,335.52,5.60,0000 0000 0000 0000 000000
2015-07-05 13:07:21,0.01,0.07,0.00,29.92,33.83,36.25,4.56,26.09,1003.92,2010.07,3406.32,3253.00,3537.00,349.89,335.47,5.63,0000 0000 0000 0000 000000