period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-09-18 00:00:16,-0.00,0.59,0.00,17.56,20.62,23.91,13.90,28.28,1019.55,2053.97,3358.62,2882.99,3299.92,599.87,608.77,36.76,0000 0000 0000 0000 000000
2018-09-18 00:05:17,-0.00,0.59,0.00,17.57,20.61,23.92,13.93,28.36,1019.57,2053.99,3358.84,2882.99,3299.97,599.82,608.81,36.82,0000 0000 0000 0000 000000
2018-09-18 00:10:18,0.00,0.59,0.00,17.57,20.60,23.89,13.94,28.41,1019.58,2053.99,3358.86,2882.99,3299.96,600.31,609.17,36.87,0000 0000 0000 0000 000000
2018-09-18 00:15:20,0.00,0.59,0.00,17.57,20.60,23.89,13.97,28.45,1019.57,2053.99,3358.74,2882.99,3299.97,599.85,608.87,36.92,0000 0000 0000 0000 000000
2018-09-18 00:20:21,-0.00,0.59,0.00,17.59,20.59,23.85,13.93,28.44,1019.57,2053.99,3358.84,2882.99,3299.97,600.00,609.04,36.97,0000 0000 0000 0000 000000
2018-09-18 00:25:23,0.00,0.59,0.00,17.59,20.59,23.86,13.94,28.39,1019.55,2053.98,3358.75,2882.99,3299.95,600.08,608.79,37.02,0000 0000 0000 0000 000000
2018-09-18 00:30:24,0.00,0.59,0.00,17.59,20.59,23.80,14.00,28.46,1019.56,2053.99,3358.64,2882.99,3299.95,600.41,609.15,37.07,0000 0000 0000 0000 000000
2018-09-18 00:35:25,0.01,0.59,0.00,17.59,20.59,23.85,13.92,28.39,1019.55,2053.98,3358.41,2882.98,3299.49,600.20,609.01,37.12,0000 0000 0000 0000 000000
2018-09-18 00:40:26,0.00,0.60,0.00,17.59,20.59,23.84,13.97,28.46,1019.55,2053.98,3358.15,2882.96,3299.12,600.01,608.87,37.17,0000 0000 0000 0000 000000
2018-09-18 00:45:27,0.00,0.60,0.00,17.59,20.59,23.82,13.96,28.43,1019.55,2053.98,3358.02,2882.95,3299.08,600.19,608.94,37.22,0000 0000 0000 0000 000000
2018-09-18 00:50:28,0.00,0.60,0.00,17.59,20.59,23.83,13.95,28.46,1019.55,2053.98,3358.01,2882.92,3299.07,600.34,609.35,37.27,0000 0000 0000 0000 000000
2018-09-18 00:55:30,0.00,0.60,0.00,17.61,20.60,23.77,13.91,28.43,1019.55,2053.99,3358.02,2882.92,3299.05,599.95,608.80,37.32,0000 0000 0000 0000 000000
2018-09-18 01:00:31,0.00,0.60,0.00,17.62,20.60,23.84,13.90,28.32,1019.55,2053.98,3358.01,2882.85,3299.04,599.89,608.81,37.37,0000 0000 0000 0000 000000
2018-09-18 01:05:32,0.01,0.60,0.00,17.62,20.60,23.81,14.02,28.44,1019.55,2053.98,3358.00,2882.75,3299.05,600.09,608.89,37.42,0000 0000 0000 0000 000000
2018-09-18 01:10:34,0.01,0.60,0.00,17.62,20.61,23.78,13.91,28.41,1019.55,2053.99,3358.00,2882.57,3299.02,600.06,608.82,37.47,0000 0000 0000 0000 000000
2018-09-18 01:15:35,-0.00,0.60,0.00,17.63,20.62,23.80,13.93,28.35,1019.55,2053.99,3357.99,2882.36,3299.02,600.28,609.14,37.52,0000 0000 0000 0000 000000
2018-09-18 01:20:36,-0.00,0.60,0.00,17.64,20.62,23.82,13.92,28.33,1019.55,2053.99,3357.99,2882.18,3299.00,599.42,608.19,37.57,0000 0000 0000 0000 000000
2018-09-18 01:25:38,0.00,0.60,0.00,17.63,20.62,23.79,13.93,28.42,1019.55,2053.99,3357.99,2882.18,3299.00,599.85,608.73,37.62,0000 0000 0000 0000 000000
2018-09-18 01:30:39,0.00,0.60,0.00,17.64,20.62,23.84,14.00,28.52,1019.55,2053.99,3357.99,2882.11,3299.00,600.38,609.05,37.67,0000 0000 0000 0000 000000
2018-09-18 01:35:40,0.00,0.60,0.00,17.64,20.62,23.79,13.93,28.41,1019.56,2053.98,3357.98,2882.08,3299.00,599.86,608.65,37.73,0000 0000 0000 0000 000000
2018-09-18 01:40:42,0.00,0.60,0.00,17.65,20.62,23.82,14.02,28.44,1019.57,2053.99,3357.98,2882.06,3299.00,600.35,609.07,37.78,0000 0000 0000 0000 000000
2018-09-18 01:45:43,0.01,0.60,0.00,17.66,20.62,23.77,13.95,28.44,1019.60,2053.99,3357.78,2882.02,3298.99,599.81,608.52,37.83,0000 0000 0000 0000 000000
2018-09-18 01:50:44,0.00,0.60,0.00,17.64,20.63,23.82,13.87,28.38,1019.69,2053.99,3357.10,2882.00,3298.97,599.76,608.65,37.88,0000 0000 0000 0000 000000
2018-09-18 01:55:45,0.00,0.60,0.00,17.67,20.63,23.83,13.94,28.41,1019.72,2053.99,3357.03,2881.99,3298.73,599.87,608.66,37.93,0000 0000 0000 0000 000000
2018-09-18 02:00:47,0.00,0.60,0.00,17.67,20.64,23.80,13.94,28.41,1019.81,2053.99,3357.02,2881.98,3298.38,599.92,608.79,37.98,0000 0000 0000 0000 000000
2018-09-18 02:05:48,-0.00,0.60,0.00,17.67,20.64,23.79,14.00,28.33,1019.83,2053.98,3357.06,2881.98,3298.26,600.47,609.36,38.03,0000 0000 0000 0000 000000
2018-09-18 02:10:50,0.00,0.60,0.00,17.68,20.64,23.80,13.97,28.47,1019.77,2053.98,3357.02,2881.98,3298.14,599.97,608.82,38.08,0000 0000 0000 0000 000000
2018-09-18 02:15:51,0.00,0.60,0.00,17.70,20.64,23.78,13.95,28.48,1019.87,2053.98,3357.01,2881.96,3298.05,599.72,608.55,38.13,0000 0000 0000 0000 000000
2018-09-18 02:20:52,0.00,0.60,0.00,17.72,20.65,23.81,13.90,28.34,1019.97,2053.98,3357.01,2881.97,3298.02,600.02,608.96,38.18,0000 0000 0000 0000 000000
2018-09-18 02:25:53,-0.00,0.60,0.00,17.73,20.66,23.87,13.96,28.52,1020.00,2053.95,3357.02,2881.96,3298.03,599.86,608.63,38.23,0000 0000 0000 0000 000000
2018-09-18 02:30:54,0.00,0.60,0.00,17.73,20.67,23.82,13.92,28.38,1020.03,2053.98,3357.00,2881.94,3298.01,600.08,609.04,38.28,0000 0000 0000 0000 000000
2018-09-18 02:35:55,0.03,0.60,0.00,17.74,20.67,23.79,13.89,28.38,1020.03,2053.98,3356.48,2881.26,3297.78,599.90,608.74,38.33,0000 0000 0000 0000 000000
2018-09-18 02:40:57,0.13,0.61,0.00,17.74,20.67,23.83,13.93,28.42,1020.03,2053.94,3353.63,2879.53,3296.03,599.92,608.76,38.38,0000 0000 0000 0000 000000
2018-09-18 02:45:58,0.00,0.61,0.00,17.74,20.67,23.80,13.95,28.47,1020.03,2053.89,3352.99,2879.02,3295.48,600.13,608.91,38.43,0000 0000 0000 0000 000000
2018-09-18 02:50:59,0.01,0.61,0.00,17.77,20.68,23.77,13.93,28.39,1020.03,2053.93,3352.99,2879.00,3295.16,599.74,608.60,38.48,0000 0000 0000 0000 000000
2018-09-18 02:56:00,-0.00,0.61,0.00,17.79,20.69,23.77,13.95,28.43,1020.03,2053.92,3352.99,2879.00,3295.03,600.18,608.81,38.53,0000 0000 0000 0000 000000
2018-09-18 03:01:01,-0.00,0.61,0.00,17.81,20.69,23.79,13.93,28.37,1020.03,2053.84,3352.93,2879.00,3295.02,599.73,608.45,38.58,0000 0000 0000 0000 000000
2018-09-18 03:06:02,-0.02,0.61,0.00,17.82,20.70,23.78,13.98,28.53,1020.03,2053.56,3352.91,2879.00,3295.00,600.00,608.66,38.63,0000 0000 0000 0000 000000
2018-09-18 03:11:04,-0.03,0.61,0.00,17.84,20.72,23.83,13.91,28.36,1020.03,2053.38,3352.88,2878.99,3294.99,599.78,608.66,38.69,0000 0000 0000 0000 000000
2018-09-18 03:16:05,-0.01,0.60,0.00,17.86,20.73,23.82,13.97,28.38,1020.04,2053.10,3352.56,2878.98,3294.97,600.07,608.63,38.74,0000 0000 0000 0000 000000
2018-09-18 03:21:06,0.01,0.60,0.00,17.87,20.74,23.82,13.92,28.52,1020.04,2053.12,3352.75,2878.98,3294.97,599.62,608.25,38.79,0000 0000 0000 0000 000000
2018-09-18 03:26:07,0.01,0.61,0.00,17.89,20.75,23.81,13.94,28.49,1020.04,2053.15,3352.27,2878.89,3294.87,600.14,608.67,38.84,0000 0000 0000 0000 000000
2018-09-18 03:31:09,0.05,0.61,0.00,17.89,20.77,23.85,13.88,28.39,1020.05,2053.12,3351.18,2878.10,3294.02,599.99,608.53,38.89,0000 0000 0000 0000 000000
2018-09-18 03:36:10,0.10,0.61,0.00,17.90,20.77,23.86,13.96,28.32,1020.05,2053.07,3349.13,2876.96,3292.65,599.72,608.20,38.94,0000 0000 0000 0000 000000
2018-09-18 03:41:12,0.21,0.62,0.00,17.90,20.79,23.88,13.85,28.43,1020.06,2053.05,3344.26,2874.40,3289.88,599.80,608.33,38.99,0000 0000 0000 0000 000000
2018-09-18 03:46:12,0.04,0.63,0.00,17.92,20.79,23.84,13.99,28.50,1020.07,2053.04,3342.07,2873.10,3288.81,600.07,608.48,39.04,0000 0000 0000 0000 000000
2018-09-18 03:51:14,0.01,0.63,0.00,17.92,20.79,23.86,14.03,28.57,1020.06,2053.02,3341.99,2873.00,3288.15,600.12,608.54,39.09,0000 0000 0000 0000 000000
2018-09-18 03:56:15,0.00,0.63,0.00,17.94,20.81,23.83,13.94,28.40,1020.05,2053.00,3342.00,2873.01,3288.07,599.81,608.32,39.14,0000 0000 0000 0000 000000
2018-09-18 04:01:17,0.00,0.63,0.00,17.95,20.82,23.92,13.96,28.51,1020.06,2053.00,3341.99,2873.00,3288.03,600.12,608.55,39.19,0000 0000 0000 0000 000000
2018-09-18 04:06:18,0.00,0.63,0.00,17.97,20.82,23.95,13.99,28.49,1020.12,2053.00,3341.96,2873.00,3288.00,600.35,608.79,39.24,0000 0000 0000 0000 000000
2018-09-18 04:11:19,0.00,0.63,0.00,17.99,20.84,23.91,13.97,28.40,1020.15,2053.00,3341.97,2872.98,3288.00,599.76,608.09,39.29,0000 0000 0000 0000 000000
2018-09-18 04:16:21,0.01,0.63,0.00,17.99,20.84,23.90,13.95,28.38,1020.13,2052.99,3341.49,2872.97,3288.00,600.00,608.38,39.34,0000 0000 0000 0000 000000
2018-09-18 04:21:22,0.00,0.63,0.00,18.01,20.85,23.89,13.87,28.37,1020.32,2052.99,3341.03,2872.85,3287.98,599.86,608.25,39.39,0000 0000 0000 0000 000000
2018-09-18 04:26:23,-0.00,0.63,0.00,18.02,20.87,23.93,13.84,28.32,1020.39,2052.99,3341.03,2872.89,3287.98,599.97,608.32,39.44,0000 0000 0000 0000 000000
2018-09-18 04:31:25,-0.01,0.63,0.00,18.02,20.87,23.97,14.04,28.47,1020.50,2052.99,3341.13,2872.76,3287.99,600.03,608.66,39.49,0000 0000 0000 0000 000000
2018-09-18 04:36:26,0.01,0.63,0.00,18.03,20.89,23.99,13.84,28.28,1020.51,2052.97,3341.07,2872.52,3287.88,599.75,608.27,39.54,0000 0000 0000 0000 000000
2018-09-18 04:41:27,0.01,0.63,0.00,18.04,20.89,23.99,13.98,28.50,1020.51,2052.97,3341.02,2872.14,3287.54,600.08,608.53,39.60,0000 0000 0000 0000 000000
2018-09-18 04:46:28,0.00,0.63,0.00,18.05,20.90,23.98,13.91,28.39,1020.52,2052.98,3341.02,2872.12,3287.51,599.76,608.32,39.65,0000 0000 0000 0000 000000
2018-09-18 04:51:30,0.01,0.63,0.00,18.07,20.92,23.96,14.00,28.52,1020.52,2052.97,3341.00,2872.05,3287.16,600.26,608.70,39.70,0000 0000 0000 0000 000000
2018-09-18 04:56:31,-0.01,0.63,0.00,18.07,20.92,23.99,13.93,28.43,1020.52,2052.91,3341.00,2872.03,3287.11,599.64,608.03,39.75,0000 0000 0000 0000 000000
2018-09-18 05:01:33,-0.01,0.63,0.00,18.09,20.94,24.03,13.99,28.52,1020.52,2052.79,3341.00,2872.02,3287.02,600.39,608.85,39.80,0000 0000 0000 0000 000000
2018-09-18 05:06:34,-0.02,0.63,0.00,18.09,20.94,24.00,14.00,28.48,1020.53,2052.45,3340.99,2872.00,3287.00,600.41,608.89,39.85,0000 0000 0000 0000 000000
2018-09-18 05:11:35,-0.02,0.63,0.00,18.09,20.96,24.04,13.96,28.41,1020.53,2052.23,3340.92,2872.00,3286.99,599.85,608.11,39.90,0000 0000 0000 0000 000000
2018-09-18 05:16:36,0.01,0.63,0.00,18.09,20.97,24.04,13.97,28.47,1020.56,2052.22,3340.14,2871.95,3286.87,600.21,608.69,39.95,0000 0000 0000 0000 000000
2018-09-18 05:21:37,0.02,0.63,0.00,18.09,20.97,24.05,13.89,28.44,1020.57,2052.12,3340.03,2871.58,3286.40,599.52,608.03,40.00,0000 0000 0000 0000 000000
2018-09-18 05:26:39,0.02,0.63,0.00,18.12,20.99,24.10,13.91,28.35,1020.59,2052.14,3339.99,2871.17,3286.09,599.95,608.42,40.05,0000 0000 0000 0000 000000
2018-09-18 05:31:40,-0.00,0.63,0.00,18.12,20.99,24.06,13.91,28.35,1020.67,2052.11,3339.99,2871.06,3286.03,599.98,608.34,40.10,0000 0000 0000 0000 000000
2018-09-18 05:36:41,-0.00,0.63,0.00,18.13,21.00,24.05,13.95,28.38,1020.73,2052.06,3339.97,2871.02,3286.01,599.82,608.26,40.15,0000 0000 0000 0000 000000
2018-09-18 05:41:43,-0.00,0.63,0.00,18.15,21.02,24.12,14.04,28.52,1020.74,2052.04,3339.92,2871.00,3286.00,600.33,608.86,40.20,0000 0000 0000 0000 000000
2018-09-18 05:46:43,0.00,0.63,0.00,18.17,21.03,24.12,13.88,28.40,1020.79,2052.02,3339.71,2871.00,3285.99,599.81,608.22,40.25,0000 0000 0000 0000 000000
2018-09-18 05:51:45,0.01,0.63,0.00,18.17,21.04,24.14,13.93,28.45,1020.95,2052.02,3339.44,2870.99,3285.94,600.13,608.59,40.30,0000 0000 0000 0000 000000
2018-09-18 05:56:46,0.02,0.63,0.00,18.18,21.05,24.11,13.97,28.42,1020.99,2052.00,3339.03,2870.85,3285.30,600.04,608.46,40.35,0000 0000 0000 0000 000000
2018-09-18 06:01:47,0.02,0.63,0.00,18.18,21.07,24.13,13.94,28.50,1021.00,2052.01,3338.91,2870.30,3285.03,599.83,608.43,40.40,0000 0000 0000 0000 000000
2018-09-18 06:06:49,0.00,0.63,0.00,18.19,21.07,24.14,13.83,28.33,1021.01,2052.00,3338.78,2870.06,3285.00,599.76,608.25,40.45,0000 0000 0000 0000 000000
2018-09-18 06:11:50,0.00,0.63,0.00,18.19,21.08,24.13,13.95,28.51,1021.01,2052.00,3338.42,2870.03,3284.99,600.10,608.61,40.51,0000 0000 0000 0000 000000
2018-09-18 06:16:51,0.01,0.63,0.00,18.21,21.09,24.12,13.88,28.36,1021.01,2052.00,3338.03,2870.00,3284.71,599.73,608.20,40.56,0000 0000 0000 0000 000000
2018-09-18 06:21:52,0.00,0.63,0.00,18.22,21.09,24.15,13.93,28.45,1021.01,2052.00,3337.96,2869.96,3284.09,599.95,608.36,40.61,0000 0000 0000 0000 000000
2018-09-18 06:26:53,0.02,0.63,0.00,18.22,21.11,24.16,13.95,28.49,1021.01,2051.99,3337.42,2869.64,3284.00,600.20,608.66,40.66,0000 0000 0000 0000 000000
2018-09-18 06:31:54,0.01,0.64,0.00,18.22,21.12,24.22,14.00,28.53,1021.01,2051.98,3337.06,2869.24,3284.00,599.99,608.43,40.71,0000 0000 0000 0000 000000
2018-09-18 06:36:55,0.00,0.64,0.00,18.22,21.12,24.27,14.03,28.53,1021.01,2051.99,3337.01,2869.04,3283.99,600.25,608.85,40.76,0000 0000 0000 0000 000000
2018-09-18 06:41:56,0.00,0.64,0.00,18.22,21.13,24.20,13.99,28.47,1021.01,2051.99,3336.99,2869.01,3283.96,600.29,608.73,40.81,0000 0000 0000 0000 000000
2018-09-18 06:46:58,0.00,0.64,0.00,18.23,21.14,24.20,13.93,28.40,1021.01,2051.98,3336.91,2869.00,3283.53,599.77,608.14,40.86,0000 0000 0000 0000 000000
2018-09-18 06:51:59,0.01,0.64,0.00,18.23,21.14,24.28,14.01,28.48,1021.01,2051.97,3336.70,2869.00,3283.13,599.85,608.24,40.91,0000 0000 0000 0000 000000
2018-09-18 06:57:00,0.01,0.64,0.00,18.24,21.15,24.24,13.87,28.41,1021.01,2051.97,3336.08,2868.94,3283.01,599.69,608.03,40.96,0000 0000 0000 0000 000000
2018-09-18 07:02:01,0.02,0.64,0.00,18.25,21.17,24.23,13.97,28.52,1021.01,2051.96,3335.99,2868.52,3283.00,599.80,608.16,41.01,0000 0000 0000 0000 000000
2018-09-18 07:07:03,0.01,0.64,0.00,18.27,21.17,24.26,13.94,28.48,1021.01,2051.90,3335.71,2868.05,3282.86,600.19,608.37,41.06,0000 0000 0000 0000 000000
2018-09-18 07:12:04,0.00,0.64,0.00,18.27,21.17,24.26,13.88,28.27,1021.01,2051.74,3335.15,2868.00,3282.25,600.00,608.43,41.11,0000 0000 0000 0000 000000
2018-09-18 07:17:05,0.01,0.64,0.00,18.27,21.19,24.31,13.96,28.36,1021.01,2051.88,3335.00,2868.00,3282.05,600.01,608.31,41.16,0000 0000 0000 0000 000000
2018-09-18 07:22:06,-0.01,0.64,0.00,18.29,21.19,24.26,13.90,28.37,1021.01,2051.78,3334.99,2867.99,3282.01,599.83,608.18,41.21,0000 0000 0000 0000 000000
2018-09-18 07:27:08,-0.02,0.64,0.00,18.29,21.19,24.30,13.85,28.33,1021.02,2051.61,3334.97,2867.97,3282.00,599.38,607.55,41.26,0000 0000 0000 0000 000000
2018-09-18 07:32:09,0.00,0.64,0.00,18.29,21.20,24.31,13.89,28.34,1021.02,2051.51,3334.93,2867.92,3282.00,599.69,607.86,41.31,0000 0000 0000 0000 000000
2018-09-18 07:37:10,-0.02,0.64,0.00,18.29,21.22,24.32,13.91,28.38,1021.05,2051.33,3334.95,2867.84,3282.00,600.24,608.57,41.36,0000 0000 0000 0000 000000
2018-09-18 07:42:12,0.01,0.64,0.00,18.29,21.22,24.36,13.86,28.36,1021.07,2051.16,3334.75,2867.57,3281.99,599.56,607.98,41.41,0000 0000 0000 0000 000000
2018-09-18 07:47:13,0.02,0.64,0.00,18.29,21.22,24.31,13.93,28.36,1021.18,2051.15,3334.18,2867.23,3281.96,600.01,608.47,41.47,0000 0000 0000 0000 000000
2018-09-18 07:52:15,0.00,0.64,0.00,18.31,21.23,24.36,13.87,28.26,1021.24,2051.13,3334.02,2867.10,3281.82,599.79,608.12,41.52,0000 0000 0000 0000 000000
2018-09-18 07:57:16,0.01,0.64,0.00,18.31,21.24,24.40,13.99,28.51,1021.32,2051.16,3334.00,2867.03,3281.58,600.12,608.55,41.57,0000 0000 0000 0000 000000
2018-09-18 08:02:17,0.01,0.64,0.00,18.32,21.24,24.37,13.91,28.38,1021.44,2051.18,3333.99,2867.01,3281.20,599.87,608.45,41.62,0000 0000 0000 0000 000000
2018-09-18 08:07:19,0.00,0.64,0.00,18.32,21.24,24.37,13.92,28.37,1021.48,2051.26,3333.98,2867.02,3281.14,599.85,608.44,41.67,0000 0000 0000 0000 000000
2018-09-18 08:12:20,-0.01,0.64,0.00,18.32,21.25,24.40,13.93,28.39,1021.49,2051.10,3333.98,2867.00,3281.02,599.62,608.08,41.72,0000 0000 0000 0000 000000
2018-09-18 08:17:21,0.01,0.64,0.00,18.32,21.25,24.37,13.86,28.34,1021.50,2051.08,3333.79,2867.00,3281.01,599.83,608.39,41.77,0000 0000 0000 0000 000000
2018-09-18 08:22:23,0.00,0.64,0.00,18.32,21.27,24.33,13.93,28.44,1021.50,2051.05,3333.29,2866.98,3281.00,600.10,608.64,41.82,0000 0000 0000 0000 000000
2018-09-18 08:27:24,0.00,0.64,0.00,18.32,21.27,24.39,13.97,28.51,1021.50,2051.04,3333.22,2866.97,3281.00,599.89,608.44,41.87,0000 0000 0000 0000 000000
2018-09-18 08:32:25,0.00,0.64,0.00,18.32,21.27,24.38,13.91,28.36,1021.50,2051.05,3333.45,2866.98,3281.00,599.81,608.27,41.92,0000 0000 0000 0000 000000
2018-09-18 08:37:27,0.00,0.64,0.00,18.34,21.27,24.40,13.89,28.32,1021.50,2051.02,3333.11,2866.97,3281.00,599.44,608.05,41.97,0000 0000 0000 0000 000000
2018-09-18 08:42:28,0.00,0.64,0.00,18.34,21.27,24.41,14.03,28.48,1021.50,2051.02,3333.05,2866.95,3280.98,600.26,608.57,42.02,0000 0000 0000 0000 000000
2018-09-18 08:47:29,0.02,0.64,0.00,18.34,21.28,24.45,13.93,28.36,1021.50,2051.01,3333.00,2866.55,3280.89,600.12,608.50,42.07,0000 0000 0000 0000 000000
2018-09-18 08:52:30,0.02,0.64,0.00,18.34,21.29,24.44,13.95,28.48,1021.50,2051.01,3332.90,2866.06,3280.15,600.09,608.59,42.12,0000 0000 0000 0000 000000
2018-09-18 08:57:31,0.01,0.64,0.00,18.34,21.29,24.41,13.93,28.39,1021.51,2051.02,3332.46,2866.03,3280.07,599.73,608.20,42.17,0000 0000 0000 0000 000000
2018-09-18 09:02:32,0.00,0.64,0.00,18.34,21.29,24.46,13.95,28.39,1021.52,2051.00,3332.06,2866.00,3280.01,599.67,608.04,42.22,0000 0000 0000 0000 000000
2018-09-18 09:07:34,0.00,0.64,0.00,18.35,21.29,24.47,13.87,28.30,1021.55,2051.00,3332.01,2866.00,3280.00,599.49,607.99,42.27,0000 0000 0000 0000 000000
2018-09-18 09:12:35,0.00,0.64,0.00,18.35,21.30,24.45,13.97,28.46,1021.60,2051.00,3332.00,2866.00,3280.00,600.34,608.96,42.32,0000 0000 0000 0000 000000
2018-09-18 09:17:37,0.00,0.64,0.00,18.36,21.30,24.47,13.94,28.35,1021.71,2051.00,3332.01,2866.00,3280.00,599.94,608.62,42.37,0000 0000 0000 0000 000000
2018-09-18 09:22:38,0.05,0.64,0.00,18.36,21.30,24.49,13.99,28.44,1021.83,2051.00,3331.55,2865.56,3279.55,600.07,608.73,42.43,0000 0000 0000 0000 000000
2018-09-18 09:27:40,0.01,0.65,0.00,18.37,21.30,24.48,14.00,28.47,1021.85,2051.00,3331.01,2865.01,3279.01,600.02,608.57,42.48,0000 0000 0000 0000 000000
2018-09-18 09:32:41,0.00,0.65,0.00,18.37,21.31,24.48,13.91,28.32,1021.95,2051.00,3331.01,2865.00,3279.00,599.66,608.34,42.53,0000 0000 0000 0000 000000
2018-09-18 09:37:42,0.00,0.65,0.00,18.37,21.31,24.48,13.92,28.34,1021.94,2051.00,3331.00,2865.00,3279.00,599.82,608.42,42.58,0000 0000 0000 0000 000000
2018-09-18 09:42:44,0.00,0.65,0.00,18.37,21.31,24.47,13.91,28.31,1021.96,2051.00,3330.99,2865.00,3278.99,599.52,608.43,42.63,0000 0000 0000 0000 000000
2018-09-18 09:47:45,0.00,0.65,0.00,18.37,21.31,24.51,14.00,28.38,1021.99,2051.00,3330.98,2865.00,3278.98,600.27,608.80,42.68,0000 0000 0000 0000 000000
2018-09-18 09:52:46,0.00,0.65,0.00,18.37,21.31,24.50,13.96,28.29,1021.98,2051.00,3330.94,2865.00,3278.98,599.82,608.50,42.73,0000 0000 0000 0000 000000
2018-09-18 09:57:47,0.00,0.65,0.00,18.36,21.31,24.50,13.95,28.32,1021.99,2050.99,3330.86,2864.99,3278.98,599.85,608.67,42.78,0000 0000 0000 0000 000000
2018-09-18 10:02:48,0.00,0.65,0.00,18.36,21.31,24.49,13.98,28.32,1021.99,2050.99,3330.79,2864.99,3278.98,600.05,608.71,42.83,0000 0000 0000 0000 000000
2018-09-18 10:07:49,-0.00,0.65,0.00,18.37,21.31,24.50,13.98,28.33,1021.99,2050.99,3330.76,2864.98,3278.94,599.90,608.60,42.88,0000 0000 0000 0000 000000
2018-09-18 10:12:50,0.00,0.65,0.00,18.37,21.31,24.50,13.95,28.38,1021.99,2050.99,3330.55,2864.97,3278.92,599.55,608.25,42.93,0000 0000 0000 0000 000000
2018-09-18 10:17:52,0.00,0.65,0.00,18.36,21.30,24.48,13.97,28.32,1021.99,2050.99,3330.33,2864.97,3278.87,600.33,609.06,42.98,0000 0000 0000 0000 000000
2018-09-18 10:22:53,-0.00,0.65,0.00,18.36,21.30,24.46,13.93,28.28,1021.99,2050.99,3330.11,2864.95,3278.73,600.24,608.99,43.03,0000 0000 0000 0000 000000
2018-09-18 10:27:54,-0.00,0.65,0.00,18.35,21.30,24.47,13.92,28.30,1021.99,2050.99,3330.07,2864.98,3278.66,600.22,608.96,43.08,0000 0000 0000 0000 000000
2018-09-18 10:32:55,0.00,0.65,0.00,18.36,21.30,24.49,13.94,28.23,1021.99,2050.99,3330.08,2864.96,3278.77,599.89,608.63,43.13,0000 0000 0000 0000 000000
2018-09-18 10:37:56,0.01,0.65,0.00,18.36,21.30,24.52,13.97,28.37,1021.99,2050.98,3330.02,2864.94,3278.37,600.01,608.77,43.18,0000 0000 0000 0000 000000
2018-09-18 10:42:57,0.00,0.65,0.00,18.36,21.30,24.48,13.90,28.32,1021.99,2050.97,3330.00,2864.88,3278.12,600.00,608.72,43.23,0000 0000 0000 0000 000000
2018-09-18 10:47:59,0.00,0.65,0.00,18.35,21.30,24.54,13.93,28.26,1021.99,2050.99,3330.00,2864.78,3278.10,599.91,608.57,43.28,0000 0000 0000 0000 000000
2018-09-18 10:53:00,0.00,0.65,0.00,18.34,21.30,24.55,13.94,28.28,1021.98,2050.99,3330.00,2864.78,3278.09,600.29,609.03,43.34,0000 0000 0000 0000 000000
2018-09-18 10:58:01,-0.00,0.65,0.00,18.34,21.30,24.57,13.92,28.24,1021.99,2050.99,3330.00,2864.82,3278.07,599.91,608.62,43.39,0000 0000 0000 0000 000000
2018-09-18 11:03:03,0.00,0.65,0.00,18.34,21.29,24.50,13.92,28.33,1021.98,2050.98,3330.00,2864.68,3278.04,599.81,608.63,43.44,0000 0000 0000 0000 000000
2018-09-18 11:08:04,-0.00,0.65,0.00,18.34,21.29,24.52,13.98,28.39,1021.99,2050.98,3330.00,2864.74,3278.05,599.96,608.79,43.49,0000 0000 0000 0000 000000
2018-09-18 11:13:05,0.00,0.65,0.00,18.34,21.29,24.57,13.93,28.26,1021.99,2050.98,3330.00,2864.70,3278.04,599.89,608.68,43.54,0000 0000 0000 0000 000000
2018-09-18 11:18:07,-0.00,0.65,0.00,18.34,21.29,24.50,13.94,28.24,1021.99,2050.99,3330.00,2864.73,3278.05,599.88,608.57,43.59,0000 0000 0000 0000 000000
2018-09-18 11:23:08,0.01,0.65,0.00,18.33,21.29,24.58,13.92,28.28,1021.97,2050.98,3329.99,2864.44,3278.01,599.95,608.79,43.64,0000 0000 0000 0000 000000
2018-09-18 11:28:09,-0.00,0.65,0.00,18.33,21.29,24.56,14.03,28.39,1021.94,2050.98,3329.99,2864.38,3278.01,600.04,609.02,43.69,0000 0000 0000 0000 000000
2018-09-18 11:33:11,0.01,0.65,0.00,18.33,21.29,24.48,13.92,28.30,1021.90,2050.97,3329.98,2864.33,3278.01,600.17,608.92,43.74,0000 0000 0000 0000 000000
2018-09-18 11:38:12,-0.00,0.65,0.00,18.33,21.29,24.53,13.97,28.36,1021.93,2050.98,3329.97,2864.28,3278.01,600.13,608.84,43.79,0000 0000 0000 0000 000000
2018-09-18 11:43:13,0.01,0.65,0.00,18.32,21.29,24.59,13.90,28.19,1021.94,2050.99,3329.89,2864.19,3278.01,599.75,608.76,43.84,0000 0000 0000 0000 000000
2018-09-18 11:48:14,0.00,0.65,0.00,18.32,21.29,24.58,13.99,28.27,1021.89,2050.98,3329.51,2864.05,3278.00,600.00,608.62,43.89,0000 0000 0000 0000 000000
2018-09-18 11:53:15,0.00,0.65,0.00,18.31,21.29,24.53,13.94,28.29,1021.85,2050.99,3329.23,2864.03,3278.00,599.97,608.86,43.94,0000 0000 0000 0000 000000
2018-09-18 11:58:17,-0.00,0.65,0.00,18.31,21.29,24.46,13.95,28.28,1021.79,2050.99,3329.28,2864.06,3277.99,600.19,608.90,43.99,0000 0000 0000 0000 000000
2018-09-18 12:03:18,0.00,0.65,0.00,18.29,21.29,24.51,13.96,28.32,1021.67,2050.99,3329.25,2864.05,3277.99,600.09,608.78,44.04,0000 0000 0000 0000 000000
2018-09-18 12:08:20,0.00,0.65,0.00,18.29,21.29,24.53,13.94,28.32,1021.65,2050.99,3329.13,2864.03,3277.99,599.98,608.61,44.09,0000 0000 0000 0000 000000
2018-09-18 12:13:21,-0.00,0.65,0.00,18.29,21.29,24.48,13.99,28.38,1021.63,2050.99,3329.13,2864.05,3277.99,600.02,608.70,44.14,0000 0000 0000 0000 000000
2018-09-18 12:18:23,0.00,0.65,0.00,18.29,21.28,24.53,13.95,28.29,1021.58,2050.99,3329.05,2864.03,3277.99,599.95,608.58,44.19,0000 0000 0000 0000 000000
2018-09-18 12:23:24,0.00,0.65,0.00,18.28,21.28,24.57,13.90,28.19,1021.56,2050.99,3329.00,2864.01,3277.99,599.93,608.50,44.24,0000 0000 0000 0000 000000
2018-09-18 12:28:25,0.00,0.65,0.00,18.27,21.27,24.55,13.95,28.28,1021.56,2050.99,3329.00,2864.01,3277.98,599.85,608.63,44.30,0000 0000 0000 0000 000000
2018-09-18 12:33:26,0.00,0.65,0.00,18.27,21.27,24.54,13.99,28.29,1021.57,2050.99,3329.00,2864.01,3277.98,600.34,608.99,44.35,0000 0000 0000 0000 000000
2018-09-18 12:38:28,0.00,0.65,0.00,18.27,21.27,24.55,13.98,28.25,1021.53,2050.99,3329.00,2864.00,3277.98,600.27,608.95,44.40,0000 0000 0000 0000 000000
2018-09-18 12:43:29,0.00,0.65,0.00,18.27,21.27,24.53,14.00,28.29,1021.55,2050.99,3329.00,2864.02,3277.98,600.27,608.88,44.45,0000 0000 0000 0000 000000
2018-09-18 12:48:30,0.00,0.65,0.00,18.27,21.27,24.57,13.92,28.25,1021.55,2050.99,3329.00,2864.00,3277.98,599.88,608.54,44.50,0000 0000 0000 0000 000000
2018-09-18 12:53:31,0.00,0.65,0.00,18.27,21.27,24.49,13.96,28.35,1021.54,2050.99,3328.99,2864.00,3277.97,600.10,608.84,44.55,0000 0000 0000 0000 000000