"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-08 00:00:00,1682E-3,5C000400,-0724,0840,11948,027.8,045.5,0.222,751.3,01.17,0.508
2017-03-08 00:01:00,1737E-3,5C000400,-0724,0841,12031,027.9,045.5,0.222,751.2,01.17,0.508
2017-03-08 00:02:00,1706E-3,5C000400,-0724,0840,12044,027.9,045.4,0.222,751.2,01.17,0.508
2017-03-08 00:03:00,1783E-3,5C000400,-0724,0841,12036,028.0,045.5,0.222,751.1,01.17,0.508
2017-03-08 00:04:00,1498E-3,5C000400,-0724,0841,12101,028.0,045.5,0.222,751.1,01.17,0.508
2017-03-08 00:05:00,1640E-3,5C000400,-0724,0841,12053,028.0,045.5,0.222,751.1,01.17,0.508
2017-03-08 00:06:00,1790E-3,5C000400,-0724,0840,12111,027.9,045.4,0.222,751.1,01.17,0.508
2017-03-08 00:07:00,1634E-3,5C000400,-0724,0840,11916,027.8,045.4,0.222,751.1,01.17,0.508
2017-03-08 00:08:00,1805E-3,5C000400,-0724,0840,12095,027.8,045.4,0.222,751.1,01.17,0.508
2017-03-08 00:09:00,1600E-3,5C000400,-0724,0840,12038,027.8,045.4,0.222,751.1,01.17,0.508
2017-03-08 00:10:00,1769E-3,5C000400,-0724,0841,12117,027.8,045.4,0.222,751.1,01.17,0.508
2017-03-08 00:11:00,1874E-3,5C000400,-0724,0840,12217,027.8,045.4,0.222,751.1,01.17,0.508
2017-03-08 00:12:00,1584E-3,5C000400,-0724,0840,11878,027.7,045.4,0.222,751.1,01.17,0.508
2017-03-08 00:13:00,1610E-3,5C000400,-0724,0841,12063,027.7,045.4,0.222,751.1,01.17,0.508
2017-03-08 00:14:00,1619E-3,5C000400,-0724,0840,11990,027.7,045.5,0.222,751.1,01.17,0.508
2017-03-08 00:15:00,1705E-3,5C000400,-0724,0840,12039,027.7,045.5,0.221,751.0,01.17,0.508
2017-03-08 00:16:00,1661E-3,5C000400,-0724,0840,12110,027.7,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:17:00,1871E-3,5C000400,-0724,0840,12036,027.6,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:18:00,1738E-3,5C000400,-0724,0841,11975,027.6,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:19:00,1615E-3,5C000400,-0724,0840,11907,027.6,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:20:00,1798E-3,5C000400,-0724,0840,12039,027.6,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:21:00,1765E-3,5C000400,-0724,0839,11972,027.6,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:22:00,1689E-3,5C000400,-0724,0840,11993,027.6,045.5,0.222,751.0,01.17,0.508
2017-03-08 00:23:00,1752E-3,5C000400,-0724,0840,12073,027.6,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:24:00,1774E-3,5C000400,-0724,0840,12038,027.6,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:25:00,1691E-3,5C000400,-0724,0840,12067,027.7,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:26:00,1632E-3,5C000400,-0724,0841,12061,027.7,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:27:00,1791E-3,5C000400,-0724,0840,12146,027.8,045.5,0.222,751.0,01.17,0.508
2017-03-08 00:28:00,1643E-3,5C000400,-0724,0841,12133,027.8,045.5,0.222,751.0,01.17,0.508
2017-03-08 00:29:00,1711E-3,5C000400,-0724,0840,12025,027.8,045.4,0.222,750.9,01.17,0.508
2017-03-08 00:30:00,1841E-3,5C000400,-0724,0841,12008,027.7,045.4,0.222,751.0,01.17,0.508
2017-03-08 00:31:00,1865E-3,5C000400,-0724,0841,12004,027.7,045.4,0.222,750.9,01.17,0.508
2017-03-08 00:32:00,1788E-3,5C000400,-0724,0841,12036,027.6,045.4,0.222,750.9,01.17,0.508
2017-03-08 00:33:00,1639E-3,5C000400,-0724,0840,11993,027.6,045.4,0.222,750.9,01.17,0.508
2017-03-08 00:34:00,1753E-3,5C000400,-0724,0839,12104,027.6,045.5,0.222,750.8,01.17,0.508
2017-03-08 00:35:00,1679E-3,5C000400,-0724,0840,12006,027.7,045.5,0.222,750.7,01.17,0.508
2017-03-08 00:36:00,1661E-3,5C000400,-0724,0840,11929,027.6,045.5,0.222,750.8,01.17,0.508
2017-03-08 00:37:00,1742E-3,5C000400,-0724,0841,11945,027.6,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:38:00,1773E-3,5C000400,-0724,0840,12097,027.6,045.4,0.222,750.8,01.17,0.508
2017-03-08 00:39:00,1623E-3,5C000400,-0724,0840,12081,027.6,045.4,0.222,750.8,01.17,0.508
2017-03-08 00:40:00,1857E-3,5C000400,-0724,0840,12165,027.6,045.4,0.222,750.8,01.17,0.508
2017-03-08 00:41:00,1680E-3,5C000400,-0724,0840,12055,027.6,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:42:00,1663E-3,5C000400,-0724,0841,12072,027.6,045.4,0.222,750.8,01.17,0.508
2017-03-08 00:43:00,1779E-3,5C000400,-0724,0841,12088,027.6,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:44:00,1741E-3,5C000400,-0724,0840,12137,027.6,045.5,0.222,750.7,01.17,0.508
2017-03-08 00:45:00,1686E-3,5C000400,-0724,0840,12022,027.6,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:46:00,1693E-3,5C000400,-0724,0841,12039,027.6,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:47:00,1661E-3,5C000400,-0724,0841,11999,027.6,045.4,0.223,750.7,01.17,0.508
2017-03-08 00:48:00,1602E-3,5C000400,-0724,0840,12139,027.6,045.4,0.223,750.7,01.17,0.508
2017-03-08 00:49:00,1881E-3,5C000400,-0724,0840,12097,027.5,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:50:00,1652E-3,5C000400,-0724,0840,12036,027.5,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:51:00,1772E-3,5C000400,-0724,0841,12089,027.5,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:52:00,1755E-3,5C000400,-0724,0839,12042,027.5,045.5,0.222,750.7,01.17,0.508
2017-03-08 00:53:00,1692E-3,5C000400,-0724,0841,12175,027.5,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:54:00,1588E-3,5C000400,-0724,0840,12045,027.4,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:55:00,1647E-3,5C000400,-0724,0840,12109,027.5,045.4,0.222,750.7,01.17,0.508
2017-03-08 00:56:00,1832E-3,5C000400,-0724,0840,12059,027.6,045.5,0.222,750.7,01.17,0.508
2017-03-08 00:57:00,1729E-3,5C000400,-0724,0841,12115,027.7,045.4,0.222,750.6,01.17,0.508
2017-03-08 00:58:00,1660E-3,5C000400,-0724,0841,12043,027.7,045.5,0.222,750.6,01.17,0.508
2017-03-08 00:59:00,1799E-3,5C000400,-0724,0840,12008,027.8,045.4,0.222,750.7,01.17,0.508
2017-03-08 01:00:00,1736E-3,5C000400,-0724,0841,12090,027.7,045.4,0.222,750.7,01.17,0.508
2017-03-08 01:01:00,1854E-3,5C000400,-0724,0840,12027,027.7,045.4,0.222,750.7,01.17,0.508
2017-03-08 01:02:00,1768E-3,5C000400,-0724,0840,11936,027.7,045.4,0.222,750.7,01.17,0.508
2017-03-08 01:03:00,1713E-3,5C000400,-0724,0840,11967,027.6,045.4,0.222,750.7,01.17,0.508
2017-03-08 01:04:00,1721E-3,5C000400,-0724,0840,11973,027.6,045.4,0.222,750.7,01.17,0.508
2017-03-08 01:05:00,1765E-3,5C000400,-0724,0841,12111,027.6,045.4,0.222,750.6,01.17,0.508
2017-03-08 01:06:00,1729E-3,5C000400,-0724,0840,12052,027.6,045.4,0.222,750.6,01.17,0.508
2017-03-08 01:07:00,1740E-3,5C000400,-0724,0841,12113,027.6,045.4,0.222,750.6,01.17,0.508
2017-03-08 01:08:00,1713E-3,5C000400,-0724,0840,12021,027.6,045.4,0.222,750.6,01.17,0.508
2017-03-08 01:09:00,1701E-3,5C000400,-0724,0840,12029,027.6,045.4,0.222,750.6,01.17,0.508
2017-03-08 01:10:00,1742E-3,5C000400,-0724,0841,12123,027.5,045.4,0.222,750.6,01.17,0.508
2017-03-08 01:11:00,1717E-3,5C000400,-0724,0841,11936,027.6,045.5,0.222,750.6,01.17,0.508
2017-03-08 01:12:00,1891E-3,5C000400,-0724,0841,11858,027.5,045.5,0.222,750.5,01.17,0.508
2017-03-08 01:13:00,1689E-3,5C000400,-0724,0839,12042,027.5,045.4,0.222,750.5,01.17,0.508
2017-03-08 01:14:00,1751E-3,5C000400,-0724,0841,12091,027.5,045.4,0.222,750.5,01.17,0.508
2017-03-08 01:15:00,1733E-3,5C000400,-0724,0840,12070,027.7,045.4,0.223,750.5,01.17,0.508
2017-03-08 01:16:00,1714E-3,5C000400,-0724,0841,12069,027.8,045.4,0.222,750.5,01.17,0.508
2017-03-08 01:17:00,1785E-3,5C000400,-0724,0840,12006,027.8,045.4,0.222,750.5,01.17,0.508
2017-03-08 01:18:00,1730E-3,5C000400,-0724,0840,12066,027.9,045.5,0.222,750.5,01.17,0.508
2017-03-08 01:19:00,1725E-3,5C000400,-0724,0841,12037,027.8,045.4,0.222,750.5,01.17,0.508
2017-03-08 01:20:00,1724E-3,5C000400,-0724,0840,11959,027.8,045.5,0.222,750.5,01.17,0.508
2017-03-08 01:21:00,1803E-3,5C000400,-0724,0840,12112,027.7,045.4,0.222,750.5,01.17,0.508
2017-03-08 01:22:00,1728E-3,5C000400,-0724,0840,11925,027.7,045.4,0.222,750.5,01.17,0.508
2017-03-08 01:23:00,1849E-3,5C000400,-0724,0840,12070,027.7,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:24:00,1831E-3,5C000400,-0724,0840,12035,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:25:00,1879E-3,5C000400,-0724,0840,12144,027.6,045.5,0.222,750.4,01.17,0.508
2017-03-08 01:26:00,1866E-3,5C000400,-0724,0839,11924,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:27:00,1640E-3,5C000400,-0724,0840,11908,027.6,045.5,0.222,750.4,01.17,0.508
2017-03-08 01:28:00,1679E-3,5C000400,-0724,0840,11937,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:29:00,1786E-3,5C000400,-0724,0840,11990,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:30:00,1766E-3,5C000400,-0724,0841,12070,027.6,045.5,0.222,750.4,01.17,0.508
2017-03-08 01:31:00,1790E-3,5C000400,-0724,0840,12052,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:32:00,1693E-3,5C000400,-0724,0840,11959,027.5,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:33:00,1882E-3,5C000400,-0724,0840,12208,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:34:00,1727E-3,5C000400,-0724,0840,12024,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:35:00,1828E-3,5C000400,-0724,0840,12049,027.5,045.4,0.223,750.4,01.17,0.508
2017-03-08 01:36:00,1504E-3,5C000400,-0724,0840,12015,027.5,045.5,0.223,750.4,01.17,0.508
2017-03-08 01:37:00,1735E-3,5C000400,-0724,0840,11986,027.5,045.4,0.223,750.4,01.17,0.508
2017-03-08 01:38:00,1693E-3,5C000400,-0724,0840,12066,027.5,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:39:00,1760E-3,5C000400,-0724,0840,11982,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:40:00,1658E-3,5C000400,-0724,0840,12105,027.6,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:41:00,1716E-3,5C000400,-0724,0840,12025,027.5,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:42:00,1782E-3,5C000400,-0724,0841,12023,027.5,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:43:00,1748E-3,5C000400,-0724,0840,12015,027.5,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:44:00,1826E-3,5C000400,-0724,0840,12100,027.5,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:45:00,1702E-3,5C000400,-0724,0840,12021,027.5,045.4,0.222,750.4,01.17,0.508
2017-03-08 01:46:00,1746E-3,5C000400,-0724,0840,11893,027.4,045.4,0.222,750.3,01.17,0.508
2017-03-08 01:47:00,1723E-3,5C000400,-0724,0840,11975,027.5,045.4,0.222,750.3,01.17,0.508
2017-03-08 01:48:00,1759E-3,5C000400,-0724,0840,12067,027.5,045.4,0.222,750.3,01.17,0.508
2017-03-08 01:49:00,1735E-3,5C000400,-0724,0840,12074,027.4,045.5,0.222,750.3,01.17,0.508
2017-03-08 01:50:00,1808E-3,5C000400,-0724,0840,12082,027.4,045.4,0.223,750.3,01.17,0.508
2017-03-08 01:51:00,1746E-3,5C000400,-0724,0840,12039,027.4,045.4,0.223,750.3,01.17,0.508
2017-03-08 01:52:00,1844E-3,5C000400,-0724,0841,12012,027.5,045.4,0.223,750.3,01.17,0.508
2017-03-08 01:53:00,1626E-3,5C000400,-0724,0840,11803,027.6,045.4,0.223,750.3,01.17,0.508
2017-03-08 01:54:00,1821E-3,5C000400,-0724,0840,11992,027.6,045.4,0.223,750.2,01.17,0.508
2017-03-08 01:55:00,1714E-3,5C000400,-0724,0840,12080,027.6,045.5,0.223,750.2,01.17,0.508
2017-03-08 01:56:00,1731E-3,5C000400,-0724,0841,12159,027.6,045.4,0.223,750.2,01.17,0.508
2017-03-08 01:57:00,1678E-3,5C000400,-0724,0840,11963,027.5,045.4,0.223,750.2,01.17,0.508
2017-03-08 01:58:00,1789E-3,5C000400,-0724,0840,12036,027.5,045.4,0.222,750.2,01.17,0.508
2017-03-08 01:59:00,1631E-3,5C000400,-0724,0840,12021,027.5,045.5,0.222,750.2,01.17,0.508
2017-03-08 02:00:00,1800E-3,5C000400,-0724,0840,12000,027.5,045.4,0.222,750.1,01.17,0.508
2017-03-08 02:01:00,1732E-3,5C000400,-0724,0840,12085,027.5,045.4,0.222,750.1,01.17,0.508
2017-03-08 02:02:00,1731E-3,5C000400,-0724,0840,12063,027.5,045.4,0.222,750.1,01.17,0.508
2017-03-08 02:03:00,1857E-3,5C000400,-0724,0840,11972,027.4,045.4,0.222,750.1,01.17,0.508
2017-03-08 02:04:00,1714E-3,5C000400,-0724,0840,12008,027.4,045.4,0.222,750.1,01.17,0.508
2017-03-08 02:05:00,1694E-3,5C000400,-0724,0840,11994,027.4,045.4,0.222,750.1,01.17,0.508
2017-03-08 02:06:00,1779E-3,5C000400,-0724,0840,11963,027.4,045.5,0.222,750.1,01.17,0.508
2017-03-08 02:07:00,1677E-3,5C000400,-0724,0839,12009,027.4,045.4,0.222,750.0,01.17,0.508
2017-03-08 02:08:00,1720E-3,5C000400,-0724,0840,11993,027.4,045.4,0.222,750.0,01.17,0.508
2017-03-08 02:09:00,1736E-3,5C000400,-0724,0840,12081,027.4,045.4,0.223,750.0,01.17,0.508
2017-03-08 02:10:00,1791E-3,5C000400,-0724,0840,12003,027.4,045.4,0.223,750.0,01.17,0.508
2017-03-08 02:11:00,1719E-3,5C000400,-0724,0841,12017,027.4,045.5,0.223,750.0,01.17,0.508
2017-03-08 02:12:00,1666E-3,5C000400,-0724,0840,12114,027.4,045.5,0.223,749.9,01.17,0.508
2017-03-08 02:13:00,1832E-3,5C000400,-0724,0840,12023,027.4,045.4,0.223,750.0,01.17,0.508
2017-03-08 02:14:00,1719E-3,5C000400,-0724,0841,11977,027.4,045.4,0.223,750.0,01.17,0.508
2017-03-08 02:15:00,1815E-3,5C000400,-0724,0840,12127,027.4,045.4,0.223,750.0,01.17,0.508
2017-03-08 02:16:00,1798E-3,5C000400,-0724,0841,12015,027.4,045.5,0.223,750.0,01.17,0.508
2017-03-08 02:17:00,1709E-3,5C000400,-0724,0840,12091,027.4,045.4,0.223,749.9,01.17,0.508
2017-03-08 02:18:00,1807E-3,5C000400,-0724,0839,12084,027.4,045.4,0.223,749.9,01.17,0.508
2017-03-08 02:19:00,1769E-3,5C000400,-0724,0840,12148,027.3,045.4,0.223,749.9,01.17,0.508
2017-03-08 02:20:00,1667E-3,5C000400,-0724,0840,11974,027.4,045.4,0.222,749.9,01.17,0.508
2017-03-08 02:21:00,1713E-3,5C000400,-0724,0840,11973,027.4,045.4,0.222,749.9,01.17,0.508
2017-03-08 02:22:00,1746E-3,5C000400,-0724,0840,11899,027.4,045.5,0.222,749.9,01.17,0.508
2017-03-08 02:23:00,1784E-3,5C000400,-0724,0840,11825,027.3,045.4,0.222,749.9,01.17,0.508
2017-03-08 02:24:00,1657E-3,5C000400,-0724,0839,12154,027.3,045.4,0.223,749.9,01.17,0.508
2017-03-08 02:25:00,1741E-3,5C000400,-0724,0840,12090,027.3,045.4,0.223,749.9,01.17,0.508
2017-03-08 02:26:00,1724E-3,5C000400,-0724,0840,11945,027.3,045.4,0.223,749.8,01.17,0.508
2017-03-08 02:27:00,1782E-3,5C000400,-0724,0840,12099,027.3,045.4,0.223,749.8,01.17,0.508
2017-03-08 02:28:00,1604E-3,5C000400,-0724,0840,11967,027.3,045.4,0.223,749.8,01.17,0.508
2017-03-08 02:29:00,1691E-3,5C000400,-0724,0840,11985,027.3,045.4,0.223,749.8,01.17,0.508
2017-03-08 02:30:00,1671E-3,5C000400,-0724,0840,12187,027.3,045.4,0.223,749.7,01.17,0.508
2017-03-08 02:31:00,1705E-3,5C000400,-0724,0840,11944,027.3,045.5,0.223,749.8,01.17,0.508
2017-03-08 02:32:00,1704E-3,5C000400,-0724,0840,11825,027.4,045.4,0.223,749.7,01.17,0.508
2017-03-08 02:33:00,1728E-3,5C000400,-0724,0840,11967,027.4,045.4,0.223,749.7,01.17,0.508
2017-03-08 02:34:00,1687E-3,5C000400,-0724,0840,12012,027.3,045.4,0.223,749.7,01.17,0.508
2017-03-08 02:35:00,1802E-3,5C000400,-0724,0840,12100,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:36:00,1794E-3,5C000400,-0724,0841,12163,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:37:00,1672E-3,5C000400,-0724,0840,12104,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:38:00,1763E-3,5C000400,-0724,0840,11992,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:39:00,1701E-3,5C000400,-0724,0840,12031,027.3,045.5,0.223,749.6,01.17,0.508
2017-03-08 02:40:00,1660E-3,5C000400,-0724,0840,12044,027.3,045.4,0.222,749.6,01.17,0.508
2017-03-08 02:41:00,1705E-3,5C000400,-0724,0840,12112,027.4,045.4,0.222,749.6,01.17,0.508
2017-03-08 02:42:00,1752E-3,5C000400,-0724,0839,12083,027.3,045.4,0.222,749.6,01.17,0.508
2017-03-08 02:43:00,1799E-3,5C000400,-0724,0840,12039,027.3,045.5,0.222,749.6,01.17,0.508
2017-03-08 02:44:00,1595E-3,5C000400,-0724,0840,12068,027.3,045.5,0.222,749.6,01.17,0.508
2017-03-08 02:45:00,1696E-3,5C000400,-0724,0840,12118,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:46:00,1714E-3,5C000400,-0724,0840,12039,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:47:00,1753E-3,5C000400,-0724,0840,12065,027.3,045.4,0.222,749.5,01.17,0.508
2017-03-08 02:48:00,1696E-3,5C000400,-0724,0839,12049,027.3,045.4,0.222,749.5,01.17,0.508
2017-03-08 02:49:00,1857E-3,5C000400,-0724,0839,12036,027.3,045.4,0.222,749.5,01.17,0.508
2017-03-08 02:50:00,1902E-3,5C000400,-0724,0840,12052,027.3,045.4,0.223,749.5,01.17,0.508
2017-03-08 02:51:00,1703E-3,5C000400,-0724,0840,12063,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:52:00,1746E-3,5C000400,-0724,0841,11994,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:53:00,1693E-3,5C000400,-0724,0840,12062,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:54:00,1717E-3,5C000400,-0724,0840,11880,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:55:00,1775E-3,5C000400,-0724,0839,12009,027.3,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:56:00,1699E-3,5C000400,-0724,0840,12054,027.2,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:57:00,1664E-3,5C000400,-0724,0840,12142,027.2,045.4,0.223,749.6,01.17,0.508
2017-03-08 02:58:00,1870E-3,5C000400,-0724,0840,11950,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 02:59:00,1694E-3,5C000400,-0724,0840,12041,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 03:00:00,1604E-3,5C000400,-0724,0839,12096,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 03:01:00,1810E-3,5C000400,-0724,0840,12061,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 03:02:00,1966E-3,5C000400,-0724,0840,12157,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 03:03:00,1723E-3,5C000400,-0724,0840,12096,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 03:04:00,1752E-3,5C000400,-0724,0840,12016,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 03:05:00,1684E-3,5C000400,-0724,0839,12118,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 03:06:00,1835E-3,5C000400,-0724,0839,12139,027.2,045.4,0.223,749.5,01.17,0.508
2017-03-08 03:07:00,1788E-3,5C000400,-0724,0839,11964,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:08:00,1676E-3,5C000400,-0724,0840,11788,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:09:00,1744E-3,5C000400,-0724,0840,12104,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:10:00,1770E-3,5C000400,-0724,0840,12052,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:11:00,1842E-3,5C000400,-0724,0840,12111,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:12:00,1839E-3,5C000400,-0724,0840,12056,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:13:00,1670E-3,5C000400,-0724,0839,11971,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:14:00,1828E-3,5C000400,-0724,0840,11823,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:15:00,1776E-3,5C000400,-0724,0840,11880,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:16:00,1690E-3,5C000400,-0724,0840,11922,027.2,045.4,0.223,749.4,01.17,0.508
2017-03-08 03:17:00,1607E-3,5C000400,-0724,0839,12103,027.2,045.5,0.223,749.3,01.17,0.508
2017-03-08 03:18:00,1779E-3,5C000400,-0724,0839,11962,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:19:00,1633E-3,5C000400,-0724,0840,12072,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:20:00,1892E-3,5C000400,-0724,0841,12052,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:21:00,1724E-3,5C000400,-0724,0839,12001,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:22:00,1757E-3,5C000400,-0724,0841,12116,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:23:00,1710E-3,5C000400,-0724,0840,11934,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:24:00,1650E-3,5C000400,-0724,0840,12033,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:25:00,1681E-3,5C000400,-0724,0840,12050,027.2,045.5,0.223,749.2,01.17,0.508
2017-03-08 03:26:00,1720E-3,5C000400,-0724,0840,12022,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:27:00,1651E-3,5C000400,-0724,0841,11957,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:28:00,1687E-3,5C000400,-0724,0840,11962,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:29:00,1760E-3,5C000400,-0724,0840,12057,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:30:00,1632E-3,5C000400,-0724,0840,11963,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:31:00,1728E-3,5C000400,-0724,0839,12015,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:32:00,1704E-3,5C000400,-0724,0840,11964,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:33:00,1730E-3,5C000400,-0724,0839,11896,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:34:00,1676E-3,5C000400,-0724,0840,11989,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:35:00,1738E-3,5C000400,-0724,0840,12094,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:36:00,1772E-3,5C000400,-0724,0840,12073,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:37:00,1699E-3,5C000400,-0724,0840,12097,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:38:00,1734E-3,5C000400,-0724,0840,12080,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:39:00,1719E-3,5C000400,-0724,0840,12099,027.2,045.4,0.223,749.3,01.17,0.508
2017-03-08 03:40:00,1696E-3,5C000400,-0724,0840,12141,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:41:00,1747E-3,5C000400,-0724,0840,12136,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:42:00,1539E-3,5C000400,-0724,0839,12018,027.2,045.5,0.223,749.2,01.17,0.508
2017-03-08 03:43:00,1617E-3,5C000400,-0724,0840,12011,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:44:00,1695E-3,5C000400,-0724,0840,12028,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:45:00,1763E-3,5C000400,-0724,0839,12021,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:46:00,1828E-3,5C000400,-0724,0840,12026,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:47:00,1738E-3,5C000400,-0724,0840,11989,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:48:00,1741E-3,5C000400,-0724,0840,12112,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:49:00,1676E-3,5C000400,-0724,0840,12050,027.2,045.4,0.223,749.2,01.17,0.508
2017-03-08 03:50:00,1902E-3,5C000400,-0724,0840,12061,027.2,045.4,0.223,749.1,01.17,0.508
2017-03-08 03:51:00,1628E-3,5C000400,-0724,0840,12045,027.2,045.4,0.223,749.1,01.17,0.508
2017-03-08 03:52:00,1816E-3,5C000400,-0724,0840,12080,027.2,045.4,0.223,749.1,01.17,0.508
2017-03-08 03:53:00,1606E-3,5C000400,-0724,0839,11814,027.2,045.4,0.223,749.1,01.17,0.508
2017-03-08 03:54:00,1649E-3,5C000400,-0724,0840,11993,027.2,045.4,0.223,749.0,01.17,0.508
2017-03-08 03:55:00,1830E-3,5C000400,-0724,0840,11945,027.2,045.4,0.223,749.0,01.17,0.508
2017-03-08 03:56:00,1790E-3,5C000400,-0724,0840,12067,027.2,045.4,0.223,749.0,01.17,0.508
2017-03-08 03:57:00,2001E-3,5C000400,-0724,0840,12160,027.2,045.4,0.223,749.1,01.17,0.508
2017-03-08 03:58:00,1780E-3,5C000400,-0724,0840,12033,027.2,045.4,0.223,749.0,01.17,0.508
2017-03-08 03:59:00,1797E-3,5C000400,-0724,0840,12017,027.2,045.4,0.223,749.0,01.17,0.508
2017-03-08 04:00:00,1777E-3,5C000400,-0724,0841,12039,027.2,045.4,0.223,749.0,01.17,0.508
2017-03-08 04:01:00,1776E-3,5C000400,-0724,0840,12053,027.2,045.4,0.223,749.0,01.17,0.508
2017-03-08 04:02:00,1838E-3,5C000400,-0724,0840,12182,027.2,045.5,0.223,749.0,01.17,0.508
2017-03-08 04:03:00,1733E-3,5C000400,-0724,0840,11984,027.2,045.5,0.223,749.0,01.17,0.508
2017-03-08 04:04:00,1734E-3,5C000400,-0724,0840,12091,027.1,045.4,0.223,749.0,01.17,0.508
2017-03-08 04:05:00,1761E-3,5C000400,-0724,0841,11915,027.2,045.4,0.223,749.0,01.17,0.508
2017-03-08 04:06:00,1807E-3,5C000400,-0724,0840,11940,027.1,045.4,0.223,749.0,01.17,0.508
2017-03-08 04:07:00,1739E-3,5C000400,-0724,0840,12027,027.2,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:08:00,1795E-3,5C000400,-0724,0840,12006,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:09:00,1714E-3,5C000400,-0724,0840,11958,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:10:00,1745E-3,5C000400,-0724,0840,11978,027.2,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:11:00,1800E-3,5C000400,-0724,0840,12002,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:12:00,1821E-3,5C000400,-0724,0840,12014,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:13:00,1720E-3,5C000400,-0724,0840,11960,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:14:00,1780E-3,5C000400,-0724,0840,11989,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:15:00,1714E-3,5C000400,-0724,0840,12018,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:16:00,1780E-3,5C000400,-0724,0840,11916,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:17:00,1883E-3,5C000400,-0724,0839,12053,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:18:00,1738E-3,5C000400,-0724,0840,12198,027.1,045.4,0.223,748.9,01.17,0.508
2017-03-08 04:19:00,1729E-3,5C000400,-0724,0840,11936,027.1,045.4,0.223,748.8,01.17,0.508
2017-03-08 04:20:00,1640E-3,5C000400,-0724,0840,12127,027.1,045.4,0.223,748.8,01.17,0.508