"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-10 00:00:00,1345E-3,5C000000,-0724,0960,10939,021.4,045.1,0.402,732.3,01.19,0.508
2013-11-10 00:01:00,1270E-3,5C000000,-0724,0960,10926,021.4,045.1,0.402,732.2,01.19,0.508
2013-11-10 00:02:00,1377E-3,5C000000,-0724,0960,10947,021.4,045.1,0.402,732.2,01.19,0.508
2013-11-10 00:03:00,1208E-3,5C000000,-0724,0960,10727,021.4,045.1,0.402,732.2,01.19,0.508
2013-11-10 00:04:00,1460E-3,5C000000,-0724,0960,10859,021.5,045.1,0.402,732.3,01.19,0.508
2013-11-10 00:05:00,1543E-3,5C000000,-0724,0960,11019,021.4,045.1,0.402,732.3,01.19,0.508
2013-11-10 00:06:00,1585E-3,5C000000,-0724,0960,10952,021.4,045.1,0.402,732.4,01.19,0.508
2013-11-10 00:07:00,1395E-3,5C000000,-0724,0960,10907,021.5,045.1,0.401,732.4,01.19,0.508
2013-11-10 00:08:00,1510E-3,5C000000,-0724,0961,10921,021.4,045.1,0.401,732.5,01.19,0.508
2013-11-10 00:09:00,1477E-3,5C000000,-0724,0959,10909,021.5,045.1,0.401,732.4,01.19,0.508
2013-11-10 00:10:00,1494E-3,5C000000,-0724,0960,10917,021.5,045.1,0.401,732.5,01.19,0.508
2013-11-10 00:11:00,1518E-3,5C000000,-0724,0961,11002,021.5,045.2,0.401,732.5,01.19,0.508
2013-11-10 00:12:00,1415E-3,5C000000,-0724,0960,10802,021.5,045.1,0.402,732.4,01.19,0.508
2013-11-10 00:13:00,1407E-3,5C000000,-0724,0960,10968,021.5,045.2,0.402,732.2,01.19,0.508
2013-11-10 00:14:00,1417E-3,5C000000,-0724,0960,10712,021.5,045.1,0.402,732.3,01.19,0.508
2013-11-10 00:15:00,1327E-3,5C000000,-0724,0960,10920,021.5,045.1,0.402,732.2,01.19,0.508
2013-11-10 00:16:00,1444E-3,5C000000,-0724,0960,11004,021.5,045.1,0.402,732.3,01.19,0.508
2013-11-10 00:17:00,1356E-3,5C000000,-0724,0960,11010,021.5,045.1,0.402,732.1,01.19,0.508
2013-11-10 00:18:00,1366E-3,5C000000,-0724,0960,10817,021.5,045.1,0.402,732.1,01.19,0.508
2013-11-10 00:19:00,1322E-3,5C000000,-0724,0962,10830,021.5,045.1,0.402,732.0,01.19,0.508
2013-11-10 00:20:00,1420E-3,5C000000,-0724,0961,10987,021.5,045.1,0.401,731.9,01.19,0.508
2013-11-10 00:21:00,1292E-3,5C000000,-0724,0960,10916,021.5,045.1,0.401,731.9,01.19,0.508
2013-11-10 00:22:00,1452E-3,5C000000,-0724,0960,10964,021.5,045.1,0.401,731.8,01.19,0.508
2013-11-10 00:23:00,1454E-3,5C000000,-0724,0961,10992,021.5,045.1,0.401,731.9,01.19,0.508
2013-11-10 00:24:00,1322E-3,5C000000,-0724,0960,11000,021.5,045.1,0.401,731.5,01.19,0.508
2013-11-10 00:25:00,1409E-3,5C000000,-0724,0960,10961,021.5,045.1,0.401,731.7,01.19,0.508
2013-11-10 00:26:00,1436E-3,5C000000,-0724,0962,10836,021.5,045.1,0.402,731.7,01.19,0.508
2013-11-10 00:27:00,1515E-3,5C000000,-0724,0961,10996,021.5,045.1,0.402,731.7,01.19,0.508
2013-11-10 00:28:00,1376E-3,5C000000,-0724,0960,10967,021.5,045.1,0.402,731.9,01.19,0.508
2013-11-10 00:29:00,1419E-3,5C000000,-0724,0961,10957,021.5,045.1,0.402,731.8,01.19,0.508
2013-11-10 00:30:00,1537E-3,5C000000,-0724,0960,10927,021.5,045.2,0.401,731.9,01.19,0.508
2013-11-10 00:31:00,1405E-3,5C000000,-0724,0961,11045,021.5,045.1,0.401,731.6,01.19,0.508
2013-11-10 00:32:00,1502E-3,5C000000,-0724,0960,10959,021.5,045.1,0.401,731.5,01.19,0.508
2013-11-10 00:33:00,1524E-3,5C000000,-0724,0961,11000,021.5,045.1,0.401,731.7,01.19,0.508
2013-11-10 00:34:00,1479E-3,5C000000,-0724,0961,11052,021.5,045.2,0.401,731.7,01.19,0.508
2013-11-10 00:35:00,1358E-3,5C000000,-0724,0961,11031,021.5,045.1,0.401,731.7,01.19,0.508
2013-11-10 00:36:00,1488E-3,5C000000,-0724,0960,10816,021.5,045.1,0.401,731.8,01.19,0.508
2013-11-10 00:37:00,1473E-3,5C000000,-0724,0960,10841,021.5,045.1,0.402,731.9,01.19,0.508
2013-11-10 00:38:00,1652E-3,5C000000,-0724,0961,10783,021.6,045.1,0.402,731.8,01.19,0.508
2013-11-10 00:39:00,1438E-3,5C000000,-0724,0961,10875,021.5,045.1,0.402,731.7,01.19,0.508
2013-11-10 00:40:00,1467E-3,5C000000,-0724,0961,11028,021.6,045.1,0.401,731.8,01.19,0.508
2013-11-10 00:41:00,1549E-3,5C000000,-0724,0961,10920,021.6,045.1,0.401,732.0,01.19,0.508
2013-11-10 00:42:00,1559E-3,5C000000,-0724,0961,10906,021.5,045.1,0.401,732.0,01.19,0.508
2013-11-10 00:43:00,1399E-3,5C000000,-0724,0960,10989,021.5,045.1,0.401,732.2,01.19,0.508
2013-11-10 00:44:00,1457E-3,5C000000,-0724,0961,10797,021.6,045.1,0.401,732.2,01.19,0.508
2013-11-10 00:45:00,1294E-3,5C000000,-0724,0961,10884,021.5,045.1,0.401,732.2,01.19,0.508
2013-11-10 00:46:00,1555E-3,5C000000,-0724,0960,10929,021.5,045.1,0.401,732.4,01.19,0.508
2013-11-10 00:47:00,1362E-3,5C000000,-0724,0961,10858,021.5,045.1,0.401,732.6,01.19,0.508
2013-11-10 00:48:00,1377E-3,5C000000,-0724,0961,10940,021.6,045.1,0.401,732.6,01.19,0.508
2013-11-10 00:49:00,1451E-3,5C000000,-0724,0962,10864,021.5,045.1,0.402,732.6,01.19,0.508
2013-11-10 00:50:00,1445E-3,5C000000,-0724,0960,10937,021.6,045.1,0.402,732.6,01.19,0.508
2013-11-10 00:51:00,1441E-3,5C000000,-0724,0960,11002,021.6,045.1,0.402,732.6,01.19,0.508
2013-11-10 00:52:00,1434E-3,5C000000,-0724,0960,10894,021.6,045.1,0.402,732.7,01.19,0.508
2013-11-10 00:53:00,1493E-3,5C000000,-0724,0961,11053,021.6,045.1,0.402,732.8,01.19,0.508
2013-11-10 00:54:00,1361E-3,5C000000,-0724,0961,10934,021.5,045.2,0.402,732.9,01.19,0.508
2013-11-10 00:55:00,1377E-3,5C000000,-0724,0961,10892,021.6,045.1,0.402,732.8,01.19,0.508
2013-11-10 00:56:00,1235E-3,5C000000,-0724,0961,10866,021.5,045.1,0.402,732.8,01.19,0.508
2013-11-10 00:57:00,1339E-3,5C000000,-0724,0961,11032,021.6,045.1,0.402,732.9,01.19,0.508
2013-11-10 00:58:00,1293E-3,5C000000,-0724,0960,10961,021.6,045.1,0.402,732.9,01.19,0.508
2013-11-10 00:59:00,1402E-3,5C000000,-0724,0961,10948,021.6,045.1,0.402,732.9,01.19,0.508
2013-11-10 01:00:00,1321E-3,5C000000,-0724,0960,11027,021.6,045.1,0.402,732.9,01.19,0.508
2013-11-10 01:01:00,1192E-3,5C000000,-0724,0962,10878,021.6,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:02:00,1255E-3,5C000000,-0724,0960,10784,021.6,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:03:00,1296E-3,5C000000,-0724,0960,10868,021.6,045.2,0.402,733.0,01.19,0.508
2013-11-10 01:04:00,1284E-3,5C000000,-0724,0961,10951,021.6,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:05:00,1349E-3,5C000000,-0724,0961,10976,021.6,045.1,0.402,733.1,01.19,0.508
2013-11-10 01:06:00,1489E-3,5C000000,-0724,0960,10880,021.6,045.2,0.402,733.0,01.19,0.508
2013-11-10 01:07:00,1551E-3,5C000000,-0724,0961,10854,021.6,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:08:00,1348E-3,5C000000,-0724,0961,11014,021.6,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:09:00,1448E-3,5C000000,-0724,0960,10909,021.6,045.1,0.402,733.1,01.19,0.508
2013-11-10 01:10:00,1382E-3,5C000000,-0724,0961,10793,021.6,045.2,0.402,733.1,01.19,0.508
2013-11-10 01:11:00,1290E-3,5C000000,-0724,0961,10947,021.6,045.1,0.402,733.2,01.19,0.508
2013-11-10 01:12:00,1457E-3,5C000000,-0724,0961,10844,021.6,045.1,0.402,733.1,01.19,0.508
2013-11-10 01:13:00,1276E-3,5C000000,-0724,0961,10967,021.6,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:14:00,1360E-3,5C000000,-0724,0962,10999,021.7,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:15:00,1366E-3,5C000000,-0724,0961,11059,021.7,045.1,0.402,733.1,01.19,0.508
2013-11-10 01:16:00,1416E-3,5C000000,-0724,0960,10758,021.6,045.2,0.402,733.1,01.19,0.508
2013-11-10 01:17:00,1418E-3,5C000000,-0724,0960,10994,021.7,045.2,0.402,732.9,01.19,0.508
2013-11-10 01:18:00,1331E-3,5C000000,-0724,0961,10879,021.7,045.1,0.402,732.9,01.19,0.508
2013-11-10 01:19:00,1313E-3,5C000000,-0724,0960,10963,021.7,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:20:00,1137E-3,5C000000,-0724,0961,11019,021.7,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:21:00,1289E-3,5C000000,-0724,0960,10897,021.7,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:22:00,1298E-3,5C000000,-0724,0961,11020,021.7,045.1,0.402,733.0,01.19,0.508
2013-11-10 01:23:00,1316E-3,5C000000,-0724,0961,11023,021.7,045.1,0.402,732.9,01.19,0.508
2013-11-10 01:24:00,1273E-3,5C000000,-0724,0961,10935,021.7,045.1,0.401,733.0,01.19,0.508
2013-11-10 01:25:00,1270E-3,5C000000,-0724,0960,10893,021.7,045.1,0.401,732.9,01.19,0.508
2013-11-10 01:26:00,1197E-3,5C000000,-0724,0960,11028,021.7,045.1,0.401,732.9,01.19,0.508
2013-11-10 01:27:00,1275E-3,5C000000,-0724,0960,10931,021.7,045.2,0.401,732.8,01.19,0.508
2013-11-10 01:28:00,1267E-3,5C000000,-0724,0961,11019,021.7,045.1,0.401,732.8,01.19,0.508
2013-11-10 01:29:00,1190E-3,5C000000,-0724,0959,10822,021.7,045.1,0.401,732.7,01.19,0.508
2013-11-10 01:30:00,1106E-3,5C000000,-0724,0960,10924,021.7,045.1,0.401,732.7,01.19,0.508
2013-11-10 01:31:00,1300E-3,5C000000,-0724,0961,10717,021.7,045.1,0.401,732.8,01.19,0.508
2013-11-10 01:32:00,1336E-3,5C000000,-0724,0961,10889,021.7,045.1,0.401,732.7,01.19,0.508
2013-11-10 01:33:00,1174E-3,5C000000,-0724,0961,10963,021.7,045.1,0.401,732.7,01.19,0.508
2013-11-10 01:34:00,1163E-3,5C000000,-0724,0961,11024,021.7,045.1,0.401,732.6,01.19,0.508
2013-11-10 01:35:00,1228E-3,5C000000,-0724,0961,10948,021.8,045.1,0.401,732.5,01.19,0.508
2013-11-10 01:36:00,1201E-3,5C000000,-0724,0961,11055,021.8,045.1,0.401,732.5,01.19,0.508
2013-11-10 01:37:00,1251E-3,5C000000,-0724,0960,11032,021.8,045.1,0.401,732.5,01.19,0.508
2013-11-10 01:38:00,1365E-3,5C000000,-0724,0962,10894,021.8,045.1,0.401,732.5,01.19,0.508
2013-11-10 01:39:00,1277E-3,5C000000,-0724,0961,10944,021.8,045.1,0.401,732.6,01.19,0.508
2013-11-10 01:40:00,1291E-3,5C000000,-0724,0961,10964,021.8,045.1,0.401,732.6,01.19,0.508
2013-11-10 01:41:00,1345E-3,5C000000,-0724,0961,10934,021.8,045.1,0.401,732.4,01.19,0.508
2013-11-10 01:42:00,1207E-3,5C000000,-0724,0961,10851,021.8,045.2,0.401,732.5,01.19,0.508
2013-11-10 01:43:00,1301E-3,5C000000,-0724,0961,11073,021.8,045.2,0.401,732.4,01.19,0.508
2013-11-10 01:44:00,1267E-3,5C000000,-0724,0961,11043,021.8,045.1,0.401,732.0,01.19,0.508
2013-11-10 01:45:00,1211E-3,5C000000,-0724,0961,10731,021.8,045.1,0.401,732.2,01.19,0.508
2013-11-10 01:46:00,1325E-3,5C000000,-0724,0961,10978,021.8,045.1,0.401,732.0,01.19,0.508
2013-11-10 01:47:00,1245E-3,5C000000,-0724,0960,10837,021.8,045.1,0.401,732.0,01.19,0.508
2013-11-10 01:48:00,1267E-3,5C000000,-0724,0960,10943,021.8,045.2,0.401,732.0,01.19,0.508
2013-11-10 01:49:00,1306E-3,5C000000,-0724,0960,11005,021.8,045.2,0.401,731.9,01.19,0.508
2013-11-10 01:50:00,1233E-3,5C000000,-0724,0961,10905,021.8,045.2,0.401,732.0,01.19,0.508
2013-11-10 01:51:00,1289E-3,5C000000,-0724,0959,10869,021.8,045.1,0.401,732.2,01.19,0.508
2013-11-10 01:52:00,1279E-3,5C000000,-0724,0960,10864,021.8,045.1,0.401,732.2,01.19,0.508
2013-11-10 01:53:00,1271E-3,5C000000,-0724,0960,10790,021.8,045.1,0.401,731.9,01.19,0.508
2013-11-10 01:54:00,1206E-3,5C000000,-0724,0960,10983,021.8,045.1,0.401,731.9,01.19,0.508
2013-11-10 01:55:00,1233E-3,5C000000,-0724,0960,10873,021.8,045.1,0.401,731.9,01.19,0.508
2013-11-10 01:56:00,1140E-3,5C000000,-0724,0960,11033,021.8,045.1,0.401,731.8,01.19,0.508
2013-11-10 01:57:00,1345E-3,5C000000,-0724,0959,10899,021.8,045.1,0.401,731.9,01.19,0.508
2013-11-10 01:58:00,1312E-3,5C000000,-0724,0960,10848,021.8,045.1,0.401,731.7,01.19,0.508
2013-11-10 01:59:00,1265E-3,5C000000,-0724,0960,11014,021.8,045.1,0.401,732.0,01.19,0.508
2013-11-10 02:00:00,1263E-3,5C000000,-0724,0960,10722,021.8,045.1,0.401,732.0,01.19,0.508
2013-11-10 02:01:00,1334E-3,5C000000,-0724,0959,10949,021.8,045.2,0.401,732.0,01.19,0.508
2013-11-10 02:02:00,1209E-3,5C000000,-0724,0960,10921,021.8,045.1,0.401,732.2,01.19,0.508
2013-11-10 02:03:00,1243E-3,5C000000,-0724,0960,10932,021.8,045.2,0.401,732.1,01.19,0.508
2013-11-10 02:04:00,1159E-3,5C000000,-0724,0961,10947,021.8,045.2,0.401,731.9,01.19,0.508
2013-11-10 02:05:00,1331E-3,5C000000,-0724,0960,11058,021.8,045.2,0.401,732.0,01.19,0.508
2013-11-10 02:06:00,1150E-3,5C000000,-0724,0962,10907,021.8,045.1,0.401,732.0,01.19,0.508
2013-11-10 02:07:00,1138E-3,5C000000,-0724,0961,10911,021.8,045.1,0.401,732.2,01.19,0.508
2013-11-10 02:08:00,1215E-3,5C000000,-0724,0960,10944,021.8,045.1,0.401,732.0,01.19,0.508
2013-11-10 02:09:00,1103E-3,5C000000,-0724,0961,10954,021.8,045.2,0.401,732.1,01.19,0.508
2013-11-10 02:10:00,1143E-3,5C000000,-0724,0961,10982,021.8,045.1,0.401,732.1,01.19,0.508
2013-11-10 02:11:00,1168E-3,5C000000,-0724,0961,10855,021.8,045.1,0.401,732.2,01.19,0.508
2013-11-10 02:12:00,1393E-3,5C000000,-0724,0960,10876,021.8,045.1,0.401,732.3,01.19,0.508
2013-11-10 02:13:00,1179E-3,5C000000,-0724,0960,11016,021.8,045.1,0.401,732.3,01.19,0.508
2013-11-10 02:14:00,1186E-3,5C000000,-0724,0961,10807,021.8,045.2,0.401,732.2,01.19,0.508
2013-11-10 02:15:00,1290E-3,5C000000,-0724,0961,10897,021.8,045.1,0.401,732.5,01.19,0.508
2013-11-10 02:16:00,1407E-3,5C000000,-0724,0961,10868,021.9,045.1,0.401,732.6,01.19,0.508
2013-11-10 02:17:00,1245E-3,5C000000,-0724,0961,10968,021.8,045.1,0.401,732.7,01.19,0.508
2013-11-10 02:18:00,1326E-3,5C000000,-0724,0960,10971,021.8,045.1,0.401,732.7,01.19,0.508
2013-11-10 02:19:00,1446E-3,5C000000,-0724,0961,10898,021.9,045.1,0.401,732.8,01.19,0.508
2013-11-10 02:20:00,1280E-3,5C000000,-0724,0961,10947,021.8,045.2,0.401,732.8,01.19,0.508
2013-11-10 02:21:00,1310E-3,5C000000,-0724,0961,11072,021.8,045.2,0.401,732.8,01.19,0.508
2013-11-10 02:22:00,1332E-3,5C000000,-0724,0961,10952,021.8,045.1,0.401,732.7,01.19,0.508
2013-11-10 02:23:00,1182E-3,5C000000,-0724,0960,11025,021.8,045.1,0.401,732.8,01.19,0.508
2013-11-10 02:24:00,1202E-3,5C000000,-0724,0961,10841,021.8,045.1,0.401,732.7,01.19,0.508
2013-11-10 02:25:00,1120E-3,5C000000,-0724,0960,10942,021.8,045.1,0.402,732.8,01.19,0.508
2013-11-10 02:26:00,1212E-3,5C000000,-0724,0960,10946,021.8,045.1,0.402,732.8,01.19,0.508
2013-11-10 02:27:00,1271E-3,5C000000,-0724,0960,10878,021.8,045.1,0.402,732.9,01.19,0.508
2013-11-10 02:28:00,1183E-3,5C000000,-0724,0961,10975,021.8,045.2,0.401,732.9,01.19,0.508
2013-11-10 02:29:00,1260E-3,5C000000,-0724,0960,10978,021.8,045.2,0.401,732.7,01.19,0.508
2013-11-10 02:30:00,1125E-3,5C000000,-0724,0961,11083,021.8,045.2,0.401,732.6,01.19,0.508
2013-11-10 02:31:00,1185E-3,5C000000,-0724,0961,10912,021.9,045.1,0.401,732.7,01.19,0.508
2013-11-10 02:32:00,1261E-3,5C000000,-0724,0961,10861,021.8,045.1,0.401,732.8,01.19,0.508
2013-11-10 02:33:00,1250E-3,5C000000,-0724,0961,10771,021.8,045.1,0.401,732.7,01.19,0.508
2013-11-10 02:34:00,1220E-3,5C000000,-0724,0960,10945,021.8,045.1,0.401,732.7,01.19,0.508
2013-11-10 02:35:00,1233E-3,5C000000,-0724,0962,10814,021.8,045.1,0.401,732.6,01.19,0.508
2013-11-10 02:36:00,1289E-3,5C000000,-0724,0961,10918,021.8,045.1,0.401,732.6,01.19,0.508
2013-11-10 02:37:00,1131E-3,5C000000,-0724,0961,10801,021.8,045.2,0.401,732.6,01.19,0.508
2013-11-10 02:38:00,1233E-3,5C000000,-0724,0960,10910,021.8,045.1,0.401,732.6,01.19,0.508
2013-11-10 02:39:00,1173E-3,5C000000,-0724,0960,10842,021.8,045.2,0.401,732.4,01.19,0.508
2013-11-10 02:40:00,1275E-3,5C000000,-0724,0961,10944,021.9,045.2,0.401,732.5,01.19,0.508
2013-11-10 02:41:00,1218E-3,5C000000,-0724,0960,10822,021.8,045.1,0.401,732.7,01.19,0.508
2013-11-10 02:42:00,1206E-3,5C000000,-0724,0960,10893,021.9,045.1,0.401,732.6,01.19,0.508
2013-11-10 02:43:00,1150E-3,5C000000,-0724,0961,10987,021.8,045.1,0.401,732.4,01.19,0.508
2013-11-10 02:44:00,1147E-3,5C000000,-0724,0961,10975,021.8,045.1,0.401,732.3,01.19,0.508
2013-11-10 02:45:00,1207E-3,5C000000,-0724,0961,10818,021.8,045.1,0.402,732.5,01.19,0.508
2013-11-10 02:46:00,1092E-3,5C000000,-0724,0962,10865,021.8,045.2,0.401,732.4,01.19,0.508
2013-11-10 02:47:00,1244E-3,5C000000,-0724,0960,10940,021.8,045.2,0.401,732.4,01.19,0.508
2013-11-10 02:48:00,1070E-3,5C000000,-0724,0960,10924,021.8,045.1,0.401,732.3,01.19,0.508
2013-11-10 02:49:00,1140E-3,5C000000,-0724,0961,10999,021.8,045.1,0.401,732.4,01.19,0.508
2013-11-10 02:50:00,1115E-3,5C000000,-0724,0961,10925,021.8,045.1,0.401,732.4,01.19,0.508
2013-11-10 02:51:00,1185E-3,5C000000,-0724,0960,10941,021.8,045.2,0.401,732.2,01.19,0.508
2013-11-10 02:52:00,1191E-3,5C000000,-0724,0961,10993,021.8,045.1,0.401,732.2,01.19,0.508
2013-11-10 02:53:00,1255E-3,5C000000,-0724,0961,10887,021.8,045.2,0.401,732.2,01.19,0.508
2013-11-10 02:54:00,1179E-3,5C000000,-0724,0961,10913,021.8,045.1,0.401,732.4,01.19,0.508
2013-11-10 02:55:00,1166E-3,5C000000,-0724,0962,10980,021.9,045.1,0.401,732.2,01.19,0.508
2013-11-10 02:56:00,1065E-3,5C000000,-0724,0961,10997,021.8,045.1,0.400,732.0,01.19,0.508
2013-11-10 02:57:00,1159E-3,5C000000,-0724,0961,10845,021.9,045.1,0.401,732.1,01.19,0.508
2013-11-10 02:58:00,1131E-3,5C000000,-0724,0961,10960,021.8,045.1,0.401,731.9,01.19,0.508
2013-11-10 02:59:00,1138E-3,5C000000,-0724,0961,10992,021.8,045.2,0.400,731.7,01.19,0.508
2013-11-10 03:00:00,1093E-3,5C000000,-0724,0960,11004,021.8,045.1,0.400,731.9,01.19,0.508
2013-11-10 03:01:00,1103E-3,5C000000,-0724,0962,10971,021.8,045.1,0.401,731.7,01.19,0.508
2013-11-10 03:02:00,1094E-3,5C000000,-0724,0961,10780,021.8,045.1,0.401,732.1,01.19,0.508
2013-11-10 03:03:00,1157E-3,5C000000,-0724,0960,10947,021.8,045.1,0.401,731.5,01.19,0.508
2013-11-10 03:04:00,1199E-3,5C000000,-0724,0960,10828,021.8,045.1,0.401,731.6,01.19,0.508
2013-11-10 03:05:00,1139E-3,5C000000,-0724,0960,10971,021.8,045.1,0.401,731.7,01.19,0.508
2013-11-10 03:06:00,1112E-3,5C000000,-0724,0961,10742,021.8,045.2,0.401,731.9,01.19,0.508
2013-11-10 03:07:00,1142E-3,5C000000,-0724,0961,11024,021.8,045.1,0.401,731.9,01.19,0.508
2013-11-10 03:08:00,1249E-3,5C000000,-0724,0960,11031,021.8,045.1,0.401,731.5,01.19,0.508
2013-11-10 03:09:00,1129E-3,5C000000,-0724,0960,10899,021.8,045.2,0.401,731.8,01.19,0.508
2013-11-10 03:10:00,1148E-3,5C000000,-0724,0960,10804,021.8,045.1,0.401,731.3,01.19,0.508
2013-11-10 03:11:00,1146E-3,5C000000,-0724,0961,10792,021.8,045.1,0.401,731.6,01.19,0.508
2013-11-10 03:12:00,1220E-3,5C000000,-0724,0962,11058,021.8,045.1,0.401,731.4,01.19,0.508
2013-11-10 03:13:00,1174E-3,5C000000,-0724,0960,10793,021.8,045.1,0.401,731.4,01.19,0.508
2013-11-10 03:14:00,1224E-3,5C000000,-0724,0961,10971,021.8,045.1,0.401,731.5,01.19,0.508
2013-11-10 03:15:00,1200E-3,5C000000,-0724,0961,10811,021.8,045.1,0.401,731.4,01.19,0.508
2013-11-10 03:16:00,1281E-3,5C000000,-0724,0960,10884,021.8,045.1,0.400,731.3,01.19,0.508
2013-11-10 03:17:00,1169E-3,5C000000,-0724,0961,10941,021.8,045.1,0.401,731.4,01.19,0.508
2013-11-10 03:18:00,1130E-3,5C000000,-0724,0962,10907,021.8,045.1,0.400,731.3,01.19,0.508
2013-11-10 03:19:00,1177E-3,5C000000,-0724,0962,10838,021.8,045.1,0.400,731.3,01.19,0.508
2013-11-10 03:20:00,1197E-3,5C000000,-0724,0962,10961,021.8,045.1,0.400,731.3,01.19,0.508
2013-11-10 03:21:00,1222E-3,5C000000,-0724,0961,11022,021.8,045.1,0.401,731.5,01.19,0.508
2013-11-10 03:22:00,1221E-3,5C000000,-0724,0960,10875,021.8,045.1,0.401,731.2,01.19,0.508
2013-11-10 03:23:00,1197E-3,5C000000,-0724,0962,11067,021.8,045.2,0.401,731.3,01.19,0.508
2013-11-10 03:24:00,1293E-3,5C000000,-0724,0961,10959,021.8,045.2,0.401,731.5,01.19,0.508
2013-11-10 03:25:00,1326E-3,5C000000,-0724,0960,10935,021.8,045.2,0.401,731.6,01.19,0.508
2013-11-10 03:26:00,1224E-3,5C000000,-0724,0961,10868,021.8,045.1,0.401,731.3,01.19,0.508
2013-11-10 03:27:00,1169E-3,5C000000,-0724,0960,10905,021.8,045.1,0.401,731.6,01.19,0.508
2013-11-10 03:28:00,1167E-3,5C000000,-0724,0961,10966,021.7,045.1,0.401,731.7,01.19,0.508
2013-11-10 03:29:00,1324E-3,5C000000,-0724,0960,10962,021.7,045.1,0.401,731.5,01.19,0.508
2013-11-10 03:30:00,1197E-3,5C000000,-0724,0961,10990,021.7,045.2,0.401,731.7,01.19,0.508
2013-11-10 03:31:00,1181E-3,5C000000,-0724,0961,10961,021.7,045.2,0.401,731.5,01.19,0.508
2013-11-10 03:32:00,1232E-3,5C000000,-0724,0960,10955,021.7,045.1,0.401,731.9,01.19,0.508
2013-11-10 03:33:00,1289E-3,5C000000,-0724,0960,10774,021.7,045.1,0.401,731.6,01.19,0.508
2013-11-10 03:34:00,1074E-3,5C000000,-0724,0962,10838,021.7,045.1,0.401,732.2,01.19,0.508
2013-11-10 03:35:00,1156E-3,5C000000,-0724,0960,10983,021.7,045.1,0.401,731.7,01.19,0.508
2013-11-10 03:36:00,1357E-3,5C000000,-0724,0961,10964,021.7,045.1,0.402,732.1,01.19,0.508
2013-11-10 03:37:00,1233E-3,5C000000,-0724,0960,10969,021.7,045.1,0.401,732.0,01.19,0.508
2013-11-10 03:38:00,1346E-3,5C000000,-0724,0961,10985,021.7,045.2,0.401,732.0,01.19,0.508
2013-11-10 03:39:00,1213E-3,5C000000,-0724,0961,10844,021.7,045.2,0.401,732.3,01.19,0.508
2013-11-10 03:40:00,1293E-3,5C000000,-0724,0960,10950,021.7,045.2,0.401,732.1,01.19,0.508
2013-11-10 03:41:00,1238E-3,5C000000,-0724,0961,10810,021.7,045.2,0.401,732.5,01.19,0.508
2013-11-10 03:42:00,1284E-3,5C000000,-0724,0960,10880,021.7,045.2,0.401,732.3,01.19,0.508
2013-11-10 03:43:00,1231E-3,5C000000,-0724,0960,10942,021.7,045.1,0.401,732.4,01.19,0.508
2013-11-10 03:44:00,1334E-3,5C000000,-0724,0961,10871,021.7,045.2,0.401,732.4,01.19,0.508
2013-11-10 03:45:00,1422E-3,5C000000,-0724,0960,10886,021.7,045.2,0.402,732.4,01.19,0.508
2013-11-10 03:46:00,1256E-3,5C000000,-0724,0961,10827,021.7,045.2,0.402,732.6,01.19,0.508
2013-11-10 03:47:00,1263E-3,5C000000,-0724,0961,10983,021.7,045.1,0.402,732.4,01.19,0.508
2013-11-10 03:48:00,1372E-3,5C000000,-0724,0960,10959,021.7,045.1,0.402,732.5,01.19,0.508
2013-11-10 03:49:00,1262E-3,5C000000,-0724,0960,10906,021.7,045.1,0.402,732.4,01.19,0.508
2013-11-10 03:50:00,1144E-3,5C000000,-0724,0961,10862,021.7,045.1,0.401,732.6,01.19,0.508
2013-11-10 03:51:00,1366E-3,5C000000,-0724,0961,11069,021.7,045.1,0.401,732.6,01.19,0.508
2013-11-10 03:52:00,1274E-3,5C000000,-0724,0960,10832,021.7,045.1,0.401,732.4,01.19,0.508
2013-11-10 03:53:00,1235E-3,5C000000,-0724,0960,11000,021.7,045.1,0.401,732.3,01.19,0.508
2013-11-10 03:54:00,1159E-3,5C000000,-0724,0961,11044,021.7,045.1,0.401,732.6,01.19,0.508
2013-11-10 03:55:00,1243E-3,5C000000,-0724,0961,10985,021.7,045.1,0.402,732.4,01.19,0.508
2013-11-10 03:56:00,1252E-3,5C000000,-0724,0961,10960,021.7,045.1,0.402,732.7,01.19,0.508
2013-11-10 03:57:00,1287E-3,5C000000,-0724,0961,10705,021.6,045.1,0.402,732.5,01.19,0.508
2013-11-10 03:58:00,1374E-3,5C000000,-0724,0960,10926,021.7,045.1,0.402,732.7,01.19,0.508
2013-11-10 03:59:00,1301E-3,5C000000,-0724,0960,11092,021.6,045.1,0.402,732.5,01.19,0.508
2013-11-10 04:00:00,1199E-3,5C000000,-0724,0960,10835,021.7,045.1,0.402,732.9,01.19,0.508
2013-11-10 04:01:00,1186E-3,5C000000,-0724,0961,11006,021.6,045.1,0.402,732.8,01.19,0.508
2013-11-10 04:02:00,1194E-3,5C000000,-0724,0962,10926,021.6,045.1,0.401,732.6,01.19,0.508
2013-11-10 04:03:00,1286E-3,5C000000,-0724,0960,10922,021.6,045.1,0.401,732.8,01.19,0.508
2013-11-10 04:04:00,1332E-3,5C000000,-0724,0961,10932,021.6,045.1,0.401,733.0,01.19,0.508
2013-11-10 04:05:00,1347E-3,5C000000,-0724,0961,10844,021.6,045.1,0.401,732.9,01.19,0.508
2013-11-10 04:06:00,1147E-3,5C000000,-0724,0961,10875,021.6,045.1,0.401,733.1,01.19,0.508
2013-11-10 04:07:00,1295E-3,5C000000,-0724,0961,10821,021.6,045.1,0.402,732.7,01.19,0.508
2013-11-10 04:08:00,1327E-3,5C000000,-0724,0960,10965,021.6,045.1,0.402,733.0,01.19,0.508
2013-11-10 04:09:00,1242E-3,5C000000,-0724,0960,10821,021.7,045.2,0.402,733.0,01.19,0.508
2013-11-10 04:10:00,1310E-3,5C000000,-0724,0961,11047,021.6,045.1,0.402,732.9,01.19,0.508
2013-11-10 04:11:00,1187E-3,5C000000,-0724,0961,10962,021.6,045.1,0.402,733.0,01.19,0.508
2013-11-10 04:12:00,1181E-3,5C000000,-0724,0961,10862,021.6,045.1,0.402,733.2,01.19,0.508
2013-11-10 04:13:00,1105E-3,5C000000,-0724,0960,10994,021.7,045.1,0.402,733.2,01.19,0.508
2013-11-10 04:14:00,1301E-3,5C000000,-0724,0961,10858,021.7,045.1,0.402,733.0,01.19,0.508
2013-11-10 04:15:00,1252E-3,5C000000,-0724,0960,10985,021.7,045.2,0.402,733.2,01.19,0.508
2013-11-10 04:16:00,1228E-3,5C000000,-0724,0960,10986,021.7,045.1,0.401,732.8,01.19,0.508
2013-11-10 04:17:00,1144E-3,5C000000,-0724,0961,10865,021.7,045.1,0.401,733.1,01.19,0.508
2013-11-10 04:18:00,1291E-3,5C000000,-0724,0960,10870,021.7,045.1,0.401,733.0,01.19,0.508
2013-11-10 04:19:00,1276E-3,5C000000,-0724,0961,11053,021.7,045.2,0.401,733.0,01.19,0.508
2013-11-10 04:20:00,1152E-3,5C000000,-0724,0959,11036,021.7,045.1,0.402,732.9,01.19,0.508