"03/04/08","13:16:50",31754.000,"cc",28308.912,1,0.100,27635.000,0.200,2313.000,0.300,781.000,0.500,772.000,1.000,253.000,5.000,0
"03/04/08","13:16:56",31849.000,"cc",28345.053,1,0.100,27715.000,0.200,2298.000,0.300,746.000,0.500,798.000,1.000,292.000,5.000,0
"03/04/08","13:17:02",31748.000,"cc",28300.260,1,0.100,27538.000,0.200,2300.000,0.300,800.000,0.500,834.000,1.000,276.000,5.000,0
"03/04/08","13:17:08",31666.000,"cc",28265.356,1,0.100,27476.000,0.200,2292.000,0.300,763.000,0.500,839.000,1.000,296.000,5.000,0
"03/04/08","13:17:14",31950.000,"cc",28356.020,1,0.100,27770.000,0.200,2341.000,0.300,747.000,0.500,789.000,1.000,303.000,5.000,0
"03/04/08","13:17:20",32475.000,"cc",28320.990,1,0.100,28267.000,0.200,2406.000,0.300,777.000,0.500,754.000,1.000,271.000,5.000,0
"03/04/08","13:17:26",32761.000,"cc",28262.553,1,0.100,28520.000,0.200,2356.000,0.300,779.000,0.500,838.000,1.000,268.000,5.000,0
"03/04/08","13:17:32",32538.000,"cc",28276.449,1,0.100,28416.000,0.200,2345.000,0.300,762.000,0.500,764.000,1.000,251.000,5.000,0
"03/04/08","13:17:38",32993.000,"cc",28374.715,1,0.100,28881.000,0.200,2302.000,0.300,745.000,0.500,774.000,1.000,291.000,5.000,0
"03/04/08","13:17:44",33300.000,"cc",28306.586,1,0.100,29071.000,0.200,2392.000,0.300,743.000,0.500,842.000,1.000,252.000,5.000,0
"03/04/08","13:17:50",32947.000,"cc",28322.035,1,0.100,28830.000,0.200,2355.000,0.300,722.000,0.500,761.000,1.000,279.000,5.000,0
"03/04/08","13:17:56",33182.000,"cc",28261.822,1,0.100,28944.000,0.200,2435.000,0.300,726.000,0.500,807.000,1.000,270.000,5.000,0
"03/04/08","13:18:02",33269.000,"cc",28350.848,1,0.100,28980.000,0.200,2384.000,0.300,827.000,0.500,816.000,1.000,262.000,5.000,0
"03/04/08","13:18:08",32781.000,"cc",28366.703,1,0.100,28494.000,0.200,2445.000,0.300,772.000,0.500,775.000,1.000,295.000,5.000,0
"03/04/08","13:18:14",32554.000,"cc",28294.955,1,0.100,28373.000,0.200,2360.000,0.300,749.000,0.500,799.000,1.000,273.000,5.000,0
"03/04/08","13:18:20",32606.000,"cc",28300.701,1,0.100,28398.000,0.200,2361.000,0.300,785.000,0.500,803.000,1.000,259.000,5.000,0
"03/04/08","13:18:26",32206.000,"cc",28340.541,1,0.100,27965.000,0.200,2398.000,0.300,795.000,0.500,759.000,1.000,289.000,5.000,0
"03/04/08","13:18:32",32043.000,"cc",28260.424,1,0.100,27802.000,0.200,2345.000,0.300,777.000,0.500,843.000,1.000,276.000,5.000,0
"03/04/08","13:18:38",31959.000,"cc",28304.303,1,0.100,27660.000,0.200,2410.000,0.300,779.000,0.500,837.000,1.000,273.000,5.000,0
"03/04/08","13:18:44",32677.000,"cc",28285.059,1,0.100,28200.000,0.200,2437.000,0.300,870.000,0.500,836.000,1.000,334.000,5.000,0
"03/04/08","13:18:50",32436.000,"cc",28363.262,1,0.100,28159.000,0.200,2359.000,0.300,778.000,0.500,880.000,1.000,260.000,5.000,0
"03/04/08","13:18:56",33077.000,"cc",28294.766,1,0.100,28664.000,0.200,2454.000,0.300,827.000,0.500,831.000,1.000,301.000,5.000,0
"03/04/08","13:19:02",33219.000,"cc",28350.318,1,0.100,28802.000,0.200,2442.000,0.300,805.000,0.500,895.000,1.000,275.000,5.000,0
"03/04/08","13:19:08",32766.000,"cc",28335.320,1,0.100,28497.000,0.200,2417.000,0.300,784.000,0.500,791.000,1.000,277.000,5.000,0
"03/04/08","13:19:14",33128.000,"cc",28235.523,1,0.100,28833.000,0.200,2356.000,0.300,794.000,0.500,865.000,1.000,280.000,5.000,0
"03/04/08","13:19:20",33039.000,"cc",28334.717,1,0.100,28701.000,0.200,2518.000,0.300,744.000,0.500,807.000,1.000,269.000,5.000,0
"03/04/08","13:19:26",33110.000,"cc",28376.072,1,0.100,28758.000,0.200,2418.000,0.300,828.000,0.500,806.000,1.000,300.000,5.000,0
"03/04/08","13:19:32",33061.000,"cc",28338.701,1,0.100,28781.000,0.200,2365.000,0.300,780.000,0.500,841.000,1.000,294.000,5.000,0
"03/04/08","13:19:38",32963.000,"cc",28383.691,1,0.100,28683.000,0.200,2363.000,0.300,787.000,0.500,840.000,1.000,290.000,5.000,0
"03/04/08","13:19:44",32942.000,"cc",28274.258,1,0.100,28635.000,0.200,2423.000,0.300,782.000,0.500,815.000,1.000,287.000,5.000,0
"03/04/08","13:19:50",33132.000,"cc",28292.398,1,0.100,28825.000,0.200,2420.000,0.300,798.000,0.500,813.000,1.000,275.000,5.000,1.000
"03/04/08","13:19:56",32876.000,"cc",28339.795,1,0.100,28573.000,0.200,2418.000,0.300,757.000,0.500,834.000,1.000,294.000,5.000,0
"03/04/08","13:20:02",33041.000,"cc",28353.799,1,0.100,28696.000,0.200,2441.000,0.300,808.000,0.500,828.000,1.000,268.000,5.000,0
"03/04/08","13:20:08",33835.000,"cc",28240.125,1,0.100,29458.000,0.200,2418.000,0.300,829.000,0.500,847.000,1.000,283.000,5.000,0
"03/04/08","13:20:14",34633.000,"cc",28311.932,1,0.100,30202.000,0.200,2457.000,0.300,854.000,0.500,827.000,1.000,293.000,5.000,0
"03/04/08","13:20:20",34464.000,"cc",28346.143,1,0.100,30020.000,0.200,2496.000,0.300,817.000,0.500,825.000,1.000,306.000,5.000,0
"03/04/08","13:20:26",33762.000,"cc",28290.125,1,0.100,29424.000,0.200,2371.000,0.300,836.000,0.500,821.000,1.000,310.000,5.000,0
"03/04/08","13:20:32",33238.000,"cc",28323.857,1,0.100,28932.000,0.200,2348.000,0.300,811.000,0.500,856.000,1.000,291.000,5.000,0
"03/04/08","13:20:38",32807.000,"cc",28357.445,1,0.100,28565.000,0.200,2356.000,0.300,787.000,0.500,806.000,1.000,293.000,5.000,0
"03/04/08","13:20:44",32771.000,"cc",28293.510,1,0.100,28420.000,0.200,2434.000,0.300,715.000,0.500,890.000,1.000,312.000,5.000,0
"03/04/08","13:20:50",33093.000,"cc",28357.088,1,0.100,28722.000,0.200,2320.000,0.300,917.000,0.500,835.000,1.000,299.000,5.000,0
"03/04/08","13:20:56",32742.000,"cc",28277.106,1,0.100,28370.000,0.200,2388.000,0.300,820.000,0.500,882.000,1.000,282.000,5.000,0
"03/04/08","13:21:02",32541.000,"cc",28329.000,1,0.100,28184.000,0.200,2367.000,0.300,816.000,0.500,861.000,1.000,313.000,5.000,0
"03/04/08","13:21:08",32619.000,"cc",28280.463,1,0.100,28343.000,0.200,2372.000,0.300,801.000,0.500,797.000,1.000,306.000,5.000,0
"03/04/08","13:21:14",32804.000,"cc",28319.227,1,0.100,28497.000,0.200,2376.000,0.300,802.000,0.500,867.000,1.000,262.000,5.000,0
"03/04/08","13:21:20",32915.000,"cc",28340.895,1,0.100,28582.000,0.200,2416.000,0.300,797.000,0.500,822.000,1.000,298.000,5.000,0
"03/04/08","13:21:26",32893.000,"cc",28317.455,1,0.100,28563.000,0.200,2421.000,0.300,774.000,0.500,828.000,1.000,307.000,5.000,0
"03/04/08","13:21:32",33171.000,"cc",28300.125,1,0.100,28882.000,0.200,2343.000,0.300,803.000,0.500,852.000,1.000,291.000,5.000,0
"03/04/08","13:21:38",32514.000,"cc",28316.783,1,0.100,28409.000,0.200,2270.000,0.300,762.000,0.500,780.000,1.000,293.000,5.000,0
"03/04/08","13:21:44",33293.000,"cc",28296.000,1,0.100,28935.000,0.200,2354.000,0.300,798.000,0.500,902.000,1.000,304.000,5.000,0
"03/04/08","13:21:50",33734.000,"cc",28358.422,1,0.100,29296.000,0.200,2493.000,0.300,770.000,0.500,850.000,1.000,325.000,5.000,0
"03/04/08","13:21:56",33213.000,"cc",28302.127,1,0.100,28863.000,0.200,2403.000,0.300,820.000,0.500,830.000,1.000,297.000,5.000,0
"03/04/08","13:22:02",33198.000,"cc",28315.543,1,0.100,28781.000,0.200,2470.000,0.300,843.000,0.500,817.000,1.000,287.000,5.000,0
"03/04/08","13:22:08",33242.000,"cc",28296.668,1,0.100,29046.000,0.200,2335.000,0.300,747.000,0.500,824.000,1.000,290.000,5.000,0
"03/04/08","13:22:14",33871.000,"cc",28317.371,1,0.100,29653.000,0.200,2311.000,0.300,839.000,0.500,801.000,1.000,267.000,5.000,0
"03/04/08","13:22:20",33588.000,"cc",28266.342,1,0.100,29309.000,0.200,2331.000,0.300,767.000,0.500,896.000,1.000,285.000,5.000,0
"03/04/08","13:22:26",33407.000,"cc",28349.291,1,0.100,29217.000,0.200,2273.000,0.300,830.000,0.500,804.000,1.000,283.000,5.000,0
"03/04/08","13:22:32",33586.000,"cc",28338.086,1,0.100,29244.000,0.200,2507.000,0.300,781.000,0.500,772.000,1.000,282.000,5.000,0
"03/04/08","13:22:38",33180.000,"cc",28335.670,1,0.100,28777.000,0.200,2418.000,0.300,783.000,0.500,880.000,1.000,322.000,5.000,0
"03/04/08","13:22:43",23154.000,"cc",28248.815,1,0.100,20155.000,0.200,1639.000,0.300,560.000,0.500,594.000,1.000,206.000,5.000,0
"03/04/08","13:22:54",32129.000,"cc",28213.041,1,0.100,27821.000,0.200,2339.000,0.300,829.000,0.500,839.000,1.000,301.000,5.000,0
"03/04/08","13:23:00",31635.000,"cc",28362.246,1,0.100,27302.000,0.200,2389.000,0.300,804.000,0.500,833.000,1.000,307.000,5.000,0
"03/04/08","13:23:06",31252.000,"cc",28360.877,1,0.100,27020.000,0.200,2268.000,0.300,789.000,0.500,853.000,1.000,322.000,5.000,0
"03/04/08","13:23:12",31591.000,"cc",28362.244,1,0.100,27226.000,0.200,2407.000,0.300,795.000,0.500,826.000,1.000,337.000,5.000,0
"03/04/08","13:23:18",31425.000,"cc",28352.908,1,0.100,27073.000,0.200,2318.000,0.300,860.000,0.500,869.000,1.000,305.000,5.000,0
"03/04/08","13:23:24",31719.000,"cc",28288.785,1,0.100,27420.000,0.200,2353.000,0.300,828.000,0.500,852.000,1.000,266.000,5.000,0
"03/04/08","13:23:30",31861.000,"cc",28286.068,1,0.100,27650.000,0.200,2361.000,0.300,780.000,0.500,808.000,1.000,262.000,5.000,0
"03/04/08","13:23:36",32018.000,"cc",28248.555,1,0.100,27715.000,0.200,2326.000,0.300,827.000,0.500,860.000,1.000,290.000,5.000,0
"03/04/08","13:23:42",31684.000,"cc",28349.285,1,0.100,27407.000,0.200,2305.000,0.300,804.000,0.500,890.000,1.000,278.000,5.000,0
"03/04/08","13:23:48",31723.000,"cc",28317.611,1,0.100,27450.000,0.200,2363.000,0.300,848.000,0.500,813.000,1.000,249.000,5.000,0
"03/04/08","13:23:54",31833.000,"cc",28337.207,1,0.100,27424.000,0.200,2366.000,0.300,825.000,0.500,911.000,1.000,307.000,5.000,0
"03/04/08","13:24:00",31987.000,"cc",28313.949,1,0.100,27629.000,0.200,2388.000,0.300,837.000,0.500,833.000,1.000,300.000,5.000,0
"03/04/08","13:24:06",31898.000,"cc",28387.885,1,0.100,27538.000,0.200,2368.000,0.300,826.000,0.500,863.000,1.000,303.000,5.000,0
"03/04/08","13:24:12",32112.000,"cc",28281.619,1,0.100,27803.000,0.200,2341.000,0.300,806.000,0.500,870.000,1.000,292.000,5.000,0
"03/04/08","13:24:18",31687.000,"cc",28277.826,1,0.100,27475.000,0.200,2318.000,0.300,782.000,0.500,826.000,1.000,286.000,5.000,0
"03/04/08","13:24:24",31857.000,"cc",28352.910,1,0.100,27438.000,0.200,2400.000,0.300,852.000,0.500,874.000,1.000,293.000,5.000,0
"03/04/08","13:24:30",31709.000,"cc",28336.686,1,0.100,27366.000,0.200,2312.000,0.300,876.000,0.500,869.000,1.000,286.000,5.000,0
"03/04/08","13:24:36",32477.000,"cc",28298.328,1,0.100,28044.000,0.200,2413.000,0.300,843.000,0.500,841.000,1.000,336.000,5.000,0
"03/04/08","13:24:42",32259.000,"cc",28290.541,1,0.100,27799.000,0.200,2487.000,0.300,796.000,0.500,861.000,1.000,316.000,5.000,0
"03/04/08","13:24:48",32484.000,"cc",28358.258,1,0.100,28155.000,0.200,2318.000,0.300,877.000,0.500,833.000,1.000,301.000,5.000,0
"03/04/08","13:24:54",32613.000,"cc",28359.379,1,0.100,28114.000,0.200,2463.000,0.300,838.000,0.500,884.000,1.000,314.000,5.000,0
"03/04/08","13:25:00",32715.000,"cc",28344.092,1,0.100,28089.000,0.200,2595.000,0.300,839.000,0.500,883.000,1.000,309.000,5.000,0
"03/04/08","13:25:06",32580.000,"cc",28306.773,1,0.100,28104.000,0.200,2394.000,0.300,862.000,0.500,921.000,1.000,299.000,5.000,0
"03/04/08","13:25:12",32643.000,"cc",28322.096,1,0.100,28075.000,0.200,2419.000,0.300,898.000,0.500,954.000,1.000,297.000,5.000,0
"03/04/08","13:25:18",33056.000,"cc",28355.318,1,0.100,28460.000,0.200,2510.000,0.300,865.000,0.500,914.000,1.000,307.000,5.000,0
"03/04/08","13:25:24",32648.000,"cc",28277.729,1,0.100,28243.000,0.200,2351.000,0.300,851.000,0.500,891.000,1.000,312.000,5.000,0
"03/04/08","13:25:30",32754.000,"cc",28310.336,1,0.100,28045.000,0.200,2593.000,0.300,872.000,0.500,944.000,1.000,300.000,5.000,0
"03/04/08","13:25:36",32529.000,"cc",28323.061,1,0.100,28023.000,0.200,2452.000,0.300,866.000,0.500,857.000,1.000,331.000,5.000,0
"03/04/08","13:25:42",32468.000,"cc",28259.578,1,0.100,27970.000,0.200,2382.000,0.300,905.000,0.500,913.000,1.000,298.000,5.000,0
"03/04/08","13:25:48",32532.000,"cc",28353.838,1,0.100,27903.000,0.200,2552.000,0.300,836.000,0.500,932.000,1.000,309.000,5.000,0
"03/04/08","13:25:54",32389.000,"cc",28322.711,1,0.100,27903.000,0.200,2407.000,0.300,876.000,0.500,881.000,1.000,322.000,5.000,0
"03/04/08","13:26:00",32434.000,"cc",28318.613,1,0.100,28048.000,0.200,2399.000,0.300,761.000,0.500,883.000,1.000,343.000,5.000,0
"03/04/08","13:26:06",32515.000,"cc",28340.449,1,0.100,28007.000,0.200,2444.000,0.300,868.000,0.500,910.000,1.000,286.000,5.000,0
"03/04/08","13:26:12",32425.000,"cc",28314.695,1,0.100,27932.000,0.200,2400.000,0.300,912.000,0.500,881.000,1.000,300.000,5.000,0
"03/04/08","13:26:18",32527.000,"cc",28288.045,1,0.100,27971.000,0.200,2417.000,0.300,889.000,0.500,899.000,1.000,351.000,5.000,0
"03/04/08","13:26:24",32768.000,"cc",28289.381,1,0.100,28227.000,0.200,2424.000,0.300,871.000,0.500,938.000,1.000,308.000,5.000,0
"03/04/08","13:26:30",32315.000,"cc",28326.313,1,0.100,27785.000,0.200,2490.000,0.300,886.000,0.500,860.000,1.000,294.000,5.000,0
"03/04/08","13:26:36",32663.000,"cc",28338.522,1,0.100,28202.000,0.200,2457.000,0.300,827.000,0.500,849.000,1.000,328.000,5.000,0
"03/04/08","13:26:42",32616.000,"cc",28329.793,1,0.100,28011.000,0.200,2444.000,0.300,895.000,0.500,925.000,1.000,341.000,5.000,0
"03/04/08","13:26:48",32908.000,"cc",28331.551,1,0.100,28122.000,0.200,2545.000,0.300,929.000,0.500,957.000,1.000,355.000,5.000,0
"03/04/08","13:26:54",33030.000,"cc",28263.170,1,0.100,28394.000,0.200,2489.000,0.300,875.000,0.500,937.000,1.000,335.000,5.000,0
"03/04/08","13:27:00",32822.000,"cc",28342.147,1,0.100,28151.000,0.200,2514.000,0.300,850.000,0.500,960.000,1.000,347.000,5.000,0
"03/04/08","13:27:06",32983.000,"cc",28399.834,1,0.100,28219.000,0.200,2515.000,0.300,889.000,0.500,1004.000,1.000,356.000,5.000,0
"03/04/08","13:27:12",32988.000,"cc",28241.180,1,0.100,28296.000,0.200,2506.000,0.300,926.000,0.500,936.000,1.000,324.000,5.000,0
"03/04/08","13:27:18",33221.000,"cc",28299.199,1,0.100,28620.000,0.200,2509.000,0.300,846.000,0.500,895.000,1.000,351.000,5.000,0
"03/04/08","13:27:24",32802.000,"cc",28325.443,1,0.100,28002.000,0.200,2565.000,0.300,921.000,0.500,974.000,1.000,340.000,5.000,0
"03/04/08","13:27:30",33098.000,"cc",28337.578,1,0.100,28317.000,0.200,2543.000,0.300,883.000,0.500,1015.000,1.000,340.000,5.000,0
"03/04/08","13:27:36",32660.000,"cc",28311.617,1,0.100,28037.000,0.200,2428.000,0.300,920.000,0.500,953.000,1.000,322.000,5.000,0
"03/04/08","13:27:42",32993.000,"cc",28301.152,1,0.100,28327.000,0.200,2489.000,0.300,923.000,0.500,961.000,1.000,293.000,5.000,0
"03/04/08","13:27:48",32833.000,"cc",28337.957,1,0.100,28094.000,0.200,2476.000,0.300,907.000,0.500,1010.000,1.000,346.000,5.000,0
"03/04/08","13:27:54",33232.000,"cc",28303.432,1,0.100,28443.000,0.200,2575.000,0.300,938.000,0.500,956.000,1.000,320.000,5.000,0
"03/04/08","13:28:00",33306.000,"cc",28310.125,1,0.100,28615.000,0.200,2511.000,0.300,888.000,0.500,965.000,1.000,327.000,5.000,0
"03/04/08","13:28:06",33263.000,"cc",28355.867,1,0.100,28491.000,0.200,2521.000,0.300,899.000,0.500,1010.000,1.000,342.000,5.000,0
"03/04/08","13:28:12",33421.000,"cc",28370.287,1,0.100,28663.000,0.200,2507.000,0.300,930.000,0.500,981.000,1.000,340.000,5.000,0
"03/04/08","13:28:18",33228.000,"cc",28286.080,1,0.100,28454.000,0.200,2548.000,0.300,883.000,0.500,1007.000,1.000,336.000,5.000,0
"03/04/08","13:28:24",33295.000,"cc",28228.123,1,0.100,28578.000,0.200,2509.000,0.300,896.000,0.500,982.000,1.000,330.000,5.000,0
"03/04/08","13:28:30",33099.000,"cc",28291.822,1,0.100,28401.000,0.200,2456.000,0.300,927.000,0.500,986.000,1.000,329.000,5.000,0
"03/04/08","13:28:36",32922.000,"cc",28329.988,1,0.100,28312.000,0.200,2438.000,0.300,889.000,0.500,939.000,1.000,344.000,5.000,0
"03/04/08","13:28:42",33260.000,"cc",28375.645,1,0.100,28454.000,0.200,2621.000,0.300,894.000,0.500,952.000,1.000,339.000,5.000,0
"03/04/08","13:28:48",33531.000,"cc",28324.315,1,0.100,28672.000,0.200,2600.000,0.300,923.000,0.500,1010.000,1.000,326.000,5.000,0
"03/04/08","13:28:54",33448.000,"cc",28236.578,1,0.100,28702.000,0.200,2550.000,0.300,935.000,0.500,949.000,1.000,312.000,5.000,0
"03/04/08","13:29:00",33324.000,"cc",28305.848,1,0.100,28526.000,0.200,2564.000,0.300,908.000,0.500,961.000,1.000,365.000,5.000,0
"03/04/08","13:29:06",33107.000,"cc",28304.537,1,0.100,28374.000,0.200,2460.000,0.300,912.000,0.500,1039.000,1.000,322.000,5.000,0
"03/04/08","13:29:12",33312.000,"cc",28333.861,1,0.100,28542.000,0.200,2522.000,0.300,904.000,0.500,1017.000,1.000,327.000,5.000,0
"03/04/08","13:29:18",33197.000,"cc",28376.543,1,0.100,28561.000,0.200,2526.000,0.300,879.000,0.500,893.000,1.000,338.000,5.000,0
"03/04/08","13:29:24",32870.000,"cc",28331.182,1,0.100,28222.000,0.200,2444.000,0.300,872.000,0.500,986.000,1.000,346.000,5.000,0
"03/04/08","13:29:30",33789.000,"cc",28285.967,1,0.100,28970.000,0.200,2547.000,0.300,964.000,0.500,961.000,1.000,347.000,5.000,0
"03/04/08","13:29:36",33734.000,"cc",28365.479,1,0.100,28851.000,0.200,2575.000,0.300,952.000,0.500,999.000,1.000,357.000,5.000,0
"03/04/08","13:29:42",33293.000,"cc",28281.227,1,0.100,28552.000,0.200,2538.000,0.300,934.000,0.500,940.000,1.000,329.000,5.000,0
"03/04/08","13:29:48",33543.000,"cc",28255.104,1,0.100,28891.000,0.200,2495.000,0.300,831.000,0.500,1014.000,1.000,312.000,5.000,0
"03/04/08","13:29:54",33807.000,"cc",28351.885,1,0.100,28975.000,0.200,2599.000,0.300,961.000,0.500,929.000,1.000,343.000,5.000,0
"03/04/08","13:30:00",33735.000,"cc",28283.607,1,0.100,28956.000,0.200,2550.000,0.300,897.000,0.500,997.000,1.000,335.000,5.000,0
"03/04/08","13:30:06",33789.000,"cc",28273.799,1,0.100,28975.000,0.200,2560.000,0.300,987.000,0.500,961.000,1.000,306.000,5.000,0
"03/04/08","13:30:12",33685.000,"cc",28283.031,1,0.100,28962.000,0.200,2509.000,0.300,920.000,0.500,961.000,1.000,333.000,5.000,0
"03/04/08","13:30:18",33918.000,"cc",28359.295,1,0.100,29301.000,0.200,2498.000,0.300,890.000,0.500,914.000,1.000,315.000,5.000,0
"03/04/08","13:30:24",33573.000,"cc",28344.496,1,0.100,28993.000,0.200,2453.000,0.300,905.000,0.500,905.000,1.000,317.000,5.000,0
"03/04/08","13:30:30",33815.000,"cc",28313.174,1,0.100,29049.000,0.200,2569.000,0.300,889.000,0.500,974.000,1.000,334.000,5.000,0
"03/04/08","13:30:36",33927.000,"cc",28301.588,1,0.100,29269.000,0.200,2560.000,0.300,907.000,0.500,901.000,1.000,290.000,5.000,0
"03/04/08","13:30:42",34299.000,"cc",28329.219,1,0.100,29645.000,0.200,2471.000,0.300,917.000,0.500,927.000,1.000,339.000,5.000,0
"03/04/08","13:30:48",34568.000,"cc",28265.504,1,0.100,29971.000,0.200,2527.000,0.300,854.000,0.500,922.000,1.000,294.000,5.000,0
"03/04/08","13:30:54",34020.000,"cc",28338.357,1,0.100,29341.000,0.200,2527.000,0.300,928.000,0.500,880.000,1.000,344.000,5.000,0
"03/04/08","13:31:00",33733.000,"cc",28311.834,1,0.100,29171.000,0.200,2469.000,0.300,882.000,0.500,881.000,1.000,330.000,5.000,0
"03/04/08","13:31:06",33703.000,"cc",28395.121,1,0.100,29082.000,0.200,2534.000,0.300,858.000,0.500,908.000,1.000,321.000,5.000,0
"03/04/08","13:31:12",33330.000,"cc",28328.975,1,0.100,28658.000,0.200,2519.000,0.300,884.000,0.500,923.000,1.000,346.000,5.000,0
"03/04/08","13:31:18",33292.000,"cc",28348.934,1,0.100,28677.000,0.200,2476.000,0.300,862.000,0.500,942.000,1.000,335.000,5.000,0
"03/04/08","13:31:24",33348.000,"cc",28286.197,1,0.100,28733.000,0.200,2436.000,0.300,942.000,0.500,903.000,1.000,334.000,5.000,0
"03/04/08","13:31:30",33870.000,"cc",28301.246,1,0.100,29173.000,0.200,2516.000,0.300,902.000,0.500,958.000,1.000,321.000,5.000,0
"03/04/08","13:31:36",33666.000,"cc",28367.080,1,0.100,28885.000,0.200,2592.000,0.300,949.000,0.500,914.000,1.000,326.000,5.000,0
"03/04/08","13:31:42",33447.000,"cc",28313.797,1,0.100,28778.000,0.200,2496.000,0.300,886.000,0.500,980.000,1.000,307.000,5.000,0
"03/04/08","13:31:48",33560.000,"cc",28326.758,1,0.100,28863.000,0.200,2621.000,0.300,898.000,0.500,889.000,1.000,289.000,5.000,0
"03/04/08","13:31:54",33451.000,"cc",28313.022,1,0.100,28979.000,0.200,2445.000,0.300,833.000,0.500,876.000,1.000,318.000,5.000,0
"03/04/08","13:32:00",33724.000,"cc",28255.086,1,0.100,29108.000,0.200,2473.000,0.300,889.000,0.500,913.000,1.000,341.000,5.000,0
"03/04/08","13:32:06",33282.000,"cc",28332.324,1,0.100,28678.000,0.200,2538.000,0.300,829.000,0.500,885.000,1.000,352.000,5.000,0
"03/04/08","13:32:12",33461.000,"cc",28280.977,1,0.100,28869.000,0.200,2438.000,0.300,887.000,0.500,944.000,1.000,323.000,5.000,0
"03/04/08","13:32:18",33451.000,"cc",28312.164,1,0.100,28857.000,0.200,2537.000,0.300,872.000,0.500,887.000,1.000,298.000,5.000,0
"03/04/08","13:32:24",33203.000,"cc",28361.693,1,0.100,28562.000,0.200,2464.000,0.300,911.000,0.500,903.000,1.000,363.000,5.000,0
"03/04/08","13:32:30",33148.000,"cc",28258.500,1,0.100,28655.000,0.200,2455.000,0.300,861.000,0.500,853.000,1.000,324.000,5.000,0
"03/04/08","13:32:36",33039.000,"cc",28294.883,1,0.100,28314.000,0.200,2519.000,0.300,907.000,0.500,965.000,1.000,334.000,5.000,0
"03/04/08","13:32:42",33194.000,"cc",28384.625,1,0.100,28526.000,0.200,2492.000,0.300,916.000,0.500,943.000,1.000,317.000,5.000,0
"03/04/08","13:32:48",32784.000,"cc",28359.102,1,0.100,28160.000,0.200,2466.000,0.300,883.000,0.500,962.000,1.000,313.000,5.000,0
"03/04/08","13:32:54",33043.000,"cc",28272.940,1,0.100,28469.000,0.200,2431.000,0.300,903.000,0.500,943.000,1.000,297.000,5.000,0
"03/04/08","13:33:00",33426.000,"cc",28330.973,1,0.100,28800.000,0.200,2510.000,0.300,873.000,0.500,913.000,1.000,330.000,5.000,0
"03/04/08","13:33:06",33651.000,"cc",28317.445,1,0.100,28951.000,0.200,2573.000,0.300,880.000,0.500,944.000,1.000,303.000,5.000,0
"03/04/08","13:33:12",33468.000,"cc",28270.377,1,0.100,28848.000,0.200,2503.000,0.300,883.000,0.500,925.000,1.000,309.000,5.000,0
"03/04/08","13:33:18",33545.000,"cc",28340.365,1,0.100,28858.000,0.200,2559.000,0.300,875.000,0.500,918.000,1.000,335.000,5.000,0
"03/04/08","13:33:24",33550.000,"cc",28301.695,1,0.100,28845.000,0.200,2558.000,0.300,875.000,0.500,950.000,1.000,322.000,5.000,0
"03/04/08","13:33:30",33774.000,"cc",28295.020,1,0.100,28992.000,0.200,2588.000,0.300,938.000,0.500,934.000,1.000,322.000,5.000,0
"03/04/08","13:33:36",33605.000,"cc",28345.336,1,0.100,28843.000,0.200,2578.000,0.300,922.000,0.500,949.000,1.000,313.000,5.000,0
"03/04/08","13:33:42",33663.000,"cc",28319.061,1,0.100,29003.000,0.200,2515.000,0.300,875.000,0.500,919.000,1.000,351.000,5.000,0
"03/04/08","13:33:48",33888.000,"cc",28293.867,1,0.100,29137.000,0.200,2517.000,0.300,909.000,0.500,960.000,1.000,365.000,5.000,0
"03/04/08","13:33:54",33521.000,"cc",28367.625,1,0.100,28842.000,0.200,2418.000,0.300,893.000,0.500,1013.000,1.000,355.000,5.000,0
"03/04/08","13:34:00",33369.000,"cc",28307.402,1,0.100,28772.000,0.200,2473.000,0.300,888.000,0.500,923.000,1.000,313.000,5.000,0
"03/04/08","13:34:06",33979.000,"cc",28345.916,1,0.100,29392.000,0.200,2483.000,0.300,872.000,0.500,916.000,1.000,316.000,5.000,0
"03/04/08","13:34:12",33713.000,"cc",28288.877,1,0.100,29018.000,0.200,2518.000,0.300,880.000,0.500,952.000,1.000,345.000,5.000,0
"03/04/08","13:34:18",33803.000,"cc",28248.473,1,0.100,29191.000,0.200,2488.000,0.300,856.000,0.500,933.000,1.000,335.000,5.000,0
"03/04/08","13:34:24",33812.000,"cc",28336.295,1,0.100,29160.000,0.200,2468.000,0.300,862.000,0.500,1011.000,1.000,311.000,5.000,0
"03/04/08","13:34:30",33359.000,"cc",28323.490,1,0.100,28672.000,0.200,2462.000,0.300,907.000,0.500,1001.000,1.000,317.000,5.000,0
"03/04/08","13:34:36",33844.000,"cc",28318.502,1,0.100,29301.000,0.200,2435.000,0.300,866.000,0.500,918.000,1.000,324.000,5.000,0
"03/04/08","13:34:42",33905.000,"cc",28331.461,1,0.100,29226.000,0.200,2498.000,0.300,847.000,0.500,996.000,1.000,338.000,5.000,0
"03/04/08","13:34:48",33956.000,"cc",28298.242,1,0.100,29181.000,0.200,2561.000,0.300,967.000,0.500,929.000,1.000,318.000,5.000,0
"03/04/08","13:34:54",33597.000,"cc",28364.648,1,0.100,28924.000,0.200,2492.000,0.300,913.000,0.500,930.000,1.000,338.000,5.000,0
"03/04/08","13:35:00",33966.000,"cc",28333.217,1,0.100,29304.000,0.200,2547.000,0.300,920.000,0.500,884.000,1.000,311.000,5.000,0
"03/04/08","13:35:06",33870.000,"cc",28274.984,1,0.100,29129.000,0.200,2578.000,0.300,861.000,0.500,943.000,1.000,359.000,5.000,0