"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-06 00:00:00,1802E-3,5C000000,-0724,0827,12170,028.0,045.4,0.476,737.7,01.18,0.508
2015-06-06 00:01:00,1666E-3,5C000000,-0724,0828,12172,028.0,045.5,0.476,737.8,01.18,0.508
2015-06-06 00:02:00,1677E-3,5C000000,-0724,0827,12190,028.0,045.5,0.476,737.8,01.18,0.508
2015-06-06 00:03:00,1865E-3,5C000000,-0724,0827,12124,028.0,045.5,0.476,737.8,01.18,0.508
2015-06-06 00:04:00,1807E-3,5C000000,-0724,0826,12101,028.0,045.4,0.476,737.8,01.18,0.508
2015-06-06 00:05:00,1653E-3,5C000000,-0724,0827,12060,028.0,045.5,0.477,737.8,01.18,0.508
2015-06-06 00:06:00,1885E-3,5C000000,-0724,0826,12384,028.0,045.5,0.477,737.7,01.18,0.508
2015-06-06 00:07:00,1761E-3,5C000000,-0724,0826,12337,028.0,045.5,0.477,737.7,01.18,0.508
2015-06-06 00:08:00,1777E-3,5C000000,-0724,0828,12031,028.1,045.4,0.476,737.7,01.18,0.508
2015-06-06 00:09:00,1553E-3,5C000000,-0724,0827,12094,028.1,045.5,0.476,737.7,01.18,0.508
2015-06-06 00:10:00,1760E-3,5C000000,-0724,0828,12341,028.1,045.5,0.476,737.7,01.18,0.508
2015-06-06 00:11:00,1699E-3,5C000000,-0724,0826,12101,028.1,045.5,0.476,737.7,01.18,0.508
2015-06-06 00:12:00,1889E-3,5C000000,-0724,0827,12179,028.0,045.5,0.476,737.7,01.18,0.508
2015-06-06 00:13:00,1659E-3,5C000000,-0724,0826,12187,028.1,045.5,0.476,737.7,01.18,0.508
2015-06-06 00:14:00,1670E-3,5C000000,-0724,0828,12444,028.1,045.5,0.476,737.7,01.18,0.508
2015-06-06 00:15:00,1671E-3,5C000000,-0724,0828,12102,028.1,045.4,0.476,737.7,01.18,0.508
2015-06-06 00:16:00,1779E-3,5C000000,-0724,0826,12374,028.1,045.5,0.476,737.7,01.18,0.508
2015-06-06 00:17:00,1725E-3,5C000000,-0724,0827,12201,028.1,045.4,0.477,737.6,01.18,0.508
2015-06-06 00:18:00,1814E-3,5C000000,-0724,0827,12137,028.1,045.5,0.477,737.6,01.18,0.508
2015-06-06 00:19:00,1689E-3,5C000000,-0724,0827,12152,028.1,045.4,0.476,737.7,01.18,0.508
2015-06-06 00:20:00,1674E-3,5C000000,-0724,0828,12287,028.1,045.5,0.476,737.7,01.18,0.508
2015-06-06 00:21:00,1805E-3,5C000000,-0724,0828,12234,028.1,045.5,0.476,737.6,01.18,0.508
2015-06-06 00:22:00,1837E-3,5C000000,-0724,0827,12145,028.1,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:23:00,1705E-3,5C000000,-0724,0826,12138,028.1,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:24:00,1763E-3,5C000000,-0724,0827,12290,028.1,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:25:00,1776E-3,5C000000,-0724,0826,12185,028.1,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:26:00,1666E-3,5C000000,-0724,0828,12263,028.1,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:27:00,1641E-3,5C000000,-0724,0827,12127,028.1,045.5,0.476,737.6,01.18,0.508
2015-06-06 00:28:00,1713E-3,5C000000,-0724,0828,12378,028.1,045.4,0.477,737.6,01.18,0.508
2015-06-06 00:29:00,1791E-3,5C000000,-0724,0828,12193,028.1,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:30:00,1676E-3,5C000000,-0724,0827,12126,028.1,045.5,0.476,737.6,01.18,0.508
2015-06-06 00:31:00,1783E-3,5C000000,-0724,0827,12188,028.2,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:32:00,1563E-3,5C000000,-0724,0827,12339,028.2,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:33:00,1720E-3,5C000000,-0724,0828,12268,028.2,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:34:00,1789E-3,5C000000,-0724,0828,12219,028.2,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:35:00,1697E-3,5C000000,-0724,0827,12271,028.2,045.5,0.476,737.6,01.18,0.508
2015-06-06 00:36:00,1780E-3,5C000000,-0724,0827,12110,028.2,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:37:00,1752E-3,5C000000,-0724,0828,12138,028.2,045.5,0.476,737.6,01.18,0.508
2015-06-06 00:38:00,1750E-3,5C000000,-0724,0829,12371,028.2,045.5,0.476,737.6,01.18,0.508
2015-06-06 00:39:00,1707E-3,5C000000,-0724,0828,12238,028.2,045.4,0.476,737.6,01.18,0.508
2015-06-06 00:40:00,1758E-3,5C000000,-0724,0827,12265,028.2,045.4,0.476,737.5,01.18,0.508
2015-06-06 00:41:00,1767E-3,5C000000,-0724,0827,12332,028.2,045.5,0.476,737.5,01.18,0.508
2015-06-06 00:42:00,1861E-3,5C000000,-0724,0827,12308,028.2,045.4,0.476,737.5,01.18,0.508
2015-06-06 00:43:00,1710E-3,5C000000,-0724,0827,12271,028.2,045.4,0.476,737.5,01.18,0.508
2015-06-06 00:44:00,1813E-3,5C000000,-0724,0827,12062,028.2,045.5,0.476,737.5,01.18,0.508
2015-06-06 00:45:00,1714E-3,5C000000,-0724,0827,12132,028.2,045.5,0.476,737.5,01.18,0.508
2015-06-06 00:46:00,1749E-3,5C000000,-0724,0828,12166,028.2,045.5,0.476,737.5,01.18,0.508
2015-06-06 00:47:00,1619E-3,5C000000,-0724,0827,11996,028.2,045.5,0.476,737.5,01.18,0.508
2015-06-06 00:48:00,1837E-3,5C000000,-0724,0828,12390,028.3,045.5,0.476,737.5,01.18,0.508
2015-06-06 00:49:00,1683E-3,5C000000,-0724,0826,12279,028.3,045.5,0.476,737.5,01.18,0.508
2015-06-06 00:50:00,1709E-3,5C000000,-0724,0828,12239,028.3,045.5,0.476,737.5,01.18,0.508
2015-06-06 00:51:00,1777E-3,5C000000,-0724,0827,12252,028.3,045.5,0.476,737.4,01.18,0.508
2015-06-06 00:52:00,1728E-3,5C000000,-0724,0826,12270,028.3,045.5,0.476,737.4,01.18,0.508
2015-06-06 00:53:00,1727E-3,5C000000,-0724,0827,12111,028.3,045.5,0.476,737.4,01.18,0.508
2015-06-06 00:54:00,1737E-3,5C000000,-0724,0827,12166,028.3,045.5,0.476,737.4,01.18,0.508
2015-06-06 00:55:00,1743E-3,5C000000,-0724,0828,12112,028.3,045.5,0.476,737.4,01.18,0.508
2015-06-06 00:56:00,1806E-3,5C000000,-0724,0827,12239,028.3,045.5,0.476,737.4,01.18,0.508
2015-06-06 00:57:00,1804E-3,5C000000,-0724,0827,12202,028.3,045.5,0.476,737.3,01.18,0.508
2015-06-06 00:58:00,1817E-3,5C000000,-0724,0827,12303,028.3,045.5,0.476,737.3,01.18,0.508
2015-06-06 00:59:00,1782E-3,5C000000,-0724,0828,12177,028.3,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:00:00,1746E-3,5C000000,-0724,0828,12154,028.3,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:01:00,1769E-3,5C000000,-0724,0827,12297,028.4,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:02:00,1854E-3,5C000000,-0724,0827,12241,028.4,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:03:00,1808E-3,5C000000,-0724,0827,12333,028.4,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:04:00,1798E-3,5C000000,-0724,0826,12081,028.3,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:05:00,1692E-3,5C000000,-0724,0825,12283,028.4,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:06:00,1811E-3,5C000000,-0724,0828,12221,028.4,045.4,0.476,737.3,01.18,0.508
2015-06-06 01:07:00,1703E-3,5C000000,-0724,0826,12211,028.4,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:08:00,1723E-3,5C000000,-0724,0828,12167,028.4,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:09:00,1823E-3,5C000000,-0724,0828,12211,028.4,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:10:00,1810E-3,5C000000,-0724,0828,12230,028.4,045.5,0.475,737.3,01.18,0.508
2015-06-06 01:11:00,1730E-3,5C000000,-0724,0826,12230,028.4,045.5,0.475,737.3,01.18,0.508
2015-06-06 01:12:00,1747E-3,5C000000,-0724,0826,12184,028.4,045.5,0.475,737.3,01.18,0.508
2015-06-06 01:13:00,1739E-3,5C000000,-0724,0826,12250,028.4,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:14:00,1717E-3,5C000000,-0724,0827,12402,028.4,045.5,0.476,737.2,01.18,0.508
2015-06-06 01:15:00,1785E-3,5C000000,-0724,0827,12340,028.5,045.5,0.476,737.2,01.18,0.508
2015-06-06 01:16:00,1760E-3,5C000000,-0724,0826,12301,028.5,045.5,0.476,737.2,01.18,0.508
2015-06-06 01:17:00,1774E-3,5C000000,-0724,0827,12282,028.5,045.5,0.476,737.2,01.18,0.508
2015-06-06 01:18:00,1845E-3,5C000000,-0724,0827,10933,028.5,045.4,0.475,737.2,01.18,0.508
2015-06-06 01:19:00,1693E-3,5C000000,-0724,0827,12066,028.5,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:20:00,1682E-3,5C000000,-0724,0825,12199,028.5,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:21:00,1691E-3,5C000000,-0724,0826,12136,028.5,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:22:00,1761E-3,5C000000,-0724,0827,12313,028.5,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:23:00,1707E-3,5C000000,-0724,0826,12240,028.5,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:24:00,1856E-3,5C000000,-0724,0826,12246,028.5,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:25:00,1802E-3,5C000000,-0724,0828,12048,028.5,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:26:00,1942E-3,5C000000,-0724,0828,12230,028.5,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:27:00,1599E-3,5C000000,-0724,0827,12211,028.6,045.5,0.476,737.3,01.18,0.508
2015-06-06 01:28:00,1697E-3,5C000000,-0724,0826,12329,028.6,045.4,0.476,737.3,01.18,0.508
2015-06-06 01:29:00,1679E-3,5C000000,-0724,0827,12227,028.5,045.5,0.475,737.3,01.18,0.508
2015-06-06 01:30:00,1738E-3,5C000000,-0724,0827,12202,028.6,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:31:00,1638E-3,5C000000,-0724,0827,12222,028.6,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:32:00,1846E-3,5C000000,-0724,0827,12163,028.6,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:33:00,1847E-3,5C000000,-0724,0827,12325,028.6,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:34:00,1701E-3,5C000000,-0724,0827,12441,028.6,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:35:00,1693E-3,5C000000,-0724,0828,12359,028.6,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:36:00,1783E-3,5C000000,-0724,0827,12113,028.6,045.5,0.476,737.2,01.18,0.508
2015-06-06 01:37:00,1590E-3,5C000000,-0724,0827,12166,028.6,045.5,0.476,737.1,01.18,0.508
2015-06-06 01:38:00,1739E-3,5C000000,-0724,0826,12247,028.6,045.5,0.476,737.1,01.18,0.508
2015-06-06 01:39:00,1781E-3,5C000000,-0724,0827,12177,028.6,045.5,0.476,737.1,01.18,0.508
2015-06-06 01:40:00,1728E-3,5C000000,-0724,0827,12257,028.6,045.4,0.476,737.2,01.18,0.508
2015-06-06 01:41:00,1694E-3,5C000000,-0724,0826,12280,028.6,045.5,0.476,737.1,01.18,0.508
2015-06-06 01:42:00,1648E-3,5C000000,-0724,0827,12287,028.7,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:43:00,1817E-3,5C000000,-0724,0826,12183,028.6,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:44:00,1718E-3,5C000000,-0724,0826,12225,028.7,045.5,0.475,737.2,01.18,0.508
2015-06-06 01:45:00,1698E-3,5C000000,-0724,0827,11998,028.7,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:46:00,1683E-3,5C000000,-0724,0827,12158,028.7,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:47:00,1684E-3,5C000000,-0724,0827,12081,028.7,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:48:00,1595E-3,5C000000,-0724,0828,12059,028.7,045.5,0.475,737.0,01.18,0.508
2015-06-06 01:49:00,1715E-3,5C000000,-0724,0828,12157,028.7,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:50:00,1829E-3,5C000000,-0724,0827,12105,028.7,045.5,0.475,737.0,01.18,0.508
2015-06-06 01:51:00,1639E-3,5C000000,-0724,0828,12217,028.7,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:52:00,1745E-3,5C000000,-0724,0827,12127,028.7,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:53:00,1668E-3,5C000000,-0724,0826,12215,028.8,045.5,0.475,737.0,01.18,0.508
2015-06-06 01:54:00,1739E-3,5C000000,-0724,0827,12233,028.7,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:55:00,1761E-3,5C000000,-0724,0827,12283,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:56:00,1752E-3,5C000000,-0724,0826,12265,028.8,045.5,0.475,737.0,01.18,0.508
2015-06-06 01:57:00,1823E-3,5C000000,-0724,0827,12254,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:58:00,1552E-3,5C000000,-0724,0827,12358,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-06 01:59:00,1753E-3,5C000000,-0724,0827,12108,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:00:00,1757E-3,5C000000,-0724,0827,12373,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:01:00,1729E-3,5C000000,-0724,0828,12274,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:02:00,1783E-3,5C000000,-0724,0828,12198,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:03:00,1834E-3,5C000000,-0724,0828,12401,028.8,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:04:00,1669E-3,5C000000,-0724,0826,12328,028.8,045.5,0.475,737.2,01.18,0.508
2015-06-06 02:05:00,1660E-3,5C000000,-0724,0828,12083,028.8,045.5,0.475,737.2,01.18,0.508
2015-06-06 02:06:00,1679E-3,5C000000,-0724,0828,12294,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:07:00,1841E-3,5C000000,-0724,0828,12242,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:08:00,1718E-3,5C000000,-0724,0826,12153,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:09:00,1683E-3,5C000000,-0724,0827,12197,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:10:00,1694E-3,5C000000,-0724,0827,12271,028.9,045.4,0.475,737.1,01.18,0.508
2015-06-06 02:11:00,1734E-3,5C000000,-0724,0827,12142,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:12:00,1634E-3,5C000000,-0724,0827,12160,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:13:00,1652E-3,5C000000,-0724,0827,12144,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:14:00,1814E-3,5C000000,-0724,0826,12245,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:15:00,1787E-3,5C000000,-0724,0827,12355,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:16:00,1720E-3,5C000000,-0724,0826,12161,028.9,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:17:00,1741E-3,5C000000,-0724,0827,12188,028.9,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:18:00,1654E-3,5C000000,-0724,0827,12254,029.0,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:19:00,1916E-3,5C000000,-0724,0827,12144,029.0,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:20:00,1578E-3,5C000000,-0724,0828,12203,029.0,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:21:00,1776E-3,5C000000,-0724,0826,12228,029.0,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:22:00,1772E-3,5C000000,-0724,0827,12129,029.0,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:23:00,1748E-3,5C000000,-0724,0827,12235,029.0,045.5,0.475,737.1,01.18,0.508
2015-06-06 02:24:00,1781E-3,5C000000,-0724,0827,12233,029.0,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:25:00,1551E-3,5C000000,-0724,0827,12141,029.0,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:26:00,1722E-3,5C000000,-0724,0827,12181,029.0,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:27:00,1713E-3,5C000000,-0724,0828,12107,029.1,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:28:00,1760E-3,5C000000,-0724,0827,12139,029.1,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:29:00,1742E-3,5C000000,-0724,0827,11893,029.1,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:30:00,1704E-3,5C000000,-0724,0827,12251,029.1,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:31:00,1629E-3,5C000000,-0724,0828,12228,029.1,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:32:00,1835E-3,5C000000,-0724,0829,12094,029.1,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:33:00,1766E-3,5C000000,-0724,0829,12170,029.1,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:34:00,1775E-3,5C000000,-0724,0828,12195,029.1,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:35:00,1723E-3,5C000000,-0724,0828,12167,029.1,045.5,0.474,737.1,01.18,0.508
2015-06-06 02:36:00,1764E-3,5C000000,-0724,0826,12411,029.1,045.5,0.474,737.1,01.18,0.508
2015-06-06 02:37:00,1755E-3,5C000000,-0724,0828,12110,029.1,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:38:00,1792E-3,5C000000,-0724,0828,12042,029.1,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:39:00,1990E-3,5C000000,-0724,0828,12183,029.1,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:40:00,2063E-3,5C000000,-0724,0827,12166,029.2,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:41:00,2042E-3,5C000000,-0724,0827,12146,029.1,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:42:00,1753E-3,5C000000,-0724,0828,12167,029.2,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:43:00,1808E-3,5C000000,-0724,0829,12307,029.2,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:44:00,2023E-3,5C000000,-0724,0827,12175,029.2,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:45:00,2278E-3,5C000000,-0724,0828,12171,029.2,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:46:00,2331E-3,5C000000,-0724,0829,12355,029.2,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:47:00,2469E-3,5C000000,-0724,0828,12279,029.2,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:48:00,2507E-3,5C000000,-0724,0827,12280,029.2,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:49:00,2558E-3,5C000000,-0724,0828,12003,029.2,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:50:00,2462E-3,5C000000,-0724,0827,12200,029.3,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:51:00,2726E-3,5C000000,-0724,0828,12287,029.3,045.5,0.475,737.0,01.18,0.508
2015-06-06 02:52:00,2750E-3,5C000000,-0724,0829,12349,029.3,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:53:00,2602E-3,5C000000,-0724,0828,12069,029.3,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:54:00,2694E-3,5C000000,-0724,0828,12037,029.3,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:55:00,2794E-3,5C000000,-0724,0829,12204,029.3,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:56:00,2730E-3,5C000000,-0724,0829,12153,029.3,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:57:00,2698E-3,5C000000,-0724,0828,12282,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:58:00,2655E-3,5C000000,-0724,0828,12092,029.3,045.5,0.474,737.0,01.18,0.508
2015-06-06 02:59:00,2673E-3,5C000000,-0724,0828,12270,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:00:00,2660E-3,5C000000,-0724,0828,12313,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:01:00,2845E-3,5C000000,-0724,0830,12187,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:02:00,2777E-3,5C000000,-0724,0827,12229,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:03:00,2668E-3,5C000000,-0724,0826,12021,029.4,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:04:00,2776E-3,5C000000,-0724,0828,12294,029.4,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:05:00,2717E-3,5C000000,-0724,0828,12054,029.4,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:06:00,2533E-3,5C000000,-0724,0828,12435,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:07:00,2500E-3,5C000000,-0724,0828,12129,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:08:00,2416E-3,5C000000,-0724,0828,12243,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:09:00,2409E-3,5C000000,-0724,0828,12256,029.4,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:10:00,2218E-3,5C000000,-0724,0828,12221,029.5,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:11:00,2438E-3,5C000000,-0724,0828,12262,029.5,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:12:00,2112E-3,5C000000,-0724,0828,12289,029.5,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:13:00,2368E-3,5C000000,-0724,0829,12222,029.5,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:14:00,2327E-3,5C000000,-0724,0828,12153,029.5,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:15:00,2329E-3,5C000000,-0724,0827,12081,029.5,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:16:00,2227E-3,5C000000,-0724,0828,12227,029.5,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:17:00,2087E-3,5C000000,-0724,0828,12211,029.5,045.5,0.474,737.0,01.18,0.508
2015-06-06 03:18:00,1949E-3,5C000000,-0724,0829,12194,029.5,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:19:00,1893E-3,5C000000,-0724,0829,12234,029.6,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:20:00,1792E-3,5C000000,-0724,0829,12278,029.6,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:21:00,1930E-3,5C000000,-0724,0828,12194,029.6,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:22:00,1976E-3,5C000000,-0724,0828,12306,029.6,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:23:00,1922E-3,5C000000,-0724,0829,12309,029.6,045.5,0.473,736.9,01.18,0.508
2015-06-06 03:24:00,1758E-3,5C000000,-0724,0828,12238,029.6,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:25:00,1751E-3,5C000000,-0724,0829,12215,029.6,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:26:00,1692E-3,5C000000,-0724,0828,12272,029.6,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:27:00,1758E-3,5C000000,-0724,0829,12261,029.6,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:28:00,1783E-3,5C000000,-0724,0829,12250,029.6,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:29:00,1719E-3,5C000000,-0724,0827,12219,029.6,045.5,0.474,736.9,01.18,0.508
2015-06-06 03:30:00,1639E-3,5C000000,-0724,0829,12231,029.6,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:31:00,1729E-3,5C000000,-0724,0829,12208,029.6,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:32:00,1696E-3,5C000000,-0724,0829,12281,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:33:00,1666E-3,5C000000,-0724,0829,12150,029.7,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:34:00,1773E-3,5C000000,-0724,0829,12228,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:35:00,1828E-3,5C000000,-0724,0828,12068,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:36:00,1772E-3,5C000000,-0724,0828,12209,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:37:00,1914E-3,5C000000,-0724,0828,12215,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:38:00,1806E-3,5C000000,-0724,0828,12202,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:39:00,1632E-3,5C000000,-0724,0829,12197,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:40:00,1639E-3,5C000000,-0724,0829,12040,029.7,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:41:00,1778E-3,5C000000,-0724,0828,12213,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:42:00,1726E-3,5C000000,-0724,0827,12224,029.7,045.5,0.474,736.8,01.18,0.508
2015-06-06 03:43:00,1714E-3,5C000000,-0724,0828,12267,029.8,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:44:00,1679E-3,5C000000,-0724,0828,12120,029.8,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:45:00,1749E-3,5C000000,-0724,0828,12215,029.8,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:46:00,1684E-3,5C000000,-0724,0828,11996,029.8,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:47:00,1666E-3,5C000000,-0724,0828,12263,029.8,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:48:00,1770E-3,5C000000,-0724,0827,12217,029.8,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:49:00,1679E-3,5C000000,-0724,0828,12156,029.8,045.5,0.474,736.6,01.18,0.508
2015-06-06 03:50:00,1746E-3,5C000000,-0724,0828,12322,029.8,045.5,0.474,736.6,01.18,0.508
2015-06-06 03:51:00,1645E-3,5C000000,-0724,0828,12183,029.8,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:52:00,1766E-3,5C000000,-0724,0828,12299,029.8,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:53:00,1656E-3,5C000000,-0724,0828,12143,029.8,045.5,0.474,736.6,01.18,0.508
2015-06-06 03:54:00,1733E-3,5C000000,-0724,0828,12055,029.9,045.5,0.474,736.6,01.18,0.508
2015-06-06 03:55:00,1807E-3,5C000000,-0724,0828,12212,029.9,045.5,0.474,736.6,01.18,0.508
2015-06-06 03:56:00,1692E-3,5C000000,-0724,0830,12210,029.9,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:57:00,1686E-3,5C000000,-0724,0829,12272,029.9,045.5,0.474,736.6,01.18,0.508
2015-06-06 03:58:00,1715E-3,5C000000,-0724,0828,12185,029.9,045.5,0.474,736.7,01.18,0.508
2015-06-06 03:59:00,1656E-3,5C000000,-0724,0828,12201,029.9,045.5,0.474,736.7,01.18,0.508
2015-06-06 04:00:00,1786E-3,5C000000,-0724,0828,12189,029.9,045.5,0.474,736.7,01.18,0.508
2015-06-06 04:01:00,1701E-3,5C000000,-0724,0827,12318,029.9,045.5,0.474,736.7,01.18,0.508
2015-06-06 04:02:00,1730E-3,5C000000,-0724,0828,12283,029.9,045.5,0.474,736.7,01.18,0.508
2015-06-06 04:03:00,1869E-3,5C000000,-0724,0828,12144,029.9,045.5,0.474,736.6,01.18,0.508
2015-06-06 04:04:00,1879E-3,5C000000,-0724,0828,12255,029.9,045.5,0.474,736.6,01.18,0.508
2015-06-06 04:05:00,1707E-3,5C000000,-0724,0828,12263,029.9,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:06:00,1774E-3,5C000000,-0724,0827,12027,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:07:00,1712E-3,5C000000,-0724,0827,12287,030.0,045.5,0.473,736.6,01.18,0.508
2015-06-06 04:08:00,1881E-3,5C000000,-0724,0827,12115,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:09:00,1749E-3,5C000000,-0724,0828,12131,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:10:00,1755E-3,5C000000,-0724,0827,12234,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:11:00,1678E-3,5C000000,-0724,0828,12231,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:12:00,1723E-3,5C000000,-0724,0828,12180,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:13:00,1669E-3,5C000000,-0724,0828,12169,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:14:00,1561E-3,5C000000,-0724,0828,12091,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:15:00,1921E-3,5C000000,-0724,0827,12433,030.0,045.5,0.473,736.8,01.18,0.508
2015-06-06 04:16:00,1661E-3,5C000000,-0724,0829,12274,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:17:00,1704E-3,5C000000,-0724,0828,12228,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:18:00,1703E-3,5C000000,-0724,0828,12192,030.1,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:19:00,1821E-3,5C000000,-0724,0828,12172,030.0,045.5,0.473,736.7,01.18,0.508
2015-06-06 04:20:00,1796E-3,5C000000,-0724,0827,12123,030.1,045.5,0.473,736.7,01.18,0.508