"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-09 00:00:00,-1.246E-01,4C000000*,-702.3,977.533,89,33.5,44.8,0.412,743.8,2.1,1.050*
2018-06-09 00:01:00,-1.124E-02,4C000000*,-702.3,977.938,89,33.5,45.2,0.412,743.8,2.1,1.050*
2018-06-09 00:02:00,-1.067E-02,4C000000*,-702.6,978.746,90,33.5,45.0,0.412,743.8,2.1,1.050*
2018-06-09 00:03:00,-1.210E-02,4C000000*,-702.3,977.129,89,33.5,45.0,0.412,743.8,2.1,1.050*
2018-06-09 00:04:00,-2.596E-02,4C000000*,-702.6,977.533,91,33.5,45.1,0.412,743.8,2.1,1.050*
2018-06-09 00:05:00,-2.092E-02,4C000000*,-702.3,977.533,91,33.5,44.9,0.412,744.1,2.1,1.050*
2018-06-09 00:06:00,5.216E-02,4C000000*,-702.6,977.129,90,33.5,45.2,0.412,743.8,2.1,1.050*
2018-06-09 00:07:00,-1.077E-01,4C000000*,-702.6,977.938,88,33.5,44.8,0.412,743.8,2.1,1.050*
2018-06-09 00:08:00,-2.826E-02,4C000000*,-702.6,977.129,90,33.5,45.3,0.412,743.8,2.1,1.050*
2018-06-09 00:09:00,1.196E-01,4C000000*,-702.6,976.725,90,33.5,45.0,0.412,743.8,2.1,1.050*
2018-06-09 00:10:00,1.078E-02,4C000000*,-702.3,978.746,88,33.5,44.9,0.412,743.8,2.1,1.050*
2018-06-09 00:11:00,7.733E-02,4C000000*,-702.6,976.320,90,33.5,45.1,0.412,743.8,2.1,1.050*
2018-06-09 00:12:00,4.144E-02,4C000000*,-702.3,977.938,90,33.6,44.9,0.412,743.8,2.1,1.050*
2018-06-09 00:13:00,1.611E-01,4C000000*,-702.6,977.129,89,33.5,45.2,0.412,743.8,2.1,1.050*
2018-06-09 00:14:00,2.230E-01,4C000000*,-702.6,978.342,89,33.5,45.1,0.412,743.5,2.1,1.050*
2018-06-09 00:15:00,1.617E-01,4C000000*,-702.6,977.533,90,33.5,45.0,0.412,743.5,2.1,1.050*
2018-06-09 00:16:00,1.758E-02,4C000000*,-702.6,977.129,90,33.6,45.1,0.412,743.8,2.1,1.050*
2018-06-09 00:17:00,1.605E-01,4C000000*,-702.6,977.129,91,33.6,44.9,0.412,743.8,2.1,1.050*
2018-06-09 00:18:00,3.614E-02,4C000000*,-702.3,976.320,90,33.5,45.2,0.412,743.5,2.1,1.050*
2018-06-09 00:19:00,3.659E-02,4C000000*,-702.6,975.512,90,33.6,44.9,0.412,743.8,2.1,1.050*
2018-06-09 00:20:00,2.142E-01,4C000000*,-702.6,976.725,89,33.6,45.2,0.412,743.8,2.1,1.050*
2018-06-09 00:21:00,-3.012E-02,4C000000*,-702.3,977.938,90,33.6,45.1,0.412,743.5,2.1,1.050*
2018-06-09 00:22:00,-9.227E-02,4C000000*,-702.3,976.725,88,33.7,45.1,0.412,743.8,2.1,1.050*
2018-06-09 00:23:00,-1.387E-01,4C000000*,-702.6,976.320,90,33.7,45.0,0.412,743.5,2.1,1.050*
2018-06-09 00:24:00,-6.153E-02,4C000000*,-703.0,976.725,90,33.6,44.9,0.412,743.8,2.1,1.050*
2018-06-09 00:25:00,-1.432E-01,4C000000*,-702.6,976.320,90,33.6,45.2,0.412,743.5,2.1,1.050*
2018-06-09 00:26:00,-1.082E-01,4C000000*,-702.6,977.938,91,33.6,44.9,0.412,743.5,2.1,1.050*
2018-06-09 00:27:00,-9.439E-02,4C000000*,-702.6,977.938,90,33.6,45.3,0.412,743.5,2.1,1.050*
2018-06-09 00:28:00,-1.065E-01,4C000000*,-702.3,977.533,90,33.7,45.0,0.412,743.5,2.1,1.050*
2018-06-09 00:29:00,-1.315E-02,4C000000*,-702.3,976.725,90,33.6,45.0,0.412,743.5,2.1,1.050*
2018-06-09 00:30:00,-7.682E-02,4C000000*,-703.0,977.938,88,33.7,45.1,0.412,743.5,2.1,1.050*
2018-06-09 00:31:00,-1.565E-01,4C000000*,-702.3,977.129,89,33.6,44.9,0.412,743.5,2.1,1.050*
2018-06-09 00:32:00,-1.235E-01,4C000000*,-702.6,978.342,88,33.7,45.2,0.412,743.5,2.1,1.050*
2018-06-09 00:33:00,-6.872E-02,4C000000*,-702.3,977.533,90,33.7,44.8,0.412,743.5,2.1,1.050*
2018-06-09 00:34:00,-1.430E-01,4C000000*,-702.6,977.129,89,33.7,45.2,0.412,743.5,2.1,1.050*
2018-06-09 00:35:00,-8.393E-02,4C000000*,-702.3,978.342,89,33.8,44.9,0.412,743.2,2.1,1.050*
2018-06-09 00:36:00,-2.888E-02,4C000000*,-702.6,977.129,90,33.7,45.0,0.412,743.5,2.1,1.050*
2018-06-09 00:37:00,-4.259E-02,4C000000*,-701.9,975.916,89,33.7,45.1,0.412,743.5,2.1,1.050*
2018-06-09 00:38:00,-2.307E-01,4C000000*,-702.3,976.725,86,33.7,44.9,0.412,743.8,2.1,1.050*
2018-06-09 00:39:00,-1.844E-01,4C000000*,-702.3,977.129,88,33.7,45.3,0.412,743.5,2.1,1.050*
2018-06-09 00:40:00,-1.411E-02,4C000000*,-702.6,977.533,89,33.8,44.9,0.412,743.5,2.1,1.050*
2018-06-09 00:41:00,-1.050E-01,4C000000*,-702.6,977.533,90,33.7,45.2,0.412,743.5,2.1,1.050*
2018-06-09 00:42:00,-7.975E-02,4C000000*,-702.3,977.938,91,33.7,44.9,0.412,743.5,2.1,1.050*
2018-06-09 00:43:00,-1.082E-01,4C000000*,-702.3,976.725,91,33.8,45.0,0.412,743.5,2.1,1.050*
2018-06-09 00:44:00,-9.694E-03,4C000000*,-702.3,977.533,90,33.8,45.1,0.412,743.5,2.1,1.050*
2018-06-09 00:45:00,-1.147E-01,4C000000*,-702.3,977.938,90,33.8,44.9,0.412,743.5,2.1,1.050*
2018-06-09 00:46:00,-1.192E-01,4C000000*,-702.3,978.746,91,33.8,45.2,0.412,743.2,2.1,1.050*
2018-06-09 00:47:00,-1.121E-01,4C000000*,-702.6,977.129,91,33.8,44.9,0.412,743.2,2.1,1.050*
2018-06-09 00:48:00,-1.411E-01,4C000000*,-702.6,976.725,90,33.7,45.1,0.412,743.5,2.1,1.050*
2018-06-09 00:49:00,-1.590E-01,4C000000*,-702.3,976.320,90,33.8,44.9,0.412,743.2,2.1,1.050*
2018-06-09 00:50:00,-1.122E-01,4C000000*,-702.6,976.320,90,33.8,45.2,0.412,743.5,2.1,1.050*
2018-06-09 00:51:00,-1.916E-01,4C000000*,-702.6,977.938,89,33.8,45.1,0.412,743.2,2.1,1.050*
2018-06-09 00:52:00,-1.036E-01,4C000000*,-702.6,977.533,91,33.8,45.0,0.412,743.5,2.1,1.050*
2018-06-09 00:53:00,-4.879E-02,4C000000*,-702.6,976.320,90,33.8,45.2,0.412,743.2,2.1,1.050*
2018-06-09 00:54:00,-1.057E-02,4C000000*,-702.3,976.320,90,33.8,44.9,0.412,743.2,2.1,1.050*
2018-06-09 00:55:00,-1.415E-01,4C000000*,-702.3,977.129,89,33.9,45.2,0.412,743.2,2.1,1.050*
2018-06-09 00:56:00,-1.196E-01,4C000000*,-702.6,976.725,91,33.8,44.9,0.412,743.2,2.1,1.050*
2018-06-09 00:57:00,-1.220E-01,4C000000*,-702.6,977.533,90,33.8,45.2,0.412,743.2,2.1,1.050*
2018-06-09 00:58:00,-1.088E-01,4C000000*,-702.6,977.129,88,33.8,45.0,0.412,743.2,2.1,1.050*
2018-06-09 00:59:00,-1.944E-01,4C000000*,-702.6,977.938,91,33.9,45.0,0.412,743.5,2.1,1.050*
2018-06-09 01:00:00,-2.080E-01,4C000000*,-702.6,976.725,89,33.9,45.1,0.412,743.5,2.1,1.050*
2018-06-09 01:01:00,-8.552E-02,4C000000*,-702.6,976.725,91,33.9,44.9,0.412,743.5,2.1,1.050*
2018-06-09 01:02:00,-1.373E-01,4C000000*,-702.6,975.916,91,33.9,45.2,0.412,743.5,2.1,1.050*
2018-06-09 01:03:00,-1.593E-01,4C000000*,-702.3,977.533,91,33.9,44.9,0.412,743.5,2.1,1.050*
2018-06-09 01:04:00,-1.322E-01,4C000000*,-702.3,976.725,90,33.9,45.2,0.412,743.5,2.1,1.050*
2018-06-09 01:05:00,-1.193E-01,4C000000*,-702.3,979.150,91,33.9,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:06:00,-8.903E-02,4C000000*,-702.6,977.129,91,33.9,45.0,0.412,743.5,2.1,1.050*
2018-06-09 01:07:00,-2.105E-01,4C000000*,-703.0,977.129,89,33.9,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:08:00,-1.610E-01,4C000000*,-702.3,977.533,90,33.9,45.0,0.412,743.5,2.1,1.050*
2018-06-09 01:09:00,-1.108E-01,4C000000*,-702.3,976.725,90,33.9,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:10:00,-1.648E-01,4C000000*,-702.6,976.725,90,33.9,44.9,0.412,743.5,2.1,1.050*
2018-06-09 01:11:00,-1.046E-01,4C000000*,-702.6,977.129,90,33.9,45.3,0.412,743.2,2.1,1.050*
2018-06-09 01:12:00,-1.906E-01,4C000000*,-702.3,977.129,88,33.9,45.0,0.412,743.5,2.1,1.050*
2018-06-09 01:13:00,-9.129E-02,4C000000*,-702.6,977.129,91,33.9,45.0,0.412,743.5,2.1,1.050*
2018-06-09 01:14:00,-2.121E-01,4C000000*,-702.3,976.725,90,33.9,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:15:00,-1.247E-01,4C000000*,-702.6,977.533,89,33.9,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:16:00,-9.079E-02,4C000000*,-702.3,977.533,90,33.9,45.2,0.412,743.5,2.1,1.050*
2018-06-09 01:17:00,-1.809E-01,4C000000*,-702.6,977.938,91,33.9,44.8,0.412,743.5,2.1,1.050*
2018-06-09 01:18:00,-1.186E-01,4C000000*,-702.3,977.533,90,33.9,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:19:00,-1.207E-01,4C000000*,-702.6,978.342,90,34.0,44.9,0.412,743.5,2.1,1.050*
2018-06-09 01:20:00,-1.285E-01,4C000000*,-702.6,977.938,91,34.0,45.0,0.412,743.5,2.1,1.050*
2018-06-09 01:21:00,-7.892E-02,4C000000*,-702.6,976.320,90,33.9,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:22:00,-2.059E-01,4C000000*,-702.3,976.320,90,33.9,44.9,0.412,743.5,2.1,1.050*
2018-06-09 01:23:00,-4.767E-02,4C000000*,-702.3,976.725,90,33.9,45.2,0.412,743.5,2.1,1.050*
2018-06-09 01:24:00,-7.862E-02,4C000000*,-702.6,976.320,90,33.9,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:25:00,-1.171E-01,4C000000*,-702.6,977.533,91,33.9,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:26:00,-1.206E-01,4C000000*,-702.6,976.320,90,33.9,45.0,0.412,743.5,2.1,1.050*
2018-06-09 01:27:00,-9.712E-02,4C000000*,-702.6,976.725,90,34.0,45.1,0.412,743.5,2.1,1.050*
2018-06-09 01:28:00,-2.716E-02,4C000000*,-702.6,978.342,89,33.9,45.0,0.412,743.2,2.1,1.050*
2018-06-09 01:29:00,-1.266E-01,4C000000*,-702.3,976.725,90,34.0,44.9,0.412,743.5,2.1,1.050*
2018-06-09 01:30:00,-1.076E-01,4C000000*,-702.6,976.725,90,34.0,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:31:00,-7.863E-02,4C000000*,-702.3,977.938,91,34.0,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:32:00,-9.893E-02,4C000000*,-702.3,977.129,90,34.0,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:33:00,1.851E-02,4C000000*,-702.3,977.533,90,34.0,45.0,0.412,743.2,2.1,1.050*
2018-06-09 01:34:00,-9.340E-02,4C000000*,-703.0,976.320,92,34.0,45.2,0.412,743.5,2.1,1.050*
2018-06-09 01:35:00,-3.247E-02,4C000000*,-702.3,977.533,90,34.0,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:36:00,-2.507E-02,4C000000*,-702.3,977.533,89,34.0,45.0,0.412,743.5,2.1,1.050*
2018-06-09 01:37:00,-5.719E-02,4C000000*,-702.6,977.129,90,34.0,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:38:00,-8.721E-02,4C000000*,-703.0,977.129,89,34.0,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:39:00,-7.025E-02,4C000000*,-702.3,976.320,91,34.0,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:40:00,-9.841E-02,4C000000*,-701.9,977.533,90,34.0,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:41:00,-6.461E-02,4C000000*,-702.6,977.533,88,34.1,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:42:00,-5.371E-02,4C000000*,-702.6,977.533,91,34.1,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:43:00,-3.754E-02,4C000000*,-702.6,977.129,90,34.1,45.0,0.412,743.2,2.1,1.050*
2018-06-09 01:44:00,-1.265E-01,4C000000*,-703.0,976.725,89,34.1,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:45:00,-4.648E-02,4C000000*,-701.9,977.533,89,34.1,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:46:00,-5.843E-02,4C000000*,-702.3,976.320,90,34.0,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:47:00,-1.045E-01,4C000000*,-701.9,976.320,91,34.1,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:48:00,-7.104E-02,4C000000*,-702.3,977.129,90,34.1,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:49:00,-9.819E-02,4C000000*,-702.3,976.320,90,34.1,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:50:00,-1.350E-01,4C000000*,-702.3,976.320,89,34.0,45.0,0.412,743.2,2.1,1.050*
2018-06-09 01:51:00,-8.668E-02,4C000000*,-702.3,976.725,90,34.1,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:52:00,-9.377E-02,4C000000*,-702.6,975.512,90,34.0,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:53:00,-1.507E-01,4C000000*,-702.6,977.938,91,34.1,45.2,0.412,743.2,2.1,1.050*
2018-06-09 01:54:00,-1.675E-01,4C000000*,-702.3,977.533,88,34.1,44.9,0.412,743.2,2.1,1.050*
2018-06-09 01:55:00,-1.640E-01,4C000000*,-702.3,976.725,89,34.1,45.3,0.412,742.9,2.1,1.050*
2018-06-09 01:56:00,-1.772E-01,4C000000*,-702.6,976.320,91,34.1,45.1,0.412,742.9,2.1,1.050*
2018-06-09 01:57:00,-2.124E-01,4C000000*,-702.6,976.320,90,34.1,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:58:00,-1.393E-01,4C000000*,-702.3,976.725,90,34.0,45.1,0.412,743.2,2.1,1.050*
2018-06-09 01:59:00,-1.561E-01,4C000000*,-702.3,977.533,91,34.1,45.0,0.412,743.2,2.1,1.050*
2018-06-09 02:00:00,-1.727E-01,4C000000*,-702.3,977.129,90,34.2,45.2,0.412,742.9,2.1,1.050*
2018-06-09 02:01:00,-2.070E-01,4C000000*,-702.6,976.320,88,34.1,44.9,0.412,743.2,2.1,1.050*
2018-06-09 02:02:00,-2.249E-01,4C000000*,-703.0,975.512,90,34.1,45.3,0.412,743.2,2.1,1.050*
2018-06-09 02:03:00,-1.238E-01,4C000000*,-702.3,976.320,90,34.1,45.0,0.412,743.2,2.1,1.050*
2018-06-09 02:04:00,-1.697E-01,4C000000*,-702.3,975.108,90,34.1,45.0,0.412,743.2,2.1,1.050*
2018-06-09 02:05:00,-1.994E-01,4C000000*,-702.3,976.725,90,34.2,45.0,0.412,742.9,2.1,1.050*
2018-06-09 02:06:00,-2.272E-01,4C000000*,-702.6,976.725,90,34.1,44.9,0.412,742.9,2.1,1.050*
2018-06-09 02:07:00,-1.187E-01,4C000000*,-702.6,976.320,90,34.1,45.3,0.412,742.9,2.1,1.050*
2018-06-09 02:08:00,-1.751E-01,4C000000*,-702.3,975.512,89,34.1,44.9,0.412,743.2,2.1,1.050*
2018-06-09 02:09:00,-2.163E-01,4C000000*,-702.3,977.129,89,34.2,45.2,0.412,742.9,2.1,1.050*
2018-06-09 02:10:00,-1.633E-01,4C000000*,-702.3,977.533,90,34.1,44.9,0.412,742.9,2.1,1.050*
2018-06-09 02:11:00,-2.089E-01,4C000000*,-702.3,976.725,91,34.2,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:12:00,-1.241E-01,4C000000*,-702.3,976.725,87,34.2,45.1,0.412,742.6,2.1,1.050*
2018-06-09 02:13:00,-2.464E-01,4C000000*,-703.0,976.320,90,34.1,44.9,0.412,742.9,2.1,1.050*
2018-06-09 02:14:00,-2.735E-01,4C000000*,-702.3,976.725,88,34.1,45.2,0.412,742.6,2.1,1.050*
2018-06-09 02:15:00,-1.733E-01,4C000000*,-702.3,977.938,92,34.1,44.9,0.412,742.9,2.1,1.050*
2018-06-09 02:16:00,-1.743E-01,4C000000*,-702.6,976.320,89,34.2,45.2,0.412,742.9,2.1,1.050*
2018-06-09 02:17:00,-2.627E-01,4C000000*,-702.3,976.320,90,34.2,45.0,0.412,742.9,2.1,1.050*
2018-06-09 02:18:00,-2.659E-01,4C000000*,-702.6,977.129,90,34.2,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:19:00,-2.796E-01,4C000000*,-702.3,975.916,89,34.2,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:20:00,-2.637E-01,4C000000*,-702.6,976.725,90,34.2,44.8,0.412,743.2,2.1,1.050*
2018-06-09 02:21:00,-2.691E-01,4C000000*,-702.3,976.725,91,34.2,45.2,0.412,742.9,2.1,1.050*
2018-06-09 02:22:00,-2.376E-01,4C000000*,-702.3,976.320,89,34.1,45.0,0.412,742.9,2.1,1.050*
2018-06-09 02:23:00,-1.760E-01,4C000000*,-702.6,976.725,89,34.2,44.8,0.412,742.9,2.1,1.050*
2018-06-09 02:24:00,-1.708E-01,4C000000*,-702.6,978.342,90,34.2,45.2,0.412,743.2,2.1,1.050*
2018-06-09 02:25:00,-2.367E-01,4C000000*,-702.6,976.725,91,34.2,44.9,0.412,743.2,2.1,1.050*
2018-06-09 02:26:00,-2.414E-01,4C000000*,-702.6,977.938,90,34.1,45.2,0.412,743.2,2.1,1.050*
2018-06-09 02:27:00,-1.370E-01,4C000000*,-702.6,977.129,91,34.2,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:28:00,-1.628E-01,4C000000*,-702.6,976.725,88,34.2,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:29:00,-2.328E-01,4C000000*,-702.3,977.129,90,34.2,45.0,0.412,742.9,2.1,1.050*
2018-06-09 02:30:00,-1.508E-01,4C000000*,-702.6,976.725,90,34.2,44.9,0.412,743.2,2.1,1.050*
2018-06-09 02:31:00,-2.973E-01,4C000000*,-702.6,975.916,90,34.3,45.2,0.412,742.9,2.1,1.050*
2018-06-09 02:32:00,-2.239E-01,4C000000*,-702.6,976.320,91,34.2,44.9,0.412,743.2,2.1,1.050*
2018-06-09 02:33:00,-1.972E-01,4C000000*,-702.3,977.533,90,34.3,45.3,0.412,742.9,2.1,1.050*
2018-06-09 02:34:00,-2.210E-01,4C000000*,-702.6,977.938,89,34.3,45.0,0.412,743.2,2.1,1.050*
2018-06-09 02:35:00,-2.056E-01,4C000000*,-702.6,977.533,90,34.3,45.1,0.412,743.2,2.1,1.050*
2018-06-09 02:36:00,-2.416E-01,4C000000*,-702.6,976.320,90,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:37:00,-1.830E-01,4C000000*,-702.3,976.725,89,34.3,44.8,0.412,742.9,2.1,1.050*
2018-06-09 02:38:00,-2.325E-01,4C000000*,-702.6,976.725,90,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:39:00,-2.239E-01,4C000000*,-702.6,977.129,90,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:40:00,-3.319E-01,4C000000*,-702.6,976.320,90,34.3,45.0,0.412,742.9,2.1,1.050*
2018-06-09 02:41:00,-3.477E-01,4C000000*,-702.6,976.725,90,34.2,45.2,0.412,742.9,2.1,1.050*
2018-06-09 02:42:00,-1.613E-01,4C000000*,-702.3,975.108,90,34.3,44.9,0.412,742.9,2.1,1.050*
2018-06-09 02:43:00,-2.497E-01,4C000000*,-702.6,976.320,89,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:44:00,-2.699E-01,4C000000*,-702.6,974.703,89,34.3,44.9,0.412,742.9,2.1,1.050*
2018-06-09 02:45:00,-2.927E-01,4C000000*,-702.3,975.512,89,34.3,45.2,0.412,743.2,2.1,1.050*
2018-06-09 02:46:00,-2.331E-01,4C000000*,-702.6,974.703,88,34.3,45.0,0.412,742.9,2.1,1.050*
2018-06-09 02:47:00,-2.799E-01,4C000000*,-702.6,976.725,90,34.3,45.0,0.412,742.9,2.1,1.050*
2018-06-09 02:48:00,-1.656E-01,4C000000*,-702.3,975.512,89,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:49:00,-2.803E-01,4C000000*,-702.3,976.320,90,34.3,44.9,0.412,742.9,2.1,1.050*
2018-06-09 02:50:00,-2.174E-01,4C000000*,-702.3,977.533,89,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:51:00,-2.209E-01,4C000000*,-703.0,975.512,88,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:52:00,-2.727E-01,4C000000*,-702.6,976.725,91,34.4,45.0,0.412,743.2,2.1,1.050*
2018-06-09 02:53:00,-2.732E-01,4C000000*,-702.6,975.916,91,34.3,45.2,0.412,742.9,2.1,1.050*
2018-06-09 02:54:00,-2.713E-01,4C000000*,-702.3,975.512,89,34.3,44.9,0.412,743.2,2.1,1.050*
2018-06-09 02:55:00,-2.037E-01,4C000000*,-702.3,977.129,88,34.4,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:56:00,-3.141E-01,4C000000*,-702.6,975.512,92,34.3,44.9,0.412,742.9,2.1,1.050*
2018-06-09 02:57:00,-2.571E-01,4C000000*,-702.6,976.725,91,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:58:00,-3.133E-01,4C000000*,-703.0,976.320,90,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 02:59:00,-2.932E-01,4C000000*,-702.3,976.320,90,34.3,44.8,0.412,742.9,2.1,1.050*
2018-06-09 03:00:00,-2.200E-01,4C000000*,-702.3,975.512,89,34.3,45.2,0.412,742.9,2.1,1.050*
2018-06-09 03:01:00,-2.299E-01,4C000000*,-702.3,975.916,90,34.4,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:02:00,-2.336E-01,4C000000*,-702.3,976.725,91,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 03:03:00,-2.244E-01,4C000000*,-702.6,977.533,90,34.3,45.0,0.412,742.9,2.1,1.050*
2018-06-09 03:04:00,-3.088E-01,4C000000*,-702.6,975.512,89,34.3,44.9,0.412,742.9,2.1,1.050*
2018-06-09 03:05:00,-3.226E-01,4C000000*,-702.3,976.725,90,34.4,45.3,0.412,742.6,2.1,1.050*
2018-06-09 03:06:00,-2.911E-01,4C000000*,-702.6,975.108,90,34.3,44.9,0.412,742.9,2.1,1.050*
2018-06-09 03:07:00,-2.905E-01,4C000000*,-702.3,977.129,90,34.4,45.2,0.412,742.9,2.1,1.050*
2018-06-09 03:08:00,-2.727E-01,4C000000*,-702.6,975.108,91,34.4,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:09:00,-2.506E-01,4C000000*,-702.6,975.916,90,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 03:10:00,-2.849E-01,4C000000*,-702.6,975.916,91,34.3,45.1,0.412,742.9,2.1,1.050*
2018-06-09 03:11:00,-2.641E-01,4C000000*,-702.3,977.129,91,34.4,45.0,0.412,742.9,2.1,1.050*
2018-06-09 03:12:00,-1.675E-01,4C000000*,-702.6,976.725,90,34.3,45.2,0.412,742.9,2.1,1.050*
2018-06-09 03:13:00,-2.613E-01,4C000000*,-702.6,976.725,91,34.4,44.9,0.412,742.9,2.1,1.050*
2018-06-09 03:14:00,-2.303E-01,4C000000*,-702.3,977.533,89,34.4,45.2,0.412,742.9,2.1,1.050*
2018-06-09 03:15:00,-2.755E-01,4C000000*,-703.0,977.129,91,34.4,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:16:00,-3.129E-01,4C000000*,-702.3,976.725,91,34.4,45.1,0.412,742.9,2.1,1.050*
2018-06-09 03:17:00,-2.698E-01,4C000000*,-702.3,975.108,90,34.4,45.1,0.412,742.6,2.1,1.050*
2018-06-09 03:18:00,-2.591E-01,4C000000*,-702.6,977.129,89,34.4,44.8,0.412,742.6,2.1,1.050*
2018-06-09 03:19:00,-2.127E-01,4C000000*,-702.6,975.916,89,34.4,45.2,0.412,742.9,2.1,1.050*
2018-06-09 03:20:00,-2.829E-01,4C000000*,-702.3,977.129,88,34.4,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:21:00,-2.429E-01,4C000000*,-702.3,975.108,90,34.4,45.0,0.412,742.9,2.1,1.050*
2018-06-09 03:22:00,-3.383E-01,4C000000*,-702.6,975.916,90,34.4,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:23:00,-2.448E-01,4C000000*,-702.6,975.916,90,34.4,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:24:00,-2.301E-01,4C000000*,-702.3,976.320,90,34.4,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:25:00,-2.489E-01,4C000000*,-702.6,974.703,89,34.4,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:26:00,-1.856E-01,4C000000*,-702.3,975.916,89,34.4,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:27:00,-2.349E-01,4C000000*,-703.0,975.916,89,34.4,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:28:00,-3.151E-01,4C000000*,-702.6,977.129,91,34.5,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:29:00,-2.843E-01,4C000000*,-701.9,976.320,90,34.5,45.1,0.412,742.6,2.1,1.050*
2018-06-09 03:30:00,-2.089E-01,4C000000*,-701.9,977.533,89,34.5,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:31:00,-2.813E-01,4C000000*,-702.3,973.895,90,34.5,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:32:00,-2.511E-01,4C000000*,-702.6,974.703,91,34.4,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:33:00,-2.133E-01,4C000000*,-702.3,976.320,90,34.5,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:34:00,-2.840E-01,4C000000*,-701.9,975.512,90,34.5,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:35:00,-2.160E-01,4C000000*,-702.6,977.533,89,34.5,45.1,0.412,742.9,2.1,1.050*
2018-06-09 03:36:00,-2.610E-01,4C000000*,-702.6,976.725,89,34.5,45.1,0.412,742.6,2.1,1.050*
2018-06-09 03:37:00,-3.517E-01,4C000000*,-702.3,977.129,91,34.5,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:38:00,-2.913E-01,4C000000*,-702.3,975.916,91,34.5,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:39:00,-2.812E-01,4C000000*,-702.6,977.938,88,34.5,44.9,0.412,742.9,2.1,1.050*
2018-06-09 03:40:00,-3.388E-01,4C000000*,-701.9,975.916,91,34.5,45.1,0.412,742.6,2.1,1.050*
2018-06-09 03:41:00,-2.067E-01,4C000000*,-702.6,975.108,90,34.5,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:42:00,-2.375E-01,4C000000*,-702.3,975.108,91,34.5,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:43:00,-3.384E-01,4C000000*,-702.6,975.916,91,34.4,45.1,0.412,742.6,2.1,1.050*
2018-06-09 03:44:00,-2.358E-01,4C000000*,-702.6,975.108,90,34.5,45.0,0.412,742.6,2.1,1.050*
2018-06-09 03:45:00,-2.257E-01,4C000000*,-702.3,976.320,88,34.4,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:46:00,-2.835E-01,4C000000*,-702.6,975.108,90,34.5,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:47:00,-3.114E-01,4C000000*,-702.6,975.512,90,34.5,45.1,0.412,742.6,2.1,1.050*
2018-06-09 03:48:00,-2.969E-01,4C000000*,-703.0,975.108,91,34.5,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:49:00,-3.099E-01,4C000000*,-702.6,975.512,89,34.5,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:50:00,-2.107E-01,4C000000*,-702.6,976.725,91,34.5,45.1,0.412,742.6,2.1,1.050*
2018-06-09 03:51:00,-2.915E-01,4C000000*,-702.3,975.512,90,34.6,44.8,0.412,742.6,2.1,1.050*
2018-06-09 03:52:00,-2.524E-01,4C000000*,-702.3,976.320,91,34.5,45.2,0.412,742.6,2.1,1.050*
2018-06-09 03:53:00,-1.859E-01,4C000000*,-702.3,976.725,88,34.5,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:54:00,-2.247E-01,4C000000*,-702.6,975.916,89,34.5,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:55:00,-2.705E-01,4C000000*,-702.6,977.129,87,34.5,45.2,0.412,742.3,2.1,1.050*
2018-06-09 03:56:00,-1.998E-01,4C000000*,-702.3,975.512,90,34.5,44.9,0.412,742.6,2.1,1.050*
2018-06-09 03:57:00,-2.673E-01,4C000000*,-702.6,976.320,91,34.6,45.2,0.412,742.3,2.1,1.050*
2018-06-09 03:58:00,-2.716E-01,4C000000*,-702.6,975.916,89,34.5,44.9,0.412,742.3,2.1,1.050*
2018-06-09 03:59:00,-2.568E-01,4C000000*,-702.6,976.725,89,34.5,45.0,0.412,742.6,2.1,1.050*
2018-06-09 04:00:00,-2.455E-01,4C000000*,-702.6,977.129,89,34.5,45.1,0.412,742.3,2.1,1.050*
2018-06-09 04:01:00,-2.610E-01,4C000000*,-702.6,977.129,90,34.6,45.0,0.412,742.6,2.1,1.050*
2018-06-09 04:02:00,-2.377E-01,4C000000*,-702.3,974.703,89,34.5,45.2,0.412,742.3,2.1,1.050*
2018-06-09 04:03:00,-2.414E-01,4C000000*,-702.6,976.320,89,34.5,44.9,0.412,742.6,2.1,1.050*
2018-06-09 04:04:00,-2.703E-01,4C000000*,-702.3,975.512,91,34.6,45.2,0.412,742.6,2.1,1.050*
2018-06-09 04:05:00,-3.821E-01,4C000000*,-702.3,977.129,88,34.6,44.9,0.412,742.6,2.1,1.050*
2018-06-09 04:06:00,-2.827E-01,4C000000*,-702.3,975.512,90,34.6,45.1,0.412,742.6,2.1,1.050*
2018-06-09 04:07:00,-2.275E-01,4C000000*,-702.3,976.320,90,34.6,45.1,0.412,742.6,2.1,1.050*
2018-06-09 04:08:00,-2.533E-01,4C000000*,-702.6,975.916,89,34.6,45.0,0.412,742.6,2.1,1.050*
2018-06-09 04:09:00,-3.026E-01,4C000000*,-702.3,975.512,91,34.6,45.2,0.412,742.6,2.1,1.050*
2018-06-09 04:10:00,-2.511E-01,4C000000*,-702.3,975.916,90,34.5,44.9,0.412,742.6,2.1,1.050*
2018-06-09 04:11:00,-3.135E-01,4C000000*,-702.6,976.320,90,34.5,45.2,0.412,742.6,2.1,1.050*
2018-06-09 04:12:00,-2.676E-01,4C000000*,-702.6,977.533,90,34.6,45.0,0.412,742.6,2.1,1.050*
2018-06-09 04:13:00,-2.972E-01,4C000000*,-702.3,975.108,90,34.6,45.1,0.412,742.6,2.1,1.050*
2018-06-09 04:14:00,-3.005E-01,4C000000*,-702.6,975.108,90,34.6,45.1,0.412,742.6,2.1,1.050*
2018-06-09 04:15:00,-2.023E-01,4C000000*,-702.6,975.108,91,34.6,45.0,0.412,742.6,2.1,1.050*