"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-14 00:00:00,7535E-4,5C000000,-0724,0966,10856,020.1,045.1,0.409,749.3,01.17,0.508
2014-01-14 00:01:00,8484E-4,5C000000,-0724,0967,10749,020.1,045.1,0.410,749.3,01.17,0.508
2014-01-14 00:02:00,7118E-4,5C000000,-0724,0967,10923,020.0,045.1,0.410,749.3,01.17,0.508
2014-01-14 00:03:00,8180E-4,5C000000,-0724,0966,10908,020.0,045.1,0.410,749.3,01.17,0.508
2014-01-14 00:04:00,8068E-4,5C000000,-0724,0966,10798,019.9,045.1,0.410,749.2,01.17,0.508
2014-01-14 00:05:00,7669E-4,5C000000,-0724,0966,10879,019.8,045.1,0.410,749.3,01.17,0.508
2014-01-14 00:06:00,8404E-4,5C000000,-0724,0965,10943,019.8,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:07:00,8382E-4,5C000000,-0724,0966,10783,019.7,045.1,0.410,749.3,01.17,0.508
2014-01-14 00:08:00,7887E-4,5C000000,-0724,0966,10908,019.7,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:09:00,7564E-4,5C000000,-0724,0967,10898,019.6,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:10:00,7499E-4,5C000000,-0724,0966,10839,019.6,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:11:00,6495E-4,5C000000,-0724,0965,10840,019.6,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:12:00,5576E-4,5C000000,-0724,0966,10996,019.6,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:13:00,5821E-4,5C000000,-0724,0966,10902,019.5,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:14:00,5457E-4,5C000000,-0724,0965,10835,019.5,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:15:00,6162E-4,5C000000,-0724,0967,10915,019.5,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:16:00,4575E-4,5C000000,-0724,0966,10894,019.5,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:17:00,4405E-4,5C000000,-0725,0965,10817,019.5,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:18:00,5688E-4,5C000000,-0725,0966,10753,019.5,045.0,0.411,749.3,01.17,0.508
2014-01-14 00:19:00,5444E-4,5C000000,-0724,0965,10911,019.4,045.0,0.429,749.3,01.17,0.508
2014-01-14 00:20:00,5368E-4,5C000000,-0724,0966,10851,019.4,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:21:00,5707E-4,5C000000,-0724,0967,10821,019.3,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:22:00,4573E-4,5C000000,-0724,0965,10911,019.3,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:23:00,5925E-4,5C000000,-0725,0966,10887,019.3,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:24:00,5362E-4,5C000000,-0725,0965,10911,019.3,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:25:00,5923E-4,5C000000,-0725,0966,10894,019.3,045.0,0.411,749.3,01.17,0.508
2014-01-14 00:26:00,5947E-4,5C000000,-0725,0966,10912,019.3,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:27:00,6355E-4,5C000000,-0725,0966,10806,019.3,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:28:00,4916E-4,5C000000,-0725,0965,10911,019.2,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:29:00,5376E-4,5C000000,-0724,0965,10649,019.2,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:30:00,5552E-4,5C000000,-0725,0965,10881,019.2,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:31:00,5127E-4,5C000000,-0725,0964,10899,019.3,045.1,0.411,749.3,01.17,0.508
2014-01-14 00:32:00,5104E-4,5C000000,-0725,0966,10900,019.2,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:33:00,5025E-4,5C000000,-0725,0965,10824,019.2,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:34:00,4406E-4,5C000000,-0725,0965,10943,019.3,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:35:00,6646E-4,5C000000,-0724,0965,10947,019.2,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:36:00,6200E-4,5C000000,-0725,0965,10869,019.2,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:37:00,4820E-4,5C000000,-0725,0965,10720,019.3,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:38:00,5153E-4,5C000000,-0725,0966,10909,019.3,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:39:00,5579E-4,5C000000,-0725,0966,10873,019.3,045.0,0.411,749.2,01.17,0.508
2014-01-14 00:40:00,4706E-4,5C000000,-0725,0965,10932,019.2,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:41:00,5975E-4,5C000000,-0725,0966,10992,019.3,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:42:00,5726E-4,5C000000,-0725,0965,10895,019.3,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:43:00,5866E-4,5C000000,-0725,0967,10802,019.3,045.1,0.427,749.2,01.17,0.508
2014-01-14 00:44:00,5526E-4,5C000000,-0724,0966,10885,019.3,045.1,0.417,748.7,01.17,0.508
2014-01-14 00:45:00,4398E-4,5C000000,-0725,0966,10631,019.5,045.1,0.413,749.1,01.17,0.508
2014-01-14 00:46:00,5807E-4,5C000000,-0725,0965,10810,019.6,045.1,0.412,749.2,01.17,0.508
2014-01-14 00:47:00,6148E-4,5C000000,-0725,0965,10855,019.7,045.1,0.412,749.2,01.17,0.508
2014-01-14 00:48:00,5104E-4,5C000000,-0724,0966,10804,019.8,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:49:00,5643E-4,5C000000,-0724,0967,10908,019.8,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:50:00,5227E-4,5C000000,-0724,0967,10819,019.9,045.1,0.411,749.2,01.17,0.508
2014-01-14 00:51:00,6710E-4,5C000000,-0724,0967,10905,020.1,045.1,0.411,749.1,01.17,0.508
2014-01-14 00:52:00,4673E-4,5C000000,-0724,0967,10844,020.4,045.1,0.410,749.1,01.17,0.508
2014-01-14 00:53:00,5464E-4,5C000000,-0724,0968,10844,020.6,045.1,0.410,749.1,01.17,0.508
2014-01-14 00:54:00,5458E-4,5C000000,-0724,0968,10951,020.8,045.1,0.409,749.1,01.17,0.508
2014-01-14 00:55:00,5980E-4,5C000000,-0724,0969,10866,021.0,045.1,0.410,749.1,01.17,0.508
2014-01-14 00:56:00,4724E-4,5C000000,-0724,0969,10693,021.2,045.1,0.409,749.1,01.17,0.508
2014-01-14 00:57:00,5192E-4,5C000000,-0724,0970,10853,021.3,045.1,0.409,749.1,01.17,0.508
2014-01-14 00:58:00,5441E-4,5C000000,-0724,0969,10923,021.5,045.1,0.408,749.1,01.17,0.508
2014-01-14 00:59:00,5277E-4,5C000000,-0724,0969,10738,021.6,045.1,0.408,749.1,01.17,0.508
2014-01-14 01:00:00,5579E-4,5C000000,-0724,0970,10850,021.8,045.1,0.407,749.1,01.17,0.508
2014-01-14 01:01:00,4774E-4,5C000000,-0724,0969,10731,022.0,045.1,0.407,749.0,01.17,0.508
2014-01-14 01:02:00,5345E-4,5C000000,-0724,0970,10917,022.1,045.1,0.407,749.0,01.17,0.508
2014-01-14 01:03:00,5689E-4,5C000000,-0724,0969,10818,022.2,045.2,0.407,749.0,01.17,0.508
2014-01-14 01:04:00,5641E-4,5C000000,-0724,0971,10896,022.4,045.2,0.407,749.0,01.17,0.508
2014-01-14 01:05:00,5319E-4,5C000000,-0724,0972,10833,022.5,045.2,0.406,749.0,01.17,0.508
2014-01-14 01:06:00,5607E-4,5C000000,-0724,0971,10873,022.7,045.1,0.406,749.0,01.17,0.508
2014-01-14 01:07:00,5586E-4,5C000000,-0724,0971,10800,022.8,045.2,0.406,749.0,01.17,0.508
2014-01-14 01:08:00,5657E-4,5C000000,-0724,0971,10722,022.9,045.2,0.405,749.0,01.17,0.508
2014-01-14 01:09:00,5001E-4,5C000000,-0724,0971,10898,023.0,045.2,0.405,749.0,01.17,0.508
2014-01-14 01:10:00,6278E-4,5C000000,-0724,0972,10898,023.2,045.2,0.404,749.0,01.17,0.508
2014-01-14 01:11:00,4983E-4,5C000000,-0724,0972,10868,023.3,045.2,0.405,749.0,01.17,0.508
2014-01-14 01:12:00,5483E-4,5C000000,-0724,0971,10962,023.4,045.2,0.405,749.0,01.17,0.508
2014-01-14 01:13:00,6085E-4,5C000000,-0724,0973,10791,023.5,045.2,0.404,749.0,01.17,0.508
2014-01-14 01:14:00,7110E-4,5C000000,-0724,0972,10749,023.6,045.2,0.404,749.0,01.17,0.508
2014-01-14 01:15:00,6240E-4,5C000000,-0724,0972,10854,023.7,045.2,0.404,749.0,01.17,0.508
2014-01-14 01:16:00,4636E-4,5C000000,-0724,0974,10531,023.8,045.2,0.404,749.0,01.17,0.508
2014-01-14 01:17:00,6148E-4,5C000000,-0724,0973,10809,023.9,045.2,0.403,749.0,01.17,0.508
2014-01-14 01:18:00,5179E-4,5C000000,-0724,0973,10770,024.0,045.2,0.403,748.9,01.17,0.508
2014-01-14 01:19:00,6067E-4,5C000000,-0724,0974,10893,024.1,045.2,0.403,748.9,01.17,0.508
2014-01-14 01:20:00,5926E-4,5C000000,-0724,0973,10812,024.2,045.2,0.402,748.9,01.17,0.508
2014-01-14 01:21:00,5881E-4,5C000000,-0724,0973,10833,024.3,045.2,0.403,748.9,01.17,0.508
2014-01-14 01:22:00,6242E-4,5C000000,-0724,0974,10876,024.4,045.2,0.402,749.0,01.17,0.508
2014-01-14 01:23:00,5703E-4,5C000000,-0724,0974,10750,024.4,045.2,0.402,748.9,01.17,0.508
2014-01-14 01:24:00,5964E-4,5C000000,-0724,0974,10836,024.5,045.2,0.402,748.9,01.17,0.508
2014-01-14 01:25:00,5718E-4,5C000000,-0724,0975,10715,024.6,045.2,0.402,748.9,01.17,0.508
2014-01-14 01:26:00,7105E-4,5C000000,-0724,0975,10799,024.7,045.2,0.402,748.9,01.17,0.508
2014-01-14 01:27:00,5473E-4,5C000000,-0724,0974,10794,024.8,045.2,0.401,749.0,01.17,0.508
2014-01-14 01:28:00,6712E-4,5C000000,-0724,0974,10717,024.8,045.2,0.402,748.9,01.17,0.508
2014-01-14 01:29:00,5524E-4,5C000000,-0724,0974,10728,024.9,045.2,0.401,748.9,01.17,0.508
2014-01-14 01:30:00,5299E-4,5C000000,-0724,0975,10788,025.0,045.2,0.401,748.9,01.17,0.508
2014-01-14 01:31:00,6399E-4,5C000000,-0724,0974,10786,025.1,045.2,0.401,748.9,01.17,0.508
2014-01-14 01:32:00,5760E-4,5C000000,-0724,0975,10941,025.1,045.2,0.401,748.9,01.17,0.508
2014-01-14 01:33:00,5522E-4,5C000000,-0724,0976,10873,025.2,045.2,0.401,748.9,01.17,0.508
2014-01-14 01:34:00,6014E-4,5C000000,-0724,0974,10846,025.3,045.3,0.400,748.9,01.17,0.508
2014-01-14 01:35:00,5789E-4,5C000000,-0724,0976,10707,025.3,045.3,0.401,748.9,01.17,0.508
2014-01-14 01:36:00,6069E-4,5C000000,-0724,0975,10653,025.4,045.2,0.400,748.9,01.17,0.508
2014-01-14 01:37:00,5907E-4,5C000000,-0724,0975,10896,025.4,045.2,0.400,748.9,01.17,0.508
2014-01-14 01:38:00,6187E-4,5C000000,-0724,0976,10760,025.5,045.3,0.401,748.9,01.17,0.508
2014-01-14 01:39:00,6533E-4,5C000000,-0724,0975,10839,025.6,045.2,0.400,748.9,01.17,0.508
2014-01-14 01:40:00,5799E-4,5C000000,-0724,0977,10749,025.6,045.3,0.400,748.9,01.17,0.508
2014-01-14 01:41:00,6202E-4,5C000000,-0724,0976,10727,025.7,045.3,0.400,748.9,01.17,0.508
2014-01-14 01:42:00,5228E-4,5C000000,-0724,0977,10736,025.7,045.2,0.400,748.8,01.17,0.508
2014-01-14 01:43:00,4781E-4,5C000000,-0724,0976,10812,025.8,045.3,0.400,748.9,01.17,0.508
2014-01-14 01:44:00,5586E-4,5C000000,-0724,0977,10947,025.9,045.3,0.400,748.9,01.17,0.508
2014-01-14 01:45:00,6601E-4,5C000000,-0724,0977,10743,025.9,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:46:00,5816E-4,5C000000,-0724,0976,10622,026.0,045.3,0.400,748.8,01.17,0.508
2014-01-14 01:47:00,5589E-4,5C000000,-0724,0976,10754,026.0,045.3,0.400,748.8,01.17,0.508
2014-01-14 01:48:00,6274E-4,5C000000,-0724,0977,10768,026.0,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:49:00,6754E-4,5C000000,-0724,0976,10835,026.1,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:50:00,5970E-4,5C000000,-0724,0977,10683,026.1,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:51:00,6293E-4,5C000000,-0724,0977,10707,026.2,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:52:00,4809E-4,5C000000,-0724,0977,10808,026.2,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:53:00,4715E-4,5C000000,-0724,0978,10697,026.3,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:54:00,5124E-4,5C000000,-0724,0977,10763,026.3,045.3,0.398,748.8,01.17,0.508
2014-01-14 01:55:00,4296E-4,5C000000,-0724,0978,10623,026.4,045.3,0.398,748.8,01.17,0.508
2014-01-14 01:56:00,4235E-4,5C000000,-0724,0977,10771,026.4,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:57:00,5960E-4,5C000000,-0724,0977,10701,026.4,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:58:00,5906E-4,5C000000,-0724,0977,10782,026.4,045.3,0.399,748.8,01.17,0.508
2014-01-14 01:59:00,5459E-4,5C000000,-0724,0977,10668,026.5,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:00:00,4890E-4,5C000000,-0724,0978,10717,026.5,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:01:00,5639E-4,5C000000,-0724,0977,10815,026.5,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:02:00,5586E-4,5C000000,-0724,0977,10760,026.6,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:03:00,5265E-4,5C000000,-0724,0978,10736,026.6,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:04:00,5664E-4,5C000000,-0724,0978,10615,026.6,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:05:00,5136E-4,5C000000,-0724,0977,10851,026.7,045.3,0.399,748.7,01.17,0.508
2014-01-14 02:06:00,5773E-4,5C000000,-0724,0978,10801,026.7,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:07:00,4695E-4,5C000000,-0724,0978,10761,026.7,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:08:00,5041E-4,5C000000,-0724,0978,10464,026.7,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:09:00,5056E-4,5C000000,-0724,0978,10721,026.8,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:10:00,5121E-4,5C000000,-0724,0978,10570,026.8,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:11:00,5415E-4,5C000000,-0724,0978,10767,026.8,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:12:00,4800E-4,5C000000,-0724,0978,10770,026.9,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:13:00,5665E-4,5C000000,-0724,0978,10692,026.9,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:14:00,3983E-4,5C000000,-0724,0979,10736,026.9,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:15:00,5089E-4,5C000000,-0724,0978,10759,026.9,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:16:00,5679E-4,5C000000,-0724,0978,10700,026.9,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:17:00,5941E-4,5C000000,-0724,0979,10631,027.0,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:18:00,5138E-4,5C000000,-0724,0978,10709,027.0,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:19:00,5699E-4,5C000000,-0724,0979,10821,027.0,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:20:00,4666E-4,5C000000,-0724,0978,10782,027.0,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:21:00,4753E-4,5C000000,-0724,0978,10692,027.0,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:22:00,5059E-4,5C000000,-0724,0978,10793,027.0,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:23:00,5477E-4,5C000000,-0724,0978,10739,027.0,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:24:00,5468E-4,5C000000,-0724,0978,10758,027.0,045.3,0.398,748.7,01.17,0.508
2014-01-14 02:25:00,5470E-4,5C000000,-0724,0978,10758,027.1,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:26:00,5983E-4,5C000000,-0724,0979,10838,027.1,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:27:00,3801E-4,5C000000,-0724,0979,10584,027.1,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:28:00,4546E-4,5C000000,-0724,0979,10660,027.1,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:29:00,5634E-4,5C000000,-0724,0979,10794,027.1,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:30:00,4701E-4,5C000000,-0724,0979,10765,027.1,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:31:00,5361E-4,5C000000,-0724,0978,10750,027.1,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:32:00,5186E-4,5C000000,-0724,0978,10779,027.2,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:33:00,4831E-4,5C000000,-0724,0978,10719,027.2,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:34:00,5871E-4,5C000000,-0724,0979,10755,027.2,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:35:00,5506E-4,5C000000,-0724,0979,10660,027.2,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:36:00,4713E-4,5C000000,-0724,0979,10714,027.2,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:37:00,4810E-4,5C000000,-0724,0978,10818,027.2,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:38:00,6688E-4,5C000000,-0724,0978,10841,027.2,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:39:00,5918E-4,5C000000,-0724,0979,10709,027.2,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:40:00,5038E-4,5C000000,-0724,0979,10797,027.2,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:41:00,5845E-4,5C000000,-0724,0979,10870,027.2,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:42:00,5912E-4,5C000000,-0724,0979,10671,027.2,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:43:00,6563E-4,5C000000,-0724,0978,10643,027.2,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:44:00,5996E-4,5C000000,-0724,0979,10823,027.2,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:45:00,6506E-4,5C000000,-0724,0979,10829,027.3,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:46:00,5710E-4,5C000000,-0724,0979,10752,027.3,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:47:00,5272E-4,5C000000,-0724,0979,10809,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:48:00,6450E-4,5C000000,-0724,0979,10712,027.3,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:49:00,5835E-4,5C000000,-0724,0978,10734,027.2,045.3,0.396,748.6,01.17,0.508
2014-01-14 02:50:00,5305E-4,5C000000,-0724,0980,10842,027.3,045.3,0.397,748.6,01.17,0.508
2014-01-14 02:51:00,5996E-4,5C000000,-0724,0980,10808,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:52:00,4936E-4,5C000000,-0724,0979,10788,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:53:00,5973E-4,5C000000,-0724,0980,10742,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:54:00,6003E-4,5C000000,-0724,0981,10804,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:55:00,4810E-4,5C000000,-0724,0979,10689,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:56:00,5981E-4,5C000000,-0724,0979,10797,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:57:00,5899E-4,5C000000,-0724,0980,10755,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 02:58:00,4622E-4,5C000000,-0724,0978,10825,027.3,045.3,0.396,748.7,01.17,0.508
2014-01-14 02:59:00,5138E-4,5C000000,-0724,0980,10769,027.3,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:00:00,4732E-4,5C000000,-0724,0980,10832,027.3,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:01:00,5339E-4,5C000000,-0724,0978,10637,027.3,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:02:00,5694E-4,5C000000,-0724,0980,10593,027.3,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:03:00,5528E-4,5C000000,-0724,0980,10829,027.3,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:04:00,4969E-4,5C000000,-0724,0980,10725,027.3,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:05:00,5235E-4,5C000000,-0724,0980,10602,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:06:00,5446E-4,5C000000,-0724,0979,10551,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:07:00,5460E-4,5C000000,-0724,0979,10647,027.3,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:08:00,4986E-4,5C000000,-0724,0979,10701,027.3,045.3,0.396,748.7,01.17,0.508
2014-01-14 03:09:00,5802E-4,5C000000,-0724,0980,10712,027.3,045.3,0.396,748.7,01.17,0.508
2014-01-14 03:10:00,5151E-4,5C000000,-0724,0980,10816,027.4,045.3,0.396,748.7,01.17,0.508
2014-01-14 03:11:00,6610E-4,5C000000,-0724,0980,10759,027.4,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:12:00,6303E-4,5C000000,-0724,0979,10635,027.4,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:13:00,6603E-4,5C000000,-0724,0979,10723,027.4,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:14:00,6554E-4,5C000000,-0724,0980,10702,027.4,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:15:00,5959E-4,5C000000,-0724,0980,10895,027.4,045.3,0.396,748.7,01.17,0.508
2014-01-14 03:16:00,6128E-4,5C000000,-0724,0980,10838,027.4,045.3,0.396,748.7,01.17,0.508
2014-01-14 03:17:00,6033E-4,5C000000,-0724,0978,10629,027.4,045.4,0.397,748.7,01.17,0.508
2014-01-14 03:18:00,5596E-4,5C000000,-0724,0979,10795,027.4,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:19:00,5112E-4,5C000000,-0724,0980,10801,027.4,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:20:00,5459E-4,5C000000,-0724,0979,10700,027.4,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:21:00,5129E-4,5C000000,-0724,0980,10835,027.4,045.3,0.397,748.7,01.17,0.508
2014-01-14 03:22:00,5460E-4,5C000000,-0724,0979,10806,027.4,045.3,0.396,748.7,01.17,0.508
2014-01-14 03:23:00,5553E-4,5C000000,-0724,0980,10746,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:24:00,5532E-4,5C000000,-0724,0979,10747,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:25:00,5120E-4,5C000000,-0724,0980,10747,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:26:00,5661E-4,5C000000,-0724,0980,10690,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:27:00,5589E-4,5C000000,-0724,0979,10736,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:28:00,6324E-4,5C000000,-0724,0980,10715,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:29:00,5854E-4,5C000000,-0724,0979,10724,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:30:00,4899E-4,5C000000,-0724,0979,10797,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:31:00,5427E-4,5C000000,-0724,0980,10803,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:32:00,6589E-4,5C000000,-0724,0980,10659,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:33:00,6307E-4,5C000000,-0724,0980,10656,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:34:00,6235E-4,5C000000,-0724,0979,10668,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:35:00,5962E-4,5C000000,-0724,0980,10692,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:36:00,6274E-4,5C000000,-0724,0980,10794,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:37:00,6128E-4,5C000000,-0724,0980,10695,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:38:00,5839E-4,5C000000,-0724,0980,10798,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:39:00,5599E-4,5C000000,-0724,0980,10746,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:40:00,6042E-4,5C000000,-0724,0980,10778,027.4,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:41:00,5806E-4,5C000000,-0724,0981,10696,027.5,045.3,0.397,748.6,01.17,0.508
2014-01-14 03:42:00,6452E-4,5C000000,-0724,0981,10651,027.5,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:43:00,5482E-4,5C000000,-0724,0980,10707,027.4,045.3,0.396,748.6,01.17,0.508
2014-01-14 03:44:00,7271E-4,5C000000,-0724,0979,10732,027.5,045.3,0.396,748.5,01.17,0.508
2014-01-14 03:45:00,6217E-4,5C000000,-0724,0979,10762,027.4,045.3,0.397,748.5,01.17,0.508
2014-01-14 03:46:00,5742E-4,5C000000,-0724,0979,10662,027.5,045.3,0.397,748.5,01.17,0.508
2014-01-14 03:47:00,6267E-4,5C000000,-0724,0979,10781,027.5,045.3,0.397,748.5,01.17,0.508
2014-01-14 03:48:00,6152E-4,5C000000,-0724,0980,10723,027.5,045.3,0.396,748.5,01.17,0.508
2014-01-14 03:49:00,5903E-4,5C000000,-0724,0980,10855,027.4,045.3,0.396,748.5,01.17,0.508
2014-01-14 03:50:00,6116E-4,5C000000,-0724,0980,10755,027.4,045.3,0.396,748.5,01.17,0.508
2014-01-14 03:51:00,5521E-4,5C000000,-0724,0980,10537,027.5,045.3,0.397,748.5,01.17,0.508
2014-01-14 03:52:00,5053E-4,5C000000,-0724,0979,10586,027.5,045.3,0.397,748.5,01.17,0.508
2014-01-14 03:53:00,5299E-4,5C000000,-0724,0979,10676,027.5,045.3,0.397,748.5,01.17,0.508
2014-01-14 03:54:00,5326E-4,5C000000,-0724,0980,10630,027.5,045.3,0.396,748.5,01.17,0.508
2014-01-14 03:55:00,6474E-4,5C000000,-0724,0979,10810,027.5,045.3,0.396,748.5,01.17,0.508
2014-01-14 03:56:00,4731E-4,5C000000,-0724,0979,10713,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 03:57:00,5675E-4,5C000000,-0724,0979,10635,027.5,045.3,0.396,748.5,01.17,0.508
2014-01-14 03:58:00,5840E-4,5C000000,-0724,0980,10826,027.5,045.3,0.397,748.5,01.17,0.508
2014-01-14 03:59:00,6668E-4,5C000000,-0724,0979,10775,027.5,045.3,0.397,748.4,01.17,0.508
2014-01-14 04:00:00,5319E-4,5C000000,-0724,0980,10713,027.5,045.3,0.397,748.4,01.17,0.508
2014-01-14 04:01:00,5248E-4,5C000000,-0724,0980,10743,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:02:00,6374E-4,5C000000,-0724,0980,10664,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:03:00,6353E-4,5C000000,-0724,0980,10673,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:04:00,5723E-4,5C000000,-0724,0980,10696,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:05:00,6428E-4,5C000000,-0724,0979,10691,027.5,045.3,0.397,748.4,01.17,0.508
2014-01-14 04:06:00,5533E-4,5C000000,-0724,0979,10690,027.5,045.3,0.397,748.4,01.17,0.508
2014-01-14 04:07:00,5879E-4,5C000000,-0724,0981,10794,027.5,045.3,0.397,748.4,01.17,0.508
2014-01-14 04:08:00,6755E-4,5C000000,-0724,0980,10822,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:09:00,5292E-4,5C000000,-0724,0980,10742,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:10:00,5657E-4,5C000000,-0724,0980,10649,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:11:00,5162E-4,5C000000,-0724,0979,10726,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:12:00,6538E-4,5C000000,-0724,0980,10688,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:13:00,6324E-4,5C000000,-0724,0980,10811,027.5,045.3,0.397,748.4,01.17,0.508
2014-01-14 04:14:00,6026E-4,5C000000,-0724,0979,10726,027.5,045.3,0.396,748.4,01.17,0.508
2014-01-14 04:15:00,4771E-4,5C000000,-0724,0981,10589,027.5,045.3,0.396,748.3,01.17,0.508
2014-01-14 04:16:00,6413E-4,5C000000,-0724,0980,10682,027.6,045.3,0.396,748.3,01.17,0.508
2014-01-14 04:17:00,6744E-4,5C000000,-0724,0979,10725,027.6,045.3,0.396,748.3,01.17,0.508
2014-01-14 04:18:00,7077E-4,5C000000,-0724,0979,10657,027.6,045.3,0.396,748.3,01.17,0.508
2014-01-14 04:19:00,8514E-4,5C000000,-0724,0980,10830,027.6,045.3,0.396,748.3,01.17,0.508
2014-01-14 04:20:00,7358E-4,5C000000,-0724,0980,10725,027.6,045.3,0.397,748.2,01.17,0.508