"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-05-07 00:00:00,2130E-3,5C000000,-0724,0834,12090,025.8,045.4,0.481,744.2,01.18,0.508
2015-05-07 00:01:00,2087E-3,5C000000,-0724,0834,12167,025.8,045.4,0.481,744.1,01.18,0.508
2015-05-07 00:02:00,1933E-3,5C000000,-0724,0833,12100,025.8,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:03:00,2097E-3,5C000000,-0724,0834,12194,025.8,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:04:00,2068E-3,5C000000,-0724,0834,12248,025.8,045.4,0.481,744.2,01.18,0.508
2015-05-07 00:05:00,2099E-3,5C000000,-0724,0834,12121,025.8,045.4,0.481,744.2,01.18,0.508
2015-05-07 00:06:00,2116E-3,5C000000,-0724,0834,12057,025.8,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:07:00,2260E-3,5C000000,-0724,0834,12219,025.8,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:08:00,2096E-3,5C000000,-0724,0833,12153,025.8,045.4,0.481,744.2,01.18,0.508
2015-05-07 00:09:00,2253E-3,5C000000,-0724,0834,12137,025.8,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:10:00,2269E-3,5C000000,-0724,0833,12216,025.8,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:11:00,2232E-3,5C000000,-0724,0834,12253,025.8,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:12:00,2152E-3,5C000000,-0724,0833,12161,025.8,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:13:00,2348E-3,5C000000,-0724,0833,12204,025.8,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:14:00,2234E-3,5C000000,-0724,0833,12146,025.8,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:15:00,2385E-3,5C000000,-0724,0834,12143,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:16:00,2545E-3,5C000000,-0724,0834,12092,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:17:00,2222E-3,5C000000,-0724,0834,12140,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:18:00,2428E-3,5C000000,-0724,0833,12159,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:19:00,2513E-3,5C000000,-0724,0833,12181,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:20:00,2429E-3,5C000000,-0724,0834,12105,025.8,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:21:00,2403E-3,5C000000,-0724,0835,12232,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:22:00,2309E-3,5C000000,-0724,0834,12248,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:23:00,2185E-3,5C000000,-0724,0834,12235,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:24:00,2263E-3,5C000000,-0724,0834,12141,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:25:00,2388E-3,5C000000,-0724,0833,12120,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:26:00,2184E-3,5C000000,-0724,0834,12188,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:27:00,2121E-3,5C000000,-0724,0834,12077,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:28:00,2313E-3,5C000000,-0724,0834,12114,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:29:00,2099E-3,5C000000,-0724,0834,12005,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:30:00,2010E-3,5C000000,-0724,0833,11976,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:31:00,2059E-3,5C000000,-0724,0834,11932,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:32:00,1864E-3,5C000000,-0724,0834,12336,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:33:00,1934E-3,5C000000,-0724,0834,12032,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:34:00,2087E-3,5C000000,-0724,0834,12081,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:35:00,2281E-3,5C000000,-0724,0834,12101,025.9,045.4,0.481,744.2,01.18,0.508
2015-05-07 00:36:00,2340E-3,5C000000,-0724,0834,12171,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:37:00,2321E-3,5C000000,-0724,0834,12239,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:38:00,2287E-3,5C000000,-0724,0833,12042,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:39:00,2289E-3,5C000000,-0724,0833,12145,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:40:00,2323E-3,5C000000,-0724,0833,12242,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:41:00,2236E-3,5C000000,-0724,0834,12180,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:42:00,2680E-3,5C000000,-0724,0834,12221,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:43:00,2704E-3,5C000000,-0724,0835,12257,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:44:00,2850E-3,5C000000,-0724,0834,12142,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:45:00,3063E-3,5C000000,-0724,0834,12091,025.9,045.4,0.481,744.2,01.18,0.508
2015-05-07 00:46:00,3053E-3,5C000000,-0724,0833,11937,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:47:00,3159E-3,5C000000,-0724,0834,12112,025.9,045.4,0.481,744.2,01.18,0.508
2015-05-07 00:48:00,3314E-3,5C000000,-0724,0834,12222,025.9,045.4,0.481,744.2,01.18,0.508
2015-05-07 00:49:00,3529E-3,5C000000,-0724,0834,12099,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:50:00,3685E-3,5C000000,-0724,0833,12077,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:51:00,3729E-3,5C000000,-0724,0833,12279,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:52:00,3576E-3,5C000000,-0724,0834,12136,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:53:00,3707E-3,5C000000,-0724,0833,12215,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:54:00,3763E-3,5C000000,-0724,0833,12161,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:55:00,3919E-3,5C000000,-0724,0833,12086,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:56:00,3908E-3,5C000000,-0724,0834,12097,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 00:57:00,3731E-3,5C000000,-0724,0834,12238,025.9,045.4,0.481,744.3,01.18,0.508
2015-05-07 00:58:00,3692E-3,5C000000,-0724,0835,12138,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 00:59:00,3970E-3,5C000000,-0724,0834,12063,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:00:00,4242E-3,5C000000,-0724,0834,12268,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:01:00,4304E-3,5C000000,-0724,0834,12007,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 01:02:00,4390E-3,5C000000,-0724,0834,12207,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:03:00,4429E-3,5C000000,-0724,0833,12133,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:04:00,4613E-3,5C000000,-0724,0833,12011,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:05:00,5548E-3,5C000000,-0724,0834,12231,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 01:06:00,5808E-3,5C000000,-0724,0834,12258,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:07:00,6177E-3,5C000000,-0724,0833,12037,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:08:00,5884E-3,5C000000,-0724,0834,12228,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:09:00,5696E-3,5C000000,-0724,0834,12189,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 01:10:00,5756E-3,5C000000,-0724,0834,11957,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:11:00,5889E-3,5C000000,-0724,0834,12237,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 01:12:00,5822E-3,5C000000,-0724,0834,12072,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:13:00,5855E-3,5C000000,-0724,0833,12124,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:14:00,5827E-3,5C000000,-0724,0833,12201,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:15:00,5754E-3,5C000000,-0724,0835,12253,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:16:00,5696E-3,5C000000,-0724,0834,12157,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:17:00,5716E-3,5C000000,-0724,0834,12151,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:18:00,5822E-3,5C000000,-0724,0834,12260,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:19:00,5685E-3,5C000000,-0724,0833,12170,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:20:00,5604E-3,5C000000,-0724,0833,12296,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:21:00,5656E-3,5C000000,-0724,0834,12246,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:22:00,5354E-3,5C000000,-0724,0834,12047,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:23:00,5838E-3,5C000000,-0724,0833,12211,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:24:00,5377E-3,5C000000,-0724,0833,12231,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:25:00,5473E-3,5C000000,-0724,0834,12193,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:26:00,5611E-3,5C000000,-0724,0834,12170,025.9,045.4,0.481,744.7,01.17,0.508
2015-05-07 01:27:00,5632E-3,5C000000,-0724,0833,12114,025.9,045.4,0.482,744.7,01.17,0.508
2015-05-07 01:28:00,5354E-3,5C000000,-0724,0834,12155,025.9,045.4,0.481,744.7,01.17,0.508
2015-05-07 01:29:00,5020E-3,5C000000,-0724,0834,11991,025.9,045.4,0.481,744.7,01.17,0.508
2015-05-07 01:30:00,4607E-3,5C000000,-0724,0834,12232,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:31:00,4862E-3,5C000000,-0724,0835,12289,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:32:00,5167E-3,5C000000,-0724,0834,12248,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:33:00,5172E-3,5C000000,-0724,0833,12086,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:34:00,5090E-3,5C000000,-0724,0833,12226,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:35:00,5079E-3,5C000000,-0724,0834,12165,025.9,045.4,0.481,744.4,01.18,0.508
2015-05-07 01:36:00,4984E-3,5C000000,-0724,0833,12214,025.9,045.4,0.481,744.5,01.17,0.508
2015-05-07 01:37:00,4932E-3,5C000000,-0724,0833,12148,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:38:00,5079E-3,5C000000,-0724,0834,12207,026.0,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:39:00,5211E-3,5C000000,-0724,0834,12192,026.0,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:40:00,5492E-3,5C000000,-0724,0834,12141,025.9,045.4,0.481,744.7,01.17,0.508
2015-05-07 01:41:00,5135E-3,5C000000,-0724,0833,11960,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 01:42:00,5281E-3,5C000000,-0724,0834,12076,025.9,045.4,0.481,744.7,01.17,0.508
2015-05-07 01:43:00,5128E-3,5C000000,-0724,0834,12013,025.9,045.4,0.481,744.7,01.17,0.508
2015-05-07 01:44:00,5221E-3,5C000000,-0724,0833,12203,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 01:45:00,5271E-3,5C000000,-0724,0834,12125,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:46:00,5008E-3,5C000000,-0724,0833,12195,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:47:00,5015E-3,5C000000,-0724,0834,12207,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:48:00,5210E-3,5C000000,-0724,0833,12130,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:49:00,4692E-3,5C000000,-0724,0834,12266,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 01:50:00,4816E-3,5C000000,-0724,0833,12352,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 01:51:00,4782E-3,5C000000,-0724,0833,12103,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 01:52:00,4782E-3,5C000000,-0724,0833,12077,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:53:00,4751E-3,5C000000,-0724,0833,12249,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 01:54:00,4706E-3,5C000000,-0724,0833,12165,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:55:00,4920E-3,5C000000,-0724,0833,11937,025.9,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:56:00,5003E-3,5C000000,-0724,0834,12161,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:57:00,4844E-3,5C000000,-0724,0834,12252,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 01:58:00,4829E-3,5C000000,-0724,0834,12209,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 01:59:00,4861E-3,5C000000,-0724,0834,12089,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:00:00,4786E-3,5C000000,-0724,0834,12141,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:01:00,4814E-3,5C000000,-0724,0833,12064,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:02:00,4905E-3,5C000000,-0724,0834,12108,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:03:00,4723E-3,5C000000,-0724,0834,12213,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:04:00,4770E-3,5C000000,-0724,0834,12165,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:05:00,4857E-3,5C000000,-0724,0833,12153,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:06:00,4861E-3,5C000000,-0724,0834,12029,025.9,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:07:00,4802E-3,5C000000,-0724,0833,12287,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:08:00,4931E-3,5C000000,-0724,0834,12254,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:09:00,4771E-3,5C000000,-0724,0833,12184,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:10:00,4942E-3,5C000000,-0724,0834,12025,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:11:00,4859E-3,5C000000,-0724,0833,12117,025.9,045.4,0.481,744.6,01.17,0.508
2015-05-07 02:12:00,4647E-3,5C000000,-0724,0833,12295,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:13:00,4657E-3,5C000000,-0724,0834,12229,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:14:00,4669E-3,5C000000,-0724,0834,12191,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:15:00,4693E-3,5C000000,-0724,0833,12197,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:16:00,4741E-3,5C000000,-0724,0834,12062,025.9,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:17:00,4640E-3,5C000000,-0724,0833,12177,025.9,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:18:00,4546E-3,5C000000,-0724,0834,12055,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:19:00,4723E-3,5C000000,-0724,0834,12219,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:20:00,4699E-3,5C000000,-0724,0834,12306,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:21:00,4553E-3,5C000000,-0724,0834,12145,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:22:00,4642E-3,5C000000,-0724,0835,12217,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:23:00,4748E-3,5C000000,-0724,0833,12129,026.0,045.4,0.481,745.0,01.17,0.508
2015-05-07 02:24:00,4816E-3,5C000000,-0724,0834,12208,026.0,045.4,0.481,745.0,01.17,0.508
2015-05-07 02:25:00,4506E-3,5C000000,-0724,0834,12157,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:26:00,4644E-3,5C000000,-0724,0834,12239,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:27:00,4347E-3,5C000000,-0724,0833,12070,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:28:00,4552E-3,5C000000,-0724,0834,12286,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:29:00,4094E-3,5C000000,-0724,0833,12101,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:30:00,4106E-3,5C000000,-0724,0833,12039,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:31:00,4168E-3,5C000000,-0724,0834,12195,026.0,045.4,0.481,744.9,01.17,0.508
2015-05-07 02:32:00,4349E-3,5C000000,-0724,0833,12088,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:33:00,4212E-3,5C000000,-0724,0834,12025,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:34:00,4212E-3,5C000000,-0724,0834,12193,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:35:00,4277E-3,5C000000,-0724,0834,12157,026.0,045.4,0.481,744.8,01.17,0.508
2015-05-07 02:36:00,4270E-3,5C000000,-0724,0834,12225,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:37:00,4394E-3,5C000000,-0724,0833,12105,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 02:38:00,4212E-3,5C000000,-0724,0833,12080,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 02:39:00,4484E-3,5C000000,-0724,0834,12060,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 02:40:00,4197E-3,5C000000,-0724,0834,12136,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 02:41:00,4427E-3,5C000000,-0724,0833,12229,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 02:42:00,4437E-3,5C000000,-0724,0834,12224,026.0,045.4,0.481,744.4,01.18,0.508
2015-05-07 02:43:00,4347E-3,5C000000,-0724,0834,12080,026.0,045.4,0.481,744.4,01.18,0.508
2015-05-07 02:44:00,4699E-3,5C000000,-0724,0834,12193,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 02:45:00,4369E-3,5C000000,-0724,0834,12126,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 02:46:00,4428E-3,5C000000,-0724,0834,12253,026.0,045.4,0.481,744.4,01.18,0.508
2015-05-07 02:47:00,4524E-3,5C000000,-0724,0834,12172,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 02:48:00,4605E-3,5C000000,-0724,0834,12172,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 02:49:00,4376E-3,5C000000,-0724,0834,12107,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 02:50:00,4418E-3,5C000000,-0724,0834,12254,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 02:51:00,4725E-3,5C000000,-0724,0834,12209,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 02:52:00,4710E-3,5C000000,-0724,0834,12233,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 02:53:00,4344E-3,5C000000,-0724,0834,12252,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 02:54:00,4562E-3,5C000000,-0724,0834,12171,026.0,045.4,0.481,744.4,01.18,0.508
2015-05-07 02:55:00,4398E-3,5C000000,-0724,0833,12151,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 02:56:00,4334E-3,5C000000,-0724,0834,12263,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 02:57:00,4537E-3,5C000000,-0724,0833,12061,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 02:58:00,4417E-3,5C000000,-0724,0833,12217,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 02:59:00,4603E-3,5C000000,-0724,0833,12153,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:00:00,4408E-3,5C000000,-0724,0834,12117,026.0,045.4,0.480,744.3,01.18,0.508
2015-05-07 03:01:00,4577E-3,5C000000,-0724,0834,12041,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:02:00,4519E-3,5C000000,-0724,0834,12188,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:03:00,4432E-3,5C000000,-0724,0834,12128,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:04:00,4518E-3,5C000000,-0724,0834,12228,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:05:00,4378E-3,5C000000,-0724,0833,12123,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:06:00,4542E-3,5C000000,-0724,0834,12204,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:07:00,4759E-3,5C000000,-0724,0834,12136,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:08:00,4785E-3,5C000000,-0724,0833,12276,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:09:00,4608E-3,5C000000,-0724,0833,12182,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:10:00,4871E-3,5C000000,-0724,0833,12102,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:11:00,4624E-3,5C000000,-0724,0834,12205,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:12:00,4777E-3,5C000000,-0724,0833,12087,026.0,045.4,0.481,744.1,01.18,0.508
2015-05-07 03:13:00,4609E-3,5C000000,-0724,0834,12224,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:14:00,4621E-3,5C000000,-0724,0833,12125,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:15:00,4788E-3,5C000000,-0724,0834,11955,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:16:00,4412E-3,5C000000,-0724,0833,12265,026.0,045.4,0.481,744.1,01.18,0.508
2015-05-07 03:17:00,4580E-3,5C000000,-0724,0833,12263,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:18:00,4776E-3,5C000000,-0724,0834,12214,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:19:00,4832E-3,5C000000,-0724,0834,12054,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:20:00,4690E-3,5C000000,-0724,0834,12065,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:21:00,4752E-3,5C000000,-0724,0834,12107,026.1,045.4,0.481,744.4,01.18,0.508
2015-05-07 03:22:00,4565E-3,5C000000,-0724,0834,12155,026.0,045.4,0.481,744.5,01.18,0.508
2015-05-07 03:23:00,4622E-3,5C000000,-0724,0834,12033,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 03:24:00,4470E-3,5C000000,-0724,0833,12179,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 03:25:00,4603E-3,5C000000,-0724,0834,12113,026.0,045.4,0.480,744.6,01.17,0.508
2015-05-07 03:26:00,4660E-3,5C000000,-0724,0833,12023,026.0,045.4,0.481,744.6,01.17,0.508
2015-05-07 03:27:00,4597E-3,5C000000,-0724,0834,12285,026.1,045.4,0.481,744.6,01.17,0.508
2015-05-07 03:28:00,4265E-3,5C000000,-0724,0834,12016,026.0,045.4,0.481,744.6,01.17,0.508
2015-05-07 03:29:00,4529E-3,5C000000,-0724,0834,12139,026.1,045.4,0.481,744.7,01.17,0.508
2015-05-07 03:30:00,4430E-3,5C000000,-0724,0833,12130,026.0,045.4,0.481,744.6,01.17,0.508
2015-05-07 03:31:00,4362E-3,5C000000,-0724,0834,12216,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 03:32:00,4599E-3,5C000000,-0724,0834,12178,026.0,045.4,0.481,744.6,01.17,0.508
2015-05-07 03:33:00,4388E-3,5C000000,-0724,0833,12247,026.0,045.4,0.481,744.7,01.17,0.508
2015-05-07 03:34:00,4459E-3,5C000000,-0724,0833,12297,026.1,045.4,0.481,744.5,01.17,0.508
2015-05-07 03:35:00,4468E-3,5C000000,-0724,0834,12199,026.0,045.4,0.481,744.6,01.17,0.508
2015-05-07 03:36:00,4183E-3,5C000000,-0724,0834,12159,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 03:37:00,4214E-3,5C000000,-0724,0833,12125,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 03:38:00,4142E-3,5C000000,-0724,0834,12078,026.0,045.4,0.481,744.6,01.17,0.508
2015-05-07 03:39:00,4365E-3,5C000000,-0724,0833,12156,026.1,045.4,0.480,744.5,01.17,0.508
2015-05-07 03:40:00,4178E-3,5C000000,-0724,0834,12051,026.1,045.4,0.481,744.5,01.17,0.508
2015-05-07 03:41:00,4085E-3,5C000000,-0724,0833,12198,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 03:42:00,4162E-3,5C000000,-0724,0833,12120,026.0,045.4,0.481,744.5,01.17,0.508
2015-05-07 03:43:00,4244E-3,5C000000,-0724,0833,12144,026.1,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:44:00,4184E-3,5C000000,-0724,0833,12158,026.0,045.4,0.481,744.4,01.18,0.508
2015-05-07 03:45:00,3902E-3,5C000000,-0724,0834,12202,026.0,045.4,0.481,744.4,01.18,0.508
2015-05-07 03:46:00,3946E-3,5C000000,-0724,0833,12136,026.1,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:47:00,3798E-3,5C000000,-0724,0834,12206,026.1,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:48:00,3972E-3,5C000000,-0724,0834,12260,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:49:00,3837E-3,5C000000,-0724,0833,12212,026.0,045.4,0.481,744.3,01.18,0.508
2015-05-07 03:50:00,3954E-3,5C000000,-0724,0833,12284,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:51:00,4030E-3,5C000000,-0724,0834,12277,026.0,045.4,0.481,744.2,01.18,0.508
2015-05-07 03:52:00,3812E-3,5C000000,-0724,0834,12182,026.1,045.4,0.481,744.1,01.18,0.508
2015-05-07 03:53:00,3875E-3,5C000000,-0724,0834,12174,026.1,045.4,0.481,744.1,01.18,0.508
2015-05-07 03:54:00,3785E-3,5C000000,-0724,0833,11897,026.1,045.4,0.480,744.1,01.18,0.508
2015-05-07 03:55:00,3677E-3,5C000000,-0724,0833,12150,026.1,045.4,0.480,744.1,01.18,0.508
2015-05-07 03:56:00,3600E-3,5C000000,-0724,0833,12251,026.1,045.4,0.480,744.1,01.18,0.508
2015-05-07 03:57:00,3598E-3,5C000000,-0724,0834,12135,026.1,045.4,0.481,744.1,01.18,0.508
2015-05-07 03:58:00,3507E-3,5C000000,-0724,0834,12215,026.1,045.4,0.481,744.1,01.18,0.508
2015-05-07 03:59:00,3681E-3,5C000000,-0724,0833,12070,026.1,045.4,0.481,744.1,01.18,0.508
2015-05-07 04:00:00,3482E-3,5C000000,-0724,0834,12334,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 04:01:00,3585E-3,5C000000,-0724,0834,12045,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 04:02:00,3515E-3,5C000000,-0724,0834,12138,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 04:03:00,3642E-3,5C000000,-0724,0834,12303,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 04:04:00,3394E-3,5C000000,-0724,0834,12157,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 04:05:00,3566E-3,5C000000,-0724,0834,12188,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 04:06:00,3420E-3,5C000000,-0724,0834,12009,026.1,045.4,0.481,744.1,01.18,0.508
2015-05-07 04:07:00,3400E-3,5C000000,-0724,0833,12079,026.1,045.4,0.481,744.3,01.18,0.508
2015-05-07 04:08:00,3378E-3,5C000000,-0724,0833,12178,026.1,045.4,0.480,744.1,01.18,0.508
2015-05-07 04:09:00,3604E-3,5C000000,-0724,0834,12111,026.1,045.4,0.480,744.2,01.18,0.508
2015-05-07 04:10:00,3601E-3,5C000000,-0724,0833,12220,026.1,045.4,0.480,744.2,01.18,0.508
2015-05-07 04:11:00,3565E-3,5C000000,-0724,0833,12223,026.1,045.4,0.480,744.2,01.18,0.508
2015-05-07 04:12:00,3551E-3,5C000000,-0724,0834,12224,026.1,045.4,0.480,744.2,01.18,0.508
2015-05-07 04:13:00,3391E-3,5C000000,-0724,0833,12107,026.1,045.4,0.480,744.2,01.18,0.508
2015-05-07 04:14:00,3349E-3,5C000000,-0724,0834,12213,026.1,045.4,0.481,744.3,01.18,0.508
2015-05-07 04:15:00,3337E-3,5C000000,-0724,0833,12193,026.1,045.4,0.481,744.2,01.18,0.508
2015-05-07 04:16:00,3447E-3,5C000000,-0724,0833,12140,026.1,045.4,0.481,744.3,01.18,0.508
2015-05-07 04:17:00,3510E-3,5C000000,-0724,0833,12290,026.1,045.4,0.481,744.4,01.18,0.508
2015-05-07 04:18:00,3492E-3,5C000000,-0724,0833,12143,026.1,045.4,0.481,744.4,01.18,0.508
2015-05-07 04:19:00,3489E-3,5C000000,-0724,0834,11985,026.1,045.4,0.481,744.5,01.17,0.508
2015-05-07 04:20:00,3348E-3,5C000000,-0724,0833,12191,026.1,045.4,0.481,744.4,01.18,0.508