"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-11-30 00:00:00,2696E-3,5C000000,-0724,0832,12079,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:01:00,2652E-3,5C000000,-0724,0833,12164,023.2,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:02:00,2717E-3,5C000000,-0724,0833,12214,023.2,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:03:00,2679E-3,5C000000,-0724,0833,12175,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:04:00,2837E-3,5C000000,-0724,0832,12076,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:05:00,2637E-3,5C000000,-0724,0833,11943,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:06:00,2600E-3,5C000000,-0724,0832,12286,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:07:00,2707E-3,5C000000,-0724,0832,12173,023.2,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:08:00,2627E-3,5C000000,-0724,0833,12138,023.2,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:09:00,2680E-3,5C000000,-0724,0832,12160,023.2,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:10:00,2586E-3,5C000000,-0724,0832,12193,023.2,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:11:00,2651E-3,5C000000,-0724,0832,12189,023.2,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:12:00,2666E-3,5C000000,-0724,0832,12016,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:13:00,2701E-3,5C000000,-0724,0832,12142,023.2,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:14:00,2684E-3,5C000000,-0724,0833,12138,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:15:00,2580E-3,5C000000,-0724,0833,12184,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:16:00,2546E-3,5C000000,-0724,0832,12221,023.2,045.3,0.487,749.5,01.17,0.508
2014-11-30 00:17:00,2759E-3,5C000000,-0724,0832,12196,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:18:00,2656E-3,5C000000,-0724,0832,12220,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:19:00,2696E-3,5C000000,-0724,0833,12199,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 00:20:00,2582E-3,5C000000,-0724,0832,12160,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 00:21:00,2663E-3,5C000000,-0724,0832,11996,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:22:00,2744E-3,5C000000,-0724,0832,12199,023.2,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:23:00,2910E-3,5C000000,-0724,0832,12161,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:24:00,2681E-3,5C000000,-0724,0833,12162,023.2,045.3,0.487,749.5,01.17,0.508
2014-11-30 00:25:00,2665E-3,5C000000,-0724,0833,12114,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:26:00,2687E-3,5C000000,-0724,0833,12229,023.1,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:27:00,2764E-3,5C000000,-0724,0833,12253,023.1,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:28:00,2682E-3,5C000000,-0724,0833,12303,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 00:29:00,2646E-3,5C000000,-0724,0833,11979,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:30:00,2755E-3,5C000000,-0724,0833,12116,023.1,045.3,0.488,749.3,01.17,0.508
2014-11-30 00:31:00,2577E-3,5C000000,-0724,0831,12132,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:32:00,2684E-3,5C000000,-0724,0833,12043,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:33:00,2768E-3,5C000000,-0724,0833,12283,023.2,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:34:00,2702E-3,5C000000,-0724,0831,12173,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:35:00,2677E-3,5C000000,-0724,0832,12131,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:36:00,2718E-3,5C000000,-0724,0832,12257,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:37:00,2743E-3,5C000000,-0724,0832,12097,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:38:00,2759E-3,5C000000,-0724,0832,12219,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:39:00,2744E-3,5C000000,-0724,0833,12154,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:40:00,2777E-3,5C000000,-0724,0831,12101,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:41:00,2859E-3,5C000000,-0724,0832,12254,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:42:00,2732E-3,5C000000,-0724,0832,12284,023.1,045.4,0.487,749.3,01.17,0.508
2014-11-30 00:43:00,2848E-3,5C000000,-0724,0833,12205,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:44:00,2759E-3,5C000000,-0724,0832,12227,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:45:00,2649E-3,5C000000,-0724,0832,12214,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:46:00,2689E-3,5C000000,-0724,0832,12252,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 00:47:00,2652E-3,5C000000,-0724,0833,12248,023.1,045.3,0.487,749.2,01.17,0.508
2014-11-30 00:48:00,2661E-3,5C000000,-0724,0833,12098,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:49:00,2763E-3,5C000000,-0724,0832,12148,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 00:50:00,2826E-3,5C000000,-0724,0832,12147,023.1,045.3,0.488,749.4,01.17,0.508
2014-11-30 00:51:00,2797E-3,5C000000,-0724,0833,12231,023.1,045.3,0.488,749.4,01.17,0.508
2014-11-30 00:52:00,2763E-3,5C000000,-0724,0832,12196,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:53:00,2793E-3,5C000000,-0724,0831,12289,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:54:00,2710E-3,5C000000,-0724,0832,12089,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:55:00,2759E-3,5C000000,-0724,0833,12115,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 00:56:00,2804E-3,5C000000,-0724,0832,12277,023.1,045.3,0.488,749.3,01.17,0.508
2014-11-30 00:57:00,2715E-3,5C000000,-0724,0832,12100,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:58:00,2828E-3,5C000000,-0724,0832,12209,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 00:59:00,2887E-3,5C000000,-0724,0833,12158,023.1,045.3,0.487,749.6,01.17,0.508
2014-11-30 01:00:00,2838E-3,5C000000,-0724,0832,12223,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:01:00,2827E-3,5C000000,-0724,0831,12260,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:02:00,2611E-3,5C000000,-0724,0832,12253,023.1,045.3,0.488,749.3,01.17,0.508
2014-11-30 01:03:00,2780E-3,5C000000,-0724,0833,11941,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:04:00,2875E-3,5C000000,-0724,0833,12277,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:05:00,2765E-3,5C000000,-0724,0833,12163,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:06:00,2778E-3,5C000000,-0724,0832,12163,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:07:00,2899E-3,5C000000,-0724,0832,12125,023.1,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:08:00,2857E-3,5C000000,-0724,0832,12214,023.1,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:09:00,2589E-3,5C000000,-0724,0831,12196,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:10:00,2734E-3,5C000000,-0724,0832,12248,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:11:00,2799E-3,5C000000,-0724,0833,12265,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:12:00,2886E-3,5C000000,-0724,0833,12193,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:13:00,2802E-3,5C000000,-0724,0834,12197,023.1,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:14:00,2882E-3,5C000000,-0724,0832,12105,023.1,045.3,0.488,749.5,01.17,0.508
2014-11-30 01:15:00,2780E-3,5C000000,-0724,0833,12081,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:16:00,2774E-3,5C000000,-0724,0833,12242,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:17:00,2761E-3,5C000000,-0724,0832,12213,023.0,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:18:00,2783E-3,5C000000,-0724,0831,12060,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:19:00,2695E-3,5C000000,-0724,0832,12239,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:20:00,2650E-3,5C000000,-0724,0832,12143,023.0,045.3,0.488,749.3,01.17,0.508
2014-11-30 01:21:00,2796E-3,5C000000,-0724,0832,12334,023.1,045.3,0.488,749.6,01.17,0.508
2014-11-30 01:22:00,2637E-3,5C000000,-0724,0832,12007,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:23:00,2894E-3,5C000000,-0724,0832,12073,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:24:00,2670E-3,5C000000,-0724,0832,12116,023.1,045.3,0.487,749.6,01.17,0.508
2014-11-30 01:25:00,2842E-3,5C000000,-0724,0831,12247,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:26:00,2872E-3,5C000000,-0724,0832,12204,023.1,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:27:00,2904E-3,5C000000,-0724,0832,12079,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:28:00,2739E-3,5C000000,-0724,0833,12180,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:29:00,2859E-3,5C000000,-0724,0832,12254,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:30:00,2849E-3,5C000000,-0724,0833,12361,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:31:00,2873E-3,5C000000,-0724,0833,12167,023.1,045.3,0.488,749.3,01.17,0.508
2014-11-30 01:32:00,2801E-3,5C000000,-0724,0833,12275,023.1,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:33:00,2673E-3,5C000000,-0724,0832,12165,023.1,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:34:00,2778E-3,5C000000,-0724,0833,12160,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:35:00,2795E-3,5C000000,-0724,0831,12114,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:36:00,2809E-3,5C000000,-0724,0832,12091,023.1,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:37:00,2933E-3,5C000000,-0724,0833,12330,023.1,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:38:00,2827E-3,5C000000,-0724,0833,12197,023.1,045.3,0.488,749.5,01.17,0.508
2014-11-30 01:39:00,2920E-3,5C000000,-0724,0832,12209,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:40:00,2724E-3,5C000000,-0724,0832,12181,023.0,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:41:00,2786E-3,5C000000,-0724,0832,12253,023.0,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:42:00,2790E-3,5C000000,-0724,0833,11956,023.0,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:43:00,2636E-3,5C000000,-0724,0834,12248,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:44:00,2773E-3,5C000000,-0724,0832,12021,023.1,045.3,0.488,749.3,01.17,0.508
2014-11-30 01:45:00,2797E-3,5C000000,-0724,0833,12168,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:46:00,2821E-3,5C000000,-0724,0833,12219,023.0,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:47:00,2613E-3,5C000000,-0724,0833,12249,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:48:00,2878E-3,5C000000,-0724,0833,12090,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 01:49:00,2796E-3,5C000000,-0724,0833,12076,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:50:00,2726E-3,5C000000,-0724,0832,12160,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:51:00,2741E-3,5C000000,-0724,0833,12051,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:52:00,2694E-3,5C000000,-0724,0832,12189,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:53:00,2617E-3,5C000000,-0724,0833,12075,023.0,045.3,0.487,749.3,01.17,0.508
2014-11-30 01:54:00,2700E-3,5C000000,-0724,0832,12247,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 01:55:00,2788E-3,5C000000,-0724,0833,12195,023.0,045.3,0.488,749.3,01.17,0.508
2014-11-30 01:56:00,2754E-3,5C000000,-0724,0832,12116,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:57:00,2671E-3,5C000000,-0724,0833,12180,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:58:00,2760E-3,5C000000,-0724,0832,12016,023.1,045.3,0.487,749.4,01.17,0.508
2014-11-30 01:59:00,2878E-3,5C000000,-0724,0831,12272,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:00:00,2698E-3,5C000000,-0724,0833,12116,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:01:00,2707E-3,5C000000,-0724,0831,12238,023.0,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:02:00,2687E-3,5C000000,-0724,0833,12263,023.0,045.3,0.487,749.3,01.17,0.508
2014-11-30 02:03:00,2722E-3,5C000000,-0724,0833,12146,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:04:00,2811E-3,5C000000,-0724,0832,12220,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:05:00,2750E-3,5C000000,-0724,0832,12187,023.0,045.3,0.487,749.3,01.17,0.508
2014-11-30 02:06:00,2908E-3,5C000000,-0724,0832,12250,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:07:00,2754E-3,5C000000,-0724,0833,12009,023.0,045.3,0.488,749.3,01.17,0.508
2014-11-30 02:08:00,2924E-3,5C000000,-0724,0833,12201,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:09:00,2842E-3,5C000000,-0724,0834,12198,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:10:00,2955E-3,5C000000,-0724,0833,12263,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:11:00,3095E-3,5C000000,-0724,0833,12170,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:12:00,2831E-3,5C000000,-0724,0833,12089,023.0,045.3,0.487,749.6,01.17,0.508
2014-11-30 02:13:00,2928E-3,5C000000,-0724,0833,12209,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:14:00,2731E-3,5C000000,-0724,0833,12156,023.0,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:15:00,2865E-3,5C000000,-0724,0833,12250,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:16:00,2786E-3,5C000000,-0724,0834,12238,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:17:00,2860E-3,5C000000,-0724,0833,12187,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:18:00,2843E-3,5C000000,-0724,0833,12216,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:19:00,2800E-3,5C000000,-0724,0833,12104,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:20:00,2995E-3,5C000000,-0724,0833,12168,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:21:00,2893E-3,5C000000,-0724,0833,12220,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:22:00,2954E-3,5C000000,-0724,0833,12233,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:23:00,2935E-3,5C000000,-0724,0832,12147,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:24:00,2962E-3,5C000000,-0724,0832,12180,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:25:00,2893E-3,5C000000,-0724,0832,12322,023.0,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:26:00,2815E-3,5C000000,-0724,0832,12185,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:27:00,2896E-3,5C000000,-0724,0833,12262,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:28:00,2966E-3,5C000000,-0724,0833,12054,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:29:00,2951E-3,5C000000,-0724,0833,12206,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:30:00,2895E-3,5C000000,-0724,0833,12243,023.0,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:31:00,2805E-3,5C000000,-0724,0831,12268,023.0,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:32:00,2936E-3,5C000000,-0724,0833,12276,023.0,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:33:00,2957E-3,5C000000,-0724,0834,12168,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:34:00,2920E-3,5C000000,-0724,0832,12113,023.0,045.3,0.487,749.6,01.17,0.508
2014-11-30 02:35:00,2876E-3,5C000000,-0724,0834,12057,023.0,045.3,0.487,749.6,01.17,0.508
2014-11-30 02:36:00,3006E-3,5C000000,-0724,0832,12208,023.0,045.3,0.487,749.6,01.17,0.508
2014-11-30 02:37:00,2776E-3,5C000000,-0724,0833,12122,023.0,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:38:00,2946E-3,5C000000,-0724,0833,12100,023.0,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:39:00,2790E-3,5C000000,-0724,0833,12192,022.9,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:40:00,2783E-3,5C000000,-0724,0832,12295,023.0,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:41:00,2654E-3,5C000000,-0724,0834,12251,023.0,045.3,0.487,749.6,01.17,0.508
2014-11-30 02:42:00,2809E-3,5C000000,-0724,0834,12252,022.9,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:43:00,3034E-3,5C000000,-0724,0833,12335,022.9,045.3,0.488,749.6,01.17,0.508
2014-11-30 02:44:00,2885E-3,5C000000,-0724,0832,12237,022.9,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:45:00,2664E-3,5C000000,-0724,0834,12238,022.9,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:46:00,2995E-3,5C000000,-0724,0833,12212,022.9,045.3,0.488,749.6,01.17,0.508
2014-11-30 02:47:00,3071E-3,5C000000,-0724,0833,12230,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:48:00,2799E-3,5C000000,-0724,0833,12203,023.0,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:49:00,2775E-3,5C000000,-0724,0833,12180,022.9,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:50:00,2854E-3,5C000000,-0724,0832,12090,022.9,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:51:00,2918E-3,5C000000,-0724,0834,12160,022.9,045.3,0.488,749.2,01.17,0.508
2014-11-30 02:52:00,2924E-3,5C000000,-0724,0833,12207,022.9,045.3,0.488,749.6,01.17,0.508
2014-11-30 02:53:00,2844E-3,5C000000,-0724,0833,11982,022.9,045.3,0.488,749.3,01.17,0.508
2014-11-30 02:54:00,2789E-3,5C000000,-0724,0833,12270,022.9,045.3,0.488,749.4,01.17,0.508
2014-11-30 02:55:00,2844E-3,5C000000,-0724,0833,12244,022.9,045.3,0.487,749.4,01.17,0.508
2014-11-30 02:56:00,2810E-3,5C000000,-0724,0833,12114,022.9,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:57:00,2877E-3,5C000000,-0724,0833,12222,022.9,045.3,0.487,749.5,01.17,0.508
2014-11-30 02:58:00,2874E-3,5C000000,-0724,0833,12233,022.9,045.3,0.488,749.5,01.17,0.508
2014-11-30 02:59:00,2825E-3,5C000000,-0724,0832,12152,022.9,045.3,0.488,749.5,01.17,0.508
2014-11-30 03:00:00,2871E-3,5C000000,-0724,0833,12132,022.9,045.3,0.488,749.5,01.17,0.508
2014-11-30 03:01:00,2737E-3,5C000000,-0724,0832,12221,022.9,045.3,0.488,749.6,01.17,0.508
2014-11-30 03:02:00,2916E-3,5C000000,-0724,0834,12121,022.9,045.3,0.487,749.7,01.17,0.508
2014-11-30 03:03:00,3065E-3,5C000000,-0724,0833,12085,022.9,045.3,0.487,749.4,01.17,0.508
2014-11-30 03:04:00,3045E-3,5C000000,-0724,0833,12251,022.9,045.3,0.487,749.6,01.17,0.508
2014-11-30 03:05:00,2908E-3,5C000000,-0724,0833,12236,022.9,045.3,0.488,749.5,01.17,0.508
2014-11-30 03:06:00,2836E-3,5C000000,-0724,0833,12105,022.9,045.3,0.488,749.6,01.17,0.508
2014-11-30 03:07:00,2940E-3,5C000000,-0724,0833,12050,022.9,045.3,0.488,749.4,01.17,0.508
2014-11-30 03:08:00,2861E-3,5C000000,-0724,0833,12324,022.9,045.3,0.488,749.5,01.17,0.508
2014-11-30 03:09:00,2966E-3,5C000000,-0724,0832,11990,022.9,045.3,0.487,749.4,01.17,0.508
2014-11-30 03:10:00,2958E-3,5C000000,-0724,0833,12297,022.9,045.3,0.487,749.5,01.17,0.508
2014-11-30 03:11:00,2934E-3,5C000000,-0724,0833,12364,022.9,045.3,0.487,749.4,01.17,0.508
2014-11-30 03:12:00,2955E-3,5C000000,-0724,0833,12164,022.9,045.3,0.488,749.4,01.17,0.508
2014-11-30 03:13:00,2891E-3,5C000000,-0724,0833,12252,022.9,045.3,0.488,749.4,01.17,0.508
2014-11-30 03:14:00,2935E-3,5C000000,-0724,0834,12073,022.9,045.3,0.488,749.4,01.17,0.508
2014-11-30 03:15:00,2873E-3,5C000000,-0724,0833,12051,022.9,045.3,0.488,749.4,01.17,0.508
2014-11-30 03:16:00,3121E-3,5C000000,-0724,0832,12147,022.9,045.3,0.487,749.6,01.17,0.508
2014-11-30 03:17:00,3097E-3,5C000000,-0724,0833,12274,022.9,045.3,0.487,749.5,01.17,0.508
2014-11-30 03:18:00,2948E-3,5C000000,-0724,0832,12170,022.9,045.3,0.487,749.5,01.17,0.508
2014-11-30 03:19:00,2905E-3,5C000000,-0724,0834,12215,022.8,045.3,0.488,749.5,01.17,0.508
2014-11-30 03:20:00,2928E-3,5C000000,-0724,0832,12187,022.8,045.3,0.488,749.6,01.17,0.508
2014-11-30 03:21:00,3034E-3,5C000000,-0724,0834,12204,022.9,045.3,0.488,749.6,01.17,0.508
2014-11-30 03:22:00,2995E-3,5C000000,-0724,0833,12085,022.8,045.3,0.488,749.5,01.17,0.508
2014-11-30 03:23:00,2973E-3,5C000000,-0724,0833,12224,022.8,045.3,0.487,749.6,01.17,0.508
2014-11-30 03:24:00,2910E-3,5C000000,-0724,0832,12114,022.8,045.3,0.487,749.5,01.17,0.508
2014-11-30 03:25:00,3075E-3,5C000000,-0724,0833,12113,022.8,045.3,0.487,749.5,01.17,0.508
2014-11-30 03:26:00,2875E-3,5C000000,-0724,0833,12154,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:27:00,3036E-3,5C000000,-0724,0833,12288,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:28:00,3040E-3,5C000000,-0724,0833,12170,022.8,045.3,0.488,749.6,01.17,0.508
2014-11-30 03:29:00,3142E-3,5C000000,-0724,0833,12253,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:30:00,2997E-3,5C000000,-0724,0833,12087,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:31:00,3130E-3,5C000000,-0724,0833,11992,022.8,045.3,0.487,749.7,01.17,0.508
2014-11-30 03:32:00,3088E-3,5C000000,-0724,0833,12108,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:33:00,3036E-3,5C000000,-0724,0832,12240,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:34:00,3023E-3,5C000000,-0724,0834,12368,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:35:00,2931E-3,5C000000,-0724,0832,12122,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:36:00,3005E-3,5C000000,-0724,0832,12171,022.8,045.3,0.488,749.5,01.17,0.508
2014-11-30 03:37:00,2858E-3,5C000000,-0724,0833,12218,022.8,045.3,0.488,749.6,01.17,0.508
2014-11-30 03:38:00,3067E-3,5C000000,-0724,0834,12241,022.8,045.3,0.487,749.6,01.17,0.508
2014-11-30 03:39:00,3023E-3,5C000000,-0724,0833,12255,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:40:00,2996E-3,5C000000,-0724,0833,12063,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:41:00,3049E-3,5C000000,-0724,0833,12149,022.8,045.3,0.488,749.6,01.17,0.508
2014-11-30 03:42:00,3008E-3,5C000000,-0724,0833,12327,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:43:00,3108E-3,5C000000,-0724,0834,11994,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 03:44:00,2920E-3,5C000000,-0724,0833,12079,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 03:45:00,3051E-3,5C000000,-0724,0833,12298,022.8,045.3,0.487,749.6,01.17,0.508
2014-11-30 03:46:00,3140E-3,5C000000,-0724,0833,12144,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 03:47:00,3100E-3,5C000000,-0724,0833,12150,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 03:48:00,3131E-3,5C000000,-0724,0832,12114,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:49:00,3106E-3,5C000000,-0724,0833,12163,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 03:50:00,3159E-3,5C000000,-0724,0833,12035,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 03:51:00,3141E-3,5C000000,-0724,0833,12169,022.8,045.3,0.487,749.7,01.17,0.508
2014-11-30 03:52:00,3055E-3,5C000000,-0724,0833,12192,022.8,045.3,0.487,749.7,01.17,0.508
2014-11-30 03:53:00,3145E-3,5C000000,-0724,0833,12138,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 03:54:00,3115E-3,5C000000,-0724,0834,12227,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 03:55:00,3314E-3,5C000000,-0724,0833,12152,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:56:00,2973E-3,5C000000,-0724,0833,12138,022.8,045.3,0.488,749.6,01.17,0.508
2014-11-30 03:57:00,3099E-3,5C000000,-0724,0833,12207,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:58:00,3121E-3,5C000000,-0724,0833,12176,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 03:59:00,3178E-3,5C000000,-0724,0833,12206,022.8,045.3,0.487,749.7,01.17,0.508
2014-11-30 04:00:00,3000E-3,5C000000,-0724,0833,12195,022.8,045.3,0.487,749.8,01.17,0.508
2014-11-30 04:01:00,3139E-3,5C000000,-0724,0832,12235,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:02:00,3303E-3,5C000000,-0724,0833,12258,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:03:00,3263E-3,5C000000,-0724,0832,12263,022.8,045.3,0.488,749.7,01.17,0.508
2014-11-30 04:04:00,3170E-3,5C000000,-0724,0833,12284,022.8,045.3,0.488,749.9,01.17,0.508
2014-11-30 04:05:00,3104E-3,5C000000,-0724,0832,12093,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:06:00,3079E-3,5C000000,-0724,0832,12155,022.8,045.3,0.487,749.8,01.17,0.508
2014-11-30 04:07:00,3084E-3,5C000000,-0724,0833,12206,022.8,045.3,0.488,749.9,01.17,0.508
2014-11-30 04:08:00,3139E-3,5C000000,-0724,0833,11920,022.8,045.3,0.488,750.0,01.17,0.508
2014-11-30 04:09:00,3098E-3,5C000000,-0724,0833,12279,022.8,045.3,0.488,749.9,01.17,0.508
2014-11-30 04:10:00,3229E-3,5C000000,-0724,0833,12105,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:11:00,3168E-3,5C000000,-0724,0833,12310,022.8,045.3,0.488,749.9,01.17,0.508
2014-11-30 04:12:00,3022E-3,5C000000,-0724,0834,12022,022.8,045.3,0.488,749.9,01.17,0.508
2014-11-30 04:13:00,3156E-3,5C000000,-0724,0833,12253,022.8,045.3,0.487,749.8,01.17,0.508
2014-11-30 04:14:00,3104E-3,5C000000,-0724,0832,12095,022.8,045.3,0.487,749.8,01.17,0.508
2014-11-30 04:15:00,3114E-3,5C000000,-0724,0833,12145,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:16:00,3136E-3,5C000000,-0724,0834,12103,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:17:00,3249E-3,5C000000,-0724,0833,12171,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:18:00,3078E-3,5C000000,-0724,0832,12287,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:19:00,3187E-3,5C000000,-0724,0833,12297,022.8,045.3,0.488,749.8,01.17,0.508
2014-11-30 04:20:00,3252E-3,5C000000,-0724,0834,12085,022.8,045.3,0.487,749.8,01.17,0.508