"period end","wind dir","wind speed [m/s]","friction velocity [m/s]","avg(u) [m/s]","avg(v) [m/s]","avg(w) [m/s]","avg(Ts) [C]","avg(CO2) [ppm]","avg(H2O) [x]","avg(Lit) [x]","avg(LiP) [x]","avg(CH4) [ppm]","avg(H2O) [permil]","avg(CH4t) [ppm]","avg(CH4p) [ppm]","avg(CH4mt) [ppm]","avg(s)","avg(q)","avg(S)","avg(Q)","<u'u'>","<v'v'>","<w'w'>","<Ts'Ts'>","<CO2'CO2'>","<H2O'H2O'>","<Lit'Lit'>","<LiP'LiP'>","<CH4'CH4'>","<H2O'H2O'>","<CH4t'CH4t'>","<CH4p'CH4p'>","<CH4mt'CH4mt'>","<s's'>","<q'q'>","<S'S'>","<Q'Q'>","w'Ts'","w'CO2'","w'H2O'","w'Lit'","w'LiP'","w'CH4'","w'H2O'","w'CH4t'","w'CH4p'","w'CH4mt'","w's'","w'q'","w'S'","w'Q'","# data rec","# filt. data rec","lag(u)","lag(v)","lag(w)","lag(Ts)","lag(CO2)","lag(H2O)","lag(Lit)","lag(LiP)","lag(CH4)","lag(H2O)","lag(CH4t)","lag(CH4p)","lag(CH4mt)","lag(s)","lag(q)","lag(S)","lag(Q)","<Ta>-T0 [C]","<density>/1000 [kg m-3]","CO2 mass flux density: Fs/1000 [mg m-2 s-2]","CO2 mole flux density: Fs/Mc [umol m-2 s-1 ?]","density correction of CO2 flux: dFs/1000 [mg m-2 s-1]","H2O mass flux density: Fq/1000 [g m-2 s-1]","H2O mole flux density: Fq/Mw [mmol m-2 s-1 ?]","evaporation flux: 3600*Fq/1e6 [mm h-1]","density correction of H2O flux: dFq/1000 [g m-2 s-1]","latent heat flux: FL [W m-2]","Webb corrected CO2 flux: FSW [mg m-2 s-1]","Webb corrected H2O flux: FQW [mg m-2 s-1]","vapour pressure deficit: VPD/100 [hPa]","relative humidity: 100*RH [%]","buoyancy flux: B [W m-2]","sensible heat flux: FH [W m-2]","momentum flux: FM [N m-2]","inverse Obukhov length: L-1 [m-1]","ustar2 [?]","min(CO2)","max(CO2)","avg(CO2 last 30s)-avg(CO2 first 30s)","phi","psi","(5minmean-halfh)/halfh (u*)","abs(dev(5minmean)/halfh) (u*)","(5minmean-halfh)/halfh (w'Ts')","abs(dev(5minmean)/halfh) (w'Ts')","(5minmean-halfh)/halfh (w'CO2')","abs(dev(5minmean)/halfh) (w'CO2')","(5minmean-halfh)/halfh (w'H2O')","abs(dev(5minmean)/halfh) (w'H2O')","(5minmean-halfh)/halfh (w'CH4')","abs(dev(5minmean)/halfh) (w'CH4')","(5minmean-halfh)/halfh (w'H2O')","abs(dev(5minmean)/halfh) (w'H2O')","(5minmean-halfh)/halfh (w'CH4t')","abs(dev(5minmean)/halfh) (w'CH4t')","(5minmean-halfh)/halfh (w'CH4p')","abs(dev(5minmean)/halfh) (w'CH4p')","(5minmean-halfh)/halfh (w'CH4mt')","abs(dev(5minmean)/halfh) (w'CH4mt')","lagq(CO2)","lagq(H2O)","lagq(CH4)","lagq(H2O)"
2018-03-01 00:00,341,1.151,0.130,0.885,0.309,-0.014,-32.945,227.459,-0.294,38.336,86.594,-999.000,-0.999,-999.000,-999.000,-999.000,345.444,-0.183,345.507,-0.183,4.586e-01,1.609e-01,9.675e-03,8.401e-01,1.895e-02,7.744e-04,1.012e-03,2.536e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,4.511e-02,2.991e-04,4.425e-02,2.993e-04,-2.014e-02,3.150e-03,-3.273e-04,4.366e-04,-1.690e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,4.671e-03,-2.035e-04,4.743e-03,-2.036e-04,18003,0,0,0,0,0,-11,9,0,0,-18,-25,0,0,0,0,0,0,0,-32.922,1.451,6.776e-03,1.540e-01,-1.031759e-04,-2.952e-04,-1.638e-02,-1.063e-03,1.096e-07,-7.612e-01,6.778e-03,-2.953e-04,6.794e-01,-7.608e+01,-2.936e+01,-2.932e+01,-2.439e-02,1.509e-01,0.128,227.04,227.97,0.22,-1.481e-02,,-5.662e-01,2.154e-01,-6.042e-01,1.667e+00,-9.436e-01,1.877e+00,-7.810e-01,2.127e+00,,,,,,,,,,,6,3,0,0
2018-03-01 00:30,322,1.484,0.064,1.023,0.807,-0.031,-32.860,227.761,-0.283,38.266,86.563,-999.000,-0.999,-999.000,-999.000,-999.000,345.907,-0.176,345.968,-0.176,7.436e-01,1.227e-01,1.061e-02,1.299e+00,1.959e-02,7.924e-04,4.904e-03,3.153e-05,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,4.469e-02,3.064e-04,4.497e-02,3.066e-04,-1.778e-02,1.240e-03,-1.840e-04,-2.916e-05,9.901e-06,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.820e-03,-1.145e-04,1.859e-03,-1.146e-04,17999,0,0,0,0,0,16,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.837,1.450,2.638e-03,5.995e-02,-5.790963e-05,-1.661e-04,-9.216e-03,-5.979e-04,5.524e-08,-4.282e-01,2.639e-03,-1.661e-04,6.720e-01,-7.274e+01,-2.591e+01,-2.589e+01,-5.889e-03,1.122e+00,0.057,227.32,228.38,0.39,-2.380e-02,,,,-8.131e-01,5.115e+00,-1.175e+00,8.846e-01,-1.427e+00,3.224e+00,,,inf,8.968e-01,,,,,,,3,3,0,0
2018-03-01 01:00,315,0.831,,0.537,0.540,-0.017,-32.500,228.058,-0.251,38.383,86.547,-999.000,-0.999,-999.000,-999.000,-999.000,346.370,-0.156,346.424,-0.156,1.025e-01,1.049e-01,6.256e-03,1.478e+00,1.490e-02,2.324e-03,5.744e-03,1.239e-04,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,3.714e-02,8.971e-04,3.536e-02,8.977e-04,3.329e-03,3.192e-04,2.762e-04,3.874e-04,-7.407e-05,0.000e+00,-2.135e-21,0.000e+00,0.000e+00,0.000e+00,5.837e-04,1.717e-04,5.243e-04,1.717e-04,17995,0,0,0,0,0,-11,-15,0,0,-18,4,0,0,0,0,0,0,0,-32.480,1.448,8.450e-04,1.920e-02,8.599971e-05,2.486e-04,1.379e-02,8.949e-04,-8.176e-08,6.407e-01,8.452e-04,2.486e-04,6.540e-01,-6.240e+01,4.845e+00,4.813e+00,,,,227.68,228.52,0.21,-2.278e-02,,,,-1.337e+00,3.132e+00,-1.100e+00,5.705e+00,-8.516e-01,1.031e+00,,,-8.524e-01,3.633e+01,,,,,,,2,0,0,3
2018-03-01 01:30,328,1.007,0.018,0.838,0.520,-0.025,-31.802,228.381,-0.211,38.662,86.562,-999.000,-0.999,-999.000,-999.000,-999.000,346.873,-0.131,346.919,-0.131,1.892e-01,5.754e-02,4.364e-03,2.380e-01,1.794e-02,5.554e-04,5.517e-03,4.262e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,3.943e-02,2.149e-04,4.062e-02,2.150e-04,-4.369e-04,-4.204e-04,6.531e-05,-4.026e-04,-8.750e-05,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,-6.120e-04,4.061e-05,-6.262e-04,4.062e-05,17998,0,0,0,0,0,-11,19,0,0,-18,-25,0,0,0,0,0,0,0,-31.786,1.444,-8.835e-04,-2.008e-02,2.043403e-05,5.863e-05,3.253e-03,2.111e-04,-1.258e-08,1.510e-01,-8.837e-04,5.863e-05,6.415e-01,-4.899e+01,-6.339e-01,-6.414e-01,-4.574e-04,1.260e+00,0.018,227.93,228.83,0.28,-2.555e-02,,9.281e-01,,2.356e+00,2.563e+00,-1.084e+00,7.080e+00,-1.369e+00,4.528e+00,,,inf,4.750e+00,,,,,,,5,1,0,0
2018-03-01 02:00,359,0.951,0.245,0.506,0.013,0.005,-33.506,228.726,-0.269,38.824,86.603,-999.000,-0.999,-999.000,-999.000,-999.000,347.378,-0.167,347.436,-0.167,5.825e-01,3.535e-01,8.997e-03,2.617e+00,3.097e-02,1.967e-03,4.173e-03,8.533e-05,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,6.522e-02,7.599e-04,6.903e-02,7.604e-04,-9.736e-02,9.464e-03,-2.575e-03,2.344e-03,5.106e-04,0.000e+00,4.851e-21,0.000e+00,0.000e+00,0.000e+00,1.348e-02,-1.601e-03,1.404e-02,-1.602e-03,17957,0,0,0,0,0,18,-15,0,0,-18,-25,0,0,0,0,0,0,0,-33.485,1.454,1.960e-02,4.453e-01,-8.119457e-04,-2.328e-03,-1.292e-01,-8.380e-03,7.551e-07,-6.006e+00,1.960e-02,-2.328e-03,6.340e-01,-7.356e+01,-1.423e+02,-1.420e+02,-8.752e-02,1.079e-01,0.225,228.22,229.25,0.33,1.037e-02,,-3.519e-01,9.140e-01,-9.315e-01,2.559e+00,-9.223e-01,2.827e+00,-9.765e-01,3.818e+00,,,6.940e-01,7.208e+00,,,,,,,4,3,0,0
2018-03-01 02:30,318,0.541,0.138,0.311,0.281,0.032,-34.177,228.873,-0.277,39.169,86.731,-999.000,-0.999,-999.000,-999.000,-999.000,347.598,-0.172,347.658,-0.172,4.239e-02,1.468e-01,2.659e-03,2.217e-01,2.518e-02,5.125e-04,1.258e-02,1.654e-02,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,5.860e-02,1.979e-04,5.830e-02,1.981e-04,1.093e-03,-6.433e-04,5.175e-04,-3.738e-03,-4.243e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,-7.972e-04,3.217e-04,-9.093e-04,3.218e-04,17789,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-34.156,1.458,-1.162e-03,-2.641e-02,1.633524e-04,4.691e-04,2.603e-02,1.689e-03,-1.612e-07,1.211e+00,-1.163e-03,4.692e-04,6.187e-01,-8.086e+01,1.602e+00,1.543e+00,-2.766e-02,-6.873e-03,0.132,228.22,229.52,-0.14,7.570e-02,,-5.381e-01,2.999e-01,2.602e+00,1.343e+00,-1.751e-01,2.072e+00,-6.593e-01,1.830e+00,,,,,,,,,,,6,4,0,0
2018-03-01 03:00,332,0.601,0.086,0.400,0.214,0.007,-32.744,227.823,-0.254,39.543,87.180,-999.000,-0.999,-999.000,-999.000,-999.000,346.011,-0.158,346.065,-0.158,9.534e-02,1.008e-01,9.004e-03,3.480e-01,3.043e-01,5.406e-04,9.829e-03,2.023e-02,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,6.909e-01,2.089e-04,6.974e-01,2.091e-04,2.512e-03,-4.246e-03,2.301e-04,9.348e-04,9.701e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,-6.356e-03,1.431e-04,-6.406e-03,1.431e-04,17897,0,0,0,0,0,13,14,0,0,-18,-25,0,0,0,0,0,0,0,-32.724,1.449,-9.212e-03,-2.093e-01,7.288563e-05,2.074e-04,1.151e-02,7.466e-04,-5.842e-08,5.347e-01,-9.214e-03,2.074e-04,6.477e-01,-6.469e+01,3.659e+00,3.632e+00,-1.081e-02,-6.362e-02,0.079,226.18,229.32,-1.67,1.437e-02,,-1.513e-01,2.500e-01,-1.650e+00,1.924e+00,-6.364e-01,1.085e+00,-8.912e-01,2.633e+00,,,,,,,,,,,3,1,0,0
2018-03-01 03:30,334,1.170,0.132,1.033,0.502,-0.013,-32.148,226.989,-0.224,39.876,87.320,-999.000,-0.999,-999.000,-999.000,-999.000,344.754,-0.140,344.803,-0.140,1.850e-01,8.686e-02,3.795e-03,6.117e-02,1.012e-01,6.176e-04,7.248e-03,9.833e-03,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,2.321e-01,2.389e-04,2.329e-01,2.390e-04,3.121e-03,-3.472e-04,6.842e-04,-2.478e-03,1.549e-03,0.000e+00,-7.963e-21,0.000e+00,0.000e+00,0.000e+00,-2.939e-04,4.254e-04,-4.407e-04,4.255e-04,17688,0,0,0,0,0,-11,18,0,0,-18,-25,0,0,0,0,0,0,0,-32.131,1.446,-4.250e-04,-9.656e-03,2.121425e-04,6.150e-04,3.413e-02,2.214e-03,-1.614e-07,1.585e+00,-4.250e-04,6.151e-04,6.410e-01,-5.389e+01,4.534e+00,4.456e+00,-2.509e-02,-2.223e-02,0.132,225.80,228.17,-0.02,-1.159e-02,,-7.073e-01,4.888e-01,-7.492e-01,4.879e+00,-1.262e+00,5.459e+00,-9.546e-01,5.112e+00,,,-1.000e+00,,,,,,,,5,7,0,0
2018-03-01 04:00,311,0.884,0.092,0.543,0.622,-0.000,-32.565,226.828,-0.249,40.161,87.454,-999.000,-0.999,-999.000,-999.000,-999.000,344.502,-0.155,344.555,-0.155,2.135e-01,5.813e-02,4.461e-03,3.251e-01,8.180e-02,4.333e-04,1.029e-02,4.292e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.893e-01,1.675e-04,1.890e-01,1.676e-04,-8.174e-03,-1.391e-03,-1.262e-04,1.773e-03,1.008e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,-2.157e-03,-7.843e-05,-2.131e-03,-7.846e-05,17999,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.545,1.448,-3.124e-03,-7.099e-02,-3.867240e-05,-1.136e-04,-6.304e-03,-4.089e-04,3.408e-08,-2.928e-01,-3.125e-03,-1.136e-04,6.492e-01,-6.222e+01,-1.190e+01,-1.188e+01,-1.229e-02,1.706e-01,0.081,225.68,227.94,-0.25,-1.648e-04,,-6.508e-01,,-7.746e-01,8.278e-01,-1.236e+00,1.811e+00,-8.679e-01,1.915e+00,,,inf,2.337e+01,,,,,,,2,1,0,0
2018-03-01 04:30,318,0.656,0.064,0.438,0.388,-0.001,-32.117,226.734,-0.230,40.571,87.454,-999.000,-0.999,-999.000,-999.000,-999.000,344.366,-0.143,344.415,-0.143,8.954e-02,6.675e-02,9.085e-03,3.335e-01,5.001e-02,2.908e-04,1.605e-02,1.332e-03,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,1.150e-01,1.125e-04,1.153e-01,1.126e-04,-8.776e-04,-5.530e-05,1.562e-04,-1.092e-03,2.074e-04,0.000e+00,1.006e-20,0.000e+00,0.000e+00,0.000e+00,-3.609e-05,9.715e-05,-6.956e-05,9.717e-05,17955,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.099,1.446,-5.218e-05,-1.186e-03,4.837386e-05,1.404e-04,7.793e-03,5.055e-04,-3.881e-08,3.618e-01,-5.218e-05,1.405e-04,6.474e-01,-5.496e+01,-1.275e+00,-1.293e+00,-5.964e-03,5.391e-02,0.064,225.66,227.66,-0.00,-8.863e-04,,-5.873e-03,3.404e-01,-9.678e-01,1.288e+02,-5.967e+00,1.801e+00,-5.631e-01,1.743e+00,,,-1.595e+00,9.574e+00,,,,,,,0,0,0,0
2018-03-01 05:00,40,0.939,0.145,0.609,-0.509,0.009,-32.676,226.909,-0.284,40.986,87.350,-999.000,-0.999,-999.000,-999.000,-999.000,344.614,-0.176,344.675,-0.176,2.090e-01,1.824e-01,1.475e-02,7.288e-01,1.186e-01,1.302e-03,1.024e-02,7.383e-03,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,2.706e-01,5.028e-04,2.726e-01,5.031e-04,-2.938e-02,3.723e-03,-1.227e-03,3.193e-03,-1.488e-03,0.000e+00,2.215e-20,0.000e+00,0.000e+00,0.000e+00,5.232e-03,-7.621e-04,5.496e-03,-7.624e-04,17937,0,0,0,0,0,19,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.654,1.449,7.581e-03,1.723e-01,-3.819519e-04,-1.104e-03,-6.128e-02,-3.975e-03,3.852e-07,-2.847e+00,7.583e-03,-1.105e-03,6.796e-01,-7.160e+01,-4.279e+01,-4.264e+01,-3.027e-02,1.588e-01,0.086,225.42,228.22,0.18,1.157e-02,,-2.369e-01,8.291e-01,-8.649e-01,2.075e+00,-7.011e-01,1.041e+00,-8.900e-01,1.957e+00,,,-1.000e+00,,,,,,,,1,1,0,5
2018-03-01 05:30,313,0.668,0.159,0.393,0.414,0.029,-32.928,226.905,-0.304,41.318,87.480,-999.000,-0.999,-999.000,-999.000,-999.000,344.599,-0.189,344.665,-0.189,9.226e-02,1.635e-01,2.979e-03,4.277e-01,7.839e-02,2.836e-04,7.042e-03,6.738e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.808e-01,1.095e-04,1.809e-01,1.096e-04,-2.034e-02,8.927e-04,-4.806e-04,-4.378e-03,-1.809e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.190e-03,-2.991e-04,1.293e-03,-2.992e-04,17804,9,0,0,0,0,-11,8,0,0,-18,-25,0,0,0,0,0,0,0,-32.905,1.451,1.726e-03,3.922e-02,-1.498975e-04,-4.338e-04,-2.408e-02,-1.562e-03,1.627e-07,-1.119e+00,1.726e-03,-4.340e-04,6.902e-01,-7.858e+01,-2.965e+01,-2.960e+01,-3.655e-02,8.305e-02,0.158,225.38,228.31,-0.04,5.147e-02,,-6.945e-01,4.372e-01,-1.121e+00,8.228e-01,-1.048e+00,1.043e+01,-1.111e+00,1.235e+00,,,,,,,,,,,0,2,0,0
2018-03-01 06:00,257,0.336,0.089,-0.037,0.159,0.043,-31.960,226.736,-0.288,41.569,87.482,-999.000,-0.999,-999.000,-999.000,-999.000,344.349,-0.179,344.410,-0.179,5.952e-02,4.460e-02,6.189e-03,1.422e-01,7.758e-02,1.074e-04,3.834e-03,8.234e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.791e-01,4.151e-05,1.791e-01,4.154e-05,6.491e-03,1.271e-03,8.136e-05,-2.588e-04,-1.228e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.957e-03,5.058e-05,1.939e-03,5.060e-05,17503,46,0,0,0,0,-11,12,0,0,-18,-25,0,0,0,0,0,0,0,-31.937,1.445,2.826e-03,6.422e-02,2.465946e-05,7.307e-05,4.055e-03,2.630e-04,-2.615e-08,1.882e-01,2.827e-03,7.309e-05,7.123e-01,-6.784e+01,9.425e+00,9.415e+00,-1.137e-02,-1.513e-01,0.085,225.36,227.98,-0.12,2.594e-01,,-1.485e-01,3.290e-01,-1.334e-01,9.665e-01,-4.196e-01,1.823e+00,-5.277e-02,6.707e-01,,,,,,,,,,,2,3,0,0
2018-03-01 06:30,354,0.536,0.141,0.448,0.049,0.034,-32.166,226.603,-0.293,41.739,87.478,-999.000,-0.999,-999.000,-999.000,-999.000,344.145,-0.182,344.208,-0.182,1.231e-01,7.129e-02,7.170e-03,4.351e-01,7.170e-02,5.160e-04,1.171e-03,3.673e-03,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,1.653e-01,1.995e-04,1.653e-01,1.996e-04,2.541e-02,-1.512e-04,8.217e-04,-1.441e-03,1.068e-04,0.000e+00,1.622e-20,0.000e+00,0.000e+00,0.000e+00,6.595e-05,5.108e-04,-1.099e-04,5.110e-04,17579,0,0,0,0,0,13,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.143,1.446,9.535e-05,2.167e-03,2.542997e-04,7.386e-04,4.099e-02,2.659e-03,-2.803e-07,1.903e+00,9.533e-05,7.388e-04,7.092e-01,-7.046e+01,3.692e+01,3.683e+01,-2.871e-02,-1.479e-01,0.138,225.06,227.62,-0.15,7.579e-02,,-1.564e-02,2.899e-01,-6.241e-01,9.537e-01,4.813e+00,1.044e+00,-8.228e-01,1.967e+00,,,-1.000e+00,,,,,,,,1,1,0,0
2018-03-01 07:00,308,0.812,0.078,0.441,0.571,0.002,-32.734,226.350,-0.317,41.784,87.512,-999.000,-0.999,-999.000,-999.000,-999.000,343.753,-0.197,343.820,-0.197,7.784e-02,1.353e-01,3.220e-03,2.990e-01,1.053e-01,2.738e-04,8.757e-06,5.442e-03,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,2.405e-01,1.059e-04,2.419e-01,1.060e-04,1.787e-03,2.407e-03,-2.275e-05,2.954e-05,-8.958e-04,0.000e+00,-6.596e-21,0.000e+00,0.000e+00,0.000e+00,3.638e-03,-1.414e-05,3.644e-03,-1.415e-05,17993,0,0,0,0,0,-11,18,0,0,-18,-25,0,0,0,0,0,0,0,-32.709,1.449,5.272e-03,1.198e-01,-8.061363e-06,-2.049e-05,-1.137e-03,-7.377e-05,7.442e-09,-5.283e-02,5.274e-03,-2.050e-05,7.105e-01,-8.038e+01,2.603e+00,2.606e+00,-8.760e-03,-6.208e-02,0.078,225.00,227.72,-0.35,3.403e-03,,-1.072e-01,4.882e-01,1.125e+00,1.971e+00,-1.122e+00,1.424e+00,-4.270e+00,1.409e+00,,,-1.000e+00,,,,,,,,2,3,0,0
2018-03-01 07:30,327,1.847,,1.536,0.996,-0.058,-32.249,226.039,-0.303,41.568,87.427,-999.000,-0.999,-999.000,-999.000,-999.000,343.285,-0.188,343.350,-0.188,1.345e-01,8.728e-02,5.038e-03,2.630e-01,1.142e-01,2.809e-04,3.280e-02,5.962e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,2.632e-01,1.086e-04,2.635e-01,1.087e-04,-1.363e-03,1.382e-05,6.584e-05,1.338e-03,3.489e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,4.489e-05,4.093e-05,3.083e-05,4.095e-05,18003,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.225,1.446,6.492e-05,1.475e-03,2.032632e-05,5.920e-05,3.285e-03,2.131e-04,-2.314e-08,1.526e-01,6.493e-05,5.922e-05,7.155e-01,-7.335e+01,-1.981e+00,-1.989e+00,,,,224.69,227.23,-0.08,-3.155e-02,,,,-2.360e-01,2.779e+00,9.470e-01,2.712e+01,1.898e-01,9.958e-01,,,,,,,,,,,0,3,0,0
2018-03-01 08:00,335,1.836,,1.625,0.763,-0.061,-32.643,225.974,-0.304,40.852,87.402,-999.000,-0.999,-999.000,-999.000,-999.000,343.186,-0.189,343.251,-0.189,1.201e-01,1.344e-01,1.508e-02,5.544e-01,1.580e-01,5.092e-04,3.326e-02,5.573e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,3.643e-01,1.969e-04,3.645e-01,1.970e-04,-1.765e-02,1.990e-03,-4.005e-04,-2.881e-04,7.243e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,2.856e-03,-2.490e-04,2.942e-03,-2.491e-04,18002,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.619,1.449,4.137e-03,9.400e-02,-1.246342e-04,-3.607e-04,-2.002e-02,-1.298e-03,1.423e-07,-9.298e-01,4.138e-03,-3.608e-04,7.010e-01,-7.641e+01,-2.570e+01,-2.565e+01,,,,224.59,227.35,-0.17,-3.383e-02,,,,-8.582e-02,8.098e-01,-2.228e-02,9.341e-01,-9.774e-02,1.458e+00,,,,,,,,,,,0,1,0,0
2018-03-01 08:30,324,1.237,,0.955,0.690,-0.027,-32.935,225.625,-0.307,40.568,87.457,-999.000,-0.999,-999.000,-999.000,-999.000,342.654,-0.191,342.720,-0.191,1.240e-01,1.503e-01,1.433e-02,9.020e-01,1.319e-01,8.220e-04,5.339e-04,4.490e-03,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,3.035e-01,3.177e-04,3.038e-01,3.179e-04,-1.380e-02,3.004e-03,-2.629e-04,2.296e-04,6.544e-04,0.000e+00,1.433e-20,0.000e+00,0.000e+00,0.000e+00,4.481e-03,-1.634e-04,4.537e-03,-1.635e-04,17992,0,0,0,0,0,-11,19,0,0,-18,-25,0,0,0,0,0,0,0,-32.910,1.451,6.499e-03,1.477e-01,-8.247261e-05,-2.370e-04,-1.315e-02,-8.533e-04,9.172e-08,-6.112e-01,6.501e-03,-2.371e-04,6.931e-01,-7.943e+01,-2.011e+01,-2.008e+01,,,,224.02,226.83,-0.32,-2.250e-02,,,,-6.127e-01,7.387e-01,-5.282e-02,1.237e+00,-9.624e-01,3.892e+00,,,-1.000e+00,,,,,,,,0,1,0,3
2018-03-01 09:00,310,0.979,0.142,0.568,0.673,0.005,-32.648,225.791,-0.295,40.523,87.479,-999.000,-0.999,-999.000,-999.000,-999.000,342.912,-0.183,342.975,-0.183,2.113e-01,1.377e-01,1.164e-02,3.667e-01,1.240e-01,3.653e-04,1.471e-04,3.258e-03,0.000e+00,1.233e-32,0.000e+00,0.000e+00,0.000e+00,2.855e-01,1.410e-04,2.857e-01,1.411e-04,-2.232e-02,-8.570e-04,-5.797e-04,-3.685e-04,8.976e-04,0.000e+00,2.866e-20,0.000e+00,0.000e+00,0.000e+00,-1.501e-03,-3.603e-04,-1.378e-03,-3.605e-04,17970,0,0,0,0,0,-11,17,0,0,-18,-25,0,0,0,0,0,0,0,-32.625,1.449,-2.175e-03,-4.941e-02,-1.786742e-04,-5.220e-04,-2.897e-02,-1.879e-03,2.000e-07,-1.346e+00,-2.175e-03,-5.222e-04,6.917e-01,-7.417e+01,-3.251e+01,-3.244e+01,-2.925e-02,1.270e-01,0.139,224.38,226.97,0.11,5.556e-03,,-4.495e-01,4.203e-01,-6.552e-01,1.853e+00,-1.481e+00,3.450e+00,-8.759e-01,3.516e+00,,,-1.000e+00,,,,,,,,0,1,0,0
2018-03-01 09:30,314,0.987,0.048,0.645,0.677,-0.014,-33.791,225.499,-0.322,40.476,87.476,-999.000,-0.999,-999.000,-999.000,-999.000,342.458,-0.200,342.526,-0.200,7.178e-02,8.897e-02,5.899e-03,7.277e-01,1.716e-01,5.837e-04,6.693e-04,3.312e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,3.922e-01,2.257e-04,3.947e-01,2.259e-04,-5.418e-03,8.812e-04,-1.322e-04,1.686e-04,6.702e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.291e-03,-8.215e-05,1.319e-03,-8.219e-05,18003,0,0,0,0,0,10,-15,0,0,-18,-25,0,0,0,0,0,0,0,-33.765,1.456,1.879e-03,4.269e-02,-4.136460e-05,-1.196e-04,-6.636e-03,-4.305e-04,5.098e-08,-3.086e-01,1.879e-03,-1.196e-04,6.770e-01,-9.047e+01,-7.926e+00,-7.910e+00,-3.353e-03,8.034e-01,0.036,224.07,227.13,-0.56,-1.462e-02,,-9.368e-02,4.911e-01,-1.166e+00,4.904e+00,-1.342e+00,5.314e+00,-1.376e+00,1.151e+00,,,,,,,,,,,1,0,0,0
2018-03-01 10:00,334,1.356,0.121,1.170,0.571,-0.013,-32.721,225.557,-0.289,40.265,87.364,-999.000,-0.999,-999.000,-999.000,-999.000,342.558,-0.180,342.619,-0.180,1.725e-01,9.039e-02,2.118e-02,4.063e-01,2.012e-01,4.186e-04,6.335e-03,8.959e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,4.643e-01,1.618e-04,4.643e-01,1.620e-04,-1.190e-02,1.100e-02,-2.754e-04,-2.938e-03,2.034e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.662e-02,-1.712e-04,1.668e-02,-1.713e-04,18002,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.698,1.449,2.409e-02,5.473e-01,-8.948275e-05,-2.481e-04,-1.377e-02,-8.931e-04,8.754e-08,-6.396e-01,2.409e-02,-2.481e-04,6.830e-01,-7.322e+01,-1.733e+01,-1.730e+01,-2.125e-02,1.094e-01,0.121,224.11,227.08,0.81,-9.870e-03,,-3.165e-01,4.829e-01,-8.062e-01,6.310e+00,-8.964e-01,1.485e+00,-7.642e-01,4.710e+00,,,,,,,,,,,0,0,0,0
2018-03-01 10:30,331,1.854,0.078,1.571,0.860,-0.060,-33.231,226.065,-0.298,39.883,87.220,-999.000,-0.999,-999.000,-999.000,-999.000,343.326,-0.185,343.390,-0.185,1.064e-01,1.941e-01,1.645e-02,2.335e-01,1.456e-01,1.703e-04,3.037e-02,6.076e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,3.353e-01,6.583e-05,3.358e-01,6.588e-05,-1.189e-02,2.332e-03,-1.510e-04,-2.529e-03,6.588e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,3.479e-03,-9.384e-05,3.512e-03,-9.388e-05,18003,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-33.207,1.452,5.052e-03,1.148e-01,-4.769387e-05,-1.363e-04,-7.563e-03,-4.906e-04,5.005e-08,-3.515e-01,5.054e-03,-1.363e-04,6.732e-01,-7.938e+01,-1.735e+01,-1.733e+01,-8.805e-03,4.119e-01,0.054,224.63,227.59,0.22,-3.323e-02,,6.378e-01,4.373e-01,-1.767e-01,9.142e-01,-5.558e-01,2.550e+00,-3.768e-01,1.838e+00,,,,,,,,,,,0,1,0,0
2018-03-01 11:00,305,1.153,0.164,0.421,0.592,-0.009,-34.183,226.234,-0.316,39.592,87.044,-999.000,-0.999,-999.000,-999.000,-999.000,343.576,-0.197,343.644,-0.197,6.139e-01,2.429e-01,1.637e-02,1.211e+00,1.441e-01,6.878e-04,1.564e-04,1.760e-02,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,3.274e-01,2.659e-04,3.307e-01,2.661e-04,-2.080e-02,-3.271e-04,-2.553e-04,-3.540e-05,1.762e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,-5.845e-04,-1.587e-04,-5.301e-04,-1.588e-04,18003,9,0,0,0,0,-11,8,0,0,-18,-25,0,0,0,0,0,0,0,-34.158,1.458,-8.522e-04,-1.936e-02,-7.935956e-05,-2.314e-04,-1.284e-02,-8.331e-04,9.279e-08,-5.974e-01,-8.525e-04,-2.315e-04,6.583e-01,-9.247e+01,-3.048e+01,-3.044e+01,-3.919e-02,7.751e-02,0.141,224.93,227.73,0.50,-1.207e-02,,-5.772e-01,4.256e-01,-9.034e-01,3.136e+00,-3.102e+00,3.054e+00,-1.243e+00,3.895e+00,,,,,,,,,,,0,1,0,0
2018-03-01 11:30,299,1.074,0.124,0.330,0.600,-0.004,-34.428,227.104,-0.324,39.591,86.665,-999.000,-0.999,-999.000,-999.000,-999.000,344.895,-0.202,344.964,-0.202,4.307e-01,4.027e-01,1.693e-02,1.162e+00,8.187e-02,5.590e-04,1.519e-05,5.663e-03,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.851e-01,2.160e-04,1.873e-01,2.162e-04,3.231e-03,-4.521e-03,3.323e-04,-3.003e-05,9.487e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,-6.781e-03,2.066e-04,-6.853e-03,2.067e-04,17987,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-34.402,1.460,-9.897e-03,-2.249e-01,1.059064e-04,3.015e-04,1.673e-02,1.085e-03,-1.182e-07,7.786e-01,-9.899e-03,3.016e-04,6.581e-01,-9.709e+01,4.740e+00,4.701e+00,-2.232e-02,-2.808e-02,0.124,226.07,227.86,0.80,-6.209e-03,,-2.967e-01,4.469e-02,-8.614e-01,3.864e+01,-9.878e-01,2.505e+01,-4.866e-01,2.304e+00,,,,,,,,,,,1,0,0,0
2018-03-01 12:00,319,1.058,,0.740,0.635,-0.028,-32.511,227.687,-0.271,39.544,86.478,-999.000,-0.999,-999.000,-999.000,-999.000,345.800,-0.169,345.858,-0.169,1.129e-01,1.104e-01,1.475e-02,4.775e-01,2.772e-02,5.592e-04,3.572e-04,4.317e-04,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,6.697e-02,2.160e-04,6.503e-02,2.162e-04,-6.823e-03,6.949e-04,4.056e-06,1.176e-05,-8.393e-05,0.000e+00,0.000e+00,0.000e+00,0.000e+00,0.000e+00,1.061e-03,2.524e-06,1.061e-03,2.523e-06,18003,0,0,0,0,0,-11,-15,0,0,-18,-25,0,0,0,0,0,0,0,-32.489,1.448,1.537e-03,3.492e-02,1.013936e-06,3.654e-06,2.028e-04,1.315e-05,1.671e-10,9.418e-03,1.537e-03,3.653e-06,6.738e-01,-6.746e+01,-9.929e+00,-9.929e+00,,,,227.13,228.22,0.57,-2.832e-02,,,,1.564e-01,1.220e+00,-3.744e-02,1.231e+00,-1.060e+01,2.074e+00,,,,,,,,,,,0,1,0,0