"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-20 00:00:00,3280E-4,5C000000,-0724,0937,11265,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:01:00,3068E-4,5C000000,-0724,0938,11138,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:02:00,2721E-4,5C000000,-0724,0937,11027,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:03:00,3442E-4,5C000000,-0724,0937,11277,032.0,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:04:00,2369E-4,5C000000,-0724,0935,11231,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:05:00,2565E-4,5C000000,-0724,0935,11257,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:06:00,2940E-4,5C000000,-0724,0937,11271,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:07:00,2871E-4,5C000000,-0724,0937,11178,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:08:00,2513E-4,5C000000,-0724,0939,11226,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:09:00,2178E-4,5C000000,-0724,0938,11224,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:10:00,2061E-4,5C000000,-0724,0938,11015,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:11:00,2135E-4,5C000000,-0724,0939,11212,032.0,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:12:00,2109E-4,5C000000,-0724,0938,11247,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:13:00,1978E-4,5C000000,-0724,0939,11083,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:14:00,3085E-4,5C000000,-0724,0939,11129,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:15:00,1642E-4,5C000000,-0724,0939,10980,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:16:00,2785E-4,5C000000,-0724,0939,11172,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:17:00,2110E-4,5C000000,-0724,0939,11200,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:18:00,2360E-4,5C000000,-0724,0939,11056,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:19:00,1581E-4,5C000000,-0724,0939,11144,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:20:00,1477E-4,5C000000,-0724,0939,11197,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:21:00,2442E-4,5C000000,-0724,0939,11158,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:22:00,2883E-4,5C000000,-0724,0939,11136,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:23:00,2030E-4,5C000000,-0724,0938,11274,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:24:00,2541E-4,5C000000,-0724,0939,11073,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:25:00,2448E-4,5C000000,-0724,0939,11218,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:26:00,2796E-4,5C000000,-0724,0940,11038,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:27:00,2858E-4,5C000000,-0724,0940,11064,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:28:00,3376E-4,5C000000,-0724,0939,11206,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:29:00,3272E-4,5C000000,-0724,0940,10988,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:30:00,2206E-4,5C000000,-0724,0940,11184,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:31:00,2384E-4,5C000000,-0724,0940,11277,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:32:00,2026E-4,5C000000,-0724,0938,11249,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:33:00,1130E-4,5C000000,-0724,0940,10937,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:34:00,1955E-4,5C000000,-0724,0939,11116,031.9,045.5,0.386,737.9,01.18,0.508
2013-07-20 00:35:00,1185E-4,5C000000,-0724,0940,11194,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:36:00,1937E-4,5C000000,-0724,0940,11218,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:37:00,1945E-4,5C000000,-0724,0939,11119,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:38:00,2913E-4,5C000000,-0724,0939,11082,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:39:00,1970E-4,5C000000,-0724,0939,11174,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:40:00,2461E-4,5C000000,-0724,0939,11108,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:41:00,2314E-4,5C000000,-0724,0940,11069,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:42:00,2040E-4,5C000000,-0724,0940,11073,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:43:00,1878E-4,5C000000,-0724,0939,10992,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:44:00,2575E-4,5C000000,-0724,0939,11111,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:45:00,2582E-4,5C000000,-0724,0939,11167,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:46:00,2443E-4,5C000000,-0724,0939,11150,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:47:00,2714E-4,5C000000,-0724,0939,11250,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:48:00,3574E-4,5C000000,-0724,0940,11159,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:49:00,1459E-4,5C000000,-0724,0938,11101,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:50:00,2706E-4,5C000000,-0724,0940,11041,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:51:00,1986E-4,5C000000,-0724,0940,11082,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:52:00,2759E-4,5C000000,-0724,0939,11248,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:53:00,3387E-4,5C000000,-0724,0940,10987,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:54:00,2102E-4,5C000000,-0724,0939,11232,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:55:00,2160E-4,5C000000,-0724,0939,11092,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 00:56:00,3161E-4,5C000000,-0724,0939,11160,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:57:00,2516E-4,5C000000,-0724,0939,11105,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:58:00,2739E-4,5C000000,-0724,0939,11228,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 00:59:00,3395E-4,5C000000,-0724,0939,11156,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:00:00,1628E-4,5C000000,-0724,0939,11104,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:01:00,2317E-4,5C000000,-0724,0939,11213,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:02:00,2268E-4,5C000000,-0724,0939,11168,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:03:00,3032E-4,5C000000,-0724,0940,11136,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:04:00,2404E-4,5C000000,-0724,0939,11069,031.8,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:05:00,2384E-4,5C000000,-0724,0940,11158,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:06:00,1420E-4,5C000000,-0724,0940,11129,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:07:00,2034E-4,5C000000,-0724,0939,11132,031.8,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:08:00,2640E-4,5C000000,-0724,0939,11177,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:09:00,2246E-4,5C000000,-0724,0938,11153,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:10:00,2461E-4,5C000000,-0724,0939,11058,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:11:00,3377E-4,5C000000,-0724,0939,11128,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:12:00,2508E-4,5C000000,-0724,0939,11198,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:13:00,2076E-4,5C000000,-0724,0940,10978,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:14:00,2482E-4,5C000000,-0724,0938,11040,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:15:00,2614E-4,5C000000,-0724,0940,11153,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:16:00,2120E-4,5C000000,-0724,0939,11178,031.8,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:17:00,1684E-4,5C000000,-0724,0939,11035,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:18:00,1860E-4,5C000000,-0724,0939,11131,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:19:00,2216E-4,5C000000,-0724,0940,11246,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:20:00,1750E-4,5C000000,-0724,0939,11116,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:21:00,2552E-4,5C000000,-0724,0940,11110,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:22:00,2431E-4,5C000000,-0724,0940,11047,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:23:00,2810E-4,5C000000,-0724,0939,11024,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:24:00,2476E-4,5C000000,-0724,0939,11230,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:25:00,1896E-4,5C000000,-0724,0939,11129,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:26:00,1904E-4,5C000000,-0724,0939,11151,031.9,045.5,0.386,737.8,01.18,0.508
2013-07-20 01:27:00,2719E-4,5C000000,-0724,0940,11118,031.9,045.5,0.385,737.8,01.18,0.508
2013-07-20 01:28:00,2580E-4,5C000000,-0724,0939,10993,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:29:00,1926E-4,5C000000,-0724,0940,10940,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:30:00,1869E-4,5C000000,-0724,0939,10974,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:31:00,2142E-4,5C000000,-0724,0939,11121,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:32:00,1448E-4,5C000000,-0724,0940,11173,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:33:00,2435E-4,5C000000,-0724,0939,11199,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:34:00,2231E-4,5C000000,-0724,0938,11283,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:35:00,2452E-4,5C000000,-0724,0939,11221,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:36:00,2309E-4,5C000000,-0724,0939,11130,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:37:00,2544E-4,5C000000,-0724,0939,11204,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:38:00,2535E-4,5C000000,-0724,0939,11106,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:39:00,1457E-4,5C000000,-0724,0938,11087,031.8,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:40:00,1893E-4,5C000000,-0724,0936,11193,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:41:00,1668E-4,5C000000,-0724,0935,11168,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:42:00,1474E-4,5C000000,-0724,0937,11014,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:43:00,1843E-4,5C000000,-0724,0937,11236,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:44:00,2383E-4,5C000000,-0724,0935,11274,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:45:00,2164E-4,5C000000,-0724,0935,11145,031.8,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:46:00,3161E-4,5C000000,-0724,0936,11142,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:47:00,2313E-4,5C000000,-0724,0933,11266,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:48:00,2250E-4,5C000000,-0724,0934,11066,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-20 01:49:00,2323E-4,5C000000,-0724,0936,11019,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:50:00,2025E-4,5C000000,-0724,0937,11205,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:51:00,1837E-4,5C000000,-0724,0939,11166,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:52:00,2537E-4,5C000000,-0724,0939,11075,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:53:00,2201E-4,5C000000,-0724,0936,11314,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:54:00,1678E-4,5C000000,-0724,0936,11045,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:55:00,2307E-4,5C000000,-0724,0940,11146,031.8,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:56:00,1896E-4,5C000000,-0724,0938,11277,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:57:00,2046E-4,5C000000,-0724,0939,11179,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 01:58:00,2171E-4,5C000000,-0724,0939,11166,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 01:59:00,1944E-4,5C000000,-0724,0940,11166,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:00:00,2645E-4,5C000000,-0724,0940,11236,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:01:00,2192E-4,5C000000,-0724,0939,10907,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:02:00,3291E-4,5C000000,-0724,0940,11042,031.8,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:03:00,2079E-4,5C000000,-0724,0940,11176,031.8,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:04:00,2747E-4,5C000000,-0724,0938,11162,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:05:00,2787E-4,5C000000,-0724,0939,11220,031.8,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:06:00,2445E-4,5C000000,-0724,0939,11044,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:07:00,2247E-4,5C000000,-0724,0939,11195,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:08:00,2319E-4,5C000000,-0724,0940,11104,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:09:00,3102E-4,5C000000,-0724,0938,11062,031.8,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:10:00,3782E-4,5C000000,-0724,0939,11283,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:11:00,1312E-4,5C000000,-0724,0939,10988,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:12:00,2141E-4,5C000000,-0724,0939,11088,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:13:00,1876E-4,5C000000,-0724,0939,11252,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:14:00,3561E-4,5C000000,-0724,0939,11256,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:15:00,2286E-4,5C000000,-0724,0939,11182,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:16:00,2486E-4,5C000000,-0724,0939,11184,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:17:00,1612E-4,5C000000,-0724,0938,11052,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:18:00,2244E-4,5C000000,-0724,0939,11094,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:19:00,2320E-4,5C000000,-0724,0939,11222,031.8,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:20:00,1739E-4,5C000000,-0724,0940,11077,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:21:00,3357E-4,5C000000,-0724,0939,11145,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:22:00,3280E-4,5C000000,-0724,0939,11086,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:23:00,2078E-4,5C000000,-0724,0940,11061,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:24:00,1106E-4,5C000000,-0724,0939,11215,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:25:00,2304E-4,5C000000,-0724,0939,11096,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:26:00,1991E-4,5C000000,-0724,0941,11116,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:27:00,2633E-4,5C000000,-0724,0939,11257,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:28:00,2350E-4,5C000000,-0724,0939,11079,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:29:00,2875E-4,5C000000,-0724,0939,11052,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:30:00,2990E-4,5C000000,-0724,0939,10948,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:31:00,2590E-4,5C000000,-0724,0940,11186,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:32:00,1740E-4,5C000000,-0724,0940,10954,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:33:00,1565E-4,5C000000,-0724,0939,11310,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:34:00,2327E-4,5C000000,-0724,0940,11141,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:35:00,2068E-4,5C000000,-0724,0940,11101,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:36:00,2824E-4,5C000000,-0724,0939,11071,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:37:00,1334E-4,5C000000,-0724,0940,11186,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:38:00,1762E-4,5C000000,-0724,0939,11006,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:39:00,1686E-4,5C000000,-0724,0938,11112,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:40:00,3088E-4,5C000000,-0724,0939,10957,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:41:00,2355E-4,5C000000,-0724,0939,11093,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:42:00,3004E-4,5C000000,-0724,0938,11101,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:43:00,2151E-4,5C000000,-0724,0939,11254,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:44:00,3083E-4,5C000000,-0724,0940,11070,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:45:00,2749E-4,5C000000,-0724,0938,11242,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:46:00,2447E-4,5C000000,-0724,0937,11065,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 02:47:00,2587E-4,5C000000,-0724,0937,11004,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:48:00,2884E-4,5C000000,-0724,0939,11149,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 02:49:00,2857E-4,5C000000,-0724,0937,11175,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:50:00,3028E-4,5C000000,-0724,0935,11142,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:51:00,1742E-4,5C000000,-0724,0936,11212,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:52:00,2857E-4,5C000000,-0724,0937,11124,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:53:00,2353E-4,5C000000,-0724,0937,11116,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:54:00,2081E-4,5C000000,-0724,0936,11309,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:55:00,3043E-4,5C000000,-0724,0935,11173,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:56:00,2228E-4,5C000000,-0724,0937,11029,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:57:00,2836E-4,5C000000,-0724,0935,11174,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 02:58:00,2914E-4,5C000000,-0724,0938,11206,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 02:59:00,2347E-4,5C000000,-0724,0940,11215,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:00:00,1895E-4,5C000000,-0724,0940,11053,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:01:00,1865E-4,5C000000,-0724,0940,10915,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:02:00,2059E-4,5C000000,-0724,0940,11171,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:03:00,3642E-4,5C000000,-0724,0939,11077,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 03:04:00,2456E-4,5C000000,-0724,0939,11093,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:05:00,2647E-4,5C000000,-0724,0939,10982,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:06:00,1649E-4,5C000000,-0724,0938,10966,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 03:07:00,1992E-4,5C000000,-0724,0940,11186,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 03:08:00,2597E-4,5C000000,-0724,0939,11094,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 03:09:00,1668E-4,5C000000,-0724,0939,11197,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 03:10:00,2685E-4,5C000000,-0724,0940,11043,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:11:00,1923E-4,5C000000,-0724,0939,11008,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:12:00,2365E-4,5C000000,-0724,0939,11246,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 03:13:00,3008E-4,5C000000,-0724,0940,11087,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 03:14:00,2555E-4,5C000000,-0724,0939,11121,031.9,045.5,0.385,737.6,01.18,0.508
2013-07-20 03:15:00,1963E-4,5C000000,-0724,0939,11203,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 03:16:00,2374E-4,5C000000,-0724,0940,11112,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:17:00,1875E-4,5C000000,-0724,0939,11163,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:18:00,2874E-4,5C000000,-0724,0940,11124,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:19:00,2394E-4,5C000000,-0724,0940,11263,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:20:00,1581E-4,5C000000,-0724,0939,11013,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:21:00,1615E-4,5C000000,-0724,0939,11169,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:22:00,2681E-4,5C000000,-0724,0939,11209,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:23:00,2358E-4,5C000000,-0724,0939,11177,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:24:00,2320E-4,5C000000,-0724,0941,11169,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:25:00,2913E-4,5C000000,-0724,0940,11083,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:26:00,2799E-4,5C000000,-0724,0939,11100,032.0,045.5,0.386,737.6,01.18,0.508
2013-07-20 03:27:00,1735E-4,5C000000,-0724,0938,11023,032.0,045.5,0.385,737.6,01.18,0.508
2013-07-20 03:28:00,2560E-4,5C000000,-0724,0939,11198,031.9,045.5,0.386,737.6,01.18,0.508
2013-07-20 03:29:00,1958E-4,5C000000,-0724,0939,11057,032.0,045.5,0.386,737.6,01.18,0.508
2013-07-20 03:30:00,2361E-4,5C000000,-0724,0939,11209,032.0,045.5,0.385,737.6,01.18,0.508
2013-07-20 03:31:00,2966E-4,5C000000,-0724,0940,11234,031.9,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:32:00,2226E-4,5C000000,-0724,0940,11186,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:33:00,2789E-4,5C000000,-0724,0940,11206,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:34:00,2372E-4,5C000000,-0724,0940,11134,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:35:00,2281E-4,5C000000,-0724,0939,11111,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:36:00,2300E-4,5C000000,-0724,0939,11265,031.9,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:37:00,2837E-4,5C000000,-0724,0940,11028,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:38:00,1716E-4,5C000000,-0724,0940,11210,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:39:00,2431E-4,5C000000,-0724,0940,11092,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:40:00,3221E-4,5C000000,-0724,0940,11186,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:41:00,2561E-4,5C000000,-0724,0940,11105,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:42:00,2133E-4,5C000000,-0724,0939,11051,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:43:00,2605E-4,5C000000,-0724,0940,10948,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:44:00,1513E-4,5C000000,-0724,0939,11178,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:45:00,2469E-4,5C000000,-0724,0939,11165,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:46:00,1416E-4,5C000000,-0724,0939,11214,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:47:00,1689E-4,5C000000,-0724,0939,11235,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:48:00,2672E-4,5C000000,-0724,0939,11154,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:49:00,2105E-4,5C000000,-0724,0940,10936,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:50:00,3394E-4,5C000000,-0724,0939,11212,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:51:00,2367E-4,5C000000,-0724,0939,10944,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:52:00,2055E-4,5C000000,-0724,0939,11121,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:53:00,2645E-4,5C000000,-0724,0940,11181,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:54:00,2560E-4,5C000000,-0724,0939,11142,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:55:00,2327E-4,5C000000,-0724,0939,11135,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:56:00,2017E-4,5C000000,-0724,0940,11257,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:57:00,2641E-4,5C000000,-0724,0940,11127,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 03:58:00,2581E-4,5C000000,-0724,0940,11155,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 03:59:00,2357E-4,5C000000,-0724,0940,11259,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 04:00:00,2292E-4,5C000000,-0724,0940,11203,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 04:01:00,2933E-4,5C000000,-0724,0939,11107,032.0,045.5,0.386,737.7,01.18,0.508
2013-07-20 04:02:00,2136E-4,5C000000,-0724,0940,11106,032.1,045.5,0.385,737.7,01.18,0.508
2013-07-20 04:03:00,1833E-4,5C000000,-0724,0941,11089,032.0,045.5,0.385,737.7,01.18,0.508
2013-07-20 04:04:00,1548E-4,5C000000,-0724,0940,11179,032.1,045.5,0.386,737.7,01.18,0.508
2013-07-20 04:05:00,2680E-4,5C000000,-0724,0940,11163,032.1,045.5,0.386,737.7,01.18,0.508
2013-07-20 04:06:00,2510E-4,5C000000,-0724,0940,11106,032.1,045.5,0.385,737.7,01.18,0.508
2013-07-20 04:07:00,2624E-4,5C000000,-0724,0939,11143,032.1,045.5,0.386,737.7,01.18,0.508
2013-07-20 04:08:00,2294E-4,5C000000,-0724,0940,11151,032.1,045.5,0.386,737.7,01.18,0.508
2013-07-20 04:09:00,2293E-4,5C000000,-0724,0939,11232,032.1,045.5,0.385,737.7,01.18,0.508
2013-07-20 04:10:00,2274E-4,5C000000,-0724,0940,11133,032.1,045.5,0.385,737.7,01.18,0.508
2013-07-20 04:11:00,2594E-4,5C000000,-0724,0939,11101,032.1,045.5,0.386,737.7,01.18,0.508
2013-07-20 04:12:00,3550E-4,5C000000,-0724,0939,11120,032.1,045.5,0.385,737.8,01.18,0.508
2013-07-20 04:13:00,2313E-4,5C000000,-0724,0940,10998,032.1,045.5,0.385,737.7,01.18,0.508
2013-07-20 04:14:00,2912E-4,5C000000,-0724,0939,11023,032.1,045.5,0.385,737.8,01.18,0.508
2013-07-20 04:15:00,2159E-4,5C000000,-0724,0941,10944,032.1,045.5,0.386,737.8,01.18,0.508
2013-07-20 04:16:00,2373E-4,5C000000,-0724,0940,11082,032.1,045.5,0.385,737.8,01.18,0.508
2013-07-20 04:17:00,1417E-4,5C000000,-0724,0939,11157,032.1,045.5,0.385,737.8,01.18,0.508
2013-07-20 04:18:00,2999E-4,5C000000,-0724,0941,11131,032.1,045.5,0.386,737.8,01.18,0.508
2013-07-20 04:19:00,1351E-4,5C000000,-0724,0939,11098,032.1,045.5,0.385,737.8,01.18,0.508
2013-07-20 04:20:00,2624E-4,5C000000,-0724,0939,11260,032.1,045.5,0.385,737.8,01.18,0.508