"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-23 00:00:00,2641E-4,5C000000,-0724,0940,11218,030.3,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:01:00,1780E-4,5C000000,-0724,0939,11276,030.3,045.4,0.392,745.0,01.17,0.508
2013-07-23 00:02:00,1600E-4,5C000000,-0724,0940,11163,030.3,045.4,0.392,745.0,01.17,0.508
2013-07-23 00:03:00,1746E-4,5C000000,-0724,0939,10978,030.3,045.4,0.392,745.0,01.17,0.508
2013-07-23 00:04:00,1503E-4,5C000000,-0724,0940,11210,030.3,045.4,0.392,745.0,01.17,0.508
2013-07-23 00:05:00,2405E-4,5C000000,-0724,0940,11097,030.3,045.4,0.392,745.0,01.17,0.508
2013-07-23 00:06:00,2333E-4,5C000000,-0724,0940,11187,030.3,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:07:00,1312E-4,5C000000,-0724,0940,11101,030.3,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:08:00,1969E-4,5C000000,-0724,0940,11041,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:09:00,1655E-4,5C000000,-0724,0941,10901,030.3,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:10:00,2230E-4,5C000000,-0724,0940,11296,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:11:00,1785E-4,5C000000,-0724,0941,11055,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:12:00,1327E-4,5C000000,-0724,0940,10964,030.3,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:13:00,2004E-4,5C000000,-0724,0939,11228,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:14:00,1903E-4,5C000000,-0724,0940,11065,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:15:00,1702E-4,5C000000,-0724,0940,11174,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:16:00,1922E-4,5C000000,-0724,0940,11208,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:17:00,2153E-4,5C000000,-0724,0940,11163,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:18:00,2388E-4,5C000000,-0724,0941,10874,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:19:00,2216E-4,5C000000,-0724,0940,10995,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:20:00,1555E-4,5C000000,-0724,0940,11193,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:21:00,2407E-4,5C000000,-0724,0940,11188,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:22:00,1846E-4,5C000000,-0724,0940,11201,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:23:00,1777E-4,5C000000,-0724,0942,11050,030.4,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:24:00,9202E-5,5C000000,-0724,0940,11016,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:25:00,1756E-4,5C000000,-0724,0940,11078,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:26:00,1895E-4,5C000000,-0724,0940,11106,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:27:00,1646E-4,5C000000,-0724,0940,11146,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:28:00,1520E-4,5C000000,-0724,0940,11085,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:29:00,1779E-4,5C000000,-0724,0940,10981,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:30:00,2114E-4,5C000000,-0724,0941,11022,030.5,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:31:00,2278E-4,5C000000,-0724,0939,11095,030.5,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:32:00,2061E-4,5C000000,-0724,0940,11069,030.5,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:33:00,2507E-4,5C000000,-0724,0940,11175,030.5,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:34:00,2121E-4,5C000000,-0724,0940,11137,030.5,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:35:00,2996E-4,5C000000,-0724,0940,11081,030.5,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:36:00,2786E-4,5C000000,-0724,0941,11169,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:37:00,2576E-4,5C000000,-0724,0940,11021,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:38:00,2647E-4,5C000000,-0724,0941,11061,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:39:00,1018E-4,5C000000,-0724,0940,11158,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:40:00,2574E-4,5C000000,-0724,0940,11067,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:41:00,2144E-4,5C000000,-0724,0941,11096,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:42:00,2708E-4,5C000000,-0724,0941,11209,030.5,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:43:00,2351E-4,5C000000,-0724,0940,11097,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:44:00,2853E-4,5C000000,-0724,0941,11223,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:45:00,2550E-4,5C000000,-0724,0941,11184,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:46:00,1352E-4,5C000000,-0724,0940,11029,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 00:47:00,2115E-4,5C000000,-0724,0940,10990,030.6,045.4,0.390,745.0,01.17,0.508
2013-07-23 00:48:00,2062E-4,5C000000,-0724,0941,11171,030.6,045.4,0.390,745.0,01.17,0.508
2013-07-23 00:49:00,2286E-4,5C000000,-0724,0940,11114,030.6,045.4,0.390,745.0,01.17,0.508
2013-07-23 00:50:00,2450E-4,5C000000,-0724,0940,11066,030.6,045.4,0.390,745.0,01.17,0.508
2013-07-23 00:51:00,2297E-4,5C000000,-0724,0941,11093,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:52:00,2107E-4,5C000000,-0724,0941,11095,030.6,045.5,0.391,745.0,01.17,0.508
2013-07-23 00:53:00,2028E-4,5C000000,-0724,0941,11142,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:54:00,2944E-4,5C000000,-0724,0941,10988,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:55:00,1874E-4,5C000000,-0724,0940,11151,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:56:00,2682E-4,5C000000,-0724,0941,11213,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:57:00,2226E-4,5C000000,-0724,0940,11187,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:58:00,2787E-4,5C000000,-0724,0941,11094,030.6,045.4,0.391,745.0,01.17,0.508
2013-07-23 00:59:00,2670E-4,5C000000,-0724,0941,11087,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 01:00:00,2043E-4,5C000000,-0724,0941,11159,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 01:01:00,2004E-4,5C000000,-0724,0940,11060,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 01:02:00,2179E-4,5C000000,-0724,0941,11091,030.6,045.4,0.391,744.9,01.17,0.508
2013-07-23 01:03:00,2074E-4,5C000000,-0724,0942,11132,030.6,045.4,0.390,744.9,01.17,0.508
2013-07-23 01:04:00,2736E-4,5C000000,-0724,0940,11155,030.7,045.4,0.390,744.9,01.17,0.508
2013-07-23 01:05:00,2206E-4,5C000000,-0724,0941,11099,030.7,045.5,0.390,744.9,01.17,0.508
2013-07-23 01:06:00,2341E-4,5C000000,-0724,0940,11128,030.7,045.4,0.390,744.9,01.17,0.508
2013-07-23 01:07:00,1248E-4,5C000000,-0724,0941,11084,030.7,045.5,0.390,744.9,01.17,0.508
2013-07-23 01:08:00,2307E-4,5C000000,-0724,0941,11175,030.7,045.4,0.391,744.9,01.17,0.508
2013-07-23 01:09:00,1537E-4,5C000000,-0724,0940,10882,030.7,045.5,0.391,744.9,01.17,0.508
2013-07-23 01:10:00,2668E-4,5C000000,-0724,0941,11187,030.7,045.5,0.391,744.9,01.17,0.508
2013-07-23 01:11:00,1831E-4,5C000000,-0724,0941,11222,030.7,045.4,0.391,744.9,01.17,0.508
2013-07-23 01:12:00,2178E-4,5C000000,-0724,0940,11004,030.7,045.4,0.391,744.9,01.17,0.508
2013-07-23 01:13:00,2420E-4,5C000000,-0724,0940,11012,030.7,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:14:00,1540E-4,5C000000,-0724,0941,11177,030.7,045.4,0.391,744.9,01.17,0.508
2013-07-23 01:15:00,2829E-4,5C000000,-0724,0941,10962,030.7,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:16:00,2594E-4,5C000000,-0724,0941,11168,030.7,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:17:00,2720E-4,5C000000,-0724,0940,11113,030.7,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:18:00,2780E-4,5C000000,-0724,0940,10993,030.7,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:19:00,8882E-5,5C000000,-0724,0941,11131,030.7,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:20:00,1292E-4,5C000000,-0724,0941,11042,030.7,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:21:00,9375E-5,5C000000,-0724,0940,11197,030.7,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:22:00,2232E-4,5C000000,-0724,0941,11121,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:23:00,2471E-4,5C000000,-0724,0942,11192,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:24:00,2458E-4,5C000000,-0724,0941,11284,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:25:00,1170E-4,5C000000,-0724,0941,11207,030.8,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:26:00,1883E-4,5C000000,-0724,0941,10904,030.8,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:27:00,1892E-4,5C000000,-0724,0940,11198,030.8,045.5,0.391,744.8,01.17,0.508
2013-07-23 01:28:00,2032E-4,5C000000,-0724,0941,11043,030.8,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:29:00,4206E-5,5C000000,-0724,0941,11204,030.8,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:30:00,2060E-4,5C000000,-0724,0941,11087,030.8,045.5,0.391,744.8,01.17,0.508
2013-07-23 01:31:00,1955E-4,5C000000,-0724,0940,11100,030.8,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:32:00,1445E-4,5C000000,-0724,0940,10811,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:33:00,2419E-4,5C000000,-0724,0941,11065,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:34:00,2649E-4,5C000000,-0724,0941,11039,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:35:00,1565E-4,5C000000,-0724,0942,11110,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:36:00,2285E-4,5C000000,-0724,0941,11086,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:37:00,1740E-4,5C000000,-0724,0941,11032,030.8,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:38:00,2222E-4,5C000000,-0724,0941,10943,030.9,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:39:00,1577E-4,5C000000,-0724,0942,11061,030.9,045.4,0.390,744.7,01.17,0.508
2013-07-23 01:40:00,2543E-4,5C000000,-0724,0941,11066,030.9,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:41:00,1839E-4,5C000000,-0724,0941,11027,030.9,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:42:00,2655E-4,5C000000,-0724,0941,11183,030.9,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:43:00,1641E-4,5C000000,-0724,0941,11143,030.9,045.5,0.391,744.8,01.17,0.508
2013-07-23 01:44:00,1667E-4,5C000000,-0724,0941,11114,030.9,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:45:00,1381E-4,5C000000,-0724,0941,11078,030.9,045.4,0.391,744.8,01.17,0.508
2013-07-23 01:46:00,1450E-4,5C000000,-0724,0941,11014,030.9,045.5,0.390,744.8,01.17,0.508
2013-07-23 01:47:00,1529E-4,5C000000,-0724,0940,11206,030.9,045.5,0.390,744.8,01.17,0.508
2013-07-23 01:48:00,1237E-4,5C000000,-0724,0942,11121,030.9,045.5,0.390,744.8,01.17,0.508
2013-07-23 01:49:00,2048E-4,5C000000,-0724,0941,11119,030.9,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:50:00,2221E-4,5C000000,-0724,0942,11268,030.9,045.4,0.390,744.7,01.17,0.508
2013-07-23 01:51:00,2356E-4,5C000000,-0724,0942,11190,030.9,045.5,0.390,744.7,01.17,0.508
2013-07-23 01:52:00,1856E-4,5C000000,-0724,0941,11117,030.9,045.5,0.390,744.8,01.17,0.508
2013-07-23 01:53:00,1610E-4,5C000000,-0724,0941,11045,030.9,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:54:00,1694E-4,5C000000,-0724,0940,11066,031.0,045.4,0.390,744.7,01.17,0.508
2013-07-23 01:55:00,1601E-4,5C000000,-0724,0941,10879,031.0,045.5,0.390,744.7,01.17,0.508
2013-07-23 01:56:00,2483E-4,5C000000,-0724,0942,11082,031.0,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:57:00,1747E-4,5C000000,-0724,0941,11106,031.0,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:58:00,1796E-4,5C000000,-0724,0942,11127,031.0,045.4,0.390,744.8,01.17,0.508
2013-07-23 01:59:00,1873E-4,5C000000,-0724,0942,11121,031.0,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:00:00,2029E-4,5C000000,-0724,0942,10989,031.0,045.4,0.390,744.7,01.17,0.508
2013-07-23 02:01:00,1523E-4,5C000000,-0724,0941,11031,031.0,045.4,0.390,744.7,01.17,0.508
2013-07-23 02:02:00,1411E-4,5C000000,-0724,0940,11127,031.0,045.4,0.390,744.7,01.17,0.508
2013-07-23 02:03:00,2537E-4,5C000000,-0724,0941,11219,031.0,045.5,0.390,744.7,01.17,0.508
2013-07-23 02:04:00,2070E-4,5C000000,-0724,0941,11173,031.0,045.5,0.390,744.7,01.17,0.508
2013-07-23 02:05:00,2565E-4,5C000000,-0724,0942,10974,031.0,045.5,0.390,744.7,01.17,0.508
2013-07-23 02:06:00,1720E-4,5C000000,-0724,0942,11148,031.0,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:07:00,1708E-4,5C000000,-0724,0941,11273,031.0,045.4,0.390,744.7,01.17,0.508
2013-07-23 02:08:00,1536E-4,5C000000,-0724,0941,11083,031.0,045.5,0.390,744.7,01.17,0.508
2013-07-23 02:09:00,1754E-4,5C000000,-0724,0941,11210,031.0,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:10:00,2361E-4,5C000000,-0724,0942,11215,031.1,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:11:00,1457E-4,5C000000,-0724,0942,11099,031.1,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:12:00,1996E-4,5C000000,-0724,0941,11209,031.1,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:13:00,1447E-4,5C000000,-0724,0941,11033,031.1,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:14:00,7215E-5,5C000000,-0724,0940,10981,031.1,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:15:00,1756E-4,5C000000,-0724,0942,11047,031.1,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:16:00,2294E-4,5C000000,-0724,0942,11092,031.1,045.4,0.389,744.8,01.17,0.508
2013-07-23 02:17:00,1662E-4,5C000000,-0724,0942,11094,031.1,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:18:00,2758E-4,5C000000,-0724,0940,11158,031.1,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:19:00,1939E-4,5C000000,-0724,0941,11077,031.1,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:20:00,3123E-4,5C000000,-0724,0942,10989,031.1,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:21:00,2028E-4,5C000000,-0724,0942,11095,031.1,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:22:00,9980E-5,5C000000,-0724,0941,11133,031.1,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:23:00,2278E-4,5C000000,-0724,0942,11109,031.1,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:24:00,2160E-4,5C000000,-0724,0941,11024,031.2,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:25:00,2451E-4,5C000000,-0724,0941,11049,031.2,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:26:00,1865E-4,5C000000,-0724,0941,11242,031.2,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:27:00,1590E-4,5C000000,-0724,0942,11101,031.2,045.4,0.389,744.8,01.17,0.508
2013-07-23 02:28:00,2605E-4,5C000000,-0724,0941,11025,031.2,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:29:00,1839E-4,5C000000,-0724,0942,11081,031.2,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:30:00,3149E-4,5C000000,-0724,0942,11092,031.2,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:31:00,2506E-4,5C000000,-0724,0942,11021,031.2,045.4,0.390,744.8,01.17,0.508
2013-07-23 02:32:00,2661E-4,5C000000,-0724,0943,11127,031.2,045.5,0.390,744.9,01.17,0.508
2013-07-23 02:33:00,2495E-4,5C000000,-0724,0940,11192,031.2,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:34:00,2284E-4,5C000000,-0724,0941,11060,031.2,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:35:00,1302E-4,5C000000,-0724,0941,11105,031.2,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:36:00,2398E-4,5C000000,-0724,0943,11103,031.2,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:37:00,2096E-4,5C000000,-0724,0941,11050,031.2,045.5,0.390,744.9,01.17,0.508
2013-07-23 02:38:00,1077E-4,5C000000,-0724,0943,11058,031.3,045.5,0.390,744.9,01.17,0.508
2013-07-23 02:39:00,1736E-4,5C000000,-0724,0941,11103,031.3,045.5,0.390,744.9,01.17,0.508
2013-07-23 02:40:00,1757E-4,5C000000,-0724,0942,11079,031.3,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:41:00,1936E-4,5C000000,-0724,0941,11152,031.3,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:42:00,2553E-4,5C000000,-0724,0941,11041,031.3,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:43:00,1930E-4,5C000000,-0724,0941,11133,031.3,045.4,0.389,744.9,01.17,0.508
2013-07-23 02:44:00,2555E-4,5C000000,-0724,0941,11175,031.3,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:45:00,2465E-4,5C000000,-0724,0942,11106,031.3,045.5,0.390,744.9,01.17,0.508
2013-07-23 02:46:00,9074E-5,5C000000,-0724,0942,11160,031.3,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:47:00,2130E-4,5C000000,-0724,0941,11152,031.3,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:48:00,3421E-4,5C000000,-0724,0942,11160,031.3,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:49:00,2262E-4,5C000000,-0724,0941,11189,031.3,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:50:00,2211E-4,5C000000,-0724,0942,11018,031.3,045.4,0.389,744.8,01.17,0.508
2013-07-23 02:51:00,2200E-4,5C000000,-0724,0941,11114,031.4,045.4,0.390,744.9,01.17,0.508
2013-07-23 02:52:00,2376E-4,5C000000,-0724,0941,11123,031.4,045.5,0.390,744.8,01.17,0.508
2013-07-23 02:53:00,1999E-4,5C000000,-0724,0942,11099,031.4,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:54:00,2312E-4,5C000000,-0724,0941,11158,031.4,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:55:00,2070E-4,5C000000,-0724,0941,11222,031.4,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:56:00,1910E-4,5C000000,-0724,0941,11165,031.4,045.5,0.389,744.8,01.17,0.508
2013-07-23 02:57:00,2206E-4,5C000000,-0724,0942,11091,031.4,045.5,0.389,744.9,01.17,0.508
2013-07-23 02:58:00,2541E-4,5C000000,-0724,0942,11186,031.4,045.5,0.390,744.9,01.17,0.508
2013-07-23 02:59:00,1386E-4,5C000000,-0724,0942,11109,031.4,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:00:00,2892E-4,5C000000,-0724,0942,11193,031.4,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:01:00,1772E-4,5C000000,-0724,0941,11134,031.4,045.5,0.389,744.8,01.17,0.508
2013-07-23 03:02:00,1630E-4,5C000000,-0724,0941,11059,031.4,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:03:00,2162E-4,5C000000,-0724,0941,11039,031.4,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:04:00,2030E-4,5C000000,-0724,0942,11162,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:05:00,1022E-4,5C000000,-0724,0942,11271,031.4,045.5,0.389,744.8,01.17,0.508
2013-07-23 03:06:00,2173E-4,5C000000,-0724,0942,11157,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:07:00,1702E-4,5C000000,-0724,0941,11041,031.4,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:08:00,1902E-4,5C000000,-0724,0942,11193,031.5,045.5,0.389,744.8,01.17,0.508
2013-07-23 03:09:00,1670E-4,5C000000,-0724,0942,11109,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:10:00,1487E-4,5C000000,-0724,0942,11220,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:11:00,2157E-4,5C000000,-0724,0942,11049,031.5,045.5,0.389,744.8,01.17,0.508
2013-07-23 03:12:00,2366E-4,5C000000,-0724,0941,10965,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:13:00,2110E-4,5C000000,-0724,0942,11080,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:14:00,2011E-4,5C000000,-0724,0941,11075,031.5,045.5,0.389,744.8,01.17,0.508
2013-07-23 03:15:00,1347E-4,5C000000,-0724,0941,11161,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:16:00,1937E-4,5C000000,-0724,0941,11033,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:17:00,2574E-4,5C000000,-0724,0940,11050,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:18:00,2591E-4,5C000000,-0724,0942,11115,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:19:00,2071E-4,5C000000,-0724,0940,11033,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:20:00,2662E-4,5C000000,-0724,0941,11073,031.5,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:21:00,1532E-4,5C000000,-0724,0942,10908,031.5,045.5,0.389,744.8,01.17,0.508
2013-07-23 03:22:00,2183E-4,5C000000,-0724,0941,11226,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:23:00,2496E-4,5C000000,-0724,0942,11245,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:24:00,1664E-4,5C000000,-0724,0941,11115,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:25:00,2661E-4,5C000000,-0724,0942,11041,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:26:00,2144E-4,5C000000,-0724,0942,11012,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:27:00,2649E-4,5C000000,-0724,0942,10970,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:28:00,1688E-4,5C000000,-0724,0942,11026,031.6,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:29:00,2223E-4,5C000000,-0724,0942,11051,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:30:00,2492E-4,5C000000,-0724,0942,11101,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:31:00,2006E-4,5C000000,-0724,0943,11199,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:32:00,2074E-4,5C000000,-0724,0942,11049,031.6,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:33:00,2138E-4,5C000000,-0724,0942,11115,031.7,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:34:00,1382E-4,5C000000,-0724,0943,10997,031.7,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:35:00,2205E-4,5C000000,-0724,0942,11106,031.7,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:36:00,2380E-4,5C000000,-0724,0942,11108,031.7,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:37:00,1927E-4,5C000000,-0724,0943,10954,031.7,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:38:00,3098E-4,5C000000,-0724,0942,11042,031.7,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:39:00,1597E-4,5C000000,-0724,0942,11134,031.7,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:40:00,1892E-4,5C000000,-0724,0942,11100,031.7,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:41:00,1755E-4,5C000000,-0724,0942,11148,031.7,045.5,0.389,745.0,01.17,0.508
2013-07-23 03:42:00,2632E-4,5C000000,-0724,0942,11036,031.7,045.5,0.389,745.0,01.17,0.508
2013-07-23 03:43:00,1528E-4,5C000000,-0724,0941,11244,031.7,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:44:00,2289E-4,5C000000,-0724,0943,11146,031.7,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:45:00,2619E-4,5C000000,-0724,0943,11104,031.7,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:46:00,2553E-4,5C000000,-0724,0943,11125,031.7,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:47:00,1908E-4,5C000000,-0724,0943,11195,031.7,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:48:00,2402E-4,5C000000,-0724,0943,11122,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:49:00,1430E-4,5C000000,-0724,0943,11017,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:50:00,2708E-4,5C000000,-0724,0942,11178,031.8,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:51:00,1964E-4,5C000000,-0724,0942,11248,031.8,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:52:00,2350E-4,5C000000,-0724,0943,11170,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:53:00,1685E-4,5C000000,-0724,0942,11017,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:54:00,2114E-4,5C000000,-0724,0942,11238,031.8,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:55:00,2543E-4,5C000000,-0724,0941,11059,031.8,045.5,0.389,744.9,01.17,0.508
2013-07-23 03:56:00,2064E-4,5C000000,-0724,0942,11055,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:57:00,2656E-4,5C000000,-0724,0942,11103,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:58:00,2324E-4,5C000000,-0724,0943,10983,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 03:59:00,1814E-4,5C000000,-0724,0944,10794,031.8,045.5,0.389,744.9,01.17,0.508
2013-07-23 04:00:00,2211E-4,5C000000,-0724,0942,11127,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:01:00,2210E-4,5C000000,-0724,0943,11192,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:02:00,2326E-4,5C000000,-0724,0943,11167,031.8,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:03:00,2578E-4,5C000000,-0724,0942,10907,031.8,045.5,0.389,744.9,01.17,0.508
2013-07-23 04:04:00,1501E-4,5C000000,-0724,0942,11146,031.9,045.5,0.389,744.9,01.17,0.508
2013-07-23 04:05:00,2097E-4,5C000000,-0724,0943,11166,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:06:00,2336E-4,5C000000,-0724,0942,11061,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:07:00,2217E-4,5C000000,-0724,0943,11105,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:08:00,2492E-4,5C000000,-0724,0943,11169,031.8,045.5,0.389,744.9,01.17,0.508
2013-07-23 04:09:00,2942E-4,5C000000,-0724,0942,11045,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:10:00,1639E-4,5C000000,-0724,0943,10770,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:11:00,1468E-4,5C000000,-0724,0943,10954,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:12:00,2735E-4,5C000000,-0724,0943,10952,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:13:00,2906E-4,5C000000,-0724,0943,11168,031.9,045.5,0.389,744.9,01.17,0.508
2013-07-23 04:14:00,2582E-4,5C000000,-0724,0942,11122,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:15:00,2827E-4,5C000000,-0724,0942,11046,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:16:00,2258E-4,5C000000,-0724,0943,10951,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:17:00,1859E-4,5C000000,-0724,0943,11232,031.9,045.5,0.389,744.9,01.17,0.508
2013-07-23 04:18:00,2444E-4,5C000000,-0724,0942,11182,032.0,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:19:00,2037E-4,5C000000,-0724,0943,11007,031.9,045.5,0.388,744.9,01.17,0.508
2013-07-23 04:20:00,2672E-4,5C000000,-0724,0943,11041,032.0,045.5,0.388,744.8,01.17,0.508