"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-02 00:00:00,1972E-3,5C000400,-0724,0832,12206,031.0,045.5,0.251,755.3,01.16,0.508
2015-12-02 00:01:00,1868E-3,5C000400,-0724,0832,12282,031.0,045.5,0.250,755.2,01.16,0.508
2015-12-02 00:02:00,1848E-3,5C000400,-0724,0832,12082,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 00:03:00,1855E-3,5C000400,-0724,0832,12119,030.9,045.5,0.250,755.0,01.17,0.508
2015-12-02 00:04:00,1802E-3,5C000400,-0724,0833,12158,030.9,045.5,0.250,755.2,01.16,0.508
2015-12-02 00:05:00,1875E-3,5C000400,-0724,0833,12194,030.9,045.5,0.250,755.3,01.16,0.508
2015-12-02 00:06:00,1819E-3,5C000400,-0724,0832,12180,030.9,045.5,0.251,755.4,01.16,0.508
2015-12-02 00:07:00,1886E-3,5C000400,-0724,0832,12154,031.0,045.5,0.251,755.4,01.16,0.508
2015-12-02 00:08:00,1966E-3,5C000400,-0724,0832,12122,031.0,045.5,0.251,755.2,01.16,0.508
2015-12-02 00:09:00,1859E-3,5C000400,-0724,0833,12104,030.9,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:10:00,1935E-3,5C000400,-0724,0832,12088,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:11:00,1825E-3,5C000400,-0724,0833,12310,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:12:00,1789E-3,5C000400,-0724,0832,12290,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:13:00,1950E-3,5C000400,-0724,0831,12091,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:14:00,1862E-3,5C000400,-0724,0833,12269,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:15:00,1768E-3,5C000400,-0724,0832,12098,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:16:00,1826E-3,5C000400,-0724,0832,12151,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:17:00,1886E-3,5C000400,-0724,0832,12179,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 00:18:00,1939E-3,5C000400,-0724,0833,12151,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:19:00,1810E-3,5C000400,-0724,0831,12167,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:20:00,1928E-3,5C000400,-0724,0833,12175,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:21:00,1797E-3,5C000400,-0724,0833,12075,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 00:22:00,1839E-3,5C000400,-0724,0832,12181,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 00:23:00,1918E-3,5C000400,-0724,0831,12193,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 00:24:00,1882E-3,5C000400,-0724,0831,12129,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 00:25:00,1836E-3,5C000400,-0724,0833,12160,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 00:26:00,1841E-3,5C000400,-0724,0832,12121,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:27:00,2059E-3,5C000400,-0724,0832,12058,030.9,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:28:00,1866E-3,5C000400,-0724,0832,12241,030.9,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:29:00,1949E-3,5C000400,-0724,0831,12067,030.9,045.5,0.250,755.5,01.16,0.508
2015-12-02 00:30:00,1828E-3,5C000400,-0724,0832,12194,030.9,045.5,0.250,755.4,01.16,0.508
2015-12-02 00:31:00,1866E-3,5C000400,-0724,0832,12144,031.0,045.5,0.251,755.4,01.16,0.508
2015-12-02 00:32:00,1964E-3,5C000400,-0724,0832,12092,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 00:33:00,1876E-3,5C000400,-0724,0833,12221,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:34:00,1945E-3,5C000400,-0724,0833,12205,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:35:00,1852E-3,5C000400,-0724,0832,12219,030.9,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:36:00,2022E-3,5C000400,-0724,0833,12194,030.9,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:37:00,1875E-3,5C000400,-0724,0832,12144,030.9,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:38:00,2015E-3,5C000400,-0724,0832,12234,030.9,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:39:00,1921E-3,5C000400,-0724,0832,12194,030.9,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:40:00,1977E-3,5C000400,-0724,0832,12285,030.8,045.5,0.250,755.6,01.16,0.508
2015-12-02 00:41:00,1794E-3,5C000400,-0724,0833,11993,030.8,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:42:00,1917E-3,5C000400,-0724,0833,12294,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:43:00,1799E-3,5C000400,-0724,0833,12177,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:44:00,1784E-3,5C000400,-0724,0833,12106,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:45:00,1897E-3,5C000400,-0724,0832,12075,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:46:00,2016E-3,5C000400,-0724,0833,12151,030.8,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:47:00,1889E-3,5C000400,-0724,0834,12131,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:48:00,1838E-3,5C000400,-0724,0834,12148,030.8,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:49:00,1968E-3,5C000400,-0724,0834,12057,030.7,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:50:00,1772E-3,5C000400,-0724,0833,12128,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:51:00,1857E-3,5C000400,-0724,0833,12259,030.7,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:52:00,1976E-3,5C000400,-0724,0834,12294,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:53:00,1860E-3,5C000400,-0724,0833,12146,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:54:00,1923E-3,5C000400,-0724,0833,12200,030.8,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:55:00,1823E-3,5C000400,-0724,0833,12223,030.8,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:56:00,1895E-3,5C000400,-0724,0833,12179,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 00:57:00,1836E-3,5C000400,-0724,0833,12131,030.8,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:58:00,2012E-3,5C000400,-0724,0833,12121,030.8,045.5,0.251,755.5,01.16,0.508
2015-12-02 00:59:00,1815E-3,5C000400,-0724,0833,12097,030.8,045.5,0.250,755.5,01.16,0.508
2015-12-02 01:00:00,1870E-3,5C000400,-0724,0832,12235,030.8,045.5,0.250,755.6,01.16,0.508
2015-12-02 01:01:00,2013E-3,5C000400,-0724,0833,12187,030.8,045.5,0.250,755.5,01.16,0.508
2015-12-02 01:02:00,1891E-3,5C000400,-0724,0834,12249,030.8,045.5,0.250,755.6,01.16,0.508
2015-12-02 01:03:00,2124E-3,5C000400,-0724,0833,12218,030.8,045.5,0.251,755.6,01.16,0.508
2015-12-02 01:04:00,1941E-3,5C000400,-0724,0833,12088,030.9,045.5,0.251,755.6,01.16,0.508
2015-12-02 01:05:00,1908E-3,5C000400,-0724,0833,12181,030.9,045.5,0.251,755.6,01.16,0.508
2015-12-02 01:06:00,1923E-3,5C000400,-0724,0833,12274,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:07:00,1941E-3,5C000400,-0724,0833,12180,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:08:00,1933E-3,5C000400,-0724,0833,12079,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:09:00,1879E-3,5C000400,-0724,0834,12098,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:10:00,1999E-3,5C000400,-0724,0833,12234,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:11:00,1939E-3,5C000400,-0724,0834,12121,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:12:00,1910E-3,5C000400,-0724,0833,12083,030.9,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:13:00,1785E-3,5C000400,-0724,0833,12084,030.9,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:14:00,1791E-3,5C000400,-0724,0833,12139,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:15:00,1952E-3,5C000400,-0724,0833,12217,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:16:00,1865E-3,5C000400,-0724,0832,12165,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:17:00,1930E-3,5C000400,-0724,0831,12216,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:18:00,1898E-3,5C000400,-0724,0832,12115,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:19:00,2000E-3,5C000400,-0724,0832,12000,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:20:00,1904E-3,5C000400,-0724,0832,12207,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:21:00,1949E-3,5C000400,-0724,0832,12171,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:22:00,1906E-3,5C000400,-0724,0832,12165,031.0,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:23:00,2003E-3,5C000400,-0724,0833,12091,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:24:00,1777E-3,5C000400,-0724,0832,12153,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:25:00,1940E-3,5C000400,-0724,0832,12197,031.0,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:26:00,1991E-3,5C000400,-0724,0832,12344,031.0,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:27:00,1874E-3,5C000400,-0724,0831,12148,031.0,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:28:00,1763E-3,5C000400,-0724,0833,12169,031.1,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:29:00,1884E-3,5C000400,-0724,0832,12180,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:30:00,1924E-3,5C000400,-0724,0832,12300,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:31:00,1929E-3,5C000400,-0724,0831,12067,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:32:00,1828E-3,5C000400,-0724,0832,12131,031.1,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:33:00,1873E-3,5C000400,-0724,0832,12150,031.1,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:34:00,1784E-3,5C000400,-0724,0832,12179,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:35:00,1918E-3,5C000400,-0724,0833,11965,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:36:00,1955E-3,5C000400,-0724,0833,12041,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:37:00,1904E-3,5C000400,-0724,0833,12147,031.1,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:38:00,1904E-3,5C000400,-0724,0833,12320,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:39:00,1892E-3,5C000400,-0724,0833,12183,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:40:00,1782E-3,5C000400,-0724,0833,12228,031.1,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:41:00,1860E-3,5C000400,-0724,0832,12269,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:42:00,1826E-3,5C000400,-0724,0833,12187,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:43:00,1821E-3,5C000400,-0724,0833,12295,031.1,045.5,0.251,755.8,01.16,0.508
2015-12-02 01:44:00,1849E-3,5C000400,-0724,0832,12097,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:45:00,1852E-3,5C000400,-0724,0833,12099,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:46:00,1893E-3,5C000400,-0724,0833,12275,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:47:00,1791E-3,5C000400,-0724,0832,12107,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:48:00,1778E-3,5C000400,-0724,0833,12252,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:49:00,1916E-3,5C000400,-0724,0833,12257,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:50:00,1778E-3,5C000400,-0724,0832,12068,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:51:00,1839E-3,5C000400,-0724,0831,11930,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:52:00,1843E-3,5C000400,-0724,0833,12226,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:53:00,1909E-3,5C000400,-0724,0833,12249,031.1,045.5,0.251,755.7,01.16,0.508
2015-12-02 01:54:00,1824E-3,5C000400,-0724,0832,12152,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:55:00,1917E-3,5C000400,-0724,0833,12097,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:56:00,1863E-3,5C000400,-0724,0834,12052,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:57:00,1897E-3,5C000400,-0724,0833,11998,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 01:58:00,1885E-3,5C000400,-0724,0833,12119,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 01:59:00,1993E-3,5C000400,-0724,0833,12225,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:00:00,1991E-3,5C000400,-0724,0833,12082,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:01:00,1939E-3,5C000400,-0724,0834,12093,031.0,045.5,0.250,755.8,01.16,0.508
2015-12-02 02:02:00,1781E-3,5C000400,-0724,0833,12167,031.1,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:03:00,1911E-3,5C000400,-0724,0834,12098,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:04:00,1810E-3,5C000400,-0724,0834,12190,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:05:00,1908E-3,5C000400,-0724,0833,12193,031.1,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:06:00,2032E-3,5C000400,-0724,0833,12105,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:07:00,1891E-3,5C000400,-0724,0833,12108,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:08:00,1948E-3,5C000400,-0724,0834,12074,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:09:00,1959E-3,5C000400,-0724,0834,12226,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:10:00,1772E-3,5C000400,-0724,0834,12257,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:11:00,1829E-3,5C000400,-0724,0834,12264,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:12:00,1805E-3,5C000400,-0724,0833,12145,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:13:00,1808E-3,5C000400,-0724,0833,12131,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:14:00,1857E-3,5C000400,-0724,0834,12286,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:15:00,1832E-3,5C000400,-0724,0834,12142,031.1,045.5,0.250,755.8,01.16,0.508
2015-12-02 02:16:00,1938E-3,5C000400,-0724,0833,12083,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:17:00,1781E-3,5C000400,-0724,0832,12182,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:18:00,1730E-3,5C000400,-0724,0833,12106,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:19:00,1857E-3,5C000400,-0724,0833,12237,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:20:00,1933E-3,5C000400,-0724,0833,12229,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:21:00,1867E-3,5C000400,-0724,0834,12126,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:22:00,1954E-3,5C000400,-0724,0833,12246,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:23:00,1843E-3,5C000400,-0724,0834,12108,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 02:24:00,1749E-3,5C000400,-0724,0833,12141,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:25:00,1907E-3,5C000400,-0724,0833,12225,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:26:00,1899E-3,5C000400,-0724,0833,12285,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:27:00,1885E-3,5C000400,-0724,0834,12119,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:28:00,1951E-3,5C000400,-0724,0833,12119,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:29:00,1839E-3,5C000400,-0724,0833,12097,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 02:30:00,1881E-3,5C000400,-0724,0834,12152,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 02:31:00,1843E-3,5C000400,-0724,0834,11986,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 02:32:00,1867E-3,5C000400,-0724,0834,12188,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:33:00,1916E-3,5C000400,-0724,0833,12099,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:34:00,1944E-3,5C000400,-0724,0833,12224,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:35:00,2013E-3,5C000400,-0724,0833,12024,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:36:00,1932E-3,5C000400,-0724,0833,12110,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:37:00,1849E-3,5C000400,-0724,0833,12207,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 02:38:00,1892E-3,5C000400,-0724,0833,12187,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 02:39:00,1829E-3,5C000400,-0724,0833,12115,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 02:40:00,1898E-3,5C000400,-0724,0834,12064,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 02:41:00,1895E-3,5C000400,-0724,0833,12148,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 02:42:00,1836E-3,5C000400,-0724,0833,12157,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 02:43:00,1850E-3,5C000400,-0724,0834,12174,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 02:44:00,1909E-3,5C000400,-0724,0834,12245,031.0,045.5,0.250,755.3,01.16,0.508
2015-12-02 02:45:00,1756E-3,5C000400,-0724,0834,12147,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 02:46:00,1940E-3,5C000400,-0724,0834,12202,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 02:47:00,1930E-3,5C000400,-0724,0834,12118,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 02:48:00,1900E-3,5C000400,-0724,0834,12291,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 02:49:00,1868E-3,5C000400,-0724,0833,12152,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 02:50:00,1944E-3,5C000400,-0724,0834,12173,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 02:51:00,1920E-3,5C000400,-0724,0834,12244,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 02:52:00,2042E-3,5C000400,-0724,0834,12203,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 02:53:00,1804E-3,5C000400,-0724,0834,12193,031.0,045.5,0.251,755.4,01.16,0.508
2015-12-02 02:54:00,1796E-3,5C000400,-0724,0833,12187,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 02:55:00,1937E-3,5C000400,-0724,0833,12206,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 02:56:00,1827E-3,5C000400,-0724,0834,12010,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 02:57:00,1920E-3,5C000400,-0724,0834,12135,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 02:58:00,1891E-3,5C000400,-0724,0833,12235,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 02:59:00,1838E-3,5C000400,-0724,0833,12229,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:00:00,1924E-3,5C000400,-0724,0834,12272,030.9,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:01:00,1798E-3,5C000400,-0724,0833,12074,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:02:00,1920E-3,5C000400,-0724,0834,12130,031.0,045.5,0.251,755.4,01.16,0.508
2015-12-02 03:03:00,1886E-3,5C000400,-0724,0833,12109,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:04:00,1870E-3,5C000400,-0724,0833,12181,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:05:00,1848E-3,5C000400,-0724,0833,12182,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:06:00,1808E-3,5C000400,-0724,0834,12140,031.0,045.5,0.251,755.3,01.16,0.508
2015-12-02 03:07:00,1989E-3,5C000400,-0724,0833,11970,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:08:00,1868E-3,5C000400,-0724,0833,12172,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:09:00,1851E-3,5C000400,-0724,0833,12206,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:10:00,1857E-3,5C000400,-0724,0834,12121,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:11:00,1803E-3,5C000400,-0724,0833,12150,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:12:00,1750E-3,5C000400,-0724,0833,12158,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:13:00,1863E-3,5C000400,-0724,0833,12139,031.0,045.5,0.251,755.4,01.16,0.508
2015-12-02 03:14:00,1862E-3,5C000400,-0724,0833,12264,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:15:00,1970E-3,5C000400,-0724,0833,12089,031.0,045.5,0.251,755.3,01.16,0.508
2015-12-02 03:16:00,1738E-3,5C000400,-0724,0833,12191,031.0,045.5,0.251,755.4,01.16,0.508
2015-12-02 03:17:00,1795E-3,5C000400,-0724,0834,12130,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:18:00,1846E-3,5C000400,-0724,0833,12076,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:19:00,1762E-3,5C000400,-0724,0833,12183,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:20:00,1974E-3,5C000400,-0724,0833,12191,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:21:00,1943E-3,5C000400,-0724,0833,12140,031.0,045.5,0.251,755.4,01.16,0.508
2015-12-02 03:22:00,1819E-3,5C000400,-0724,0834,12243,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 03:23:00,1931E-3,5C000400,-0724,0833,12115,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:24:00,1907E-3,5C000400,-0724,0835,12189,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:25:00,1808E-3,5C000400,-0724,0834,12170,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:26:00,1860E-3,5C000400,-0724,0833,12180,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:27:00,1815E-3,5C000400,-0724,0833,12202,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 03:28:00,1744E-3,5C000400,-0724,0833,12178,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:29:00,1904E-3,5C000400,-0724,0833,12053,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:30:00,1893E-3,5C000400,-0724,0832,12122,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:31:00,1861E-3,5C000400,-0724,0833,12164,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:32:00,1863E-3,5C000400,-0724,0833,12255,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:33:00,1812E-3,5C000400,-0724,0834,12098,031.0,045.5,0.251,755.5,01.16,0.508
2015-12-02 03:34:00,1831E-3,5C000400,-0724,0834,12040,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:35:00,1966E-3,5C000400,-0724,0833,12151,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:36:00,1957E-3,5C000400,-0724,0832,12155,031.0,045.5,0.250,755.4,01.16,0.508
2015-12-02 03:37:00,1845E-3,5C000400,-0724,0833,12086,031.0,045.5,0.251,755.4,01.16,0.508
2015-12-02 03:38:00,1912E-3,5C000400,-0724,0833,12137,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:39:00,1835E-3,5C000400,-0724,0832,12204,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:40:00,1873E-3,5C000400,-0724,0833,12061,031.0,045.5,0.250,755.5,01.16,0.508
2015-12-02 03:41:00,1892E-3,5C000400,-0724,0833,12204,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 03:42:00,1925E-3,5C000400,-0724,0833,12187,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 03:43:00,1925E-3,5C000400,-0724,0832,12183,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 03:44:00,1829E-3,5C000400,-0724,0833,12235,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 03:45:00,1922E-3,5C000400,-0724,0834,12210,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 03:46:00,1890E-3,5C000400,-0724,0832,12194,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 03:47:00,1831E-3,5C000400,-0724,0833,12074,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 03:48:00,1808E-3,5C000400,-0724,0833,12036,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 03:49:00,1774E-3,5C000400,-0724,0834,12078,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 03:50:00,1860E-3,5C000400,-0724,0833,12201,031.0,045.5,0.251,755.8,01.16,0.508
2015-12-02 03:51:00,1810E-3,5C000400,-0724,0833,12088,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 03:52:00,1807E-3,5C000400,-0724,0834,12290,031.0,045.5,0.250,755.8,01.16,0.508
2015-12-02 03:53:00,1890E-3,5C000400,-0724,0834,12267,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 03:54:00,1841E-3,5C000400,-0724,0833,12272,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 03:55:00,1796E-3,5C000400,-0724,0833,12268,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 03:56:00,1951E-3,5C000400,-0724,0833,12216,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 03:57:00,1950E-3,5C000400,-0724,0834,12047,031.0,045.5,0.250,755.6,01.16,0.508
2015-12-02 03:58:00,1773E-3,5C000400,-0724,0833,12306,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 03:59:00,1962E-3,5C000400,-0724,0833,12105,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 04:00:00,1932E-3,5C000400,-0724,0833,12281,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 04:01:00,1915E-3,5C000400,-0724,0833,12191,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 04:02:00,1925E-3,5C000400,-0724,0833,12035,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 04:03:00,1888E-3,5C000400,-0724,0833,12264,031.0,045.5,0.251,755.6,01.16,0.508
2015-12-02 04:04:00,1920E-3,5C000400,-0724,0833,12288,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 04:05:00,1979E-3,5C000400,-0724,0833,12240,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 04:06:00,1886E-3,5C000400,-0724,0834,12211,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 04:07:00,2071E-3,5C000400,-0724,0833,12042,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 04:08:00,2018E-3,5C000400,-0724,0833,12269,031.0,045.5,0.251,755.8,01.16,0.508
2015-12-02 04:09:00,1844E-3,5C000400,-0724,0833,12215,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 04:10:00,1848E-3,5C000400,-0724,0833,12194,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 04:11:00,1896E-3,5C000400,-0724,0833,12086,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 04:12:00,1794E-3,5C000400,-0724,0834,12217,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 04:13:00,1873E-3,5C000400,-0724,0834,12125,031.0,045.5,0.251,755.8,01.16,0.508
2015-12-02 04:14:00,1877E-3,5C000400,-0724,0833,12201,031.0,045.5,0.251,755.7,01.16,0.508
2015-12-02 04:15:00,1850E-3,5C000400,-0724,0833,12090,031.0,045.5,0.250,755.7,01.16,0.508
2015-12-02 04:16:00,1809E-3,5C000400,-0724,0833,12284,030.9,045.5,0.251,755.7,01.16,0.508
2015-12-02 04:17:00,1812E-3,5C000400,-0724,0833,12166,031.0,045.5,0.251,755.8,01.16,0.508
2015-12-02 04:18:00,1865E-3,5C000400,-0724,0833,12204,031.0,045.5,0.251,755.8,01.16,0.508
2015-12-02 04:19:00,1799E-3,5C000400,-0724,0834,12040,031.0,045.5,0.250,755.8,01.16,0.508
2015-12-02 04:20:00,2011E-3,5C000400,-0724,0833,12276,031.0,045.5,0.251,755.8,01.16,0.508