"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-09-07 05:18:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.72,-272.79,-30,559,-946,18.4,40.3,4.6,18.3,42.1,5.2,5.73,2.09,1.5,17.4
2015-09-07 05:19:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.73,-272.80,-30,559,-947,18.5,41.9,5.3,18.4,44.0,5.9,5.73,2.12,1.5,17.7
2015-09-07 05:20:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.75,-272.81,-29,558,-947,18.6,41.8,5.3,18.5,43.8,6.0,5.73,2.21,1.5,18.0
2015-09-07 05:21:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.75,-272.82,-29,559,-946,18.7,43.0,5.8,18.6,45.1,6.5,5.73,2.24,1.5,18.4
2015-09-07 05:22:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.75,-272.81,-29,559,-947,18.7,43.1,5.9,18.7,45.3,6.6,5.73,2.28,2.7,18.8
2015-09-07 05:23:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-28,558,-947,18.8,42.8,5.9,18.7,45.3,6.6,5.73,2.17,3.2,19.1
2015-09-07 05:24:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-27,557,-947,18.8,42.6,5.8,18.7,44.7,6.4,5.73,2.18,3.2,19.5
2015-09-07 05:25:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-27,557,-947,18.9,42.7,5.9,18.8,45.0,6.6,5.73,2.23,3.1,19.9
2015-09-07 05:26:00,0.0,,,,,,,,,,,,,,,,,,0.10,-272.75,-272.79,-27,557,-948,18.9,42.9,6.0,18.8,45.1,6.7,5.73,2.27,3.1,20.3
2015-09-07 05:27:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.83,-27,557,-948,19.0,42.7,6.0,18.9,45.1,6.7,5.73,2.32,3.1,20.6
2015-09-07 05:28:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-26,556,-948,19.1,41.6,5.7,18.9,44.1,6.4,5.73,2.25,3.1,20.9
2015-09-07 05:29:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.75,-272.82,-26,556,-949,19.1,41.2,5.6,18.9,43.4,6.2,5.73,2.09,3.1,21.2
2015-09-07 05:30:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-25,554,-949,19.1,41.5,5.7,19.0,43.7,6.4,5.73,2.22,3.2,21.5
2015-09-07 05:31:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.83,-26,554,-950,19.2,41.6,5.8,19.0,43.9,6.5,5.73,2.34,3.2,21.8
2015-09-07 05:32:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.75,-272.82,-25,555,-950,19.3,41.3,5.8,19.1,43.5,6.4,5.73,2.06,3.2,22.1
2015-09-07 05:33:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-23,552,-950,19.3,41.5,5.9,19.2,43.7,6.5,5.73,2.38,3.3,22.3
2015-09-07 05:34:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.83,-24,552,-951,19.4,41.3,5.9,19.2,43.5,6.5,5.73,2.06,3.3,22.6
2015-09-07 05:35:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-22,550,-951,19.4,41.4,6.0,19.3,43.7,6.6,5.73,2.37,3.3,22.8
2015-09-07 05:36:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.75,-272.82,-21,549,-952,19.5,41.0,5.9,19.3,43.1,6.5,5.73,2.04,3.4,23.0
2015-09-07 05:37:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.77,-272.82,-19,546,-952,19.6,40.6,5.8,19.4,42.7,6.4,5.73,2.34,3.4,23.2
2015-09-07 05:38:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-20,538,-950,19.6,41.5,6.2,19.5,43.4,6.7,5.73,2.03,3.5,23.4
2015-09-07 05:39:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.81,-17,522,-935,19.7,41.0,6.1,19.5,43.5,6.8,5.73,2.37,3.5,23.6
2015-09-07 05:40:00,0.0,,,,,,,,,,,,,,,,,,0.11,-272.76,-272.82,-16,520,-937,19.8,40.7,6.0,19.6,42.8,6.6,5.73,2.01,3.6,23.8
2015-09-07 05:41:00,0.0,,,,,,,,,,,,,,,,,,0.10,-272.77,-272.83,-18,520,-938,19.9,40.4,6.0,19.6,42.8,6.6,5.73,2.27,3.6,24.0
2015-09-07 05:42:00,0.0,,,,,,,,,,,,,,,,,,0.10,-272.75,-272.82,-11,506,-938,20.0,40.6,6.2,19.7,42.6,6.6,5.73,2.05,3.7,24.2
2015-09-07 05:43:00,0.0,,,,,,,,,,,,,,,,,,0.10,-272.75,-272.82,-8,502,-938,20.1,40.5,6.2,19.7,42.5,6.6,5.73,1.99,3.7,24.4
2015-09-07 05:44:00,0.0,,,,,,,,,,,,,,,,,,0.10,-272.76,-272.83,-8,503,-939,20.1,40.4,6.2,19.8,42.4,6.7,5.73,2.01,3.7,24.6
2015-09-07 05:45:00,0.0,1.89779,0.00090,391.048,0.134,1.1683,0.0055,140.009,44.882,31364.19684,1.92304,396.769,31.590,45.094,45.067,0.00,0.10,-272.76,-272.82,-8,503,-939,20.2,40.1,6.2,19.9,42.1,6.6,5.73,1.99,3.8,24.7
2015-09-07 05:46:00,0.0,1.89622,0.00072,390.868,0.105,1.1600,0.0044,140.011,44.984,31486.81043,1.91867,396.528,31.930,45.137,45.091,0.00,0.10,-272.75,-272.82,-9,504,-939,20.3,39.5,6.1,20.0,41.7,6.5,5.73,1.96,3.8,24.9
2015-09-07 05:47:00,0.0,1.89728,0.00082,390.687,0.070,1.1793,0.0070,140.006,45.040,31592.34834,1.92015,396.445,32.335,45.152,45.092,0.00,0.10,-272.76,-272.82,-9,504,-940,20.4,39.9,6.3,20.0,41.9,6.7,5.73,1.92,3.9,25.1
2015-09-07 05:48:00,0.0,1.89812,0.00081,390.582,0.092,1.1923,0.0113,140.005,45.054,31670.07835,1.92125,396.405,32.737,45.146,45.078,0.00,0.10,-272.76,-272.82,-8,504,-940,20.5,40.1,6.5,20.1,42.1,6.8,5.73,1.88,3.9,25.2
2015-09-07 05:49:00,0.0,1.89814,0.00104,390.500,0.049,1.1918,0.0068,140.005,45.040,31724.50549,1.92120,396.319,33.108,45.130,45.058,0.00,0.10,-272.75,-272.81,-8,505,-940,20.6,39.9,6.5,20.2,42.1,6.9,5.73,1.91,4.0,25.4
2015-09-07 05:50:00,0.0,1.89953,0.00097,390.478,0.041,1.2046,0.0070,140.003,45.013,31763.66138,1.92298,396.361,33.463,45.111,45.039,0.00,0.10,-272.76,-272.82,-9,505,-941,20.7,40.0,6.6,20.2,42.2,7.0,5.73,2.00,4.0,25.5
2015-09-07 05:51:00,0.0,1.89998,0.00117,390.452,0.034,1.2124,0.0081,140.000,44.981,31788.32412,1.92349,396.374,33.780,45.094,45.022,0.00,0.10,-272.77,-272.82,-9,505,-941,20.8,40.1,6.7,20.3,42.4,7.1,5.73,2.10,4.1,25.6
2015-09-07 05:52:00,0.0,1.89971,0.00138,390.421,0.061,1.1942,0.0159,140.002,44.955,31804.80191,1.92298,396.256,34.076,45.080,45.009,0.00,0.10,-272.75,-272.82,-9,505,-941,20.9,39.2,6.5,20.4,42.0,7.0,5.73,2.07,4.1,25.8
2015-09-07 05:53:00,0.0,1.89922,0.00052,390.524,0.032,1.1707,0.0053,140.001,44.937,31810.18298,1.92194,396.233,34.340,45.069,45.000,0.00,0.10,-272.75,-272.82,-9,505,-941,20.9,38.1,6.1,20.4,40.7,6.6,5.73,1.91,4.2,25.9
2015-09-07 05:54:00,0.0,1.90003,0.00055,390.508,0.043,1.1781,0.0047,139.999,44.929,31811.17733,1.92289,396.258,34.578,45.062,44.995,0.00,0.10,-272.75,-272.82,-10,505,-942,21.0,38.1,6.2,20.5,40.6,6.7,5.73,1.82,4.2,26.1
2015-09-07 05:55:00,0.0,1.89959,0.00087,390.589,0.052,1.1648,0.0063,140.000,44.928,31810.45604,1.92218,396.270,34.779,45.059,44.992,0.00,0.10,-272.75,-272.80,-10,506,-942,21.2,37.5,6.1,20.6,40.1,6.6,5.73,2.00,4.3,26.2
2015-09-07 05:56:00,0.0,1.90152,0.00085,390.567,0.041,1.1855,0.0077,139.998,44.931,31807.44028,1.92451,396.353,34.951,45.057,44.991,0.00,0.10,-272.75,-272.81,-9,506,-942,21.2,37.9,6.3,20.7,40.3,6.7,5.73,2.14,4.3,26.3
2015-09-07 05:57:00,0.0,1.90065,0.00102,390.570,0.052,1.1673,0.0070,139.998,44.939,31806.84267,1.92340,396.266,35.115,45.057,44.992,0.00,0.10,-272.75,-272.82,-9,506,-943,21.3,37.0,6.0,20.8,39.8,6.6,5.73,1.94,4.3,26.4
2015-09-07 05:58:00,0.0,1.90080,0.00090,390.563,0.037,1.1772,0.0068,140.001,44.948,31808.63959,1.92363,396.306,35.291,45.058,44.993,0.00,0.10,-272.75,-272.82,-10,506,-943,21.4,37.3,6.2,20.9,39.6,6.6,5.73,1.80,4.4,26.6
2015-09-07 05:59:00,0.0,1.90068,0.00095,390.415,0.065,1.1857,0.0180,140.000,44.957,31809.82921,1.92371,396.204,35.482,45.059,44.995,0.00,0.10,-272.74,-272.81,-10,507,-943,21.5,37.2,6.3,20.9,39.9,6.8,5.73,2.04,4.4,26.7
2015-09-07 06:00:00,3.0,1.87374,0.01042,396.581,2.550,0.2424,0.3935,139.985,44.967,31631.85089,1.87989,397.787,35.647,45.061,44.996,0.00,0.10,-272.74,-272.82,-8,481,-944,21.6,36.0,5.9,21.0,39.0,6.5,5.73,1.99,4.5,26.8
2015-09-07 06:01:00,3.0,1.87368,0.00041,396.909,0.033,0.0400,0.0022,140.000,44.975,31623.71497,1.87437,397.100,35.814,45.062,44.997,0.00,0.10,-272.75,-272.82,-8,481,-944,21.7,35.4,5.7,21.1,37.8,6.1,5.73,1.75,4.5,26.9
2015-09-07 06:02:00,3.0,1.87343,0.00034,397.104,0.082,0.0350,0.0020,140.001,44.981,31621.49094,1.87408,397.268,35.973,45.063,44.999,0.00,0.10,-272.75,-272.81,-10,480,-944,21.8,35.2,5.7,21.2,37.5,6.1,5.73,2.13,4.6,27.1
2015-09-07 06:03:00,3.0,1.87325,0.00038,397.269,0.044,0.0296,0.0022,140.001,44.986,31620.08387,1.87380,397.409,36.120,45.064,44.999,0.00,0.10,-272.74,-272.81,-9,480,-945,21.9,36.1,6.2,21.3,38.3,6.5,5.73,1.82,4.6,27.2
2015-09-07 06:04:00,3.0,1.87349,0.00029,397.345,0.029,0.0238,0.0023,140.001,44.990,31617.60283,1.87393,397.459,36.258,45.065,45.000,0.00,0.10,-272.76,-272.81,-8,480,-945,22.0,35.6,6.0,21.4,38.1,6.5,5.73,1.94,4.6,27.3
2015-09-07 06:05:00,3.0,1.87335,0.00036,397.388,0.021,0.0179,0.0019,140.001,44.993,31618.71101,1.87367,397.474,36.394,45.065,45.000,0.00,0.10,-272.75,-272.82,-10,479,-945,22.1,35.6,6.1,21.5,37.9,6.5,5.73,2.02,4.7,27.4
2015-09-07 06:06:00,3.0,1.87392,0.00034,397.414,0.035,0.0143,0.0019,140.000,44.995,31615.94719,1.87416,397.483,36.536,45.066,45.001,0.00,0.10,-272.74,-272.80,-8,479,-945,22.2,35.3,6.1,21.5,37.8,6.5,5.73,1.79,4.7,27.5
2015-09-07 06:07:00,3.0,1.87393,0.00043,397.420,0.036,0.0117,0.0019,140.002,44.997,31617.47821,1.87415,397.475,36.663,45.066,45.001,0.00,0.10,-272.75,-272.81,-9,479,-945,22.3,35.7,6.4,21.6,38.1,6.7,5.73,2.11,4.8,27.6
2015-09-07 06:08:00,3.0,1.87399,0.00040,397.433,0.031,0.0097,0.0016,140.000,44.998,31618.13780,1.87417,397.479,36.789,45.066,45.001,0.00,0.10,-272.75,-272.81,-10,479,-946,22.4,34.7,6.0,21.8,37.1,6.5,5.73,1.74,4.8,27.7
2015-09-07 06:09:00,3.0,1.87419,0.00039,397.475,0.031,0.0090,0.0017,140.001,44.999,31617.29888,1.87438,397.519,36.912,45.066,45.001,0.00,0.10,-272.75,-272.80,-9,479,-946,22.5,34.7,6.1,21.9,36.9,6.5,5.73,2.13,4.9,27.9
2015-09-07 06:10:00,3.0,1.87411,0.00027,397.450,0.026,0.0078,0.0019,140.000,44.999,31619.15185,1.87426,397.488,37.024,45.066,45.001,0.00,0.10,-272.74,-272.81,-10,478,-946,22.6,34.8,6.3,22.0,37.5,6.8,5.73,1.72,4.9,28.0
2015-09-07 06:11:00,3.0,1.87438,0.00024,397.461,0.034,0.0067,0.0020,139.999,45.000,31618.66575,1.87448,397.493,37.155,45.066,45.001,0.00,0.10,-272.75,-272.81,-10,477,-946,22.7,33.8,5.9,22.0,36.1,6.3,5.73,2.13,4.9,28.1
2015-09-07 06:12:00,3.0,1.87434,0.00023,397.471,0.035,0.0058,0.0020,140.001,45.000,31619.75082,1.87445,397.499,37.271,45.066,45.001,0.00,0.10,-272.74,-272.81,-11,478,-946,22.8,33.9,6.1,22.2,36.1,6.5,5.73,1.73,5.0,28.2
2015-09-07 06:13:00,3.0,1.87459,0.00039,397.509,0.028,0.0055,0.0018,140.004,45.000,31619.76153,1.87466,397.533,37.390,45.066,45.001,0.00,0.10,-272.74,-272.81,-9,477,-947,22.9,33.5,6.0,22.3,35.9,6.4,5.73,2.11,5.0,28.3
2015-09-07 06:14:00,3.0,1.87476,0.00045,397.514,0.026,0.0046,0.0020,139.999,45.001,31619.04560,1.87487,397.535,37.506,45.066,45.001,0.00,0.10,-272.74,-272.81,-11,477,-947,23.0,32.8,5.8,22.4,35.2,6.2,5.73,1.74,5.0,28.4
2015-09-07 06:15:00,3.0,1.87493,0.00040,397.536,0.020,0.0046,0.0025,139.999,45.001,31615.84275,1.87499,397.559,37.617,45.066,45.001,0.00,0.10,-272.74,-272.81,-10,477,-947,23.1,32.2,5.6,22.5,34.5,6.1,5.73,2.08,5.1,28.5
2015-09-07 06:16:00,3.0,1.87502,0.00030,397.518,0.030,0.0045,0.0019,140.002,45.001,31618.19550,1.87510,397.539,37.726,45.066,45.001,0.00,0.10,-272.74,-272.80,-11,476,-947,23.3,32.3,5.8,22.6,34.4,6.1,5.73,1.79,5.1,28.7
2015-09-07 06:17:00,3.0,1.87490,0.00030,397.530,0.027,0.0035,0.0016,140.001,45.001,31619.56824,1.87498,397.548,37.838,45.066,45.001,0.00,0.10,-272.74,-272.81,-10,476,-947,23.4,32.0,5.8,22.7,34.3,6.1,5.73,1.99,5.2,28.7
2015-09-07 06:18:00,3.0,1.87469,0.00033,397.521,0.031,0.0036,0.0018,139.998,45.001,31622.16172,1.87473,397.537,37.941,45.066,45.001,0.00,0.10,-272.75,-272.81,-11,476,-947,23.5,31.6,5.7,22.8,34.0,6.1,5.73,1.91,5.2,28.9
2015-09-07 06:19:00,3.0,1.87475,0.00048,397.535,0.022,0.0038,0.0016,139.999,45.002,31620.61195,1.87483,397.554,38.038,45.066,45.001,0.00,0.10,-272.73,-272.81,-10,475,-948,23.6,31.2,5.6,22.9,33.5,6.0,5.73,1.84,5.2,29.0
2015-09-07 06:20:00,3.0,1.87483,0.00041,397.524,0.031,0.0026,0.0024,140.001,45.002,31620.93563,1.87489,397.535,38.150,45.066,45.001,0.00,0.10,-272.74,-272.80,-11,475,-948,23.7,31.3,5.7,23.0,33.5,6.1,5.73,2.06,5.3,29.1
2015-09-07 06:21:00,3.0,1.87493,0.00038,397.518,0.028,0.0022,0.0021,140.000,45.002,31620.46806,1.87495,397.529,38.241,45.066,45.001,0.00,0.10,-272.74,-272.81,-10,475,-948,23.8,30.5,5.4,23.1,32.9,5.9,5.73,1.73,5.3,29.2
2015-09-07 06:22:00,3.0,1.87477,0.00034,397.541,0.038,0.0028,0.0019,139.999,45.002,31618.70892,1.87484,397.554,38.340,45.066,45.001,0.00,0.10,-272.74,-272.80,-12,474,-948,23.9,30.5,5.5,23.2,32.5,5.8,5.73,2.07,5.4,29.3
2015-09-07 06:23:00,3.0,1.87468,0.00030,397.528,0.029,0.0031,0.0022,140.000,45.002,31621.12836,1.87473,397.544,38.423,45.066,45.001,0.00,0.10,-272.74,-272.79,-10,474,-948,24.0,30.1,5.4,23.3,32.4,5.9,5.73,1.82,5.4,29.4
2015-09-07 06:24:00,3.0,1.87493,0.00043,397.542,0.035,0.0026,0.0012,140.002,45.002,31618.25450,1.87494,397.554,38.445,45.065,45.000,0.00,0.10,-272.74,-272.81,-12,473,-948,24.1,30.2,5.5,23.4,32.2,5.8,5.73,1.89,5.4,29.5
2015-09-07 06:25:00,2.0,1.84941,0.01044,390.768,2.796,0.0263,0.0249,140.040,45.001,32168.92819,1.85090,391.022,38.459,45.065,45.000,0.00,0.10,-272.74,-272.81,-10,570,-947,24.1,30.5,5.7,23.5,32.5,6.1,5.73,2.05,5.5,29.6
2015-09-07 06:26:00,2.0,1.84512,0.00038,389.538,0.026,0.0181,0.0017,140.001,45.000,32209.72083,1.84546,389.622,38.420,45.064,44.999,0.00,0.10,-272.73,-272.80,-12,571,-947,24.2,30.4,5.7,23.5,32.5,6.1,5.73,1.81,5.5,29.6
2015-09-07 06:27:00,2.0,1.84512,0.00030,389.535,0.029,0.0171,0.0016,140.002,44.999,32217.35209,1.84544,389.616,38.317,45.064,44.998,0.00,0.10,-272.74,-272.80,-11,572,-946,24.2,30.7,5.8,23.6,32.7,6.2,5.73,1.97,5.5,29.6
2015-09-07 06:28:00,2.0,1.84495,0.00029,389.568,0.030,0.0121,0.0025,140.001,44.998,32218.10134,1.84516,389.624,38.183,45.063,44.998,0.00,0.10,-272.73,-272.81,-12,572,-946,24.3,30.4,5.8,23.7,32.8,6.3,5.73,1.91,5.5,29.7
2015-09-07 06:29:00,2.0,1.84504,0.00020,389.571,0.029,0.0087,0.0019,139.998,44.997,32214.82277,1.84517,389.613,38.024,45.063,44.997,0.00,0.10,-272.74,-272.80,-13,572,-945,24.3,29.6,5.4,23.7,31.7,5.9,5.73,1.76,5.6,29.6
2015-09-07 06:30:00,2.0,1.84501,0.00033,389.604,0.034,0.0074,0.0017,140.000,44.996,32211.16571,1.84516,389.639,37.837,45.062,44.997,0.00,0.10,-272.74,-272.80,-11,571,-945,24.3,30.4,5.8,23.8,32.1,6.1,5.73,2.09,5.6,29.6
2015-09-07 06:31:00,2.0,1.84521,0.00041,389.603,0.034,0.0051,0.0027,140.003,44.995,32204.86153,1.84527,389.625,37.644,45.062,44.997,0.00,0.10,-272.73,-272.80,-11,572,-944,24.4,30.1,5.7,23.8,32.4,6.3,5.73,1.78,5.6,29.5
2015-09-07 06:32:00,2.0,1.84519,0.00036,389.600,0.026,0.0038,0.0015,139.999,44.994,32196.04930,1.84528,389.619,37.444,45.063,44.998,0.00,0.10,-272.74,-272.80,-13,572,-944,24.4,30.7,6.0,23.8,32.5,6.4,5.73,1.79,5.6,29.5
2015-09-07 06:33:00,2.0,1.84517,0.00033,389.611,0.028,0.0042,0.0022,140.001,44.994,32188.79983,1.84525,389.630,37.236,45.063,44.998,0.00,0.10,-272.74,-272.79,-13,571,-944,24.5,29.4,5.5,23.9,31.8,6.1,5.73,2.04,5.7,29.5
2015-09-07 06:34:00,2.0,1.84539,0.00036,389.638,0.029,0.0025,0.0026,139.997,44.994,32177.65298,1.84544,389.650,37.029,45.063,44.998,0.00,0.10,-272.74,-272.80,-12,571,-943,24.5,28.9,5.2,23.9,30.7,5.6,5.73,1.97,5.7,29.5
2015-09-07 06:35:00,2.0,1.84541,0.00031,389.627,0.031,0.0026,0.0018,140.000,44.994,32168.66682,1.84547,389.639,36.819,45.064,44.999,0.00,0.10,-272.73,-272.80,-12,571,-943,24.5,29.0,5.3,24.0,31.0,5.8,5.73,1.80,5.7,29.4
2015-09-07 06:36:00,2.0,1.84539,0.00029,389.644,0.029,0.0013,0.0012,140.001,44.994,32160.65098,1.84542,389.650,36.617,45.064,44.999,0.00,0.10,-272.73,-272.79,-12,571,-943,24.6,29.0,5.3,24.0,30.8,5.8,5.73,1.76,5.7,29.4
2015-09-07 06:37:00,2.0,1.84536,0.00038,389.634,0.029,0.0012,0.0016,139.999,44.995,32150.66037,1.84537,389.640,36.434,45.064,44.999,0.00,0.10,-272.73,-272.79,-12,571,-942,24.6,28.9,5.3,24.1,30.8,5.8,5.73,1.86,5.7,29.4
2015-09-07 06:38:00,2.0,1.84545,0.00033,389.664,0.036,0.0013,0.0025,140.001,44.996,32141.03513,1.84547,389.670,36.274,45.065,44.999,0.00,0.10,-272.74,-272.81,-13,571,-942,24.6,28.9,5.3,24.1,30.7,5.8,5.73,1.98,5.8,29.3
2015-09-07 06:39:00,2.0,1.84552,0.00041,389.659,0.020,0.0011,0.0017,140.000,44.997,32132.85247,1.84553,389.664,36.129,45.065,44.999,0.00,0.10,-272.73,-272.80,-13,571,-942,24.6,28.7,5.3,24.1,30.5,5.7,5.73,1.99,5.8,29.3
2015-09-07 06:40:00,2.0,1.84542,0.00032,389.654,0.030,0.0006,0.0014,140.000,44.997,32127.18092,1.84545,389.657,36.005,45.065,44.999,0.00,0.10,-272.73,-272.80,-13,571,-941,24.7,29.0,5.4,24.1,30.4,5.7,5.73,1.94,5.8,29.2
2015-09-07 06:41:00,2.0,1.84549,0.00041,389.666,0.029,0.0015,0.0020,139.999,44.998,32118.83103,1.84551,389.671,35.864,45.065,44.999,0.00,0.10,-272.73,-272.80,-13,571,-941,24.7,28.9,5.4,24.2,30.6,5.8,5.73,1.85,5.8,29.3
2015-09-07 06:42:00,2.0,1.84555,0.00026,389.649,0.031,0.0007,0.0015,139.998,44.998,32112.90677,1.84555,389.653,35.758,45.065,44.999,0.00,0.10,-272.73,-272.81,-13,571,-941,24.7,29.3,5.6,24.2,30.8,5.9,5.73,1.79,5.8,29.2
2015-09-07 06:43:00,2.0,1.84546,0.00026,389.665,0.030,0.0009,0.0014,140.000,44.999,32107.01154,1.84549,389.669,35.656,45.065,44.999,0.00,0.10,-272.73,-272.80,-13,571,-941,24.7,28.5,5.2,24.2,30.2,5.6,5.73,1.79,5.9,29.2
2015-09-07 06:44:00,2.0,1.84537,0.00028,389.662,0.032,-0.0001,0.0024,140.001,44.999,32103.26885,1.84536,389.663,35.575,45.065,44.999,0.00,0.10,-272.74,-272.80,-13,571,-941,24.7,29.2,5.6,24.3,30.8,5.9,5.73,1.86,5.9,29.2
2015-09-07 06:45:00,2.0,1.84525,0.00033,389.642,0.024,0.0010,0.0015,139.999,44.999,32095.66310,1.84529,389.646,35.506,45.064,44.999,0.00,0.10,-272.74,-272.80,-13,571,-940,24.8,29.3,5.7,24.3,31.0,6.0,5.73,1.93,5.9,29.2
2015-09-07 06:46:00,2.0,1.84520,0.00045,389.644,0.024,0.0010,0.0018,140.000,44.999,32093.49247,1.84522,389.649,35.440,45.064,44.998,0.00,0.10,-272.73,-272.80,-13,571,-940,24.8,29.2,5.6,24.3,30.7,5.9,5.73,1.98,5.9,29.2
2015-09-07 06:47:00,2.0,1.84513,0.00031,389.647,0.036,0.0010,0.0019,140.001,44.999,32092.40018,1.84515,389.652,35.378,45.064,44.998,0.00,0.10,-272.73,-272.80,-13,571,-940,24.8,28.8,5.4,24.3,30.6,5.9,5.73,1.97,5.9,29.1
2015-09-07 06:48:00,2.0,1.84509,0.00028,389.642,0.031,0.0011,0.0014,140.001,44.999,32087.52926,1.84509,389.646,35.327,45.064,44.998,0.00,0.10,-272.74,-272.80,-13,571,-940,24.8,29.1,5.6,24.3,30.6,5.9,5.73,1.93,5.9,29.2
2015-09-07 06:49:00,2.0,1.84531,0.00039,389.644,0.026,0.0007,0.0020,139.998,44.999,32080.92400,1.84531,389.648,35.286,45.065,44.998,0.00,0.10,-272.74,-272.80,-13,571,-940,24.8,28.8,5.5,24.3,30.3,5.8,5.73,1.87,5.9,29.2
2015-09-07 06:50:00,4.0,1.77424,0.02664,371.155,7.498,0.0048,0.0043,139.978,44.999,31694.74851,1.77701,371.535,35.251,45.065,44.998,0.00,0.10,-272.73,-272.79,-13,511,-941,24.8,29.5,5.8,24.4,30.9,6.1,5.73,1.87,6.0,29.1
2015-09-07 06:51:00,4.0,1.76304,0.00033,367.776,0.027,0.0013,0.0015,139.999,44.999,31683.11349,1.76307,367.780,35.209,45.065,44.998,0.00,0.10,-272.74,-272.80,-13,511,-941,24.9,28.6,5.4,24.4,30.4,5.9,5.73,1.80,6.0,29.1
2015-09-07 06:52:00,4.0,1.76288,0.00035,367.765,0.033,0.0022,0.0014,139.999,44.999,31667.87587,1.76291,367.776,35.187,45.065,44.999,0.00,0.10,-272.74,-272.81,-13,510,-940,24.9,28.3,5.2,24.4,29.9,5.6,5.73,1.82,6.0,29.1
2015-09-07 06:53:00,4.0,1.76287,0.00042,367.749,0.042,0.0022,0.0015,139.999,44.999,31655.74856,1.76293,367.758,35.188,45.065,44.998,0.00,0.10,-272.73,-272.80,-13,509,-940,24.9,28.4,5.3,24.4,29.8,5.6,5.73,1.86,6.0,29.1
2015-09-07 06:54:00,4.0,1.76276,0.00045,367.743,0.035,0.0014,0.0018,139.999,44.999,31642.86976,1.76278,367.750,35.160,45.065,44.998,0.00,0.10,-272.73,-272.80,-13,508,-940,24.9,28.0,5.2,24.4,29.7,5.6,5.73,1.90,6.0,29.1
2015-09-07 06:55:00,4.0,1.76272,0.00035,367.738,0.025,0.0022,0.0019,139.999,44.999,31635.20003,1.76274,367.748,35.127,45.065,44.999,0.00,0.10,-272.74,-272.81,-13,508,-940,24.9,27.4,4.9,24.5,28.9,5.2,5.73,1.94,6.0,29.2
2015-09-07 06:56:00,4.0,1.76260,0.00029,367.729,0.027,0.0016,0.0019,139.998,44.999,31627.02524,1.76265,367.735,35.120,45.065,44.999,0.00,0.10,-272.74,-272.80,-13,508,-940,25.0,27.1,4.7,24.5,28.7,5.2,5.73,1.96,6.0,29.1
2015-09-07 06:57:00,4.0,1.76261,0.00044,367.714,0.035,0.0020,0.0018,140.003,44.999,31622.83239,1.76262,367.723,35.108,45.065,44.999,0.00,0.10,-272.73,-272.80,-13,507,-940,25.0,26.8,4.6,24.5,28.2,4.9,5.73,1.96,6.1,29.1
2015-09-07 06:58:00,4.0,1.76265,0.00035,367.707,0.033,0.0016,0.0017,139.999,44.999,31617.54144,1.76267,367.714,35.097,45.065,44.999,0.00,0.10,-272.74,-272.80,-13,507,-940,25.0,26.5,4.4,24.5,27.9,4.8,5.73,1.92,6.0,29.1
2015-09-07 06:59:00,4.0,1.76255,0.00045,367.696,0.030,0.0005,0.0011,139.999,45.000,31613.13843,1.76256,367.699,35.074,45.065,44.999,0.00,0.10,-272.74,-272.81,-13,506,-940,25.0,27.2,4.8,24.5,28.4,5.0,5.73,1.90,6.0,29.1
2015-09-07 07:00:00,4.0,1.76250,0.00027,367.706,0.035,0.0006,0.0025,140.000,45.000,31608.54040,1.76253,367.708,35.109,45.065,44.999,0.00,0.10,-272.73,-272.79,-13,506,-940,25.0,26.9,4.7,24.6,28.4,5.1,5.73,1.89,6.1,29.2
2015-09-07 07:01:00,4.0,1.76241,0.00032,367.702,0.026,0.0005,0.0014,139.998,45.000,31603.78932,1.76245,367.705,35.112,45.065,44.999,0.00,0.10,-272.74,-272.80,-13,506,-940,25.0,25.6,4.0,24.6,27.4,4.5,5.73,1.87,6.1,29.2
2015-09-07 07:02:00,4.0,1.76261,0.00034,367.706,0.022,0.0006,0.0019,140.001,45.000,31598.88330,1.76256,367.709,35.118,45.065,44.999,0.00,0.10,-272.74,-272.80,-13,506,-940,25.1,24.6,3.4,24.6,26.0,3.8,5.73,1.86,6.1,29.2
2015-09-07 07:03:00,4.0,1.76261,0.00034,367.706,0.027,0.0002,0.0024,140.001,45.000,31593.61925,1.76263,367.707,35.117,45.066,44.999,0.00,0.10,-272.73,-272.80,-13,506,-940,25.1,25.1,3.7,24.7,26.1,3.9,5.73,1.85,6.1,29.2
2015-09-07 07:04:00,4.0,1.76291,0.00023,367.704,0.035,0.0001,0.0021,140.003,45.000,31591.63814,1.76293,367.705,35.125,45.066,44.999,0.00,0.10,-272.73,-272.80,-13,505,-940,25.1,25.5,3.9,24.6,26.8,4.3,5.73,1.84,6.1,29.2
2015-09-07 07:05:00,4.0,1.76275,0.00040,367.705,0.032,-0.0001,0.0015,140.000,45.000,31587.18697,1.76275,367.704,35.137,45.066,44.999,0.00,0.10,-272.74,-272.80,-13,505,-940,25.1,25.8,4.1,24.7,26.9,4.4,5.73,1.84,6.1,29.2
2015-09-07 07:06:00,4.0,1.76254,0.00039,367.702,0.031,0.0011,0.0022,140.002,44.999,31585.27552,1.76257,367.708,35.163,45.066,44.999,0.00,0.10,-272.73,-272.81,-13,505,-940,25.1,25.6,4.0,24.7,26.9,4.4,5.73,1.85,6.1,29.2
2015-09-07 07:07:00,4.0,1.76249,0.00032,367.693,0.026,0.0003,0.0019,139.995,45.000,31582.10323,1.76249,367.694,35.156,45.066,44.999,0.00,0.10,-272.73,-272.80,-13,505,-940,25.1,25.3,3.9,24.7,26.6,4.2,5.73,1.86,6.1,29.2
2015-09-07 07:08:00,4.0,1.76272,0.00040,367.692,0.023,0.0003,0.0022,139.998,45.000,31579.01907,1.76270,367.694,35.167,45.066,44.999,0.00,0.10,-272.74,-272.80,-13,505,-940,25.1,25.7,4.1,24.7,26.7,4.3,5.73,1.86,6.1,29.2
2015-09-07 07:09:00,4.0,1.76282,0.00040,367.698,0.035,0.0005,0.0021,139.999,45.000,31576.10198,1.76284,367.700,35.169,45.066,44.999,0.00,0.10,-272.74,-272.81,-13,505,-940,25.1,25.4,3.9,24.7,26.7,4.3,5.73,1.87,6.1,29.2
2015-09-07 07:10:00,4.0,1.76284,0.00041,367.708,0.020,0.0002,0.0016,139.997,45.000,31573.48521,1.76283,367.708,35.174,45.066,44.999,0.00,0.10,-272.73,-272.80,-13,504,-940,25.1,24.6,3.5,24.7,25.9,3.9,5.73,1.87,6.1,29.2
2015-09-07 07:11:00,4.0,1.76284,0.00040,367.699,0.025,-0.0004,0.0014,139.998,45.000,31572.34519,1.76283,367.697,35.178,45.066,44.999,0.00,0.10,-272.74,-272.80,-13,504,-940,25.2,25.1,3.8,24.8,26.0,4.0,5.73,1.88,6.1,29.2
2015-09-07 07:12:00,4.0,1.76283,0.00029,367.698,0.018,0.0004,0.0015,139.997,45.000,31571.11720,1.76284,367.701,35.180,45.066,45.000,0.00,0.10,-272.74,-272.81,-13,504,-940,25.2,25.8,4.2,24.8,26.8,4.4,5.73,1.89,6.1,29.2
2015-09-07 07:13:00,4.0,1.76275,0.00042,367.701,0.021,0.0002,0.0019,140.001,45.000,31572.00979,1.76276,367.702,35.175,45.067,45.000,0.00,0.10,-272.73,-272.80,-13,504,-940,25.2,26.2,4.5,24.8,27.4,4.7,5.73,1.89,6.1,29.1
2015-09-07 07:14:00,4.0,1.76262,0.00039,367.699,0.032,0.0006,0.0015,140.000,45.000,31569.79084,1.76264,367.702,35.179,45.067,45.000,0.00,0.10,-272.73,-272.80,-14,504,-940,25.2,26.3,4.5,24.8,27.5,4.8,5.73,1.90,6.1,29.2
2015-09-07 07:15:00,1.0,1.81935,0.01981,382.240,4.937,0.0322,0.0317,140.030,45.000,32003.07950,1.81789,382.112,35.182,45.067,45.000,0.00,0.10,-272.74,-272.80,-14,572,-939,25.2,25.7,4.2,24.9,26.9,4.5,5.73,1.84,6.1,29.2
2015-09-07 07:16:00,1.0,1.82398,0.00043,384.228,0.036,0.0163,0.0018,139.999,45.000,32007.77962,1.82422,384.302,35.167,45.067,45.000,0.00,0.10,-272.74,-272.80,-14,570,-939,25.2,25.7,4.1,24.9,26.9,4.5,5.73,1.90,6.1,29.2