"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-02 00:00:00,1725E-3,5C000000,-0723,0823,12290,030.6,045.5,0.470,726.5,01.19,0.508
2015-07-02 00:01:00,1579E-3,5C000000,-0723,0822,12259,030.6,045.5,0.470,726.4,01.19,0.508
2015-07-02 00:02:00,1595E-3,5C000000,-0723,0822,12366,030.6,045.5,0.469,726.5,01.19,0.508
2015-07-02 00:03:00,1681E-3,5C000000,-0723,0822,12274,030.6,045.5,0.469,726.5,01.19,0.508
2015-07-02 00:04:00,1698E-3,5C000000,-0724,0822,12215,030.7,045.5,0.470,726.5,01.19,0.508
2015-07-02 00:05:00,1706E-3,5C000000,-0723,0821,12214,030.6,045.5,0.470,726.5,01.19,0.508
2015-07-02 00:06:00,1654E-3,5C000000,-0724,0822,12314,030.6,045.5,0.469,726.5,01.19,0.508
2015-07-02 00:07:00,1663E-3,5C000000,-0723,0822,12361,030.7,045.5,0.469,726.4,01.19,0.508
2015-07-02 00:08:00,1764E-3,5C000000,-0723,0822,12379,030.6,045.5,0.470,726.3,01.19,0.508
2015-07-02 00:09:00,1606E-3,5C000000,-0723,0821,12409,030.6,045.6,0.469,726.5,01.19,0.508
2015-07-02 00:10:00,1610E-3,5C000000,-0723,0822,12391,030.6,045.5,0.469,726.4,01.19,0.508
2015-07-02 00:11:00,1826E-3,5C000000,-0723,0821,12340,030.7,045.5,0.469,726.5,01.19,0.508
2015-07-02 00:12:00,1808E-3,5C000000,-0723,0821,12481,030.7,045.5,0.470,726.3,01.19,0.508
2015-07-02 00:13:00,1730E-3,5C000000,-0723,0821,12181,030.7,045.5,0.469,726.4,01.19,0.508
2015-07-02 00:14:00,1686E-3,5C000000,-0723,0821,12122,030.6,045.5,0.469,726.4,01.19,0.508
2015-07-02 00:15:00,1524E-3,5C000000,-0723,0822,12279,030.7,045.5,0.469,726.3,01.19,0.508
2015-07-02 00:16:00,1688E-3,5C000000,-0723,0821,12119,030.7,045.5,0.470,726.3,01.19,0.508
2015-07-02 00:17:00,1621E-3,5C000000,-0724,0822,12180,030.7,045.5,0.469,726.4,01.19,0.508
2015-07-02 00:18:00,1666E-3,5C000000,-0723,0821,12279,030.6,045.6,0.469,726.2,01.19,0.508
2015-07-02 00:19:00,1685E-3,5C000000,-0723,0821,12279,030.6,045.5,0.470,726.4,01.19,0.508
2015-07-02 00:20:00,1636E-3,5C000000,-0724,0821,12263,030.7,045.5,0.469,726.0,01.19,0.508
2015-07-02 00:21:00,1693E-3,5C000000,-0723,0822,12352,030.7,045.5,0.469,726.3,01.19,0.508
2015-07-02 00:22:00,1593E-3,5C000000,-0723,0821,12215,030.6,045.5,0.469,726.3,01.19,0.508
2015-07-02 00:23:00,1616E-3,5C000000,-0723,0821,12342,030.6,045.5,0.470,726.3,01.19,0.508
2015-07-02 00:24:00,1648E-3,5C000000,-0723,0821,12343,030.6,045.5,0.469,726.0,01.19,0.508
2015-07-02 00:25:00,1686E-3,5C000000,-0723,0821,12286,030.6,045.5,0.469,725.7,01.19,0.508
2015-07-02 00:26:00,1551E-3,5C000000,-0723,0821,12320,030.6,045.5,0.469,725.6,01.19,0.508
2015-07-02 00:27:00,1671E-3,5C000000,-0723,0822,12267,030.6,045.5,0.469,725.9,01.19,0.508
2015-07-02 00:28:00,1728E-3,5C000000,-0723,0822,12328,030.6,045.5,0.469,725.9,01.19,0.508
2015-07-02 00:29:00,1586E-3,5C000000,-0723,0822,12269,030.6,045.6,0.469,725.8,01.19,0.508
2015-07-02 00:30:00,1767E-3,5C000000,-0723,0822,12457,030.6,045.5,0.469,725.6,01.19,0.508
2015-07-02 00:31:00,1691E-3,5C000000,-0723,0822,12424,030.6,045.6,0.469,725.7,01.19,0.508
2015-07-02 00:32:00,1584E-3,5C000000,-0724,0820,12201,030.6,045.5,0.469,725.5,01.19,0.508
2015-07-02 00:33:00,1585E-3,5C000000,-0723,0821,12316,030.6,045.5,0.469,725.5,01.19,0.508
2015-07-02 00:34:00,1648E-3,5C000000,-0723,0821,12341,030.5,045.5,0.469,725.3,01.19,0.508
2015-07-02 00:35:00,1582E-3,5C000000,-0723,0822,12345,030.5,045.5,0.469,725.6,01.19,0.508
2015-07-02 00:36:00,1607E-3,5C000000,-0724,0822,12364,030.5,045.5,0.469,725.4,01.19,0.508
2015-07-02 00:37:00,1654E-3,5C000000,-0724,0822,12319,030.5,045.5,0.469,725.4,01.19,0.508
2015-07-02 00:38:00,1664E-3,5C000000,-0723,0822,12395,030.5,045.5,0.469,725.5,01.19,0.508
2015-07-02 00:39:00,1674E-3,5C000000,-0724,0821,12291,030.5,045.5,0.469,725.6,01.19,0.508
2015-07-02 00:40:00,1661E-3,5C000000,-0724,0822,12341,030.4,045.5,0.469,725.6,01.19,0.508
2015-07-02 00:41:00,1627E-3,5C000000,-0723,0822,12305,030.4,045.5,0.469,725.5,01.19,0.508
2015-07-02 00:42:00,1737E-3,5C000000,-0724,0822,12321,030.4,045.5,0.470,725.4,01.19,0.508
2015-07-02 00:43:00,1772E-3,5C000000,-0724,0821,12252,030.4,045.5,0.469,725.5,01.19,0.508
2015-07-02 00:44:00,1559E-3,5C000000,-0724,0821,12287,030.4,045.5,0.469,725.8,01.19,0.508
2015-07-02 00:45:00,1670E-3,5C000000,-0724,0821,12315,030.4,045.5,0.469,725.4,01.19,0.508
2015-07-02 00:46:00,1601E-3,5C000000,-0723,0820,12260,030.4,045.5,0.470,725.7,01.19,0.508
2015-07-02 00:47:00,1734E-3,5C000000,-0723,0821,12279,030.4,045.5,0.470,725.8,01.19,0.508
2015-07-02 00:48:00,1805E-3,5C000000,-0724,0820,12304,030.4,045.5,0.469,725.7,01.19,0.508
2015-07-02 00:49:00,1709E-3,5C000000,-0724,0821,12238,030.4,045.5,0.469,725.4,01.19,0.508
2015-07-02 00:50:00,1762E-3,5C000000,-0724,0822,12314,030.3,045.5,0.469,725.5,01.19,0.508
2015-07-02 00:51:00,1679E-3,5C000000,-0724,0822,12355,030.3,045.5,0.470,725.5,01.19,0.508
2015-07-02 00:52:00,1718E-3,5C000000,-0724,0821,12286,030.3,045.5,0.470,725.7,01.19,0.508
2015-07-02 00:53:00,1693E-3,5C000000,-0723,0821,12211,030.3,045.5,0.469,725.5,01.19,0.508
2015-07-02 00:54:00,1596E-3,5C000000,-0724,0821,12306,030.3,045.5,0.469,725.7,01.19,0.508
2015-07-02 00:55:00,1570E-3,5C000000,-0723,0821,12389,030.3,045.5,0.470,725.4,01.19,0.508
2015-07-02 00:56:00,1618E-3,5C000000,-0724,0823,12342,030.3,045.5,0.470,725.3,01.19,0.508
2015-07-02 00:57:00,1618E-3,5C000000,-0724,0822,12208,030.2,045.5,0.469,725.0,01.19,0.508
2015-07-02 00:58:00,1572E-3,5C000000,-0724,0822,12353,030.2,045.5,0.469,725.3,01.19,0.508
2015-07-02 00:59:00,1714E-3,5C000000,-0724,0822,12217,030.2,045.5,0.469,725.4,01.19,0.508
2015-07-02 01:00:00,1685E-3,5C000000,-0723,0822,12241,030.2,045.5,0.469,725.2,01.19,0.508
2015-07-02 01:01:00,1701E-3,5C000000,-0724,0821,12481,030.2,045.5,0.470,725.1,01.19,0.508
2015-07-02 01:02:00,1650E-3,5C000000,-0724,0821,12318,030.2,045.5,0.470,725.3,01.19,0.508
2015-07-02 01:03:00,1727E-3,5C000000,-0724,0821,12054,030.2,045.5,0.469,725.2,01.19,0.508
2015-07-02 01:04:00,1501E-3,5C000000,-0724,0822,12481,030.2,045.5,0.469,725.2,01.19,0.508
2015-07-02 01:05:00,1609E-3,5C000000,-0724,0822,12286,030.2,045.5,0.469,725.1,01.19,0.508
2015-07-02 01:06:00,1702E-3,5C000000,-0724,0821,12301,030.2,045.5,0.470,725.2,01.19,0.508
2015-07-02 01:07:00,1651E-3,5C000000,-0724,0822,12222,030.2,045.5,0.470,725.3,01.19,0.508
2015-07-02 01:08:00,1701E-3,5C000000,-0724,0821,12226,030.1,045.5,0.470,725.3,01.19,0.508
2015-07-02 01:09:00,1691E-3,5C000000,-0724,0822,12133,030.1,045.5,0.470,725.4,01.19,0.508
2015-07-02 01:10:00,1615E-3,5C000000,-0724,0822,12360,030.1,045.5,0.469,725.2,01.19,0.508
2015-07-02 01:11:00,1616E-3,5C000000,-0724,0821,12348,030.1,045.5,0.469,725.2,01.19,0.508
2015-07-02 01:12:00,1705E-3,5C000000,-0724,0822,12255,030.1,045.5,0.470,725.6,01.19,0.508
2015-07-02 01:13:00,1751E-3,5C000000,-0724,0821,12301,030.1,045.5,0.470,725.1,01.19,0.508
2015-07-02 01:14:00,1494E-3,5C000000,-0723,0821,12294,030.1,045.5,0.470,725.4,01.19,0.508
2015-07-02 01:15:00,1740E-3,5C000000,-0724,0821,12310,030.1,045.5,0.469,725.4,01.19,0.508
2015-07-02 01:16:00,1558E-3,5C000000,-0724,0821,12256,030.1,045.5,0.469,725.4,01.19,0.508
2015-07-02 01:17:00,1706E-3,5C000000,-0724,0821,12410,030.1,045.5,0.470,725.3,01.19,0.508
2015-07-02 01:18:00,1643E-3,5C000000,-0724,0822,12187,030.0,045.5,0.470,725.6,01.19,0.508
2015-07-02 01:19:00,1772E-3,5C000000,-0724,0822,12199,030.1,045.5,0.470,725.7,01.19,0.508
2015-07-02 01:20:00,1764E-3,5C000000,-0724,0821,12291,030.0,045.5,0.470,725.7,01.19,0.508
2015-07-02 01:21:00,1685E-3,5C000000,-0724,0821,12352,030.0,045.5,0.470,725.9,01.19,0.508
2015-07-02 01:22:00,1639E-3,5C000000,-0724,0822,12279,030.0,045.5,0.470,725.6,01.19,0.508
2015-07-02 01:23:00,1770E-3,5C000000,-0724,0822,12221,030.0,045.5,0.470,725.9,01.19,0.508
2015-07-02 01:24:00,1721E-3,5C000000,-0724,0822,12338,030.0,045.5,0.470,725.8,01.19,0.508
2015-07-02 01:25:00,1639E-3,5C000000,-0724,0821,12276,030.0,045.5,0.470,725.8,01.19,0.508
2015-07-02 01:26:00,1592E-3,5C000000,-0724,0821,12228,030.0,045.5,0.470,725.9,01.19,0.508
2015-07-02 01:27:00,1688E-3,5C000000,-0724,0822,12354,030.0,045.5,0.470,725.8,01.19,0.508
2015-07-02 01:28:00,1636E-3,5C000000,-0724,0822,12337,030.0,045.5,0.470,725.9,01.19,0.508
2015-07-02 01:29:00,1562E-3,5C000000,-0724,0822,12299,030.0,045.5,0.470,725.9,01.19,0.508
2015-07-02 01:30:00,1738E-3,5C000000,-0724,0821,12327,030.0,045.5,0.470,725.6,01.19,0.508
2015-07-02 01:31:00,1804E-3,5C000000,-0724,0821,12316,030.0,045.5,0.470,725.7,01.19,0.508
2015-07-02 01:32:00,1718E-3,5C000000,-0724,0821,12340,030.0,045.5,0.470,725.8,01.19,0.508
2015-07-02 01:33:00,1709E-3,5C000000,-0724,0822,12229,029.9,045.5,0.470,725.8,01.19,0.508
2015-07-02 01:34:00,1703E-3,5C000000,-0724,0821,12257,029.9,045.5,0.470,725.9,01.19,0.508
2015-07-02 01:35:00,1699E-3,5C000000,-0724,0822,12202,029.9,045.5,0.470,726.2,01.19,0.508
2015-07-02 01:36:00,1641E-3,5C000000,-0724,0823,12231,029.9,045.5,0.470,725.5,01.19,0.508
2015-07-02 01:37:00,1612E-3,5C000000,-0724,0822,12203,029.9,045.5,0.470,725.9,01.19,0.508
2015-07-02 01:38:00,1821E-3,5C000000,-0724,0821,12246,029.9,045.5,0.470,725.8,01.19,0.508
2015-07-02 01:39:00,1571E-3,5C000000,-0724,0822,12296,029.9,045.5,0.470,726.2,01.19,0.508
2015-07-02 01:40:00,1631E-3,5C000000,-0724,0822,12332,029.9,045.5,0.470,726.1,01.19,0.508
2015-07-02 01:41:00,1709E-3,5C000000,-0724,0821,12303,029.9,045.5,0.470,726.2,01.19,0.508
2015-07-02 01:42:00,1729E-3,5C000000,-0724,0821,12435,029.9,045.5,0.471,726.3,01.19,0.508
2015-07-02 01:43:00,1618E-3,5C000000,-0724,0822,12420,029.9,045.5,0.470,725.9,01.19,0.508
2015-07-02 01:44:00,1653E-3,5C000000,-0724,0822,12384,029.9,045.5,0.470,726.2,01.19,0.508
2015-07-02 01:45:00,1696E-3,5C000000,-0724,0822,12314,029.9,045.5,0.470,726.2,01.19,0.508
2015-07-02 01:46:00,1606E-3,5C000000,-0724,0822,12295,029.9,045.5,0.470,726.1,01.19,0.508
2015-07-02 01:47:00,1706E-3,5C000000,-0724,0822,12404,029.9,045.5,0.470,726.2,01.19,0.508
2015-07-02 01:48:00,1724E-3,5C000000,-0724,0822,12267,029.9,045.5,0.470,726.0,01.19,0.508
2015-07-02 01:49:00,1623E-3,5C000000,-0724,0822,12276,029.9,045.5,0.471,726.1,01.19,0.508
2015-07-02 01:50:00,1664E-3,5C000000,-0724,0822,12344,029.9,045.5,0.470,726.3,01.19,0.508
2015-07-02 01:51:00,1579E-3,5C000000,-0724,0822,12380,029.9,045.5,0.470,726.5,01.19,0.508
2015-07-02 01:52:00,1681E-3,5C000000,-0724,0823,12168,029.9,045.5,0.470,726.4,01.19,0.508
2015-07-02 01:53:00,1536E-3,5C000000,-0724,0822,12339,029.9,045.5,0.470,726.6,01.19,0.508
2015-07-02 01:54:00,1675E-3,5C000000,-0724,0821,12347,029.9,045.5,0.471,726.6,01.19,0.508
2015-07-02 01:55:00,1554E-3,5C000000,-0724,0821,12125,029.9,045.5,0.471,726.8,01.19,0.508
2015-07-02 01:56:00,1674E-3,5C000000,-0724,0821,12242,029.9,045.5,0.471,726.7,01.19,0.508
2015-07-02 01:57:00,1789E-3,5C000000,-0724,0822,12317,029.9,045.5,0.470,726.7,01.19,0.508
2015-07-02 01:58:00,1588E-3,5C000000,-0724,0822,12256,029.9,045.5,0.470,726.9,01.19,0.508
2015-07-02 01:59:00,1659E-3,5C000000,-0724,0822,12408,029.9,045.5,0.470,726.9,01.19,0.508
2015-07-02 02:00:00,1618E-3,5C000000,-0724,0823,12399,029.9,045.5,0.471,726.5,01.19,0.508
2015-07-02 02:01:00,1638E-3,5C000000,-0724,0822,12367,029.8,045.5,0.471,726.6,01.19,0.508
2015-07-02 02:02:00,1691E-3,5C000000,-0724,0822,12320,029.9,045.5,0.471,726.8,01.19,0.508
2015-07-02 02:03:00,1760E-3,5C000000,-0724,0822,12467,029.9,045.5,0.470,726.7,01.19,0.508
2015-07-02 02:04:00,1618E-3,5C000000,-0724,0822,12242,029.9,045.5,0.470,726.9,01.19,0.508
2015-07-02 02:05:00,1588E-3,5C000000,-0724,0822,12413,029.8,045.5,0.471,727.1,01.19,0.508
2015-07-02 02:06:00,1719E-3,5C000000,-0724,0821,12218,029.9,045.5,0.471,727.0,01.19,0.508
2015-07-02 02:07:00,1717E-3,5C000000,-0724,0821,12215,029.9,045.5,0.471,727.1,01.19,0.508
2015-07-02 02:08:00,1667E-3,5C000000,-0724,0822,12195,029.9,045.5,0.471,726.8,01.19,0.508
2015-07-02 02:09:00,1775E-3,5C000000,-0724,0822,12224,029.9,045.5,0.470,727.2,01.19,0.508
2015-07-02 02:10:00,1507E-3,5C000000,-0724,0821,12336,029.9,045.5,0.471,727.3,01.19,0.508
2015-07-02 02:11:00,1648E-3,5C000000,-0724,0822,12268,029.8,045.5,0.471,727.3,01.19,0.508
2015-07-02 02:12:00,1627E-3,5C000000,-0724,0822,12293,029.8,045.5,0.471,727.1,01.19,0.508
2015-07-02 02:13:00,1638E-3,5C000000,-0724,0822,12184,029.9,045.5,0.471,727.3,01.19,0.508
2015-07-02 02:14:00,1641E-3,5C000000,-0724,0822,12368,029.9,045.5,0.470,727.3,01.19,0.508
2015-07-02 02:15:00,1815E-3,5C000000,-0724,0821,12143,029.9,045.5,0.471,727.4,01.19,0.508
2015-07-02 02:16:00,1668E-3,5C000000,-0724,0822,12381,029.9,045.5,0.471,727.5,01.19,0.508
2015-07-02 02:17:00,1598E-3,5C000000,-0724,0821,12245,029.9,045.5,0.471,727.5,01.19,0.508
2015-07-02 02:18:00,1691E-3,5C000000,-0724,0822,12310,029.8,045.5,0.471,727.5,01.19,0.508
2015-07-02 02:19:00,1654E-3,5C000000,-0724,0822,12191,029.8,045.5,0.471,727.4,01.19,0.508
2015-07-02 02:20:00,1538E-3,5C000000,-0724,0822,12268,029.8,045.5,0.471,727.4,01.19,0.508
2015-07-02 02:21:00,1644E-3,5C000000,-0724,0822,12374,029.8,045.5,0.471,727.4,01.19,0.508
2015-07-02 02:22:00,1700E-3,5C000000,-0724,0822,12347,029.8,045.5,0.471,727.5,01.19,0.508
2015-07-02 02:23:00,1639E-3,5C000000,-0724,0822,12314,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:24:00,1715E-3,5C000000,-0724,0822,12255,029.8,045.5,0.471,727.4,01.19,0.508
2015-07-02 02:25:00,1786E-3,5C000000,-0724,0822,12209,029.8,045.5,0.471,727.5,01.19,0.508
2015-07-02 02:26:00,1525E-3,5C000000,-0724,0821,12106,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:27:00,1546E-3,5C000000,-0724,0822,12373,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:28:00,1682E-3,5C000000,-0724,0822,12504,029.8,045.5,0.471,727.5,01.19,0.508
2015-07-02 02:29:00,1650E-3,5C000000,-0724,0821,12176,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:30:00,1626E-3,5C000000,-0724,0823,12265,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:31:00,1743E-3,5C000000,-0724,0822,12341,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:32:00,1599E-3,5C000000,-0724,0821,12252,029.8,045.5,0.471,727.8,01.19,0.508
2015-07-02 02:33:00,1739E-3,5C000000,-0724,0822,12368,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:34:00,1548E-3,5C000000,-0724,0821,12396,029.8,045.5,0.471,727.8,01.19,0.508
2015-07-02 02:35:00,1625E-3,5C000000,-0724,0822,12232,029.8,045.5,0.471,727.8,01.19,0.508
2015-07-02 02:36:00,1605E-3,5C000000,-0724,0822,12336,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:37:00,1620E-3,5C000000,-0724,0822,12315,029.8,045.5,0.471,727.8,01.19,0.508
2015-07-02 02:38:00,1724E-3,5C000000,-0724,0822,12291,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:39:00,1690E-3,5C000000,-0724,0821,12269,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:40:00,1722E-3,5C000000,-0724,0821,12215,029.8,045.5,0.471,727.8,01.19,0.508
2015-07-02 02:41:00,1614E-3,5C000000,-0724,0822,12222,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:42:00,1553E-3,5C000000,-0724,0822,12215,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:43:00,1590E-3,5C000000,-0724,0822,12277,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:44:00,1698E-3,5C000000,-0724,0821,12282,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:45:00,1676E-3,5C000000,-0724,0822,12249,029.8,045.5,0.471,727.5,01.19,0.508
2015-07-02 02:46:00,1612E-3,5C000000,-0724,0822,12255,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:47:00,1614E-3,5C000000,-0724,0823,12219,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:48:00,1645E-3,5C000000,-0724,0822,12263,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:49:00,1666E-3,5C000000,-0724,0822,12280,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:50:00,1598E-3,5C000000,-0724,0823,12109,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:51:00,1779E-3,5C000000,-0724,0822,12236,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:52:00,1719E-3,5C000000,-0724,0822,12269,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:53:00,1803E-3,5C000000,-0724,0822,12433,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:54:00,1609E-3,5C000000,-0724,0821,12383,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:55:00,1660E-3,5C000000,-0724,0822,12348,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:56:00,1674E-3,5C000000,-0724,0822,12251,029.8,045.5,0.471,727.7,01.19,0.508
2015-07-02 02:57:00,1696E-3,5C000000,-0724,0822,12239,029.8,045.5,0.471,727.6,01.19,0.508
2015-07-02 02:58:00,1606E-3,5C000000,-0724,0822,12204,029.8,045.5,0.471,727.5,01.19,0.508
2015-07-02 02:59:00,1639E-3,5C000000,-0724,0822,12263,029.8,045.5,0.471,727.5,01.19,0.508
2015-07-02 03:00:00,1699E-3,5C000000,-0724,0822,12320,029.7,045.5,0.471,727.7,01.19,0.508
2015-07-02 03:01:00,1543E-3,5C000000,-0724,0822,12300,029.7,045.5,0.471,727.8,01.19,0.508
2015-07-02 03:02:00,1818E-3,5C000000,-0724,0823,12272,029.7,045.5,0.471,727.9,01.19,0.508
2015-07-02 03:03:00,1653E-3,5C000000,-0724,0822,12272,029.7,045.5,0.471,727.8,01.19,0.508
2015-07-02 03:04:00,1719E-3,5C000000,-0724,0823,12232,029.7,045.5,0.471,727.8,01.19,0.508
2015-07-02 03:05:00,1610E-3,5C000000,-0724,0822,12172,029.7,045.5,0.471,728.1,01.19,0.508
2015-07-02 03:06:00,1817E-3,5C000000,-0724,0821,12310,029.7,045.5,0.471,728.0,01.19,0.508
2015-07-02 03:07:00,1475E-3,5C000000,-0724,0822,12379,029.7,045.5,0.471,728.0,01.19,0.508
2015-07-02 03:08:00,1664E-3,5C000000,-0724,0822,12254,029.7,045.5,0.471,728.1,01.19,0.508
2015-07-02 03:09:00,1672E-3,5C000000,-0724,0822,12400,029.7,045.5,0.471,727.9,01.19,0.508
2015-07-02 03:10:00,1755E-3,5C000000,-0724,0822,12095,029.7,045.5,0.471,727.8,01.19,0.508
2015-07-02 03:11:00,1525E-3,5C000000,-0724,0823,12399,029.7,045.5,0.471,727.9,01.19,0.508
2015-07-02 03:12:00,1682E-3,5C000000,-0724,0821,12288,029.7,045.5,0.471,728.0,01.19,0.508
2015-07-02 03:13:00,1720E-3,5C000000,-0724,0821,12293,029.7,045.5,0.471,728.2,01.19,0.508
2015-07-02 03:14:00,1858E-3,5C000000,-0724,0822,12234,029.7,045.5,0.471,728.3,01.19,0.508
2015-07-02 03:15:00,1758E-3,5C000000,-0724,0822,12213,029.7,045.5,0.472,728.2,01.19,0.508
2015-07-02 03:16:00,1524E-3,5C000000,-0724,0823,12364,029.7,045.5,0.471,728.3,01.19,0.508
2015-07-02 03:17:00,1648E-3,5C000000,-0724,0822,12192,029.7,045.5,0.471,728.1,01.19,0.508
2015-07-02 03:18:00,1593E-3,5C000000,-0724,0822,12190,029.7,045.5,0.471,728.3,01.19,0.508
2015-07-02 03:19:00,1664E-3,5C000000,-0724,0822,12308,029.7,045.5,0.472,728.2,01.19,0.508
2015-07-02 03:20:00,1604E-3,5C000000,-0724,0821,12285,029.7,045.5,0.471,728.1,01.19,0.508
2015-07-02 03:21:00,1665E-3,5C000000,-0724,0821,12349,029.7,045.5,0.471,728.2,01.19,0.508
2015-07-02 03:22:00,1546E-3,5C000000,-0724,0822,12269,029.7,045.5,0.471,728.1,01.19,0.508
2015-07-02 03:23:00,1546E-3,5C000000,-0724,0822,12314,029.7,045.5,0.472,727.9,01.19,0.508
2015-07-02 03:24:00,1743E-3,5C000000,-0724,0822,12307,029.7,045.5,0.471,727.9,01.19,0.508
2015-07-02 03:25:00,1672E-3,5C000000,-0724,0821,12339,029.7,045.5,0.471,727.9,01.19,0.508
2015-07-02 03:26:00,1702E-3,5C000000,-0724,0822,12316,029.7,045.5,0.471,727.9,01.19,0.508
2015-07-02 03:27:00,1653E-3,5C000000,-0724,0821,12227,029.7,045.5,0.472,728.1,01.19,0.508
2015-07-02 03:28:00,1710E-3,5C000000,-0724,0822,12208,029.7,045.5,0.471,728.1,01.19,0.508
2015-07-02 03:29:00,1480E-3,5C000000,-0724,0823,12242,029.7,045.5,0.471,728.1,01.19,0.508
2015-07-02 03:30:00,1770E-3,5C000000,-0724,0822,12302,029.7,045.5,0.471,728.2,01.19,0.508
2015-07-02 03:31:00,1703E-3,5C000000,-0724,0822,12324,029.7,045.5,0.472,728.1,01.19,0.508
2015-07-02 03:32:00,1771E-3,5C000000,-0724,0822,12284,029.7,045.5,0.471,728.0,01.19,0.508
2015-07-02 03:33:00,1721E-3,5C000000,-0724,0822,12121,029.7,045.5,0.471,727.9,01.19,0.508
2015-07-02 03:34:00,1752E-3,5C000000,-0724,0823,12171,029.7,045.5,0.471,728.1,01.19,0.508
2015-07-02 03:35:00,1690E-3,5C000000,-0724,0822,12140,029.7,045.5,0.472,728.1,01.19,0.508
2015-07-02 03:36:00,1608E-3,5C000000,-0724,0822,12253,029.7,045.5,0.471,728.0,01.19,0.508
2015-07-02 03:37:00,1621E-3,5C000000,-0724,0822,12071,029.7,045.5,0.471,727.9,01.19,0.508
2015-07-02 03:38:00,1772E-3,5C000000,-0724,0823,12449,029.7,045.5,0.471,727.7,01.19,0.508
2015-07-02 03:39:00,1745E-3,5C000000,-0724,0823,12133,029.7,045.5,0.472,727.9,01.19,0.508
2015-07-02 03:40:00,1660E-3,5C000000,-0724,0821,12357,029.7,045.5,0.471,727.7,01.19,0.508
2015-07-02 03:41:00,1613E-3,5C000000,-0724,0822,12252,029.7,045.5,0.471,727.7,01.19,0.508
2015-07-02 03:42:00,1743E-3,5C000000,-0724,0821,12253,029.7,045.5,0.471,727.6,01.19,0.508
2015-07-02 03:43:00,1830E-3,5C000000,-0724,0822,12191,029.7,045.5,0.471,727.5,01.19,0.508
2015-07-02 03:44:00,1637E-3,5C000000,-0724,0823,12293,029.7,045.5,0.471,727.5,01.19,0.508
2015-07-02 03:45:00,1611E-3,5C000000,-0724,0822,12299,029.6,045.5,0.471,727.5,01.19,0.508
2015-07-02 03:46:00,1655E-3,5C000000,-0724,0821,12199,029.7,045.5,0.471,727.3,01.19,0.508
2015-07-02 03:47:00,1641E-3,5C000000,-0724,0822,12303,029.6,045.5,0.471,727.3,01.19,0.508
2015-07-02 03:48:00,1739E-3,5C000000,-0724,0821,12148,029.6,045.5,0.471,727.0,01.19,0.508
2015-07-02 03:49:00,1725E-3,5C000000,-0724,0822,12372,029.7,045.5,0.471,727.2,01.19,0.508
2015-07-02 03:50:00,1728E-3,5C000000,-0724,0823,12243,029.6,045.5,0.471,727.1,01.19,0.508
2015-07-02 03:51:00,1636E-3,5C000000,-0724,0822,12381,029.6,045.5,0.471,727.2,01.19,0.508
2015-07-02 03:52:00,1716E-3,5C000000,-0724,0822,12240,029.6,045.5,0.471,727.1,01.19,0.508
2015-07-02 03:53:00,1597E-3,5C000000,-0724,0822,12271,029.6,045.5,0.471,727.3,01.19,0.508
2015-07-02 03:54:00,1703E-3,5C000000,-0724,0822,12313,029.6,045.5,0.471,726.9,01.19,0.508
2015-07-02 03:55:00,1700E-3,5C000000,-0724,0822,12322,029.6,045.5,0.471,726.9,01.19,0.508
2015-07-02 03:56:00,1612E-3,5C000000,-0724,0822,12251,029.6,045.5,0.471,727.0,01.19,0.508
2015-07-02 03:57:00,1605E-3,5C000000,-0724,0822,12287,029.6,045.5,0.471,726.6,01.19,0.508
2015-07-02 03:58:00,1735E-3,5C000000,-0724,0822,12303,029.6,045.5,0.471,726.8,01.19,0.508
2015-07-02 03:59:00,1581E-3,5C000000,-0724,0822,12464,029.6,045.5,0.471,726.8,01.19,0.508
2015-07-02 04:00:00,1682E-3,5C000000,-0724,0822,12255,029.6,045.5,0.471,726.6,01.19,0.508
2015-07-02 04:01:00,1700E-3,5C000000,-0724,0822,12199,029.6,045.5,0.471,727.0,01.19,0.508
2015-07-02 04:02:00,1596E-3,5C000000,-0724,0822,12148,029.6,045.5,0.471,726.7,01.19,0.508
2015-07-02 04:03:00,1632E-3,5C000000,-0724,0822,12237,029.6,045.5,0.471,727.1,01.19,0.508
2015-07-02 04:04:00,1653E-3,5C000000,-0724,0822,12285,029.6,045.5,0.471,727.1,01.19,0.508
2015-07-02 04:05:00,1598E-3,5C000000,-0724,0822,12364,029.5,045.5,0.471,727.0,01.19,0.508
2015-07-02 04:06:00,1539E-3,5C000000,-0724,0822,12216,029.6,045.5,0.471,726.9,01.19,0.508
2015-07-02 04:07:00,1689E-3,5C000000,-0724,0821,12209,029.5,045.5,0.472,727.1,01.19,0.508
2015-07-02 04:08:00,1612E-3,5C000000,-0724,0823,12348,029.5,045.5,0.471,726.9,01.19,0.508
2015-07-02 04:09:00,1585E-3,5C000000,-0724,0822,12447,029.5,045.5,0.471,727.1,01.19,0.508
2015-07-02 04:10:00,1566E-3,5C000000,-0724,0822,12314,029.5,045.5,0.471,727.3,01.19,0.508
2015-07-02 04:11:00,1743E-3,5C000000,-0724,0822,12210,029.5,045.5,0.471,727.4,01.19,0.508
2015-07-02 04:12:00,1731E-3,5C000000,-0724,0822,12311,029.5,045.5,0.471,726.8,01.19,0.508
2015-07-02 04:13:00,1675E-3,5C000000,-0724,0822,12288,029.5,045.5,0.471,727.1,01.19,0.508
2015-07-02 04:14:00,1601E-3,5C000000,-0724,0822,12385,029.5,045.5,0.472,727.1,01.19,0.508
2015-07-02 04:15:00,1635E-3,5C000000,-0724,0821,12267,029.5,045.5,0.471,727.0,01.19,0.508
2015-07-02 04:16:00,1636E-3,5C000000,-0724,0821,12396,029.5,045.5,0.471,727.0,01.19,0.508
2015-07-02 04:17:00,1720E-3,5C000000,-0724,0823,12406,029.5,045.5,0.471,727.3,01.19,0.508
2015-07-02 04:18:00,1704E-3,5C000000,-0724,0821,12066,029.4,045.5,0.471,727.3,01.19,0.508
2015-07-02 04:19:00,1655E-3,5C000000,-0724,0821,12298,029.5,045.5,0.472,727.4,01.19,0.508
2015-07-02 04:20:00,1724E-3,5C000000,-0724,0821,12382,029.4,045.5,0.472,727.3,01.19,0.508