"2009-01-24 00:00:00",567716,5.218,109.5,3.535,0.513,-2.957,96.7643,-8.94,-7.689,95.9,0,109,13.83,-8.22,71.5
"2009-01-24 00:00:30",567717,4.84,109.3,4.073,0.612,-3.117,96.76431,-8.94,-7.688,95.8,0,109,13.83,-8.22,71.3
"2009-01-24 00:01:00",567718,5.185,100.6,7.056,0.465,-2.934,96.7643,-8.94,-7.724,95.9,0,109,13.83,-8.22,62.6
"2009-01-24 00:01:30",567719,5.002,92.7,3.502,0.475,-3.334,96.76403,-8.94,-7.692,95.9,0,109,13.83,-8.22,54.7
"2009-01-24 00:02:00",567720,3.226,79.02,5.523,0.98,-7.09,96.76402,-8.94,-7.94,95.6,0,109,13.83,-8.22,41.0
"2009-01-24 00:02:30",567721,3.657,83.4,5.723,1.085,-5.925,96.76231,-8.94,-7.863,95.7,0,109,13.83,-8.22,45.4
"2009-01-24 00:03:00",567722,4.177,86,4.919,1.011,-4.262,96.76147,-8.95,-7.795,95.8,0,109,13.84,-8.22,48.0
"2009-01-24 00:03:30",567723,4.646,90.3,2.706,0.775,-2.9,96.75777,-8.95,-7.725,95.9,0,109,13.84,-8.23,52.3
"2009-01-24 00:04:00",567724,4.994,93.3,5.364,0.534,-2.326,96.7524,-8.97,-7.733,95.9,0,109,13.84,-8.25,55.3
"2009-01-24 00:04:30",567725,5.237,99.1,4.855,0.631,-2.957,96.75182,-8.97,-7.719,95.9,0,109,13.84,-8.25,61.1
"2009-01-24 00:05:00",567726,5.217,97.2,3.521,0.602,-3.716,96.74926,-8.98,-7.729,95.9,0,109,13.84,-8.26,59.2
"2009-01-24 00:05:30",567727,4.671,95.8,4.684,1.065,-5.107,96.75096,-8.97,-7.84,95.8,0,109,13.84,-8.25,57.8
"2009-01-24 00:06:00",567728,4.291,94.9,4.806,1.105,-5.494,96.75039,-8.97,-7.817,95.8,0,109,13.84,-8.25,56.9
"2009-01-24 00:06:30",567729,3.488,101,5.961,1.126,-6.234,96.75011,-8.97,-7.896,95.7,0,109,13.84,-8.25,63.0
"2009-01-24 00:07:00",567730,5.102,107.6,5.506,0.539,-2.474,96.74784,-8.98,-7.747,95.9,0,109,13.84,-8.26,69.6
"2009-01-24 00:07:30",567731,5.084,103.1,3.823,0.803,-2.766,96.74784,-8.98,-7.734,95.9,0,109,13.84,-8.26,65.1
"2009-01-24 00:08:00",567732,5.311,100.2,6.116,0.394,-2.674,96.74728,-8.98,-7.74,95.9,0,109,13.84,-8.26,62.2
"2009-01-24 00:08:30",567733,5.149,97.9,4.622,0.552,-2.941,96.75124,-8.97,-7.749,95.9,0,109,13.83,-8.25,59.9
"2009-01-24 00:09:00",567734,5.644,100,5.165,0.593,-3.388,96.75465,-8.96,-7.729,95.9,0,109,13.83,-8.24,62.0
"2009-01-24 00:09:30",567735,5.479,103.1,5.19,0.59,-3.38,96.75976,-8.95,-7.722,96,0,109,13.83,-8.23,65.1
"2009-01-24 00:10:00",567736,4.938,104.9,4.992,1.082,-4.264,96.75891,-8.95,-7.78,95.9,0,109,13.83,-8.23,66.9
"2009-01-24 00:10:30",567737,5.143,109.4,6.351,1.132,-4.674,96.75891,-8.95,-7.856,95.9,0,109,13.83,-8.23,71.4
"2009-01-24 00:11:00",567738,4.85,111.6,5.627,0.901,-3.73,96.7626,-8.94,-7.741,96,0,109,13.83,-8.22,73.6
"2009-01-24 00:11:30",567739,4.781,118.1,7.084,0.87,-3.3,96.76317,-8.94,-7.806,95.9,0,109,13.83,-8.22,80.1
"2009-01-24 00:12:00",567740,5.024,124.7,5.023,0.963,-3.386,96.76147,-8.95,-7.724,96,0,109,13.83,-8.22,86.7
"2009-01-24 00:12:30",567741,5.371,124.8,4.245,0.845,-2.956,96.75976,-8.95,-7.716,96,0,109,13.83,-8.23,86.8
"2009-01-24 00:13:00",567742,5.299,124.2,5.071,0.625,-2.796,96.76118,-8.95,-7.751,96,0,109,13.84,-8.23,86.2
"2009-01-24 00:13:30",567743,4.953,115.4,5.258,1.043,-3.696,96.75693,-8.96,-7.776,96,0,109,13.84,-8.24,77.4
"2009-01-24 00:14:00",567744,5.289,113,4.533,0.766,-2.628,96.75239,-8.97,-7.736,96.1,0,109,13.84,-8.25,75.0
"2009-01-24 00:14:30",567745,5.504,117.5,4.636,0.768,-2.644,96.74812,-8.98,-7.723,96.1,0,109,13.84,-8.26,79.5
"2009-01-24 00:15:00",567746,4.958,115.6,4.213,0.622,-2.636,96.7467,-8.98,-7.72,96.1,0,109,13.84,-8.26,77.6
"2009-01-24 00:15:30",567747,5.15,121.2,5.333,0.67,-2.878,96.74642,-8.98,-7.725,96.1,0,109,13.84,-8.26,83.2
"2009-01-24 00:16:00",567748,4.881,126.7,4.748,0.556,-3.035,96.74302,-8.99,-7.751,96.1,0,109.1,13.84,-8.27,88.7
"2009-01-24 00:16:30",567749,5.338,120.9,5.484,0.634,-3.237,96.73563,-9.01,-7.728,96.1,0,109,13.84,-8.29,82.9
"2009-01-24 00:17:00",567750,5.345,125.8,4.3,0.537,-3.21,96.73222,-9.02,-7.751,96.1,0,109,13.84,-8.30,87.8
"2009-01-24 00:17:30",567751,5.092,119.8,4.228,0.621,-3.267,96.73024,-9.02,-7.749,96.1,0,109,13.84,-8.30,81.8
"2009-01-24 00:18:00",567752,4.015,121.3,5.861,1.257,-4.772,96.73024,-9.02,-7.831,96,0,109,13.84,-8.30,83.3
"2009-01-24 00:18:30",567753,3.226,117.8,8.53,1.025,-5.94,96.73024,-9.02,-7.901,96,0,109,13.84,-8.30,79.8
"2009-01-24 00:19:00",567754,3.424,112.8,5.006,1.143,-5.494,96.73024,-9.02,-7.847,96,0,109,13.84,-8.30,74.8
"2009-01-24 00:19:30",567755,4.761,119.1,5.048,0.811,-3.351,96.73024,-9.02,-7.801,96.1,0,109,13.84,-8.30,81.1
"2009-01-24 00:20:00",567756,4.936,119.7,7.041,0.56,-2.642,96.73024,-9.02,-7.772,96.1,0,109,13.84,-8.30,81.7
"2009-01-24 00:20:30",567757,4.834,118.6,5.359,0.643,-2.563,96.73024,-9.02,-7.748,96.2,0,109,13.84,-8.30,80.6
"2009-01-24 00:21:00",567758,4.744,114.5,4.244,0.622,-2.806,96.73024,-9.02,-7.774,96.2,0,109.1,13.84,-8.30,76.5
"2009-01-24 00:21:30",567759,4.973,120.4,4.306,0.655,-3.263,96.73024,-9.02,-7.772,96.2,0,109,13.84,-8.30,82.4
"2009-01-24 00:22:00",567760,5.16,123.7,3.885,0.299,-3.5,96.73024,-9.02,-7.783,96.2,0,109,13.84,-8.30,85.7
"2009-01-24 00:22:30",567761,5.106,125.5,3.163,0.699,-3.554,96.73024,-9.02,-7.781,96.2,0,109,13.84,-8.30,87.5
"2009-01-24 00:23:00",567762,5.023,125.2,3.382,0.596,-3.377,96.73024,-9.02,-7.786,96.2,0,109,13.84,-8.30,87.2
"2009-01-24 00:23:30",567763,5.138,120.9,4.016,0.582,-3.702,96.72968,-9.03,-7.786,96.2,0,109,13.84,-8.31,82.9
"2009-01-24 00:24:00",567764,5.019,122.3,4.786,0.639,-3.549,96.72627,-9.03,-7.801,96.2,0,109,13.84,-8.31,84.3
"2009-01-24 00:24:30",567765,5.302,121.5,5.958,0.657,-3.787,96.7223,-9.04,-7.808,96.2,0,109,13.84,-8.32,83.5
"2009-01-24 00:25:00",567766,5.006,121.4,5.317,1.118,-4.923,96.72485,-9.04,-7.89,96.1,0,109,13.84,-8.32,83.4
"2009-01-24 00:25:30",567767,4.895,117.6,6.284,1.099,-4.516,96.72713,-9.03,-7.889,96.2,0,109,13.84,-8.31,79.6
"2009-01-24 00:26:00",567768,4.813,120.7,6.635,0.971,-3.776,96.724,-9.04,-7.879,96.2,0,109,13.83,-8.32,82.7
"2009-01-24 00:26:30",567769,4.605,117.7,7.084,1.039,-3.534,96.72202,-9.05,-7.822,96.3,0,109,13.84,-8.33,79.7
"2009-01-24 00:27:00",567770,4.419,113.5,4.328,0.888,-2.983,96.71889,-9.05,-7.851,96.3,0,109,13.84,-8.33,75.5
"2009-01-24 00:27:30",567771,4.271,115.3,4.954,0.867,-2.95,96.7135,-9.07,-7.818,96.3,0,109,13.84,-8.35,77.3
"2009-01-24 00:28:00",567772,4.336,118.9,4.86,0.698,-3.079,96.71322,-9.07,-7.823,96.3,0,109,13.84,-8.35,80.9
"2009-01-24 00:28:30",567773,4.158,123.7,6.123,0.96,-3.913,96.71265,-9.07,-7.828,96.3,0,109,13.84,-8.35,85.7
"2009-01-24 00:29:00",567774,4.184,120.3,5.806,1.179,-4.87,96.71009,-9.08,-7.935,96.2,0,109,13.84,-8.36,82.3
"2009-01-24 00:29:30",567775,4.271,124.2,6.227,1.104,-4.862,96.70782,-9.08,-7.816,96.3,0,109,13.84,-8.36,86.2
"2009-01-24 00:30:00",567776,4.602,123.8,5.512,1.018,-3.812,96.70441,-9.09,-7.932,96.2,0,109,13.84,-8.37,85.8
"2009-01-24 00:30:30",567777,4.685,122.1,4.511,0.879,-3.168,96.70384,-9.09,-7.837,96.3,0,109,13.84,-8.37,84.1
"2009-01-24 00:31:00",567778,5.137,121.2,3.641,0.692,-2.781,96.70016,-9.1,-7.818,96.3,0,109,13.85,-8.38,83.2
"2009-01-24 00:31:30",567779,5.34,120.2,3.371,0.733,-2.729,96.70186,-9.1,-7.84,96.3,0,109,13.85,-8.38,82.2
"2009-01-24 00:32:00",567780,5.456,125.1,3.602,0.753,-3.066,96.6993,-9.1,-7.821,96.3,0,109,13.84,-8.38,87.1
"2009-01-24 00:32:30",567781,5.413,119.5,5.565,0.595,-2.858,96.69817,-9.11,-7.828,96.4,0,109,13.84,-8.39,81.5
"2009-01-24 00:33:00",567782,5.304,117.5,7.088,0.715,-3.181,96.69873,-9.1,-7.838,96.4,0,109,13.84,-8.38,79.5
"2009-01-24 00:33:30",567783,5.479,128.9,3.711,0.556,-3.199,96.69731,-9.11,-7.842,96.4,0,109,13.84,-8.39,90.9
"2009-01-24 00:34:00",567784,4.913,129.3,4.123,0.79,-3.278,96.69617,-9.11,-7.843,96.4,0,109,13.84,-8.39,91.3
"2009-01-24 00:34:30",567785,4.944,126.5,4.84,0.544,-3.242,96.69617,-9.11,-7.843,96.4,0,109,13.84,-8.39,88.5
"2009-01-24 00:35:00",567786,4.923,129.7,3.109,0.784,-3.695,96.69617,-9.11,-7.835,96.4,0,109,13.84,-8.39,91.7
"2009-01-24 00:35:30",567787,5.037,125.9,6.954,0.83,-4.237,96.69617,-9.11,-7.909,96.3,0,109,13.84,-8.39,87.9
"2009-01-24 00:36:00",567788,5.361,124.2,4.313,0.626,-3.266,96.69617,-9.11,-7.88,96.4,0,109,13.84,-8.39,86.2
"2009-01-24 00:36:30",567789,4.09,121.8,6.133,1.058,-5.32,96.69617,-9.11,-7.931,96.3,0,109,13.84,-8.39,83.8
"2009-01-24 00:37:00",567790,4.735,123.8,6.515,0.972,-4.116,96.69617,-9.11,-7.883,96.3,0,109,13.84,-8.39,85.8
"2009-01-24 00:37:30",567791,4.542,127.3,5.559,1.005,-3.593,96.69617,-9.11,-7.916,96.3,0,109,13.84,-8.39,89.3
"2009-01-24 00:38:00",567792,4.288,129.6,5.059,0.941,-3.39,96.69617,-9.11,-7.883,96.4,0,109,13.85,-8.39,91.6
"2009-01-24 00:38:30",567793,4.481,121.3,5.205,1.009,-3.675,96.69505,-9.11,-7.938,96.3,0,109,13.85,-8.39,83.3
"2009-01-24 00:39:00",567794,4.955,116.2,5.726,0.645,-2.801,96.69334,-9.12,-7.866,96.4,0,109,13.85,-8.40,78.2
"2009-01-24 00:39:30",567795,4.71,119.4,3.313,0.84,-3.006,96.69079,-9.13,-7.87,96.4,0,109,13.85,-8.41,81.4
"2009-01-24 00:40:00",567796,5.029,119.6,5.3,0.685,-3.219,96.68255,-9.15,-7.862,96.4,0,109,13.84,-8.43,81.6
"2009-01-24 00:40:30",567797,4.629,116.8,6.018,1.202,-4.042,96.68085,-9.15,-7.963,96.3,0,109,13.84,-8.43,78.8
"2009-01-24 00:41:00",567798,4.292,114.7,8.89,1.036,-4.568,96.68028,-9.15,-8,96.2,0,109.1,13.84,-8.43,76.7
"2009-01-24 00:41:30",567799,3.967,113.4,5.524,1.163,-5.37,96.67574,-9.16,-7.992,96.3,0,109,13.84,-8.44,75.4
"2009-01-24 00:42:00",567800,4.821,117.2,5.731,0.918,-3.544,96.67688,-9.16,-7.924,96.3,0,109,13.84,-8.44,79.2
"2009-01-24 00:42:30",567801,5.307,120,4.128,0.79,-3.079,96.6712,-9.17,-7.914,96.3,0,109,13.84,-8.46,82.0
"2009-01-24 00:43:00",567802,5.177,118.7,3.978,0.635,-2.71,96.66638,-9.19,-7.88,96.4,0,109,13.84,-8.47,80.7
"2009-01-24 00:43:30",567803,5.273,117.3,3.486,0.657,-2.892,96.66325,-9.2,-7.923,96.4,0,109,13.84,-8.48,79.3
"2009-01-24 00:44:00",567804,5.307,118.7,3.977,0.663,-2.893,96.6624,-9.2,-7.888,96.4,0,109,13.84,-8.48,80.7
"2009-01-24 00:44:30",567805,5.094,124.2,4.327,0.495,-2.983,96.66212,-9.2,-7.931,96.4,0,109,13.84,-8.48,86.2
"2009-01-24 00:45:00",567806,4.847,128.4,4.07,0.797,-3.299,96.66212,-9.2,-7.913,96.4,0,109,13.84,-8.48,90.4
"2009-01-24 00:45:30",567807,4.921,131.4,3.283,0.701,-3.661,96.66212,-9.2,-7.931,96.3,0,109,13.84,-8.48,93.4
"2009-01-24 00:46:00",567808,4.248,123.5,5.726,1.053,-4.21,96.66212,-9.2,-7.935,96.3,0,109,13.84,-8.48,85.5
"2009-01-24 00:46:30",567809,3.662,120.8,6.119,1.105,-5.493,96.66212,-9.2,-8.12,96.1,0,109,13.84,-8.48,82.8
"2009-01-24 00:47:00",567810,3.634,121.4,5.448,1.14,-5.805,96.66212,-9.2,-8.05,96.2,0,109,13.85,-8.48,83.4
"2009-01-24 00:47:30",567811,4.558,127.5,4.653,0.835,-3.699,96.66212,-9.2,-7.943,96.3,0,109,13.85,-8.48,89.5
"2009-01-24 00:48:00",567812,4.468,126.5,4.641,0.812,-3.318,96.66212,-9.2,-7.924,96.3,0,109,13.85,-8.48,88.5
"2009-01-24 00:48:30",567813,4.358,129.5,4.695,0.938,-3.138,96.66212,-9.2,-7.942,96.3,0,109,13.85,-8.48,91.5
"2009-01-24 00:49:00",567814,4.792,131.8,3.595,0.462,-2.626,96.66212,-9.2,-7.927,96.3,0,109,13.85,-8.48,93.8
"2009-01-24 00:49:30",567815,4.612,132.7,3.144,0.709,-2.868,96.66184,-9.2,-7.926,96.3,0,109,13.85,-8.48,94.7
"2009-01-24 00:50:00",567816,4.631,132.4,3.842,0.589,-2.861,96.66212,-9.2,-7.933,96.3,0,109,13.85,-8.48,94.4
"2009-01-24 00:50:30",567817,4.7,133.6,3.771,0.61,-3.422,96.65929,-9.21,-7.936,96.3,0,109,13.85,-8.49,95.6
"2009-01-24 00:51:00",567818,4.533,136,3.083,0.709,-3.568,96.65673,-9.21,-7.951,96.3,0,109,13.85,-8.49,98.0
"2009-01-24 00:51:30",567819,2.752,124.8,4.584,0.691,-7.006,96.65276,-9.22,-8.11,96.1,0,109,13.85,-8.50,86.8
"2009-01-24 00:52:00",567820,3.626,127.7,5.093,1.054,-5.402,96.64765,-9.23,-8.17,96.1,0,109,13.85,-8.52,89.7
"2009-01-24 00:52:30",567821,4.2,138.6,5.643,1.107,-4.345,96.64593,-9.24,-8.02,96.2,0,109,13.85,-8.52,100.6
"2009-01-24 00:53:00",567822,4.698,136.3,4.042,0.638,-2.74,96.64452,-9.24,-7.949,96.3,0,109,13.85,-8.52,98.3
"2009-01-24 00:53:30",567823,4.871,136.5,3.925,0.495,-2.698,96.63998,-9.25,-7.967,96.3,0,109,13.85,-8.53,98.5
"2009-01-24 00:54:00",567824,5.07,136.9,3.042,0.709,-2.843,96.63289,-9.27,-7.969,96.3,0,109,13.85,-8.55,98.9
"2009-01-24 00:54:30",567825,5.105,132.8,5.024,0.657,-2.884,96.6292,-9.28,-7.972,96.3,0,109,13.85,-8.56,94.8
"2009-01-24 00:55:00",567826,5.178,132.2,3.567,0.618,-2.957,96.62806,-9.28,-7.975,96.3,0,109,13.85,-8.57,94.2
"2009-01-24 00:55:30",567827,5.542,133.9,3.976,0.659,-3.268,96.62806,-9.28,-7.994,96.3,0,109,13.85,-8.57,95.9
"2009-01-24 00:56:00",567828,5.804,130.1,2.862,0.619,-3.203,96.62806,-9.28,-7.997,96.3,0,109,13.85,-8.57,92.1
"2009-01-24 00:56:30",567829,5.596,132.4,3.928,0.668,-3.074,96.62806,-9.28,-7.971,96.2,0,109,13.85,-8.57,94.4
"2009-01-24 00:57:00",567830,5.958,127.6,4.484,0.477,-3.15,96.62833,-9.28,-7.998,96.2,0,109,13.84,-8.56,89.6
"2009-01-24 00:57:30",567831,5.574,129.7,4.662,0.667,-3.18,96.62806,-9.28,-8.01,96.2,0,109,13.84,-8.57,91.7
"2009-01-24 00:58:00",567832,5.347,134.5,4.184,0.578,-3.146,96.62916,-9.28,-8.01,96.2,0,109.1,13.84,-8.56,96.5
"2009-01-24 00:58:30",567833,5.246,134.6,3.742,0.604,-3.258,96.62833,-9.28,-8.01,96.2,0,109,13.84,-8.56,96.6
"2009-01-24 00:59:00",567834,5.348,135.9,3.571,0.665,-3.314,96.62833,-9.28,-8.01,96.2,0,109,13.84,-8.56,97.9
"2009-01-24 00:59:30",567835,5.474,138.4,4.151,0.671,-3.259,96.62862,-9.28,-8.02,96.2,0,109,13.84,-8.56,100.4
"2009-01-24 01:00:00",567836,5.946,143.2,3.542,0.603,-3.164,96.62775,-9.29,-8.01,96.2,0,109.1,13.84,-8.57,105.2
"2009-01-24 01:00:30",567837,5.754,141.3,4.918,0.481,-3.058,96.62123,-9.3,-8.02,96.2,0,109,13.84,-8.58,103.3
"2009-01-24 01:01:00",567838,5.349,135.4,4.745,0.729,-2.859,96.61583,-9.32,-8.03,96.2,0,109,13.84,-8.60,97.4
"2009-01-24 01:01:30",567839,5.481,132.3,3.158,0.681,-2.984,96.61354,-9.32,-8.02,96.2,0,109,13.84,-8.60,94.3
"2009-01-24 01:02:00",567840,5.424,128.8,4.64,0.305,-3.06,96.60958,-9.33,-8.04,96.2,0,109.1,13.84,-8.61,90.8
"2009-01-24 01:02:30",567841,5.062,130.8,4.902,0.476,-3.151,96.60616,-9.34,-8.03,96.2,0,109,13.84,-8.62,92.8
"2009-01-24 01:03:00",567842,5.264,135.7,4.259,0.48,-3.278,96.60439,-9.34,-8.04,96.1,0,109,13.85,-8.63,97.7
"2009-01-24 01:03:30",567843,5,136.8,2.657,0.774,-3.409,96.60043,-9.35,-8.04,96.1,0,109,13.85,-8.64,98.8
"2009-01-24 01:04:00",567844,5.101,134.8,4.22,0.543,-3.37,96.59734,-9.36,-8.05,96.1,0,109,13.85,-8.64,96.8
"2009-01-24 01:04:30",567845,5.01,139.7,5.06,0.615,-3.483,96.59705,-9.36,-8.03,96.2,0,109,13.85,-8.64,101.7
"2009-01-24 01:05:00",567846,5.114,143.4,3.985,0.61,-3.524,96.5962,-9.37,-8.05,96.1,0,109,13.85,-8.65,105.4
"2009-01-24 01:05:30",567847,5.376,144,3.584,0.609,-3.208,96.59953,-9.36,-8.04,96.2,0,109,13.85,-8.64,106.0
"2009-01-24 01:06:00",567848,5.504,146,3.881,0.578,-3.266,96.59756,-9.36,-8.07,96.2,0,109,13.85,-8.64,108.0
"2009-01-24 01:06:30",567849,5.632,146.1,3.818,0.763,-3.232,96.59783,-9.36,-8.06,96.2,0,109,13.85,-8.64,108.1
"2009-01-24 01:07:00",567850,5.759,146.4,3.48,0.686,-3.145,96.59949,-9.36,-8.07,96.2,0,109,13.85,-8.64,108.4
"2009-01-24 01:07:30",567851,6.149,145.4,3.737,0.697,-2.931,96.60059,-9.35,-8.06,96.2,0,109,13.85,-8.64,107.4
"2009-01-24 01:08:00",567852,6.235,146.8,3.301,0.715,-2.92,96.59893,-9.36,-8.07,96.1,0,109,13.85,-8.64,108.8
"2009-01-24 01:08:30",567853,5.825,142.4,3.519,0.696,-2.87,96.60031,-9.36,-8.07,96.2,0,109,13.85,-8.64,104.4
"2009-01-24 01:09:00",567854,5.675,141.1,4.129,0.708,-2.698,96.60085,-9.35,-8.08,96.1,0,109,13.85,-8.63,103.1
"2009-01-24 01:09:30",567855,5.632,139.6,4.366,0.654,-2.612,96.60003,-9.36,-8.09,96.1,0,109,13.85,-8.64,101.6
"2009-01-24 01:10:00",567856,6.028,141,3.682,0.466,-2.758,96.59949,-9.36,-8.07,96.1,0,109,13.85,-8.64,103.0
"2009-01-24 01:10:30",567857,6.064,143.1,4.337,0.65,-2.716,96.60251,-9.35,-8.05,96.1,0,109,13.85,-8.63,105.1
"2009-01-24 01:11:00",567858,5.622,136.5,6.947,0.681,-2.749,96.60113,-9.35,-8.08,96.1,0,109,13.85,-8.63,98.5
"2009-01-24 01:11:30",567859,5.516,141.1,3.886,0.713,-2.715,96.6022,-9.35,-8.09,96.1,0,109,13.85,-8.63,103.1
"2009-01-24 01:12:00",567860,5.736,144.8,4.517,0.671,-2.925,96.59371,-9.37,-8.1,96.1,0,109.1,13.85,-8.65,106.8
"2009-01-24 01:12:30",567861,5.728,145.5,3.272,0.722,-2.975,96.58797,-9.39,-8.11,96.1,0,109,13.85,-8.67,107.5
"2009-01-24 01:13:00",567862,5.7,146.3,3.768,0.638,-2.863,96.58379,-9.4,-8.11,96.1,0,109,13.85,-8.68,108.3
"2009-01-24 01:13:30",567863,5.876,144.2,4.153,0.78,-2.621,96.57985,-9.41,-8.14,96.1,0,109,13.84,-8.69,106.2
"2009-01-24 01:14:00",567864,5.174,145.8,3.316,0.708,-2.93,96.58457,-9.4,-8.13,96.1,0,109,13.84,-8.68,107.8
"2009-01-24 01:14:30",567865,4.949,145.4,5.932,0.598,-2.795,96.58652,-9.39,-8.13,96.2,0,109,13.84,-8.67,107.4
"2009-01-24 01:15:00",567866,5.183,137.9,4.597,0.64,-3.016,96.58678,-9.39,-8.14,96.2,0,109,13.84,-8.67,99.9
"2009-01-24 01:15:30",567867,5.341,150.1,4.838,0.613,-2.999,96.58704,-9.39,-8.14,96.2,0,109,13.84,-8.67,112.1
"2009-01-24 01:16:00",567868,5.869,148.2,4.529,0.485,-3.021,96.58925,-9.38,-8.15,96.2,0,109,13.84,-8.66,110.2
"2009-01-24 01:16:30",567869,5.465,149.3,4.382,0.709,-3.016,96.58839,-9.39,-8.14,96.3,0,109,13.84,-8.67,111.3
"2009-01-24 01:17:00",567870,5.692,147.2,2.591,0.783,-3.014,96.58813,-9.39,-8.16,96.3,0,109,13.84,-8.67,109.2
"2009-01-24 01:17:30",567871,5.514,150.3,5.691,0.63,-2.625,96.58788,-9.39,-8.14,96.3,0,109,13.84,-8.67,112.3
"2009-01-24 01:18:00",567872,5.327,145.9,4.303,0.598,-2.889,96.58839,-9.39,-8.14,96.3,0,109,13.84,-8.67,107.9
"2009-01-24 01:18:30",567873,5.07,144.1,4.079,0.71,-3.08,96.59067,-9.38,-8.12,96.4,0,109,13.85,-8.66,106.1
"2009-01-24 01:19:00",567874,5.052,140.8,3.561,0.714,-2.984,96.5923,-9.38,-8.13,96.4,0,109,13.85,-8.66,102.8
"2009-01-24 01:19:30",567875,5.196,141.1,2.148,0.78,-3.016,96.5926,-9.37,-8.13,96.4,0,109,13.85,-8.66,103.1
"2009-01-24 01:20:00",567876,5.192,140.4,3.576,0.672,-3.198,96.59207,-9.38,-8.13,96.4,0,109,13.85,-8.66,102.4
"2009-01-24 01:20:30",567877,5.135,135.6,4.038,0.718,-3.134,96.58927,-9.38,-8.12,96.4,0,109,13.85,-8.66,97.6
"2009-01-24 01:21:00",567878,5.29,132.5,4.41,0.642,-3.066,96.59066,-9.38,-8.12,96.4,0,109,13.85,-8.66,94.5
"2009-01-24 01:21:30",567879,5.246,136.1,3.217,0.664,-3.227,96.58984,-9.38,-8.13,96.4,0,109,13.85,-8.66,98.1
"2009-01-24 01:22:00",567880,5.197,136.1,5.28,0.582,-3.345,96.5904,-9.38,-8.12,96.4,0,109,13.85,-8.66,98.1
"2009-01-24 01:22:30",567881,5.075,133.4,4.139,0.567,-3.298,96.58983,-9.38,-8.13,96.4,0,109,13.85,-8.66,95.4
"2009-01-24 01:23:00",567882,5.095,131.1,4.09,0.626,-3.476,96.59007,-9.38,-8.13,96.4,0,109,13.85,-8.66,93.1
"2009-01-24 01:23:30",567883,4.652,131.3,5.41,0.719,-3.677,96.59178,-9.38,-8.14,96.4,0,109,13.85,-8.66,93.3
"2009-01-24 01:24:00",567884,4.899,127,3.367,0.695,-3.802,96.59148,-9.38,-8.14,96.4,0,109,13.85,-8.66,89.0
"2009-01-24 01:24:30",567885,4.942,127.7,3.433,0.735,-3.848,96.59371,-9.37,-8.12,96.4,0,109,13.85,-8.65,89.7
"2009-01-24 01:25:00",567886,4.697,120.6,6.736,0.998,-4.632,96.59769,-9.36,-8.18,96.4,0,109,13.85,-8.64,82.6
"2009-01-24 01:25:30",567887,4.828,124.6,4.041,0.855,-4.28,96.59913,-9.36,-8.18,96.4,0,109,13.85,-8.64,86.6
"2009-01-24 01:26:00",567888,3.914,117.3,4.65,1.008,-5.893,96.60084,-9.35,-8.22,96.4,0,109,13.85,-8.63,79.3
"2009-01-24 01:26:30",567889,4.273,115.3,10.01,0.982,-4.229,96.60448,-9.34,-8.2,96.4,0,109,13.85,-8.63,77.3
"2009-01-24 01:27:00",567890,4.733,123.5,8.98,0.576,-3.647,96.60845,-9.33,-8.19,96.4,0,109,13.85,-8.62,85.5
"2009-01-24 01:27:30",567891,4.487,131.9,2.94,0.846,-3.473,96.60761,-9.34,-8.12,96.5,0,109,13.85,-8.62,93.9
"2009-01-24 01:28:00",567892,4.247,124.1,5.147,1.022,-4.215,96.60566,-9.34,-8.2,96.4,0,109,13.85,-8.62,86.1
"2009-01-24 01:28:30",567893,4.486,124.1,4.593,0.914,-3.953,96.60561,-9.34,-8.17,96.5,0,109,13.85,-8.62,86.1
"2009-01-24 01:29:00",567894,4.655,123.8,4.375,0.84,-3.726,96.60642,-9.34,-8.14,96.5,0,109,13.85,-8.62,85.8
"2009-01-24 01:29:30",567895,4.87,124.3,5.258,0.803,-3.821,96.60307,-9.35,-8.15,96.5,0,109,13.85,-8.63,86.3
"2009-01-24 01:30:00",567896,4.795,114.7,4.698,0.745,-3.746,96.59883,-9.36,-8.16,96.5,0,109,13.85,-8.64,76.7
"2009-01-24 01:30:30",567897,4.774,122.3,4.15,0.597,-3.528,96.59963,-9.36,-8.14,96.5,0,109,13.85,-8.64,84.3
"2009-01-24 01:31:00",567898,4.046,124.2,6.523,1.058,-4.658,96.59713,-9.36,-8.22,96.4,0,109,13.85,-8.64,86.2
"2009-01-24 01:31:30",567899,4.195,120.7,5.26,1.084,-4.867,96.59681,-9.36,-8.27,96.4,0,109,13.85,-8.64,82.7
"2009-01-24 01:32:00",567900,4.066,120.8,5.98,1.029,-4.365,96.5948,-9.37,-8.21,96.4,0,109,13.85,-8.65,82.8
"2009-01-24 01:32:30",567901,4.043,123.5,6.419,1.075,-4.163,96.59425,-9.37,-8.18,96.5,0,109,13.85,-8.65,85.5
"2009-01-24 01:33:00",567902,4.183,128.4,4.99,1.008,-4.08,96.59425,-9.37,-8.24,96.4,0,109,13.85,-8.65,90.4
"2009-01-24 01:33:30",567903,4.326,129.2,4.951,0.929,-3.702,96.59705,-9.36,-8.19,96.5,0,109,13.85,-8.64,91.2
"2009-01-24 01:34:00",567904,4.468,120.9,4.934,0.806,-3.179,96.5985,-9.36,-8.17,96.5,0,109,13.85,-8.64,82.9
"2009-01-24 01:34:30",567905,4.683,119.5,3.4,0.462,-3.302,96.59929,-9.36,-8.14,96.5,0,109,13.85,-8.64,81.5
"2009-01-24 01:35:00",567906,4.412,126.7,5.736,0.78,-3.582,96.60299,-9.35,-8.13,96.5,0,109,13.85,-8.63,88.7
"2009-01-24 01:35:30",567907,4.559,127.9,4.283,0.523,-3.636,96.6061,-9.34,-8.14,96.5,0,109,13.85,-8.62,89.9
"2009-01-24 01:36:00",567908,4.488,122.3,4,0.613,-3.661,96.60667,-9.34,-8.15,96.5,0,109,13.86,-8.62,84.3
"2009-01-24 01:36:30",567909,2.749,112.7,3.059,0.697,-7.282,96.60413,-9.35,-8.31,96.4,0,109,13.86,-8.63,74.7
"2009-01-24 01:37:00",567910,4.101,114.1,6.2,1.149,-5.581,96.60213,-9.35,-8.33,96.3,0,109,13.86,-8.63,76.1
"2009-01-24 01:37:30",567911,4.127,109.5,5.832,0.999,-4.732,96.5979,-9.36,-8.21,96.4,0,109,13.86,-8.64,71.5
"2009-01-24 01:38:00",567912,5.044,114.4,4.503,0.676,-3.043,96.597,-9.36,-8.14,96.5,0,109,13.86,-8.64,76.4
"2009-01-24 01:38:30",567913,4.955,119.7,7.294,0.59,-2.741,96.59618,-9.37,-8.14,96.5,0,109,13.86,-8.65,81.7
"2009-01-24 01:39:00",567914,4.835,126.8,4.575,0.638,-3.149,96.59701,-9.36,-8.15,96.5,0,109,13.86,-8.64,88.8
"2009-01-24 01:39:30",567915,4.821,128.3,5.738,0.519,-3.162,96.59695,-9.36,-8.15,96.5,0,109,13.86,-8.64,90.3
"2009-01-24 01:40:00",567916,4.841,133.9,2.905,0.724,-3.355,96.59531,-9.37,-8.16,96.5,0,109,13.86,-8.65,95.9
"2009-01-24 01:40:30",567917,5.067,130.7,3.855,0.628,-3.498,96.59528,-9.37,-8.16,96.5,0,109,13.86,-8.65,92.7
"2009-01-24 01:41:00",567918,4.995,133.3,3.638,0.616,-3.688,96.59335,-9.37,-8.17,96.5,0,109,13.86,-8.65,95.3
"2009-01-24 01:41:30",567919,4.66,135.3,2.995,0.704,-3.738,96.59333,-9.37,-8.16,96.4,0,109,13.86,-8.65,97.3
"2009-01-24 01:42:00",567920,5.272,128.7,4.748,0.541,-3.686,96.59642,-9.36,-8.15,96.4,0,109,13.86,-8.65,90.7
"2009-01-24 01:42:30",567921,4.755,131.9,4.373,0.984,-4.877,96.59422,-9.37,-8.2,96.4,0,109,13.86,-8.65,93.9
"2009-01-24 01:43:00",567922,4.95,133,4.797,0.702,-4.042,96.59356,-9.37,-8.19,96.4,0,109,13.86,-8.65,95.0
"2009-01-24 01:43:30",567923,4.711,132.4,5.646,1.006,-4.299,96.59328,-9.37,-8.24,96.4,0,109,13.86,-8.65,94.4
"2009-01-24 01:44:00",567924,4.468,128.9,6.244,1.105,-4.728,96.58929,-9.38,-8.22,96.4,0,109,13.86,-8.66,90.9
"2009-01-24 01:44:30",567925,4.754,133,5.156,0.895,-3.449,96.59184,-9.38,-8.21,96.4,0,109,13.86,-8.66,95.0
"2009-01-24 01:45:00",567926,4.791,134.8,4.607,0.979,-3.413,96.59605,-9.37,-8.2,96.4,0,109,13.86,-8.65,96.8
"2009-01-24 01:45:30",567927,5.002,137.7,4.287,0.862,-3.716,96.5958,-9.37,-8.21,96.4,0,109,13.86,-8.65,99.7
"2009-01-24 01:46:00",567928,5.24,134.1,4.315,0.562,-3.017,96.59859,-9.36,-8.15,96.4,0,109,13.85,-8.64,96.1
"2009-01-24 01:46:30",567929,5.339,129.5,2.633,0.736,-2.918,96.59634,-9.37,-8.14,96.4,0,109,13.85,-8.65,91.5
"2009-01-24 01:47:00",567930,5.672,133.8,4.373,0.552,-2.789,96.59776,-9.36,-8.16,96.4,0,109,13.85,-8.64,95.8
"2009-01-24 01:47:30",567931,5.287,131.6,3.907,0.637,-3.056,96.59856,-9.36,-8.19,96.4,0,109,13.85,-8.64,93.6
"2009-01-24 01:48:00",567932,5.268,131.4,3.975,0.728,-3.142,96.59744,-9.36,-8.15,96.4,0,109,13.85,-8.64,93.4
"2009-01-24 01:48:30",567933,5.225,130.7,3.775,0.619,-3.211,96.59995,-9.36,-8.14,96.4,0,109,13.85,-8.64,92.7
"2009-01-24 01:49:00",567934,5.015,130.5,3.869,0.798,-3.168,96.59941,-9.36,-8.18,96.4,0,109,13.85,-8.64,92.5
"2009-01-24 01:49:30",567935,4.901,129.3,4.136,0.727,-3.237,96.59827,-9.36,-8.16,96.4,0,109,13.85,-8.64,91.3