"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-21 00:00:00,1705E-3,5C000400,-0724,0837,12042,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:01:00,1749E-3,5C000400,-0724,0837,11985,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:02:00,1810E-3,5C000400,-0724,0837,11964,027.0,045.4,0.224,750.5,01.17,0.508
2017-04-21 00:03:00,1672E-3,5C000400,-0724,0837,12057,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:04:00,1672E-3,5C000400,-0724,0837,12009,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:05:00,1782E-3,5C000400,-0724,0837,11989,027.0,045.4,0.224,750.5,01.17,0.508
2017-04-21 00:06:00,1776E-3,5C000400,-0724,0837,12090,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:07:00,1798E-3,5C000400,-0724,0837,12230,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:08:00,1647E-3,5C000400,-0724,0837,11923,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:09:00,1806E-3,5C000400,-0724,0837,11883,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:10:00,1667E-3,5C000400,-0724,0836,12012,027.0,045.4,0.224,750.5,01.17,0.508
2017-04-21 00:11:00,1781E-3,5C000400,-0724,0838,12156,027.0,045.4,0.224,750.5,01.17,0.508
2017-04-21 00:12:00,1830E-3,5C000400,-0724,0837,12121,027.0,045.4,0.224,750.5,01.17,0.508
2017-04-21 00:13:00,1694E-3,5C000400,-0724,0837,11971,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:14:00,1744E-3,5C000400,-0724,0837,12029,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:15:00,1749E-3,5C000400,-0724,0837,12173,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:16:00,1868E-3,5C000400,-0724,0837,12093,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:17:00,1833E-3,5C000400,-0724,0837,11938,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:18:00,1695E-3,5C000400,-0724,0837,12025,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:19:00,1706E-3,5C000400,-0724,0837,11972,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:20:00,1824E-3,5C000400,-0724,0836,12153,027.0,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:21:00,1847E-3,5C000400,-0724,0836,12009,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:22:00,1680E-3,5C000400,-0724,0837,12114,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:23:00,1698E-3,5C000400,-0724,0837,12108,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:24:00,1709E-3,5C000400,-0724,0838,12232,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:25:00,1579E-3,5C000400,-0724,0837,12060,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:26:00,1830E-3,5C000400,-0724,0837,12119,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:27:00,1687E-3,5C000400,-0724,0837,12037,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:28:00,1782E-3,5C000400,-0724,0837,12061,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:29:00,1759E-3,5C000400,-0724,0837,12080,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:30:00,1700E-3,5C000400,-0724,0837,12043,027.1,045.4,0.223,750.6,01.17,0.508
2017-04-21 00:31:00,1724E-3,5C000400,-0724,0837,12045,027.1,045.4,0.223,750.6,01.17,0.508
2017-04-21 00:32:00,1771E-3,5C000400,-0724,0837,11946,027.1,045.4,0.223,750.6,01.17,0.508
2017-04-21 00:33:00,1675E-3,5C000400,-0724,0837,12010,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:34:00,1788E-3,5C000400,-0724,0837,12121,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:35:00,1664E-3,5C000400,-0724,0836,12073,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:36:00,1736E-3,5C000400,-0724,0837,12162,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:37:00,1775E-3,5C000400,-0724,0836,12055,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:38:00,1690E-3,5C000400,-0724,0837,12052,027.1,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:39:00,1734E-3,5C000400,-0724,0838,12016,027.2,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:40:00,1548E-3,5C000400,-0724,0837,12093,027.2,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:41:00,1820E-3,5C000400,-0724,0836,12062,027.2,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:42:00,1854E-3,5C000400,-0724,0837,12017,027.2,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:43:00,1864E-3,5C000400,-0724,0837,12203,027.2,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:44:00,1824E-3,5C000400,-0724,0837,11974,027.2,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:45:00,1765E-3,5C000400,-0724,0837,12033,027.2,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:46:00,1735E-3,5C000400,-0724,0837,11968,027.2,045.4,0.223,750.5,01.17,0.508
2017-04-21 00:47:00,1792E-3,5C000400,-0724,0837,12091,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:48:00,1792E-3,5C000400,-0724,0837,12000,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:49:00,1665E-3,5C000400,-0724,0837,11907,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:50:00,1592E-3,5C000400,-0724,0837,12031,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:51:00,1636E-3,5C000400,-0724,0836,12052,027.2,045.5,0.223,750.4,01.17,0.508
2017-04-21 00:52:00,1712E-3,5C000400,-0724,0837,12044,027.2,045.5,0.223,750.4,01.17,0.508
2017-04-21 00:53:00,1797E-3,5C000400,-0724,0837,12101,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:54:00,1810E-3,5C000400,-0724,0838,12071,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:55:00,1723E-3,5C000400,-0724,0837,12114,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:56:00,1774E-3,5C000400,-0724,0837,12096,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:57:00,1736E-3,5C000400,-0724,0837,12017,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:58:00,1759E-3,5C000400,-0724,0837,12090,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 00:59:00,1920E-3,5C000400,-0724,0837,12123,027.2,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:00:00,1676E-3,5C000400,-0724,0837,12052,027.3,045.5,0.223,750.4,01.17,0.508
2017-04-21 01:01:00,1791E-3,5C000400,-0724,0837,12161,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:02:00,1855E-3,5C000400,-0724,0837,11941,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:03:00,1753E-3,5C000400,-0724,0838,12108,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:04:00,1789E-3,5C000400,-0724,0837,12086,027.3,045.5,0.223,750.4,01.17,0.508
2017-04-21 01:05:00,1852E-3,5C000400,-0724,0837,12040,027.3,045.4,0.222,750.4,01.17,0.508
2017-04-21 01:06:00,1907E-3,5C000400,-0724,0837,12003,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:07:00,1637E-3,5C000400,-0724,0837,12046,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:08:00,1749E-3,5C000400,-0724,0837,12055,027.3,045.4,0.222,750.4,01.17,0.508
2017-04-21 01:09:00,1737E-3,5C000400,-0724,0837,11952,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:10:00,1698E-3,5C000400,-0724,0837,12035,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:11:00,1805E-3,5C000400,-0724,0838,12094,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:12:00,1830E-3,5C000400,-0724,0837,11970,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:13:00,1667E-3,5C000400,-0724,0836,12106,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:14:00,1676E-3,5C000400,-0724,0837,12037,027.3,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:15:00,1767E-3,5C000400,-0724,0837,12057,027.4,045.4,0.222,750.4,01.17,0.508
2017-04-21 01:16:00,1817E-3,5C000400,-0724,0837,12052,027.4,045.5,0.223,750.4,01.17,0.508
2017-04-21 01:17:00,1651E-3,5C000400,-0724,0837,12108,027.4,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:18:00,1703E-3,5C000400,-0724,0837,11885,027.4,045.5,0.223,750.4,01.17,0.508
2017-04-21 01:19:00,1828E-3,5C000400,-0724,0837,12104,027.4,045.4,0.222,750.4,01.17,0.508
2017-04-21 01:20:00,1735E-3,5C000400,-0724,0838,12087,027.4,045.4,0.223,750.4,01.17,0.508
2017-04-21 01:21:00,1699E-3,5C000400,-0724,0837,12040,027.4,045.5,0.222,750.4,01.17,0.508
2017-04-21 01:22:00,1823E-3,5C000400,-0724,0837,12046,027.4,045.5,0.222,750.3,01.17,0.508
2017-04-21 01:23:00,1801E-3,5C000400,-0724,0837,12027,027.4,045.5,0.223,750.4,01.17,0.508
2017-04-21 01:24:00,1731E-3,5C000400,-0724,0837,11956,027.4,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:25:00,1794E-3,5C000400,-0724,0837,12041,027.4,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:26:00,1849E-3,5C000400,-0724,0837,12117,027.5,045.4,0.223,750.3,01.17,0.508
2017-04-21 01:27:00,1759E-3,5C000400,-0724,0836,12133,027.5,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:28:00,1717E-3,5C000400,-0724,0837,11974,027.5,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:29:00,1791E-3,5C000400,-0724,0837,12079,027.5,045.4,0.223,750.3,01.17,0.508
2017-04-21 01:30:00,1727E-3,5C000400,-0724,0838,12107,027.5,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:31:00,1848E-3,5C000400,-0724,0837,12052,027.5,045.5,0.222,750.3,01.17,0.508
2017-04-21 01:32:00,1723E-3,5C000400,-0724,0837,12084,027.5,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:33:00,1640E-3,5C000400,-0724,0837,12064,027.5,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:34:00,1897E-3,5C000400,-0724,0837,12117,027.5,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:35:00,1833E-3,5C000400,-0724,0837,11928,027.6,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:36:00,1867E-3,5C000400,-0724,0838,12058,027.6,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:37:00,1751E-3,5C000400,-0724,0837,12119,027.6,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:38:00,1715E-3,5C000400,-0724,0836,11974,027.6,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:39:00,1797E-3,5C000400,-0724,0837,12080,027.6,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:40:00,1825E-3,5C000400,-0724,0838,11896,027.6,045.5,0.222,750.3,01.17,0.508
2017-04-21 01:41:00,1847E-3,5C000400,-0724,0837,12083,027.6,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:42:00,1773E-3,5C000400,-0724,0837,12091,027.7,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:43:00,1827E-3,5C000400,-0724,0837,12099,027.7,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:44:00,1694E-3,5C000400,-0724,0837,12081,027.7,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:45:00,1662E-3,5C000400,-0724,0836,12145,027.7,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:46:00,1731E-3,5C000400,-0724,0837,12092,027.7,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:47:00,1648E-3,5C000400,-0724,0837,12126,027.7,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:48:00,1675E-3,5C000400,-0724,0837,12050,027.7,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:49:00,1839E-3,5C000400,-0724,0838,12111,027.7,045.5,0.222,750.3,01.17,0.508
2017-04-21 01:50:00,1694E-3,5C000400,-0724,0837,12100,027.7,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:51:00,1753E-3,5C000400,-0724,0837,12137,027.8,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:52:00,1723E-3,5C000400,-0724,0837,11999,027.7,045.5,0.222,750.3,01.17,0.508
2017-04-21 01:53:00,1709E-3,5C000400,-0724,0836,11989,027.8,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:54:00,1827E-3,5C000400,-0724,0837,12119,027.8,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:55:00,1754E-3,5C000400,-0724,0837,12115,027.8,045.4,0.221,750.2,01.17,0.508
2017-04-21 01:56:00,1746E-3,5C000400,-0724,0837,12014,027.8,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:57:00,1658E-3,5C000400,-0724,0837,11992,027.8,045.4,0.222,750.2,01.17,0.508
2017-04-21 01:58:00,1782E-3,5C000400,-0724,0837,12073,027.8,045.4,0.222,750.3,01.17,0.508
2017-04-21 01:59:00,1699E-3,5C000400,-0724,0838,12035,027.8,045.4,0.221,750.2,01.17,0.508
2017-04-21 02:00:00,1644E-3,5C000400,-0724,0837,12106,027.9,045.4,0.222,750.2,01.17,0.508
2017-04-21 02:01:00,1831E-3,5C000400,-0724,0837,12038,027.9,045.4,0.222,750.2,01.17,0.508
2017-04-21 02:02:00,1734E-3,5C000400,-0724,0837,12138,027.9,045.4,0.221,750.2,01.17,0.508
2017-04-21 02:03:00,1719E-3,5C000400,-0724,0837,12022,027.9,045.5,0.222,750.2,01.17,0.508
2017-04-21 02:04:00,1794E-3,5C000400,-0724,0837,12029,027.9,045.4,0.222,750.2,01.17,0.508
2017-04-21 02:05:00,1769E-3,5C000400,-0724,0837,12054,027.9,045.4,0.221,750.3,01.17,0.508
2017-04-21 02:06:00,1650E-3,5C000400,-0724,0837,12110,027.9,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:07:00,1766E-3,5C000400,-0724,0837,12090,027.9,045.5,0.222,750.2,01.17,0.508
2017-04-21 02:08:00,1765E-3,5C000400,-0724,0837,12040,027.9,045.5,0.222,750.3,01.17,0.508
2017-04-21 02:09:00,1713E-3,5C000400,-0724,0837,11997,027.9,045.4,0.221,750.2,01.17,0.508
2017-04-21 02:10:00,1749E-3,5C000400,-0724,0837,12112,028.0,045.5,0.222,750.2,01.17,0.508
2017-04-21 02:11:00,1782E-3,5C000400,-0724,0837,12212,028.0,045.5,0.222,750.2,01.17,0.508
2017-04-21 02:12:00,1760E-3,5C000400,-0724,0837,12088,028.0,045.5,0.222,750.2,01.17,0.508
2017-04-21 02:13:00,1903E-3,5C000400,-0724,0837,12066,028.0,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:14:00,1741E-3,5C000400,-0724,0838,11981,028.0,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:15:00,1811E-3,5C000400,-0724,0837,11972,028.0,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:16:00,1624E-3,5C000400,-0724,0838,11951,028.0,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:17:00,1780E-3,5C000400,-0724,0838,12045,028.0,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:18:00,1678E-3,5C000400,-0724,0838,12150,028.0,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:19:00,1787E-3,5C000400,-0724,0837,12092,028.1,045.4,0.221,750.2,01.17,0.508
2017-04-21 02:20:00,1707E-3,5C000400,-0724,0837,12149,028.1,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:21:00,1642E-3,5C000400,-0724,0836,12104,028.1,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:22:00,1869E-3,5C000400,-0724,0837,12075,028.1,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:23:00,1742E-3,5C000400,-0724,0837,12021,028.1,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:24:00,1677E-3,5C000400,-0724,0837,12058,028.1,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:25:00,1656E-3,5C000400,-0724,0837,11987,028.1,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:26:00,1708E-3,5C000400,-0724,0837,12085,028.2,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:27:00,1773E-3,5C000400,-0724,0838,12039,028.2,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:28:00,1813E-3,5C000400,-0724,0838,12052,028.2,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:29:00,1663E-3,5C000400,-0724,0837,12069,028.2,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:30:00,1782E-3,5C000400,-0724,0837,12078,028.2,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:31:00,1837E-3,5C000400,-0724,0837,12193,028.2,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:32:00,1726E-3,5C000400,-0724,0838,12085,028.2,045.5,0.220,750.2,01.17,0.508
2017-04-21 02:33:00,1624E-3,5C000400,-0724,0837,12115,028.2,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:34:00,1767E-3,5C000400,-0724,0837,11920,028.3,045.4,0.221,750.3,01.17,0.508
2017-04-21 02:35:00,1701E-3,5C000400,-0724,0837,12105,028.3,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:36:00,1760E-3,5C000400,-0724,0837,12073,028.3,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:37:00,1731E-3,5C000400,-0724,0838,12205,028.3,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:38:00,1790E-3,5C000400,-0724,0837,12012,028.3,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:39:00,1618E-3,5C000400,-0724,0837,12171,028.3,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:40:00,1762E-3,5C000400,-0724,0837,12041,028.3,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:41:00,1709E-3,5C000400,-0724,0837,11955,028.3,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:42:00,1629E-3,5C000400,-0724,0837,12103,028.3,045.4,0.220,750.3,01.17,0.508
2017-04-21 02:43:00,1779E-3,5C000400,-0724,0837,12081,028.3,045.4,0.220,750.2,01.17,0.508
2017-04-21 02:44:00,1792E-3,5C000400,-0724,0838,12102,028.3,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:45:00,1830E-3,5C000400,-0724,0838,11992,028.3,045.5,0.221,750.2,01.17,0.508
2017-04-21 02:46:00,1789E-3,5C000400,-0724,0837,12135,028.4,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:47:00,1756E-3,5C000400,-0724,0837,11996,028.4,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:48:00,1760E-3,5C000400,-0724,0838,12104,028.4,045.4,0.220,750.3,01.17,0.508
2017-04-21 02:49:00,1817E-3,5C000400,-0724,0837,11990,028.4,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:50:00,1810E-3,5C000400,-0724,0837,12117,028.4,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:51:00,1777E-3,5C000400,-0724,0837,12129,028.4,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:52:00,1756E-3,5C000400,-0724,0838,12113,028.4,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:53:00,1729E-3,5C000400,-0724,0837,11966,028.4,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:54:00,1726E-3,5C000400,-0724,0838,12131,028.4,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:55:00,1792E-3,5C000400,-0724,0837,12126,028.5,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:56:00,1834E-3,5C000400,-0724,0837,12092,028.5,045.5,0.221,750.3,01.17,0.508
2017-04-21 02:57:00,1753E-3,5C000400,-0724,0837,12004,028.5,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:58:00,1758E-3,5C000400,-0724,0838,12042,028.5,045.5,0.220,750.3,01.17,0.508
2017-04-21 02:59:00,1751E-3,5C000400,-0724,0838,12125,028.5,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:00:00,1709E-3,5C000400,-0724,0837,12168,028.5,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:01:00,1899E-3,5C000400,-0724,0837,11924,028.5,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:02:00,1717E-3,5C000400,-0724,0838,12119,028.5,045.5,0.220,750.4,01.17,0.508
2017-04-21 03:03:00,1514E-3,5C000400,-0724,0837,12018,028.6,045.5,0.220,750.4,01.17,0.508
2017-04-21 03:04:00,1768E-3,5C000400,-0724,0837,12038,028.6,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:05:00,1848E-3,5C000400,-0724,0837,11989,028.6,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:06:00,1713E-3,5C000400,-0724,0838,12039,028.6,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:07:00,1680E-3,5C000400,-0724,0837,12002,028.6,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:08:00,1804E-3,5C000400,-0724,0837,11968,028.6,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:09:00,1763E-3,5C000400,-0724,0838,12048,028.6,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:10:00,1656E-3,5C000400,-0724,0837,12232,028.7,045.5,0.220,750.2,01.17,0.508
2017-04-21 03:11:00,1828E-3,5C000400,-0724,0838,12128,028.7,045.5,0.220,750.2,01.17,0.508
2017-04-21 03:12:00,1702E-3,5C000400,-0724,0838,12087,028.7,045.5,0.220,750.2,01.17,0.508
2017-04-21 03:13:00,1702E-3,5C000400,-0724,0837,12044,028.7,045.5,0.220,750.2,01.17,0.508
2017-04-21 03:14:00,1735E-3,5C000400,-0724,0837,12082,028.7,045.5,0.219,750.3,01.17,0.508
2017-04-21 03:15:00,1745E-3,5C000400,-0724,0838,11967,028.7,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:16:00,1711E-3,5C000400,-0724,0837,12096,028.7,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:17:00,1758E-3,5C000400,-0724,0836,12006,028.7,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:18:00,1742E-3,5C000400,-0724,0837,12216,028.7,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:19:00,1839E-3,5C000400,-0724,0838,12028,028.7,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:20:00,1695E-3,5C000400,-0724,0837,12062,028.7,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:21:00,1813E-3,5C000400,-0724,0838,12017,028.7,045.5,0.219,750.3,01.17,0.508
2017-04-21 03:22:00,1852E-3,5C000400,-0724,0837,12151,028.8,045.5,0.219,750.3,01.17,0.508
2017-04-21 03:23:00,1716E-3,5C000400,-0724,0837,12099,028.8,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:24:00,1687E-3,5C000400,-0724,0837,12031,028.8,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:25:00,1792E-3,5C000400,-0724,0837,12065,028.8,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:26:00,1702E-3,5C000400,-0724,0837,12023,028.8,045.5,0.220,750.3,01.17,0.508
2017-04-21 03:27:00,1756E-3,5C000400,-0724,0837,12088,028.8,045.5,0.219,750.3,01.17,0.508
2017-04-21 03:28:00,1653E-3,5C000400,-0724,0837,12055,028.8,045.5,0.219,750.3,01.17,0.508
2017-04-21 03:29:00,1702E-3,5C000400,-0724,0837,12143,028.9,045.5,0.219,750.3,01.17,0.508
2017-04-21 03:30:00,1719E-3,5C000400,-0724,0837,12051,028.8,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:31:00,1653E-3,5C000400,-0724,0838,12058,028.8,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:32:00,1901E-3,5C000400,-0724,0837,12056,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:33:00,1857E-3,5C000400,-0724,0837,12109,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:34:00,1711E-3,5C000400,-0724,0837,12047,028.9,045.5,0.220,750.2,01.17,0.508
2017-04-21 03:35:00,1740E-3,5C000400,-0724,0837,12088,028.9,045.5,0.220,750.2,01.17,0.508
2017-04-21 03:36:00,1708E-3,5C000400,-0724,0838,12054,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:37:00,1878E-3,5C000400,-0724,0838,12100,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:38:00,1775E-3,5C000400,-0724,0837,12047,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:39:00,1723E-3,5C000400,-0724,0837,12040,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:40:00,1822E-3,5C000400,-0724,0838,12220,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:41:00,1780E-3,5C000400,-0724,0837,12033,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:42:00,1611E-3,5C000400,-0724,0838,12058,028.9,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:43:00,1683E-3,5C000400,-0724,0837,11799,029.0,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:44:00,1664E-3,5C000400,-0724,0837,12027,029.0,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:45:00,1780E-3,5C000400,-0724,0837,12176,029.0,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:46:00,1780E-3,5C000400,-0724,0838,12005,029.0,045.5,0.219,750.2,01.17,0.508
2017-04-21 03:47:00,1846E-3,5C000400,-0724,0837,12176,029.0,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:48:00,1730E-3,5C000400,-0724,0837,12006,029.0,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:49:00,1793E-3,5C000400,-0724,0837,12077,029.0,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:50:00,1688E-3,5C000400,-0724,0837,11953,029.0,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:51:00,1736E-3,5C000400,-0724,0837,12000,029.0,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:52:00,1795E-3,5C000400,-0724,0837,11996,029.1,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:53:00,1729E-3,5C000400,-0724,0838,12114,029.0,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:54:00,1821E-3,5C000400,-0724,0838,12138,029.1,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:55:00,1665E-3,5C000400,-0724,0838,12002,029.1,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:56:00,1681E-3,5C000400,-0724,0837,12058,029.1,045.5,0.219,750.0,01.17,0.508
2017-04-21 03:57:00,1694E-3,5C000400,-0724,0838,12010,029.1,045.5,0.219,750.1,01.17,0.508
2017-04-21 03:58:00,1803E-3,5C000400,-0724,0837,11963,029.1,045.5,0.219,750.0,01.17,0.508
2017-04-21 03:59:00,1890E-3,5C000400,-0724,0837,12133,029.1,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:00:00,1655E-3,5C000400,-0724,0838,12123,029.1,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:01:00,1835E-3,5C000400,-0724,0837,12022,029.1,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:02:00,1907E-3,5C000400,-0724,0838,12020,029.1,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:03:00,1734E-3,5C000400,-0724,0838,12091,029.1,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:04:00,1601E-3,5C000400,-0724,0837,12072,029.1,045.5,0.219,750.1,01.17,0.508
2017-04-21 04:05:00,1743E-3,5C000400,-0724,0838,12054,029.1,045.5,0.219,750.1,01.17,0.508
2017-04-21 04:06:00,1759E-3,5C000400,-0724,0838,12067,029.2,045.5,0.219,750.1,01.17,0.508
2017-04-21 04:07:00,1757E-3,5C000400,-0724,0838,12023,029.2,045.5,0.219,750.1,01.17,0.508
2017-04-21 04:08:00,1695E-3,5C000400,-0724,0838,11939,029.2,045.5,0.219,750.1,01.17,0.508
2017-04-21 04:09:00,1749E-3,5C000400,-0724,0837,12161,029.2,045.5,0.219,750.1,01.17,0.508
2017-04-21 04:10:00,1809E-3,5C000400,-0724,0838,12066,029.2,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:11:00,1799E-3,5C000400,-0724,0838,11863,029.2,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:12:00,1857E-3,5C000400,-0724,0838,12047,029.2,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:13:00,1842E-3,5C000400,-0724,0837,12083,029.2,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:14:00,1674E-3,5C000400,-0724,0838,12162,029.2,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:15:00,1699E-3,5C000400,-0724,0837,12128,029.2,045.5,0.219,750.1,01.17,0.508
2017-04-21 04:16:00,1812E-3,5C000400,-0724,0837,12066,029.2,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:17:00,1676E-3,5C000400,-0724,0838,12097,029.3,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:18:00,1668E-3,5C000400,-0724,0838,12103,029.3,045.5,0.219,750.0,01.17,0.508
2017-04-21 04:19:00,1757E-3,5C000400,-0724,0837,12034,029.3,045.5,0.218,750.0,01.17,0.508
2017-04-21 04:20:00,1792E-3,5C000400,-0724,0837,12047,029.3,045.5,0.218,750.0,01.17,0.508