"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-14 00:00:00,3038E-3,5C000000,-0724,0837,12091,024.1,045.3,0.442,738.0,01.18,0.508
2017-02-14 00:01:00,3033E-3,5C000000,-0724,0837,12124,024.1,045.3,0.441,738.1,01.18,0.508
2017-02-14 00:02:00,3098E-3,5C000000,-0724,0837,12107,024.1,045.3,0.441,738.1,01.18,0.508
2017-02-14 00:03:00,3090E-3,5C000000,-0724,0836,12121,024.1,045.3,0.441,738.0,01.18,0.508
2017-02-14 00:04:00,3166E-3,5C000000,-0724,0836,11993,024.1,045.3,0.441,737.8,01.18,0.508
2017-02-14 00:05:00,3263E-3,5C000000,-0724,0837,12037,024.1,045.3,0.441,738.0,01.18,0.508
2017-02-14 00:06:00,3364E-3,5C000000,-0724,0837,12074,024.1,045.4,0.441,737.8,01.18,0.508
2017-02-14 00:07:00,3368E-3,5C000000,-0724,0837,12150,024.1,045.3,0.442,737.9,01.18,0.508
2017-02-14 00:08:00,3243E-3,5C000000,-0724,0837,12070,024.1,045.3,0.441,737.8,01.18,0.508
2017-02-14 00:09:00,3376E-3,5C000000,-0724,0837,12207,024.1,045.3,0.441,737.9,01.18,0.508
2017-02-14 00:10:00,3501E-3,5C000000,-0724,0837,12081,024.1,045.3,0.441,737.9,01.18,0.508
2017-02-14 00:11:00,3249E-3,5C000000,-0724,0836,11929,024.1,045.3,0.441,738.2,01.18,0.508
2017-02-14 00:12:00,3293E-3,5C000000,-0724,0836,12093,024.1,045.3,0.441,738.0,01.18,0.508
2017-02-14 00:13:00,3268E-3,5C000000,-0724,0836,11997,024.1,045.4,0.442,738.1,01.18,0.508
2017-02-14 00:14:00,3244E-3,5C000000,-0724,0837,12119,024.1,045.4,0.442,738.2,01.18,0.508
2017-02-14 00:15:00,3296E-3,5C000000,-0724,0837,12023,024.1,045.4,0.441,738.2,01.18,0.508
2017-02-14 00:16:00,3302E-3,5C000000,-0724,0836,12081,024.1,045.4,0.441,738.2,01.18,0.508
2017-02-14 00:17:00,3395E-3,5C000000,-0724,0836,12279,024.1,045.3,0.442,738.2,01.18,0.508
2017-02-14 00:18:00,3345E-3,5C000000,-0724,0837,11977,024.1,045.3,0.441,737.8,01.18,0.508
2017-02-14 00:19:00,3468E-3,5C000000,-0724,0837,12031,024.1,045.3,0.441,737.8,01.18,0.508
2017-02-14 00:20:00,3552E-3,5C000000,-0724,0837,11926,024.1,045.3,0.442,737.8,01.18,0.508
2017-02-14 00:21:00,3408E-3,5C000000,-0724,0837,11956,024.1,045.3,0.441,737.7,01.18,0.508
2017-02-14 00:22:00,3309E-3,5C000000,-0724,0837,12132,024.1,045.3,0.441,737.5,01.18,0.508
2017-02-14 00:23:00,3396E-3,5C000000,-0724,0836,12155,024.1,045.3,0.441,737.8,01.18,0.508
2017-02-14 00:24:00,3351E-3,5C000000,-0724,0837,12080,024.1,045.3,0.441,737.8,01.18,0.508
2017-02-14 00:25:00,3452E-3,5C000000,-0724,0837,11891,024.1,045.3,0.441,737.8,01.18,0.508
2017-02-14 00:26:00,3417E-3,5C000000,-0724,0836,11945,024.1,045.3,0.441,737.7,01.18,0.508
2017-02-14 00:27:00,3695E-3,5C000000,-0724,0837,12082,024.1,045.3,0.441,737.6,01.18,0.508
2017-02-14 00:28:00,3798E-3,5C000000,-0724,0836,11971,024.1,045.3,0.441,737.6,01.18,0.508
2017-02-14 00:29:00,3779E-3,5C000000,-0724,0837,12047,024.1,045.4,0.441,737.6,01.18,0.508
2017-02-14 00:30:00,3680E-3,5C000000,-0724,0837,11979,024.1,045.3,0.441,737.8,01.18,0.508
2017-02-14 00:31:00,3405E-3,5C000000,-0724,0836,12124,024.1,045.3,0.441,737.5,01.18,0.508
2017-02-14 00:32:00,3543E-3,5C000000,-0724,0837,11929,024.1,045.3,0.441,737.7,01.18,0.508
2017-02-14 00:33:00,3551E-3,5C000000,-0724,0837,12008,024.0,045.4,0.441,737.6,01.18,0.508
2017-02-14 00:34:00,3629E-3,5C000000,-0724,0837,12116,024.0,045.3,0.441,737.6,01.18,0.508
2017-02-14 00:35:00,3448E-3,5C000000,-0724,0837,12163,024.0,045.4,0.441,737.6,01.18,0.508
2017-02-14 00:36:00,3597E-3,5C000000,-0724,0837,12003,024.0,045.3,0.441,737.6,01.18,0.508
2017-02-14 00:37:00,3406E-3,5C000000,-0724,0837,12039,024.0,045.3,0.441,737.6,01.18,0.508
2017-02-14 00:38:00,3457E-3,5C000000,-0724,0837,12152,024.0,045.3,0.441,737.5,01.18,0.508
2017-02-14 00:39:00,3517E-3,5C000000,-0724,0836,12034,024.0,045.3,0.441,737.2,01.18,0.508
2017-02-14 00:40:00,3732E-3,5C000000,-0724,0837,12121,024.0,045.3,0.441,737.2,01.18,0.508
2017-02-14 00:41:00,3942E-3,5C000000,-0724,0837,12047,024.0,045.3,0.441,737.1,01.18,0.508
2017-02-14 00:42:00,3692E-3,5C000000,-0724,0836,12161,024.0,045.3,0.441,737.3,01.18,0.508
2017-02-14 00:43:00,3513E-3,5C000000,-0724,0836,12048,024.0,045.3,0.441,737.4,01.18,0.508
2017-02-14 00:44:00,3480E-3,5C000000,-0724,0837,12081,024.0,045.3,0.441,737.4,01.18,0.508
2017-02-14 00:45:00,3476E-3,5C000000,-0724,0837,12206,024.0,045.3,0.441,737.2,01.18,0.508
2017-02-14 00:46:00,3423E-3,5C000000,-0724,0837,12162,024.0,045.3,0.441,737.3,01.18,0.508
2017-02-14 00:47:00,3549E-3,5C000000,-0724,0836,12054,023.9,045.3,0.441,737.3,01.18,0.508
2017-02-14 00:48:00,3899E-3,5C000000,-0724,0836,11990,023.9,045.3,0.441,737.3,01.18,0.508
2017-02-14 00:49:00,4023E-3,5C000000,-0724,0837,12051,023.9,045.3,0.442,737.4,01.18,0.508
2017-02-14 00:50:00,3805E-3,5C000000,-0724,0837,12084,023.9,045.3,0.441,737.4,01.18,0.508
2017-02-14 00:51:00,3631E-3,5C000000,-0724,0837,12094,023.9,045.3,0.441,737.3,01.18,0.508
2017-02-14 00:52:00,3737E-3,5C000000,-0724,0837,12040,023.9,045.3,0.441,737.3,01.18,0.508
2017-02-14 00:53:00,3698E-3,5C000000,-0724,0837,12117,023.9,045.3,0.441,737.2,01.18,0.508
2017-02-14 00:54:00,3754E-3,5C000000,-0724,0837,12025,023.9,045.3,0.441,737.1,01.18,0.508
2017-02-14 00:55:00,3467E-3,5C000000,-0724,0836,11993,023.9,045.4,0.441,737.3,01.18,0.508
2017-02-14 00:56:00,3616E-3,5C000000,-0724,0836,12032,023.9,045.3,0.441,737.3,01.18,0.508
2017-02-14 00:57:00,3574E-3,5C000000,-0724,0837,11995,023.9,045.3,0.441,737.4,01.18,0.508
2017-02-14 00:58:00,3618E-3,5C000000,-0724,0837,12029,023.9,045.3,0.441,737.3,01.18,0.508
2017-02-14 00:59:00,3518E-3,5C000000,-0724,0838,12142,023.9,045.3,0.441,737.1,01.18,0.508
2017-02-14 01:00:00,3383E-3,5C000000,-0724,0837,12110,023.9,045.3,0.441,737.1,01.18,0.508
2017-02-14 01:01:00,3478E-3,5C000000,-0724,0837,12083,023.8,045.4,0.441,737.2,01.18,0.508
2017-02-14 01:02:00,3489E-3,5C000000,-0724,0837,12067,023.8,045.3,0.442,737.3,01.18,0.508
2017-02-14 01:03:00,3738E-3,5C000000,-0724,0837,11956,023.8,045.3,0.441,737.2,01.18,0.508
2017-02-14 01:04:00,3857E-3,5C000000,-0724,0837,12096,023.8,045.3,0.441,736.8,01.18,0.508
2017-02-14 01:05:00,3867E-3,5C000000,-0724,0837,12093,023.8,045.3,0.442,736.9,01.18,0.508
2017-02-14 01:06:00,3634E-3,5C000000,-0724,0837,12203,023.8,045.3,0.441,737.2,01.18,0.508
2017-02-14 01:07:00,3545E-3,5C000000,-0724,0837,12064,023.8,045.3,0.441,737.3,01.18,0.508
2017-02-14 01:08:00,3555E-3,5C000000,-0724,0836,12057,023.8,045.3,0.441,737.0,01.18,0.508
2017-02-14 01:09:00,3471E-3,5C000000,-0724,0837,12106,023.8,045.3,0.442,737.2,01.18,0.508
2017-02-14 01:10:00,3482E-3,5C000000,-0724,0837,11985,023.7,045.3,0.441,737.3,01.18,0.508
2017-02-14 01:11:00,3823E-3,5C000000,-0724,0836,11986,023.7,045.4,0.441,737.0,01.18,0.508
2017-02-14 01:12:00,3703E-3,5C000000,-0724,0836,12085,023.7,045.3,0.442,737.3,01.18,0.508
2017-02-14 01:13:00,3740E-3,5C000000,-0724,0837,12165,023.7,045.3,0.441,737.4,01.18,0.508
2017-02-14 01:14:00,3433E-3,5C000000,-0724,0837,12016,023.7,045.3,0.441,737.5,01.18,0.508
2017-02-14 01:15:00,3395E-3,5C000000,-0724,0837,12121,023.7,045.3,0.442,737.1,01.18,0.508
2017-02-14 01:16:00,3634E-3,5C000000,-0724,0837,12172,023.7,045.3,0.441,736.8,01.18,0.508
2017-02-14 01:17:00,3551E-3,5C000000,-0724,0836,12066,023.7,045.3,0.441,737.2,01.18,0.508
2017-02-14 01:18:00,3460E-3,5C000000,-0724,0837,12053,023.7,045.3,0.442,737.3,01.18,0.508
2017-02-14 01:19:00,3693E-3,5C000000,-0724,0837,12153,023.7,045.3,0.441,737.3,01.18,0.508
2017-02-14 01:20:00,3537E-3,5C000000,-0724,0837,12028,023.7,045.4,0.442,737.2,01.18,0.508
2017-02-14 01:21:00,3791E-3,5C000000,-0724,0836,12185,023.6,045.4,0.442,737.0,01.18,0.508
2017-02-14 01:22:00,3589E-3,5C000000,-0724,0836,12042,023.6,045.3,0.441,736.9,01.18,0.508
2017-02-14 01:23:00,3640E-3,5C000000,-0724,0836,12062,023.6,045.4,0.442,737.1,01.18,0.508
2017-02-14 01:24:00,3768E-3,5C000000,-0724,0837,12066,023.6,045.3,0.442,737.3,01.18,0.508
2017-02-14 01:25:00,3692E-3,5C000000,-0724,0836,12137,023.6,045.3,0.441,737.6,01.18,0.508
2017-02-14 01:26:00,3445E-3,5C000000,-0724,0836,12036,023.6,045.3,0.442,737.7,01.18,0.508
2017-02-14 01:27:00,3414E-3,5C000000,-0724,0837,12071,023.6,045.4,0.442,737.7,01.18,0.508
2017-02-14 01:28:00,3513E-3,5C000000,-0724,0836,11961,023.6,045.3,0.441,737.4,01.18,0.508
2017-02-14 01:29:00,3533E-3,5C000000,-0724,0836,12086,023.6,045.3,0.442,737.5,01.18,0.508
2017-02-14 01:30:00,3371E-3,5C000000,-0724,0836,12249,023.6,045.4,0.442,737.5,01.18,0.508
2017-02-14 01:31:00,3643E-3,5C000000,-0724,0837,12043,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:32:00,3664E-3,5C000000,-0724,0837,12071,023.6,045.3,0.442,737.4,01.18,0.508
2017-02-14 01:33:00,3709E-3,5C000000,-0724,0836,12089,023.5,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:34:00,4032E-3,5C000000,-0724,0837,12093,023.5,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:35:00,3786E-3,5C000000,-0724,0837,12087,023.5,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:36:00,3701E-3,5C000000,-0724,0837,12113,023.5,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:37:00,3718E-3,5C000000,-0724,0837,12082,023.5,045.3,0.442,737.7,01.18,0.508
2017-02-14 01:38:00,3675E-3,5C000000,-0724,0837,12047,023.6,045.3,0.442,737.8,01.18,0.508
2017-02-14 01:39:00,3805E-3,5C000000,-0724,0836,11928,023.5,045.4,0.442,737.9,01.18,0.508
2017-02-14 01:40:00,3761E-3,5C000000,-0724,0836,12085,023.6,045.3,0.442,737.8,01.18,0.508
2017-02-14 01:41:00,3665E-3,5C000000,-0724,0837,11981,023.5,045.3,0.442,737.7,01.18,0.508
2017-02-14 01:42:00,3714E-3,5C000000,-0724,0836,12013,023.5,045.3,0.442,737.7,01.18,0.508
2017-02-14 01:43:00,4050E-3,5C000000,-0724,0837,11989,023.6,045.3,0.442,737.8,01.18,0.508
2017-02-14 01:44:00,4029E-3,5C000000,-0724,0836,12079,023.5,045.3,0.442,737.7,01.18,0.508
2017-02-14 01:45:00,3827E-3,5C000000,-0724,0837,12003,023.5,045.3,0.442,737.5,01.18,0.508
2017-02-14 01:46:00,4096E-3,5C000000,-0724,0837,12053,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:47:00,4117E-3,5C000000,-0724,0836,11065,023.6,045.3,0.442,737.3,01.18,0.508
2017-02-14 01:48:00,4405E-3,5C000000,-0724,0837,12262,023.5,045.3,0.442,737.0,01.18,0.508
2017-02-14 01:49:00,4389E-3,5C000000,-0724,0837,12110,023.6,045.3,0.441,737.0,01.18,0.508
2017-02-14 01:50:00,4442E-3,5C000000,-0724,0837,12228,023.6,045.3,0.442,737.3,01.18,0.508
2017-02-14 01:51:00,4335E-3,5C000000,-0724,0837,12109,023.6,045.3,0.442,737.4,01.18,0.508
2017-02-14 01:52:00,4172E-3,5C000000,-0724,0836,12152,023.6,045.3,0.442,737.5,01.18,0.508
2017-02-14 01:53:00,4414E-3,5C000000,-0724,0837,12155,023.5,045.3,0.442,737.4,01.18,0.508
2017-02-14 01:54:00,4392E-3,5C000000,-0724,0836,12082,023.5,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:55:00,4584E-3,5C000000,-0724,0837,12025,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:56:00,4243E-3,5C000000,-0724,0837,12085,023.6,045.3,0.442,737.8,01.18,0.508
2017-02-14 01:57:00,4317E-3,5C000000,-0724,0836,11901,023.6,045.3,0.442,737.3,01.18,0.508
2017-02-14 01:58:00,4559E-3,5C000000,-0724,0836,11996,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 01:59:00,4585E-3,5C000000,-0724,0836,12060,023.6,045.3,0.442,737.5,01.18,0.508
2017-02-14 02:00:00,4513E-3,5C000000,-0724,0837,12005,023.6,045.3,0.442,737.4,01.18,0.508
2017-02-14 02:01:00,4415E-3,5C000000,-0724,0836,12143,023.6,045.3,0.442,737.2,01.18,0.508
2017-02-14 02:02:00,4410E-3,5C000000,-0724,0836,12032,023.6,045.3,0.442,737.2,01.18,0.508
2017-02-14 02:03:00,4444E-3,5C000000,-0724,0837,12123,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:04:00,4274E-3,5C000000,-0724,0837,12122,023.6,045.3,0.442,737.7,01.18,0.508
2017-02-14 02:05:00,4213E-3,5C000000,-0724,0837,12127,023.5,045.3,0.442,737.8,01.18,0.508
2017-02-14 02:06:00,4254E-3,5C000000,-0724,0837,12113,023.5,045.3,0.442,737.9,01.18,0.508
2017-02-14 02:07:00,4219E-3,5C000000,-0724,0837,12066,023.6,045.3,0.442,737.8,01.18,0.508
2017-02-14 02:08:00,4218E-3,5C000000,-0724,0837,11957,023.6,045.3,0.442,737.7,01.18,0.508
2017-02-14 02:09:00,4287E-3,5C000000,-0724,0837,12110,023.5,045.3,0.441,737.7,01.18,0.508
2017-02-14 02:10:00,4374E-3,5C000000,-0724,0836,12060,023.6,045.3,0.442,737.8,01.18,0.508
2017-02-14 02:11:00,4415E-3,5C000000,-0724,0837,12101,023.5,045.3,0.442,737.9,01.18,0.508
2017-02-14 02:12:00,4377E-3,5C000000,-0724,0837,11995,023.6,045.4,0.442,737.8,01.18,0.508
2017-02-14 02:13:00,4666E-3,5C000000,-0724,0837,12026,023.5,045.4,0.442,737.7,01.18,0.508
2017-02-14 02:14:00,4352E-3,5C000000,-0724,0836,12058,023.6,045.4,0.442,737.7,01.18,0.508
2017-02-14 02:15:00,4462E-3,5C000000,-0724,0837,12028,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:16:00,4398E-3,5C000000,-0724,0837,12131,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:17:00,4582E-3,5C000000,-0724,0836,12220,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:18:00,4417E-3,5C000000,-0724,0837,12034,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:19:00,4636E-3,5C000000,-0724,0836,12151,023.6,045.3,0.442,737.2,01.18,0.508
2017-02-14 02:20:00,4459E-3,5C000000,-0724,0837,12049,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:21:00,4483E-3,5C000000,-0724,0837,12194,023.6,045.3,0.442,737.7,01.18,0.508
2017-02-14 02:22:00,4644E-3,5C000000,-0724,0836,12156,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:23:00,4416E-3,5C000000,-0724,0836,12022,023.6,045.3,0.441,737.3,01.18,0.508
2017-02-14 02:24:00,4495E-3,5C000000,-0724,0837,12014,023.6,045.3,0.442,737.3,01.18,0.508
2017-02-14 02:25:00,4479E-3,5C000000,-0724,0836,12107,023.6,045.3,0.442,737.1,01.18,0.508
2017-02-14 02:26:00,4589E-3,5C000000,-0724,0836,12046,023.6,045.3,0.442,737.4,01.18,0.508
2017-02-14 02:27:00,4499E-3,5C000000,-0724,0837,12024,023.6,045.3,0.442,737.0,01.18,0.508
2017-02-14 02:28:00,4474E-3,5C000000,-0724,0837,12096,023.6,045.3,0.442,737.2,01.18,0.508
2017-02-14 02:29:00,4499E-3,5C000000,-0724,0836,12137,023.5,045.3,0.442,737.3,01.18,0.508
2017-02-14 02:30:00,4367E-3,5C000000,-0724,0837,12177,023.5,045.3,0.442,737.3,01.18,0.508
2017-02-14 02:31:00,4457E-3,5C000000,-0724,0836,12073,023.6,045.3,0.441,737.4,01.18,0.508
2017-02-14 02:32:00,4451E-3,5C000000,-0724,0836,11983,023.5,045.3,0.442,736.9,01.18,0.508
2017-02-14 02:33:00,4541E-3,5C000000,-0724,0836,11992,023.6,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:34:00,4429E-3,5C000000,-0724,0837,12008,023.6,045.3,0.442,737.4,01.18,0.508
2017-02-14 02:35:00,4441E-3,5C000000,-0724,0836,12060,023.5,045.3,0.442,737.6,01.18,0.508
2017-02-14 02:36:00,4687E-3,5C000000,-0724,0836,12003,023.5,045.3,0.442,737.0,01.18,0.508
2017-02-14 02:37:00,4453E-3,5C000000,-0724,0837,12056,023.5,045.3,0.442,737.3,01.18,0.508
2017-02-14 02:38:00,4318E-3,5C000000,-0724,0837,12093,023.6,045.3,0.442,737.0,01.18,0.508
2017-02-14 02:39:00,4474E-3,5C000000,-0724,0837,11981,023.5,045.3,0.441,737.1,01.18,0.508
2017-02-14 02:40:00,4627E-3,5C000000,-0724,0836,11991,023.6,045.3,0.442,737.1,01.18,0.508
2017-02-14 02:41:00,4473E-3,5C000000,-0724,0836,12104,023.5,045.3,0.442,736.9,01.18,0.508
2017-02-14 02:42:00,4481E-3,5C000000,-0724,0836,12062,023.5,045.3,0.442,737.0,01.18,0.508
2017-02-14 02:43:00,4606E-3,5C000000,-0724,0836,11945,023.5,045.3,0.442,736.8,01.18,0.508
2017-02-14 02:44:00,4536E-3,5C000000,-0724,0837,12099,023.5,045.3,0.441,736.5,01.18,0.508
2017-02-14 02:45:00,4729E-3,5C000000,-0724,0836,11928,023.5,045.3,0.442,736.4,01.18,0.508
2017-02-14 02:46:00,4792E-3,5C000000,-0724,0837,12122,023.5,045.4,0.441,736.4,01.18,0.508
2017-02-14 02:47:00,4635E-3,5C000000,-0724,0837,12078,023.5,045.3,0.441,736.6,01.18,0.508
2017-02-14 02:48:00,4334E-3,5C000000,-0724,0836,12091,023.5,045.3,0.442,736.8,01.18,0.508
2017-02-14 02:49:00,4426E-3,5C000000,-0724,0836,12045,023.5,045.3,0.441,737.1,01.18,0.508
2017-02-14 02:50:00,4566E-3,5C000000,-0724,0837,11976,023.5,045.3,0.442,736.8,01.18,0.508
2017-02-14 02:51:00,4528E-3,5C000000,-0724,0836,12060,023.5,045.3,0.441,736.5,01.18,0.508
2017-02-14 02:52:00,4319E-3,5C000000,-0724,0836,12151,023.5,045.3,0.442,736.7,01.18,0.508
2017-02-14 02:53:00,4413E-3,5C000000,-0724,0837,11941,023.5,045.3,0.442,736.5,01.18,0.508
2017-02-14 02:54:00,4571E-3,5C000000,-0724,0838,12131,023.5,045.3,0.441,736.9,01.18,0.508
2017-02-14 02:55:00,4359E-3,5C000000,-0724,0836,12180,023.5,045.3,0.442,736.6,01.18,0.508
2017-02-14 02:56:00,4471E-3,5C000000,-0724,0837,12143,023.5,045.3,0.442,736.8,01.18,0.508
2017-02-14 02:57:00,4377E-3,5C000000,-0724,0836,12085,023.5,045.3,0.442,736.8,01.18,0.508
2017-02-14 02:58:00,4522E-3,5C000000,-0724,0837,12032,023.5,045.3,0.442,736.7,01.18,0.508
2017-02-14 02:59:00,4511E-3,5C000000,-0724,0837,12039,023.5,045.3,0.441,736.7,01.18,0.508
2017-02-14 03:00:00,4341E-3,5C000000,-0724,0836,11920,023.5,045.3,0.442,736.6,01.18,0.508
2017-02-14 03:01:00,4357E-3,5C000000,-0724,0836,12009,023.5,045.3,0.441,736.2,01.18,0.508
2017-02-14 03:02:00,4411E-3,5C000000,-0724,0836,12127,023.5,045.3,0.442,736.6,01.18,0.508
2017-02-14 03:03:00,4285E-3,5C000000,-0724,0836,11953,023.4,045.3,0.442,736.6,01.18,0.508
2017-02-14 03:04:00,4187E-3,5C000000,-0724,0837,12253,023.5,045.3,0.442,736.6,01.18,0.508
2017-02-14 03:05:00,4420E-3,5C000000,-0724,0836,12011,023.5,045.3,0.442,736.3,01.18,0.508
2017-02-14 03:06:00,4528E-3,5C000000,-0724,0837,12142,023.4,045.3,0.441,736.4,01.18,0.508
2017-02-14 03:07:00,4379E-3,5C000000,-0724,0837,12092,023.4,045.3,0.442,736.6,01.18,0.508
2017-02-14 03:08:00,4353E-3,5C000000,-0724,0836,12016,023.4,045.3,0.442,736.5,01.18,0.508
2017-02-14 03:09:00,4305E-3,5C000000,-0724,0837,12092,023.4,045.3,0.442,736.4,01.18,0.508
2017-02-14 03:10:00,4096E-3,5C000000,-0724,0836,12050,023.4,045.3,0.442,736.5,01.18,0.508
2017-02-14 03:11:00,4319E-3,5C000000,-0724,0836,12058,023.4,045.3,0.441,736.8,01.18,0.508
2017-02-14 03:12:00,4340E-3,5C000000,-0724,0836,11982,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:13:00,4368E-3,5C000000,-0724,0837,12122,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:14:00,3906E-3,5C000000,-0724,0837,11969,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 03:15:00,4300E-3,5C000000,-0724,0837,12067,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 03:16:00,4183E-3,5C000000,-0724,0837,12105,023.4,045.3,0.442,736.6,01.18,0.508
2017-02-14 03:17:00,4390E-3,5C000000,-0724,0837,12045,023.4,045.3,0.442,736.5,01.18,0.508
2017-02-14 03:18:00,4059E-3,5C000000,-0724,0837,12077,023.4,045.3,0.441,736.5,01.18,0.508
2017-02-14 03:19:00,4481E-3,5C000000,-0724,0837,12163,023.4,045.3,0.442,736.6,01.18,0.508
2017-02-14 03:20:00,4425E-3,5C000000,-0724,0837,12084,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:21:00,4381E-3,5C000000,-0724,0837,12110,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:22:00,4319E-3,5C000000,-0724,0836,12143,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:23:00,4257E-3,5C000000,-0724,0837,12085,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:24:00,4366E-3,5C000000,-0724,0836,12104,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:25:00,4130E-3,5C000000,-0724,0837,12069,023.4,045.3,0.442,737.1,01.18,0.508
2017-02-14 03:26:00,4450E-3,5C000000,-0724,0837,11969,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 03:27:00,4257E-3,5C000000,-0724,0836,12163,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 03:28:00,4475E-3,5C000000,-0724,0837,12003,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:29:00,4190E-3,5C000000,-0724,0837,11883,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:30:00,4280E-3,5C000000,-0724,0837,12103,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:31:00,4355E-3,5C000000,-0724,0836,12126,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:32:00,4398E-3,5C000000,-0724,0836,12087,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:33:00,4271E-3,5C000000,-0724,0837,12114,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 03:34:00,4194E-3,5C000000,-0724,0836,12000,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 03:35:00,4270E-3,5C000000,-0724,0837,12055,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 03:36:00,4442E-3,5C000000,-0724,0837,12100,023.4,045.3,0.442,737.1,01.18,0.508
2017-02-14 03:37:00,4157E-3,5C000000,-0724,0836,12073,023.4,045.3,0.442,736.7,01.18,0.508
2017-02-14 03:38:00,4288E-3,5C000000,-0724,0836,11920,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:39:00,4476E-3,5C000000,-0724,0837,11990,023.4,045.3,0.441,736.8,01.18,0.508
2017-02-14 03:40:00,4208E-3,5C000000,-0724,0837,12109,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:41:00,4492E-3,5C000000,-0724,0837,12092,023.4,045.3,0.442,737.1,01.18,0.508
2017-02-14 03:42:00,4217E-3,5C000000,-0724,0837,11973,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:43:00,4245E-3,5C000000,-0724,0837,12039,023.4,045.3,0.442,737.1,01.18,0.508
2017-02-14 03:44:00,4371E-3,5C000000,-0724,0836,12059,023.4,045.3,0.442,737.2,01.18,0.508
2017-02-14 03:45:00,4307E-3,5C000000,-0724,0837,12152,023.4,045.3,0.442,737.3,01.18,0.508
2017-02-14 03:46:00,4183E-3,5C000000,-0724,0836,12057,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:47:00,4168E-3,5C000000,-0724,0837,11968,023.4,045.4,0.442,737.1,01.18,0.508
2017-02-14 03:48:00,4202E-3,5C000000,-0724,0837,12100,023.4,045.3,0.442,737.2,01.18,0.508
2017-02-14 03:49:00,4313E-3,5C000000,-0724,0837,12004,023.4,045.3,0.442,737.2,01.18,0.508
2017-02-14 03:50:00,4453E-3,5C000000,-0724,0837,12097,023.4,045.3,0.442,737.2,01.18,0.508
2017-02-14 03:51:00,4172E-3,5C000000,-0724,0836,12207,023.4,045.3,0.442,737.2,01.18,0.508
2017-02-14 03:52:00,4251E-3,5C000000,-0724,0837,11979,023.4,045.3,0.442,737.1,01.18,0.508
2017-02-14 03:53:00,4187E-3,5C000000,-0724,0837,12151,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:54:00,4073E-3,5C000000,-0724,0836,12103,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:55:00,4215E-3,5C000000,-0724,0837,12024,023.4,045.3,0.442,737.1,01.18,0.508
2017-02-14 03:56:00,4004E-3,5C000000,-0724,0837,12078,023.4,045.3,0.442,737.3,01.18,0.508
2017-02-14 03:57:00,4200E-3,5C000000,-0724,0836,12072,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:58:00,4242E-3,5C000000,-0724,0836,12086,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 03:59:00,4377E-3,5C000000,-0724,0837,12194,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 04:00:00,4177E-3,5C000000,-0724,0836,12075,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 04:01:00,4050E-3,5C000000,-0724,0837,12010,023.4,045.3,0.442,736.7,01.18,0.508
2017-02-14 04:02:00,4065E-3,5C000000,-0724,0836,12129,023.4,045.3,0.442,736.7,01.18,0.508
2017-02-14 04:03:00,4216E-3,5C000000,-0724,0837,12142,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 04:04:00,4172E-3,5C000000,-0724,0837,12092,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 04:05:00,4024E-3,5C000000,-0724,0836,11994,023.4,045.3,0.442,737.1,01.18,0.508
2017-02-14 04:06:00,4007E-3,5C000000,-0724,0836,12057,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 04:07:00,4127E-3,5C000000,-0724,0837,12100,023.4,045.3,0.442,736.8,01.18,0.508
2017-02-14 04:08:00,4116E-3,5C000000,-0724,0836,12029,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 04:09:00,4256E-3,5C000000,-0724,0836,11976,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 04:10:00,4341E-3,5C000000,-0724,0837,11999,023.4,045.3,0.442,736.9,01.18,0.508
2017-02-14 04:11:00,4078E-3,5C000000,-0724,0837,12142,023.4,045.3,0.442,736.7,01.18,0.508
2017-02-14 04:12:00,4131E-3,5C000000,-0724,0837,12040,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 04:13:00,3837E-3,5C000000,-0724,0837,12089,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 04:14:00,3995E-3,5C000000,-0724,0837,12038,023.4,045.3,0.442,737.2,01.18,0.508
2017-02-14 04:15:00,3963E-3,5C000000,-0724,0837,12016,023.4,045.4,0.442,737.1,01.18,0.508
2017-02-14 04:16:00,4143E-3,5C000000,-0724,0837,12108,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 04:17:00,4236E-3,5C000000,-0724,0837,12004,023.4,045.3,0.441,736.8,01.18,0.508
2017-02-14 04:18:00,4168E-3,5C000000,-0724,0837,12176,023.4,045.3,0.442,737.0,01.18,0.508
2017-02-14 04:19:00,3863E-3,5C000000,-0724,0837,12017,023.4,045.3,0.441,736.3,01.18,0.508
2017-02-14 04:20:00,4019E-3,5C000000,-0724,0836,12136,023.4,045.3,0.442,736.9,01.18,0.508