"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-06 00:00:00,1847E-3,5C000400,-0724,0834,12213,021.8,045.3,0.266,751.2,01.17,0.508
2016-04-06 00:01:00,1638E-3,5C000400,-0724,0834,12074,021.8,045.3,0.266,751.2,01.17,0.508
2016-04-06 00:02:00,1718E-3,5C000400,-0724,0835,12141,021.8,045.3,0.266,751.2,01.17,0.508
2016-04-06 00:03:00,1671E-3,5C000400,-0724,0834,12044,021.8,045.3,0.265,751.3,01.17,0.508
2016-04-06 00:04:00,1766E-3,5C000400,-0724,0835,12178,021.8,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:05:00,1754E-3,5C000400,-0724,0835,12205,021.8,045.2,0.266,751.3,01.17,0.508
2016-04-06 00:06:00,1824E-3,5C000400,-0724,0836,12179,021.8,045.2,0.266,751.3,01.17,0.508
2016-04-06 00:07:00,1780E-3,5C000400,-0724,0834,12227,021.9,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:08:00,1754E-3,5C000400,-0724,0835,11988,021.8,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:09:00,1812E-3,5C000400,-0724,0835,12241,021.9,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:10:00,1769E-3,5C000400,-0724,0834,12110,021.9,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:11:00,1858E-3,5C000400,-0724,0834,12073,021.9,045.3,0.265,751.3,01.17,0.508
2016-04-06 00:12:00,1865E-3,5C000400,-0724,0835,12314,021.9,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:13:00,1686E-3,5C000400,-0724,0834,12150,021.9,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:14:00,1758E-3,5C000400,-0724,0834,12121,021.9,045.2,0.266,751.3,01.17,0.508
2016-04-06 00:15:00,1832E-3,5C000400,-0724,0834,12190,021.9,045.2,0.266,751.3,01.17,0.508
2016-04-06 00:16:00,1805E-3,5C000400,-0724,0835,12203,021.9,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:17:00,1855E-3,5C000400,-0724,0834,12210,021.9,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:18:00,1736E-3,5C000400,-0724,0835,12142,021.9,045.3,0.266,751.3,01.17,0.508
2016-04-06 00:19:00,1780E-3,5C000400,-0724,0834,12136,021.9,045.3,0.265,751.3,01.17,0.508
2016-04-06 00:20:00,1711E-3,5C000400,-0724,0835,12145,021.9,045.3,0.266,751.4,01.17,0.508
2016-04-06 00:21:00,1872E-3,5C000400,-0724,0834,12109,022.0,045.3,0.265,751.4,01.17,0.508
2016-04-06 00:22:00,1872E-3,5C000400,-0724,0834,12118,022.0,045.3,0.266,751.4,01.17,0.508
2016-04-06 00:23:00,1652E-3,5C000400,-0724,0835,12194,021.9,045.3,0.265,751.4,01.17,0.508
2016-04-06 00:24:00,1700E-3,5C000400,-0724,0834,12126,022.0,045.3,0.266,751.4,01.17,0.508
2016-04-06 00:25:00,1710E-3,5C000400,-0724,0835,12136,022.0,045.2,0.265,751.4,01.17,0.508
2016-04-06 00:26:00,1862E-3,5C000400,-0724,0835,12230,022.0,045.3,0.266,751.4,01.17,0.508
2016-04-06 00:27:00,1869E-3,5C000400,-0724,0835,12254,022.0,045.3,0.265,751.4,01.17,0.508
2016-04-06 00:28:00,1808E-3,5C000400,-0724,0834,12198,022.0,045.3,0.266,751.4,01.17,0.508
2016-04-06 00:29:00,1803E-3,5C000400,-0724,0834,11890,022.0,045.3,0.266,751.4,01.17,0.508
2016-04-06 00:30:00,1700E-3,5C000400,-0724,0835,12147,022.0,045.3,0.266,751.4,01.17,0.508
2016-04-06 00:31:00,1715E-3,5C000400,-0724,0834,12165,022.0,045.3,0.266,751.4,01.17,0.508
2016-04-06 00:32:00,1693E-3,5C000400,-0724,0834,12202,022.0,045.3,0.265,751.4,01.17,0.508
2016-04-06 00:33:00,1749E-3,5C000400,-0724,0834,12095,022.0,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:34:00,1715E-3,5C000400,-0724,0835,12198,022.0,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:35:00,1751E-3,5C000400,-0724,0834,12196,022.1,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:36:00,1675E-3,5C000400,-0724,0835,12162,022.0,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:37:00,1847E-3,5C000400,-0724,0835,12259,022.1,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:38:00,1683E-3,5C000400,-0724,0835,12135,022.1,045.2,0.266,751.5,01.17,0.508
2016-04-06 00:39:00,1655E-3,5C000400,-0724,0835,12248,022.1,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:40:00,1654E-3,5C000400,-0724,0835,12091,022.1,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:41:00,1870E-3,5C000400,-0724,0835,12105,022.1,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:42:00,1669E-3,5C000400,-0724,0835,12166,022.1,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:43:00,1799E-3,5C000400,-0724,0835,12079,022.1,045.2,0.266,751.5,01.17,0.508
2016-04-06 00:44:00,1745E-3,5C000400,-0724,0834,12159,022.1,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:45:00,1728E-3,5C000400,-0724,0834,12039,022.1,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:46:00,1704E-3,5C000400,-0724,0835,12264,022.1,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:47:00,1811E-3,5C000400,-0724,0834,12044,022.1,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:48:00,1729E-3,5C000400,-0724,0835,12097,022.1,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:49:00,1753E-3,5C000400,-0724,0834,12215,022.1,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:50:00,1831E-3,5C000400,-0724,0834,12104,022.1,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:51:00,1869E-3,5C000400,-0724,0834,12161,022.1,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:52:00,1749E-3,5C000400,-0724,0835,12177,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:53:00,1790E-3,5C000400,-0724,0836,12129,022.2,045.2,0.265,751.5,01.17,0.508
2016-04-06 00:54:00,1803E-3,5C000400,-0724,0833,12043,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:55:00,1842E-3,5C000400,-0724,0835,12012,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:56:00,1802E-3,5C000400,-0724,0835,12167,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:57:00,1749E-3,5C000400,-0724,0834,12018,022.2,045.3,0.266,751.5,01.17,0.508
2016-04-06 00:58:00,1707E-3,5C000400,-0724,0835,12325,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 00:59:00,1785E-3,5C000400,-0724,0834,12257,022.2,045.3,0.265,751.6,01.17,0.508
2016-04-06 01:00:00,1734E-3,5C000400,-0724,0835,12189,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 01:01:00,1806E-3,5C000400,-0724,0835,12042,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 01:02:00,1809E-3,5C000400,-0724,0835,12177,022.2,045.3,0.266,751.5,01.17,0.508
2016-04-06 01:03:00,1720E-3,5C000400,-0724,0834,12187,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 01:04:00,1787E-3,5C000400,-0724,0835,12144,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 01:05:00,1800E-3,5C000400,-0724,0834,12129,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 01:06:00,1823E-3,5C000400,-0724,0834,12175,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 01:07:00,1725E-3,5C000400,-0724,0835,12167,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 01:08:00,1792E-3,5C000400,-0724,0835,12131,022.2,045.3,0.265,751.5,01.17,0.508
2016-04-06 01:09:00,1797E-3,5C000400,-0724,0835,12048,022.2,045.3,0.265,751.6,01.17,0.508
2016-04-06 01:10:00,1783E-3,5C000400,-0724,0834,12225,022.2,045.3,0.265,751.6,01.17,0.508
2016-04-06 01:11:00,1868E-3,5C000400,-0724,0834,12127,022.3,045.2,0.265,751.6,01.17,0.508
2016-04-06 01:12:00,1807E-3,5C000400,-0724,0834,12142,022.3,045.2,0.265,751.6,01.17,0.508
2016-04-06 01:13:00,1694E-3,5C000400,-0724,0835,12157,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:14:00,1853E-3,5C000400,-0724,0834,11986,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:15:00,1755E-3,5C000400,-0724,0835,12071,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:16:00,1799E-3,5C000400,-0724,0835,12202,022.2,045.3,0.265,751.6,01.17,0.508
2016-04-06 01:17:00,1614E-3,5C000400,-0724,0834,12009,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:18:00,1851E-3,5C000400,-0724,0834,12142,022.3,045.3,0.266,751.7,01.17,0.508
2016-04-06 01:19:00,1806E-3,5C000400,-0724,0835,12139,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:20:00,1893E-3,5C000400,-0724,0835,12086,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:21:00,1716E-3,5C000400,-0724,0834,12103,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:22:00,1845E-3,5C000400,-0724,0835,11931,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:23:00,1848E-3,5C000400,-0724,0834,12103,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:24:00,1884E-3,5C000400,-0724,0834,12142,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:25:00,1852E-3,5C000400,-0724,0835,12148,022.3,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:26:00,1830E-3,5C000400,-0724,0835,12097,022.4,045.2,0.265,751.7,01.17,0.508
2016-04-06 01:27:00,1751E-3,5C000400,-0724,0835,12209,022.3,045.2,0.265,751.7,01.17,0.508
2016-04-06 01:28:00,1934E-3,5C000400,-0724,0835,12134,022.4,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:29:00,1739E-3,5C000400,-0724,0834,12090,022.4,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:30:00,1772E-3,5C000400,-0724,0834,12264,022.4,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:31:00,1687E-3,5C000400,-0724,0834,12176,022.4,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:32:00,1677E-3,5C000400,-0724,0835,12249,022.4,045.3,0.264,751.7,01.17,0.508
2016-04-06 01:33:00,1805E-3,5C000400,-0724,0835,12064,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:34:00,1697E-3,5C000400,-0724,0835,12080,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:35:00,1786E-3,5C000400,-0724,0835,12192,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:36:00,1902E-3,5C000400,-0724,0835,12251,022.4,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:37:00,1797E-3,5C000400,-0724,0835,12284,022.4,045.3,0.265,751.9,01.17,0.508
2016-04-06 01:38:00,1645E-3,5C000400,-0724,0834,12152,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:39:00,1708E-3,5C000400,-0724,0835,12111,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:40:00,1821E-3,5C000400,-0724,0835,12204,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:41:00,1793E-3,5C000400,-0724,0834,12099,022.4,045.3,0.264,751.8,01.17,0.508
2016-04-06 01:42:00,1751E-3,5C000400,-0724,0835,12059,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:43:00,1789E-3,5C000400,-0724,0834,11995,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:44:00,1933E-3,5C000400,-0724,0834,12200,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:45:00,1785E-3,5C000400,-0724,0835,12183,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:46:00,1870E-3,5C000400,-0724,0834,12083,022.4,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:47:00,1888E-3,5C000400,-0724,0834,12084,022.5,045.3,0.264,751.8,01.17,0.508
2016-04-06 01:48:00,1832E-3,5C000400,-0724,0834,12194,022.5,045.3,0.264,751.8,01.17,0.508
2016-04-06 01:49:00,1950E-3,5C000400,-0724,0836,12175,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:50:00,1775E-3,5C000400,-0724,0834,12086,022.5,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:51:00,1830E-3,5C000400,-0724,0835,12176,022.5,045.3,0.265,751.7,01.17,0.508
2016-04-06 01:52:00,1780E-3,5C000400,-0724,0834,12069,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:53:00,1681E-3,5C000400,-0724,0835,12197,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:54:00,1790E-3,5C000400,-0724,0834,12097,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:55:00,1749E-3,5C000400,-0724,0835,12042,022.5,045.3,0.264,751.8,01.17,0.508
2016-04-06 01:56:00,1843E-3,5C000400,-0724,0834,12061,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:57:00,1748E-3,5C000400,-0724,0834,12095,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:58:00,1759E-3,5C000400,-0724,0834,12160,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 01:59:00,1760E-3,5C000400,-0724,0835,12014,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:00:00,1866E-3,5C000400,-0724,0834,12164,022.6,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:01:00,1819E-3,5C000400,-0724,0834,12033,022.5,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:02:00,1854E-3,5C000400,-0724,0834,12218,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:03:00,1802E-3,5C000400,-0724,0835,12131,022.6,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:04:00,1597E-3,5C000400,-0724,0835,12120,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:05:00,1714E-3,5C000400,-0724,0834,12172,022.6,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:06:00,1795E-3,5C000400,-0724,0835,12020,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:07:00,1759E-3,5C000400,-0724,0835,12208,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:08:00,1720E-3,5C000400,-0724,0834,12208,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:09:00,1762E-3,5C000400,-0724,0835,12102,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:10:00,1808E-3,5C000400,-0724,0835,12160,022.6,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:11:00,1827E-3,5C000400,-0724,0834,12096,022.6,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:12:00,1820E-3,5C000400,-0724,0835,12178,022.7,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:13:00,1846E-3,5C000400,-0724,0834,12133,022.6,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:14:00,1847E-3,5C000400,-0724,0835,11981,022.6,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:15:00,1817E-3,5C000400,-0724,0835,12072,022.7,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:16:00,1789E-3,5C000400,-0724,0835,12106,022.7,045.3,0.264,751.7,01.17,0.508
2016-04-06 02:17:00,1687E-3,5C000400,-0724,0835,12316,022.7,045.3,0.265,751.7,01.17,0.508
2016-04-06 02:18:00,1761E-3,5C000400,-0724,0835,12269,022.7,045.3,0.265,751.7,01.17,0.508
2016-04-06 02:19:00,1945E-3,5C000400,-0724,0834,12096,022.7,045.3,0.264,751.7,01.17,0.508
2016-04-06 02:20:00,1847E-3,5C000400,-0724,0835,12275,022.7,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:21:00,1898E-3,5C000400,-0724,0835,12142,022.7,045.3,0.265,751.8,01.17,0.508
2016-04-06 02:22:00,1822E-3,5C000400,-0724,0834,12185,022.7,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:23:00,1869E-3,5C000400,-0724,0836,12319,022.7,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:24:00,1990E-3,5C000400,-0724,0834,12156,022.7,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:25:00,1945E-3,5C000400,-0724,0836,12038,022.7,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:26:00,1938E-3,5C000400,-0724,0835,12185,022.8,045.3,0.264,751.8,01.17,0.508
2016-04-06 02:27:00,1864E-3,5C000400,-0724,0835,12183,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:28:00,1887E-3,5C000400,-0724,0835,12172,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:29:00,1887E-3,5C000400,-0724,0835,12186,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:30:00,1952E-3,5C000400,-0724,0835,11988,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:31:00,1880E-3,5C000400,-0724,0834,12164,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:32:00,1998E-3,5C000400,-0724,0834,12240,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:33:00,1830E-3,5C000400,-0724,0835,12129,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:34:00,1812E-3,5C000400,-0724,0835,12196,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:35:00,1947E-3,5C000400,-0724,0835,12194,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:36:00,1883E-3,5C000400,-0724,0834,12195,022.8,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:37:00,1819E-3,5C000400,-0724,0834,12154,022.9,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:38:00,2075E-3,5C000400,-0724,0835,12088,022.9,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:39:00,1889E-3,5C000400,-0724,0835,12169,022.9,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:40:00,2060E-3,5C000400,-0724,0835,12163,022.9,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:41:00,1997E-3,5C000400,-0724,0835,12115,022.9,045.3,0.264,751.9,01.17,0.508
2016-04-06 02:42:00,1989E-3,5C000400,-0724,0835,12161,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:43:00,1888E-3,5C000400,-0724,0835,12203,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:44:00,2131E-3,5C000400,-0724,0834,12016,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:45:00,1871E-3,5C000400,-0724,0835,12060,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:46:00,1958E-3,5C000400,-0724,0835,11923,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:47:00,1955E-3,5C000400,-0724,0834,12272,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:48:00,1888E-3,5C000400,-0724,0835,12014,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:49:00,1977E-3,5C000400,-0724,0834,12172,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:50:00,1919E-3,5C000400,-0724,0835,12010,022.9,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:51:00,2078E-3,5C000400,-0724,0835,12143,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:52:00,1956E-3,5C000400,-0724,0835,12024,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:53:00,1926E-3,5C000400,-0724,0835,12229,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:54:00,1778E-3,5C000400,-0724,0835,12124,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:55:00,1967E-3,5C000400,-0724,0834,12061,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:56:00,1838E-3,5C000400,-0724,0834,12143,023.0,045.3,0.263,752.0,01.17,0.508
2016-04-06 02:57:00,1790E-3,5C000400,-0724,0835,12189,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:58:00,1848E-3,5C000400,-0724,0835,12283,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 02:59:00,1778E-3,5C000400,-0724,0835,12007,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 03:00:00,1920E-3,5C000400,-0724,0835,12108,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 03:01:00,1874E-3,5C000400,-0724,0835,12021,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 03:02:00,2031E-3,5C000400,-0724,0835,12168,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 03:03:00,1901E-3,5C000400,-0724,0835,12009,023.0,045.3,0.264,752.0,01.17,0.508
2016-04-06 03:04:00,1838E-3,5C000400,-0724,0834,12199,023.1,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:05:00,1898E-3,5C000400,-0724,0835,12074,023.1,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:06:00,1896E-3,5C000400,-0724,0835,12092,023.0,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:07:00,1790E-3,5C000400,-0724,0835,12213,023.1,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:08:00,1912E-3,5C000400,-0724,0835,12246,023.1,045.3,0.263,752.1,01.17,0.508
2016-04-06 03:09:00,1834E-3,5C000400,-0724,0835,12153,023.1,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:10:00,1776E-3,5C000400,-0724,0835,12229,023.1,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:11:00,1801E-3,5C000400,-0724,0835,12194,023.1,045.3,0.263,752.1,01.17,0.508
2016-04-06 03:12:00,1956E-3,5C000400,-0724,0835,12204,023.1,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:13:00,1817E-3,5C000400,-0724,0835,12039,023.2,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:14:00,1734E-3,5C000400,-0724,0834,12172,023.2,045.3,0.263,752.1,01.17,0.508
2016-04-06 03:15:00,1948E-3,5C000400,-0724,0835,12075,023.2,045.3,0.264,752.2,01.17,0.508
2016-04-06 03:16:00,1739E-3,5C000400,-0724,0836,12202,023.2,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:17:00,1797E-3,5C000400,-0724,0834,12164,023.2,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:18:00,1776E-3,5C000400,-0724,0835,12269,023.2,045.3,0.264,752.1,01.17,0.508
2016-04-06 03:19:00,1828E-3,5C000400,-0724,0835,12213,023.2,045.3,0.264,752.2,01.17,0.508
2016-04-06 03:20:00,1700E-3,5C000400,-0724,0835,12190,023.2,045.3,0.264,752.2,01.17,0.508
2016-04-06 03:21:00,1730E-3,5C000400,-0724,0835,12195,023.2,045.3,0.264,752.2,01.17,0.508
2016-04-06 03:22:00,1776E-3,5C000400,-0724,0835,12116,023.2,045.3,0.263,752.2,01.17,0.508
2016-04-06 03:23:00,1880E-3,5C000400,-0724,0836,12070,023.2,045.3,0.264,752.3,01.17,0.508
2016-04-06 03:24:00,1835E-3,5C000400,-0724,0835,12158,023.2,045.3,0.264,752.3,01.17,0.508
2016-04-06 03:25:00,1733E-3,5C000400,-0724,0835,12132,023.3,045.3,0.263,752.3,01.17,0.508
2016-04-06 03:26:00,1755E-3,5C000400,-0724,0834,12213,023.3,045.3,0.263,752.3,01.17,0.508
2016-04-06 03:27:00,1789E-3,5C000400,-0724,0834,12168,023.3,045.3,0.264,752.3,01.17,0.508
2016-04-06 03:28:00,1863E-3,5C000400,-0724,0834,12197,023.3,045.3,0.263,752.3,01.17,0.508
2016-04-06 03:29:00,1754E-3,5C000400,-0724,0834,12068,023.3,045.3,0.263,752.4,01.17,0.508
2016-04-06 03:30:00,1718E-3,5C000400,-0724,0834,12105,023.3,045.3,0.264,752.3,01.17,0.508
2016-04-06 03:31:00,1779E-3,5C000400,-0724,0835,12262,023.3,045.3,0.263,752.4,01.17,0.508
2016-04-06 03:32:00,1727E-3,5C000400,-0724,0835,12121,023.3,045.3,0.263,752.4,01.17,0.508
2016-04-06 03:33:00,1731E-3,5C000400,-0724,0835,12222,023.3,045.3,0.264,752.4,01.17,0.508
2016-04-06 03:34:00,1806E-3,5C000400,-0724,0835,12209,023.4,045.3,0.263,752.4,01.17,0.508
2016-04-06 03:35:00,1724E-3,5C000400,-0724,0835,12209,023.4,045.3,0.263,752.4,01.17,0.508
2016-04-06 03:36:00,1809E-3,5C000400,-0724,0835,12123,023.4,045.3,0.263,752.4,01.17,0.508
2016-04-06 03:37:00,1767E-3,5C000400,-0724,0835,12204,023.4,045.3,0.263,752.4,01.17,0.508
2016-04-06 03:38:00,1653E-3,5C000400,-0724,0835,12243,023.4,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:39:00,1734E-3,5C000400,-0724,0835,12198,023.4,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:40:00,1917E-3,5C000400,-0724,0834,12115,023.4,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:41:00,1704E-3,5C000400,-0724,0836,12186,023.4,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:42:00,1711E-3,5C000400,-0724,0835,12090,023.4,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:43:00,1709E-3,5C000400,-0724,0835,11942,023.4,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:44:00,1705E-3,5C000400,-0724,0835,12170,023.4,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:45:00,1710E-3,5C000400,-0724,0834,12091,023.5,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:46:00,1625E-3,5C000400,-0724,0835,12070,023.5,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:47:00,1670E-3,5C000400,-0724,0835,12098,023.5,045.3,0.263,752.5,01.17,0.508
2016-04-06 03:48:00,1862E-3,5C000400,-0724,0835,12215,023.5,045.3,0.263,752.6,01.17,0.508
2016-04-06 03:49:00,1904E-3,5C000400,-0724,0834,12121,023.5,045.3,0.263,752.6,01.17,0.508
2016-04-06 03:50:00,1759E-3,5C000400,-0724,0835,12093,023.5,045.3,0.263,752.6,01.17,0.508
2016-04-06 03:51:00,1873E-3,5C000400,-0724,0835,12185,023.5,045.3,0.263,752.6,01.17,0.508
2016-04-06 03:52:00,1724E-3,5C000400,-0724,0834,12129,023.5,045.3,0.263,752.6,01.17,0.508
2016-04-06 03:53:00,1732E-3,5C000400,-0724,0835,12198,023.6,045.3,0.263,752.7,01.17,0.508
2016-04-06 03:54:00,1888E-3,5C000400,-0724,0835,12107,023.6,045.3,0.263,752.7,01.17,0.508
2016-04-06 03:55:00,1852E-3,5C000400,-0724,0835,12249,023.6,045.3,0.263,752.7,01.17,0.508
2016-04-06 03:56:00,1753E-3,5C000400,-0724,0835,12080,023.6,045.3,0.263,752.7,01.17,0.508
2016-04-06 03:57:00,1890E-3,5C000400,-0724,0835,12209,023.6,045.3,0.263,752.7,01.17,0.508
2016-04-06 03:58:00,1751E-3,5C000400,-0724,0834,12165,023.6,045.3,0.263,752.7,01.17,0.508
2016-04-06 03:59:00,1873E-3,5C000400,-0724,0835,12051,023.6,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:00:00,1762E-3,5C000400,-0724,0835,12323,023.6,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:01:00,1690E-3,5C000400,-0724,0835,12230,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:02:00,1707E-3,5C000400,-0724,0835,12049,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:03:00,1823E-3,5C000400,-0724,0835,12203,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:04:00,1888E-3,5C000400,-0724,0834,12213,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:05:00,1750E-3,5C000400,-0724,0835,12204,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:06:00,1740E-3,5C000400,-0724,0836,12259,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:07:00,1713E-3,5C000400,-0724,0835,12157,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:08:00,1893E-3,5C000400,-0724,0834,12162,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:09:00,1648E-3,5C000400,-0724,0835,12193,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:10:00,1838E-3,5C000400,-0724,0835,12113,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:11:00,1820E-3,5C000400,-0724,0835,12175,023.7,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:12:00,1905E-3,5C000400,-0724,0835,12055,023.8,045.3,0.263,752.7,01.17,0.508
2016-04-06 04:13:00,1799E-3,5C000400,-0724,0834,12139,023.8,045.3,0.262,752.6,01.17,0.508
2016-04-06 04:14:00,1851E-3,5C000400,-0724,0835,12163,023.8,045.3,0.263,752.6,01.17,0.508
2016-04-06 04:15:00,1763E-3,5C000400,-0724,0834,12004,023.8,045.3,0.263,752.6,01.17,0.508
2016-04-06 04:16:00,1721E-3,5C000400,-0724,0834,12226,023.8,045.3,0.263,752.6,01.17,0.508
2016-04-06 04:17:00,1705E-3,5C000400,-0724,0835,12158,023.8,045.3,0.263,752.6,01.17,0.508
2016-04-06 04:18:00,1709E-3,5C000400,-0724,0835,12144,023.8,045.3,0.263,752.6,01.17,0.508
2016-04-06 04:19:00,1643E-3,5C000400,-0724,0835,12151,023.8,045.3,0.263,752.6,01.17,0.508
2016-04-06 04:20:00,1713E-3,5C000400,-0724,0835,12179,023.9,045.3,0.262,752.7,01.17,0.508