"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-19 00:20:00,1782E-3,5C000004,-0724,0806,12007,016.7,017.3,0.495,727.3,01.19,0.508
2015-06-19 00:21:00,2700E-3,5C000004,-0724,0821,12292,016.8,017.9,0.495,727.3,01.19,0.508
2015-06-19 00:22:00,2831E-3,5C000004,-0724,0821,12298,017.0,018.9,0.494,727.4,01.19,0.508
2015-06-19 00:23:00,2763E-3,5C000004,-0724,0821,12130,017.2,020.0,0.493,727.4,01.19,0.508
2015-06-19 00:24:00,2627E-3,5C000004,-0724,0821,12244,017.4,021.2,0.492,727.4,01.19,0.508
2015-06-19 00:25:00,2676E-3,5C000004,-0724,0822,12375,017.6,022.3,0.492,727.4,01.19,0.508
2015-06-19 00:26:00,2455E-3,5C000004,-0724,0822,12225,017.8,023.4,0.491,727.4,01.19,0.508
2015-06-19 00:27:00,2602E-3,5C000004,-0724,0823,12304,018.0,024.4,0.491,727.4,01.19,0.508
2015-06-19 00:28:00,2741E-3,5C000004,-0724,0823,12195,018.3,025.4,0.490,727.4,01.19,0.508
2015-06-19 00:29:00,2494E-3,5C000004,-0724,0823,12212,018.5,026.4,0.489,727.4,01.19,0.508
2015-06-19 00:30:00,2388E-3,5C000004,-0724,0823,12304,018.7,027.4,0.489,727.4,01.19,0.508
2015-06-19 00:31:00,2433E-3,5C000004,-0724,0824,12219,018.9,028.3,0.488,727.4,01.19,0.508
2015-06-19 00:32:00,2323E-3,5C000004,-0724,0825,12311,019.1,029.3,0.488,727.3,01.19,0.508
2015-06-19 00:33:00,2324E-3,5C000004,-0724,0825,12177,019.4,030.0,0.487,727.4,01.19,0.508
2015-06-19 00:34:00,2464E-3,5C000004,-0724,0825,12341,019.6,030.8,0.487,727.4,01.19,0.508
2015-06-19 00:35:00,2447E-3,5C000004,-0724,0825,12157,019.8,031.6,0.486,727.4,01.19,0.508
2015-06-19 00:36:00,2346E-3,5C000004,-0724,0826,12399,020.1,032.5,0.486,727.4,01.19,0.508
2015-06-19 00:37:00,2418E-3,5C000004,-0724,0826,12072,020.3,033.2,0.485,727.4,01.19,0.508
2015-06-19 00:38:00,2354E-3,5C000004,-0724,0826,12221,020.5,033.9,0.485,727.4,01.19,0.508
2015-06-19 00:39:00,2204E-3,5C000004,-0724,0826,12284,020.7,034.6,0.484,727.5,01.19,0.508
2015-06-19 00:40:00,2157E-3,5C000004,-0724,0826,12155,020.9,035.3,0.484,727.4,01.19,0.508
2015-06-19 00:41:00,2277E-3,5C000004,-0724,0826,12362,021.2,036.0,0.483,727.4,01.19,0.508
2015-06-19 00:42:00,2251E-3,5C000004,-0724,0827,12188,021.3,036.6,0.483,727.4,01.19,0.508
2015-06-19 00:43:00,2260E-3,5C000004,-0724,0827,12151,021.5,037.2,0.483,727.3,01.19,0.508
2015-06-19 00:44:00,2198E-3,5C000004,-0724,0828,12212,021.7,037.8,0.482,727.3,01.19,0.508
2015-06-19 00:45:00,2220E-3,5C000004,-0724,0828,12222,021.9,038.4,0.482,727.3,01.19,0.508
2015-06-19 00:46:00,2041E-3,5C000004,-0724,0828,12240,022.1,039.0,0.482,727.3,01.19,0.508
2015-06-19 00:47:00,2213E-3,5C000004,-0724,0828,12142,022.3,039.5,0.481,727.3,01.19,0.508
2015-06-19 00:48:00,2041E-3,5C000004,-0724,0829,12327,022.5,040.1,0.481,727.3,01.19,0.508
2015-06-19 00:49:00,2132E-3,5C000004,-0724,0828,12173,022.8,040.6,0.480,727.2,01.19,0.508
2015-06-19 00:50:00,1959E-3,5C000004,-0724,0828,12268,022.9,041.1,0.480,727.1,01.19,0.508
2015-06-19 00:51:00,1972E-3,5C000004,-0724,0828,12261,023.1,041.7,0.480,727.1,01.19,0.508
2015-06-19 00:52:00,1987E-3,5C000004,-0724,0828,12144,023.3,042.1,0.479,727.1,01.19,0.508
2015-06-19 00:53:00,1720E-3,5C000004,-0724,0828,12287,023.5,042.7,0.480,727.1,01.19,0.508
2015-06-19 00:54:00,2079E-3,5C000000,-0724,0829,12243,023.6,043.1,0.479,727.1,01.19,0.508
2015-06-19 00:55:00,1919E-3,5C000000,-0724,0829,12037,023.8,043.6,0.479,727.0,01.19,0.508
2015-06-19 00:56:00,1813E-3,5C000000,-0724,0829,12327,024.0,044.0,0.478,727.0,01.19,0.508
2015-06-19 00:57:00,1872E-3,5C000000,-0724,0828,12148,024.1,044.5,0.479,727.0,01.19,0.508
2015-06-19 00:58:00,1755E-3,5C000000,-0724,0828,12095,024.3,044.9,0.478,727.0,01.19,0.508
2015-06-19 00:59:00,1759E-3,5C000000,-0724,0829,12333,024.5,045.4,0.478,727.0,01.19,0.508
2015-06-19 01:00:00,1869E-3,5C000000,-0724,0829,12191,024.7,045.6,0.478,726.9,01.19,0.508
2015-06-19 01:01:00,1826E-3,5C000000,-0724,0828,12187,024.8,045.6,0.478,727.0,01.19,0.508
2015-06-19 01:02:00,1830E-3,5C000000,-0724,0828,12122,025.0,045.5,0.477,727.0,01.19,0.508
2015-06-19 01:03:00,1714E-3,5C000000,-0724,0829,12313,025.1,045.5,0.477,727.0,01.19,0.508
2015-06-19 01:04:00,1869E-3,5C000000,-0724,0828,12138,025.3,045.5,0.477,727.1,01.19,0.508
2015-06-19 01:05:00,1802E-3,5C000000,-0724,0828,12170,025.4,045.5,0.477,727.0,01.19,0.508
2015-06-19 01:06:00,1845E-3,5C000000,-0724,0829,12266,025.6,045.5,0.476,727.1,01.19,0.508
2015-06-19 01:07:00,1646E-3,5C000000,-0724,0827,12142,025.7,045.5,0.476,727.1,01.19,0.508
2015-06-19 01:08:00,1831E-3,5C000000,-0724,0828,12196,025.9,045.5,0.476,727.0,01.19,0.508
2015-06-19 01:09:00,1747E-3,5C000000,-0724,0828,12262,026.0,045.5,0.476,727.1,01.19,0.508
2015-06-19 01:10:00,1610E-3,5C000000,-0724,0828,12290,026.2,045.5,0.476,727.1,01.19,0.508
2015-06-19 01:11:00,1826E-3,5C000000,-0724,0827,12080,026.3,045.5,0.475,727.1,01.19,0.508
2015-06-19 01:12:00,1645E-3,5C000000,-0724,0828,12179,026.4,045.5,0.475,727.1,01.19,0.508
2015-06-19 01:13:00,1694E-3,5C000000,-0724,0827,12200,026.6,045.5,0.475,727.1,01.19,0.508
2015-06-19 01:14:00,1772E-3,5C000000,-0724,0828,12202,026.7,045.5,0.475,727.1,01.19,0.508
2015-06-19 01:15:00,1768E-3,5C000000,-0724,0827,12184,026.8,045.5,0.475,727.1,01.19,0.508
2015-06-19 01:16:00,1654E-3,5C000000,-0724,0828,12279,027.0,045.5,0.474,727.1,01.19,0.508
2015-06-19 01:17:00,1820E-3,5C000000,-0724,0828,12253,027.1,045.5,0.474,727.1,01.19,0.508
2015-06-19 01:18:00,1721E-3,5C000000,-0724,0828,12235,027.2,045.5,0.474,727.1,01.19,0.508
2015-06-19 01:19:00,1609E-3,5C000000,-0724,0827,12165,027.3,045.5,0.474,727.0,01.19,0.508
2015-06-19 01:20:00,1740E-3,5C000000,-0724,0827,12304,027.4,045.5,0.474,727.1,01.19,0.508
2015-06-19 01:21:00,1657E-3,5C000000,-0724,0827,12258,027.6,045.5,0.474,727.2,01.19,0.508
2015-06-19 01:22:00,1705E-3,5C000000,-0724,0827,12069,027.7,045.5,0.473,727.1,01.19,0.508
2015-06-19 01:23:00,1574E-3,5C000000,-0724,0827,12021,027.8,045.5,0.473,727.2,01.19,0.508
2015-06-19 01:24:00,1685E-3,5C000000,-0724,0826,12338,027.9,045.5,0.473,727.1,01.19,0.508
2015-06-19 01:25:00,1727E-3,5C000000,-0724,0827,12159,028.0,045.5,0.473,727.1,01.19,0.508
2015-06-19 01:26:00,1691E-3,5C000000,-0724,0827,12188,028.1,045.5,0.473,727.2,01.19,0.508
2015-06-19 01:27:00,1573E-3,5C000000,-0724,0828,12174,028.2,045.5,0.473,727.2,01.19,0.508
2015-06-19 01:28:00,1802E-3,5C000000,-0724,0827,12213,028.3,045.5,0.473,727.2,01.19,0.508
2015-06-19 01:29:00,1566E-3,5C000000,-0724,0827,12246,028.4,045.5,0.472,727.1,01.19,0.508
2015-06-19 01:30:00,1814E-3,5C000000,-0724,0826,12232,028.5,045.5,0.472,727.2,01.19,0.508
2015-06-19 01:31:00,1516E-3,5C000000,-0724,0827,12290,028.6,045.5,0.472,727.2,01.19,0.508
2015-06-19 01:32:00,1747E-3,5C000000,-0724,0827,12316,028.7,045.5,0.472,727.2,01.19,0.508
2015-06-19 01:33:00,1624E-3,5C000000,-0724,0827,12386,028.8,045.5,0.472,727.2,01.19,0.508
2015-06-19 01:34:00,1717E-3,5C000000,-0724,0826,12372,028.9,045.5,0.472,727.3,01.19,0.508
2015-06-19 01:35:00,1785E-3,5C000000,-0724,0827,12147,029.0,045.5,0.471,727.3,01.19,0.508
2015-06-19 01:36:00,1593E-3,5C000000,-0724,0827,12214,029.1,045.5,0.471,727.3,01.19,0.508
2015-06-19 01:37:00,1721E-3,5C000000,-0724,0825,12228,029.2,045.5,0.471,727.3,01.19,0.508
2015-06-19 01:38:00,1642E-3,5C000000,-0724,0826,12182,029.2,045.5,0.471,727.2,01.19,0.508
2015-06-19 01:39:00,1755E-3,5C000000,-0724,0827,12205,029.3,045.5,0.471,727.3,01.19,0.508
2015-06-19 01:40:00,1664E-3,5C000000,-0724,0826,12242,029.4,045.5,0.471,727.2,01.19,0.508
2015-06-19 01:41:00,1480E-3,5C000000,-0724,0827,12325,029.5,045.5,0.471,727.3,01.19,0.508
2015-06-19 01:42:00,1661E-3,5C000000,-0724,0826,12318,029.6,045.5,0.471,727.3,01.19,0.508
2015-06-19 01:43:00,1566E-3,5C000000,-0724,0827,12233,029.7,045.5,0.470,727.2,01.19,0.508
2015-06-19 01:44:00,1584E-3,5C000000,-0723,0826,12332,029.8,045.5,0.470,727.3,01.19,0.508
2015-06-19 01:45:00,1741E-3,5C000000,-0723,0825,12192,029.8,045.5,0.470,727.3,01.19,0.508
2015-06-19 01:46:00,1692E-3,5C000000,-0723,0827,12205,029.9,045.5,0.470,727.2,01.19,0.508
2015-06-19 01:47:00,1728E-3,5C000000,-0723,0826,12377,030.0,045.5,0.470,727.3,01.19,0.508
2015-06-19 01:48:00,1691E-3,5C000000,-0723,0826,11064,030.0,045.5,0.470,727.3,01.19,0.508
2015-06-19 01:49:00,1719E-3,5C000000,-0723,0827,12130,030.1,045.5,0.470,727.3,01.19,0.508
2015-06-19 01:50:00,1759E-3,5C000000,-0723,0826,12229,030.2,045.5,0.470,727.3,01.19,0.508
2015-06-19 01:51:00,1833E-3,5C000000,-0723,0826,12297,030.2,045.5,0.470,727.4,01.19,0.508
2015-06-19 01:52:00,1767E-3,5C000000,-0723,0826,12297,030.3,045.5,0.470,727.3,01.19,0.508
2015-06-19 01:53:00,1794E-3,5C000000,-0723,0826,12246,030.4,045.5,0.469,727.3,01.19,0.508
2015-06-19 01:54:00,1743E-3,5C000000,-0723,0827,12264,030.4,045.5,0.469,727.3,01.19,0.508
2015-06-19 01:55:00,1778E-3,5C000000,-0723,0826,12096,030.5,045.5,0.470,727.4,01.19,0.508
2015-06-19 01:56:00,1685E-3,5C000000,-0723,0825,12222,030.6,045.5,0.469,727.3,01.19,0.508
2015-06-19 01:57:00,1679E-3,5C000000,-0723,0827,12308,030.6,045.5,0.469,727.3,01.19,0.508
2015-06-19 01:58:00,1694E-3,5C000000,-0723,0827,12231,030.7,045.6,0.469,727.4,01.19,0.508
2015-06-19 01:59:00,1734E-3,5C000000,-0723,0826,12173,030.7,045.5,0.469,727.3,01.19,0.508
2015-06-19 02:00:00,1653E-3,5C000000,-0723,0826,12158,030.7,045.5,0.469,727.4,01.19,0.508
2015-06-19 02:01:00,1669E-3,5C000000,-0723,0826,12288,030.8,045.5,0.469,727.4,01.19,0.508
2015-06-19 02:02:00,1622E-3,5C000000,-0723,0825,12324,030.7,045.5,0.469,727.5,01.19,0.508
2015-06-19 02:03:00,1618E-3,5C000000,-0723,0826,12227,030.7,045.5,0.469,727.6,01.19,0.508
2015-06-19 02:04:00,1728E-3,5C000000,-0723,0825,12245,030.6,045.5,0.469,727.5,01.19,0.508
2015-06-19 02:05:00,1680E-3,5C000000,-0723,0826,12289,030.5,045.5,0.469,727.6,01.19,0.508
2015-06-19 02:06:00,1699E-3,5C000000,-0723,0826,12130,030.4,045.5,0.469,727.5,01.19,0.508
2015-06-19 02:07:00,1751E-3,5C000000,-0723,0826,12293,030.3,045.5,0.469,727.5,01.19,0.508
2015-06-19 02:08:00,1730E-3,5C000000,-0723,0825,12306,030.2,045.5,0.469,727.5,01.19,0.508
2015-06-19 02:09:00,1604E-3,5C000000,-0723,0826,12432,030.0,045.5,0.470,727.5,01.19,0.508
2015-06-19 02:10:00,1658E-3,5C000000,-0723,0824,12227,029.9,045.5,0.470,727.6,01.19,0.508
2015-06-19 02:11:00,1720E-3,5C000000,-0723,0824,11293,029.8,045.5,0.470,727.5,01.19,0.508
2015-06-19 02:12:00,1624E-3,5C000000,-0723,0825,12278,029.6,045.5,0.470,727.6,01.19,0.508
2015-06-19 02:13:00,1623E-3,5C000000,-0723,0825,12196,029.5,045.5,0.470,727.6,01.19,0.508
2015-06-19 02:14:00,1656E-3,5C000000,-0723,0825,12196,029.2,045.5,0.470,727.6,01.19,0.508
2015-06-19 02:15:00,1647E-3,5C000000,-0723,0825,12355,029.1,045.5,0.471,727.6,01.19,0.508
2015-06-19 02:16:00,1644E-3,5C000000,-0723,0825,12259,028.9,045.5,0.471,727.6,01.19,0.508
2015-06-19 02:17:00,1688E-3,5C000000,-0723,0825,11142,028.7,045.5,0.471,727.6,01.19,0.508
2015-06-19 02:18:00,1696E-3,5C000000,-0723,0824,12276,028.5,045.5,0.472,727.6,01.19,0.508
2015-06-19 02:19:00,1660E-3,5C000000,-0723,0824,12190,028.3,045.5,0.472,727.6,01.19,0.508
2015-06-19 02:20:00,1663E-3,5C000000,-0724,0825,12320,028.2,045.5,0.473,727.6,01.19,0.508
2015-06-19 02:21:00,1601E-3,5C000000,-0724,0824,12308,028.0,045.5,0.472,727.6,01.19,0.508
2015-06-19 02:22:00,1799E-3,5C000000,-0724,0824,12312,027.9,045.5,0.473,727.7,01.19,0.508
2015-06-19 02:23:00,1642E-3,5C000000,-0724,0823,12328,027.8,045.5,0.473,727.7,01.19,0.508
2015-06-19 02:24:00,1641E-3,5C000000,-0724,0824,12190,027.7,045.5,0.473,727.6,01.19,0.508
2015-06-19 02:25:00,1516E-3,5C000000,-0724,0824,12239,027.5,045.5,0.473,727.6,01.19,0.508
2015-06-19 02:26:00,1600E-3,5C000000,-0724,0824,12292,027.4,045.5,0.473,727.6,01.19,0.508
2015-06-19 02:27:00,1620E-3,5C000000,-0724,0823,12110,027.3,045.5,0.473,727.7,01.19,0.508
2015-06-19 02:28:00,1710E-3,5C000000,-0724,0822,12109,027.3,045.4,0.474,727.7,01.19,0.508
2015-06-19 02:29:00,1711E-3,5C000000,-0724,0823,12337,027.2,045.4,0.474,727.8,01.19,0.508
2015-06-19 02:30:00,1844E-3,5C000000,-0724,0823,12158,027.1,045.4,0.474,727.8,01.19,0.508
2015-06-19 02:31:00,1667E-3,5C000000,-0724,0824,12095,027.0,045.4,0.474,727.8,01.19,0.508
2015-06-19 02:32:00,1728E-3,5C000000,-0724,0824,12168,026.9,045.4,0.474,727.8,01.19,0.508
2015-06-19 02:33:00,1588E-3,5C000000,-0724,0823,12256,026.8,045.4,0.474,727.8,01.19,0.508
2015-06-19 02:34:00,1647E-3,5C000000,-0724,0823,12226,026.8,045.4,0.475,727.8,01.19,0.508
2015-06-19 02:35:00,1689E-3,5C000000,-0724,0823,12332,026.7,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:36:00,1753E-3,5C000000,-0724,0824,12297,026.7,045.4,0.475,727.8,01.19,0.508
2015-06-19 02:37:00,1748E-3,5C000000,-0724,0823,12187,026.6,045.4,0.475,727.8,01.19,0.508
2015-06-19 02:38:00,1720E-3,5C000000,-0724,0824,12345,026.5,045.4,0.475,727.8,01.19,0.508
2015-06-19 02:39:00,1690E-3,5C000000,-0724,0824,12202,026.5,045.4,0.475,727.8,01.19,0.508
2015-06-19 02:40:00,1738E-3,5C000000,-0724,0824,12232,026.5,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:41:00,1796E-3,5C000000,-0724,0824,12199,026.4,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:42:00,1633E-3,5C000000,-0724,0824,12066,026.4,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:43:00,1800E-3,5C000000,-0724,0822,12170,026.3,045.4,0.476,727.9,01.19,0.508
2015-06-19 02:44:00,1584E-3,5C000000,-0724,0823,12332,026.3,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:45:00,1642E-3,5C000000,-0724,0822,12357,026.2,045.4,0.476,727.8,01.19,0.508
2015-06-19 02:46:00,1666E-3,5C000000,-0724,0822,12313,026.2,045.4,0.476,727.8,01.19,0.508
2015-06-19 02:47:00,1562E-3,5C000000,-0724,0822,12242,026.2,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:48:00,1608E-3,5C000000,-0724,0823,12211,026.2,045.4,0.476,727.9,01.19,0.508
2015-06-19 02:49:00,1592E-3,5C000000,-0724,0824,12136,026.1,045.4,0.475,727.8,01.19,0.508
2015-06-19 02:50:00,1729E-3,5C000000,-0724,0823,12162,026.1,045.4,0.476,727.9,01.19,0.508
2015-06-19 02:51:00,1742E-3,5C000000,-0724,0821,12242,026.1,045.4,0.476,727.9,01.19,0.508
2015-06-19 02:52:00,1651E-3,5C000000,-0724,0823,12185,026.1,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:53:00,1696E-3,5C000000,-0724,0822,12241,026.2,045.4,0.476,727.9,01.19,0.508
2015-06-19 02:54:00,1637E-3,5C000000,-0724,0823,12089,026.3,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:55:00,1699E-3,5C000000,-0724,0823,12397,026.4,045.4,0.476,727.9,01.19,0.508
2015-06-19 02:56:00,1669E-3,5C000000,-0724,0822,12351,026.5,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:57:00,1587E-3,5C000000,-0724,0822,12239,026.6,045.4,0.476,727.9,01.19,0.508
2015-06-19 02:58:00,1689E-3,5C000000,-0724,0823,12278,026.7,045.4,0.475,727.9,01.19,0.508
2015-06-19 02:59:00,1802E-3,5C000000,-0724,0823,12319,026.8,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:00:00,1542E-3,5C000000,-0724,0822,12442,026.9,045.4,0.475,727.8,01.19,0.508
2015-06-19 03:01:00,1701E-3,5C000000,-0724,0823,12366,026.9,045.4,0.475,727.8,01.19,0.508
2015-06-19 03:02:00,1720E-3,5C000000,-0724,0822,12332,026.9,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:03:00,1813E-3,5C000000,-0724,0824,12235,027.0,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:04:00,1645E-3,5C000000,-0724,0823,12029,027.0,045.4,0.474,727.9,01.19,0.508
2015-06-19 03:05:00,1591E-3,5C000000,-0724,0822,12307,026.9,045.4,0.475,727.8,01.19,0.508
2015-06-19 03:06:00,1759E-3,5C000000,-0724,0823,12321,026.9,045.4,0.474,727.9,01.19,0.508
2015-06-19 03:07:00,1581E-3,5C000000,-0724,0822,12306,026.8,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:08:00,1570E-3,5C000000,-0724,0822,12177,026.8,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:09:00,1564E-3,5C000000,-0724,0822,12165,026.8,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:10:00,1644E-3,5C000000,-0724,0823,12287,026.7,045.4,0.475,728.0,01.19,0.508
2015-06-19 03:11:00,1573E-3,5C000000,-0724,0821,12337,026.6,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:12:00,1688E-3,5C000000,-0724,0821,12247,026.5,045.4,0.475,728.0,01.19,0.508
2015-06-19 03:13:00,1726E-3,5C000000,-0724,0822,12214,026.5,045.4,0.475,728.0,01.19,0.508
2015-06-19 03:14:00,1654E-3,5C000000,-0724,0822,12332,026.4,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:15:00,1601E-3,5C000000,-0724,0823,12242,026.3,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:16:00,1779E-3,5C000000,-0724,0823,12295,026.3,045.4,0.475,727.9,01.19,0.508
2015-06-19 03:17:00,1745E-3,5C000000,-0724,0823,12317,026.2,045.4,0.476,728.0,01.19,0.508
2015-06-19 03:18:00,1721E-3,5C000000,-0724,0822,12285,026.2,045.4,0.475,728.0,01.19,0.508
2015-06-19 03:19:00,1699E-3,5C000000,-0724,0822,12324,026.1,045.4,0.476,728.0,01.19,0.508
2015-06-19 03:20:00,1627E-3,5C000000,-0724,0823,12228,026.1,045.4,0.476,728.0,01.19,0.508
2015-06-19 03:21:00,1664E-3,5C000000,-0724,0823,12387,026.1,045.4,0.476,728.0,01.19,0.508
2015-06-19 03:22:00,1844E-3,5C000000,-0724,0822,12188,026.0,045.4,0.476,728.0,01.19,0.508
2015-06-19 03:23:00,1651E-3,5C000000,-0724,0824,12162,026.0,045.4,0.475,728.0,01.19,0.508
2015-06-19 03:24:00,1634E-3,5C000000,-0724,0823,12261,026.0,045.4,0.476,728.0,01.19,0.508
2015-06-19 03:25:00,1658E-3,5C000000,-0724,0822,12220,025.9,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:26:00,1641E-3,5C000000,-0724,0822,11065,025.9,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:27:00,1763E-3,5C000000,-0724,0822,12254,025.9,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:28:00,1614E-3,5C000000,-0724,0823,12381,025.9,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:29:00,1689E-3,5C000000,-0724,0823,12191,025.9,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:30:00,1663E-3,5C000000,-0724,0822,12187,025.8,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:31:00,1658E-3,5C000000,-0724,0823,12361,025.8,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:32:00,1421E-3,5C000000,-0724,0823,12104,025.8,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:33:00,1677E-3,5C000000,-0724,0822,12229,025.8,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:34:00,1578E-3,5C000000,-0724,0822,12196,025.8,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:35:00,1715E-3,5C000000,-0724,0822,12115,025.7,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:36:00,1710E-3,5C000000,-0724,0822,12222,025.7,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:37:00,1602E-3,5C000000,-0724,0822,12310,025.7,045.4,0.477,728.1,01.19,0.508
2015-06-19 03:38:00,1662E-3,5C000000,-0724,0823,12129,025.7,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:39:00,1700E-3,5C000000,-0724,0822,12253,025.7,045.4,0.477,728.1,01.19,0.508
2015-06-19 03:40:00,1614E-3,5C000000,-0724,0823,12266,025.7,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:41:00,1537E-3,5C000000,-0724,0822,12198,025.7,045.4,0.477,728.2,01.19,0.508
2015-06-19 03:42:00,1623E-3,5C000000,-0724,0823,12276,025.7,045.4,0.476,728.2,01.19,0.508
2015-06-19 03:43:00,1700E-3,5C000000,-0724,0821,12435,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 03:44:00,1713E-3,5C000000,-0724,0822,12384,025.7,045.4,0.477,728.1,01.19,0.508
2015-06-19 03:45:00,1715E-3,5C000000,-0724,0821,12226,025.6,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:46:00,1590E-3,5C000000,-0724,0822,12205,025.6,045.4,0.477,728.1,01.19,0.508
2015-06-19 03:47:00,1678E-3,5C000000,-0724,0821,12234,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 03:48:00,1592E-3,5C000000,-0724,0820,12232,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 03:49:00,1717E-3,5C000000,-0724,0821,12316,025.6,045.4,0.477,728.2,01.19,0.508
2015-06-19 03:50:00,1733E-3,5C000000,-0724,0823,12190,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 03:51:00,1739E-3,5C000000,-0724,0822,12315,025.6,045.4,0.477,728.1,01.19,0.508
2015-06-19 03:52:00,1729E-3,5C000000,-0724,0823,12341,025.6,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:53:00,1759E-3,5C000000,-0724,0821,12265,025.6,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:54:00,1602E-3,5C000000,-0724,0822,12201,025.6,045.4,0.477,728.1,01.19,0.508
2015-06-19 03:55:00,1680E-3,5C000000,-0724,0821,12286,025.6,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:56:00,1647E-3,5C000000,-0724,0824,12263,025.6,045.4,0.477,728.1,01.19,0.508
2015-06-19 03:57:00,1600E-3,5C000000,-0724,0823,12374,025.6,045.4,0.477,728.1,01.19,0.508
2015-06-19 03:58:00,1624E-3,5C000000,-0724,0822,12246,025.6,045.4,0.476,728.1,01.19,0.508
2015-06-19 03:59:00,1703E-3,5C000000,-0724,0822,12123,025.6,045.4,0.477,728.1,01.19,0.508
2015-06-19 04:00:00,1750E-3,5C000000,-0724,0822,12389,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 04:01:00,1641E-3,5C000000,-0724,0822,12261,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 04:02:00,1767E-3,5C000000,-0724,0823,12123,025.6,045.4,0.477,728.2,01.19,0.508
2015-06-19 04:03:00,1666E-3,5C000000,-0724,0823,12381,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 04:04:00,1718E-3,5C000000,-0724,0822,12152,025.6,045.4,0.477,728.2,01.19,0.508
2015-06-19 04:05:00,1578E-3,5C000000,-0724,0822,12342,025.6,045.4,0.477,728.2,01.19,0.508
2015-06-19 04:06:00,1659E-3,5C000000,-0724,0822,12066,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 04:07:00,1727E-3,5C000000,-0724,0821,12406,025.6,045.4,0.477,728.2,01.19,0.508
2015-06-19 04:08:00,1605E-3,5C000000,-0724,0820,12253,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 04:09:00,1771E-3,5C000000,-0724,0821,12196,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 04:10:00,1695E-3,5C000000,-0724,0821,12292,025.6,045.4,0.477,728.2,01.19,0.508
2015-06-19 04:11:00,1699E-3,5C000000,-0724,0821,12160,025.6,045.4,0.476,728.2,01.19,0.508
2015-06-19 04:12:00,1744E-3,5C000000,-0724,0823,12216,025.6,045.4,0.476,728.3,01.19,0.508
2015-06-19 04:13:00,1761E-3,5C000000,-0724,0821,12183,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:14:00,1668E-3,5C000000,-0724,0821,12225,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:15:00,1682E-3,5C000000,-0724,0822,12274,025.6,045.4,0.476,728.3,01.19,0.508
2015-06-19 04:16:00,1924E-3,5C000000,-0724,0823,12275,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:17:00,1677E-3,5C000000,-0724,0822,12077,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:18:00,1752E-3,5C000000,-0724,0822,12228,025.6,045.4,0.476,728.3,01.19,0.508
2015-06-19 04:19:00,1747E-3,5C000000,-0724,0823,12269,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:20:00,1755E-3,5C000000,-0724,0822,12315,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:21:00,1769E-3,5C000000,-0724,0822,12224,025.6,045.4,0.476,728.3,01.19,0.508
2015-06-19 04:22:00,1573E-3,5C000000,-0724,0823,12268,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:23:00,1685E-3,5C000000,-0724,0822,12260,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:24:00,1733E-3,5C000000,-0724,0823,12255,025.6,045.4,0.476,728.3,01.19,0.508
2015-06-19 04:25:00,1704E-3,5C000000,-0724,0822,12187,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:26:00,1771E-3,5C000000,-0724,0822,12434,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:27:00,1775E-3,5C000000,-0724,0820,12364,025.6,045.4,0.476,728.3,01.19,0.508
2015-06-19 04:28:00,1728E-3,5C000000,-0724,0822,12254,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:29:00,1702E-3,5C000000,-0724,0821,12299,025.6,045.4,0.477,728.3,01.19,0.508
2015-06-19 04:30:00,1689E-3,5C000000,-0724,0821,12070,025.6,045.4,0.476,728.4,01.19,0.508
2015-06-19 04:31:00,1760E-3,5C000000,-0724,0822,12315,025.6,045.4,0.477,728.4,01.19,0.508
2015-06-19 04:32:00,1825E-3,5C000000,-0724,0823,12331,025.6,045.4,0.477,728.4,01.19,0.508
2015-06-19 04:33:00,1654E-3,5C000000,-0724,0821,12197,025.6,045.4,0.476,728.4,01.19,0.508
2015-06-19 04:34:00,1728E-3,5C000000,-0724,0822,12364,025.6,045.4,0.476,728.4,01.19,0.508
2015-06-19 04:35:00,1647E-3,5C000000,-0724,0823,12175,025.6,045.4,0.477,728.4,01.19,0.508
2015-06-19 04:36:00,1685E-3,5C000000,-0724,0822,12160,025.6,045.4,0.476,728.4,01.19,0.508
2015-06-19 04:37:00,1691E-3,5C000000,-0724,0822,12258,025.6,045.4,0.476,728.4,01.19,0.508
2015-06-19 04:38:00,1599E-3,5C000000,-0724,0822,12410,025.6,045.4,0.477,728.4,01.19,0.508
2015-06-19 04:39:00,1610E-3,5C000000,-0724,0822,12271,025.6,045.4,0.477,728.4,01.19,0.508
2015-06-19 04:40:00,1691E-3,5C000000,-0724,0823,12238,025.6,045.4,0.476,728.4,01.19,0.508