period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-01-14 00:00:52,0.18,4.61,0.00,17.34,24.28,25.18,6.28,31.46,1029.31,2048.45,2088.88,2242.99,2436.00,349.75,334.38,27.63,0000 0000 0000 0000 000000
2014-01-14 00:01:52,0.29,4.61,0.00,17.29,24.25,25.13,6.23,31.50,1029.31,2048.69,2088.47,2242.97,2436.00,350.00,334.46,27.63,0000 0000 0000 0000 000000
2014-01-14 00:02:52,0.34,4.62,0.00,17.24,24.22,24.96,6.21,31.63,1029.31,2048.86,2088.19,2242.81,2435.98,349.64,334.17,27.64,0000 0000 0000 0000 000000
2014-01-14 00:03:52,0.30,4.62,0.00,17.20,24.19,24.86,6.15,31.54,1029.31,2048.94,2088.07,2242.42,2435.97,350.04,334.60,27.64,0000 0000 0000 0000 000000
2014-01-14 00:04:53,0.26,4.62,0.00,17.16,24.17,24.80,6.40,31.63,1029.31,2048.98,2088.02,2242.19,2435.92,350.59,334.95,27.65,0000 0000 0000 0000 000000
2014-01-14 00:05:53,0.14,4.62,0.00,17.12,24.14,24.80,6.10,31.63,1029.31,2048.99,2087.97,2242.08,2435.87,349.72,334.38,27.66,0000 0000 0000 0000 000000
2014-01-14 00:06:53,0.06,4.62,0.00,17.09,24.11,24.72,6.27,31.63,1029.31,2048.99,2087.85,2242.03,2435.60,350.45,334.88,27.66,0000 0000 0000 0000 000000
2014-01-14 00:07:54,0.13,4.62,0.00,17.06,24.08,24.58,6.22,31.79,1029.31,2048.99,2087.45,2242.01,2435.30,349.91,334.48,27.67,0000 0000 0000 0000 000000
2014-01-14 00:08:54,0.19,4.62,0.00,17.03,24.05,24.53,6.29,31.42,1029.31,2049.00,2087.19,2242.00,2435.16,350.73,334.92,27.67,0000 0000 0000 0000 000000
2014-01-14 00:09:54,0.11,4.62,0.00,17.00,24.02,24.44,6.27,31.50,1029.30,2049.00,2087.08,2242.00,2435.11,349.72,334.51,27.68,0000 0000 0000 0000 000000
2014-01-14 00:10:54,0.05,4.62,0.00,16.97,23.99,24.41,6.11,31.63,1029.29,2049.04,2087.03,2242.00,2435.05,349.46,334.00,27.68,0000 0000 0000 0000 000000
2014-01-14 00:11:55,0.07,4.62,0.00,16.95,23.96,24.33,6.29,31.71,1029.27,2049.12,2087.01,2241.98,2435.04,348.58,333.49,27.69,0000 0000 0000 0000 000000
2014-01-14 00:12:55,0.09,4.62,0.00,16.92,23.93,24.21,6.13,31.42,1029.27,2049.45,2086.99,2241.97,2435.04,349.36,334.38,27.70,0000 0000 0000 0000 000000
2014-01-14 00:13:55,0.34,4.63,0.00,16.89,23.91,24.15,6.27,31.79,1029.27,2049.76,2086.96,2241.97,2435.05,350.33,335.57,27.70,0000 0000 0000 0000 000000
2014-01-14 00:14:55,0.30,4.63,0.00,16.87,23.87,24.15,6.22,31.71,1029.24,2049.90,2086.87,2241.95,2435.03,350.01,334.93,27.71,0000 0000 0000 0000 000000
2014-01-14 00:15:56,0.16,4.63,0.00,16.86,23.84,24.12,6.13,31.83,1029.18,2049.94,2086.57,2241.96,2435.01,350.54,335.22,27.71,0000 0000 0000 0000 000000
2014-01-14 00:16:56,0.16,4.63,0.00,16.84,23.81,24.00,6.27,32.13,1029.15,2049.98,2086.26,2241.96,2435.00,350.16,335.08,27.72,0000 0000 0000 0000 000000
2014-01-14 00:17:56,0.11,4.63,0.00,16.82,23.78,23.95,6.30,31.54,1029.00,2049.99,2086.05,2241.91,2434.99,350.55,335.42,27.73,0000 0000 0000 0000 000000
2014-01-14 00:18:57,0.08,4.63,0.00,16.80,23.75,23.96,6.20,31.33,1028.98,2049.99,2085.20,2241.47,2434.95,349.67,334.60,27.73,0000 0000 0000 0000 000000
2014-01-14 00:19:57,0.44,4.63,0.00,16.79,23.72,23.94,6.13,31.63,1028.95,2050.01,2085.57,2241.18,2435.00,350.10,335.01,27.74,0000 0000 0000 0000 000000
2014-01-14 00:20:57,0.04,4.63,0.00,16.77,23.69,23.91,6.33,32.00,1028.89,2050.05,2085.79,2241.09,2434.99,350.57,335.47,27.74,0000 0000 0000 0000 000000
2014-01-14 00:21:58,-0.01,4.63,0.00,16.77,23.67,23.88,6.23,31.67,1028.89,2050.15,2085.65,2241.04,2434.97,349.59,334.54,27.75,0000 0000 0000 0000 000000
2014-01-14 00:22:58,0.21,4.64,0.00,16.75,23.64,23.88,6.15,31.88,1028.90,2050.52,2085.32,2241.01,2434.93,349.97,334.92,27.75,0000 0000 0000 0000 000000
2014-01-14 00:23:58,0.49,4.64,0.00,16.74,23.61,23.90,6.17,31.71,1028.86,2050.79,2085.14,2241.00,2434.91,350.00,334.94,27.76,0000 0000 0000 0000 000000
2014-01-14 00:24:59,0.27,4.64,0.00,16.73,23.57,23.87,6.23,31.58,1028.86,2050.90,2085.05,2241.00,2434.71,350.26,335.09,27.77,0000 0000 0000 0000 000000
2014-01-14 00:25:59,0.16,4.64,0.00,16.71,23.55,23.86,6.31,31.96,1028.83,2050.95,2085.01,2241.00,2434.40,350.34,335.23,27.77,0000 0000 0000 0000 000000
2014-01-14 00:26:59,0.11,4.64,0.00,16.69,23.52,23.84,6.29,31.88,1028.85,2050.98,2085.00,2241.00,2434.20,349.73,334.65,27.78,0000 0000 0000 0000 000000
2014-01-14 00:28:00,0.06,4.64,0.00,16.69,23.49,23.82,6.25,31.75,1028.84,2050.99,2085.00,2241.00,2434.11,349.66,334.68,27.78,0000 0000 0000 0000 000000
2014-01-14 00:29:00,0.01,4.64,0.00,16.68,23.46,23.78,6.17,31.63,1028.83,2050.99,2084.98,2241.00,2434.08,349.31,334.19,27.79,0000 0000 0000 0000 000000
2014-01-14 00:30:00,0.02,4.64,0.00,16.66,23.43,23.77,6.20,31.58,1028.84,2051.00,2084.90,2241.00,2434.03,349.61,334.56,27.80,0000 0000 0000 0000 000000
2014-01-14 00:31:00,0.04,4.64,0.00,16.64,23.40,23.72,6.11,31.50,1028.83,2051.06,2084.55,2240.99,2434.01,349.69,334.93,27.80,0000 0000 0000 0000 000000
2014-01-14 00:32:00,0.19,4.64,0.00,16.64,23.37,23.69,6.23,31.71,1028.83,2051.22,2084.24,2240.99,2434.00,350.28,335.41,27.81,0000 0000 0000 0000 000000
2014-01-14 00:33:01,0.30,4.65,0.00,16.62,23.35,23.67,6.15,31.71,1028.83,2051.54,2084.08,2240.99,2434.00,350.37,335.82,27.81,0000 0000 0000 0000 000000
2014-01-14 00:34:01,0.31,4.65,0.00,16.62,23.32,23.63,6.21,31.67,1028.83,2051.81,2084.03,2240.98,2434.00,349.98,335.07,27.82,0000 0000 0000 0000 000000
2014-01-14 00:35:01,0.29,4.65,0.00,16.62,23.30,23.63,6.29,31.96,1028.83,2051.92,2084.01,2240.97,2434.00,350.26,335.33,27.83,0000 0000 0000 0000 000000
2014-01-14 00:36:01,0.09,4.65,0.00,16.60,23.27,23.59,6.17,31.46,1028.83,2051.97,2084.00,2240.95,2434.00,350.66,335.74,27.83,0000 0000 0000 0000 000000
2014-01-14 00:37:02,0.05,4.65,0.00,16.59,23.24,23.60,6.20,31.83,1028.83,2051.99,2084.00,2240.81,2434.00,350.52,335.17,27.84,0000 0000 0000 0000 000000
2014-01-14 00:38:02,0.08,4.65,0.00,16.59,23.21,23.60,6.10,31.50,1028.82,2051.99,2083.88,2240.51,2433.98,350.64,335.72,27.84,0000 0000 0000 0000 000000
2014-01-14 00:39:02,0.17,4.65,0.00,16.59,23.19,23.61,6.31,31.54,1028.82,2052.00,2083.66,2240.36,2433.99,349.82,335.03,27.85,0000 0000 0000 0000 000000
2014-01-14 00:40:02,0.12,4.65,0.00,16.59,23.16,23.61,6.24,31.75,1028.82,2052.01,2083.36,2240.19,2433.96,350.23,335.32,27.85,0000 0000 0000 0000 000000
2014-01-14 00:41:03,0.17,4.65,0.00,16.58,23.14,23.60,6.42,31.71,1028.82,2052.03,2083.14,2240.11,2433.91,349.88,335.07,27.86,0000 0000 0000 0000 000000
2014-01-14 00:42:03,0.12,4.65,0.00,16.57,23.11,23.63,6.23,31.21,1028.81,2052.07,2082.64,2239.96,2433.65,350.57,335.68,27.87,0000 0000 0000 0000 000000
2014-01-14 00:43:03,0.42,4.66,0.00,16.57,23.08,23.58,6.27,32.33,1028.82,2052.47,2082.61,2239.92,2433.74,349.08,334.54,27.87,0000 0000 0000 0000 000000
2014-01-14 00:44:04,0.28,4.66,0.00,16.59,23.06,23.57,6.33,32.33,1028.82,2052.76,2082.82,2239.97,2433.51,350.13,335.09,27.88,0000 0000 0000 0000 000000
2014-01-14 00:45:04,0.24,4.66,0.00,16.60,23.03,23.59,6.13,32.00,1028.82,2052.90,2082.87,2239.99,2433.21,350.03,335.11,27.88,0000 0000 0000 0000 000000
2014-01-14 00:46:04,0.18,4.66,0.00,16.64,23.01,23.63,6.13,32.17,1028.82,2052.96,2082.67,2239.99,2433.07,349.27,334.21,27.89,0000 0000 0000 0000 000000
2014-01-14 00:47:04,0.15,4.66,0.00,16.67,22.98,23.68,6.12,32.04,1028.82,2052.98,2082.34,2239.98,2433.03,349.83,334.85,27.90,0000 0000 0000 0000 000000
2014-01-14 00:48:05,0.13,4.66,0.00,16.70,22.96,23.71,6.24,32.08,1028.82,2052.99,2082.13,2239.99,2433.01,350.10,334.89,27.90,0000 0000 0000 0000 000000
2014-01-14 00:49:05,0.06,4.66,0.00,16.73,22.94,23.72,6.30,31.88,1028.82,2053.01,2082.05,2239.98,2433.00,350.79,335.57,27.91,0000 0000 0000 0000 000000
2014-01-14 00:50:05,0.05,4.66,0.00,16.77,22.91,23.68,6.28,31.92,1028.82,2053.04,2082.01,2239.99,2433.00,349.51,334.44,27.91,0000 0000 0000 0000 000000
2014-01-14 00:51:05,0.04,4.66,0.00,16.82,22.89,23.75,6.36,31.88,1028.82,2053.09,2082.00,2239.97,2433.00,349.77,334.99,27.92,0000 0000 0000 0000 000000
2014-01-14 00:52:05,0.04,4.66,0.00,16.89,22.86,23.85,6.26,31.75,1028.81,2053.28,2082.00,2239.94,2433.00,349.74,334.52,27.92,0000 0000 0000 0000 000000
2014-01-14 00:53:06,0.22,4.66,0.00,16.96,22.85,23.93,6.28,31.88,1028.81,2053.65,2081.97,2239.93,2432.99,349.78,333.93,27.93,0000 0000 0000 0000 000000
2014-01-14 00:54:06,0.37,4.67,0.00,17.03,22.82,23.98,6.17,31.63,1028.82,2053.87,2081.92,2239.84,2432.99,349.54,334.16,27.94,0000 0000 0000 0000 000000
2014-01-14 00:55:06,0.24,4.67,0.00,17.09,22.81,24.06,6.20,31.58,1028.81,2053.95,2081.71,2239.68,2432.99,349.74,334.29,27.94,0000 0000 0000 0000 000000
2014-01-14 00:56:06,0.19,4.67,0.00,17.15,22.79,24.20,6.12,31.54,1028.82,2053.96,2081.34,2239.40,2432.99,349.40,333.90,27.95,0000 0000 0000 0000 000000
2014-01-14 00:57:07,0.25,4.67,0.00,17.20,22.77,24.32,6.25,31.75,1028.82,2053.98,2081.14,2239.18,2432.85,350.27,335.01,27.95,0000 0000 0000 0000 000000
2014-01-14 00:58:07,0.18,4.67,0.00,17.25,22.75,24.44,6.26,31.58,1028.82,2053.99,2081.06,2239.07,2432.51,349.66,334.02,27.96,0000 0000 0000 0000 000000
2014-01-14 00:59:07,0.15,4.67,0.00,17.30,22.74,24.57,6.21,31.67,1028.82,2053.99,2081.02,2239.04,2432.23,349.60,333.91,27.97,0000 0000 0000 0000 000000
2014-01-14 01:00:07,0.08,4.67,0.00,17.35,22.72,24.64,6.23,31.79,1028.82,2054.01,2081.00,2239.01,2432.09,350.36,334.59,27.97,0000 0000 0000 0000 000000
2014-01-14 01:01:08,0.07,4.67,0.00,17.39,22.70,24.73,6.15,31.83,1028.82,2054.01,2080.98,2239.00,2432.04,349.36,333.58,27.98,0000 0000 0000 0000 000000
2014-01-14 01:02:08,0.00,4.67,0.00,17.43,22.69,24.81,6.23,31.58,1028.82,2054.01,2080.81,2239.00,2432.02,350.58,334.69,27.98,0000 0000 0000 0000 000000
2014-01-14 01:03:08,0.05,4.67,0.00,17.47,22.68,24.95,6.22,31.63,1028.82,2054.02,2080.50,2239.00,2432.00,349.90,333.89,27.99,0000 0000 0000 0000 000000
2014-01-14 01:04:08,0.11,4.68,0.00,17.52,22.67,24.98,6.13,31.79,1028.82,2054.14,2080.21,2239.00,2432.00,348.95,333.04,27.99,0000 0000 0000 0000 000000
2014-01-14 01:05:09,0.22,4.68,0.00,17.55,22.65,24.91,6.23,31.54,1028.81,2054.37,2080.08,2238.99,2431.99,349.93,333.93,28.00,0000 0000 0000 0000 000000
2014-01-14 01:06:09,0.28,4.68,0.00,17.58,22.65,24.86,6.06,31.50,1028.82,2054.60,2080.01,2238.94,2431.97,349.91,333.74,28.01,0000 0000 0000 0000 000000
2014-01-14 01:07:09,0.27,4.68,0.00,17.62,22.64,24.76,6.13,31.54,1028.82,2054.76,2079.99,2238.63,2431.75,348.95,333.01,28.01,0000 0000 0000 0000 000000
2014-01-14 01:08:09,0.34,4.68,0.00,17.66,22.62,24.83,6.30,31.71,1028.82,2054.86,2079.73,2238.27,2431.35,350.08,333.90,28.02,0000 0000 0000 0000 000000
2014-01-14 01:09:10,0.38,4.68,0.00,17.69,22.62,24.90,6.23,31.71,1028.82,2054.90,2079.32,2238.10,2431.13,350.57,334.60,28.02,0000 0000 0000 0000 000000
2014-01-14 01:10:10,0.24,4.69,0.00,17.73,22.62,24.96,6.05,31.50,1028.82,2054.93,2079.11,2238.03,2431.05,349.88,333.69,28.03,0000 0000 0000 0000 000000
2014-01-14 01:11:10,0.12,4.69,0.00,17.77,22.61,25.06,6.25,31.46,1028.82,2054.95,2079.04,2238.01,2431.01,350.46,334.20,28.04,0000 0000 0000 0000 000000
2014-01-14 01:12:10,0.05,4.69,0.00,17.81,22.60,25.15,6.22,31.58,1028.82,2054.96,2078.97,2238.00,2431.00,350.24,334.09,28.04,0000 0000 0000 0000 000000
2014-01-14 01:13:11,0.04,4.69,0.00,17.84,22.59,25.21,6.18,31.54,1028.82,2054.97,2078.78,2237.97,2430.96,351.01,334.69,28.05,0000 0000 0000 0000 000000
2014-01-14 01:14:11,0.10,4.69,0.00,17.87,22.59,25.26,6.09,31.33,1028.82,2054.99,2078.37,2237.82,2430.79,349.30,333.40,28.05,0000 0000 0000 0000 000000
2014-01-14 01:15:11,0.21,4.69,0.00,17.90,22.59,25.30,6.14,31.42,1028.82,2054.99,2078.15,2237.44,2430.41,348.94,332.38,28.06,0000 0000 0000 0000 000000
2014-01-14 01:16:11,0.31,4.69,0.00,17.93,22.59,25.34,6.33,31.46,1028.82,2054.99,2078.05,2237.21,2430.16,349.75,333.32,28.06,0000 0000 0000 0000 000000
2014-01-14 01:17:12,0.16,4.69,0.00,17.96,22.59,25.35,6.25,31.42,1028.82,2054.99,2078.02,2237.08,2430.06,351.31,334.46,28.07,0000 0000 0000 0000 000000
2014-01-14 01:18:12,0.07,4.69,0.00,18.00,22.59,25.35,6.12,31.42,1028.82,2054.99,2077.91,2237.03,2430.02,349.63,333.13,28.08,0000 0000 0000 0000 000000
2014-01-14 01:19:12,0.05,4.69,0.00,18.04,22.59,25.36,6.32,31.54,1028.82,2054.99,2077.58,2237.01,2430.00,349.84,333.29,28.08,0000 0000 0000 0000 000000
2014-01-14 01:20:12,0.12,4.69,0.00,18.09,22.59,25.31,6.29,31.50,1028.83,2054.99,2077.25,2236.98,2429.85,351.24,334.70,28.09,0000 0000 0000 0000 000000
2014-01-14 01:21:13,0.15,4.69,0.00,18.12,22.59,25.28,6.26,31.75,1028.83,2054.99,2077.08,2236.66,2429.45,350.25,333.70,28.09,0000 0000 0000 0000 000000
2014-01-14 01:22:13,0.25,4.70,0.00,18.14,22.59,25.25,6.24,31.42,1028.84,2054.99,2077.01,2236.27,2429.18,349.37,332.73,28.10,0000 0000 0000 0000 000000
2014-01-14 01:23:13,0.22,4.70,0.00,18.18,22.59,25.21,6.08,31.46,1028.86,2054.99,2076.89,2236.11,2429.07,349.44,332.76,28.11,0000 0000 0000 0000 000000
2014-01-14 01:24:13,0.12,4.70,0.00,18.20,22.59,25.22,6.07,31.33,1028.90,2054.99,2076.44,2236.04,2429.01,349.18,332.81,28.11,0000 0000 0000 0000 000000
2014-01-14 01:25:14,0.17,4.70,0.00,18.23,22.59,25.23,6.25,31.33,1028.89,2054.99,2076.16,2236.00,2428.94,350.63,333.84,28.12,0000 0000 0000 0000 000000
2014-01-14 01:26:14,0.11,4.70,0.00,18.27,22.60,25.24,6.03,31.54,1028.90,2054.99,2076.05,2235.91,2428.64,348.35,331.64,28.12,0000 0000 0000 0000 000000
2014-01-14 01:27:14,0.13,4.70,0.00,18.30,22.62,25.24,6.18,31.58,1028.99,2054.99,2075.95,2235.63,2428.26,349.97,333.17,28.13,0000 0000 0000 0000 000000
2014-01-14 01:28:14,0.23,4.70,0.00,18.33,22.62,25.27,6.17,31.42,1029.05,2054.99,2075.55,2235.26,2428.10,349.71,332.54,28.14,0000 0000 0000 0000 000000
2014-01-14 01:29:15,0.28,4.70,0.00,18.36,22.62,25.27,6.18,31.38,1029.07,2054.99,2075.20,2235.09,2428.03,350.19,333.34,28.14,0000 0000 0000 0000 000000
2014-01-14 01:30:15,0.17,4.70,0.00,18.38,22.63,25.28,6.14,31.50,1029.10,2054.99,2075.07,2235.03,2428.00,350.11,333.09,28.15,0000 0000 0000 0000 000000
2014-01-14 01:31:15,0.07,4.70,0.00,18.41,22.64,25.30,6.23,31.38,1029.14,2054.99,2075.01,2235.01,2427.87,350.41,333.57,28.15,0000 0000 0000 0000 000000
2014-01-14 01:32:15,0.06,4.70,0.00,18.44,22.64,25.31,6.27,31.46,1029.12,2054.99,2074.96,2234.94,2427.53,350.03,333.11,28.16,0000 0000 0000 0000 000000
2014-01-14 01:33:16,0.12,4.71,0.00,18.47,22.66,25.33,6.02,31.58,1029.16,2054.99,2074.60,2234.52,2427.21,348.74,332.05,28.16,0000 0000 0000 0000 000000
2014-01-14 01:34:16,0.33,4.71,0.00,18.49,22.67,25.37,6.31,31.54,1029.18,2054.99,2074.24,2234.22,2427.07,350.69,333.71,28.17,0000 0000 0000 0000 000000
2014-01-14 01:35:16,0.25,4.71,0.00,18.52,22.67,25.40,6.29,31.58,1029.14,2054.99,2074.08,2234.08,2426.98,350.64,333.60,28.18,0000 0000 0000 0000 000000
2014-01-14 01:36:16,0.13,4.71,0.00,18.54,22.69,25.42,6.27,31.58,1029.22,2054.99,2073.99,2234.02,2426.69,350.57,333.53,28.18,0000 0000 0000 0000 000000
2014-01-14 01:37:16,0.13,4.71,0.00,18.55,22.70,25.44,6.17,31.83,1029.25,2054.97,2073.51,2233.82,2426.28,348.83,331.88,28.19,0000 0000 0000 0000 000000
2014-01-14 01:38:17,0.28,4.71,0.00,18.58,22.71,25.46,6.26,31.58,1029.17,2054.99,2073.18,2233.38,2426.10,350.73,333.64,28.19,0000 0000 0000 0000 000000
2014-01-14 01:39:17,0.30,4.71,0.00,18.60,22.72,25.49,6.28,31.46,1029.14,2054.97,2073.06,2233.15,2426.03,350.75,333.62,28.20,0000 0000 0000 0000 000000
2014-01-14 01:40:17,0.12,4.71,0.00,18.63,22.73,25.51,6.22,31.46,1029.14,2054.98,2072.99,2233.05,2425.86,349.73,332.62,28.21,0000 0000 0000 0000 000000
2014-01-14 01:41:17,0.14,4.72,0.00,18.65,22.74,25.54,6.18,31.54,1029.14,2054.98,2072.60,2232.99,2425.42,349.06,331.94,28.21,0000 0000 0000 0000 000000
2014-01-14 01:42:18,0.23,4.72,0.00,18.68,22.76,25.56,6.08,31.38,1029.20,2054.99,2072.24,2232.80,2425.16,349.91,332.74,28.22,0000 0000 0000 0000 000000
2014-01-14 01:43:18,0.25,4.72,0.00,18.71,22.77,25.60,6.13,31.42,1029.25,2054.98,2072.08,2232.41,2425.05,350.12,332.94,28.22,0000 0000 0000 0000 000000
2014-01-14 01:44:18,0.21,4.72,0.00,18.73,22.79,25.63,6.13,31.29,1029.20,2054.96,2072.00,2232.16,2424.97,349.61,331.94,28.23,0000 0000 0000 0000 000000
2014-01-14 01:45:18,0.14,4.72,0.00,18.76,22.80,25.65,6.13,31.63,1029.18,2054.93,2071.72,2232.05,2424.58,349.68,332.59,28.23,0000 0000 0000 0000 000000
2014-01-14 01:46:19,0.15,4.72,0.00,18.79,22.82,25.67,6.26,31.63,1029.17,2054.84,2071.30,2231.97,2424.22,350.63,333.31,28.24,0000 0000 0000 0000 000000
2014-01-14 01:47:19,0.17,4.72,0.00,18.81,22.83,25.70,6.18,31.63,1029.19,2054.81,2071.11,2231.71,2424.08,349.68,332.32,28.25,0000 0000 0000 0000 000000
2014-01-14 01:48:19,0.16,4.72,0.00,18.83,22.84,25.73,6.31,31.63,1029.24,2054.65,2071.01,2231.31,2424.00,350.70,333.47,28.25,0000 0000 0000 0000 000000
2014-01-14 01:49:20,0.05,4.72,0.00,18.84,22.87,25.75,6.19,31.58,1029.29,2054.52,2070.78,2231.12,2423.83,348.54,331.28,28.26,0000 0000 0000 0000 000000
2014-01-14 01:50:20,0.03,4.72,0.00,18.87,22.88,25.79,6.19,31.25,1029.29,2054.38,2070.33,2231.04,2423.40,350.41,332.99,28.26,0000 0000 0000 0000 000000
2014-01-14 01:51:21,0.10,4.72,0.00,18.89,22.89,25.82,6.11,31.38,1029.29,2054.24,2070.12,2230.84,2423.15,349.96,332.58,28.27,0000 0000 0000 0000 000000
2014-01-14 01:52:21,0.05,4.72,0.00,18.91,22.92,25.84,6.13,31.50,1029.26,2054.15,2070.03,2230.49,2423.05,349.69,332.30,28.28,0000 0000 0000 0000 000000
2014-01-14 01:53:21,0.11,4.73,0.00,18.93,22.93,25.87,6.17,31.38,1029.29,2054.08,2069.66,2230.18,2422.82,350.10,332.67,28.28,0000 0000 0000 0000 000000
2014-01-14 01:54:22,0.18,4.73,0.00,18.94,22.95,25.91,6.10,31.33,1029.29,2054.05,2069.26,2230.07,2422.39,349.55,332.13,28.29,0000 0000 0000 0000 000000
2014-01-14 01:55:22,0.23,4.73,0.00,18.96,22.97,25.94,6.10,31.50,1029.29,2054.01,2069.09,2230.02,2422.14,349.65,332.21,28.29,0000 0000 0000 0000 000000
2014-01-14 01:56:22,0.10,4.73,0.00,18.98,22.99,25.97,6.19,31.58,1029.27,2054.01,2068.99,2229.78,2422.05,349.66,332.19,28.30,0000 0000 0000 0000 000000
2014-01-14 01:57:22,0.16,4.73,0.00,19.00,23.00,25.99,6.06,31.42,1029.29,2054.00,2068.53,2229.34,2421.93,349.91,332.02,28.31,0000 0000 0000 0000 000000
2014-01-14 01:58:23,0.31,4.73,0.00,19.02,23.02,26.03,6.08,31.38,1029.30,2054.00,2068.23,2229.12,2421.55,349.25,332.28,28.31,0000 0000 0000 0000 000000
2014-01-14 01:59:23,0.24,4.73,0.00,19.04,23.04,26.05,6.19,31.29,1029.28,2054.01,2068.08,2229.04,2421.20,349.81,332.26,28.32,0000 0000 0000 0000 000000
2014-01-14 02:00:23,0.16,4.73,0.00,19.05,23.06,26.07,6.13,31.50,1029.30,2054.01,2068.01,2228.95,2421.07,350.07,332.51,28.32,0000 0000 0000 0000 000000
2014-01-14 02:01:23,0.12,4.73,0.00,19.09,23.08,26.10,6.15,31.33,1029.31,2054.00,2067.70,2228.54,2420.98,349.67,331.72,28.33,0000 0000 0000 0000 000000
2014-01-14 02:02:24,0.25,4.74,0.00,19.11,23.09,26.13,6.02,31.42,1029.31,2054.00,2067.30,2228.20,2420.57,348.67,330.86,28.33,0000 0000 0000 0000 000000
2014-01-14 02:03:24,0.32,4.74,0.00,19.15,23.12,26.15,6.11,31.33,1029.31,2054.00,2067.11,2228.06,2420.22,350.13,332.45,28.34,0000 0000 0000 0000 000000
2014-01-14 02:04:24,0.19,4.74,0.00,19.17,23.14,26.19,6.08,31.46,1029.31,2054.00,2066.97,2227.99,2420.08,349.37,331.89,28.35,0000 0000 0000 0000 000000
2014-01-14 02:05:25,0.12,4.74,0.00,19.20,23.16,26.22,6.27,31.38,1029.31,2053.98,2066.54,2227.74,2419.99,350.58,332.68,28.35,0000 0000 0000 0000 000000
2014-01-14 02:06:25,0.21,4.74,0.00,19.22,23.18,26.24,6.17,31.25,1029.31,2053.92,2066.21,2227.29,2419.57,349.96,331.85,28.36,0000 0000 0000 0000 000000
2014-01-14 02:07:25,0.24,4.74,0.00,19.24,23.20,26.26,6.11,31.25,1029.31,2053.73,2066.07,2227.10,2419.21,350.25,332.43,28.36,0000 0000 0000 0000 000000
2014-01-14 02:08:26,0.08,4.74,0.00,19.26,23.22,26.29,6.29,31.29,1029.31,2053.64,2065.95,2227.02,2419.07,349.72,331.58,28.37,0000 0000 0000 0000 000000
2014-01-14 02:09:26,-0.02,4.74,0.00,19.27,23.24,26.32,6.06,31.38,1029.31,2053.43,2065.49,2226.79,2418.93,349.15,331.39,28.38,0000 0000 0000 0000 000000
2014-01-14 02:10:26,0.04,4.74,0.00,19.28,23.26,26.34,6.15,31.54,1029.31,2053.24,2065.18,2226.34,2418.50,349.16,331.40,28.38,0000 0000 0000 0000 000000
2014-01-14 02:11:26,0.19,4.74,0.00,19.29,23.28,26.38,6.23,31.54,1029.31,2053.11,2065.06,2226.12,2418.18,350.37,332.53,28.39,0000 0000 0000 0000 000000
2014-01-14 02:12:27,0.06,4.74,0.00,19.29,23.30,26.40,6.23,31.46,1029.31,2053.05,2064.90,2226.04,2418.06,349.76,332.08,28.39,0000 0000 0000 0000 000000
2014-01-14 02:13:27,0.06,4.74,0.00,19.31,23.32,26.43,6.17,31.33,1029.31,2053.01,2064.41,2225.84,2417.82,349.21,331.40,28.40,0000 0000 0000 0000 000000
2014-01-14 02:14:27,0.22,4.75,0.00,19.33,23.34,26.45,6.18,31.33,1029.31,2053.00,2064.15,2225.38,2417.36,349.14,331.32,28.40,0000 0000 0000 0000 000000
2014-01-14 02:15:28,0.32,4.75,0.00,19.34,23.37,26.48,6.30,31.33,1029.31,2053.00,2063.97,2225.14,2417.14,350.41,332.45,28.41,0000 0000 0000 0000 000000
2014-01-14 02:16:28,0.21,4.75,0.00,19.36,23.38,26.50,6.24,31.33,1029.31,2053.00,2063.50,2225.02,2417.00,350.66,332.61,28.42,0000 0000 0000 0000 000000
2014-01-14 02:17:28,0.23,4.75,0.00,19.37,23.40,26.52,6.12,31.33,1029.31,2053.00,2063.18,2224.68,2416.53,349.75,331.85,28.42,0000 0000 0000 0000 000000
2014-01-14 02:18:28,0.30,4.75,0.00,19.39,23.43,26.54,6.13,31.38,1029.31,2052.98,2063.05,2224.27,2416.21,348.76,330.88,28.43,0000 0000 0000 0000 000000
2014-01-14 02:19:29,0.24,4.75,0.00,19.41,23.45,26.56,6.24,31.29,1029.32,2052.97,2062.89,2224.09,2416.07,350.94,332.57,28.43,0000 0000 0000 0000 000000
2014-01-14 02:20:29,0.16,4.75,0.00,19.43,23.47,26.59,6.16,31.25,1029.31,2052.95,2062.42,2224.03,2415.94,350.08,332.10,28.44,0000 0000 0000 0000 000000
2014-01-14 02:21:29,0.15,4.76,0.00,19.44,23.49,26.62,6.14,31.42,1029.31,2052.82,2062.16,2223.85,2415.53,349.27,331.43,28.45,0000 0000 0000 0000 000000
2014-01-14 02:22:29,0.11,4.76,0.00,19.44,23.51,26.65,6.20,31.25,1029.31,2052.53,2062.05,2223.39,2415.20,349.69,331.98,28.45,0000 0000 0000 0000 000000
2014-01-14 02:23:30,0.02,4.76,0.00,19.46,23.53,26.68,6.09,31.33,1029.31,2052.34,2061.82,2223.14,2415.07,349.31,331.68,28.46,0000 0000 0000 0000 000000
2014-01-14 02:24:30,-0.02,4.76,0.00,19.48,23.56,26.70,5.88,31.29,1029.33,2052.21,2061.37,2223.05,2414.94,349.20,331.47,28.46,0000 0000 0000 0000 000000
2014-01-14 02:25:30,0.07,4.76,0.00,19.49,23.58,26.72,6.01,31.21,1029.31,2052.11,2061.15,2222.96,2414.45,349.86,331.92,28.47,0000 0000 0000 0000 000000
2014-01-14 02:26:31,0.16,4.76,0.00,19.49,23.60,26.75,6.10,31.33,1029.32,2052.07,2061.03,2222.51,2414.17,349.15,330.93,28.48,0000 0000 0000 0000 000000
2014-01-14 02:27:31,0.20,4.76,0.00,19.50,23.63,26.78,6.02,31.08,1029.33,2052.03,2060.68,2222.19,2414.03,348.82,331.29,28.48,0000 0000 0000 0000 000000
2014-01-14 02:28:31,0.22,4.76,0.00,19.50,23.64,26.80,6.19,31.46,1029.31,2052.01,2060.29,2222.07,2413.74,351.12,332.99,28.49,0000 0000 0000 0000 000000
2014-01-14 02:29:32,0.22,4.76,0.00,19.52,23.67,26.81,6.16,31.25,1029.31,2052.00,2060.10,2221.85,2413.30,349.93,331.67,28.49,0000 0000 0000 0000 000000
2014-01-14 02:30:32,0.24,4.76,0.00,19.55,23.69,26.83,6.08,31.17,1029.31,2052.00,2059.94,2221.39,2413.11,348.98,330.91,28.50,0000 0000 0000 0000 000000
2014-01-14 02:31:32,0.27,4.76,0.00,19.56,23.71,26.87,6.15,31.29,1029.31,2051.99,2059.48,2221.14,2413.02,349.63,331.52,28.50,0000 0000 0000 0000 000000
2014-01-14 02:32:32,0.23,4.77,0.00,19.57,23.73,26.89,6.27,31.50,1029.34,2051.98,2059.18,2221.04,2412.64,350.39,332.23,28.51,0000 0000 0000 0000 000000
2014-01-14 02:33:33,0.19,4.77,0.00,19.60,23.75,26.92,6.14,31.21,1029.33,2051.98,2059.04,2220.91,2412.24,350.06,331.78,28.52,0000 0000 0000 0000 000000
2014-01-14 02:34:33,0.19,4.77,0.00,19.62,23.78,26.93,6.17,31.46,1029.33,2051.93,2058.77,2220.47,2412.08,350.66,332.44,28.52,0000 0000 0000 0000 000000
2014-01-14 02:35:33,0.18,4.77,0.00,19.62,23.80,26.97,6.17,31.17,1029.32,2051.62,2058.31,2220.17,2411.86,349.71,331.53,28.53,0000 0000 0000 0000 000000
2014-01-14 02:36:33,0.05,4.77,0.00,19.62,23.82,26.99,6.06,31.29,1029.33,2051.35,2058.11,2220.06,2411.40,350.20,331.99,28.53,0000 0000 0000 0000 000000