Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,05/10/19 00:04:38,41, 289.2060,  74.6500,1007.4020, 278.7700,0
     2,05/10/19 00:05:21,51,  0.00, 19.80,303.315,115.066,118.965,119.610,115.794,115.711,109.240,103.168,100.537, 91.841, 83.394, 78.742, 72.464, 71.476, 69.283, 67.526, 64.960, 63.177, 62.109, 60.868, 61.223, 62.109,225.363,241.712,258.806,273.101,281.521,284.875,286.649,286.670,286.902,286.433,286.878,286.023,287.844,287.604,
     3,05/10/19 00:05:43,51,  0.00, 90.00,303.288, 46.445, 48.737, 49.134, 47.171, 47.627, 43.976, 41.487, 40.255, 36.357, 32.630, 31.133, 28.582, 28.341, 27.192, 26.729, 25.164, 24.734, 24.330, 24.263, 23.742, 24.430,119.944,136.672,159.490,189.626,223.636,254.895,275.643,283.057,285.054,283.702,284.756,282.413,285.285,285.085,
     4,05/10/19 00:06:06,51,  0.00,160.20,303.350,113.100,116.696,117.290,113.585,113.549,107.035,101.498, 98.701, 89.935, 82.723, 77.030, 71.688, 70.120, 68.382, 66.807, 64.198, 62.874, 61.329, 60.986, 60.540, 62.141,221.438,237.841,255.531,271.128,281.072,284.659,286.579,286.519,286.939,286.229,286.644,286.138,287.337,287.550,
     5,05/10/19 00:07:36,41, 289.2880,  75.7900,1007.3360, 277.4300,0
     6,05/10/19 00:08:20,51,  0.00, 19.80,303.371,115.337,118.899,119.603,115.478,115.880,108.787,103.554,100.546, 91.700, 83.404, 78.411, 71.878, 70.956, 68.934, 67.001, 65.307, 62.600, 61.985, 60.637, 60.173, 62.365,225.299,241.421,258.648,272.172,281.346,284.771,286.178,286.843,286.940,286.561,287.079,286.505,287.074,287.255,
     7,05/10/19 00:08:43,51,  0.00, 90.00,303.391, 46.787, 48.424, 48.379, 46.833, 46.840, 43.400, 41.254, 40.497, 36.584, 33.038, 30.433, 27.901, 27.674, 26.335, 26.168, 25.710, 24.268, 24.205, 23.869, 23.187, 24.401,119.639,136.196,159.713,188.790,223.168,254.518,275.437,282.336,284.680,283.605,284.609,282.462,284.805,285.068,
     8,05/10/19 00:09:05,51,  0.00,160.20,303.387,113.236,116.932,117.017,113.432,113.192,106.470,100.992, 98.614, 89.612, 82.551, 76.623, 70.828, 70.220, 67.835, 66.484, 64.619, 62.403, 61.378, 60.737, 60.316, 61.577,221.686,237.621,255.398,270.090,280.536,284.205,285.539,286.397,286.808,286.062,286.647,286.067,287.066,287.264,
     9,05/10/19 00:10:35,41, 289.2060,  75.2100,1007.3220, 280.3200,0
    10,05/10/19 00:11:19,51,  0.00, 19.80,303.456,114.445,118.962,119.827,115.871,115.821,108.997,103.267,100.244, 91.752, 83.449, 78.528, 72.092, 71.089, 68.865, 67.169, 65.149, 62.434, 61.747, 60.513, 61.328, 62.011,225.865,241.279,258.551,272.960,281.524,284.825,285.784,286.340,287.014,286.757,286.841,285.831,287.626,287.570,
    11,05/10/19 00:11:42,51,  0.00, 90.00,303.428, 46.364, 48.586, 49.145, 47.302, 46.998, 44.149, 41.095, 40.139, 36.239, 32.649, 30.645, 27.896, 27.693, 26.639, 26.357, 25.816, 23.997, 24.340, 23.774, 23.872, 24.418,119.842,136.163,159.697,189.413,223.268,254.999,274.989,282.609,285.078,284.095,284.349,281.880,284.784,285.024,
    12,05/10/19 00:12:04,51,  0.00,160.20,303.418,112.711,116.735,117.411,113.395,113.768,106.648,100.899, 98.301, 89.427, 82.203, 76.358, 71.303, 69.932, 67.743, 66.233, 64.155, 62.058, 61.373, 60.465, 60.536, 61.170,221.653,237.510,255.717,270.894,280.268,284.611,286.001,286.428,287.058,286.648,286.918,285.900,287.317,286.991,
    13,05/10/19 00:13:33,41, 288.9130,  75.9500,1007.3900, 280.5400,0
    14,05/10/19 00:14:18,51,  0.00, 19.80,303.419,115.510,118.723,119.346,115.589,115.348,109.094,103.407,100.628, 91.728, 83.420, 78.220, 72.565, 71.254, 69.677, 67.360, 65.729, 63.046, 62.295, 61.314, 60.782, 62.436,225.815,241.745,258.316,272.654,281.646,284.748,285.679,286.430,287.092,286.329,287.092,285.730,287.488,287.387,
    15,05/10/19 00:14:40,51,  0.00, 90.00,303.436, 46.719, 48.501, 48.587, 46.670, 46.730, 43.398, 41.086, 39.873, 36.348, 32.483, 30.166, 28.178, 27.663, 27.032, 26.252, 25.632, 24.682, 24.021, 23.734, 23.463, 23.805,119.797,135.933,159.005,188.847,222.906,253.901,275.084,282.929,285.186,283.874,284.869,281.823,284.916,285.254,
    16,05/10/19 00:15:02,51,  0.00,160.20,303.410,113.384,116.618,116.977,113.262,113.339,106.365,101.059, 98.121, 89.425, 81.986, 76.185, 71.175, 70.158, 68.096, 66.607, 64.306, 62.667, 61.258, 60.630, 60.038, 61.487,221.365,237.517,254.854,270.917,280.542,284.525,285.579,286.208,287.315,286.035,286.568,285.032,287.469,286.925,
    17,05/10/19 00:16:32,41, 288.9130,  76.8400,1007.4040, 279.9400,0
    18,05/10/19 00:17:17,51,  0.00, 19.80,303.428,115.323,118.605,119.512,116.007,115.879,109.050,103.400,100.258, 91.963, 83.445, 78.460, 72.763, 70.965, 69.281, 67.445, 65.475, 63.035, 62.201, 60.998, 60.833, 63.159,225.733,241.353,257.952,272.802,281.651,285.045,286.016,286.258,287.294,285.606,286.498,285.797,287.372,287.543,
    19,05/10/19 00:17:39,51,  0.00, 90.00,303.410, 47.063, 48.197, 48.381, 46.726, 47.317, 43.559, 41.239, 39.854, 35.986, 32.946, 30.471, 28.181, 27.703, 26.909, 26.519, 25.615, 24.314, 24.270, 23.958, 23.839, 24.448,119.788,136.034,159.103,189.367,223.668,254.500,275.191,282.208,284.274,283.145,284.373,282.287,284.751,285.200,
    20,05/10/19 00:18:02,51,  0.00,160.20,303.413,113.360,115.955,116.733,113.366,113.527,106.535,100.825, 97.877, 89.474, 82.255, 76.224, 71.097, 69.916, 67.816, 66.755, 64.453, 62.387, 60.955, 60.764, 60.361, 61.954,221.802,237.536,254.976,270.830,280.592,284.762,286.204,285.938,287.134,286.636,286.780,286.032,287.468,287.908,
    21,05/10/19 00:19:32,41, 289.1480,  76.6400,1007.3260, 279.6900,0
    22,05/10/19 00:20:16,51,  0.00, 19.80,303.428,114.470,118.604,119.130,115.313,115.188,109.058,102.970, 99.966, 91.394, 83.099, 77.912, 72.121, 70.633, 68.940, 66.660, 64.938, 62.218, 61.723, 60.353, 60.626, 61.853,225.576,241.049,258.138,272.875,281.384,284.783,286.691,286.070,286.648,286.747,286.644,285.677,287.623,287.914,
    23,05/10/19 00:20:39,51,  0.00, 90.00,303.399, 46.531, 48.055, 48.202, 46.236, 46.804, 43.822, 41.049, 39.620, 35.994, 32.409, 30.036, 27.868, 27.355, 26.334, 26.096, 25.274, 23.842, 24.031, 23.192, 23.827, 23.632,119.203,135.383,158.996,188.750,222.925,254.275,276.058,282.375,284.350,283.855,284.506,281.736,284.973,285.248,
    24,05/10/19 00:21:01,51,  0.00,160.20,303.432,112.187,115.877,116.205,112.463,112.863,106.170,100.135, 97.502, 88.806, 81.744, 76.245, 70.982, 69.664, 67.777, 65.807, 64.171, 61.764, 60.977, 60.383, 60.044, 61.280,221.352,237.284,255.334,270.606,280.922,284.657,286.647,286.166,286.690,286.111,286.459,285.437,287.019,288.037,
    25,05/10/19 00:22:33,41, 289.2730,  76.5400,1007.2940, 279.7500,0
    26,05/10/19 00:23:18,51,  0.00, 19.80,303.437,114.304,117.829,118.471,114.687,114.998,108.297,102.699,100.019, 91.516, 82.891, 78.239, 72.178, 70.353, 68.907, 66.892, 64.870, 62.101, 62.262, 60.643, 60.780, 61.685,225.244,241.431,258.769,273.054,281.622,284.885,286.000,286.892,287.243,285.870,287.172,285.738,287.196,287.401,
    27,05/10/19 00:23:40,51,  0.00, 90.00,303.445, 46.146, 47.418, 48.199, 45.988, 46.594, 43.336, 41.055, 39.743, 35.888, 32.083, 30.176, 27.857, 27.360, 26.396, 25.954, 25.185, 23.928, 24.563, 23.593, 23.519, 24.189,119.253,136.079,159.186,189.276,223.461,254.577,275.478,283.094,284.803,283.323,284.637,281.457,284.356,284.772,
    28,05/10/19 00:24:02,51,  0.00,160.20,303.466,111.524,114.845,115.531,111.633,111.856,105.277,100.044, 97.374, 88.502, 81.106, 75.857, 70.517, 69.113, 67.180, 65.329, 63.276, 61.162, 60.804, 59.741, 59.318, 61.222,220.551,237.107,255.208,271.105,280.958,284.710,286.489,286.752,287.003,286.555,286.884,285.748,286.780,287.055,
    29,05/10/19 00:25:33,41, 289.3040,  75.6700,1007.2180, 277.5400,0
    30,05/10/19 00:26:17,51,  0.00, 19.80,303.446,113.768,118.059,118.400,114.517,114.731,108.159,102.850, 99.637, 91.343, 83.194, 78.008, 71.567, 70.529, 68.507, 66.770, 64.894, 62.629, 61.244, 60.195, 60.485, 61.279,225.628,241.894,258.711,272.723,281.302,284.824,286.103,286.969,286.648,285.419,287.069,285.550,287.292,287.100,
    31,05/10/19 00:26:40,51,  0.00, 90.00,303.466, 45.564, 47.768, 47.700, 45.948, 46.177, 42.931, 40.762, 39.501, 35.669, 33.226, 30.466, 27.665, 27.462, 26.273, 25.935, 25.347, 24.339, 23.650, 23.637, 23.796, 24.317,119.649,135.810,159.268,189.403,223.529,254.621,275.227,282.568,284.445,283.194,284.596,282.166,284.526,284.722,
    32,05/10/19 00:27:02,51,  0.00,160.20,303.463,111.088,115.094,115.534,111.736,112.160,104.891, 99.677, 96.855, 88.462, 81.457, 75.671, 70.186, 69.182, 67.102, 65.327, 63.317, 61.883, 59.931, 59.647, 59.727, 60.755,220.934,237.047,255.314,270.390,280.460,284.525,285.952,286.548,286.825,285.915,286.745,285.790,287.145,287.403,
    33,05/10/19 00:28:32,41, 289.2060,  76.3100,1007.2020, 278.7600,0
    34,05/10/19 00:29:17,51,  0.00, 19.80,303.464,113.352,117.394,118.110,114.344,114.076,107.943,102.053, 98.680, 90.493, 82.582, 77.018, 71.180, 70.122, 67.926, 65.858, 63.861, 61.462, 60.339, 59.273, 59.673, 60.780,224.638,241.043,258.110,273.155,281.733,285.192,286.249,286.495,286.596,286.524,286.748,285.724,287.476,287.286,
    35,05/10/19 00:29:39,51,  0.00, 90.00,303.475, 45.291, 47.292, 47.863, 45.825, 46.076, 42.975, 40.222, 38.770, 35.201, 32.149, 29.471, 27.174, 26.894, 25.977, 25.107, 24.679, 23.703, 23.170, 22.782, 23.326, 23.077,118.130,134.959,158.354,188.799,222.777,254.927,275.592,282.576,285.076,283.387,284.640,282.183,285.039,284.864,
    36,05/10/19 00:30:01,51,  0.00,160.20,303.474,111.022,114.861,115.306,111.921,111.478,105.075, 99.314, 96.230, 88.316, 80.933, 74.857, 69.762, 68.846, 67.031, 64.825, 63.070, 61.205, 59.776, 59.190, 59.388, 60.189,220.158,236.717,254.639,270.465,280.319,284.714,285.984,286.072,286.834,286.351,286.583,285.399,286.992,286.300,
    37,05/10/19 00:31:31,41, 289.1360,  75.8800,1007.1040, 279.2200,0
    38,05/10/19 00:32:15,51,  0.00, 19.80,303.468,113.644,116.991,117.767,114.261,113.930,107.452,101.982, 98.904, 90.479, 81.992, 77.130, 70.953, 69.986, 67.722, 65.850, 64.306, 61.264, 60.666, 59.305, 59.379, 61.022,224.714,240.909,258.240,272.713,281.612,284.902,286.370,286.844,286.849,286.272,287.255,285.359,287.504,286.573,
    39,05/10/19 00:32:38,51,  0.00, 90.00,303.452, 45.845, 47.180, 47.549, 46.004, 45.998, 42.737, 40.258, 39.078, 35.374, 31.825, 29.691, 26.994, 27.335, 25.694, 25.432, 24.796, 23.651, 23.450, 22.571, 22.998, 23.307,118.480,135.382,159.112,188.890,223.450,254.602,275.008,282.452,284.592,283.446,285.307,281.817,284.902,284.755,
    40,05/10/19 00:33:00,51,  0.00,160.20,303.500,110.942,114.306,114.793,111.612,111.608,104.348, 99.369, 96.471, 88.056, 80.520, 75.495, 69.963, 68.927, 66.373, 65.087, 63.420, 60.976, 60.286, 58.986, 58.855, 60.750,220.325,236.666,255.363,270.943,280.803,284.585,286.083,286.472,287.081,286.300,286.890,285.648,287.080,286.666,
    41,05/10/19 00:34:30,41, 289.1090,  75.9100,1007.0980, 279.7000,0
    42,05/10/19 00:35:15,51,  0.00, 19.80,303.432,113.085,116.854,117.838,113.858,113.758,107.610,102.017, 99.128, 90.436, 82.634, 77.267, 71.273, 69.980, 68.259, 66.101, 64.538, 61.563, 61.299, 60.300, 60.095, 61.101,225.106,241.816,258.684,273.491,282.166,284.724,286.150,286.527,286.752,286.101,287.191,285.517,287.538,287.632,
    43,05/10/19 00:35:37,51,  0.00, 90.00,303.452, 45.546, 47.340, 47.649, 46.086, 45.651, 42.904, 40.829, 39.087, 35.413, 32.066, 29.631, 27.612, 27.135, 26.153, 25.290, 25.148, 23.914, 24.076, 23.463, 23.769, 23.830,119.257,136.515,159.613,189.373,223.565,254.321,275.815,282.607,284.560,283.557,284.701,281.828,284.663,285.340,
    44,05/10/19 00:35:59,51,  0.00,160.20,303.451,110.133,113.858,114.359,110.858,110.564,104.228, 98.940, 96.139, 87.485, 80.584, 75.097, 69.633, 68.502, 66.352, 64.699, 63.290, 60.961, 59.987, 59.552, 59.310, 60.775,220.505,237.505,255.062,270.894,280.927,284.150,286.237,285.990,286.374,285.695,286.682,285.074,287.069,287.356,
    45,05/10/19 00:37:29,41, 289.1360,  76.1400,1007.0640, 280.0200,0
    46,05/10/19 00:38:14,51,  0.00, 19.80,303.413,112.889,116.662,117.142,113.498,113.416,107.067,101.420, 98.462, 89.786, 82.082, 76.713, 70.979, 69.758, 67.885, 65.815, 63.812, 61.616, 61.050, 59.895, 59.724, 61.129,224.902,240.996,258.805,272.842,281.728,285.093,285.379,286.562,286.900,286.286,287.412,285.950,286.815,287.588,
    47,05/10/19 00:38:36,51,  0.00, 90.00,303.399, 45.517, 47.194, 47.180, 45.360, 45.411, 42.547, 40.427, 38.647, 35.212, 31.876, 30.006, 27.811, 26.956, 25.811, 25.601, 24.877, 23.520, 23.928, 23.471, 23.649, 23.828,118.823,135.629,158.924,188.783,223.438,254.664,275.219,283.220,285.157,283.139,285.190,282.065,284.347,285.033,
    48,05/10/19 00:38:59,51,  0.00,160.20,303.384,110.573,113.959,114.284,110.704,110.947,104.107, 98.719, 95.959, 87.749, 80.590, 74.875, 69.582, 68.673, 66.462, 64.793, 63.302, 61.019, 60.587, 59.799, 59.408, 60.283,220.818,237.053,255.093,270.712,281.054,284.795,286.137,286.882,287.215,286.154,287.067,285.728,287.024,287.139,
    49,05/10/19 00:40:28,41, 288.9520,  75.9200,1007.0460, 279.2100,0
    50,05/10/19 00:41:13,51,  0.00, 19.80,303.349,112.958,116.583,117.287,113.927,113.731,107.392,101.304, 98.812, 90.016, 82.073, 76.951, 70.948, 69.835, 67.810, 65.527, 64.370, 61.850, 60.655, 60.295, 59.897, 60.840,225.309,241.274,257.965,273.133,282.054,284.949,285.805,286.558,287.436,286.107,286.596,285.838,286.726,287.199,
    51,05/10/19 00:41:35,51,  0.00, 90.00,303.332, 44.949, 46.515, 46.853, 45.934, 45.402, 42.356, 39.721, 38.948, 35.212, 31.724, 30.047, 27.690, 27.116, 25.893, 25.399, 25.164, 24.080, 23.791, 23.497, 22.565, 23.726,119.406,135.901,159.114,189.500,223.624,254.967,275.594,283.029,285.281,283.639,284.484,282.086,284.249,284.877,
    52,05/10/19 00:41:58,51,  0.00,160.20,303.373,109.997,113.526,113.826,110.835,110.444,103.840, 98.348, 95.793, 87.253, 80.427, 74.595, 69.643, 68.488, 66.669, 64.628, 63.042, 61.024, 59.915, 59.423, 59.004, 60.170,220.983,237.007,255.016,270.528,280.934,284.681,286.151,286.351,287.251,286.719,286.616,285.514,286.628,287.267,
    53,05/10/19 00:43:28,41, 289.0930,  75.8500,1007.0340, 278.8300,0
    54,05/10/19 00:44:13,51,  0.00, 19.80,303.279,112.582,116.393,116.784,112.920,113.261,107.192,101.226, 98.804, 90.417, 82.545, 76.473, 70.913, 69.609, 68.348, 66.401, 64.296, 61.792, 61.461, 59.725, 60.306, 61.606,224.801,241.075,258.599,272.919,281.444,284.638,285.421,286.006,286.635,286.082,286.646,285.748,287.039,288.251,
    55,05/10/19 00:44:35,51,  0.00, 90.00,303.298, 45.368, 47.023, 46.938, 44.871, 45.507, 42.621, 39.894, 38.870, 35.266, 32.503, 29.843, 27.316, 26.969, 25.814, 25.565, 24.599, 23.468, 23.751, 23.065, 23.444, 23.450,118.715,135.161,158.616,188.630,222.732,254.262,275.207,282.958,284.423,283.443,284.535,281.613,284.346,285.524,
    56,05/10/19 00:44:57,51,  0.00,160.20,303.288,109.774,113.221,113.318,109.581,110.059,103.684, 98.093, 95.455, 87.048, 80.267, 73.938, 69.214, 68.073, 66.004, 64.827, 62.423, 60.766, 60.086, 59.199, 58.969, 60.532,220.107,236.427,255.427,270.507,280.599,284.429,285.653,286.561,286.755,285.934,286.406,285.562,287.303,288.173,
    57,05/10/19 00:46:27,41, 289.2180,  74.5500,1007.1220, 279.9500,0
    58,05/10/19 00:47:12,51,  0.00, 19.80,303.290,112.685,116.420,116.793,113.349,113.536,106.930,101.340, 98.847, 90.449, 81.947, 77.108, 71.226, 69.999, 68.003, 66.248, 63.882, 61.718, 61.189, 60.061, 60.131, 61.433,225.228,241.221,258.302,272.955,281.344,285.043,286.180,286.791,287.106,286.310,286.691,285.923,287.591,287.781,
    59,05/10/19 00:47:34,51,  0.00, 90.00,303.286, 45.145, 46.631, 47.152, 45.551, 45.507, 42.776, 40.024, 39.240, 35.189, 31.585, 29.878, 27.405, 27.479, 26.339, 25.351, 24.754, 23.692, 24.011, 23.498, 23.594, 24.230,118.843,135.545,159.250,188.984,222.966,254.699,275.708,282.876,285.155,284.099,284.539,282.356,284.632,285.419,
    60,05/10/19 00:47:57,51,  0.00,160.20,303.313,109.830,113.059,113.428,109.917,110.271,103.655, 98.348, 96.068, 87.527, 80.264, 74.843, 69.687, 68.773, 66.382, 64.692, 63.192, 60.910, 60.211, 59.625, 59.042, 60.469,220.693,236.893,255.138,270.969,281.140,285.142,286.501,286.821,287.082,286.542,286.573,285.452,287.039,287.432,
    61,05/10/19 00:49:27,41, 289.2060,  74.8100,1007.1240, 280.7000,0
    62,05/10/19 00:50:11,51,  0.00, 19.80,303.273,112.689,116.823,117.501,113.529,113.508,107.073,101.934, 98.704, 90.333, 82.129, 77.101, 71.491, 70.110, 68.295, 66.483, 64.518, 62.276, 61.679, 60.410, 60.855, 62.476,225.533,240.979,257.865,272.794,281.691,285.306,286.094,286.677,286.991,286.774,286.338,285.621,287.488,287.674,
    63,05/10/19 00:50:34,51,  0.00, 90.00,303.321, 45.314, 46.968, 47.379, 45.453, 45.433, 42.432, 40.236, 38.967, 35.122, 31.874, 29.770, 27.494, 27.047, 26.215, 25.470, 25.017, 24.070, 24.359, 23.676, 23.274, 24.772,119.604,135.517,158.617,188.989,223.580,254.755,275.469,283.030,284.271,283.420,284.239,282.051,284.940,284.602,
    64,05/10/19 00:50:56,51,  0.00,160.20,303.327,109.290,113.086,113.508,109.816,109.817,103.424, 98.155, 95.559, 87.180, 79.765, 74.262, 69.332, 67.991, 66.222, 64.411, 62.578, 60.848, 59.894, 59.258, 58.770, 60.984,220.785,236.728,254.547,270.494,280.954,284.722,286.512,286.706,287.185,286.199,286.564,285.905,287.403,286.831,
    65,05/10/19 00:52:26,41, 289.1090,  74.7600,1007.1620, 280.8400,0
    66,05/10/19 00:53:11,51,  0.00, 19.80,303.294,112.455,116.719,117.373,113.508,113.330,106.957,101.816, 98.734, 90.438, 82.481, 77.485, 71.675, 70.625, 68.519, 66.749, 64.877, 62.197, 61.788, 60.555, 61.033, 61.699,225.444,241.472,258.273,272.565,281.173,285.076,285.792,286.117,286.694,285.954,286.686,285.407,287.013,287.293,
    67,05/10/19 00:53:33,51,  0.00, 90.00,303.279, 44.467, 46.758, 46.994, 44.863, 45.227, 41.895, 39.604, 38.336, 34.928, 31.465, 29.341, 27.520, 27.053, 25.859, 25.608, 24.579, 23.634, 23.840, 22.780, 23.029, 23.568,118.326,134.840,158.215,188.322,222.748,254.392,274.700,282.074,284.696,283.200,284.660,281.245,284.961,284.623,
    68,05/10/19 00:53:55,51,  0.00,160.20,303.291,109.018,112.628,113.034,109.282,109.298,102.683, 97.699, 94.902, 86.860, 79.371, 74.619, 69.346, 68.582, 66.239, 64.812, 62.543, 60.433, 59.784, 58.807, 58.953, 59.857,220.248,237.133,254.303,270.349,280.432,284.568,286.331,285.891,286.582,285.488,286.580,285.191,287.197,286.688,
    69,05/10/19 00:55:26,41, 288.8860,  73.9500,1007.2020, 280.6300,0
    70,05/10/19 00:56:10,51,  0.00, 19.80,303.263,112.463,116.694,116.577,113.502,113.516,107.090,101.387, 99.369, 90.735, 82.988, 77.675, 71.275, 70.219, 68.643, 66.950, 65.000, 62.961, 61.489, 61.010, 60.853, 62.371,225.735,241.712,258.503,273.166,281.699,285.199,286.079,286.495,287.163,286.710,286.548,285.736,287.153,287.576,
    71,05/10/19 00:56:33,51,  0.00, 90.00,303.272, 44.941, 46.830, 46.731, 45.029, 45.475, 42.153, 39.637, 39.093, 35.440, 31.992, 29.929, 27.419, 27.056, 26.107, 25.681, 25.155, 24.613, 23.989, 23.871, 23.634, 24.099,119.799,136.592,159.592,189.726,223.541,254.865,275.358,282.428,284.647,283.631,284.206,282.048,284.686,285.506,
    72,05/10/19 00:56:55,51,  0.00,160.20,303.274,108.572,112.352,112.315,109.445,109.399,102.685, 97.066, 95.322, 86.696, 79.692, 74.168, 69.012, 67.684, 65.636, 64.242, 62.275, 61.204, 59.243, 59.291, 58.068, 60.044,220.329,236.749,255.119,270.657,280.366,284.698,286.424,286.572,286.978,286.480,286.748,285.854,287.109,287.716,
    73,05/10/19 00:58:25,41, 288.7450,  74.6600,1007.2360, 280.3100,0
    74,05/10/19 00:59:10,51,  0.00, 19.80,303.249,112.527,116.688,117.467,113.682,113.598,107.239,101.853, 98.862, 90.667, 82.495, 77.545, 71.535, 70.322, 68.941, 66.712, 64.803, 62.640, 61.672, 60.914, 60.609, 61.997,225.337,241.534,258.390,273.198,281.259,285.722,286.206,286.572,286.762,286.331,286.499,285.742,286.810,287.805,
    75,05/10/19 00:59:32,51,  0.00, 90.00,303.269, 45.119, 46.898, 47.388, 45.194, 45.758, 42.406, 40.337, 38.980, 35.220, 32.207, 29.930, 27.459, 27.315, 26.198, 25.654, 24.810, 24.316, 24.204, 23.824, 23.824, 24.242,118.959,135.733,159.205,189.624,223.204,254.744,275.484,282.938,284.187,283.017,284.433,281.697,284.964,285.044,
    76,05/10/19 00:59:55,51,  0.00,160.20,303.298,109.123,112.923,113.419,109.989,109.574,103.161, 98.023, 95.158, 86.980, 79.618, 74.583, 69.270, 68.034, 66.331, 64.806, 62.566, 60.323, 59.934, 59.195, 58.740, 60.443,220.177,236.308,254.921,270.972,280.276,284.928,286.419,286.821,286.642,286.674,286.505,285.657,286.910,287.095,
    77,05/10/19 01:01:25,41, 288.8860,  74.7200,1007.2220, 280.4900,0
    78,05/10/19 01:02:10,51,  0.00, 19.80,303.228,112.334,116.024,116.989,113.181,113.396,107.202,101.399, 98.860, 90.512, 82.428, 77.645, 71.481, 70.438, 68.666, 66.739, 64.797, 61.868, 61.799, 60.541, 60.651, 61.874,225.435,241.155,258.306,272.577,281.268,285.023,285.865,286.821,286.907,286.129,287.182,285.362,287.234,287.433,
    79,05/10/19 01:02:32,51,  0.00, 90.00,303.268, 44.588, 46.439, 46.804, 45.016, 44.858, 42.271, 39.678, 38.650, 34.878, 31.792, 29.995, 27.364, 26.807, 25.715, 25.863, 24.584, 23.576, 23.921, 23.521, 23.406, 24.353,119.059,135.481,159.093,188.663,223.007,254.493,274.923,282.900,284.350,283.325,284.856,281.695,284.803,284.748,
    80,05/10/19 01:02:55,51,  0.00,160.20,303.274,109.250,112.644,113.392,109.786,109.429,103.478, 97.828, 95.165, 87.128, 79.864, 74.549, 69.311, 68.379, 66.343, 64.964, 62.756, 60.666, 60.209, 59.703, 59.087, 60.769,220.607,236.794,255.115,270.526,280.713,284.632,286.383,286.693,286.843,286.288,286.891,285.454,286.684,287.811,
    81,05/10/19 01:04:25,41, 288.8270,  74.4400,1007.2560, 280.1000,0
    82,05/10/19 01:05:09,51,  0.00, 19.80,303.230,112.287,116.058,116.734,112.992,113.398,106.974,101.564, 98.938, 90.242, 82.131, 76.836, 71.167, 70.027, 68.018, 66.483, 64.128, 62.014, 61.367, 60.132, 59.940, 61.410,224.925,241.047,258.373,272.747,281.679,285.580,286.187,286.655,287.059,286.495,286.579,285.975,287.638,288.075,
    83,05/10/19 01:05:32,51,  0.00, 90.00,303.231, 44.815, 46.411, 46.673, 44.855, 45.327, 42.261, 39.614, 39.195, 35.014, 31.858, 29.394, 26.786, 26.808, 25.495, 25.405, 24.504, 23.565, 23.266, 22.835, 22.620, 23.734,118.733,135.655,159.016,188.869,223.112,254.750,275.175,282.573,284.477,283.896,284.290,282.057,285.314,285.737,
    84,05/10/19 01:05:54,51,  0.00,160.20,303.260,108.564,111.910,112.262,108.721,109.459,102.728, 97.360, 94.900, 86.534, 79.616, 73.935, 68.620, 67.811, 65.590, 64.383, 62.015, 60.059, 59.085, 58.771, 58.049, 59.809,220.119,236.398,255.053,270.664,280.488,285.046,286.305,286.451,286.618,286.113,286.575,285.759,287.562,287.657,
    85,05/10/19 01:07:25,41, 288.7730,  74.1200,1007.2580, 278.9100,0
    86,05/10/19 01:08:09,51,  0.00, 19.80,303.286,112.146,115.676,116.496,113.088,113.128,106.701,101.390, 98.302, 90.041, 81.978, 77.245, 71.002, 69.874, 67.733, 65.877, 64.141, 61.508, 60.956, 59.670, 59.949, 60.814,224.572,240.656,258.402,272.951,281.127,285.028,286.474,285.974,286.933,286.958,287.034,286.268,287.794,287.552,