"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-28 00:00:00,1808E-3,5C000000,-0724,0831,12191,029.3,045.5,0.477,732.8,01.19,0.508
2014-07-28 00:01:00,1799E-3,5C000000,-0724,0831,12408,029.2,045.5,0.476,732.8,01.19,0.508
2014-07-28 00:02:00,1824E-3,5C000000,-0724,0831,12275,029.2,045.5,0.477,732.7,01.19,0.508
2014-07-28 00:03:00,1858E-3,5C000000,-0724,0831,12052,029.3,045.5,0.476,732.8,01.19,0.508
2014-07-28 00:04:00,1889E-3,5C000000,-0724,0829,12106,029.3,045.5,0.477,732.7,01.19,0.508
2014-07-28 00:05:00,1785E-3,5C000000,-0724,0830,12037,029.3,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:06:00,1776E-3,5C000000,-0724,0830,12281,029.3,045.5,0.476,732.8,01.19,0.508
2014-07-28 00:07:00,1850E-3,5C000000,-0724,0830,12312,029.2,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:08:00,1815E-3,5C000000,-0724,0830,12168,029.3,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:09:00,1848E-3,5C000000,-0724,0831,12265,029.3,045.5,0.477,732.6,01.19,0.508
2014-07-28 00:10:00,1828E-3,5C000000,-0724,0831,12233,029.3,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:11:00,1762E-3,5C000000,-0724,0830,11968,029.2,045.5,0.477,732.6,01.19,0.508
2014-07-28 00:12:00,1833E-3,5C000000,-0724,0831,12207,029.2,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:13:00,1860E-3,5C000000,-0724,0830,12239,029.3,045.5,0.477,732.6,01.19,0.508
2014-07-28 00:14:00,1895E-3,5C000000,-0724,0830,12016,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:15:00,1794E-3,5C000000,-0724,0830,12127,029.3,045.5,0.477,732.6,01.19,0.508
2014-07-28 00:16:00,1845E-3,5C000000,-0724,0831,12094,029.3,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:17:00,1905E-3,5C000000,-0724,0830,12203,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:18:00,1774E-3,5C000000,-0724,0830,12077,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:19:00,1799E-3,5C000000,-0724,0830,12358,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:20:00,1956E-3,5C000000,-0724,0830,12119,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:21:00,1824E-3,5C000000,-0724,0831,12146,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:22:00,1949E-3,5C000000,-0724,0830,12290,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:23:00,1987E-3,5C000000,-0724,0830,12230,029.3,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:24:00,1784E-3,5C000000,-0724,0830,12191,029.3,045.5,0.477,732.6,01.19,0.508
2014-07-28 00:25:00,1946E-3,5C000000,-0724,0831,12310,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:26:00,1830E-3,5C000000,-0724,0831,12193,029.3,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:27:00,2049E-3,5C000000,-0724,0831,12262,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:28:00,1769E-3,5C000000,-0724,0831,12159,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:29:00,1698E-3,5C000000,-0724,0830,12098,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:30:00,1867E-3,5C000000,-0724,0831,12237,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:31:00,1707E-3,5C000000,-0724,0831,12107,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:32:00,1820E-3,5C000000,-0724,0831,12024,029.3,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:33:00,1739E-3,5C000000,-0724,0831,12247,029.3,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:34:00,1809E-3,5C000000,-0724,0830,12173,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:35:00,1792E-3,5C000000,-0724,0831,12132,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:36:00,1627E-3,5C000000,-0724,0831,12334,029.4,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:37:00,1899E-3,5C000000,-0724,0831,12236,029.4,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:38:00,1807E-3,5C000000,-0724,0831,12067,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:39:00,1811E-3,5C000000,-0724,0831,12227,029.4,045.5,0.476,732.7,01.19,0.508
2014-07-28 00:40:00,1844E-3,5C000000,-0724,0831,12195,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:41:00,1821E-3,5C000000,-0724,0830,12155,029.4,045.6,0.476,732.5,01.19,0.508
2014-07-28 00:42:00,1947E-3,5C000000,-0724,0830,12060,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:43:00,1787E-3,5C000000,-0724,0831,12179,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:44:00,1932E-3,5C000000,-0724,0830,12160,029.4,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:45:00,1819E-3,5C000000,-0724,0831,12343,029.4,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:46:00,1927E-3,5C000000,-0724,0830,12240,029.4,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:47:00,1790E-3,5C000000,-0724,0830,12196,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:48:00,1889E-3,5C000000,-0724,0831,12125,029.4,045.5,0.476,732.6,01.19,0.508
2014-07-28 00:49:00,1836E-3,5C000000,-0724,0831,12124,029.4,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:50:00,1814E-3,5C000000,-0724,0831,12197,029.4,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:51:00,1623E-3,5C000000,-0724,0831,12267,029.5,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:52:00,1851E-3,5C000000,-0724,0831,12289,029.5,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:53:00,1928E-3,5C000000,-0724,0829,12160,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 00:54:00,1817E-3,5C000000,-0724,0831,12246,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 00:55:00,1872E-3,5C000000,-0724,0831,11985,029.5,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:56:00,1735E-3,5C000000,-0724,0830,11964,029.5,045.5,0.476,732.5,01.19,0.508
2014-07-28 00:57:00,1827E-3,5C000000,-0724,0831,12051,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 00:58:00,1890E-3,5C000000,-0724,0830,12252,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 00:59:00,1779E-3,5C000000,-0724,0830,12216,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:00:00,1880E-3,5C000000,-0724,0832,12328,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:01:00,1776E-3,5C000000,-0724,0830,12115,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:02:00,1744E-3,5C000000,-0724,0830,12229,029.5,045.5,0.476,732.5,01.19,0.508
2014-07-28 01:03:00,1892E-3,5C000000,-0724,0831,12230,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:04:00,1845E-3,5C000000,-0724,0831,12102,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:05:00,1769E-3,5C000000,-0724,0831,12150,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:06:00,1732E-3,5C000000,-0724,0830,12082,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:07:00,1826E-3,5C000000,-0724,0831,12115,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:08:00,1840E-3,5C000000,-0724,0830,12127,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:09:00,1891E-3,5C000000,-0724,0831,12284,029.5,045.5,0.475,732.4,01.19,0.508
2014-07-28 01:10:00,1829E-3,5C000000,-0724,0831,12257,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:11:00,1791E-3,5C000000,-0724,0830,12279,029.5,045.5,0.475,732.4,01.19,0.508
2014-07-28 01:12:00,1826E-3,5C000000,-0724,0830,11892,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:13:00,1806E-3,5C000000,-0724,0832,12075,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:14:00,1904E-3,5C000000,-0724,0830,12217,029.5,045.6,0.476,732.2,01.19,0.508
2014-07-28 01:15:00,1821E-3,5C000000,-0724,0831,12061,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:16:00,1813E-3,5C000000,-0724,0831,12295,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:17:00,1715E-3,5C000000,-0724,0831,12147,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:18:00,1872E-3,5C000000,-0724,0831,12358,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:19:00,1786E-3,5C000000,-0724,0830,12129,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:20:00,1846E-3,5C000000,-0724,0830,12177,029.5,045.6,0.476,732.3,01.19,0.508
2014-07-28 01:21:00,1722E-3,5C000000,-0724,0832,12036,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:22:00,1797E-3,5C000000,-0724,0830,12286,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:23:00,1830E-3,5C000000,-0724,0830,12340,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:24:00,1856E-3,5C000000,-0724,0830,12214,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:25:00,1890E-3,5C000000,-0724,0831,12190,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:26:00,1942E-3,5C000000,-0724,0830,12274,029.5,045.5,0.475,732.3,01.19,0.508
2014-07-28 01:27:00,1765E-3,5C000000,-0724,0830,12060,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:28:00,1815E-3,5C000000,-0724,0831,12239,029.5,045.5,0.475,732.3,01.19,0.508
2014-07-28 01:29:00,1829E-3,5C000000,-0724,0830,12215,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 01:30:00,1712E-3,5C000000,-0724,0830,12045,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:31:00,1784E-3,5C000000,-0724,0831,12270,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 01:32:00,1794E-3,5C000000,-0724,0831,12229,029.5,045.5,0.475,732.3,01.19,0.508
2014-07-28 01:33:00,1855E-3,5C000000,-0724,0830,12032,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 01:34:00,1703E-3,5C000000,-0724,0830,12212,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:35:00,1876E-3,5C000000,-0724,0831,12202,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:36:00,1813E-3,5C000000,-0724,0831,12255,029.5,045.5,0.475,732.3,01.19,0.508
2014-07-28 01:37:00,1967E-3,5C000000,-0724,0831,12102,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:38:00,1791E-3,5C000000,-0724,0831,12240,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:39:00,1766E-3,5C000000,-0724,0830,12065,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:40:00,1850E-3,5C000000,-0724,0831,12083,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:41:00,1732E-3,5C000000,-0724,0830,11946,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:42:00,1826E-3,5C000000,-0724,0830,11925,029.5,045.5,0.475,732.2,01.19,0.508
2014-07-28 01:43:00,1861E-3,5C000000,-0724,0831,12253,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 01:44:00,1733E-3,5C000000,-0724,0830,12309,029.5,045.5,0.475,732.2,01.19,0.508
2014-07-28 01:45:00,1885E-3,5C000000,-0724,0831,12068,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 01:46:00,1714E-3,5C000000,-0724,0831,12114,029.5,045.5,0.475,732.2,01.19,0.508
2014-07-28 01:47:00,1759E-3,5C000000,-0724,0831,12164,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 01:48:00,1752E-3,5C000000,-0724,0831,12259,029.5,045.5,0.475,732.3,01.19,0.508
2014-07-28 01:49:00,1864E-3,5C000000,-0724,0831,12023,029.6,045.5,0.476,732.2,01.19,0.508
2014-07-28 01:50:00,1805E-3,5C000000,-0724,0831,12123,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 01:51:00,1792E-3,5C000000,-0724,0831,12156,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:52:00,1759E-3,5C000000,-0724,0830,11864,029.5,045.5,0.475,732.3,01.19,0.508
2014-07-28 01:53:00,1840E-3,5C000000,-0724,0831,12444,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 01:54:00,1760E-3,5C000000,-0724,0831,12176,029.5,045.5,0.475,732.3,01.19,0.508
2014-07-28 01:55:00,1832E-3,5C000000,-0724,0831,12266,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:56:00,1792E-3,5C000000,-0724,0830,12164,029.5,045.6,0.476,732.3,01.19,0.508
2014-07-28 01:57:00,1790E-3,5C000000,-0724,0831,12311,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 01:58:00,1813E-3,5C000000,-0724,0831,12201,029.5,045.5,0.475,732.4,01.19,0.508
2014-07-28 01:59:00,1920E-3,5C000000,-0724,0831,12227,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:00:00,1719E-3,5C000000,-0724,0831,12256,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:01:00,1874E-3,5C000000,-0724,0830,12104,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:02:00,1811E-3,5C000000,-0724,0830,12197,029.6,045.5,0.476,732.3,01.19,0.508
2014-07-28 02:03:00,1931E-3,5C000000,-0724,0831,12019,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:04:00,1685E-3,5C000000,-0724,0830,12371,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:05:00,1805E-3,5C000000,-0724,0831,12207,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:06:00,1792E-3,5C000000,-0724,0830,12134,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 02:07:00,1663E-3,5C000000,-0724,0830,12239,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:08:00,1720E-3,5C000000,-0724,0831,12225,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 02:09:00,1861E-3,5C000000,-0724,0830,12204,029.5,045.6,0.476,732.3,01.19,0.508
2014-07-28 02:10:00,1756E-3,5C000000,-0724,0831,12264,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:11:00,1778E-3,5C000000,-0724,0831,12096,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:12:00,1835E-3,5C000000,-0724,0831,12077,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 02:13:00,1919E-3,5C000000,-0724,0831,12058,029.6,045.5,0.476,732.3,01.19,0.508
2014-07-28 02:14:00,1914E-3,5C000000,-0724,0831,12132,029.6,045.5,0.476,732.3,01.19,0.508
2014-07-28 02:15:00,1955E-3,5C000000,-0724,0830,12148,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 02:16:00,1820E-3,5C000000,-0724,0831,12184,029.5,045.5,0.476,732.4,01.19,0.508
2014-07-28 02:17:00,1791E-3,5C000000,-0724,0831,12316,029.6,045.5,0.476,732.2,01.19,0.508
2014-07-28 02:18:00,1756E-3,5C000000,-0724,0831,12089,029.5,045.5,0.476,732.3,01.19,0.508
2014-07-28 02:19:00,1832E-3,5C000000,-0724,0831,12256,029.5,045.6,0.476,732.2,01.19,0.508
2014-07-28 02:20:00,1839E-3,5C000000,-0724,0831,12161,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 02:21:00,1928E-3,5C000000,-0724,0832,12142,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 02:22:00,1733E-3,5C000000,-0724,0831,12256,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 02:23:00,1802E-3,5C000000,-0724,0830,12096,029.5,045.6,0.476,732.2,01.19,0.508
2014-07-28 02:24:00,1940E-3,5C000000,-0724,0830,12136,029.5,045.5,0.476,732.1,01.19,0.508
2014-07-28 02:25:00,1879E-3,5C000000,-0724,0830,12327,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 02:26:00,1896E-3,5C000000,-0724,0831,12142,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 02:27:00,1949E-3,5C000000,-0724,0832,12205,029.5,045.6,0.476,732.2,01.19,0.508
2014-07-28 02:28:00,1805E-3,5C000000,-0724,0832,12264,029.5,045.5,0.476,732.1,01.19,0.508
2014-07-28 02:29:00,1826E-3,5C000000,-0724,0831,12157,029.5,045.5,0.475,732.1,01.19,0.508
2014-07-28 02:30:00,1668E-3,5C000000,-0724,0830,12052,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 02:31:00,1844E-3,5C000000,-0724,0829,12059,029.5,045.5,0.475,732.1,01.19,0.508
2014-07-28 02:32:00,1803E-3,5C000000,-0724,0830,12210,029.5,045.5,0.476,732.2,01.19,0.508
2014-07-28 02:33:00,1783E-3,5C000000,-0724,0830,12160,029.5,045.5,0.475,732.1,01.19,0.508
2014-07-28 02:34:00,1873E-3,5C000000,-0724,0831,12264,029.5,045.5,0.476,732.1,01.19,0.508
2014-07-28 02:35:00,1836E-3,5C000000,-0724,0830,12307,029.5,045.5,0.475,732.1,01.19,0.508
2014-07-28 02:36:00,1767E-3,5C000000,-0724,0831,12295,029.5,045.5,0.476,732.1,01.19,0.508
2014-07-28 02:37:00,1795E-3,5C000000,-0724,0831,12194,029.5,045.5,0.475,732.0,01.19,0.508
2014-07-28 02:38:00,1766E-3,5C000000,-0724,0831,12322,029.5,045.5,0.476,732.1,01.19,0.508
2014-07-28 02:39:00,1963E-3,5C000000,-0724,0830,12075,029.5,045.5,0.475,732.1,01.19,0.508
2014-07-28 02:40:00,1901E-3,5C000000,-0724,0830,12061,029.5,045.5,0.476,732.1,01.19,0.508
2014-07-28 02:41:00,1633E-3,5C000000,-0724,0831,12349,029.5,045.5,0.475,732.1,01.19,0.508
2014-07-28 02:42:00,1848E-3,5C000000,-0724,0831,12214,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:43:00,1788E-3,5C000000,-0724,0830,12264,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:44:00,1781E-3,5C000000,-0724,0830,12294,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:45:00,1841E-3,5C000000,-0724,0831,12057,029.5,045.5,0.476,732.1,01.19,0.508
2014-07-28 02:46:00,1707E-3,5C000000,-0724,0830,12067,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:47:00,1774E-3,5C000000,-0724,0831,12152,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:48:00,1747E-3,5C000000,-0724,0830,12021,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:49:00,1683E-3,5C000000,-0724,0831,12192,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:50:00,1788E-3,5C000000,-0724,0831,12167,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:51:00,1774E-3,5C000000,-0724,0830,12202,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:52:00,1726E-3,5C000000,-0724,0830,12100,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:53:00,1812E-3,5C000000,-0724,0830,12227,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:54:00,1843E-3,5C000000,-0724,0831,12187,029.5,045.5,0.475,732.0,01.19,0.508
2014-07-28 02:55:00,1857E-3,5C000000,-0724,0830,12075,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:56:00,1946E-3,5C000000,-0724,0831,12238,029.5,045.5,0.475,732.0,01.19,0.508
2014-07-28 02:57:00,1824E-3,5C000000,-0724,0831,11978,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 02:58:00,1794E-3,5C000000,-0724,0830,12229,029.5,045.5,0.475,732.0,01.19,0.508
2014-07-28 02:59:00,1738E-3,5C000000,-0724,0830,12286,029.5,045.5,0.476,732.0,01.19,0.508
2014-07-28 03:00:00,1813E-3,5C000000,-0724,0830,12261,029.5,045.5,0.475,732.0,01.19,0.508
2014-07-28 03:01:00,1896E-3,5C000000,-0724,0831,12043,029.5,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:02:00,1903E-3,5C000000,-0724,0831,12308,029.5,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:03:00,1819E-3,5C000000,-0724,0831,12268,029.5,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:04:00,1739E-3,5C000000,-0724,0830,12245,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:05:00,1776E-3,5C000000,-0724,0829,12170,029.5,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:06:00,1849E-3,5C000000,-0724,0830,12051,029.5,045.5,0.475,732.0,01.19,0.508
2014-07-28 03:07:00,1870E-3,5C000000,-0724,0831,12038,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:08:00,1844E-3,5C000000,-0724,0830,12024,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:09:00,1725E-3,5C000000,-0724,0831,12119,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:10:00,1788E-3,5C000000,-0724,0830,12353,029.5,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:11:00,1799E-3,5C000000,-0724,0831,11860,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:12:00,1919E-3,5C000000,-0724,0831,12122,029.6,045.6,0.476,731.9,01.19,0.508
2014-07-28 03:13:00,1790E-3,5C000000,-0724,0830,12055,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:14:00,1835E-3,5C000000,-0724,0831,12292,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:15:00,1881E-3,5C000000,-0724,0831,11988,029.6,045.5,0.476,732.0,01.19,0.508
2014-07-28 03:16:00,1779E-3,5C000000,-0724,0830,12171,029.6,045.5,0.476,731.8,01.19,0.508
2014-07-28 03:17:00,1844E-3,5C000000,-0724,0830,12169,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:18:00,1873E-3,5C000000,-0724,0830,12239,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:19:00,1791E-3,5C000000,-0724,0830,11980,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:20:00,1853E-3,5C000000,-0724,0830,12216,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:21:00,1723E-3,5C000000,-0724,0831,12170,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:22:00,1898E-3,5C000000,-0724,0832,12211,029.6,045.6,0.476,731.9,01.19,0.508
2014-07-28 03:23:00,1813E-3,5C000000,-0724,0831,12133,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:24:00,1947E-3,5C000000,-0724,0830,12059,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:25:00,1705E-3,5C000000,-0724,0830,12182,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:26:00,1791E-3,5C000000,-0724,0831,12216,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:27:00,1774E-3,5C000000,-0724,0831,12216,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:28:00,1653E-3,5C000000,-0724,0831,12078,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:29:00,1795E-3,5C000000,-0724,0831,12064,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:30:00,1850E-3,5C000000,-0724,0830,12237,029.6,045.5,0.476,731.9,01.19,0.508
2014-07-28 03:31:00,1794E-3,5C000000,-0724,0831,12215,029.6,045.5,0.475,731.8,01.19,0.508
2014-07-28 03:32:00,1858E-3,5C000000,-0724,0830,12208,029.6,045.5,0.476,731.8,01.19,0.508
2014-07-28 03:33:00,1916E-3,5C000000,-0724,0830,12011,029.6,045.5,0.475,731.8,01.19,0.508
2014-07-28 03:34:00,1859E-3,5C000000,-0724,0830,12266,029.6,045.5,0.476,731.8,01.19,0.508
2014-07-28 03:35:00,1961E-3,5C000000,-0724,0832,12196,029.6,045.5,0.475,731.9,01.19,0.508
2014-07-28 03:36:00,1830E-3,5C000000,-0724,0830,12158,029.6,045.5,0.476,731.8,01.19,0.508
2014-07-28 03:37:00,1814E-3,5C000000,-0724,0831,11932,029.6,045.5,0.475,731.8,01.19,0.508
2014-07-28 03:38:00,1912E-3,5C000000,-0724,0830,12105,029.7,045.5,0.476,731.8,01.19,0.508
2014-07-28 03:39:00,1806E-3,5C000000,-0724,0830,12074,029.7,045.5,0.475,731.8,01.19,0.508
2014-07-28 03:40:00,1712E-3,5C000000,-0724,0830,12211,029.7,045.5,0.476,731.8,01.19,0.508
2014-07-28 03:41:00,1829E-3,5C000000,-0724,0830,12315,029.7,045.5,0.475,731.7,01.19,0.508
2014-07-28 03:42:00,1875E-3,5C000000,-0724,0831,12046,029.7,045.5,0.476,731.8,01.19,0.508
2014-07-28 03:43:00,1842E-3,5C000000,-0724,0831,12251,029.7,045.5,0.475,731.7,01.19,0.508
2014-07-28 03:44:00,1768E-3,5C000000,-0724,0831,12281,029.7,045.5,0.476,731.7,01.19,0.508
2014-07-28 03:45:00,1711E-3,5C000000,-0724,0830,12036,029.7,045.5,0.475,731.7,01.19,0.508
2014-07-28 03:46:00,1816E-3,5C000000,-0724,0830,12236,029.7,045.5,0.476,731.7,01.19,0.508
2014-07-28 03:47:00,1909E-3,5C000000,-0724,0830,12415,029.7,045.6,0.475,731.6,01.19,0.508
2014-07-28 03:48:00,1878E-3,5C000000,-0724,0831,12246,029.7,045.5,0.476,731.6,01.19,0.508
2014-07-28 03:49:00,1669E-3,5C000000,-0724,0830,12155,029.7,045.5,0.475,731.7,01.19,0.508
2014-07-28 03:50:00,1849E-3,5C000000,-0724,0831,12265,029.7,045.5,0.476,731.6,01.19,0.508
2014-07-28 03:51:00,1920E-3,5C000000,-0724,0831,12309,029.7,045.5,0.475,731.7,01.19,0.508
2014-07-28 03:52:00,1776E-3,5C000000,-0724,0831,12211,029.7,045.5,0.476,731.7,01.19,0.508
2014-07-28 03:53:00,1873E-3,5C000000,-0724,0829,12382,029.7,045.5,0.475,731.6,01.19,0.508
2014-07-28 03:54:00,1829E-3,5C000000,-0724,0830,12231,029.7,045.5,0.476,731.6,01.19,0.508
2014-07-28 03:55:00,1881E-3,5C000000,-0724,0830,12231,029.7,045.5,0.475,731.6,01.19,0.508
2014-07-28 03:56:00,1848E-3,5C000000,-0724,0831,12050,029.7,045.5,0.476,731.7,01.19,0.508
2014-07-28 03:57:00,1808E-3,5C000000,-0724,0831,12281,029.7,045.5,0.475,731.5,01.19,0.508
2014-07-28 03:58:00,1945E-3,5C000000,-0724,0832,12366,029.7,045.5,0.476,731.6,01.19,0.508
2014-07-28 03:59:00,1728E-3,5C000000,-0724,0832,12141,029.7,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:00:00,1761E-3,5C000000,-0724,0831,12133,029.7,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:01:00,1844E-3,5C000000,-0724,0831,12234,029.8,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:02:00,1805E-3,5C000000,-0724,0830,12159,029.7,045.5,0.475,731.5,01.19,0.508
2014-07-28 04:03:00,1801E-3,5C000000,-0724,0830,12136,029.8,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:04:00,1868E-3,5C000000,-0724,0831,12130,029.8,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:05:00,1825E-3,5C000000,-0724,0830,12145,029.8,045.5,0.475,731.7,01.19,0.508
2014-07-28 04:06:00,1782E-3,5C000000,-0724,0830,12192,029.8,045.5,0.475,731.7,01.19,0.508
2014-07-28 04:07:00,1771E-3,5C000000,-0724,0832,12344,029.8,045.5,0.475,731.7,01.19,0.508
2014-07-28 04:08:00,1878E-3,5C000000,-0724,0831,12024,029.8,045.5,0.475,731.7,01.19,0.508
2014-07-28 04:09:00,1921E-3,5C000000,-0724,0830,12256,029.8,045.5,0.476,731.7,01.19,0.508
2014-07-28 04:10:00,1852E-3,5C000000,-0724,0831,12323,029.8,045.5,0.475,731.7,01.19,0.508
2014-07-28 04:11:00,1937E-3,5C000000,-0724,0830,12239,029.8,045.5,0.475,731.7,01.19,0.508
2014-07-28 04:12:00,1938E-3,5C000000,-0724,0830,12194,029.8,045.5,0.475,731.7,01.19,0.508
2014-07-28 04:13:00,1818E-3,5C000000,-0724,0830,12003,029.8,045.5,0.476,731.7,01.19,0.508
2014-07-28 04:14:00,1832E-3,5C000000,-0724,0830,12381,029.8,045.5,0.475,731.7,01.19,0.508
2014-07-28 04:15:00,1747E-3,5C000000,-0724,0831,12210,029.8,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:16:00,1751E-3,5C000000,-0724,0831,12220,029.8,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:17:00,1867E-3,5C000000,-0724,0831,12288,029.8,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:18:00,1898E-3,5C000000,-0724,0831,12279,029.8,045.5,0.475,731.6,01.19,0.508
2014-07-28 04:19:00,1817E-3,5C000000,-0724,0830,12341,029.8,045.5,0.475,731.5,01.19,0.508
2014-07-28 04:20:00,1876E-3,5C000000,-0724,0830,12105,029.8,045.5,0.475,731.5,01.19,0.508