"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-16 00:00:00,1660E-3,5C000400,-0724,0835,12076,026.8,045.4,0.223,751.2,01.17,0.508
2017-05-16 00:01:00,1524E-3,5C000400,-0724,0835,12109,026.8,045.4,0.223,751.4,01.17,0.508
2017-05-16 00:02:00,1594E-3,5C000400,-0724,0834,12130,026.8,045.4,0.224,751.3,01.17,0.508
2017-05-16 00:03:00,1677E-3,5C000400,-0724,0834,12141,026.7,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:04:00,1635E-3,5C000400,-0724,0835,12140,026.8,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:05:00,1684E-3,5C000400,-0724,0835,12050,026.8,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:06:00,1694E-3,5C000400,-0724,0833,12028,026.8,045.4,0.223,751.5,01.17,0.508
2017-05-16 00:07:00,1677E-3,5C000400,-0724,0833,12031,026.7,045.4,0.223,751.5,01.17,0.508
2017-05-16 00:08:00,1719E-3,5C000400,-0724,0834,12164,026.8,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:09:00,1726E-3,5C000400,-0724,0835,12273,026.7,045.4,0.224,751.4,01.17,0.508
2017-05-16 00:10:00,1997E-3,5C000400,-0724,0834,12021,026.7,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:11:00,1660E-3,5C000400,-0724,0835,12183,026.7,045.4,0.224,751.4,01.17,0.508
2017-05-16 00:12:00,1712E-3,5C000400,-0724,0834,12011,026.7,045.4,0.224,751.3,01.17,0.508
2017-05-16 00:13:00,1697E-3,5C000400,-0724,0834,12032,026.7,045.4,0.224,751.4,01.17,0.508
2017-05-16 00:14:00,1643E-3,5C000400,-0724,0834,12028,026.7,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:15:00,1777E-3,5C000400,-0724,0834,12128,026.7,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:16:00,1683E-3,5C000400,-0724,0834,12207,026.8,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:17:00,1659E-3,5C000400,-0724,0834,12217,026.8,045.4,0.223,751.5,01.17,0.508
2017-05-16 00:18:00,1783E-3,5C000400,-0724,0835,12054,026.8,045.4,0.223,751.4,01.17,0.508
2017-05-16 00:19:00,1783E-3,5C000400,-0724,0836,12323,026.8,045.4,0.224,751.4,01.17,0.508
2017-05-16 00:20:00,1657E-3,5C000400,-0724,0835,12112,026.8,045.4,0.224,751.4,01.17,0.508
2017-05-16 00:21:00,1573E-3,5C000400,-0724,0833,12093,026.8,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:22:00,1714E-3,5C000400,-0724,0834,12237,026.8,045.4,0.224,751.4,01.17,0.508
2017-05-16 00:23:00,1672E-3,5C000400,-0724,0834,12040,026.8,045.4,0.223,751.3,01.17,0.508
2017-05-16 00:24:00,1638E-3,5C000400,-0724,0834,12041,026.8,045.4,0.223,751.3,01.17,0.508
2017-05-16 00:25:00,1782E-3,5C000400,-0724,0834,12006,026.8,045.4,0.224,751.3,01.17,0.508
2017-05-16 00:26:00,1756E-3,5C000400,-0724,0833,11975,026.8,045.4,0.224,751.4,01.17,0.508
2017-05-16 00:27:00,1772E-3,5C000400,-0724,0834,11922,026.8,045.4,0.224,751.5,01.17,0.508
2017-05-16 00:28:00,1684E-3,5C000400,-0724,0833,11796,026.8,045.4,0.224,751.2,01.17,0.508
2017-05-16 00:29:00,1649E-3,5C000400,-0724,0834,12101,026.8,045.4,0.224,751.1,01.17,0.508
2017-05-16 00:30:00,1684E-3,5C000400,-0724,0834,12083,026.8,045.4,0.223,751.3,01.17,0.508
2017-05-16 00:31:00,1818E-3,5C000400,-0724,0834,12001,026.8,045.4,0.223,751.2,01.17,0.508
2017-05-16 00:32:00,1663E-3,5C000400,-0724,0835,12075,026.8,045.4,0.223,751.3,01.17,0.508
2017-05-16 00:33:00,1737E-3,5C000400,-0724,0834,12010,026.8,045.4,0.223,751.1,01.17,0.508
2017-05-16 00:34:00,1732E-3,5C000400,-0724,0835,11959,026.8,045.4,0.224,751.4,01.17,0.508
2017-05-16 00:35:00,1749E-3,5C000400,-0724,0834,12182,026.8,045.4,0.224,751.2,01.17,0.508
2017-05-16 00:36:00,1847E-3,5C000400,-0724,0834,12174,026.8,045.4,0.224,751.3,01.17,0.508
2017-05-16 00:37:00,1737E-3,5C000400,-0724,0833,12129,026.8,045.4,0.223,751.4,01.17,0.508
2017-05-16 00:38:00,1667E-3,5C000400,-0724,0833,12110,026.8,045.4,0.223,751.4,01.17,0.508
2017-05-16 00:39:00,1664E-3,5C000400,-0724,0834,12058,026.8,045.4,0.223,751.4,01.17,0.508
2017-05-16 00:40:00,1764E-3,5C000400,-0724,0834,12137,026.8,045.4,0.224,751.2,01.17,0.508
2017-05-16 00:41:00,1749E-3,5C000400,-0724,0834,12084,026.9,045.4,0.224,751.3,01.17,0.508
2017-05-16 00:42:00,1635E-3,5C000400,-0724,0834,12129,026.8,045.4,0.224,751.2,01.17,0.508
2017-05-16 00:43:00,1666E-3,5C000400,-0724,0834,12148,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 00:44:00,1740E-3,5C000400,-0724,0835,12030,026.8,045.4,0.223,751.3,01.17,0.508
2017-05-16 00:45:00,1626E-3,5C000400,-0724,0835,12109,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 00:46:00,1751E-3,5C000400,-0724,0834,12135,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 00:47:00,1723E-3,5C000400,-0724,0835,12088,026.9,045.4,0.224,751.3,01.17,0.508
2017-05-16 00:48:00,1625E-3,5C000400,-0724,0834,12088,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-16 00:49:00,1685E-3,5C000400,-0724,0835,12029,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 00:50:00,1712E-3,5C000400,-0724,0834,11967,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 00:51:00,1789E-3,5C000400,-0724,0835,12077,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 00:52:00,1757E-3,5C000400,-0724,0835,12035,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 00:53:00,1885E-3,5C000400,-0724,0835,12043,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 00:54:00,1741E-3,5C000400,-0724,0835,12079,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-16 00:55:00,1779E-3,5C000400,-0724,0834,12152,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 00:56:00,1783E-3,5C000400,-0724,0834,12290,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 00:57:00,1671E-3,5C000400,-0724,0834,12196,026.9,045.4,0.224,751.2,01.17,0.508
2017-05-16 00:58:00,1659E-3,5C000400,-0724,0836,12087,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 00:59:00,1691E-3,5C000400,-0724,0835,12175,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:00:00,1647E-3,5C000400,-0724,0835,12132,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 01:01:00,1662E-3,5C000400,-0724,0835,12096,026.9,045.4,0.224,751.2,01.17,0.508
2017-05-16 01:02:00,1622E-3,5C000400,-0724,0835,12114,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 01:03:00,1770E-3,5C000400,-0724,0835,12083,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:04:00,1625E-3,5C000400,-0724,0834,12071,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 01:05:00,1895E-3,5C000400,-0724,0835,12067,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 01:06:00,1637E-3,5C000400,-0724,0835,12102,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 01:07:00,1756E-3,5C000400,-0724,0835,11950,026.9,045.4,0.224,751.1,01.17,0.508
2017-05-16 01:08:00,1738E-3,5C000400,-0724,0834,12234,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 01:09:00,1819E-3,5C000400,-0724,0836,12105,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:10:00,1728E-3,5C000400,-0724,0834,12065,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-16 01:11:00,1682E-3,5C000400,-0724,0834,12121,026.9,045.4,0.224,751.1,01.17,0.508
2017-05-16 01:12:00,1723E-3,5C000400,-0724,0835,12153,026.9,045.4,0.224,751.0,01.17,0.508
2017-05-16 01:13:00,1682E-3,5C000400,-0724,0835,12018,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 01:14:00,1726E-3,5C000400,-0724,0834,12019,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:15:00,1772E-3,5C000400,-0724,0835,12126,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:16:00,1576E-3,5C000400,-0724,0835,12108,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:17:00,1704E-3,5C000400,-0724,0835,11978,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:18:00,1710E-3,5C000400,-0724,0835,12047,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:19:00,1729E-3,5C000400,-0724,0835,11988,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:20:00,1570E-3,5C000400,-0724,0835,12183,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:21:00,1628E-3,5C000400,-0724,0834,12169,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:22:00,1774E-3,5C000400,-0724,0835,12112,026.9,045.4,0.224,751.4,01.17,0.508
2017-05-16 01:23:00,1741E-3,5C000400,-0724,0835,12063,026.9,045.4,0.224,751.2,01.17,0.508
2017-05-16 01:24:00,1752E-3,5C000400,-0724,0834,12082,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:25:00,1642E-3,5C000400,-0724,0835,12047,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:26:00,1702E-3,5C000400,-0724,0835,11996,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:27:00,1734E-3,5C000400,-0724,0835,12185,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:28:00,1714E-3,5C000400,-0724,0835,11956,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:29:00,1607E-3,5C000400,-0724,0835,11947,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:30:00,1736E-3,5C000400,-0724,0836,12098,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:31:00,1691E-3,5C000400,-0724,0835,12038,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:32:00,1705E-3,5C000400,-0724,0835,12063,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:33:00,1660E-3,5C000400,-0724,0835,12074,026.9,045.4,0.224,751.6,01.17,0.508
2017-05-16 01:34:00,1752E-3,5C000400,-0724,0836,11936,026.9,045.4,0.224,751.6,01.17,0.508
2017-05-16 01:35:00,1776E-3,5C000400,-0724,0835,12079,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:36:00,1771E-3,5C000400,-0724,0835,12073,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:37:00,1598E-3,5C000400,-0724,0834,12170,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:38:00,1638E-3,5C000400,-0724,0835,12051,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:39:00,1480E-3,5C000400,-0724,0835,12102,026.9,045.4,0.224,751.6,01.17,0.508
2017-05-16 01:40:00,1695E-3,5C000400,-0724,0835,12173,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:41:00,1704E-3,5C000400,-0724,0835,12069,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:42:00,1758E-3,5C000400,-0724,0835,12118,026.9,045.4,0.223,751.7,01.17,0.508
2017-05-16 01:43:00,1759E-3,5C000400,-0724,0835,12031,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:44:00,1749E-3,5C000400,-0724,0835,12086,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:45:00,1745E-3,5C000400,-0724,0835,12001,026.9,045.4,0.224,751.5,01.17,0.508
2017-05-16 01:46:00,1676E-3,5C000400,-0724,0834,12085,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:47:00,1899E-3,5C000400,-0724,0835,12112,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 01:48:00,1603E-3,5C000400,-0724,0836,12177,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:49:00,1683E-3,5C000400,-0724,0835,12194,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 01:50:00,1725E-3,5C000400,-0724,0834,12065,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:51:00,1640E-3,5C000400,-0724,0835,12100,026.9,045.4,0.224,751.4,01.17,0.508
2017-05-16 01:52:00,1775E-3,5C000400,-0724,0835,12091,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:53:00,1732E-3,5C000400,-0724,0835,12042,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:54:00,1720E-3,5C000400,-0724,0835,12034,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:55:00,1737E-3,5C000400,-0724,0834,12029,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:56:00,1609E-3,5C000400,-0724,0836,12094,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 01:57:00,1685E-3,5C000400,-0724,0835,12116,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:58:00,1741E-3,5C000400,-0724,0835,12062,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 01:59:00,1726E-3,5C000400,-0724,0835,12088,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 02:00:00,1713E-3,5C000400,-0724,0836,12090,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 02:01:00,1668E-3,5C000400,-0724,0835,12130,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 02:02:00,1682E-3,5C000400,-0724,0835,11997,026.9,045.4,0.224,751.3,01.17,0.508
2017-05-16 02:03:00,1680E-3,5C000400,-0724,0835,12086,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:04:00,1749E-3,5C000400,-0724,0835,11903,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:05:00,1733E-3,5C000400,-0724,0835,12099,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 02:06:00,1631E-3,5C000400,-0724,0835,12132,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:07:00,1720E-3,5C000400,-0724,0835,12108,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 02:08:00,1840E-3,5C000400,-0724,0835,12057,026.9,045.4,0.224,751.3,01.17,0.508
2017-05-16 02:09:00,1724E-3,5C000400,-0724,0836,12133,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 02:10:00,1570E-3,5C000400,-0724,0835,12007,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:11:00,1587E-3,5C000400,-0724,0836,12141,026.9,045.4,0.224,751.2,01.17,0.508
2017-05-16 02:12:00,1719E-3,5C000400,-0724,0835,11970,026.9,045.4,0.224,751.2,01.17,0.508
2017-05-16 02:13:00,1608E-3,5C000400,-0724,0835,11984,026.9,045.4,0.224,751.0,01.17,0.508
2017-05-16 02:14:00,1810E-3,5C000400,-0724,0835,12052,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:15:00,1830E-3,5C000400,-0724,0835,12100,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:16:00,1679E-3,5C000400,-0724,0835,11948,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:17:00,1728E-3,5C000400,-0724,0835,12099,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-16 02:18:00,1776E-3,5C000400,-0724,0836,12059,026.9,045.4,0.223,751.1,01.17,0.508
2017-05-16 02:19:00,1691E-3,5C000400,-0724,0834,11974,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-16 02:20:00,1736E-3,5C000400,-0724,0836,12059,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:21:00,1652E-3,5C000400,-0724,0835,12161,026.9,045.4,0.223,751.0,01.17,0.508
2017-05-16 02:22:00,1669E-3,5C000400,-0724,0836,12129,026.9,045.4,0.223,751.2,01.17,0.508
2017-05-16 02:23:00,1621E-3,5C000400,-0724,0835,12101,026.9,045.4,0.224,751.3,01.17,0.508
2017-05-16 02:24:00,1703E-3,5C000400,-0724,0835,12094,026.9,045.4,0.223,751.3,01.17,0.508
2017-05-16 02:25:00,1769E-3,5C000400,-0724,0836,12089,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 02:26:00,1667E-3,5C000400,-0724,0835,12094,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 02:27:00,1655E-3,5C000400,-0724,0836,12098,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 02:28:00,1716E-3,5C000400,-0724,0835,12190,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 02:29:00,1855E-3,5C000400,-0724,0835,12111,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 02:30:00,1706E-3,5C000400,-0724,0835,12138,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 02:31:00,1731E-3,5C000400,-0724,0834,12204,026.9,045.4,0.223,751.4,01.17,0.508
2017-05-16 02:32:00,1571E-3,5C000400,-0724,0836,12071,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 02:33:00,1655E-3,5C000400,-0724,0835,11986,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 02:34:00,1671E-3,5C000400,-0724,0835,11912,026.9,045.4,0.223,751.5,01.17,0.508
2017-05-16 02:35:00,1684E-3,5C000400,-0724,0835,12083,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 02:36:00,1790E-3,5C000400,-0724,0835,12083,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 02:37:00,1566E-3,5C000400,-0724,0835,12097,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 02:38:00,1673E-3,5C000400,-0724,0835,12115,026.9,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:39:00,1724E-3,5C000400,-0724,0835,12026,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 02:40:00,1788E-3,5C000400,-0724,0836,12192,026.9,045.4,0.223,751.6,01.17,0.508
2017-05-16 02:41:00,1542E-3,5C000400,-0724,0835,12065,026.9,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:42:00,1625E-3,5C000400,-0724,0834,12201,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:43:00,1775E-3,5C000400,-0724,0835,12158,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:44:00,1667E-3,5C000400,-0724,0835,12128,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:45:00,1709E-3,5C000400,-0724,0835,12160,027.0,045.4,0.223,751.6,01.17,0.508
2017-05-16 02:46:00,1576E-3,5C000400,-0724,0836,12122,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:47:00,1608E-3,5C000400,-0724,0835,12112,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:48:00,1594E-3,5C000400,-0724,0835,12088,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:49:00,1664E-3,5C000400,-0724,0835,12014,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:50:00,1655E-3,5C000400,-0724,0835,11966,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:51:00,1831E-3,5C000400,-0724,0835,12200,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:52:00,1639E-3,5C000400,-0724,0835,12066,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:53:00,1586E-3,5C000400,-0724,0836,11865,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:54:00,1683E-3,5C000400,-0724,0836,12172,027.0,045.4,0.223,751.8,01.17,0.508
2017-05-16 02:55:00,1774E-3,5C000400,-0724,0836,12099,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:56:00,1911E-3,5C000400,-0724,0836,12118,027.0,045.4,0.223,751.8,01.17,0.508
2017-05-16 02:57:00,1716E-3,5C000400,-0724,0835,12150,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 02:58:00,1625E-3,5C000400,-0724,0835,12100,027.0,045.4,0.223,751.8,01.17,0.508
2017-05-16 02:59:00,1729E-3,5C000400,-0724,0835,12039,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:00:00,1564E-3,5C000400,-0724,0835,12115,027.0,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:01:00,1644E-3,5C000400,-0724,0836,12093,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:02:00,1639E-3,5C000400,-0724,0836,12082,027.1,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:03:00,1658E-3,5C000400,-0724,0835,12172,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:04:00,1689E-3,5C000400,-0724,0836,12065,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:05:00,1700E-3,5C000400,-0724,0835,12039,027.0,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:06:00,1742E-3,5C000400,-0724,0835,11970,027.1,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:07:00,1603E-3,5C000400,-0724,0835,12163,027.1,045.4,0.223,751.5,01.17,0.508
2017-05-16 03:08:00,1562E-3,5C000400,-0724,0835,12181,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:09:00,1664E-3,5C000400,-0724,0835,12104,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:10:00,1589E-3,5C000400,-0724,0835,12099,027.1,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:11:00,1712E-3,5C000400,-0724,0835,11947,027.1,045.4,0.224,751.8,01.17,0.508
2017-05-16 03:12:00,1634E-3,5C000400,-0724,0836,12197,027.1,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:13:00,1574E-3,5C000400,-0724,0835,12141,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:14:00,1555E-3,5C000400,-0724,0836,12143,027.1,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:15:00,1684E-3,5C000400,-0724,0834,12083,027.1,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:16:00,1620E-3,5C000400,-0724,0835,12010,027.1,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:17:00,1667E-3,5C000400,-0724,0835,12027,027.1,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:18:00,1687E-3,5C000400,-0724,0835,12070,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:19:00,1782E-3,5C000400,-0724,0835,12084,027.2,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:20:00,1627E-3,5C000400,-0724,0835,12065,027.2,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:21:00,1831E-3,5C000400,-0724,0835,12075,027.2,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:22:00,1696E-3,5C000400,-0724,0835,12043,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:23:00,1617E-3,5C000400,-0724,0835,12136,027.2,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:24:00,1757E-3,5C000400,-0724,0836,12149,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:25:00,1779E-3,5C000400,-0724,0835,12029,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:26:00,1762E-3,5C000400,-0724,0835,12039,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:27:00,1725E-3,5C000400,-0724,0835,12152,027.2,045.4,0.222,751.7,01.17,0.508
2017-05-16 03:28:00,1623E-3,5C000400,-0724,0835,12164,027.2,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:29:00,1509E-3,5C000400,-0724,0835,11974,027.2,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:30:00,1667E-3,5C000400,-0724,0835,12199,027.2,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:31:00,1713E-3,5C000400,-0724,0835,11975,027.3,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:32:00,1752E-3,5C000400,-0724,0834,12018,027.2,045.4,0.222,751.7,01.17,0.508
2017-05-16 03:33:00,1810E-3,5C000400,-0724,0835,12117,027.3,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:34:00,1703E-3,5C000400,-0724,0835,12150,027.2,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:35:00,1630E-3,5C000400,-0724,0835,11965,027.3,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:36:00,1632E-3,5C000400,-0724,0835,12039,027.3,045.4,0.223,751.6,01.17,0.508
2017-05-16 03:37:00,1726E-3,5C000400,-0724,0835,11956,027.3,045.4,0.222,751.7,01.17,0.508
2017-05-16 03:38:00,1680E-3,5C000400,-0724,0835,12152,027.3,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:39:00,1548E-3,5C000400,-0724,0835,12044,027.3,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:40:00,1708E-3,5C000400,-0724,0835,12218,027.3,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:41:00,1774E-3,5C000400,-0724,0834,12122,027.3,045.4,0.222,751.8,01.17,0.508
2017-05-16 03:42:00,1626E-3,5C000400,-0724,0834,12148,027.3,045.4,0.222,751.7,01.17,0.508
2017-05-16 03:43:00,1646E-3,5C000400,-0724,0834,12177,027.3,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:44:00,1744E-3,5C000400,-0724,0835,11863,027.3,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:45:00,1639E-3,5C000400,-0724,0835,11912,027.3,045.4,0.222,751.8,01.17,0.508
2017-05-16 03:46:00,1757E-3,5C000400,-0724,0836,12293,027.4,045.4,0.222,751.8,01.17,0.508
2017-05-16 03:47:00,1810E-3,5C000400,-0724,0835,12086,027.3,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:48:00,1762E-3,5C000400,-0724,0835,12089,027.4,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:49:00,1724E-3,5C000400,-0724,0834,12074,027.4,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:50:00,1672E-3,5C000400,-0724,0835,12040,027.4,045.4,0.222,751.8,01.17,0.508
2017-05-16 03:51:00,1716E-3,5C000400,-0724,0835,12051,027.4,045.4,0.222,751.8,01.17,0.508
2017-05-16 03:52:00,1702E-3,5C000400,-0724,0836,12066,027.4,045.4,0.223,751.8,01.17,0.508
2017-05-16 03:53:00,1719E-3,5C000400,-0724,0835,11982,027.4,045.4,0.223,751.9,01.17,0.508
2017-05-16 03:54:00,1732E-3,5C000400,-0724,0835,12014,027.4,045.4,0.222,751.7,01.17,0.508
2017-05-16 03:55:00,1820E-3,5C000400,-0724,0835,12116,027.4,045.4,0.222,751.7,01.17,0.508
2017-05-16 03:56:00,1832E-3,5C000400,-0724,0835,12222,027.4,045.4,0.222,751.7,01.17,0.508
2017-05-16 03:57:00,1724E-3,5C000400,-0724,0835,12131,027.4,045.4,0.223,751.7,01.17,0.508
2017-05-16 03:58:00,1550E-3,5C000400,-0724,0836,12051,027.4,045.4,0.222,751.7,01.17,0.508
2017-05-16 03:59:00,1721E-3,5C000400,-0724,0835,11955,027.4,045.4,0.222,751.7,01.17,0.508
2017-05-16 04:00:00,1670E-3,5C000400,-0724,0835,12037,027.4,045.4,0.222,751.7,01.17,0.508
2017-05-16 04:01:00,1785E-3,5C000400,-0724,0836,12138,027.4,045.4,0.223,751.7,01.17,0.508
2017-05-16 04:02:00,1672E-3,5C000400,-0724,0836,11950,027.4,045.4,0.222,751.6,01.17,0.508
2017-05-16 04:03:00,1730E-3,5C000400,-0724,0835,12072,027.4,045.4,0.222,751.7,01.17,0.508
2017-05-16 04:04:00,1588E-3,5C000400,-0724,0835,12113,027.4,045.4,0.222,751.6,01.17,0.508
2017-05-16 04:05:00,1732E-3,5C000400,-0724,0835,12131,027.4,045.4,0.222,751.6,01.17,0.508
2017-05-16 04:06:00,1668E-3,5C000400,-0724,0835,12038,027.4,045.4,0.222,751.6,01.17,0.508
2017-05-16 04:07:00,1690E-3,5C000400,-0724,0835,12160,027.4,045.4,0.222,751.6,01.17,0.508
2017-05-16 04:08:00,1738E-3,5C000400,-0724,0836,12101,027.4,045.4,0.222,751.6,01.17,0.508
2017-05-16 04:09:00,1779E-3,5C000400,-0724,0835,11921,027.4,045.4,0.222,751.5,01.17,0.508
2017-05-16 04:10:00,1754E-3,5C000400,-0724,0834,12136,027.4,045.4,0.223,751.5,01.17,0.508
2017-05-16 04:11:00,1752E-3,5C000400,-0724,0835,12074,027.4,045.4,0.222,751.4,01.17,0.508
2017-05-16 04:12:00,1780E-3,5C000400,-0724,0836,12085,027.4,045.4,0.223,751.5,01.17,0.508
2017-05-16 04:13:00,1766E-3,5C000400,-0724,0835,12049,027.4,045.4,0.223,751.3,01.17,0.508
2017-05-16 04:14:00,1593E-3,5C000400,-0724,0835,12126,027.5,045.4,0.222,751.4,01.17,0.508
2017-05-16 04:15:00,1598E-3,5C000400,-0724,0835,12118,027.4,045.4,0.222,751.4,01.17,0.508
2017-05-16 04:16:00,1736E-3,5C000400,-0724,0835,12169,027.5,045.4,0.222,751.4,01.17,0.508
2017-05-16 04:17:00,1752E-3,5C000400,-0724,0835,12061,027.4,045.4,0.222,751.5,01.17,0.508
2017-05-16 04:18:00,1745E-3,5C000400,-0724,0835,11985,027.5,045.4,0.222,751.4,01.17,0.508
2017-05-16 04:19:00,1765E-3,5C000400,-0724,0836,12197,027.5,045.4,0.222,751.5,01.17,0.508
2017-05-16 04:20:00,1751E-3,5C000400,-0724,0835,12234,027.5,045.4,0.222,751.4,01.17,0.508