"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-27 00:00:00,1641E-3,5C000400,-0724,0837,12022,030.4,045.5,0.217,740.6,01.18,0.508
2017-03-27 00:01:00,1764E-3,5C000400,-0724,0837,11904,030.5,045.5,0.217,740.6,01.18,0.508
2017-03-27 00:02:00,1622E-3,5C000400,-0724,0838,12050,030.6,045.5,0.217,740.6,01.18,0.508
2017-03-27 00:03:00,1801E-3,5C000400,-0724,0838,12013,030.6,045.5,0.216,740.6,01.18,0.508
2017-03-27 00:04:00,1677E-3,5C000400,-0724,0838,12068,030.7,045.5,0.216,740.6,01.18,0.508
2017-03-27 00:05:00,1722E-3,5C000400,-0724,0838,11893,030.8,045.5,0.216,740.6,01.18,0.508
2017-03-27 00:06:00,1802E-3,5C000400,-0724,0838,12101,030.9,045.5,0.216,740.6,01.18,0.508
2017-03-27 00:07:00,1757E-3,5C000400,-0724,0839,12032,030.9,045.5,0.216,740.6,01.18,0.508
2017-03-27 00:08:00,1721E-3,5C000400,-0724,0838,12064,031.0,045.5,0.215,740.5,01.18,0.508
2017-03-27 00:09:00,1757E-3,5C000400,-0724,0837,12051,031.1,045.5,0.216,740.5,01.18,0.508
2017-03-27 00:10:00,1759E-3,5C000400,-0724,0839,12159,031.1,045.5,0.215,740.5,01.18,0.508
2017-03-27 00:11:00,1693E-3,5C000400,-0724,0838,11989,031.2,045.6,0.215,740.4,01.18,0.508
2017-03-27 00:12:00,1788E-3,5C000400,-0724,0838,12062,031.2,045.5,0.215,740.1,01.18,0.508
2017-03-27 00:13:00,1735E-3,5C000400,-0724,0838,12108,031.3,045.6,0.215,740.1,01.18,0.508
2017-03-27 00:14:00,1756E-3,5C000400,-0724,0838,12095,031.4,045.6,0.215,740.0,01.18,0.508
2017-03-27 00:15:00,1684E-3,5C000400,-0724,0838,12026,031.4,045.6,0.215,740.0,01.18,0.508
2017-03-27 00:16:00,1670E-3,5C000400,-0724,0839,12067,031.5,045.6,0.215,739.9,01.18,0.508
2017-03-27 00:17:00,1707E-3,5C000400,-0724,0839,11856,031.5,045.6,0.214,740.0,01.18,0.508
2017-03-27 00:18:00,1652E-3,5C000400,-0724,0838,12049,031.6,045.6,0.215,739.8,01.18,0.508
2017-03-27 00:19:00,1745E-3,5C000400,-0724,0840,12063,031.6,045.6,0.215,739.9,01.18,0.508
2017-03-27 00:20:00,1784E-3,5C000400,-0724,0839,12087,031.7,045.6,0.214,739.7,01.18,0.508
2017-03-27 00:21:00,1846E-3,5C000400,-0724,0838,12083,031.7,045.6,0.214,739.7,01.18,0.508
2017-03-27 00:22:00,1814E-3,5C000400,-0724,0838,12066,031.8,045.6,0.214,739.6,01.18,0.508
2017-03-27 00:23:00,1800E-3,5C000400,-0724,0839,12083,031.8,045.6,0.214,739.5,01.18,0.508
2017-03-27 00:24:00,1722E-3,5C000400,-0724,0839,12057,031.8,045.6,0.214,739.6,01.18,0.508
2017-03-27 00:25:00,1655E-3,5C000400,-0724,0839,12065,031.9,045.6,0.214,739.5,01.18,0.508
2017-03-27 00:26:00,1735E-3,5C000400,-0724,0839,11949,031.9,045.6,0.214,739.5,01.18,0.508
2017-03-27 00:27:00,1752E-3,5C000400,-0724,0839,12037,032.0,045.6,0.214,739.1,01.18,0.508
2017-03-27 00:28:00,1835E-3,5C000400,-0724,0839,12089,032.0,045.6,0.214,739.4,01.18,0.508
2017-03-27 00:29:00,1599E-3,5C000400,-0724,0838,12110,032.0,045.6,0.214,739.4,01.18,0.508
2017-03-27 00:30:00,1751E-3,5C000400,-0724,0838,11971,032.1,045.6,0.213,739.5,01.18,0.508
2017-03-27 00:31:00,1778E-3,5C000400,-0724,0839,12118,032.1,045.6,0.213,739.2,01.18,0.508
2017-03-27 00:32:00,1798E-3,5C000400,-0724,0839,12026,032.1,045.6,0.213,739.2,01.18,0.508
2017-03-27 00:33:00,1710E-3,5C000400,-0724,0838,11975,032.0,045.6,0.213,739.3,01.18,0.508
2017-03-27 00:34:00,1807E-3,5C000400,-0724,0838,11981,031.9,045.6,0.213,739.3,01.18,0.508
2017-03-27 00:35:00,1767E-3,5C000400,-0724,0838,12006,031.8,045.6,0.213,739.3,01.18,0.508
2017-03-27 00:36:00,1769E-3,5C000400,-0724,0838,11871,031.6,045.6,0.213,739.3,01.18,0.508
2017-03-27 00:37:00,1688E-3,5C000400,-0724,0839,12089,031.5,045.6,0.213,739.2,01.18,0.508
2017-03-27 00:38:00,1708E-3,5C000400,-0724,0839,12024,031.2,045.6,0.213,739.3,01.18,0.508
2017-03-27 00:39:00,1785E-3,5C000400,-0724,0837,12067,031.0,045.5,0.214,739.4,01.18,0.508
2017-03-27 00:40:00,1748E-3,5C000400,-0724,0838,12145,030.8,045.5,0.213,739.3,01.18,0.508
2017-03-27 00:41:00,1633E-3,5C000400,-0724,0838,11976,030.6,045.5,0.214,739.5,01.18,0.508
2017-03-27 00:42:00,1700E-3,5C000400,-0724,0838,12125,030.5,045.5,0.214,739.4,01.18,0.508
2017-03-27 00:43:00,1749E-3,5C000400,-0724,0837,12114,030.4,045.5,0.214,739.2,01.18,0.508
2017-03-27 00:44:00,1632E-3,5C000400,-0724,0838,12008,030.3,045.5,0.214,739.3,01.18,0.508
2017-03-27 00:45:00,1718E-3,5C000400,-0724,0838,11953,030.3,045.5,0.215,739.4,01.18,0.508
2017-03-27 00:46:00,1738E-3,5C000400,-0724,0837,12134,030.3,045.6,0.215,739.4,01.18,0.508
2017-03-27 00:47:00,1680E-3,5C000400,-0724,0838,11904,030.3,045.6,0.215,739.3,01.18,0.508
2017-03-27 00:48:00,1757E-3,5C000400,-0724,0838,11984,030.3,045.5,0.215,739.3,01.18,0.508
2017-03-27 00:49:00,1716E-3,5C000400,-0724,0838,11980,030.4,045.5,0.215,739.3,01.18,0.508
2017-03-27 00:50:00,1735E-3,5C000400,-0724,0838,11979,030.5,045.5,0.216,739.3,01.18,0.508
2017-03-27 00:51:00,1685E-3,5C000400,-0724,0838,12129,030.5,045.6,0.215,739.2,01.18,0.508
2017-03-27 00:52:00,1735E-3,5C000400,-0724,0839,11961,030.6,045.6,0.216,739.1,01.18,0.508
2017-03-27 00:53:00,1810E-3,5C000400,-0724,0838,11984,030.6,045.5,0.216,739.3,01.18,0.508
2017-03-27 00:54:00,1727E-3,5C000400,-0724,0838,12116,030.7,045.6,0.216,739.2,01.18,0.508
2017-03-27 00:55:00,1818E-3,5C000400,-0724,0838,12049,030.7,045.5,0.216,739.2,01.18,0.508
2017-03-27 00:56:00,1789E-3,5C000400,-0724,0838,12054,030.8,045.6,0.215,739.1,01.18,0.508
2017-03-27 00:57:00,1724E-3,5C000400,-0724,0838,11965,030.8,045.5,0.216,739.1,01.18,0.508
2017-03-27 00:58:00,1719E-3,5C000400,-0724,0838,11936,030.9,045.5,0.215,739.1,01.18,0.508
2017-03-27 00:59:00,1686E-3,5C000400,-0724,0838,12131,030.9,045.6,0.216,739.0,01.18,0.508
2017-03-27 01:00:00,1790E-3,5C000400,-0724,0838,11891,031.0,045.6,0.215,738.9,01.18,0.508
2017-03-27 01:01:00,1743E-3,5C000400,-0724,0838,12004,031.0,045.5,0.216,738.8,01.18,0.508
2017-03-27 01:02:00,1787E-3,5C000400,-0724,0838,12031,031.0,045.6,0.215,738.9,01.18,0.508
2017-03-27 01:03:00,1865E-3,5C000400,-0724,0838,11978,031.1,045.5,0.215,739.2,01.18,0.508
2017-03-27 01:04:00,1739E-3,5C000400,-0724,0838,12008,031.1,045.5,0.215,739.1,01.18,0.508
2017-03-27 01:05:00,1743E-3,5C000400,-0724,0838,12100,031.2,045.6,0.215,739.1,01.18,0.508
2017-03-27 01:06:00,1689E-3,5C000400,-0724,0839,12021,031.2,045.6,0.215,739.1,01.18,0.508
2017-03-27 01:07:00,1746E-3,5C000400,-0724,0838,11925,031.3,045.5,0.215,739.0,01.18,0.508
2017-03-27 01:08:00,1762E-3,5C000400,-0724,0838,11939,031.3,045.6,0.215,738.9,01.18,0.508
2017-03-27 01:09:00,1697E-3,5C000400,-0724,0838,12201,031.3,045.6,0.215,739.0,01.18,0.508
2017-03-27 01:10:00,1810E-3,5C000400,-0724,0838,12090,031.2,045.5,0.215,738.8,01.18,0.508
2017-03-27 01:11:00,1779E-3,5C000400,-0724,0838,11976,031.3,045.6,0.215,738.8,01.18,0.508
2017-03-27 01:12:00,1718E-3,5C000400,-0724,0838,11869,031.3,045.6,0.215,738.8,01.18,0.508
2017-03-27 01:13:00,1875E-3,5C000400,-0724,0838,11931,031.4,045.6,0.214,738.7,01.18,0.508
2017-03-27 01:14:00,1716E-3,5C000400,-0724,0838,12013,031.4,045.6,0.215,739.0,01.18,0.508
2017-03-27 01:15:00,1861E-3,5C000400,-0724,0838,12176,031.4,045.6,0.215,738.8,01.18,0.508
2017-03-27 01:16:00,1831E-3,5C000400,-0724,0838,12142,031.5,045.6,0.214,738.7,01.18,0.508
2017-03-27 01:17:00,1683E-3,5C000400,-0724,0838,12003,031.5,045.6,0.214,738.8,01.18,0.508
2017-03-27 01:18:00,1800E-3,5C000400,-0724,0838,11948,031.5,045.6,0.214,738.9,01.18,0.508
2017-03-27 01:19:00,1774E-3,5C000400,-0724,0838,12122,031.5,045.6,0.214,738.7,01.18,0.508
2017-03-27 01:20:00,1734E-3,5C000400,-0724,0839,12134,031.6,045.6,0.214,738.6,01.18,0.508
2017-03-27 01:21:00,1781E-3,5C000400,-0724,0838,11973,031.6,045.6,0.214,738.6,01.18,0.508
2017-03-27 01:22:00,1785E-3,5C000400,-0724,0838,11995,031.6,045.6,0.214,738.4,01.18,0.508
2017-03-27 01:23:00,1719E-3,5C000400,-0724,0838,11984,031.7,045.6,0.214,738.4,01.18,0.508
2017-03-27 01:24:00,1795E-3,5C000400,-0724,0837,11766,031.7,045.6,0.214,738.5,01.18,0.508
2017-03-27 01:25:00,1771E-3,5C000400,-0724,0838,12051,031.7,045.6,0.214,738.4,01.18,0.508
2017-03-27 01:26:00,1747E-3,5C000400,-0724,0838,12003,031.7,045.6,0.214,738.4,01.18,0.508
2017-03-27 01:27:00,1854E-3,5C000400,-0724,0838,12053,031.8,045.6,0.214,738.4,01.18,0.508
2017-03-27 01:28:00,1694E-3,5C000400,-0724,0839,11951,031.8,045.6,0.214,738.2,01.18,0.508
2017-03-27 01:29:00,1667E-3,5C000400,-0724,0838,12104,031.8,045.6,0.214,738.4,01.18,0.508
2017-03-27 01:30:00,1695E-3,5C000400,-0724,0838,11946,031.8,045.6,0.214,738.4,01.18,0.508
2017-03-27 01:31:00,1728E-3,5C000400,-0724,0839,12025,031.8,045.6,0.214,738.4,01.18,0.508
2017-03-27 01:32:00,1702E-3,5C000400,-0724,0839,12021,031.9,045.6,0.213,738.1,01.18,0.508
2017-03-27 01:33:00,1661E-3,5C000400,-0724,0838,11919,031.9,045.6,0.213,738.4,01.18,0.508
2017-03-27 01:34:00,1779E-3,5C000400,-0724,0839,12083,031.9,045.6,0.213,738.4,01.18,0.508
2017-03-27 01:35:00,1727E-3,5C000400,-0724,0839,11993,031.9,045.6,0.213,738.5,01.18,0.508
2017-03-27 01:36:00,1784E-3,5C000400,-0724,0839,12013,032.0,045.6,0.213,738.5,01.18,0.508
2017-03-27 01:37:00,1611E-3,5C000400,-0724,0839,12040,032.0,045.6,0.213,738.4,01.18,0.508
2017-03-27 01:38:00,1787E-3,5C000400,-0724,0839,12043,032.0,045.6,0.213,738.5,01.18,0.508
2017-03-27 01:39:00,1715E-3,5C000400,-0724,0838,12156,032.0,045.6,0.213,738.5,01.18,0.508
2017-03-27 01:40:00,1705E-3,5C000400,-0724,0838,12094,032.0,045.6,0.213,738.5,01.18,0.508
2017-03-27 01:41:00,1700E-3,5C000400,-0724,0838,12068,032.1,045.6,0.213,738.6,01.18,0.508
2017-03-27 01:42:00,1731E-3,5C000400,-0724,0838,12036,032.1,045.6,0.213,738.5,01.18,0.508
2017-03-27 01:43:00,1753E-3,5C000400,-0724,0838,11987,032.1,045.6,0.213,738.3,01.18,0.508
2017-03-27 01:44:00,1744E-3,5C000400,-0724,0837,12024,032.1,045.6,0.212,738.5,01.18,0.508
2017-03-27 01:45:00,1795E-3,5C000400,-0724,0838,11961,032.1,045.6,0.212,738.5,01.18,0.508
2017-03-27 01:46:00,1824E-3,5C000400,-0724,0839,12115,032.1,045.6,0.212,738.6,01.18,0.508
2017-03-27 01:47:00,1702E-3,5C000400,-0724,0839,12051,032.1,045.6,0.212,738.5,01.18,0.508
2017-03-27 01:48:00,1679E-3,5C000400,-0724,0839,12113,032.1,045.6,0.213,738.4,01.18,0.508
2017-03-27 01:49:00,1735E-3,5C000400,-0724,0839,12126,032.2,045.6,0.213,738.3,01.18,0.508
2017-03-27 01:50:00,1769E-3,5C000400,-0724,0839,12097,032.2,045.6,0.213,738.6,01.18,0.508
2017-03-27 01:51:00,1759E-3,5C000400,-0724,0839,11999,032.2,045.6,0.213,738.4,01.18,0.508
2017-03-27 01:52:00,1783E-3,5C000400,-0724,0838,12022,032.2,045.6,0.213,738.4,01.18,0.508
2017-03-27 01:53:00,1721E-3,5C000400,-0724,0839,11922,032.2,045.6,0.213,738.5,01.18,0.508
2017-03-27 01:54:00,1730E-3,5C000400,-0724,0839,11915,032.2,045.6,0.213,738.3,01.18,0.508
2017-03-27 01:55:00,1803E-3,5C000400,-0724,0839,11986,032.2,045.6,0.212,738.5,01.18,0.508
2017-03-27 01:56:00,1755E-3,5C000400,-0724,0840,12073,032.2,045.6,0.213,738.4,01.18,0.508
2017-03-27 01:57:00,1747E-3,5C000400,-0724,0838,12030,032.2,045.6,0.213,738.3,01.18,0.508
2017-03-27 01:58:00,1671E-3,5C000400,-0724,0838,12094,032.3,045.6,0.212,738.4,01.18,0.508
2017-03-27 01:59:00,1741E-3,5C000400,-0724,0839,12080,032.3,045.6,0.212,738.5,01.18,0.508
2017-03-27 02:00:00,1815E-3,5C000400,-0724,0837,12027,032.3,045.6,0.212,738.5,01.18,0.508
2017-03-27 02:01:00,1795E-3,5C000400,-0724,0839,12004,032.3,045.6,0.212,738.4,01.18,0.508
2017-03-27 02:02:00,1761E-3,5C000400,-0724,0838,11942,032.3,045.6,0.212,738.5,01.18,0.508
2017-03-27 02:03:00,1971E-3,5C000400,-0724,0838,12209,032.2,045.6,0.212,738.6,01.18,0.508
2017-03-27 02:04:00,1732E-3,5C000400,-0724,0838,12040,032.2,045.6,0.212,738.6,01.18,0.508
2017-03-27 02:05:00,1770E-3,5C000400,-0724,0838,11884,032.2,045.6,0.212,738.7,01.18,0.508
2017-03-27 02:06:00,1680E-3,5C000400,-0724,0839,12189,032.2,045.6,0.212,738.7,01.18,0.508
2017-03-27 02:07:00,1795E-3,5C000400,-0724,0839,12003,032.2,045.6,0.212,738.5,01.18,0.508
2017-03-27 02:08:00,1765E-3,5C000400,-0724,0839,12000,032.2,045.6,0.212,738.6,01.18,0.508
2017-03-27 02:09:00,1781E-3,5C000400,-0724,0839,12003,032.2,045.6,0.212,738.7,01.18,0.508
2017-03-27 02:10:00,1678E-3,5C000400,-0724,0839,12031,032.1,045.6,0.212,738.6,01.18,0.508
2017-03-27 02:11:00,1794E-3,5C000400,-0724,0839,12124,032.1,045.6,0.212,738.7,01.18,0.508
2017-03-27 02:12:00,1824E-3,5C000400,-0724,0838,11998,032.1,045.6,0.212,738.8,01.18,0.508
2017-03-27 02:13:00,1719E-3,5C000400,-0724,0838,12081,032.1,045.6,0.212,738.6,01.18,0.508
2017-03-27 02:14:00,1807E-3,5C000400,-0724,0838,12003,032.1,045.6,0.212,738.5,01.18,0.508
2017-03-27 02:15:00,1709E-3,5C000400,-0724,0838,11806,032.0,045.6,0.212,738.7,01.18,0.508
2017-03-27 02:16:00,1762E-3,5C000400,-0724,0837,11898,032.0,045.6,0.212,738.7,01.18,0.508
2017-03-27 02:17:00,1665E-3,5C000400,-0724,0838,11976,032.0,045.6,0.212,738.6,01.18,0.508
2017-03-27 02:18:00,1756E-3,5C000400,-0724,0839,12081,032.0,045.6,0.212,738.4,01.18,0.508
2017-03-27 02:19:00,1768E-3,5C000400,-0724,0839,11991,031.9,045.6,0.212,738.4,01.18,0.508
2017-03-27 02:20:00,1786E-3,5C000400,-0724,0838,11943,031.9,045.6,0.212,738.4,01.18,0.508
2017-03-27 02:21:00,1683E-3,5C000400,-0724,0839,12082,031.9,045.6,0.212,738.3,01.18,0.508
2017-03-27 02:22:00,1794E-3,5C000400,-0724,0838,11989,031.8,045.6,0.212,738.6,01.18,0.508
2017-03-27 02:23:00,1796E-3,5C000400,-0724,0838,11991,031.8,045.6,0.213,738.6,01.18,0.508
2017-03-27 02:24:00,1761E-3,5C000400,-0724,0838,11996,031.8,045.6,0.213,738.6,01.18,0.508
2017-03-27 02:25:00,1715E-3,5C000400,-0724,0839,12006,031.8,045.6,0.213,738.5,01.18,0.508
2017-03-27 02:26:00,1891E-3,5C000400,-0724,0838,11984,031.7,045.6,0.213,738.8,01.18,0.508
2017-03-27 02:27:00,1790E-3,5C000400,-0724,0838,12039,031.7,045.6,0.213,738.6,01.18,0.508
2017-03-27 02:28:00,1701E-3,5C000400,-0724,0838,11932,031.7,045.6,0.213,738.5,01.18,0.508
2017-03-27 02:29:00,1813E-3,5C000400,-0724,0839,12080,031.7,045.6,0.214,738.4,01.18,0.508
2017-03-27 02:30:00,1879E-3,5C000400,-0724,0838,11929,031.6,045.6,0.213,738.6,01.18,0.508
2017-03-27 02:31:00,1837E-3,5C000400,-0724,0838,12033,031.6,045.6,0.213,738.7,01.18,0.508
2017-03-27 02:32:00,1822E-3,5C000400,-0724,0838,12029,031.6,045.6,0.213,738.8,01.18,0.508
2017-03-27 02:33:00,1835E-3,5C000400,-0724,0838,12061,031.6,045.6,0.213,738.7,01.18,0.508
2017-03-27 02:34:00,1757E-3,5C000400,-0724,0838,12033,031.5,045.6,0.213,738.9,01.18,0.508
2017-03-27 02:35:00,1664E-3,5C000400,-0724,0838,11951,031.5,045.6,0.213,738.7,01.18,0.508
2017-03-27 02:36:00,1717E-3,5C000400,-0724,0838,11999,031.5,045.6,0.213,739.0,01.18,0.508
2017-03-27 02:37:00,1840E-3,5C000400,-0724,0838,11982,031.4,045.6,0.213,738.9,01.18,0.508
2017-03-27 02:38:00,1820E-3,5C000400,-0724,0838,12130,031.4,045.6,0.214,738.9,01.18,0.508
2017-03-27 02:39:00,1833E-3,5C000400,-0724,0838,12132,031.4,045.6,0.213,738.9,01.18,0.508
2017-03-27 02:40:00,1650E-3,5C000400,-0724,0838,12129,031.3,045.6,0.214,738.8,01.18,0.508
2017-03-27 02:41:00,1726E-3,5C000400,-0724,0838,12280,031.3,045.6,0.214,738.9,01.18,0.508
2017-03-27 02:42:00,1851E-3,5C000400,-0724,0838,11948,031.3,045.6,0.213,738.9,01.18,0.508
2017-03-27 02:43:00,1667E-3,5C000400,-0724,0838,11982,031.3,045.6,0.214,739.0,01.18,0.508
2017-03-27 02:44:00,1799E-3,5C000400,-0724,0838,11979,031.3,045.5,0.214,739.1,01.18,0.508
2017-03-27 02:45:00,1745E-3,5C000400,-0724,0838,12133,031.3,045.5,0.214,739.1,01.18,0.508
2017-03-27 02:46:00,1738E-3,5C000400,-0724,0839,12022,031.3,045.6,0.214,739.0,01.18,0.508
2017-03-27 02:47:00,1737E-3,5C000400,-0724,0838,12172,031.3,045.6,0.214,739.1,01.18,0.508
2017-03-27 02:48:00,1710E-3,5C000400,-0724,0838,12011,031.3,045.6,0.214,739.1,01.18,0.508
2017-03-27 02:49:00,1805E-3,5C000400,-0724,0838,12204,031.3,045.6,0.214,739.1,01.18,0.508
2017-03-27 02:50:00,1721E-3,5C000400,-0724,0838,11974,031.3,045.6,0.214,739.1,01.18,0.508
2017-03-27 02:51:00,1814E-3,5C000400,-0724,0838,12142,031.3,045.5,0.214,739.1,01.18,0.508
2017-03-27 02:52:00,1771E-3,5C000400,-0724,0838,11978,031.3,045.5,0.214,739.1,01.18,0.508
2017-03-27 02:53:00,1824E-3,5C000400,-0724,0838,12151,031.3,045.6,0.214,739.0,01.18,0.508
2017-03-27 02:54:00,1687E-3,5C000400,-0724,0838,12122,031.3,045.6,0.214,739.3,01.18,0.508
2017-03-27 02:55:00,1669E-3,5C000400,-0724,0838,12035,031.3,045.6,0.214,739.1,01.18,0.508
2017-03-27 02:56:00,1768E-3,5C000400,-0724,0839,12125,031.3,045.6,0.214,739.2,01.18,0.508
2017-03-27 02:57:00,1816E-3,5C000400,-0724,0838,12027,031.3,045.6,0.214,739.2,01.18,0.508
2017-03-27 02:58:00,1697E-3,5C000400,-0724,0837,12035,031.3,045.6,0.214,739.1,01.18,0.508
2017-03-27 02:59:00,1755E-3,5C000400,-0724,0838,12089,031.3,045.6,0.214,739.3,01.18,0.508
2017-03-27 03:00:00,1834E-3,5C000400,-0724,0838,12140,031.3,045.6,0.214,739.4,01.18,0.508
2017-03-27 03:01:00,1674E-3,5C000400,-0724,0838,11991,031.3,045.5,0.214,739.4,01.18,0.508
2017-03-27 03:02:00,1727E-3,5C000400,-0724,0838,12157,031.3,045.5,0.214,739.4,01.18,0.508
2017-03-27 03:03:00,1765E-3,5C000400,-0724,0838,12131,031.3,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:04:00,1688E-3,5C000400,-0724,0837,12090,031.3,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:05:00,1808E-3,5C000400,-0724,0838,12064,031.3,045.6,0.214,739.4,01.18,0.508
2017-03-27 03:06:00,1837E-3,5C000400,-0724,0838,11944,031.3,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:07:00,1833E-3,5C000400,-0724,0837,12035,031.3,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:08:00,1703E-3,5C000400,-0724,0838,11951,031.4,045.6,0.214,739.4,01.18,0.508
2017-03-27 03:09:00,1698E-3,5C000400,-0724,0839,12078,031.4,045.6,0.214,739.3,01.18,0.508
2017-03-27 03:10:00,1742E-3,5C000400,-0724,0838,12008,031.4,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:11:00,1872E-3,5C000400,-0724,0838,12079,031.4,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:12:00,1708E-3,5C000400,-0724,0838,12130,031.4,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:13:00,1757E-3,5C000400,-0724,0838,12155,031.4,045.6,0.214,739.6,01.18,0.508
2017-03-27 03:14:00,1713E-3,5C000400,-0724,0837,11941,031.4,045.6,0.214,739.4,01.18,0.508
2017-03-27 03:15:00,1792E-3,5C000400,-0724,0838,12190,031.4,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:16:00,1813E-3,5C000400,-0724,0838,12105,031.5,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:17:00,1647E-3,5C000400,-0724,0838,12006,031.5,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:18:00,1795E-3,5C000400,-0724,0838,12132,031.4,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:19:00,1707E-3,5C000400,-0724,0839,12179,031.5,045.6,0.214,739.6,01.18,0.508
2017-03-27 03:20:00,1701E-3,5C000400,-0724,0837,12161,031.5,045.6,0.214,739.4,01.18,0.508
2017-03-27 03:21:00,1744E-3,5C000400,-0724,0838,12102,031.5,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:22:00,1718E-3,5C000400,-0724,0837,12020,031.5,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:23:00,1811E-3,5C000400,-0724,0838,12064,031.5,045.6,0.214,739.4,01.18,0.508
2017-03-27 03:24:00,1691E-3,5C000400,-0724,0838,12052,031.5,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:25:00,1683E-3,5C000400,-0724,0838,11991,031.5,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:26:00,1767E-3,5C000400,-0724,0838,12018,031.5,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:27:00,1833E-3,5C000400,-0724,0838,12071,031.6,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:28:00,1665E-3,5C000400,-0724,0838,11898,031.6,045.6,0.214,739.4,01.18,0.508
2017-03-27 03:29:00,1756E-3,5C000400,-0724,0839,11935,031.6,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:30:00,1685E-3,5C000400,-0724,0838,11900,031.6,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:31:00,1804E-3,5C000400,-0724,0838,11921,031.6,045.6,0.213,739.6,01.18,0.508
2017-03-27 03:32:00,1756E-3,5C000400,-0724,0838,12051,031.6,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:33:00,1807E-3,5C000400,-0724,0838,12124,031.6,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:34:00,1754E-3,5C000400,-0724,0838,12207,031.6,045.6,0.213,739.5,01.18,0.508
2017-03-27 03:35:00,1750E-3,5C000400,-0724,0837,12149,031.7,045.6,0.214,739.6,01.18,0.508
2017-03-27 03:36:00,1711E-3,5C000400,-0724,0837,11955,031.7,045.6,0.213,739.5,01.18,0.508
2017-03-27 03:37:00,1655E-3,5C000400,-0724,0838,12085,031.7,045.6,0.213,739.5,01.18,0.508
2017-03-27 03:38:00,1831E-3,5C000400,-0724,0838,12099,031.7,045.6,0.214,739.5,01.18,0.508
2017-03-27 03:39:00,1780E-3,5C000400,-0724,0838,12037,031.7,045.6,0.213,739.5,01.18,0.508
2017-03-27 03:40:00,1700E-3,5C000400,-0724,0839,12057,031.7,045.6,0.213,739.5,01.18,0.508
2017-03-27 03:41:00,1799E-3,5C000400,-0724,0838,12074,031.7,045.6,0.214,739.4,01.18,0.508
2017-03-27 03:42:00,1889E-3,5C000400,-0724,0838,12070,031.8,045.6,0.213,739.5,01.18,0.508
2017-03-27 03:43:00,1834E-3,5C000400,-0724,0838,12043,031.8,045.6,0.213,739.3,01.18,0.508
2017-03-27 03:44:00,1851E-3,5C000400,-0724,0838,12050,031.8,045.6,0.213,739.4,01.18,0.508
2017-03-27 03:45:00,1739E-3,5C000400,-0724,0838,12055,031.8,045.6,0.213,739.4,01.18,0.508
2017-03-27 03:46:00,1721E-3,5C000400,-0724,0838,12110,031.8,045.6,0.213,739.5,01.18,0.508
2017-03-27 03:47:00,1601E-3,5C000400,-0724,0838,11978,031.8,045.6,0.213,739.6,01.18,0.508
2017-03-27 03:48:00,1738E-3,5C000400,-0724,0837,11933,031.8,045.6,0.213,739.5,01.18,0.508
2017-03-27 03:49:00,1666E-3,5C000400,-0724,0837,11973,031.9,045.6,0.213,739.4,01.18,0.508
2017-03-27 03:50:00,1804E-3,5C000400,-0724,0838,12064,031.9,045.6,0.213,739.4,01.18,0.508
2017-03-27 03:51:00,1762E-3,5C000400,-0724,0838,12050,031.9,045.6,0.213,739.4,01.18,0.508
2017-03-27 03:52:00,1834E-3,5C000400,-0724,0837,12039,031.9,045.6,0.213,739.4,01.18,0.508
2017-03-27 03:53:00,1750E-3,5C000400,-0724,0838,12106,031.9,045.6,0.213,739.3,01.18,0.508
2017-03-27 03:54:00,1748E-3,5C000400,-0724,0838,12115,031.9,045.6,0.213,739.4,01.18,0.508
2017-03-27 03:55:00,1736E-3,5C000400,-0724,0838,12069,032.0,045.6,0.213,739.3,01.18,0.508
2017-03-27 03:56:00,1670E-3,5C000400,-0724,0838,11997,032.0,045.6,0.213,739.3,01.18,0.508
2017-03-27 03:57:00,1597E-3,5C000400,-0724,0838,12151,032.0,045.6,0.213,739.2,01.18,0.508
2017-03-27 03:58:00,1770E-3,5C000400,-0724,0838,12024,032.0,045.6,0.213,739.2,01.18,0.508
2017-03-27 03:59:00,1766E-3,5C000400,-0724,0838,12147,032.0,045.6,0.213,739.2,01.18,0.508
2017-03-27 04:00:00,1796E-3,5C000400,-0724,0838,11971,032.0,045.6,0.213,739.0,01.18,0.508
2017-03-27 04:01:00,1741E-3,5C000400,-0724,0838,12124,032.0,045.6,0.213,739.1,01.18,0.508
2017-03-27 04:02:00,1734E-3,5C000400,-0724,0838,12048,032.0,045.6,0.213,739.1,01.18,0.508
2017-03-27 04:03:00,1749E-3,5C000400,-0724,0838,12082,032.0,045.6,0.213,739.0,01.18,0.508
2017-03-27 04:04:00,1832E-3,5C000400,-0724,0837,12097,032.1,045.6,0.213,739.1,01.18,0.508
2017-03-27 04:05:00,1787E-3,5C000400,-0724,0838,12074,032.1,045.6,0.213,739.0,01.18,0.508
2017-03-27 04:06:00,1764E-3,5C000400,-0724,0838,12027,032.1,045.6,0.213,738.9,01.18,0.508
2017-03-27 04:07:00,1784E-3,5C000400,-0724,0839,12051,032.1,045.6,0.213,738.8,01.18,0.508
2017-03-27 04:08:00,1727E-3,5C000400,-0724,0839,11980,032.1,045.6,0.213,738.9,01.18,0.508
2017-03-27 04:09:00,1741E-3,5C000400,-0724,0838,12082,032.1,045.6,0.212,738.9,01.18,0.508
2017-03-27 04:10:00,1656E-3,5C000400,-0724,0838,12161,032.1,045.6,0.212,738.8,01.18,0.508
2017-03-27 04:11:00,1865E-3,5C000400,-0724,0838,11947,032.1,045.6,0.213,738.8,01.18,0.508
2017-03-27 04:12:00,1832E-3,5C000400,-0724,0838,12190,032.1,045.6,0.213,738.8,01.18,0.508
2017-03-27 04:13:00,1716E-3,5C000400,-0724,0839,12041,032.1,045.6,0.212,738.8,01.18,0.508
2017-03-27 04:14:00,1765E-3,5C000400,-0724,0838,12054,032.2,045.6,0.212,738.8,01.18,0.508
2017-03-27 04:15:00,1720E-3,5C000400,-0724,0838,12072,032.2,045.6,0.212,738.8,01.18,0.508
2017-03-27 04:16:00,1759E-3,5C000400,-0724,0838,12016,032.2,045.6,0.212,738.8,01.18,0.508
2017-03-27 04:17:00,1744E-3,5C000400,-0724,0838,12096,032.2,045.6,0.212,738.7,01.18,0.508
2017-03-27 04:18:00,1758E-3,5C000400,-0724,0839,12082,032.2,045.6,0.212,738.8,01.18,0.508
2017-03-27 04:19:00,1833E-3,5C000400,-0724,0839,12071,032.2,045.6,0.212,738.8,01.18,0.508
2017-03-27 04:20:00,1853E-3,5C000400,-0724,0838,12068,032.2,045.6,0.212,738.8,01.18,0.508