"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-06-11 00:00:00,0.0,,,,,,,,,,,0.97,-24.89,19.30,-67,572,-942,32.4,14.1,1.6,32.4,0.8,-32.4,5.73,2.25,-25.3,36.4
2012-06-11 00:01:00,0.0,,,,,,,,,,,0.99,-24.89,19.33,-67,572,-942,32.5,14.0,1.5,32.3,0.8,-32.5,5.73,2.23,-25.3,36.4
2012-06-11 00:02:00,0.0,,,,,,,,,,,0.96,-24.88,19.36,-67,572,-942,32.5,14.1,1.6,32.4,0.8,-32.4,5.73,2.21,-25.3,36.4
2012-06-11 00:03:00,0.0,,,,,,,,,,,0.98,-24.89,19.39,-67,572,-942,32.4,14.2,1.7,32.4,0.8,-32.4,5.73,2.25,-25.3,36.4
2012-06-11 00:04:00,0.0,,,,,,,,,,,0.98,-24.88,19.43,-67,572,-941,32.4,14.2,1.7,32.4,0.8,-32.4,5.73,2.23,-25.3,36.4
2012-06-11 00:05:00,0.0,,,,,,,,,,,0.97,-24.88,19.46,-67,572,-942,32.5,14.3,1.8,32.4,0.8,-32.4,5.73,2.21,-25.3,36.4
2012-06-11 00:06:00,0.0,,,,,,,,,,,0.96,-24.88,19.49,-67,572,-942,32.5,14.2,1.8,32.4,0.8,-32.4,5.73,2.24,-25.3,36.4
2012-06-11 00:07:00,0.0,,,,,,,,,,,0.99,-24.88,19.52,-67,572,-942,32.4,14.2,1.7,32.4,0.8,-32.3,5.73,2.24,-25.3,36.4
2012-06-11 00:08:00,0.0,,,,,,,,,,,0.97,-24.88,19.54,-67,572,-942,32.5,14.3,1.8,32.4,0.8,-32.4,5.73,2.21,-25.3,36.4
2012-06-11 00:09:00,0.0,,,,,,,,,,,0.96,-24.88,19.57,-67,572,-942,32.5,14.3,1.8,32.4,0.8,-32.3,5.73,2.24,-25.3,36.4
2012-06-11 00:10:00,0.0,,,,,,,,,,,0.98,-24.88,19.59,-67,572,-942,32.5,14.4,1.9,32.4,0.8,-32.4,5.73,2.24,-25.3,36.4
2012-06-11 00:11:00,0.0,,,,,,,,,,,0.98,-24.88,19.62,-67,572,-942,32.5,14.4,1.9,32.4,0.8,-32.4,5.73,2.21,-25.3,36.4
2012-06-11 00:12:00,0.0,,,,,,,,,,,0.97,-24.88,19.64,-67,572,-942,32.4,14.4,1.9,32.4,0.8,-32.4,5.73,2.25,-25.3,36.4
2012-06-11 00:13:00,0.0,1.8846,0.0008,399.62,0.17,2.5,9.0,138.08,30.08,24.63,36.34,0.98,-24.87,19.66,-67,572,-942,32.5,14.5,2.0,32.4,0.8,-32.3,5.73,2.24,-25.3,36.4
2012-06-11 00:14:00,0.0,1.8849,0.0008,399.53,0.18,5.6,13.4,138.08,30.08,24.63,36.35,0.97,-24.87,19.68,-67,572,-942,32.5,14.5,2.0,32.4,0.8,-32.4,5.73,2.21,-25.3,36.5
2012-06-11 00:15:00,0.0,1.8846,0.0008,399.60,0.24,6.3,14.3,138.07,30.08,24.64,36.35,0.99,-24.86,19.70,-67,572,-942,32.5,14.5,2.0,32.4,0.8,-32.4,5.73,2.24,-25.3,36.4
2012-06-11 00:16:00,0.0,,,,,,,,,,,0.97,-24.87,19.72,-67,572,-942,32.5,14.5,2.0,32.4,0.8,-32.5,5.73,2.24,-25.3,36.4
2012-06-11 00:17:00,0.0,,,,,,,,,,,0.98,-24.87,19.74,-67,572,-942,32.5,14.6,2.1,32.4,0.8,-32.4,5.73,2.21,-25.3,36.4
2012-06-11 00:18:00,0.0,,,,,,,,,,,0.97,-24.87,19.75,-67,572,-942,32.5,14.6,2.1,32.5,0.8,-32.4,5.73,2.23,-25.3,36.4
2012-06-11 00:19:00,0.0,,,,,,,,,,,0.98,-24.87,19.77,-67,572,-942,32.5,14.6,2.1,32.4,0.8,-32.5,5.73,2.25,-25.3,36.4
2012-06-11 00:20:00,0.0,,,,,,,,,,,0.97,-24.87,19.78,-67,572,-942,32.5,14.6,2.2,32.5,0.8,-32.3,5.73,2.21,-25.3,36.5
2012-06-11 00:21:00,0.0,,,,,,,,,,,0.98,-24.87,19.80,-67,572,-942,32.5,14.5,2.1,32.5,0.8,-32.3,5.73,2.23,-25.3,36.5
2012-06-11 00:22:00,0.0,,,,,,,,,,,0.98,-24.87,19.82,-67,572,-942,32.5,14.7,2.2,32.5,0.8,-32.4,5.73,2.24,-25.3,36.5
2012-06-11 00:23:00,0.0,,,,,,,,,,,0.97,-24.87,19.84,-67,572,-942,32.5,14.6,2.2,32.5,0.8,-32.4,5.73,2.21,-25.3,36.5
2012-06-11 00:24:00,0.0,,,,,,,,,,,1.02,-24.86,19.80,-67,572,-942,32.5,14.6,2.2,32.5,0.8,-32.3,5.73,2.24,-25.3,36.5
2012-06-11 00:25:00,0.0,,,,,,,,,,,1.18,-24.86,18.55,-67,572,-942,32.5,14.7,2.2,32.5,0.8,-32.4,5.73,2.24,-25.3,36.5
2012-06-11 00:26:00,0.0,,,,,,,,,,,1.09,-24.85,16.32,-67,572,-942,32.5,14.7,2.2,32.5,0.8,-32.3,5.73,2.21,-25.3,36.5
2012-06-11 00:27:00,0.0,,,,,,,,,,,1.05,-24.85,13.92,-67,572,-942,32.6,14.6,2.2,32.5,0.8,-32.3,5.73,2.23,-25.3,36.6
2012-06-11 00:28:00,0.0,,,,,,,,,,,1.14,-24.85,11.55,-67,572,-942,32.6,14.7,2.3,32.5,0.8,-32.4,5.73,2.25,-25.3,36.5
2012-06-11 00:29:00,0.0,,,,,,,,,,,1.13,-24.84,9.26,-67,572,-942,32.6,14.7,2.3,32.5,0.8,-32.3,5.73,2.21,-25.3,36.5
2012-06-11 00:30:00,0.0,,,,,,,,,,,1.04,-24.85,7.06,-67,573,-942,32.6,14.7,2.3,32.5,0.8,-32.2,5.73,2.23,-25.3,36.4
2012-06-11 00:31:00,0.0,,,,,,,,,,,1.11,-24.84,4.97,-67,572,-942,32.6,14.8,2.3,32.5,0.9,-32.0,5.73,2.24,-25.3,36.4
2012-06-11 00:32:00,0.0,,,,,,,,,,,1.15,-24.84,2.98,-67,572,-942,32.6,14.7,2.3,32.5,0.9,-32.0,5.73,2.21,-25.3,36.4
2012-06-11 00:33:00,0.0,,,,,,,,,,,1.07,-24.83,1.10,-67,573,-942,32.6,14.8,2.3,32.5,0.9,-32.0,5.73,2.22,-25.3,36.4
2012-06-11 00:34:00,0.0,,,,,,,,,,,1.06,-24.81,-0.44,-67,572,-942,32.5,14.7,2.3,32.5,0.8,-32.1,5.73,2.25,-25.3,36.5
2012-06-11 00:35:00,0.0,,,,,,,,,,,1.14,-24.80,-2.15,-67,573,-942,32.6,14.8,2.4,32.5,0.9,-32.0,5.73,2.21,-25.3,36.5
2012-06-11 00:36:00,0.0,,,,,,,,,,,1.10,-24.81,-3.75,-67,573,-942,32.6,14.8,2.4,32.5,0.9,-32.0,5.73,2.22,-25.3,36.4
2012-06-11 00:37:00,0.0,,,,,,,,,,,1.04,-24.81,-5.10,-67,572,-942,32.6,14.7,2.3,32.5,0.9,-31.9,5.73,2.24,-25.3,36.4
2012-06-11 00:38:00,0.0,,,,,,,,,,,1.10,-24.81,-6.51,-67,572,-942,32.6,14.7,2.3,32.5,0.9,-32.0,5.73,2.21,-25.3,36.4
2012-06-11 00:39:00,0.0,,,,,,,,,,,1.12,-24.81,-7.86,-67,573,-942,32.6,14.8,2.4,32.5,0.8,-32.1,5.73,2.22,-25.3,36.3
2012-06-11 00:40:00,0.0,,,,,,,,,,,1.07,-24.82,-9.09,-67,572,-942,32.6,14.8,2.4,32.5,0.8,-32.0,5.73,2.24,-25.4,36.3
2012-06-11 00:41:00,0.0,,,,,,,,,,,1.03,-24.81,-10.24,-67,572,-942,32.6,14.6,2.2,32.5,0.8,-32.0,5.73,2.21,-25.4,36.3
2012-06-11 00:42:00,0.0,,,,,,,,,,,1.07,-24.81,-11.28,-67,573,-942,32.6,14.7,2.3,32.5,0.9,-32.0,5.73,2.21,-25.3,36.4
2012-06-11 00:43:00,0.0,,,,,,,,,,,1.14,-24.81,-12.21,-67,573,-942,32.6,14.6,2.2,32.5,0.8,-32.0,5.73,2.24,-25.3,36.5
2012-06-11 00:44:00,0.0,,,,,,,,,,,1.09,-24.82,-13.09,-67,573,-942,32.6,14.7,2.3,32.6,0.8,-32.2,5.73,2.21,-25.3,36.4
2012-06-11 00:45:00,0.0,,,,,,,,,,,1.02,-24.82,-13.98,-67,573,-942,32.6,14.6,2.3,32.6,0.8,-32.2,5.73,2.21,-25.3,36.5
2012-06-11 00:46:00,0.0,,,,,,,,,,,1.05,-24.82,-14.87,-67,573,-942,32.6,14.6,2.3,32.6,0.8,-32.3,5.73,2.24,-25.3,36.5
2012-06-11 00:47:00,0.0,,,,,,,,,,,1.12,-24.84,-15.68,-67,573,-942,32.6,14.8,2.5,32.6,0.8,-32.2,5.73,2.22,-25.3,36.5
2012-06-11 00:48:00,0.0,,,,,,,,,,,1.11,-24.84,-16.38,-67,573,-942,32.7,14.8,2.4,32.6,0.8,-32.3,5.73,2.20,-25.3,36.5
2012-06-11 00:49:00,0.0,,,,,,,,,,,1.07,-24.85,-17.09,-67,573,-942,32.7,14.9,2.6,32.6,0.8,-32.2,5.73,2.24,-25.3,36.5
2012-06-11 00:50:00,0.0,,,,,,,,,,,1.02,-24.85,-17.80,-67,573,-942,32.7,14.8,2.5,32.6,0.8,-32.3,5.73,2.22,-25.3,36.6
2012-06-11 00:51:00,0.0,,,,,,,,,,,1.06,-24.87,-18.49,-67,573,-942,32.7,15.1,2.7,32.6,0.8,-32.2,5.73,2.21,-25.2,36.6
2012-06-11 00:52:00,0.0,,,,,,,,,,,1.12,-24.88,-19.14,-67,573,-942,32.7,14.8,2.5,32.6,0.8,-32.2,5.73,2.24,-25.3,36.6
2012-06-11 00:53:00,0.0,,,,,,,,,,,1.09,-24.90,-19.74,-67,573,-942,32.7,14.6,2.3,32.6,0.8,-32.2,5.73,2.22,-25.3,36.5
2012-06-11 00:54:00,0.0,,,,,,,,,,,1.02,-24.91,-20.29,-67,573,-942,32.7,14.6,2.3,32.6,0.8,-32.2,5.73,2.21,-25.3,36.4
2012-06-11 00:55:00,0.0,,,,,,,,,,,1.05,-24.92,-20.82,-67,573,-942,32.7,14.7,2.4,32.6,0.8,-32.3,5.73,2.24,-25.4,36.4
2012-06-11 00:56:00,0.0,,,,,,,,,,,1.09,-24.93,-21.31,-67,573,-942,32.7,14.6,2.3,32.6,0.8,-32.3,5.73,2.22,-25.4,36.3
2012-06-11 00:57:00,0.0,,,,,,,,,,,1.11,-24.94,-21.78,-67,573,-942,32.7,14.6,2.3,32.6,0.8,-32.3,5.73,2.20,-25.4,36.4
2012-06-11 00:58:00,0.0,,,,,,,,,,,1.06,-24.95,-22.21,-67,573,-942,32.7,14.7,2.3,32.6,0.8,-32.3,5.73,2.24,-25.4,36.5
2012-06-11 00:59:00,0.0,,,,,,,,,,,1.02,-24.96,-22.60,-67,573,-942,32.7,14.6,2.3,32.6,0.8,-32.3,5.73,2.22,-25.4,36.5
2012-06-11 01:00:00,0.0,,,,,,,,,,,1.04,-24.97,-22.98,-67,573,-942,32.7,14.6,2.3,32.6,0.8,-32.5,5.73,2.20,-25.3,36.5
2012-06-11 01:01:00,0.0,,,,,,,,,,,1.10,-24.97,-23.34,-67,573,-942,32.7,14.7,2.4,32.6,0.8,-32.6,5.73,2.24,-25.3,36.5
2012-06-11 01:02:00,0.0,,,,,,,,,,,1.10,-24.98,-23.68,-67,573,-942,32.7,14.8,2.5,32.6,0.8,-32.6,5.73,2.22,-25.3,36.6
2012-06-11 01:03:00,0.0,,,,,,,,,,,1.05,-24.99,-24.00,-67,573,-942,32.7,14.8,2.5,32.7,0.8,-32.7,5.73,2.20,-25.3,36.6
2012-06-11 01:04:00,0.0,,,,,,,,,,,1.02,-25.00,-24.30,-67,573,-942,32.7,14.8,2.5,32.7,0.8,-32.6,5.73,2.24,-25.3,36.6
2012-06-11 01:05:00,0.0,,,,,,,,,,,1.04,-25.01,-24.59,-67,573,-942,32.7,14.6,2.4,32.7,0.8,-32.6,5.73,2.22,-25.3,36.6
2012-06-11 01:06:00,0.0,,,,,,,,,,,1.10,-25.02,-24.86,-67,573,-942,32.8,14.6,2.4,32.7,0.8,-32.5,5.73,2.20,-25.3,36.6
2012-06-11 01:07:00,0.0,,,,,,,,,,,1.07,-25.03,-25.01,-67,573,-942,32.8,14.6,2.3,32.7,0.8,-32.5,5.73,2.24,-25.3,36.6
2012-06-11 01:08:00,0.0,,,,,,,,,,,1.08,-25.04,-24.78,-67,573,-942,32.8,14.6,2.4,32.7,0.8,-32.6,5.73,2.22,-25.3,36.6
2012-06-11 01:09:00,0.0,,,,,,,,,,,1.05,-25.05,-24.92,-67,573,-942,32.8,14.8,2.5,32.7,0.8,-32.6,5.73,2.21,-25.3,36.7
2012-06-11 01:10:00,0.0,,,,,,,,,,,0.96,-25.05,-25.03,-67,573,-942,32.8,14.8,2.5,32.7,0.8,-32.6,5.73,2.24,-25.3,36.7
2012-06-11 01:11:00,0.0,,,,,,,,,,,1.06,-25.06,-24.81,-67,573,-942,32.8,14.8,2.6,32.7,0.8,-32.7,5.73,2.22,-25.3,36.7
2012-06-11 01:12:00,0.0,,,,,,,,,,,1.05,-25.07,-24.94,-67,573,-942,32.8,14.8,2.6,32.7,0.8,-32.6,5.73,2.21,-25.3,36.7
2012-06-11 01:13:00,0.0,1.8846,0.0008,399.62,0.17,2.5,9.0,138.08,30.08,24.63,36.34,1.02,-25.08,-25.06,-67,573,-942,32.8,14.7,2.5,32.7,0.8,-32.6,5.73,2.24,-25.3,36.7
2012-06-11 01:14:00,0.0,1.8849,0.0008,399.53,0.18,5.6,13.4,138.08,30.08,24.63,36.35,1.10,-25.09,-24.83,-67,573,-942,32.8,14.8,2.6,32.7,0.8,-32.6,5.73,2.21,-25.3,36.7
2012-06-11 01:15:00,0.0,1.8846,0.0008,399.60,0.24,6.3,14.3,138.07,30.08,24.64,36.35,1.10,-25.11,-24.96,-67,573,-942,32.8,14.9,2.7,32.7,0.8,-32.6,5.73,2.21,-25.3,36.7
2012-06-11 01:16:00,0.0,,,,,,,,,,,1.03,-25.11,-25.11,-67,573,-942,32.8,14.9,2.6,32.7,0.8,-32.6,5.73,2.24,-25.3,36.6
2012-06-11 01:17:00,0.0,,,,,,,,,,,1.04,-25.13,-24.87,-67,574,-942,32.8,14.9,2.7,32.7,0.8,-32.7,5.73,2.21,-25.4,36.6
2012-06-11 01:18:00,0.0,,,,,,,,,,,1.03,-25.14,-24.98,-67,574,-942,32.8,14.9,2.6,32.7,0.8,-32.7,5.73,2.21,-25.4,36.6
2012-06-11 01:19:00,0.0,,,,,,,,,,,1.00,-25.14,-25.13,-67,573,-942,32.8,15.0,2.8,32.7,0.8,-32.7,5.73,2.24,-25.4,36.6
2012-06-11 01:20:00,0.0,,,,,,,,,,,1.08,-25.15,-24.89,-67,573,-942,32.8,15.1,2.8,32.7,0.8,-32.6,5.73,2.20,-25.4,36.6
2012-06-11 01:21:00,0.0,,,,,,,,,,,1.11,-25.15,-25.00,-67,574,-942,32.8,15.0,2.8,32.7,0.8,-32.7,5.73,2.21,-25.4,36.6
2012-06-11 01:22:00,0.0,,,,,,,,,,,1.06,-25.15,-25.14,-67,574,-942,32.8,15.1,2.8,32.7,0.8,-32.6,5.73,2.24,-25.4,36.6
2012-06-11 01:23:00,0.0,,,,,,,,,,,1.02,-24.98,-24.90,-67,573,-942,32.8,15.0,2.8,32.7,0.8,-32.4,5.73,2.20,-25.4,36.6
2012-06-11 01:24:00,0.0,,,,,,,,,,,0.96,-23.60,-25.00,-67,573,-942,32.8,15.1,2.9,32.7,0.9,-31.7,5.73,2.22,-25.3,36.6
2012-06-11 01:25:00,0.0,,,,,,,,,,,0.94,-21.69,-25.14,-67,573,-942,32.8,15.2,3.0,32.8,1.0,-30.4,5.73,2.23,-25.4,36.5
2012-06-11 01:26:00,0.0,,,,,,,,,,,0.93,-19.76,-25.26,-67,574,-942,32.9,15.1,2.9,32.8,1.1,-29.5,5.73,2.19,-25.4,36.5
2012-06-11 01:27:00,0.0,,,,,,,,,,,0.91,-17.89,-25.35,-67,573,-942,32.9,15.1,2.9,32.8,1.1,-29.2,5.73,2.23,-25.4,36.5
2012-06-11 01:28:00,0.0,,,,,,,,,,,0.93,-16.11,-25.41,-67,574,-942,32.8,15.3,3.0,32.7,1.1,-29.3,5.73,2.23,-25.4,36.6
2012-06-11 01:29:00,0.0,,,,,,,,,,,0.93,-14.40,-25.46,-67,573,-942,32.8,15.1,2.9,32.7,1.1,-29.6,5.73,2.20,-25.4,36.6
2012-06-11 01:30:00,0.0,,,,,,,,,,,0.94,-12.80,-25.51,-67,573,-942,32.9,15.1,2.9,32.7,1.0,-29.8,5.73,2.23,-25.4,36.6
2012-06-11 01:31:00,0.0,,,,,,,,,,,0.94,-11.25,-25.55,-67,574,-942,32.9,15.1,2.9,32.7,1.0,-30.3,5.73,2.22,-25.4,36.7
2012-06-11 01:32:00,0.0,,,,,,,,,,,0.96,-9.80,-25.59,-67,574,-942,32.9,15.1,2.9,32.8,1.0,-30.4,5.73,2.20,-25.4,36.7
2012-06-11 01:33:00,0.0,,,,,,,,,,,0.96,-8.42,-25.61,-67,574,-942,32.9,15.1,2.9,32.8,1.0,-30.6,5.73,2.24,-25.3,36.7
2012-06-11 01:34:00,0.0,,,,,,,,,,,0.96,-7.12,-25.64,-67,574,-942,32.9,15.1,2.9,32.8,0.9,-30.9,5.73,2.21,-25.3,36.7
2012-06-11 01:35:00,0.0,,,,,,,,,,,0.98,-5.88,-25.66,-67,574,-942,32.9,15.0,2.8,32.8,0.9,-31.0,5.73,2.21,-25.3,36.8
2012-06-11 01:36:00,0.0,,,,,,,,,,,0.97,-4.71,-25.68,-67,574,-942,32.9,15.1,2.9,32.8,0.9,-31.2,5.73,2.24,-25.3,36.8
2012-06-11 01:37:00,0.0,,,,,,,,,,,0.98,-3.60,-25.69,-67,574,-942,32.9,15.0,2.8,32.8,0.9,-31.5,5.73,2.21,-25.3,36.7
2012-06-11 01:38:00,0.0,,,,,,,,,,,0.96,-2.54,-25.71,-67,574,-942,32.9,15.0,2.9,32.8,0.9,-31.5,5.73,2.21,-25.3,36.7
2012-06-11 01:39:00,0.0,,,,,,,,,,,0.97,-1.53,-25.71,-67,574,-942,32.9,15.0,2.8,32.8,0.9,-31.8,5.73,2.24,-25.3,36.8
2012-06-11 01:40:00,0.0,,,,,,,,,,,0.97,-0.56,-25.71,-67,574,-942,32.9,15.0,2.8,32.8,0.8,-31.9,5.73,2.22,-25.2,36.8
2012-06-11 01:41:00,0.0,,,,,,,,,,,0.96,0.35,-25.71,-67,574,-942,32.9,15.0,2.8,32.8,0.8,-32.0,5.73,2.21,-25.2,36.8
2012-06-11 01:42:00,0.0,,,,,,,,,,,0.95,1.22,-25.71,-67,574,-942,32.9,15.0,2.8,32.8,0.8,-32.2,5.73,2.24,-25.2,36.8
2012-06-11 01:43:00,0.0,,,,,,,,,,,0.96,2.03,-25.71,-67,574,-942,32.9,15.0,2.8,32.8,0.8,-32.2,5.73,2.21,-25.2,36.8
2012-06-11 01:44:00,0.0,,,,,,,,,,,0.95,2.77,-25.70,-67,574,-942,32.9,15.0,2.8,32.8,0.8,-32.3,5.73,2.22,-25.2,36.8
2012-06-11 01:45:00,0.0,,,,,,,,,,,0.96,3.28,-25.70,-67,574,-942,32.9,15.0,2.8,32.8,0.8,-32.6,5.73,2.24,-25.2,36.8
2012-06-11 01:46:00,0.0,,,,,,,,,,,0.96,3.72,-25.70,-67,574,-942,32.9,15.0,2.8,32.8,0.8,-32.6,5.73,2.20,-25.2,36.9
2012-06-11 01:47:00,0.0,,,,,,,,,,,0.95,4.22,-25.70,-67,574,-942,32.9,15.2,3.0,32.9,0.8,-32.6,5.73,2.23,-25.2,36.8
2012-06-11 01:48:00,0.0,,,,,,,,,,,0.96,4.76,-25.69,-67,574,-942,32.9,15.3,3.1,32.9,0.8,-32.6,5.73,2.23,-25.2,36.9
2012-06-11 01:49:00,0.0,,,,,,,,,,,0.97,5.34,-25.69,-67,574,-942,32.9,15.1,3.0,32.9,0.8,-32.6,5.73,2.20,-25.2,36.9
2012-06-11 01:50:00,0.0,,,,,,,,,,,0.96,5.90,-25.68,-67,574,-942,32.9,15.2,3.0,32.9,0.8,-32.7,5.73,2.23,-25.2,36.9
2012-06-11 01:51:00,0.0,,,,,,,,,,,0.97,6.44,-25.68,-67,574,-942,32.9,15.4,3.2,32.9,0.8,-32.9,5.73,2.23,-25.2,36.9
2012-06-11 01:52:00,0.0,,,,,,,,,,,0.97,6.95,-25.68,-67,574,-942,32.9,15.3,3.1,32.9,0.8,-32.9,5.73,2.20,-25.2,36.8
2012-06-11 01:53:00,0.0,,,,,,,,,,,0.97,7.43,-25.67,-67,574,-942,32.9,15.5,3.3,32.9,0.8,-32.9,5.73,2.23,-25.2,36.8
2012-06-11 01:54:00,0.0,,,,,,,,,,,0.98,7.91,-25.66,-67,574,-942,32.9,15.7,3.5,32.9,0.8,-32.9,5.73,2.22,-25.2,36.8
2012-06-11 01:55:00,0.0,,,,,,,,,,,0.97,8.36,-25.66,-67,574,-942,32.9,15.5,3.3,32.9,0.8,-32.9,5.73,2.20,-25.2,36.8
2012-06-11 01:56:00,0.0,,,,,,,,,,,0.97,8.80,-25.66,-67,574,-942,32.9,15.7,3.5,32.9,0.8,-32.9,5.73,2.24,-25.2,36.8
2012-06-11 01:57:00,0.0,,,,,,,,,,,0.98,9.22,-25.65,-67,574,-942,32.9,15.5,3.3,32.9,0.8,-32.9,5.73,2.22,-25.2,36.9
2012-06-11 01:58:00,0.0,,,,,,,,,,,0.98,9.63,-25.64,-67,574,-942,32.9,15.8,3.6,32.9,0.8,-32.9,5.73,2.20,-25.2,36.8
2012-06-11 01:59:00,0.0,,,,,,,,,,,0.97,10.03,-25.64,-67,574,-942,33.0,15.7,3.5,32.9,0.8,-33.0,5.73,2.24,-25.2,36.9
2012-06-11 02:00:00,0.0,,,,,,,,,,,0.96,10.42,-25.63,-67,574,-942,33.0,15.9,3.7,32.9,0.8,-32.8,5.73,2.21,-25.2,36.9
2012-06-11 02:01:00,0.0,,,,,,,,,,,0.98,10.80,-25.62,-67,574,-942,33.0,16.0,3.8,32.9,0.8,-32.9,5.73,2.21,-25.2,36.9
2012-06-11 02:02:00,0.0,,,,,,,,,,,0.98,11.16,-25.61,-67,574,-942,33.0,15.6,3.4,32.9,0.8,-32.9,5.73,2.24,-25.2,36.9
2012-06-11 02:03:00,0.0,,,,,,,,,,,0.98,11.51,-25.61,-67,574,-942,33.0,15.9,3.7,32.9,0.8,-33.0,5.73,2.20,-25.2,36.9
2012-06-11 02:04:00,0.0,,,,,,,,,,,0.98,11.86,-25.60,-67,574,-942,33.0,16.6,4.3,32.9,0.8,-32.9,5.73,2.21,-25.3,36.9
2012-06-11 02:05:00,0.0,,,,,,,,,,,0.97,12.19,-25.60,-67,574,-942,33.0,16.4,4.1,32.9,0.8,-32.9,5.73,2.24,-25.3,36.9
2012-06-11 02:06:00,0.0,,,,,,,,,,,0.99,12.50,-25.59,-67,574,-942,33.0,16.3,4.1,32.9,0.8,-32.9,5.73,2.21,-25.3,36.9
2012-06-11 02:07:00,0.0,,,,,,,,,,,0.98,12.81,-25.59,-67,574,-942,33.0,16.5,4.3,32.9,0.8,-32.9,5.73,2.22,-25.3,36.9
2012-06-11 02:08:00,0.0,,,,,,,,,,,0.98,13.11,-25.58,-67,574,-942,33.0,15.9,3.7,32.9,0.8,-32.9,5.73,2.23,-25.3,36.8
2012-06-11 02:09:00,0.0,,,,,,,,,,,0.99,13.40,-25.57,-67,574,-942,33.0,16.0,3.8,32.9,0.8,-32.9,5.73,2.20,-25.3,36.9
2012-06-11 02:10:00,0.0,,,,,,,,,,,0.97,13.67,-25.57,-67,574,-943,33.0,15.9,3.7,32.9,0.8,-32.8,5.73,2.22,-25.3,36.9
2012-06-11 02:11:00,0.0,,,,,,,,,,,0.99,13.93,-25.56,-67,574,-942,33.0,15.6,3.5,32.9,0.8,-32.8,5.73,2.23,-25.3,36.9
2012-06-11 02:12:00,0.0,,,,,,,,,,,0.99,14.19,-25.55,-67,574,-942,33.0,16.0,3.8,32.9,0.8,-32.9,5.73,2.20,-25.3,36.9
2012-06-11 02:13:00,0.0,1.8846,0.0008,399.62,0.17,2.5,9.0,138.08,30.08,24.63,36.34,1.00,14.42,-25.54,-67,574,-943,33.0,15.6,3.5,32.9,0.8,-32.8,5.73,2.23,-25.3,36.9
2012-06-11 02:14:00,0.0,1.8849,0.0008,399.53,0.18,5.6,13.4,138.08,30.08,24.63,36.35,0.98,14.65,-25.54,-67,574,-943,33.0,15.6,3.4,32.9,0.8,-32.8,5.73,2.23,-25.3,36.9
2012-06-11 02:15:00,0.0,1.8846,0.0008,399.60,0.24,6.3,14.3,138.07,30.08,24.64,36.35,0.99,14.87,-25.54,-67,574,-942,33.0,15.5,3.4,32.9,0.8,-32.8,5.73,2.20,-25.3,36.9
2012-06-11 02:16:00,0.0,,,,,,,,,,,0.98,15.08,-25.53,-67,574,-942,33.1,15.3,3.2,33.0,0.8,-32.8,5.73,2.23,-25.3,36.9
2012-06-11 02:17:00,0.0,,,,,,,,,,,0.98,15.29,-25.53,-67,574,-943,33.0,15.2,3.1,33.0,0.8,-32.9,5.73,2.21,-25.3,36.9
2012-06-11 02:18:00,0.0,,,,,,,,,,,0.98,15.48,-25.52,-67,574,-943,33.0,14.8,2.8,33.0,0.8,-32.8,5.73,2.20,-25.3,36.9
2012-06-11 02:19:00,0.0,,,,,,,,,,,0.98,15.66,-25.52,-67,574,-942,33.1,15.3,3.3,33.0,0.8,-32.8,5.73,2.24,-25.3,36.9
2012-06-11 02:20:00,0.0,,,,,,,,,,,0.99,15.84,-25.51,-67,574,-942,33.0,14.6,2.5,33.0,0.8,-32.8,5.73,2.21,-25.4,36.9
2012-06-11 02:21:00,0.0,,,,,,,,,,,0.99,16.02,-25.51,-67,574,-942,33.0,14.7,2.6,33.0,0.8,-32.9,5.73,2.20,-25.3,36.9
2012-06-11 02:22:00,0.0,,,,,,,,,,,0.98,16.18,-25.50,-67,575,-943,33.1,15.3,3.2,33.0,0.8,-32.8,5.73,2.24,-25.4,36.9
2012-06-11 02:23:00,0.0,,,,,,,,,,,0.97,16.33,-25.49,-67,575,-943,33.1,15.0,3.0,33.0,0.8,-32.8,5.73,2.21,-25.3,36.9
2012-06-11 02:24:00,0.0,,,,,,,,,,,0.98,16.48,-25.48,-67,575,-942,33.1,15.1,3.0,33.0,0.8,-32.8,5.73,2.21,-25.4,36.9
2012-06-11 02:25:00,0.0,,,,,,,,,,,0.98,16.62,-25.48,-67,574,-943,33.1,14.9,2.8,33.0,0.8,-32.8,5.73,2.23,-25.4,36.9
2012-06-11 02:26:00,0.0,,,,,,,,,,,0.98,16.76,-25.48,-67,575,-943,33.1,14.6,2.5,33.0,0.8,-32.8,5.73,2.20,-25.4,36.9
2012-06-11 02:27:00,0.0,,,,,,,,,,,0.98,16.89,-25.47,-67,575,-943,33.1,14.4,2.4,33.0,0.8,-32.9,5.73,2.22,-25.4,37.0
2012-06-11 02:28:00,0.0,,,,,,,,,,,0.97,17.01,-25.46,-67,575,-943,33.1,15.0,3.0,33.0,0.8,-32.9,5.73,2.23,-25.4,37.0
2012-06-11 02:29:00,0.0,,,,,,,,,,,0.98,17.13,-25.46,-67,575,-943,33.1,14.7,2.7,33.0,0.8,-32.9,5.73,2.19,-25.4,37.0
2012-06-11 02:30:00,0.0,,,,,,,,,,,0.98,17.25,-25.46,-67,575,-943,33.1,14.9,2.9,33.0,0.8,-32.9,5.73,2.23,-25.4,37.0
2012-06-11 02:31:00,0.0,,,,,,,,,,,0.98,17.35,-25.45,-67,575,-943,33.1,14.8,2.8,33.0,0.8,-32.9,5.73,2.22,-25.4,37.0
2012-06-11 02:32:00,0.0,,,,,,,,,,,0.98,17.46,-25.45,-67,574,-942,33.1,15.1,3.1,33.0,0.8,-32.8,5.73,2.20,-25.4,37.0
2012-06-11 02:33:00,0.0,,,,,,,,,,,0.98,17.56,-25.44,-67,575,-943,33.1,15.4,3.4,33.0,0.8,-32.9,5.73,2.23,-25.4,37.0
2012-06-11 02:34:00,0.0,,,,,,,,,,,0.97,17.65,-25.44,-67,575,-942,33.1,14.7,2.8,33.0,0.8,-32.9,5.73,2.21,-25.4,37.0
2012-06-11 02:35:00,0.0,,,,,,,,,,,0.98,17.75,-25.43,-67,575,-943,33.1,15.1,3.1,33.1,0.8,-32.9,5.73,2.20,-25.4,37.0
2012-06-11 02:36:00,0.0,,,,,,,,,,,0.98,17.83,-25.43,-67,575,-943,33.1,15.0,3.0,33.1,0.8,-32.8,5.73,2.23,-25.4,37.0
2012-06-11 02:37:00,0.0,,,,,,,,,,,0.98,17.91,-25.43,-67,575,-943,33.1,15.2,3.2,33.1,0.8,-32.8,5.73,2.20,-25.4,37.1
2012-06-11 02:38:00,0.0,,,,,,,,,,,0.98,18.00,-25.42,-67,575,-943,33.1,15.1,3.1,33.1,0.8,-32.9,5.73,2.21,-25.4,37.1
2012-06-11 02:39:00,0.0,,,,,,,,,,,0.99,18.07,-25.41,-67,575,-943,33.1,14.9,2.9,33.1,0.8,-32.9,5.73,2.23,-25.4,37.0
2012-06-11 02:40:00,0.0,,,,,,,,,,,0.98,18.15,-25.41,-67,575,-943,33.1,14.8,2.9,33.1,0.8,-32.8,5.73,2.20,-25.4,37.0
2012-06-11 02:41:00,0.0,,,,,,,,,,,1.00,18.21,-25.40,-67,575,-943,33.1,14.6,2.6,33.1,0.8,-32.8,5.73,2.21,-25.4,37.1
2012-06-11 02:42:00,0.0,,,,,,,,,,,0.99,18.28,-25.40,-67,575,-943,33.1,15.2,3.2,33.1,0.8,-32.9,5.73,2.23,-25.4,37.1
2012-06-11 02:43:00,0.0,,,,,,,,,,,0.99,18.35,-25.40,-68,575,-943,33.1,16.2,4.1,33.1,0.8,-32.9,5.73,2.19,-25.4,37.1
2012-06-11 02:44:00,0.0,,,,,,,,,,,0.99,18.41,-25.39,-68,575,-943,33.2,16.3,4.2,33.1,0.8,-32.8,5.73,2.22,-25.4,37.0
2012-06-11 02:45:00,0.0,,,,,,,,,,,0.99,18.47,-25.39,-67,575,-943,33.2,15.6,3.6,33.1,0.8,-32.8,5.73,2.22,-25.4,37.0
2012-06-11 02:46:00,0.0,,,,,,,,,,,1.00,18.53,-25.39,-67,575,-943,33.2,16.3,4.2,33.1,0.8,-33.0,5.73,2.19,-25.4,37.1
2012-06-11 02:47:00,0.0,,,,,,,,,,,1.00,18.58,-25.39,-68,575,-943,33.2,16.3,4.2,33.1,0.8,-32.7,5.73,2.23,-25.4,37.1
2012-06-11 02:48:00,0.0,,,,,,,,,,,1.01,18.64,-25.39,-68,575,-943,33.2,16.1,4.1,33.1,0.8,-32.8,5.73,2.21,-25.4,37.1
2012-06-11 02:49:00,0.0,,,,,,,,,,,1.00,18.68,-25.38,-67,575,-943,33.2,15.9,3.9,33.1,0.8,-32.8,5.73,2.20,-25.4,37.0
2012-06-11 02:50:00,0.0,,,,,,,,,,,1.00,18.73,-25.38,-68,575,-943,33.2,15.1,3.1,33.1,0.8,-32.8,5.73,2.23,-25.4,37.0
2012-06-11 02:51:00,0.0,,,,,,,,,,,1.00,18.77,-25.37,-68,575,-943,33.2,15.2,3.2,33.1,0.8,-32.9,5.73,2.20,-25.4,37.0
2012-06-11 02:52:00,0.0,,,,,,,,,,,1.00,18.81,-25.37,-67,575,-943,33.2,14.6,2.7,33.1,0.7,-33.0,5.73,2.20,-25.4,37.0
2012-06-11 02:53:00,0.0,,,,,,,,,,,1.01,18.85,-25.37,-68,575,-943,33.2,13.6,1.6,33.1,0.7,-33.0,5.73,2.23,-25.4,37.0
2012-06-11 02:54:00,0.0,,,,,,,,,,,0.99,18.89,-25.37,-68,575,-943,33.2,13.9,2.0,33.1,0.7,-33.0,5.73,2.19,-25.3,37.1
2012-06-11 02:55:00,0.0,,,,,,,,,,,1.00,18.93,-25.37,-68,575,-943,33.2,14.8,2.9,33.2,0.7,-33.0,5.73,2.21,-25.3,37.1
2012-06-11 02:56:00,0.0,,,,,,,,,,,0.98,18.97,-25.36,-68,575,-943,33.3,15.2,3.3,33.1,0.7,-33.0,5.73,2.22,-25.3,37.1
2012-06-11 02:57:00,0.0,,,,,,,,,,,0.99,19.01,-25.36,-68,575,-943,33.2,15.1,3.2,33.2,0.7,-33.0,5.73,2.19,-25.3,37.1
2012-06-11 02:58:00,0.0,,,,,,,,,,,0.98,19.04,-25.36,-68,575,-943,33.2,15.3,3.3,33.2,0.7,-33.0,5.73,2.22,-25.3,37.1
2012-06-11 02:59:00,0.0,,,,,,,,,,,0.99,19.07,-25.36,-68,575,-943,33.2,15.2,3.2,33.2,0.7,-33.1,5.73,2.22,-25.3,37.1
2012-06-11 03:00:00,0.0,,,,,,,,,,,0.98,19.10,-25.35,-68,575,-943,33.3,14.9,3.0,33.2,0.7,-33.0,5.73,2.19,-25.3,37.1
2012-06-11 03:01:00,0.0,,,,,,,,,,,0.98,19.13,-25.35,-68,575,-943,33.3,14.4,2.6,33.2,0.7,-33.1,5.73,2.23,-25.3,37.2
2012-06-11 03:02:00,0.0,,,,,,,,,,,0.98,19.16,-25.35,-68,576,-943,33.3,14.3,2.4,33.2,0.7,-33.1,5.73,2.21,-25.3,37.2
2012-06-11 03:03:00,0.0,,,,,,,,,,,0.98,19.19,-25.35,-68,575,-943,33.3,14.0,2.1,33.2,0.7,-33.0,5.73,2.19,-25.3,37.2
2012-06-11 03:04:00,0.0,,,,,,,,,,,0.98,19.21,-25.34,-68,575,-943,33.3,13.9,2.0,33.2,0.7,-33.1,5.73,2.23,-25.3,37.1
2012-06-11 03:05:00,0.0,,,,,,,,,,,0.98,19.24,-25.34,-68,575,-943,33.3,15.1,3.2,33.2,0.7,-33.1,5.73,2.20,-25.4,37.1
2012-06-11 03:06:00,0.0,,,,,,,,,,,0.98,19.26,-25.34,-68,575,-943,33.3,14.8,3.0,33.2,0.7,-33.3,5.73,2.20,-25.4,37.2
2012-06-11 03:07:00,0.0,,,,,,,,,,,0.99,19.28,-25.34,-68,576,-943,33.3,15.1,3.3,33.2,0.7,-33.1,5.73,2.23,-25.4,37.2
2012-06-11 03:08:00,0.0,,,,,,,,,,,0.97,19.31,-25.33,-68,575,-943,33.3,14.1,2.3,33.2,0.7,-33.0,5.73,2.19,-25.3,37.2
2012-06-11 03:09:00,0.0,,,,,,,,,,,0.98,19.33,-25.33,-68,576,-943,33.3,14.3,2.5,33.2,0.7,-33.1,5.73,2.21,-25.4,37.2
2012-06-11 03:10:00,0.0,,,,,,,,,,,1.00,19.35,-25.33,-68,575,-943,33.3,14.0,2.2,33.2,0.7,-33.1,5.73,2.22,-25.3,37.2
2012-06-11 03:11:00,0.0,,,,,,,,,,,0.99,19.37,-25.33,-68,576,-943,33.3,14.1,2.3,33.3,0.7,-33.2,5.73,2.19,-25.3,37.2
2012-06-11 03:12:00,0.0,,,,,,,,,,,0.99,19.39,-25.32,-68,576,-943,33.3,13.6,1.8,33.3,0.7,-33.0,5.73,2.22,-25.3,37.2
2012-06-11 03:13:00,0.0,1.8846,0.0008,399.62,0.17,2.5,9.0,138.08,30.08,24.63,36.34,0.99,19.41,-25.32,-68,575,-943,33.3,14.4,2.6,33.3,0.7,-33.1,5.73,2.22,-25.3,37.3
2012-06-11 03:14:00,0.0,1.8849,0.0008,399.53,0.18,5.6,13.4,138.08,30.08,24.63,36.35,0.99,19.42,-25.32,-68,576,-943,33.4,14.9,3.1,33.3,0.7,-33.1,5.73,2.19,-25.3,37.2
2012-06-11 03:15:00,0.0,1.8846,0.0008,399.60,0.24,6.3,14.3,138.07,30.08,24.64,36.35,1.00,19.44,-25.32,-68,576,-943,33.4,14.5,2.7,33.3,0.7,-33.1,5.73,2.22,-25.3,37.2
2012-06-11 03:16:00,0.0,,,,,,,,,,,1.00,19.46,-25.32,-68,576,-943,33.4,14.7,2.9,33.3,0.7,-33.0,5.73,2.21,-25.3,37.3
2012-06-11 03:17:00,0.0,,,,,,,,,,,0.99,19.47,-25.31,-68,576,-943,33.4,14.3,2.5,33.3,0.7,-33.1,5.73,2.19,-25.3,37.3
2012-06-11 03:18:00,0.0,,,,,,,,,,,1.00,19.49,-25.31,-68,576,-943,33.4,13.8,2.0,33.3,0.7,-33.0,5.73,2.22,-25.3,37.3