period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-12-30 00:03:37,0.12,7.18,0.00,20.15,24.50,27.92,14.62,48.86,1009.79,2033.99,1649.78,1757.17,1996.89,599.95,597.70,26.05,0000 0000 0000 0000 000000
2016-12-30 00:08:38,0.15,7.18,0.00,20.15,24.50,27.90,14.58,48.83,1009.78,2033.99,1648.71,1756.41,1995.99,600.09,597.76,26.10,0000 0000 0000 0000 000000
2016-12-30 00:13:39,0.11,7.19,0.00,20.15,24.50,27.94,14.57,48.83,1009.78,2033.99,1647.87,1755.70,1995.01,599.64,597.35,26.15,0000 0000 0000 0000 000000
2016-12-30 00:18:40,0.20,7.20,0.00,20.13,24.50,27.84,14.67,48.92,1009.79,2033.99,1646.58,1754.63,1993.86,600.00,597.80,26.20,0000 0000 0000 0000 000000
2016-12-30 00:23:42,0.10,7.20,0.00,20.13,24.50,27.96,14.63,48.94,1009.82,2033.99,1645.48,1753.91,1992.96,599.64,597.44,26.25,0000 0000 0000 0000 000000
2016-12-30 00:28:43,0.14,7.21,0.00,20.11,24.49,27.92,14.71,48.96,1009.90,2033.99,1644.54,1753.05,1992.01,600.25,598.18,26.30,0000 0000 0000 0000 000000
2016-12-30 00:33:44,0.15,7.22,0.00,20.10,24.49,27.90,14.68,48.98,1009.83,2033.99,1643.22,1752.12,1991.00,599.53,597.48,26.35,0000 0000 0000 0000 000000
2016-12-30 00:38:46,0.15,7.23,0.00,20.12,24.48,27.97,14.63,48.88,1009.80,2034.00,1642.06,1751.29,1990.05,599.85,597.70,26.40,0000 0000 0000 0000 000000
2016-12-30 00:43:47,0.14,7.23,0.00,20.12,24.47,27.95,14.60,48.81,1009.79,2034.01,1641.01,1750.45,1989.08,599.82,597.80,26.45,0000 0000 0000 0000 000000
2016-12-30 00:48:48,0.13,7.24,0.00,20.12,24.47,27.92,14.63,48.94,1009.90,2034.00,1639.96,1749.70,1988.08,600.22,597.99,26.50,0000 0000 0000 0000 000000
2016-12-30 00:53:50,0.18,7.25,0.00,20.11,24.47,27.87,14.63,48.92,1009.95,2034.00,1638.68,1748.71,1987.05,599.90,597.76,26.55,0000 0000 0000 0000 000000
2016-12-30 00:58:51,0.13,7.26,0.00,20.10,24.47,27.93,14.53,48.91,1010.02,2034.01,1637.56,1747.89,1986.04,599.70,597.79,26.60,0000 0000 0000 0000 000000
2016-12-30 01:03:53,0.14,7.27,0.00,20.10,24.47,27.90,14.60,48.92,1010.20,2034.00,1636.42,1747.04,1985.15,599.96,598.08,26.65,0000 0000 0000 0000 000000
2016-12-30 01:08:54,0.15,7.27,0.00,20.10,24.47,27.84,14.63,48.92,1010.22,2034.00,1635.43,1746.22,1984.22,600.02,598.05,26.70,0000 0000 0000 0000 000000
2016-12-30 01:13:55,0.13,7.28,0.00,20.08,24.46,27.82,14.64,48.98,1010.19,2034.00,1634.40,1745.52,1983.55,599.95,598.03,26.75,0000 0000 0000 0000 000000
2016-12-30 01:18:57,0.12,7.28,0.00,20.08,24.45,27.88,14.60,49.02,1010.19,2034.01,1633.58,1744.73,1982.58,599.97,598.22,26.80,0000 0000 0000 0000 000000
2016-12-30 01:23:58,0.16,7.29,0.00,20.08,24.45,27.82,14.57,48.86,1010.14,2034.00,1632.31,1743.74,1981.39,599.74,597.92,26.85,0000 0000 0000 0000 000000
2016-12-30 01:28:59,0.15,7.30,0.00,20.07,24.45,27.91,14.70,49.02,1010.24,2034.00,1630.97,1742.85,1980.38,600.46,598.81,26.90,0000 0000 0000 0000 000000
2016-12-30 01:34:01,0.18,7.31,0.00,20.05,24.45,27.80,14.65,48.92,1010.27,2034.00,1629.70,1741.84,1979.27,599.89,598.18,26.95,0000 0000 0000 0000 000000
2016-12-30 01:39:02,0.16,7.32,0.00,20.07,24.44,27.79,14.65,48.86,1010.27,2034.00,1628.43,1740.88,1978.09,600.01,598.32,27.00,0000 0000 0000 0000 000000
2016-12-30 01:44:03,0.15,7.33,0.00,20.06,24.42,27.80,14.64,48.90,1010.31,2034.00,1627.09,1739.96,1977.08,600.24,598.61,27.06,0000 0000 0000 0000 000000
2016-12-30 01:49:05,0.16,7.34,0.00,20.05,24.42,27.80,14.64,48.84,1010.32,2034.00,1625.90,1739.05,1976.02,599.83,598.08,27.11,0000 0000 0000 0000 000000
2016-12-30 01:54:06,0.16,7.34,0.00,20.03,24.42,27.81,14.59,48.88,1010.30,2034.01,1624.74,1738.14,1974.98,599.88,598.20,27.16,0000 0000 0000 0000 000000
2016-12-30 01:59:07,0.16,7.35,0.00,20.03,24.42,27.83,14.60,48.98,1010.44,2034.00,1623.53,1737.31,1974.06,600.01,598.34,27.21,0000 0000 0000 0000 000000
2016-12-30 02:04:08,0.15,7.36,0.00,20.03,24.41,27.80,14.64,49.01,1010.33,2034.01,1622.47,1736.57,1973.19,600.09,598.35,27.26,0000 0000 0000 0000 000000
2016-12-30 02:09:09,0.11,7.37,0.00,20.01,24.40,27.80,14.64,49.08,1010.31,2034.01,1621.37,1735.89,1972.32,599.90,598.24,27.31,0000 0000 0000 0000 000000
2016-12-30 02:14:10,0.12,7.37,0.00,19.99,24.40,27.89,14.65,48.90,1010.28,2034.04,1620.72,1735.06,1971.42,600.17,598.52,27.36,0000 0000 0000 0000 000000
2016-12-30 02:19:12,0.14,7.38,0.00,20.00,24.40,27.87,14.65,48.98,1010.29,2034.06,1619.71,1734.36,1970.68,600.16,598.56,27.41,0000 0000 0000 0000 000000
2016-12-30 02:24:13,0.09,7.38,0.00,19.99,24.38,27.82,14.64,48.92,1010.29,2034.02,1618.83,1733.74,1969.86,599.92,598.43,27.46,0000 0000 0000 0000 000000
2016-12-30 02:29:14,0.10,7.39,0.00,20.01,24.37,27.83,14.66,48.82,1010.29,2034.03,1618.04,1733.02,1969.01,600.28,598.55,27.51,0000 0000 0000 0000 000000
2016-12-30 02:34:16,0.14,7.40,0.00,19.99,24.37,27.74,14.58,48.87,1010.43,2034.03,1617.13,1732.31,1968.19,599.98,598.47,27.56,0000 0000 0000 0000 000000
2016-12-30 02:39:17,0.34,7.41,0.00,19.99,24.35,27.80,14.70,48.88,1010.69,2034.03,1614.41,1730.80,1966.71,600.28,598.92,27.61,0000 0000 0000 0000 000000
2016-12-30 02:44:19,0.13,7.42,0.00,19.97,24.35,27.70,14.60,48.84,1010.75,2034.09,1612.82,1729.93,1965.74,599.94,598.77,27.66,0000 0000 0000 0000 000000
2016-12-30 02:49:20,0.13,7.43,0.00,19.97,24.33,27.64,14.58,48.83,1010.75,2034.12,1611.80,1729.10,1964.94,599.59,598.16,27.71,0000 0000 0000 0000 000000
2016-12-30 02:54:21,0.16,7.43,0.00,19.98,24.32,27.70,14.58,48.96,1010.74,2034.12,1610.73,1728.37,1964.01,600.02,598.74,27.76,0000 0000 0000 0000 000000
2016-12-30 02:59:22,0.26,7.45,0.00,19.97,24.32,27.74,14.69,48.92,1010.72,2034.48,1609.33,1727.38,1962.66,599.96,598.74,27.81,0000 0000 0000 0000 000000
2016-12-30 03:04:24,0.20,7.46,0.00,19.96,24.30,27.71,14.70,48.93,1010.74,2034.70,1607.92,1726.33,1961.35,600.26,598.90,27.86,0000 0000 0000 0000 000000
2016-12-30 03:09:25,0.22,7.47,0.00,19.94,24.30,27.73,14.63,49.04,1010.75,2034.94,1606.33,1725.24,1960.17,600.10,598.89,27.91,0000 0000 0000 0000 000000
2016-12-30 03:14:26,0.28,7.48,0.00,19.94,24.29,27.74,14.66,49.02,1010.75,2034.98,1604.33,1723.75,1958.49,600.15,599.04,27.96,0000 0000 0000 0000 000000
2016-12-30 03:19:27,0.20,7.49,0.00,19.91,24.27,27.71,14.68,49.02,1010.76,2034.96,1602.75,1722.60,1957.19,600.14,598.98,28.01,0000 0000 0000 0000 000000
2016-12-30 03:24:28,0.15,7.50,0.00,19.91,24.27,27.75,14.62,48.83,1010.76,2034.98,1601.67,1721.65,1956.00,599.98,598.84,28.06,0000 0000 0000 0000 000000
2016-12-30 03:29:29,0.16,7.51,0.00,19.89,24.27,27.68,14.65,48.96,1010.76,2034.98,1600.45,1720.75,1954.91,599.87,598.81,28.11,0000 0000 0000 0000 000000
2016-12-30 03:34:30,0.17,7.52,0.00,19.89,24.26,27.71,14.62,49.00,1010.76,2034.98,1599.17,1719.77,1953.75,599.81,598.68,28.16,0000 0000 0000 0000 000000
2016-12-30 03:39:32,0.18,7.53,0.00,19.89,24.25,27.74,14.64,49.00,1010.79,2034.98,1597.81,1718.78,1952.73,599.54,598.59,28.21,0000 0000 0000 0000 000000
2016-12-30 03:44:33,0.16,7.54,0.00,19.88,24.25,27.68,14.65,49.06,1011.03,2034.99,1596.58,1717.86,1951.73,600.03,599.10,28.26,0000 0000 0000 0000 000000
2016-12-30 03:49:34,0.17,7.54,0.00,19.88,24.24,27.73,14.65,49.10,1010.96,2034.99,1595.28,1716.88,1950.68,599.90,598.99,28.31,0000 0000 0000 0000 000000
2016-12-30 03:54:35,0.21,7.55,0.00,19.87,24.22,27.57,14.67,49.03,1011.15,2034.98,1593.63,1715.81,1949.41,600.55,599.66,28.36,0000 0000 0000 0000 000000
2016-12-30 03:59:36,0.21,7.57,0.00,19.86,24.22,27.66,14.68,48.96,1011.01,2034.99,1591.99,1714.64,1948.03,599.90,599.03,28.41,0000 0000 0000 0000 000000
2016-12-30 04:04:37,0.22,7.58,0.00,19.87,24.20,27.60,14.71,48.98,1010.90,2034.99,1590.39,1713.54,1946.72,600.35,599.35,28.46,0000 0000 0000 0000 000000
2016-12-30 04:09:39,0.22,7.59,0.00,19.87,24.20,27.57,14.60,48.95,1010.77,2034.99,1588.69,1712.36,1945.41,599.85,598.85,28.51,0000 0000 0000 0000 000000
2016-12-30 04:14:40,0.18,7.60,0.00,19.86,24.18,27.61,14.66,48.97,1010.77,2034.99,1587.28,1711.39,1944.25,600.34,599.35,28.56,0000 0000 0000 0000 000000
2016-12-30 04:19:41,0.24,7.61,0.00,19.84,24.17,27.56,14.63,48.93,1010.78,2034.99,1585.51,1710.07,1942.74,599.84,598.74,28.61,0000 0000 0000 0000 000000
2016-12-30 04:24:42,0.26,7.62,0.00,19.84,24.16,27.67,14.70,48.98,1010.83,2035.00,1583.58,1708.68,1941.20,599.92,598.91,28.66,0000 0000 0000 0000 000000
2016-12-30 04:29:44,0.21,7.63,0.00,19.82,24.15,27.54,14.68,48.89,1010.86,2035.00,1581.85,1707.53,1939.79,599.81,598.95,28.71,0000 0000 0000 0000 000000
2016-12-30 04:34:45,0.19,7.64,0.00,19.82,24.14,27.63,14.70,49.01,1010.99,2035.00,1580.44,1706.43,1938.55,599.87,599.00,28.76,0000 0000 0000 0000 000000
2016-12-30 04:39:46,0.14,7.65,0.00,19.82,24.12,27.60,14.61,48.92,1011.24,2035.00,1579.30,1705.64,1937.64,600.08,599.34,28.81,0000 0000 0000 0000 000000
2016-12-30 04:44:48,0.13,7.66,0.00,19.82,24.12,27.57,14.66,49.00,1011.24,2035.02,1578.20,1704.85,1936.65,600.20,599.48,28.86,0000 0000 0000 0000 000000
2016-12-30 04:49:49,0.13,7.67,0.00,19.80,24.10,27.60,14.66,48.80,1011.24,2035.01,1577.13,1704.04,1935.83,600.16,599.46,28.91,0000 0000 0000 0000 000000
2016-12-30 04:54:51,0.15,7.68,0.00,19.80,24.10,27.59,14.63,48.93,1011.24,2035.02,1576.22,1703.29,1934.99,599.70,599.04,28.96,0000 0000 0000 0000 000000
2016-12-30 04:59:52,0.14,7.68,0.00,19.80,24.08,27.55,14.65,48.96,1011.26,2035.02,1575.23,1702.60,1934.11,600.21,599.54,29.01,0000 0000 0000 0000 000000
2016-12-30 05:04:53,0.12,7.69,0.00,19.79,24.07,27.49,14.63,48.97,1011.27,2035.06,1574.27,1701.94,1933.23,599.93,599.25,29.06,0000 0000 0000 0000 000000
2016-12-30 05:09:54,0.15,7.69,0.00,19.77,24.06,27.53,14.67,48.95,1011.31,2035.13,1573.32,1701.11,1932.42,600.24,599.85,29.11,0000 0000 0000 0000 000000
2016-12-30 05:14:56,0.13,7.70,0.00,19.75,24.05,27.49,14.66,48.97,1011.32,2035.13,1572.43,1700.46,1931.65,599.84,599.23,29.16,0000 0000 0000 0000 000000
2016-12-30 05:19:57,0.11,7.71,0.00,19.74,24.03,27.57,14.64,49.00,1011.33,2035.11,1571.44,1699.82,1930.85,600.25,599.69,29.21,0000 0000 0000 0000 000000
2016-12-30 05:24:58,0.17,7.72,0.00,19.72,24.02,27.52,14.67,49.08,1011.34,2035.45,1570.62,1699.05,1930.02,600.10,599.68,29.26,0000 0000 0000 0000 000000
2016-12-30 05:30:00,0.12,7.72,0.00,19.71,24.01,27.51,14.67,48.87,1011.34,2035.36,1569.72,1698.41,1929.17,599.79,599.26,29.31,0000 0000 0000 0000 000000
2016-12-30 05:35:00,0.13,7.73,0.00,19.70,24.00,27.44,14.69,48.95,1011.47,2035.48,1568.86,1697.81,1928.42,600.01,599.66,29.36,0000 0000 0000 0000 000000
2016-12-30 05:40:02,0.14,7.74,0.00,19.69,23.98,27.41,14.70,48.98,1011.58,2035.74,1567.97,1697.04,1927.77,599.91,599.69,29.41,0000 0000 0000 0000 000000
2016-12-30 05:45:03,0.15,7.74,0.00,19.69,23.97,27.45,14.67,48.92,1011.59,2035.94,1567.07,1696.46,1926.97,599.98,599.83,29.46,0000 0000 0000 0000 000000
2016-12-30 05:50:04,0.10,7.75,0.00,19.66,23.96,27.48,14.67,48.95,1011.60,2035.96,1566.15,1695.95,1926.11,599.82,599.93,29.51,0000 0000 0000 0000 000000
2016-12-30 05:55:06,0.14,7.76,0.00,19.63,23.95,27.34,14.66,48.88,1011.71,2035.96,1565.30,1695.13,1925.45,600.38,600.32,29.56,0000 0000 0000 0000 000000
2016-12-30 06:00:07,0.12,7.76,0.00,19.63,23.93,27.43,14.68,49.03,1011.69,2035.98,1564.46,1694.50,1924.77,600.16,600.22,29.61,0000 0000 0000 0000 000000
2016-12-30 06:05:09,0.10,7.77,0.00,19.61,23.92,27.43,14.72,49.09,1011.63,2035.98,1563.55,1693.92,1924.00,599.97,599.99,29.66,0000 0000 0000 0000 000000
2016-12-30 06:10:10,0.13,7.78,0.00,19.60,23.90,27.38,14.65,49.07,1011.47,2035.99,1562.73,1693.10,1923.15,599.90,599.71,29.71,0000 0000 0000 0000 000000
2016-12-30 06:15:11,0.12,7.78,0.00,19.57,23.90,27.37,14.70,48.90,1011.27,2035.99,1561.89,1692.54,1922.39,600.08,599.94,29.77,0000 0000 0000 0000 000000
2016-12-30 06:20:12,0.09,7.79,0.00,19.57,23.88,27.23,14.69,48.92,1011.28,2035.99,1561.00,1691.96,1921.67,599.77,599.83,29.81,0000 0000 0000 0000 000000
2016-12-30 06:25:14,0.13,7.79,0.00,19.55,23.87,27.22,14.68,48.93,1011.27,2035.99,1560.11,1691.17,1920.97,600.05,599.96,29.87,0000 0000 0000 0000 000000
2016-12-30 06:30:15,0.13,7.80,0.00,19.52,23.86,27.30,14.65,48.82,1011.53,2035.99,1559.26,1690.67,1920.14,600.26,600.46,29.92,0000 0000 0000 0000 000000
2016-12-30 06:35:16,0.11,7.81,0.00,19.49,23.85,27.34,14.72,48.99,1011.61,2035.99,1558.41,1690.01,1919.51,599.97,600.07,29.97,0000 0000 0000 0000 000000
2016-12-30 06:40:17,0.13,7.81,0.00,19.49,23.84,27.32,14.74,48.88,1011.55,2036.01,1557.53,1689.24,1918.81,600.10,600.28,30.02,0000 0000 0000 0000 000000
2016-12-30 06:45:18,0.10,7.82,0.00,19.47,23.82,27.28,14.62,48.90,1011.66,2036.02,1556.70,1688.72,1918.02,599.77,600.09,30.07,0000 0000 0000 0000 000000
2016-12-30 06:50:20,0.11,7.82,0.00,19.46,23.82,27.23,14.65,48.94,1011.67,2036.01,1555.83,1688.01,1917.20,599.82,600.13,30.12,0000 0000 0000 0000 000000
2016-12-30 06:55:21,0.14,7.83,0.00,19.44,23.80,27.21,14.63,49.08,1011.72,2036.02,1554.97,1687.26,1916.42,600.01,600.25,30.17,0000 0000 0000 0000 000000
2016-12-30 07:00:22,0.14,7.84,0.00,19.42,23.80,27.19,14.66,48.95,1011.71,2036.05,1554.02,1686.63,1915.66,599.80,600.14,30.22,0000 0000 0000 0000 000000
2016-12-30 07:05:23,0.11,7.84,0.00,19.40,23.78,27.17,14.66,49.06,1011.73,2036.08,1553.10,1685.96,1914.77,599.70,600.11,30.27,0000 0000 0000 0000 000000
2016-12-30 07:10:25,0.15,7.85,0.00,19.39,23.77,27.18,14.74,48.96,1011.75,2036.17,1552.26,1685.10,1913.89,600.08,600.68,30.32,0000 0000 0000 0000 000000
2016-12-30 07:15:26,0.19,7.86,0.00,19.38,23.77,27.28,14.71,48.96,1011.97,2036.36,1551.28,1684.44,1913.01,599.87,600.60,30.37,0000 0000 0000 0000 000000
2016-12-30 07:20:27,0.14,7.87,0.00,19.36,23.75,27.24,14.67,48.87,1011.91,2036.52,1550.24,1683.73,1912.12,599.72,600.37,30.42,0000 0000 0000 0000 000000
2016-12-30 07:25:29,0.11,7.88,0.00,19.36,23.75,27.16,14.73,48.84,1012.12,2036.48,1549.19,1682.97,1911.25,600.37,601.16,30.47,0000 0000 0000 0000 000000
2016-12-30 07:30:30,0.17,7.88,0.00,19.35,23.74,27.16,14.59,48.83,1012.13,2036.55,1548.19,1682.11,1910.35,599.74,600.61,30.52,0000 0000 0000 0000 000000
2016-12-30 07:35:31,0.17,7.89,0.00,19.32,23.72,27.16,14.65,48.93,1012.22,2036.71,1547.15,1681.36,1909.50,599.77,600.70,30.57,0000 0000 0000 0000 000000
2016-12-30 07:40:33,0.16,7.90,0.00,19.31,23.72,27.17,14.71,48.92,1012.22,2036.75,1546.13,1680.57,1908.47,599.91,600.98,30.62,0000 0000 0000 0000 000000
2016-12-30 07:45:34,0.16,7.91,0.00,19.30,23.71,27.18,14.69,48.92,1012.24,2036.86,1544.90,1679.76,1907.58,599.52,600.57,30.67,0000 0000 0000 0000 000000
2016-12-30 07:50:35,0.22,7.92,0.00,19.28,23.70,27.14,14.69,48.93,1012.23,2036.93,1543.54,1678.74,1906.46,599.82,600.81,30.72,0000 0000 0000 0000 000000
2016-12-30 07:55:37,0.18,7.93,0.00,19.28,23.70,27.12,14.71,49.06,1012.22,2036.93,1542.13,1677.71,1905.35,599.96,600.96,30.77,0000 0000 0000 0000 000000
2016-12-30 08:00:38,0.21,7.94,0.00,19.27,23.67,27.14,14.64,48.93,1012.28,2036.98,1540.69,1676.69,1904.10,599.76,600.82,30.82,0000 0000 0000 0000 000000
2016-12-30 08:05:40,0.21,7.95,0.00,19.26,23.67,27.11,14.74,48.98,1012.31,2036.97,1539.15,1675.57,1902.82,599.98,601.16,30.87,0000 0000 0000 0000 000000
2016-12-30 08:10:41,0.21,7.96,0.00,19.26,23.66,27.14,14.73,48.98,1012.27,2036.95,1537.64,1674.51,1901.64,599.84,600.98,30.92,0000 0000 0000 0000 000000
2016-12-30 08:15:42,0.22,7.97,0.00,19.23,23.65,27.09,14.65,48.86,1012.33,2036.97,1536.07,1673.36,1900.37,599.78,600.97,30.97,0000 0000 0000 0000 000000
2016-12-30 08:20:44,0.51,7.99,0.00,19.20,23.64,27.12,14.72,49.13,1012.68,2036.97,1532.79,1671.02,1897.74,599.99,601.37,31.02,0000 0000 0000 0000 000000
2016-12-30 08:25:46,0.62,8.02,0.00,19.21,23.62,27.08,14.67,49.09,1012.71,2036.99,1528.39,1667.94,1894.40,599.87,601.33,31.07,0000 0000 0000 0000 000000
2016-12-30 08:30:47,0.73,8.05,0.00,19.20,23.62,27.09,14.73,49.32,1012.72,2036.98,1523.27,1664.29,1890.39,600.39,601.78,31.12,0000 0000 0000 0000 000000
2016-12-30 08:35:48,0.70,8.09,0.00,19.18,23.60,27.04,14.70,49.33,1012.72,2036.99,1518.18,1660.63,1886.21,599.74,601.12,31.17,0000 0000 0000 0000 000000
2016-12-30 08:40:50,0.61,8.12,0.00,19.17,23.59,27.10,14.78,49.33,1012.74,2036.99,1513.96,1657.34,1882.60,600.14,601.72,31.22,0000 0000 0000 0000 000000
2016-12-30 08:45:51,0.53,8.15,0.00,19.18,23.57,27.02,14.65,49.06,1012.73,2036.99,1510.19,1654.38,1879.35,600.03,601.56,31.27,0000 0000 0000 0000 000000
2016-12-30 08:50:52,0.38,8.17,0.00,19.18,23.57,27.02,14.71,48.92,1012.72,2036.99,1507.32,1652.23,1876.98,599.87,601.36,31.32,0000 0000 0000 0000 000000
2016-12-30 08:55:53,0.33,8.19,0.00,19.15,23.55,27.06,14.72,49.08,1012.71,2037.00,1504.88,1650.54,1875.12,600.08,601.55,31.37,0000 0000 0000 0000 000000
2016-12-30 09:00:55,0.29,8.21,0.80,19.15,23.55,27.03,14.66,49.09,1012.71,2037.00,1502.54,1649.07,1873.49,600.07,601.67,31.42,0000 0000 0000 0000 000000
2016-12-30 09:05:56,0.30,8.22,1.00,19.15,23.53,26.93,14.76,49.19,1012.71,2037.01,1500.21,1647.72,1871.92,600.31,601.79,31.47,0000 0000 0000 0000 000000
2016-12-30 09:10:57,0.28,8.24,1.00,19.13,23.52,26.99,14.79,49.22,1012.63,2037.00,1497.96,1646.43,1870.53,600.01,601.56,31.52,0000 0000 0000 0000 000000
2016-12-30 09:15:58,0.29,8.25,1.00,19.13,23.51,26.93,14.69,49.08,1012.30,2037.02,1495.83,1645.10,1869.00,600.00,601.29,31.57,0000 0000 0000 0000 000000
2016-12-30 09:21:00,0.46,8.27,1.00,19.11,23.50,26.89,14.73,49.24,1012.62,2037.03,1492.98,1642.99,1866.54,599.97,601.57,31.62,0000 0000 0000 0000 000000
2016-12-30 09:26:01,0.79,8.31,1.00,19.11,23.49,26.95,14.75,49.11,1012.71,2037.03,1488.01,1639.35,1862.43,600.47,602.14,31.67,0000 0000 0000 0000 000000
2016-12-30 09:31:03,0.87,8.35,0.20,19.10,23.47,26.86,14.67,49.26,1012.72,2037.02,1482.15,1635.00,1857.49,599.71,601.48,31.72,0000 0000 0000 0000 000000
2016-12-30 09:36:04,0.84,8.39,0.00,19.08,23.47,26.92,14.69,49.30,1012.72,2037.05,1476.43,1630.76,1852.81,599.83,601.53,31.77,0000 0000 0000 0000 000000
2016-12-30 09:41:05,0.82,8.43,0.00,19.07,23.46,26.94,14.75,49.19,1012.73,2037.09,1470.95,1626.66,1848.16,600.04,601.83,31.82,0000 0000 0000 0000 000000
2016-12-30 09:46:07,0.82,8.47,0.00,19.07,23.45,26.86,14.76,49.26,1012.84,2037.06,1465.58,1622.58,1843.50,600.17,602.01,31.87,0000 0000 0000 0000 000000
2016-12-30 09:51:08,0.84,8.52,0.00,19.06,23.44,26.92,14.69,49.34,1012.86,2037.15,1460.11,1618.55,1838.86,600.09,601.87,31.92,0000 0000 0000 0000 000000
2016-12-30 09:56:10,0.85,8.56,0.00,19.07,23.42,26.85,14.74,49.31,1012.85,2037.33,1454.71,1614.55,1834.28,600.01,601.93,31.97,0000 0000 0000 0000 000000
2016-12-30 10:01:11,0.74,8.60,0.83,19.05,23.42,26.88,14.66,49.35,1012.85,2037.43,1449.67,1610.81,1830.04,599.99,601.86,32.02,0000 0000 0000 0000 000000
2016-12-30 10:06:12,0.52,8.63,1.00,19.03,23.41,26.87,14.72,49.38,1012.88,2037.59,1446.16,1608.16,1826.99,599.89,601.78,32.07,0000 0000 0000 0000 000000
2016-12-30 10:11:13,0.43,8.66,1.00,19.03,23.40,26.87,14.73,49.39,1012.73,2037.69,1443.25,1605.97,1824.46,600.22,602.03,32.12,0000 0000 0000 0000 000000
2016-12-30 10:16:15,0.34,8.67,1.00,19.02,23.40,26.88,14.72,49.39,1012.74,2037.71,1440.94,1604.31,1822.53,599.76,601.51,32.18,0000 0000 0000 0000 000000
2016-12-30 10:21:16,0.33,8.69,1.00,19.03,23.39,26.83,14.77,49.38,1012.74,2037.75,1438.79,1602.68,1820.75,600.05,601.89,32.23,0000 0000 0000 0000 000000
2016-12-30 10:26:17,0.31,8.71,1.00,19.02,23.37,26.81,14.63,49.31,1012.72,2037.74,1436.55,1601.06,1818.94,599.88,601.72,32.28,0000 0000 0000 0000 000000
2016-12-30 10:31:19,0.34,8.72,0.13,19.01,23.37,26.73,14.78,49.33,1012.71,2037.79,1434.40,1599.51,1817.19,599.94,601.88,32.33,0000 0000 0000 0000 000000
2016-12-30 10:36:20,0.32,8.74,0.00,19.01,23.37,26.81,14.79,49.42,1012.73,2037.93,1432.26,1598.12,1815.49,600.14,601.98,32.38,0000 0000 0000 0000 000000
2016-12-30 10:41:21,0.37,8.76,0.00,19.00,23.37,26.76,14.80,49.46,1012.78,2037.97,1430.01,1596.52,1813.66,600.45,602.39,32.43,0000 0000 0000 0000 000000
2016-12-30 10:46:22,0.47,8.78,0.00,18.99,23.37,26.80,14.74,49.48,1012.77,2037.97,1427.15,1594.48,1811.43,600.07,601.97,32.48,0000 0000 0000 0000 000000
2016-12-30 10:51:23,0.47,8.80,0.00,18.98,23.35,26.82,14.72,49.48,1012.81,2037.98,1423.61,1592.18,1808.86,600.02,601.99,32.53,0000 0000 0000 0000 000000
2016-12-30 10:56:25,0.37,8.82,0.00,18.98,23.35,26.78,14.75,49.52,1012.72,2037.97,1421.09,1590.39,1806.81,599.86,601.86,32.58,0000 0000 0000 0000 000000
2016-12-30 11:01:26,0.36,8.84,0.00,18.98,23.35,26.72,14.71,49.41,1012.72,2037.98,1418.82,1588.72,1804.97,599.78,601.73,32.63,0000 0000 0000 0000 000000
2016-12-30 11:06:27,0.40,8.86,0.00,18.96,23.35,26.78,14.73,49.47,1012.72,2037.97,1416.24,1586.86,1802.94,599.89,601.86,32.68,0000 0000 0000 0000 000000
2016-12-30 11:11:28,0.41,8.88,0.00,18.98,23.34,26.79,14.70,49.54,1012.72,2037.97,1413.58,1584.88,1800.68,599.65,601.54,32.73,0000 0000 0000 0000 000000
2016-12-30 11:16:30,0.45,8.90,0.00,18.98,23.33,26.81,14.78,49.54,1012.78,2037.97,1410.77,1582.81,1798.29,600.29,602.32,32.78,0000 0000 0000 0000 000000
2016-12-30 11:21:31,0.48,8.93,0.00,18.97,23.32,26.77,14.68,49.52,1012.75,2037.97,1407.71,1580.52,1795.69,599.91,601.84,32.83,0000 0000 0000 0000 000000
2016-12-30 11:26:32,0.56,8.96,0.00,18.96,23.32,26.79,14.65,49.46,1012.75,2037.98,1404.34,1578.00,1792.89,599.97,601.90,32.88,0000 0000 0000 0000 000000
2016-12-30 11:31:33,0.58,8.99,0.00,18.95,23.32,26.76,14.78,49.61,1012.72,2037.98,1400.66,1575.25,1789.83,599.91,601.93,32.93,0000 0000 0000 0000 000000
2016-12-30 11:36:34,0.59,9.02,0.00,18.97,23.32,26.71,14.77,49.60,1012.77,2037.98,1396.89,1572.45,1786.69,599.86,601.91,32.98,0000 0000 0000 0000 000000
2016-12-30 11:41:35,0.63,9.04,0.00,18.96,23.31,26.70,14.70,49.64,1012.95,2037.98,1393.04,1569.55,1783.40,599.86,602.03,33.03,0000 0000 0000 0000 000000
2016-12-30 11:46:37,0.67,9.08,0.00,18.94,23.30,26.66,14.73,49.73,1012.82,2037.99,1388.92,1566.44,1779.93,599.80,601.85,33.08,0000 0000 0000 0000 000000
2016-12-30 11:51:38,0.60,9.11,0.00,18.95,23.30,26.76,14.85,49.84,1013.09,2037.99,1385.13,1563.58,1776.67,600.33,602.51,33.13,0000 0000 0000 0000 000000
2016-12-30 11:56:40,0.55,9.14,0.00,18.96,23.29,26.80,14.76,49.67,1013.19,2037.99,1381.68,1561.04,1773.80,600.01,602.32,33.19,0000 0000 0000 0000 000000
2016-12-30 12:01:41,0.52,9.17,0.93,18.94,23.29,26.68,14.80,49.79,1013.16,2037.99,1378.42,1558.54,1770.98,600.08,602.34,33.24,0000 0000 0000 0000 000000
2016-12-30 12:06:42,0.51,9.19,1.00,18.94,23.29,26.76,14.73,49.67,1012.92,2037.99,1375.25,1556.15,1768.25,600.11,602.37,33.29,0000 0000 0000 0000 000000
2016-12-30 12:11:43,0.54,9.22,1.00,18.95,23.29,26.74,14.75,49.77,1012.78,2037.99,1371.94,1553.69,1765.46,600.18,602.21,33.34,0000 0000 0000 0000 000000
2016-12-30 12:16:45,0.53,9.25,1.00,18.96,23.28,26.73,14.75,49.71,1012.73,2037.99,1368.68,1551.23,1762.74,600.13,602.10,33.39,0000 0000 0000 0000 000000
2016-12-30 12:21:46,0.57,9.28,1.00,18.95,23.27,26.70,14.67,49.61,1012.73,2037.99,1365.22,1548.65,1759.82,599.38,601.27,33.44,0000 0000 0000 0000 000000
2016-12-30 12:26:47,0.57,9.30,1.00,18.94,23.27,26.69,14.76,49.63,1012.73,2037.99,1361.81,1546.06,1756.82,600.16,602.16,33.49,0000 0000 0000 0000 000000
2016-12-30 12:31:48,0.51,9.33,1.00,18.93,23.27,26.65,14.75,49.56,1012.79,2037.99,1358.62,1543.66,1754.13,600.24,602.27,33.54,0000 0000 0000 0000 000000
2016-12-30 12:36:50,0.41,9.36,1.00,18.94,23.27,26.67,14.76,49.59,1012.88,2037.99,1356.01,1541.71,1751.90,599.98,602.09,33.59,0000 0000 0000 0000 000000
2016-12-30 12:41:51,0.32,9.37,1.00,18.93,23.27,26.75,14.78,49.59,1012.79,2037.99,1353.92,1540.16,1750.11,600.22,602.30,33.64,0000 0000 0000 0000 000000
2016-12-30 12:46:52,0.31,9.39,1.00,18.94,23.27,26.79,14.69,49.63,1012.79,2037.99,1352.06,1538.74,1748.54,599.90,601.88,33.69,0000 0000 0000 0000 000000
2016-12-30 12:51:54,0.26,9.41,1.00,18.93,23.27,26.76,14.78,49.65,1012.92,2037.99,1350.40,1537.52,1747.24,600.18,602.19,33.74,0000 0000 0000 0000 000000
2016-12-30 12:56:55,0.27,9.42,1.00,18.93,23.27,26.70,14.69,49.58,1013.03,2037.99,1348.76,1536.35,1745.82,599.46,601.65,33.79,0000 0000 0000 0000 000000