"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-29 00:00:00,3201E-4,5C000000,-0724,0968,10812,025.6,045.3,0.392,726.9,01.19,0.508
2013-11-29 00:01:00,3048E-4,5C000000,-0724,0967,10807,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:02:00,2542E-4,5C000000,-0724,0967,10805,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:03:00,2268E-4,5C000000,-0724,0968,10830,025.6,045.3,0.392,726.9,01.19,0.508
2013-11-29 00:04:00,2445E-4,5C000000,-0724,0967,10850,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:05:00,2828E-4,5C000000,-0724,0968,10926,025.6,045.2,0.392,727.1,01.19,0.508
2013-11-29 00:06:00,2549E-4,5C000000,-0724,0967,10747,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:07:00,3451E-4,5C000000,-0724,0968,10901,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:08:00,3255E-4,5C000000,-0724,0967,10864,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:09:00,3091E-4,5C000000,-0724,0968,10990,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:10:00,3364E-4,5C000000,-0724,0968,10720,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:11:00,3217E-4,5C000000,-0724,0966,10865,025.5,045.3,0.392,726.8,01.19,0.508
2013-11-29 00:12:00,2320E-4,5C000000,-0724,0967,10851,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:13:00,3137E-4,5C000000,-0724,0968,10827,025.6,045.2,0.392,727.1,01.19,0.508
2013-11-29 00:14:00,2985E-4,5C000000,-0724,0967,10959,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:15:00,3944E-4,5C000000,-0724,0967,10930,025.6,045.2,0.392,726.9,01.19,0.508
2013-11-29 00:16:00,4225E-4,5C000000,-0724,0967,10774,025.6,045.2,0.392,727.1,01.19,0.508
2013-11-29 00:17:00,3022E-4,5C000000,-0724,0967,10828,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:18:00,3294E-4,5C000000,-0724,0967,10869,025.5,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:19:00,3570E-4,5C000000,-0724,0967,10581,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:20:00,3288E-4,5C000000,-0724,0967,10915,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:21:00,2794E-4,5C000000,-0724,0967,10821,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:22:00,3059E-4,5C000000,-0724,0966,10819,025.6,045.2,0.392,727.1,01.19,0.508
2013-11-29 00:23:00,3020E-4,5C000000,-0724,0967,10694,025.6,045.2,0.392,727.2,01.19,0.508
2013-11-29 00:24:00,2745E-4,5C000000,-0724,0968,10746,025.6,045.3,0.392,727.2,01.19,0.508
2013-11-29 00:25:00,2489E-4,5C000000,-0724,0967,10865,025.6,045.3,0.392,727.2,01.19,0.508
2013-11-29 00:26:00,2996E-4,5C000000,-0724,0967,10744,025.5,045.3,0.392,727.2,01.19,0.508
2013-11-29 00:27:00,1767E-4,5C000000,-0724,0967,10753,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:28:00,3707E-4,5C000000,-0724,0967,11008,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:29:00,3119E-4,5C000000,-0724,0967,10870,025.6,045.3,0.392,727.2,01.19,0.508
2013-11-29 00:30:00,2557E-4,5C000000,-0724,0967,10833,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:31:00,3392E-4,5C000000,-0724,0967,10856,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:32:00,2994E-4,5C000000,-0724,0968,10991,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:33:00,2707E-4,5C000000,-0724,0967,10867,025.6,045.3,0.392,727.2,01.19,0.508
2013-11-29 00:34:00,3001E-4,5C000000,-0724,0967,10807,025.6,045.2,0.392,727.1,01.19,0.508
2013-11-29 00:35:00,3471E-4,5C000000,-0724,0967,10968,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:36:00,3437E-4,5C000000,-0724,0967,10757,025.6,045.3,0.392,727.2,01.19,0.508
2013-11-29 00:37:00,1971E-4,5C000000,-0724,0966,10817,025.5,045.2,0.392,727.2,01.19,0.508
2013-11-29 00:38:00,2377E-4,5C000000,-0724,0967,10826,025.5,045.3,0.392,727.2,01.19,0.508
2013-11-29 00:39:00,2698E-4,5C000000,-0724,0967,10804,025.6,045.2,0.392,727.2,01.19,0.508
2013-11-29 00:40:00,2655E-4,5C000000,-0724,0968,10952,025.5,045.2,0.392,727.2,01.19,0.508
2013-11-29 00:41:00,2391E-4,5C000000,-0724,0966,10932,025.6,045.3,0.392,727.2,01.19,0.508
2013-11-29 00:42:00,3403E-4,5C000000,-0724,0967,10820,025.5,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:43:00,2995E-4,5C000000,-0724,0967,10909,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:44:00,3111E-4,5C000000,-0724,0967,10847,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:45:00,2240E-4,5C000000,-0724,0967,10937,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:46:00,2652E-4,5C000000,-0724,0968,10833,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:47:00,3125E-4,5C000000,-0724,0967,10899,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:48:00,2907E-4,5C000000,-0724,0967,10900,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:49:00,3021E-4,5C000000,-0724,0967,10895,025.6,045.3,0.392,727.0,01.19,0.508
2013-11-29 00:50:00,3370E-4,5C000000,-0724,0967,10862,025.6,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:51:00,3210E-4,5C000000,-0724,0967,10863,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:52:00,2931E-4,5C000000,-0724,0967,10801,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:53:00,2706E-4,5C000000,-0724,0967,10784,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:54:00,3597E-4,5C000000,-0724,0967,10920,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:55:00,3182E-4,5C000000,-0724,0966,10810,025.5,045.2,0.392,727.1,01.19,0.508
2013-11-29 00:56:00,2812E-4,5C000000,-0724,0967,10928,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 00:57:00,3727E-4,5C000000,-0724,0968,10838,025.5,045.2,0.392,726.9,01.19,0.508
2013-11-29 00:58:00,2970E-4,5C000000,-0724,0968,10882,025.5,045.2,0.392,727.0,01.19,0.508
2013-11-29 00:59:00,2181E-4,5C000000,-0724,0968,10970,025.5,045.2,0.392,727.1,01.19,0.508
2013-11-29 01:00:00,3377E-4,5C000000,-0724,0968,10845,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:01:00,3697E-4,5C000000,-0724,0967,10854,025.5,045.3,0.392,726.9,01.19,0.508
2013-11-29 01:02:00,3262E-4,5C000000,-0724,0967,10965,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:03:00,2098E-4,5C000000,-0724,0967,10826,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:04:00,3017E-4,5C000000,-0724,0967,10928,025.5,045.3,0.392,726.9,01.19,0.508
2013-11-29 01:05:00,3419E-4,5C000000,-0724,0967,10911,025.5,045.2,0.392,727.1,01.19,0.508
2013-11-29 01:06:00,1678E-4,5C000000,-0724,0966,10838,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:07:00,3230E-4,5C000000,-0724,0967,10910,025.5,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:08:00,2956E-4,5C000000,-0724,0966,10798,025.5,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:09:00,2721E-4,5C000000,-0724,0967,10980,025.5,045.3,0.393,727.2,01.19,0.508
2013-11-29 01:10:00,2511E-4,5C000000,-0724,0967,10912,025.5,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:11:00,2710E-4,5C000000,-0724,0967,10766,025.5,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:12:00,2708E-4,5C000000,-0724,0967,10831,025.5,045.2,0.392,727.0,01.19,0.508
2013-11-29 01:13:00,3146E-4,5C000000,-0724,0968,10930,025.5,045.3,0.392,727.0,01.19,0.508
2013-11-29 01:14:00,2441E-4,5C000000,-0724,0967,10978,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:15:00,2199E-4,5C000000,-0724,0968,10815,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:16:00,3474E-4,5C000000,-0724,0967,10796,025.5,045.3,0.392,727.0,01.19,0.508
2013-11-29 01:17:00,2693E-4,5C000000,-0724,0967,10955,025.5,045.3,0.393,727.1,01.19,0.508
2013-11-29 01:18:00,3254E-4,5C000000,-0724,0967,10961,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:19:00,3509E-4,5C000000,-0724,0967,10736,025.5,045.3,0.392,727.0,01.19,0.508
2013-11-29 01:20:00,1835E-4,5C000000,-0724,0968,10804,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:21:00,3761E-4,5C000000,-0724,0967,10932,025.5,045.2,0.393,727.2,01.19,0.508
2013-11-29 01:22:00,3292E-4,5C000000,-0724,0967,10746,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:23:00,3600E-4,5C000000,-0724,0968,10924,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:24:00,3024E-4,5C000000,-0724,0967,10903,025.5,045.3,0.393,727.2,01.19,0.508
2013-11-29 01:25:00,3311E-4,5C000000,-0724,0968,10841,025.5,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:26:00,3693E-4,5C000000,-0724,0967,10828,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:27:00,3810E-4,5C000000,-0724,0966,10855,025.5,045.2,0.392,727.2,01.19,0.508
2013-11-29 01:28:00,1854E-4,5C000000,-0724,0967,10835,025.5,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:29:00,2946E-4,5C000000,-0724,0967,10841,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:30:00,3776E-4,5C000000,-0724,0967,11009,025.5,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:31:00,2924E-4,5C000000,-0724,0968,10806,025.5,045.2,0.392,727.0,01.19,0.508
2013-11-29 01:32:00,2815E-4,5C000000,-0724,0967,10934,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:33:00,3676E-4,5C000000,-0724,0967,10772,025.5,045.3,0.393,727.2,01.19,0.508
2013-11-29 01:34:00,3032E-4,5C000000,-0724,0967,10917,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 01:35:00,3257E-4,5C000000,-0724,0967,10825,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 01:36:00,3044E-4,5C000000,-0724,0967,10923,025.4,045.3,0.393,727.2,01.19,0.508
2013-11-29 01:37:00,2335E-4,5C000000,-0724,0967,10833,025.4,045.3,0.393,727.3,01.19,0.508
2013-11-29 01:38:00,2540E-4,5C000000,-0724,0967,11033,025.4,045.2,0.392,727.3,01.19,0.508
2013-11-29 01:39:00,3007E-4,5C000000,-0724,0967,10984,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:40:00,4049E-4,5C000000,-0724,0967,10762,025.4,045.3,0.392,727.3,01.19,0.508
2013-11-29 01:41:00,3873E-4,5C000000,-0724,0968,10692,025.4,045.3,0.393,727.3,01.19,0.508
2013-11-29 01:42:00,2817E-4,5C000000,-0724,0968,10785,025.4,045.2,0.392,727.3,01.19,0.508
2013-11-29 01:43:00,3875E-4,5C000000,-0724,0967,10757,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:44:00,3372E-4,5C000000,-0724,0967,10854,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:45:00,3096E-4,5C000000,-0724,0967,10807,025.4,045.2,0.393,727.2,01.19,0.508
2013-11-29 01:46:00,3148E-4,5C000000,-0724,0968,10896,025.4,045.2,0.392,727.2,01.19,0.508
2013-11-29 01:47:00,3920E-4,5C000000,-0724,0967,10905,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:48:00,3683E-4,5C000000,-0724,0967,10862,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:49:00,2802E-4,5C000000,-0724,0966,10790,025.4,045.3,0.393,727.2,01.19,0.508
2013-11-29 01:50:00,3076E-4,5C000000,-0724,0968,10905,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 01:51:00,3920E-4,5C000000,-0724,0968,10898,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 01:52:00,2832E-4,5C000000,-0724,0967,10790,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:53:00,3614E-4,5C000000,-0724,0967,10858,025.4,045.3,0.393,727.2,01.19,0.508
2013-11-29 01:54:00,3733E-4,5C000000,-0724,0967,10894,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:55:00,3395E-4,5C000000,-0724,0968,10930,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 01:56:00,3569E-4,5C000000,-0724,0967,10858,025.4,045.3,0.392,727.3,01.19,0.508
2013-11-29 01:57:00,3549E-4,5C000000,-0724,0967,10908,025.4,045.3,0.393,727.3,01.19,0.508
2013-11-29 01:58:00,3871E-4,5C000000,-0724,0967,10724,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 01:59:00,3214E-4,5C000000,-0724,0967,10896,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 02:00:00,3711E-4,5C000000,-0724,0967,10820,025.4,045.2,0.392,727.2,01.19,0.508
2013-11-29 02:01:00,3536E-4,5C000000,-0724,0967,10898,025.4,045.2,0.393,727.3,01.19,0.508
2013-11-29 02:02:00,2872E-4,5C000000,-0724,0966,10878,025.4,045.2,0.393,727.1,01.19,0.508
2013-11-29 02:03:00,2940E-4,5C000000,-0724,0967,10891,025.4,045.3,0.393,727.2,01.19,0.508
2013-11-29 02:04:00,3199E-4,5C000000,-0724,0967,10763,025.4,045.2,0.392,727.3,01.19,0.508
2013-11-29 02:05:00,2621E-4,5C000000,-0724,0967,10985,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 02:06:00,1918E-4,5C000000,-0724,0967,10883,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 02:07:00,2745E-4,5C000000,-0724,0967,10669,025.4,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:08:00,3251E-4,5C000000,-0724,0968,10884,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:09:00,2078E-4,5C000000,-0724,0967,10689,025.4,045.2,0.392,727.2,01.19,0.508
2013-11-29 02:10:00,3454E-4,5C000000,-0724,0967,10847,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:11:00,2511E-4,5C000000,-0724,0967,10695,025.4,045.3,0.393,727.2,01.19,0.508
2013-11-29 02:12:00,1631E-4,5C000000,-0724,0967,10919,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:13:00,3321E-4,5C000000,-0724,0967,10822,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:14:00,3520E-4,5C000000,-0724,0967,10739,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 02:15:00,3410E-4,5C000000,-0724,0967,10846,025.4,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:16:00,3203E-4,5C000000,-0724,0967,10785,025.4,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:17:00,3895E-4,5C000000,-0724,0968,10895,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 02:18:00,2265E-4,5C000000,-0724,0967,10921,025.4,045.3,0.392,727.1,01.19,0.508
2013-11-29 02:19:00,3475E-4,5C000000,-0724,0967,10779,025.4,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:20:00,3719E-4,5C000000,-0724,0967,10809,025.4,045.2,0.393,727.0,01.19,0.508
2013-11-29 02:21:00,2420E-4,5C000000,-0724,0967,10840,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 02:22:00,3378E-4,5C000000,-0724,0967,10854,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:23:00,3730E-4,5C000000,-0724,0967,10828,025.3,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:24:00,3049E-4,5C000000,-0724,0966,10872,025.4,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:25:00,3280E-4,5C000000,-0724,0968,10770,025.3,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:26:00,2983E-4,5C000000,-0724,0967,10855,025.4,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:27:00,1692E-4,5C000000,-0724,0967,10802,025.3,045.3,0.393,727.2,01.19,0.508
2013-11-29 02:28:00,3367E-4,5C000000,-0724,0967,10843,025.4,045.2,0.393,727.1,01.19,0.508
2013-11-29 02:29:00,3512E-4,5C000000,-0724,0968,10731,025.3,045.2,0.392,727.0,01.19,0.508
2013-11-29 02:30:00,2742E-4,5C000000,-0724,0967,10863,025.4,045.2,0.392,727.1,01.19,0.508
2013-11-29 02:31:00,2785E-4,5C000000,-0724,0968,10836,025.3,045.3,0.393,727.2,01.19,0.508
2013-11-29 02:32:00,2996E-4,5C000000,-0724,0967,10821,025.3,045.2,0.393,727.0,01.19,0.508
2013-11-29 02:33:00,3700E-4,5C000000,-0724,0968,10706,025.3,045.3,0.392,727.1,01.19,0.508
2013-11-29 02:34:00,2971E-4,5C000000,-0724,0967,10808,025.3,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:35:00,2307E-4,5C000000,-0724,0967,10836,025.3,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:36:00,2865E-4,5C000000,-0724,0967,10919,025.3,045.3,0.393,727.1,01.19,0.508
2013-11-29 02:37:00,3174E-4,5C000000,-0724,0967,10964,025.3,045.3,0.393,727.1,01.19,0.508
2013-11-29 02:38:00,2664E-4,5C000000,-0724,0967,10822,025.3,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:39:00,3789E-4,5C000000,-0724,0967,10782,025.4,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:40:00,2900E-4,5C000000,-0724,0966,10890,025.4,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:41:00,3407E-4,5C000000,-0724,0968,10949,025.3,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:42:00,2737E-4,5C000000,-0724,0967,10750,025.3,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:43:00,2778E-4,5C000000,-0724,0966,10838,025.3,045.3,0.393,727.2,01.19,0.508
2013-11-29 02:44:00,2997E-4,5C000000,-0724,0967,10914,025.3,045.3,0.393,727.0,01.19,0.508
2013-11-29 02:45:00,3254E-4,5C000000,-0724,0967,11033,025.3,045.2,0.393,727.1,01.19,0.508
2013-11-29 02:46:00,2243E-4,5C000000,-0724,0967,10892,025.3,045.2,0.392,727.2,01.19,0.508
2013-11-29 02:47:00,3972E-4,5C000000,-0724,0967,10887,025.3,045.2,0.392,727.2,01.19,0.508
2013-11-29 02:48:00,2798E-4,5C000000,-0724,0966,10833,025.3,045.3,0.393,727.0,01.19,0.508
2013-11-29 02:49:00,3021E-4,5C000000,-0724,0966,10734,025.3,045.2,0.393,727.1,01.19,0.508
2013-11-29 02:50:00,2596E-4,5C000000,-0724,0968,10869,025.3,045.2,0.392,727.2,01.19,0.508
2013-11-29 02:51:00,2923E-4,5C000000,-0724,0967,10960,025.3,045.2,0.392,727.0,01.19,0.508
2013-11-29 02:52:00,3251E-4,5C000000,-0724,0966,10888,025.3,045.2,0.393,727.1,01.19,0.508
2013-11-29 02:53:00,3728E-4,5C000000,-0724,0967,10970,025.3,045.2,0.393,727.1,01.19,0.508
2013-11-29 02:54:00,3311E-4,5C000000,-0724,0968,10927,025.3,045.3,0.392,727.1,01.19,0.508
2013-11-29 02:55:00,3433E-4,5C000000,-0724,0967,10728,025.3,045.3,0.393,727.2,01.19,0.508
2013-11-29 02:56:00,3604E-4,5C000000,-0724,0966,10889,025.3,045.2,0.393,727.2,01.19,0.508
2013-11-29 02:57:00,3419E-4,5C000000,-0724,0967,10642,025.3,045.3,0.393,727.2,01.19,0.508
2013-11-29 02:58:00,3284E-4,5C000000,-0724,0966,10930,025.3,045.3,0.392,727.2,01.19,0.508
2013-11-29 02:59:00,3377E-4,5C000000,-0724,0967,10899,025.3,045.3,0.392,727.2,01.19,0.508
2013-11-29 03:00:00,3806E-4,5C000000,-0724,0967,10877,025.3,045.2,0.393,727.1,01.19,0.508
2013-11-29 03:01:00,3531E-4,5C000000,-0724,0967,10851,025.3,045.3,0.393,727.2,01.19,0.508
2013-11-29 03:02:00,3032E-4,5C000000,-0724,0967,10896,025.3,045.2,0.392,727.2,01.19,0.508
2013-11-29 03:03:00,3366E-4,5C000000,-0724,0966,10859,025.3,045.3,0.392,727.1,01.19,0.508
2013-11-29 03:04:00,3554E-4,5C000000,-0724,0967,10934,025.3,045.3,0.393,727.1,01.19,0.508
2013-11-29 03:05:00,3844E-4,5C000000,-0724,0968,10925,025.3,045.3,0.393,727.2,01.19,0.508
2013-11-29 03:06:00,3712E-4,5C000000,-0724,0968,10928,025.3,045.3,0.392,727.1,01.19,0.508
2013-11-29 03:07:00,4121E-4,5C000000,-0724,0967,10895,025.3,045.2,0.393,727.1,01.19,0.508
2013-11-29 03:08:00,2682E-4,5C000000,-0724,0968,10834,025.3,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:09:00,4309E-4,5C000000,-0724,0967,10805,025.3,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:10:00,2422E-4,5C000000,-0724,0967,10938,025.3,045.2,0.392,727.3,01.19,0.508
2013-11-29 03:11:00,2426E-4,5C000000,-0724,0967,10855,025.3,045.2,0.392,727.3,01.19,0.508
2013-11-29 03:12:00,2329E-4,5C000000,-0724,0967,10761,025.3,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:13:00,3830E-4,5C000000,-0724,0966,10996,025.3,045.3,0.393,727.3,01.19,0.508
2013-11-29 03:14:00,2904E-4,5C000000,-0724,0967,10836,025.3,045.3,0.392,727.3,01.19,0.508
2013-11-29 03:15:00,3078E-4,5C000000,-0724,0966,10819,025.3,045.3,0.392,727.1,01.19,0.508
2013-11-29 03:16:00,3014E-4,5C000000,-0724,0967,10873,025.3,045.3,0.393,727.1,01.19,0.508
2013-11-29 03:17:00,4014E-4,5C000000,-0724,0966,10930,025.3,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:18:00,2702E-4,5C000000,-0724,0967,10861,025.3,045.3,0.393,727.0,01.19,0.508
2013-11-29 03:19:00,3209E-4,5C000000,-0724,0967,10861,025.2,045.2,0.392,727.1,01.19,0.508
2013-11-29 03:20:00,2667E-4,5C000000,-0724,0967,10873,025.3,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:21:00,2770E-4,5C000000,-0724,0966,11004,025.3,045.3,0.393,727.3,01.19,0.508
2013-11-29 03:22:00,4284E-4,5C000000,-0724,0967,10966,025.3,045.3,0.393,727.1,01.19,0.508
2013-11-29 03:23:00,2458E-4,5C000000,-0724,0967,10808,025.2,045.3,0.392,727.2,01.19,0.508
2013-11-29 03:24:00,2994E-4,5C000000,-0724,0967,11041,025.2,045.3,0.393,727.3,01.19,0.508
2013-11-29 03:25:00,2963E-4,5C000000,-0724,0967,10815,025.2,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:26:00,2192E-4,5C000000,-0724,0968,10882,025.2,045.3,0.393,727.3,01.19,0.508
2013-11-29 03:27:00,3406E-4,5C000000,-0724,0966,10885,025.2,045.3,0.392,727.3,01.19,0.508
2013-11-29 03:28:00,2933E-4,5C000000,-0724,0966,10953,025.2,045.3,0.393,727.3,01.19,0.508
2013-11-29 03:29:00,3241E-4,5C000000,-0724,0966,10901,025.2,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:30:00,2746E-4,5C000000,-0724,0967,10949,025.2,045.2,0.393,727.1,01.19,0.508
2013-11-29 03:31:00,3935E-4,5C000000,-0724,0967,10854,025.2,045.3,0.392,727.2,01.19,0.508
2013-11-29 03:32:00,2878E-4,5C000000,-0724,0967,10826,025.2,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:33:00,3732E-4,5C000000,-0724,0967,10837,025.2,045.2,0.393,727.4,01.19,0.508
2013-11-29 03:34:00,2755E-4,5C000000,-0724,0967,10926,025.2,045.2,0.393,727.2,01.19,0.508
2013-11-29 03:35:00,3357E-4,5C000000,-0724,0967,10845,025.2,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:36:00,2896E-4,5C000000,-0724,0967,10821,025.2,045.2,0.392,727.4,01.19,0.508
2013-11-29 03:37:00,3608E-4,5C000000,-0724,0967,10926,025.2,045.2,0.393,727.2,01.19,0.508
2013-11-29 03:38:00,2483E-4,5C000000,-0724,0966,10716,025.2,045.2,0.393,727.3,01.19,0.508
2013-11-29 03:39:00,3611E-4,5C000000,-0724,0967,10811,025.2,045.2,0.393,727.4,01.19,0.508
2013-11-29 03:40:00,3821E-4,5C000000,-0724,0966,10800,025.2,045.3,0.392,727.4,01.19,0.508
2013-11-29 03:41:00,2503E-4,5C000000,-0724,0967,10947,025.2,045.3,0.393,727.4,01.19,0.508
2013-11-29 03:42:00,3287E-4,5C000000,-0724,0967,10933,025.2,045.3,0.393,727.4,01.19,0.508
2013-11-29 03:43:00,2415E-4,5C000000,-0724,0966,10607,025.2,045.3,0.393,727.5,01.19,0.508
2013-11-29 03:44:00,4074E-4,5C000000,-0724,0966,10816,025.2,045.3,0.393,727.5,01.19,0.508
2013-11-29 03:45:00,3764E-4,5C000000,-0724,0966,10782,025.2,045.3,0.393,727.5,01.19,0.508
2013-11-29 03:46:00,2821E-4,5C000000,-0724,0967,10893,025.2,045.3,0.393,727.3,01.19,0.508
2013-11-29 03:47:00,3506E-4,5C000000,-0724,0967,10844,025.2,045.2,0.393,727.4,01.19,0.508
2013-11-29 03:48:00,2492E-4,5C000000,-0724,0967,10936,025.2,045.2,0.393,727.5,01.19,0.508
2013-11-29 03:49:00,3560E-4,5C000000,-0724,0966,10809,025.2,045.2,0.392,727.3,01.19,0.508
2013-11-29 03:50:00,4009E-4,5C000000,-0724,0967,10839,025.2,045.3,0.393,727.4,01.19,0.508
2013-11-29 03:51:00,3472E-4,5C000000,-0724,0968,11013,025.2,045.2,0.393,727.5,01.19,0.508
2013-11-29 03:52:00,2553E-4,5C000000,-0724,0967,10958,025.2,045.3,0.393,727.5,01.19,0.508
2013-11-29 03:53:00,2606E-4,5C000000,-0724,0967,10913,025.2,045.3,0.393,727.3,01.19,0.508
2013-11-29 03:54:00,3040E-4,5C000000,-0724,0967,10949,025.2,045.3,0.393,727.4,01.19,0.508
2013-11-29 03:55:00,3790E-4,5C000000,-0724,0966,10756,025.2,045.3,0.393,727.5,01.19,0.508
2013-11-29 03:56:00,2553E-4,5C000000,-0724,0967,10942,025.2,045.3,0.393,727.5,01.19,0.508
2013-11-29 03:57:00,3091E-4,5C000000,-0724,0967,10923,025.2,045.2,0.393,727.5,01.19,0.508
2013-11-29 03:58:00,3293E-4,5C000000,-0724,0967,10796,025.2,045.2,0.393,727.5,01.19,0.508
2013-11-29 03:59:00,2515E-4,5C000000,-0724,0967,10826,025.2,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:00:00,2909E-4,5C000000,-0724,0966,10876,025.2,045.2,0.393,727.5,01.19,0.508
2013-11-29 04:01:00,2669E-4,5C000000,-0724,0967,10833,025.2,045.3,0.393,727.2,01.19,0.508
2013-11-29 04:02:00,3093E-4,5C000000,-0724,0966,10947,025.2,045.3,0.393,727.3,01.19,0.508
2013-11-29 04:03:00,2872E-4,5C000000,-0724,0967,10894,025.2,045.3,0.393,727.4,01.19,0.508
2013-11-29 04:04:00,2978E-4,5C000000,-0724,0967,10900,025.1,045.3,0.393,727.5,01.19,0.508
2013-11-29 04:05:00,2987E-4,5C000000,-0724,0966,10779,025.1,045.2,0.393,727.3,01.19,0.508
2013-11-29 04:06:00,3028E-4,5C000000,-0724,0967,10994,025.1,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:07:00,2730E-4,5C000000,-0724,0967,10977,025.1,045.2,0.393,727.5,01.19,0.508
2013-11-29 04:08:00,3146E-4,5C000000,-0724,0967,10823,025.2,045.2,0.392,727.3,01.19,0.508
2013-11-29 04:09:00,2903E-4,5C000000,-0724,0967,10917,025.2,045.3,0.393,727.4,01.19,0.508
2013-11-29 04:10:00,3032E-4,5C000000,-0724,0967,10944,025.1,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:11:00,3175E-4,5C000000,-0724,0967,10870,025.2,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:12:00,3026E-4,5C000000,-0724,0967,10812,025.1,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:13:00,3482E-4,5C000000,-0724,0966,10944,025.1,045.3,0.393,727.4,01.19,0.508
2013-11-29 04:14:00,3013E-4,5C000000,-0724,0967,10900,025.2,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:15:00,3819E-4,5C000000,-0724,0967,10817,025.1,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:16:00,3106E-4,5C000000,-0724,0966,10828,025.1,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:17:00,3261E-4,5C000000,-0724,0965,10933,025.1,045.2,0.393,727.2,01.19,0.508
2013-11-29 04:18:00,3884E-4,5C000000,-0724,0968,11002,025.1,045.2,0.393,727.3,01.19,0.508
2013-11-29 04:19:00,2785E-4,5C000000,-0724,0967,10815,025.1,045.2,0.393,727.4,01.19,0.508
2013-11-29 04:20:00,2434E-4,5C000000,-0724,0967,10777,025.1,045.2,0.393,727.3,01.19,0.508