"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-08-30 00:00:00,0.0,1.9402,0.0010,387.08,0.29,221.0,32.4,138.04,31.61,24.66,36.54,1.04,-17.34,-25.87,-46,41,-933,23.0,23.3,0.9,23.2,1.9,-29.1,5.73,2.55,-27.6,28.6
2012-08-30 00:01:00,0.0,1.9401,0.0009,387.05,0.27,218.0,34.4,138.04,31.61,24.65,36.54,0.96,-18.05,-25.88,-46,41,-932,23.0,23.1,0.8,23.2,1.9,-29.2,5.73,2.56,-27.6,28.6
2012-08-30 00:02:00,0.0,1.9401,0.0012,387.11,0.29,207.6,29.4,138.04,31.61,24.65,36.55,0.99,-18.69,-25.88,-46,41,-932,22.9,22.6,0.5,23.2,1.9,-29.2,5.73,2.58,-27.7,28.7
2012-08-30 00:03:00,0.0,1.9385,0.0013,387.15,0.34,209.8,33.8,138.04,31.61,24.66,36.54,1.05,-19.33,-25.89,-46,41,-933,22.9,22.8,0.5,23.2,1.9,-29.3,5.73,2.56,-27.7,28.6
2012-08-30 00:04:00,0.0,1.9350,0.0011,387.25,0.29,208.2,32.4,138.04,31.61,24.66,36.54,1.05,-19.92,-25.90,-46,41,-933,22.9,23.6,1.0,23.2,1.9,-29.2,5.73,2.55,-27.7,28.7
2012-08-30 00:05:00,0.0,1.9344,0.0010,387.21,0.30,206.9,30.0,138.04,31.62,24.66,36.54,0.96,-20.47,-25.91,-46,41,-933,23.0,23.8,1.2,23.2,1.9,-29.2,5.73,2.57,-27.7,28.6
2012-08-30 00:06:00,0.0,1.9344,0.0010,387.13,0.25,219.2,29.4,138.04,31.62,24.66,36.54,0.98,-21.00,-25.92,-46,41,-933,23.0,23.4,1.0,23.2,1.9,-29.2,5.73,2.59,-27.7,28.6
2012-08-30 00:07:00,0.0,1.9334,0.0008,387.23,0.33,206.9,34.0,138.04,31.62,24.66,36.54,1.05,-21.49,-25.93,-46,41,-932,23.0,22.9,0.7,23.2,1.9,-29.1,5.73,2.56,-27.7,28.7
2012-08-30 00:08:00,0.0,1.9328,0.0010,387.25,0.31,207.5,31.9,138.04,31.62,24.66,36.54,1.04,-21.95,-25.95,-46,41,-932,23.0,23.3,0.9,23.2,1.9,-29.3,5.73,2.55,-27.7,28.6
2012-08-30 00:09:00,0.0,1.9320,0.0012,387.25,0.35,203.2,31.7,138.04,31.62,24.66,36.54,0.96,-22.40,-25.95,-46,41,-933,23.0,23.2,0.9,23.2,1.9,-29.3,5.73,2.58,-27.7,28.6
2012-08-30 00:10:00,0.0,1.9314,0.0007,387.25,0.32,205.6,30.6,138.04,31.62,24.66,36.54,0.97,-22.81,-25.96,-46,41,-933,23.0,23.0,0.8,23.2,1.9,-29.3,5.73,2.58,-27.8,28.6
2012-08-30 00:11:00,0.0,1.9313,0.0009,387.33,0.28,209.6,29.7,138.04,31.62,24.66,36.54,1.02,-23.20,-25.98,-46,41,-933,23.0,22.7,0.6,23.2,1.9,-29.3,5.73,2.55,-27.8,28.6
2012-08-30 00:12:00,0.0,1.9310,0.0009,387.36,0.29,213.6,25.5,138.04,31.62,24.66,36.53,1.03,-23.57,-25.98,-46,41,-933,23.0,22.5,0.4,23.2,1.9,-29.3,5.73,2.57,-27.8,28.6
2012-08-30 00:13:00,0.0,1.9309,0.0008,387.28,0.28,204.4,28.6,138.04,31.62,24.66,36.54,1.01,-23.91,-25.99,-46,41,-932,23.0,22.6,0.5,23.2,1.9,-29.3,5.73,2.59,-27.8,28.6
2012-08-30 00:14:00,0.0,1.9297,0.0010,387.26,0.27,204.5,34.9,138.04,31.62,24.66,36.54,0.95,-24.24,-26.01,-46,41,-932,23.0,22.4,0.4,23.2,1.9,-29.4,5.73,2.56,-27.8,28.6
2012-08-30 00:15:00,0.0,1.9296,0.0008,387.30,0.33,208.1,31.9,138.04,31.62,24.66,36.54,0.98,-24.55,-26.02,-46,41,-933,22.9,22.6,0.4,23.2,1.9,-29.4,5.73,2.55,-27.8,28.7
2012-08-30 00:16:00,0.0,1.9291,0.0011,387.33,0.34,198.6,29.8,138.04,31.62,24.66,36.54,1.05,-24.85,-26.02,-46,41,-933,22.9,23.0,0.7,23.2,1.9,-29.3,5.73,2.58,-27.8,28.6
2012-08-30 00:17:00,0.0,1.9287,0.0010,387.33,0.28,201.0,32.1,138.04,31.62,24.66,36.54,1.03,-25.12,-26.03,-46,41,-933,23.0,22.7,0.5,23.2,1.9,-29.3,5.73,2.58,-27.8,28.6
2012-08-30 00:18:00,0.0,1.9287,0.0007,387.40,0.25,193.2,29.8,138.04,31.62,24.66,36.54,0.97,-25.39,-26.05,-46,41,-933,23.0,22.5,0.4,23.2,1.9,-29.4,5.73,2.55,-27.9,28.7
2012-08-30 00:19:00,0.0,1.9279,0.0007,387.43,0.30,207.0,33.8,138.04,31.62,24.66,36.52,0.96,-25.63,-26.05,-46,41,-932,23.0,22.5,0.4,23.2,1.9,-29.4,5.73,2.57,-27.9,28.7
2012-08-30 00:20:00,0.0,1.9275,0.0008,387.33,0.34,206.8,33.2,138.04,31.62,24.66,36.53,0.99,-25.87,-26.06,-46,41,-932,23.0,22.5,0.4,23.2,1.9,-29.2,5.73,2.59,-27.9,28.6
2012-08-30 00:21:00,0.0,1.9276,0.0009,387.27,0.30,193.4,30.6,138.04,31.62,24.66,36.54,0.92,-25.96,-26.07,-46,41,-933,23.0,22.3,0.3,23.2,1.9,-29.3,5.73,2.57,-27.9,28.6
2012-08-30 00:22:00,0.0,1.9281,0.0008,387.31,0.27,196.4,32.0,138.04,31.62,24.65,36.54,1.04,-25.72,-26.07,-46,41,-933,23.0,22.0,0.1,23.2,1.9,-29.6,5.73,2.56,-27.9,28.6
2012-08-30 00:23:00,0.0,1.9279,0.0011,387.27,0.34,203.2,29.5,138.04,31.62,24.66,36.53,1.06,-25.85,-26.08,-46,41,-933,23.0,22.3,0.3,23.2,1.9,-29.3,5.73,2.59,-27.9,28.6
2012-08-30 00:24:00,0.0,1.9283,0.0008,387.27,0.26,203.3,30.3,138.04,31.62,24.65,36.54,0.94,-26.03,-26.09,-46,41,-933,23.0,22.6,0.5,23.2,1.9,-29.6,5.73,2.58,-27.9,28.6
2012-08-30 00:25:00,0.0,1.9280,0.0010,387.31,0.28,201.8,29.2,138.04,31.62,24.65,36.53,0.95,-25.79,-26.09,-46,41,-932,23.0,22.7,0.5,23.1,1.9,-29.3,5.73,2.55,-27.9,28.6
2012-08-30 00:26:00,0.0,1.9275,0.0008,387.23,0.29,202.0,31.1,138.04,31.62,24.66,36.54,0.96,-25.81,-26.11,-46,41,-932,23.0,22.7,0.5,23.2,1.9,-29.5,5.73,2.57,-27.9,28.7
2012-08-30 00:27:00,0.0,1.9279,0.0011,387.38,0.31,200.9,33.4,138.04,31.62,24.66,36.53,1.01,-25.99,-26.11,-46,41,-933,23.0,22.4,0.4,23.2,1.9,-29.5,5.73,2.59,-27.9,28.6
2012-08-30 00:28:00,0.0,1.9281,0.0009,387.33,0.30,195.0,28.4,138.04,31.62,24.66,36.54,0.93,-25.96,-26.12,-46,41,-933,23.0,22.5,0.4,23.2,1.9,-29.5,5.73,2.56,-27.9,28.6
2012-08-30 00:29:00,0.0,1.9277,0.0011,387.37,0.28,199.4,31.6,138.04,31.61,24.66,36.54,1.05,-25.79,-26.13,-46,41,-933,23.0,22.6,0.4,23.2,1.9,-29.5,5.73,2.56,-28.0,28.6
2012-08-30 00:30:00,0.0,1.9272,0.0009,387.35,0.31,193.8,30.5,138.04,31.61,24.66,36.54,1.01,-25.94,-26.13,-46,41,-932,22.9,22.1,0.1,23.2,1.9,-29.5,5.73,2.59,-28.0,28.6
2012-08-30 00:31:00,0.0,1.9274,0.0009,387.31,0.36,203.7,31.7,138.04,31.61,24.66,36.54,0.89,-26.08,-26.15,-46,41,-932,22.9,22.3,0.3,23.2,1.9,-29.3,5.73,2.57,-28.0,28.6
2012-08-30 00:32:00,0.0,1.9264,0.0013,387.42,0.33,201.1,28.9,138.04,31.61,24.66,36.53,0.97,-25.81,-26.15,-46,41,-933,22.9,22.5,0.4,23.2,1.9,-29.5,5.73,2.55,-28.0,28.6
2012-08-30 00:33:00,0.0,1.9262,0.0009,387.33,0.26,193.1,27.7,138.04,31.61,24.66,36.54,0.99,-25.89,-26.16,-46,41,-933,23.0,22.5,0.4,23.2,1.9,-29.3,5.73,2.58,-28.0,28.6
2012-08-30 00:34:00,0.0,1.9254,0.0009,387.30,0.28,195.5,31.1,138.04,31.60,24.66,36.54,1.05,-26.07,-26.16,-46,41,-933,23.0,22.2,0.2,23.2,1.9,-29.5,5.73,2.59,-28.0,28.6
2012-08-30 00:35:00,0.0,1.9259,0.0008,387.25,0.26,198.8,29.5,138.04,31.60,24.65,36.55,0.89,-25.94,-26.07,-46,41,-932,23.0,21.7,-0.1,23.2,1.9,-29.3,5.73,2.56,-28.0,28.6
2012-08-30 00:36:00,0.0,1.9257,0.0008,387.30,0.26,200.6,35.9,138.04,31.60,24.66,36.54,0.83,-25.86,-24.83,-46,42,-932,23.0,21.7,-0.1,23.2,1.9,-29.4,5.73,2.56,-27.9,28.6
2012-08-30 00:37:00,0.0,1.9256,0.0010,387.27,0.29,222.0,31.3,138.04,31.60,24.66,36.54,0.88,-25.97,-22.92,-46,41,-933,23.0,21.7,-0.0,23.2,1.9,-29.4,5.73,2.59,-27.6,28.6
2012-08-30 00:38:00,0.0,1.9261,0.0009,387.31,0.25,250.3,31.9,138.04,31.60,24.66,36.53,0.92,-26.05,-20.95,-46,41,-933,23.0,21.8,0.0,23.2,2.0,-28.6,5.73,2.58,-27.1,28.6
2012-08-30 00:39:00,0.0,1.9262,0.0011,387.23,0.27,276.2,30.4,138.04,31.60,24.66,36.54,0.95,-26.09,-19.04,-46,41,-933,23.0,21.7,-0.1,23.2,2.1,-28.1,5.73,2.56,-26.7,28.6
2012-08-30 00:40:00,0.0,1.9274,0.0014,387.24,0.31,291.2,27.9,138.04,31.60,24.65,36.54,0.86,-26.12,-17.21,-46,41,-932,22.9,21.4,-0.3,23.2,2.3,-27.4,5.73,2.58,-26.5,28.6
2012-08-30 00:41:00,0.0,1.9288,0.0010,387.33,0.29,305.5,29.5,138.04,31.60,24.66,36.53,0.82,-26.14,-15.48,-46,41,-932,22.9,21.3,-0.4,23.2,2.3,-27.2,5.73,2.60,-26.3,28.6
2012-08-30 00:42:00,0.0,1.9299,0.0010,387.21,0.31,317.1,31.5,138.04,31.60,24.66,36.54,0.85,-26.13,-13.85,-46,41,-933,23.0,21.6,-0.1,23.1,2.4,-26.9,5.73,2.56,-26.3,28.6
2012-08-30 00:43:00,0.0,1.9300,0.0008,387.10,0.30,308.3,29.8,138.04,31.60,24.66,36.54,0.90,-26.13,-12.31,-46,41,-933,22.9,21.9,0.0,23.2,2.3,-27.2,5.73,2.56,-26.2,28.7
2012-08-30 00:44:00,0.0,1.9299,0.0007,387.18,0.27,320.9,29.1,138.04,31.60,24.66,36.54,0.93,-26.13,-10.84,-46,41,-932,22.9,22.0,0.1,23.2,2.4,-27.0,5.73,2.59,-26.3,28.7
2012-08-30 00:45:00,0.0,1.9285,0.0010,387.18,0.28,307.1,31.0,138.04,31.60,24.65,36.53,0.95,-26.12,-9.46,-46,41,-932,22.9,22.2,0.2,23.2,2.3,-27.1,5.73,2.59,-26.3,28.7
2012-08-30 00:46:00,0.0,1.9280,0.0011,387.28,0.32,309.0,28.9,138.04,31.60,24.66,36.53,0.90,-26.11,-8.15,-46,41,-933,23.0,21.6,-0.1,23.2,2.3,-27.3,5.73,2.56,-26.3,28.6
2012-08-30 00:47:00,0.0,1.9288,0.0010,387.15,0.28,306.6,31.3,138.04,31.60,24.66,36.54,0.86,-26.10,-6.90,-46,41,-933,23.0,21.7,-0.1,23.2,2.3,-27.2,5.73,2.57,-26.3,28.7
2012-08-30 00:48:00,0.0,1.9312,0.0010,387.29,0.30,306.0,31.0,138.04,31.61,24.65,36.53,0.83,-26.09,-5.72,-46,41,-932,23.0,21.7,-0.0,23.2,2.3,-27.4,5.73,2.59,-26.4,28.7
2012-08-30 00:49:00,0.0,1.9322,0.0007,387.18,0.27,304.7,30.1,138.04,31.61,24.66,36.54,0.90,-26.08,-4.60,-46,41,-932,23.0,21.7,-0.1,23.2,2.3,-27.5,5.73,2.59,-26.4,28.8
2012-08-30 00:50:00,0.0,1.9319,0.0008,387.24,0.31,303.0,28.8,138.04,31.61,24.66,36.54,0.92,-26.06,-3.54,-46,41,-933,23.0,21.6,-0.1,23.2,2.2,-27.6,5.73,2.56,-26.4,28.8
2012-08-30 00:51:00,0.0,1.9320,0.0011,387.07,0.32,300.9,32.7,138.04,31.61,24.66,36.54,0.92,-26.05,-2.53,-46,41,-933,23.0,21.9,0.0,23.3,2.2,-27.7,5.73,2.57,-26.5,28.7
2012-08-30 00:52:00,0.0,1.9323,0.0009,387.23,0.27,283.8,27.3,138.04,31.61,24.66,36.53,0.95,-26.04,-1.57,-46,41,-932,23.0,21.9,0.0,23.2,2.2,-27.8,5.73,2.59,-26.5,28.7
2012-08-30 00:53:00,0.0,1.9326,0.0011,387.14,0.35,291.3,32.4,138.04,31.61,24.66,36.54,0.95,-26.03,-0.64,-46,41,-932,23.0,22.1,0.2,23.2,2.2,-27.9,5.73,2.59,-26.6,28.7
2012-08-30 00:54:00,0.0,1.9336,0.0009,387.20,0.23,286.3,30.8,138.04,31.61,24.66,36.53,0.92,-26.01,0.22,-46,41,-933,23.0,22.3,0.3,23.2,2.2,-27.9,5.73,2.56,-26.6,28.7
2012-08-30 00:55:00,0.0,1.9342,0.0008,387.15,0.31,283.5,30.9,138.04,31.61,24.65,36.54,0.89,-26.00,1.03,-46,41,-933,23.0,22.2,0.3,23.2,2.2,-27.9,5.73,2.56,-26.6,28.8
2012-08-30 00:56:00,0.0,1.9337,0.0011,387.15,0.28,293.7,30.5,138.04,31.61,24.66,36.54,0.86,-25.99,1.80,-46,41,-933,23.0,22.4,0.4,23.2,2.1,-28.1,5.73,2.58,-26.7,28.8
2012-08-30 00:57:00,0.0,1.9348,0.0009,387.16,0.32,291.0,32.5,138.04,31.61,24.66,36.54,0.90,-25.98,2.50,-46,41,-932,23.0,22.6,0.5,23.2,2.1,-28.0,5.73,2.59,-26.7,28.8
2012-08-30 00:58:00,0.0,1.9355,0.0008,387.21,0.28,281.4,34.5,138.04,31.61,24.66,36.54,0.91,-25.97,3.00,-46,41,-932,23.0,22.8,0.6,23.2,2.1,-28.1,5.73,2.57,-26.7,28.7
2012-08-30 00:59:00,0.0,1.9349,0.0009,387.27,0.29,275.5,31.8,138.04,31.62,24.66,36.54,0.91,-25.95,3.23,-46,41,-933,23.0,22.9,0.7,23.2,2.1,-28.0,5.73,2.56,-26.7,28.8
2012-08-30 01:00:00,0.0,1.9347,0.0009,387.19,0.28,278.3,35.1,138.04,31.62,24.66,36.54,0.91,-25.94,3.41,-46,41,-933,23.0,22.8,0.6,23.2,2.1,-28.1,5.73,2.57,-26.8,28.8
2012-08-30 01:01:00,0.0,1.9339,0.0008,387.25,0.35,275.3,30.6,138.04,31.62,24.66,36.54,0.93,-25.93,3.77,-46,41,-932,23.0,22.7,0.6,23.2,2.1,-28.2,5.73,2.59,-26.8,28.7
2012-08-30 01:02:00,0.0,1.9339,0.0011,387.26,0.36,271.5,35.0,138.04,31.62,24.66,36.54,0.94,-25.92,4.31,-46,41,-932,23.0,22.7,0.5,23.2,2.1,-28.2,5.73,2.58,-26.8,28.7
2012-08-30 01:03:00,0.0,1.9330,0.0009,387.22,0.29,263.5,28.9,138.04,31.62,24.66,36.54,0.94,-25.90,4.91,-46,41,-933,23.0,22.9,0.7,23.2,2.1,-28.3,5.73,2.56,-26.8,28.8
2012-08-30 01:04:00,0.0,1.9324,0.0010,387.37,0.30,268.9,30.1,138.04,31.62,24.66,36.53,0.94,-25.89,5.48,-46,41,-933,23.0,22.6,0.5,23.2,2.1,-28.4,5.73,2.56,-26.9,28.8
2012-08-30 01:05:00,0.0,1.9327,0.0009,387.34,0.35,269.0,32.1,138.04,31.62,24.66,36.53,0.90,-25.89,6.02,-46,41,-933,23.0,22.8,0.7,23.2,2.1,-28.5,5.73,2.59,-26.9,28.8
2012-08-30 01:06:00,0.0,1.9323,0.0009,387.42,0.28,269.2,29.0,138.04,31.62,24.66,36.54,0.89,-25.87,6.52,-46,41,-933,23.0,22.4,0.4,23.2,2.0,-28.5,5.73,2.59,-26.9,28.8
2012-08-30 01:07:00,0.0,1.9323,0.0009,387.48,0.30,273.6,27.3,138.04,31.61,24.66,36.53,0.86,-25.86,7.00,-46,41,-932,23.0,22.5,0.5,23.2,2.1,-28.3,5.73,2.57,-26.9,28.8
2012-08-30 01:08:00,0.0,1.9318,0.0009,387.41,0.25,273.7,33.2,138.04,31.61,24.66,36.54,0.89,-25.86,7.45,-46,41,-932,23.0,22.1,0.2,23.2,2.1,-28.3,5.73,2.56,-26.9,28.8
2012-08-30 01:09:00,0.0,1.9315,0.0009,387.38,0.29,264.7,25.3,138.04,31.61,24.66,36.54,0.92,-25.84,7.89,-46,41,-932,23.0,22.4,0.3,23.2,2.1,-28.4,5.73,2.58,-26.9,28.8
2012-08-30 01:10:00,0.0,1.9310,0.0009,387.31,0.33,271.2,32.2,138.04,31.61,24.66,36.54,0.91,-25.83,8.31,-46,41,-933,23.0,22.5,0.5,23.2,2.1,-28.4,5.73,2.59,-26.9,28.8
2012-08-30 01:11:00,0.0,1.9316,0.0009,387.41,0.33,261.9,31.5,138.04,31.61,24.66,36.54,0.91,-25.83,8.71,-46,41,-933,23.0,22.1,0.2,23.2,2.1,-28.4,5.73,2.57,-26.9,28.7
2012-08-30 01:12:00,0.0,1.9321,0.0010,387.45,0.32,267.0,29.4,138.04,31.61,24.66,36.54,0.93,-25.82,9.09,-46,41,-932,23.0,22.1,0.2,23.2,2.0,-28.5,5.73,2.55,-26.9,28.8
2012-08-30 01:13:00,0.0,1.9317,0.0008,387.41,0.34,266.3,27.7,138.04,31.61,24.66,36.54,0.94,-25.81,9.47,-46,41,-932,23.0,22.3,0.3,23.2,2.1,-28.4,5.73,2.56,-26.9,28.8
2012-08-30 01:14:00,0.0,1.9318,0.0009,387.40,0.32,266.0,31.7,138.04,31.61,24.66,36.54,0.95,-25.80,9.83,-46,41,-933,23.0,22.4,0.4,23.2,2.1,-28.4,5.73,2.59,-26.9,28.9
2012-08-30 01:15:00,0.0,1.9325,0.0011,387.38,0.30,265.5,36.3,138.04,31.61,24.66,36.54,0.95,-25.80,10.18,-46,41,-933,23.0,22.2,0.3,23.2,2.1,-28.4,5.73,2.58,-26.9,28.9
2012-08-30 01:16:00,0.0,1.9324,0.0009,387.46,0.32,265.5,33.4,138.04,31.61,24.66,36.54,0.95,-25.78,10.53,-46,41,-933,23.1,22.0,0.2,23.3,2.1,-28.4,5.73,2.56,-26.9,28.9
2012-08-30 01:17:00,0.0,1.9324,0.0008,387.45,0.31,260.2,34.0,138.04,31.61,24.66,36.54,0.91,-25.78,10.87,-46,41,-932,23.1,22.1,0.3,23.3,2.1,-28.4,5.73,2.55,-26.9,28.9
2012-08-30 01:18:00,0.0,1.9328,0.0010,387.52,0.26,262.0,30.9,138.04,31.62,24.66,36.53,0.91,-25.78,11.18,-46,41,-932,23.1,22.3,0.3,23.3,2.1,-28.3,5.73,2.57,-26.9,28.8
2012-08-30 01:19:00,0.0,1.9334,0.0009,387.50,0.34,258.9,38.8,138.04,31.62,24.66,36.53,0.90,-25.77,11.50,-46,41,-933,23.1,22.5,0.5,23.3,2.0,-28.5,5.73,2.59,-27.0,28.8
2012-08-30 01:20:00,0.0,1.9337,0.0009,387.46,0.33,258.2,34.5,138.04,31.62,24.66,36.53,0.89,-25.77,11.82,-46,41,-933,23.1,22.8,0.7,23.3,2.0,-28.5,5.73,2.58,-26.9,28.9
2012-08-30 01:21:00,0.0,1.9337,0.0011,387.55,0.28,261.2,29.3,138.04,31.61,24.66,36.53,0.91,-25.76,12.11,-46,41,-933,23.1,22.1,0.3,23.3,2.0,-28.5,5.73,2.55,-27.0,28.9
2012-08-30 01:22:00,0.0,1.9333,0.0008,387.38,0.25,269.6,35.8,138.04,31.62,24.66,36.54,0.91,-25.75,12.39,-46,41,-932,23.0,21.9,0.1,23.3,2.0,-28.6,5.73,2.56,-27.0,28.8
2012-08-30 01:23:00,0.0,1.9331,0.0008,387.53,0.30,260.6,27.9,138.04,31.62,24.66,36.53,0.91,-25.74,12.67,-46,41,-932,23.1,21.8,0.0,23.3,2.0,-28.5,5.73,2.57,-27.0,28.8
2012-08-30 01:24:00,0.0,1.9331,0.0009,387.48,0.29,266.1,33.1,138.04,31.62,24.66,36.54,0.91,-25.75,12.93,-46,41,-933,23.1,21.5,-0.1,23.3,2.0,-28.6,5.73,2.58,-26.9,28.9
2012-08-30 01:25:00,0.0,1.9330,0.0009,387.50,0.26,260.0,32.2,138.04,31.62,24.66,36.53,0.92,-25.74,13.19,-46,41,-933,23.1,21.7,-0.0,23.3,2.0,-28.5,5.73,2.57,-26.9,28.9
2012-08-30 01:26:00,0.0,1.9336,0.0011,387.27,0.31,263.9,28.5,138.04,31.62,24.66,36.54,0.93,-25.74,13.43,-46,41,-933,23.1,22.0,0.2,23.3,2.0,-28.5,5.73,2.56,-26.9,28.8
2012-08-30 01:27:00,0.0,1.9367,0.0010,387.34,0.29,255.0,29.5,138.04,31.62,24.66,36.54,0.94,-25.73,13.66,-46,41,-932,23.0,22.4,0.4,23.3,2.0,-28.5,5.73,2.56,-26.9,28.9
2012-08-30 01:28:00,0.0,1.9370,0.0010,387.33,0.31,265.4,32.6,138.04,31.62,24.66,36.54,0.94,-25.73,13.89,-46,41,-932,23.1,22.3,0.4,23.3,2.0,-28.5,5.73,2.57,-26.9,28.9
2012-08-30 01:29:00,0.0,1.9351,0.0009,387.29,0.29,264.5,29.2,138.04,31.62,24.66,36.54,0.94,-25.72,14.10,-46,41,-933,23.1,22.8,0.7,23.3,2.1,-28.4,5.73,2.58,-27.0,28.9
2012-08-30 01:30:00,0.0,1.9352,0.0008,387.45,0.33,257.6,30.4,138.04,31.62,24.66,36.53,0.95,-25.72,14.31,-46,41,-933,23.1,22.4,0.4,23.3,2.0,-28.4,5.73,2.57,-27.0,28.9
2012-08-30 01:31:00,0.0,1.9353,0.0009,387.47,0.29,262.7,29.7,138.04,31.62,24.66,36.54,0.94,-25.71,14.50,-46,41,-933,23.1,22.1,0.3,23.3,2.0,-28.6,5.73,2.55,-27.0,28.9
2012-08-30 01:32:00,0.0,1.9349,0.0009,387.37,0.30,262.0,33.0,138.04,31.62,24.66,36.54,0.94,-25.72,14.69,-46,41,-933,23.1,22.3,0.4,23.2,2.0,-28.6,5.73,2.55,-27.0,28.9
2012-08-30 01:33:00,0.0,1.9355,0.0010,387.43,0.29,253.3,31.6,138.04,31.62,24.65,36.53,0.92,-25.71,14.87,-46,41,-932,23.1,22.6,0.5,23.3,2.0,-28.5,5.73,2.57,-27.0,28.9
2012-08-30 01:34:00,0.0,1.9354,0.0010,387.54,0.28,259.9,40.4,138.04,31.62,24.66,36.53,0.92,-25.70,15.05,-46,41,-932,23.1,22.5,0.5,23.3,2.0,-28.5,5.73,2.58,-26.9,28.9
2012-08-30 01:35:00,0.0,1.9357,0.0011,387.42,0.33,262.8,33.3,138.04,31.63,24.65,36.54,0.92,-25.70,15.21,-46,41,-933,23.1,22.5,0.5,23.3,2.0,-28.6,5.73,2.57,-26.9,28.9
2012-08-30 01:36:00,0.0,1.9355,0.0009,387.50,0.28,256.9,35.8,138.04,31.63,24.66,36.53,0.91,-25.70,15.37,-46,41,-933,23.1,22.3,0.4,23.3,2.1,-28.4,5.73,2.56,-27.0,28.9
2012-08-30 01:37:00,0.0,1.9354,0.0008,387.50,0.35,244.5,28.8,138.04,31.63,24.66,36.53,0.91,-25.69,15.52,-46,41,-933,23.1,22.2,0.3,23.3,2.0,-28.5,5.73,2.55,-27.0,28.9
2012-08-30 01:38:00,0.0,1.9355,0.0009,387.46,0.30,254.6,30.0,138.04,31.63,24.66,36.53,0.90,-25.69,15.66,-46,41,-933,23.1,22.5,0.5,23.3,2.1,-28.4,5.73,2.57,-26.9,28.9
2012-08-30 01:39:00,0.0,1.9354,0.0009,387.34,0.27,249.0,34.3,138.04,31.63,24.66,36.54,0.90,-25.69,15.80,-46,41,-932,23.1,22.6,0.5,23.3,2.1,-28.3,5.73,2.58,-26.9,29.0
2012-08-30 01:40:00,0.0,1.9355,0.0009,387.45,0.28,257.0,25.8,138.04,31.63,24.66,36.54,0.91,-25.69,15.93,-46,41,-932,23.1,22.3,0.4,23.3,2.0,-28.5,5.73,2.57,-26.9,28.9
2012-08-30 01:41:00,0.0,1.9353,0.0010,387.45,0.31,254.0,32.1,138.04,31.63,24.66,36.53,0.93,-25.69,16.06,-46,41,-933,23.1,22.4,0.4,23.3,2.0,-28.5,5.73,2.56,-26.9,28.9
2012-08-30 01:42:00,0.0,1.9345,0.0009,387.37,0.33,266.9,28.8,138.04,31.63,24.66,36.54,0.92,-25.69,16.18,-46,41,-933,23.0,22.7,0.6,23.3,2.0,-28.5,5.73,2.55,-26.9,28.9
2012-08-30 01:43:00,0.0,1.9348,0.0008,387.43,0.30,259.3,31.0,138.04,31.63,24.65,36.53,0.93,-25.69,16.29,-46,41,-933,23.1,22.6,0.5,23.3,2.0,-28.5,5.73,2.56,-27.0,28.9
2012-08-30 01:44:00,0.0,1.9340,0.0010,387.54,0.30,258.1,36.0,138.04,31.63,24.66,36.53,0.93,-25.68,16.41,-46,41,-933,23.1,22.4,0.4,23.3,2.0,-28.6,5.73,2.58,-27.0,29.0
2012-08-30 01:45:00,0.0,1.9346,0.0008,387.39,0.27,257.3,26.7,138.04,31.63,24.66,36.53,0.94,-25.68,16.51,-46,41,-932,23.1,22.3,0.4,23.3,2.0,-28.5,5.73,2.58,-26.9,29.0
2012-08-30 01:46:00,0.0,1.9352,0.0008,387.44,0.34,252.7,32.4,138.04,31.63,24.66,36.54,0.94,-25.68,16.62,-46,41,-933,23.1,22.3,0.4,23.3,2.0,-28.5,5.73,2.57,-26.9,29.0
2012-08-30 01:47:00,0.0,1.9362,0.0011,387.52,0.32,258.8,28.1,138.04,31.64,24.65,36.53,0.94,-25.68,16.71,-46,41,-933,23.2,22.4,0.5,23.4,2.0,-28.5,5.73,2.55,-27.0,29.0
2012-08-30 01:48:00,0.0,1.9367,0.0011,387.43,0.33,255.5,31.4,138.04,31.64,24.66,36.54,0.95,-25.67,16.81,-46,41,-933,23.1,22.5,0.6,23.4,2.0,-28.4,5.73,2.55,-27.0,28.9
2012-08-30 01:49:00,0.0,1.9375,0.0010,387.50,0.33,249.7,29.3,138.04,31.64,24.66,36.53,0.94,-25.67,16.89,-46,41,-933,23.1,22.7,0.6,23.3,2.1,-28.4,5.73,2.57,-27.0,29.0
2012-08-30 01:50:00,0.0,1.9372,0.0009,387.46,0.28,259.1,33.7,138.04,31.64,24.66,36.53,0.94,-25.67,16.98,-46,41,-932,23.1,22.6,0.6,23.3,2.1,-28.4,5.73,2.58,-27.0,29.0
2012-08-30 01:51:00,0.0,1.9384,0.0009,387.37,0.27,251.9,35.3,138.04,31.64,24.66,36.54,0.94,-25.67,17.05,-46,41,-932,23.1,22.6,0.6,23.3,2.0,-28.4,5.73,2.57,-27.0,28.9
2012-08-30 01:52:00,0.0,1.9385,0.0010,387.53,0.28,260.4,31.3,138.04,31.64,24.66,36.53,0.95,-25.67,17.13,-46,41,-932,23.1,22.5,0.5,23.4,2.0,-28.4,5.73,2.56,-27.0,28.9
2012-08-30 01:53:00,0.0,1.9392,0.0008,387.44,0.35,260.1,31.4,138.04,31.64,24.66,36.53,0.94,-25.66,17.21,-46,41,-933,23.1,22.7,0.6,23.4,2.0,-28.4,5.73,2.55,-27.0,29.0
2012-08-30 01:54:00,0.0,1.9391,0.0008,387.44,0.29,255.1,33.6,138.04,31.64,24.65,36.54,0.93,-25.66,17.28,-46,41,-933,23.1,22.6,0.6,23.3,2.0,-28.5,5.73,2.56,-27.0,28.9
2012-08-30 01:55:00,0.0,1.9382,0.0010,387.51,0.27,261.2,33.4,138.04,31.64,24.66,36.53,0.92,-25.66,17.35,-46,41,-933,23.1,22.7,0.6,23.3,2.0,-28.5,5.73,2.57,-26.9,28.9
2012-08-30 01:56:00,0.0,1.9376,0.0009,387.42,0.29,258.5,29.1,138.04,31.64,24.65,36.54,0.93,-25.66,17.41,-46,41,-933,23.1,22.8,0.7,23.3,2.0,-28.6,5.73,2.58,-27.0,29.0
2012-08-30 01:57:00,0.0,1.9372,0.0010,387.42,0.31,254.6,30.5,138.04,31.64,24.65,36.54,0.91,-25.66,17.47,-46,41,-933,23.1,22.4,0.4,23.4,2.0,-28.5,5.73,2.56,-26.9,29.0
2012-08-30 01:58:00,0.0,1.9365,0.0011,387.29,0.35,260.8,29.0,138.04,31.65,24.66,36.54,0.92,-25.66,17.53,-46,41,-932,23.1,22.7,0.6,23.4,2.0,-28.4,5.73,2.55,-27.0,29.0
2012-08-30 01:59:00,0.0,1.9380,0.0010,387.40,0.31,263.5,28.7,138.04,31.65,24.66,36.54,0.89,-25.66,17.59,-46,41,-933,23.1,22.5,0.6,23.3,2.0,-28.6,5.73,2.55,-27.0,29.0
2012-08-30 02:00:00,0.0,1.9386,0.0010,387.43,0.30,258.4,35.5,138.04,31.65,24.66,36.54,0.91,-25.66,17.65,-46,41,-933,23.1,22.1,0.3,23.3,2.0,-28.4,5.73,2.57,-27.0,29.0
2012-08-30 02:01:00,0.0,1.9387,0.0010,387.38,0.35,253.5,29.1,138.04,31.65,24.65,36.54,0.92,-25.65,17.70,-46,41,-933,23.1,22.3,0.5,23.4,2.0,-28.4,5.73,2.58,-27.0,29.0
2012-08-30 02:02:00,0.0,1.9383,0.0010,387.35,0.32,256.1,34.5,138.04,31.65,24.65,36.54,0.93,-25.65,17.75,-46,41,-933,23.1,22.5,0.5,23.4,2.1,-28.3,5.73,2.57,-27.0,29.0
2012-08-30 02:03:00,0.0,1.9380,0.0011,387.47,0.30,254.4,38.0,138.04,31.66,24.66,36.53,0.92,-25.65,17.80,-46,41,-933,23.1,22.8,0.7,23.4,2.0,-28.5,5.73,2.55,-27.0,29.0
2012-08-30 02:04:00,0.0,1.9387,0.0008,387.51,0.29,258.9,31.3,138.04,31.66,24.66,36.54,0.93,-25.65,17.85,-46,41,-933,23.1,22.7,0.7,23.4,2.0,-28.4,5.73,2.55,-27.0,29.0
2012-08-30 02:05:00,0.0,1.9383,0.0008,387.36,0.32,253.1,30.4,138.04,31.66,24.66,36.54,0.93,-25.65,17.89,-46,41,-932,23.1,22.5,0.5,23.4,2.0,-28.5,5.73,2.56,-27.0,29.0
2012-08-30 02:06:00,0.0,1.9381,0.0010,387.50,0.28,253.4,31.7,138.04,31.66,24.66,36.54,0.95,-25.65,17.93,-46,41,-932,23.1,22.3,0.4,23.4,2.0,-28.5,5.73,2.58,-27.0,29.0
2012-08-30 02:07:00,0.0,1.9378,0.0010,387.49,0.32,251.9,35.4,138.04,31.66,24.66,36.54,0.92,-25.64,17.98,-46,41,-933,23.1,22.0,0.2,23.3,2.0,-28.4,5.73,2.58,-27.0,28.9
2012-08-30 02:08:00,0.0,1.9372,0.0008,387.51,0.33,252.0,35.0,138.04,31.66,24.66,36.54,0.94,-25.64,18.02,-46,41,-933,23.1,22.3,0.4,23.4,2.0,-28.5,5.73,2.56,-27.0,28.9
2012-08-30 02:09:00,0.0,1.9374,0.0011,387.47,0.31,256.0,26.1,138.04,31.66,24.66,36.54,0.94,-25.65,18.05,-46,41,-933,23.1,22.5,0.5,23.4,2.0,-28.4,5.73,2.55,-27.0,29.0
2012-08-30 02:10:00,0.0,1.9376,0.0009,387.41,0.28,252.5,33.3,138.04,31.66,24.66,36.53,0.94,-25.64,18.09,-46,41,-933,23.1,22.4,0.5,23.4,2.0,-28.4,5.73,2.56,-27.0,29.1
2012-08-30 02:11:00,0.0,1.9377,0.0010,387.43,0.32,249.0,31.2,138.04,31.66,24.66,36.54,0.94,-25.64,18.12,-46,41,-933,23.1,22.7,0.6,23.4,2.0,-28.5,5.73,2.58,-27.0,29.0
2012-08-30 02:12:00,0.0,1.9384,0.0011,387.31,0.32,247.3,32.8,138.04,31.66,24.66,36.54,0.94,-25.65,18.16,-46,41,-932,23.2,22.7,0.7,23.3,2.0,-28.6,5.73,2.58,-27.0,29.1
2012-08-30 02:13:00,0.0,1.9387,0.0010,387.48,0.33,255.6,35.6,138.04,31.67,24.66,36.54,0.94,-25.64,18.18,-46,40,-932,23.1,22.4,0.5,23.4,2.0,-28.6,5.73,2.57,-27.0,29.1
2012-08-30 02:14:00,0.0,1.9383,0.0010,387.48,0.31,248.2,32.3,138.04,31.67,24.66,36.54,0.94,-25.64,18.22,-46,41,-933,23.1,22.6,0.6,23.3,2.0,-28.7,5.73,2.55,-27.0,29.0
2012-08-30 02:15:00,0.0,1.9382,0.0010,387.37,0.33,251.4,34.8,138.04,31.67,24.66,36.55,0.95,-25.64,18.24,-46,40,-933,23.1,22.4,0.5,23.3,2.0,-28.6,5.73,2.55,-27.0,29.0
2012-08-30 02:16:00,0.0,1.9385,0.0009,387.49,0.30,254.0,32.6,138.04,31.67,24.66,36.54,0.95,-25.65,18.27,-46,40,-933,23.2,22.1,0.3,23.4,2.0,-28.6,5.73,2.57,-27.1,28.9
2012-08-30 02:17:00,0.0,1.9384,0.0011,387.46,0.35,240.8,31.1,138.04,31.67,24.66,36.54,0.93,-25.64,18.30,-46,41,-933,23.1,22.3,0.4,23.3,2.0,-28.6,5.73,2.58,-27.1,29.0
2012-08-30 02:18:00,0.0,1.9392,0.0011,387.51,0.31,241.5,27.9,138.04,31.67,24.66,36.54,0.93,-25.64,18.33,-46,41,-933,23.1,22.7,0.7,23.3,2.0,-28.7,5.73,2.57,-27.1,28.9
2012-08-30 02:19:00,0.0,1.9390,0.0010,387.44,0.28,244.1,27.1,138.04,31.67,24.66,36.54,0.92,-25.65,18.35,-46,41,-933,23.1,22.6,0.6,23.3,2.0,-28.7,5.73,2.55,-27.1,29.0
2012-08-30 02:20:00,0.0,1.9387,0.0009,387.33,0.29,249.6,36.7,138.04,31.66,24.66,36.54,0.92,-25.65,18.37,-46,41,-932,23.1,22.5,0.6,23.3,2.0,-28.7,5.73,2.55,-27.1,29.0