"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-03 00:00:00,1875E-3,5C000400,-0724,0832,12096,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:01:00,1780E-3,5C000400,-0724,0833,12111,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:02:00,1805E-3,5C000400,-0724,0831,12244,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:03:00,1833E-3,5C000400,-0724,0832,12163,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:04:00,1789E-3,5C000400,-0724,0833,12060,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:05:00,1925E-3,5C000400,-0724,0831,12263,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:06:00,1848E-3,5C000400,-0724,0831,12322,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:07:00,1980E-3,5C000400,-0724,0831,12061,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:08:00,1724E-3,5C000400,-0724,0832,12212,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:09:00,1836E-3,5C000400,-0724,0832,12160,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:10:00,1710E-3,5C000400,-0724,0833,12038,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:11:00,1842E-3,5C000400,-0724,0832,12082,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:12:00,1801E-3,5C000400,-0724,0832,12338,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:13:00,1818E-3,5C000400,-0724,0832,12320,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:14:00,1812E-3,5C000400,-0724,0833,12205,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:15:00,1846E-3,5C000400,-0724,0833,12078,030.1,045.5,0.253,757.6,01.16,0.508
2015-12-03 00:16:00,2000E-3,5C000400,-0724,0833,12101,030.1,045.5,0.253,757.6,01.16,0.508
2015-12-03 00:17:00,1871E-3,5C000400,-0724,0832,12263,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:18:00,1887E-3,5C000400,-0724,0832,12150,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:19:00,1834E-3,5C000400,-0724,0832,12306,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:20:00,1862E-3,5C000400,-0724,0832,12161,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:21:00,1836E-3,5C000400,-0724,0833,12116,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:22:00,1945E-3,5C000400,-0724,0833,12193,030.1,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:23:00,1939E-3,5C000400,-0724,0832,12099,030.1,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:24:00,1924E-3,5C000400,-0724,0832,12058,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:25:00,1805E-3,5C000400,-0724,0831,12296,030.1,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:26:00,1838E-3,5C000400,-0724,0832,12176,030.1,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:27:00,1834E-3,5C000400,-0724,0832,12100,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:28:00,1797E-3,5C000400,-0724,0832,12205,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:29:00,1877E-3,5C000400,-0724,0832,12146,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:30:00,1877E-3,5C000400,-0724,0832,12150,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:31:00,1988E-3,5C000400,-0724,0832,11995,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:32:00,1801E-3,5C000400,-0724,0832,12061,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:33:00,1825E-3,5C000400,-0724,0832,12259,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:34:00,1678E-3,5C000400,-0724,0832,12155,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:35:00,1818E-3,5C000400,-0724,0832,12222,030.1,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:36:00,1871E-3,5C000400,-0724,0833,12326,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:37:00,1853E-3,5C000400,-0724,0832,12271,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:38:00,1783E-3,5C000400,-0724,0832,12148,030.1,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:39:00,1841E-3,5C000400,-0724,0833,12138,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:40:00,1781E-3,5C000400,-0724,0832,12290,030.0,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:41:00,1876E-3,5C000400,-0724,0832,12033,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:42:00,1828E-3,5C000400,-0724,0832,12083,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:43:00,1947E-3,5C000400,-0724,0831,12189,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:44:00,1719E-3,5C000400,-0724,0831,12329,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:45:00,1820E-3,5C000400,-0724,0832,12106,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:46:00,1738E-3,5C000400,-0724,0832,12269,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:47:00,1739E-3,5C000400,-0724,0832,12205,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:48:00,1892E-3,5C000400,-0724,0831,12213,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:49:00,1921E-3,5C000400,-0724,0832,12179,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:50:00,1958E-3,5C000400,-0724,0831,12263,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:51:00,1869E-3,5C000400,-0724,0832,12297,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:52:00,1887E-3,5C000400,-0724,0832,12289,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:53:00,2006E-3,5C000400,-0724,0831,12247,030.1,045.5,0.252,757.6,01.16,0.508
2015-12-03 00:54:00,1960E-3,5C000400,-0724,0831,12299,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:55:00,1928E-3,5C000400,-0724,0832,12122,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:56:00,1893E-3,5C000400,-0724,0832,12165,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:57:00,1871E-3,5C000400,-0724,0832,12180,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:58:00,2072E-3,5C000400,-0724,0831,12158,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 00:59:00,1935E-3,5C000400,-0724,0832,12271,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:00:00,1909E-3,5C000400,-0724,0832,12215,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:01:00,1784E-3,5C000400,-0724,0832,12208,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:02:00,2025E-3,5C000400,-0724,0832,12039,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:03:00,1912E-3,5C000400,-0724,0831,12098,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:04:00,1921E-3,5C000400,-0724,0831,12221,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:05:00,1944E-3,5C000400,-0724,0831,12073,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:06:00,1960E-3,5C000400,-0724,0832,12119,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:07:00,1994E-3,5C000400,-0724,0831,12087,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:08:00,1800E-3,5C000400,-0724,0833,12115,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:09:00,1990E-3,5C000400,-0724,0831,12187,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:10:00,1841E-3,5C000400,-0724,0832,12219,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:11:00,1906E-3,5C000400,-0724,0831,12198,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:12:00,1900E-3,5C000400,-0724,0832,12100,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:13:00,1855E-3,5C000400,-0724,0832,12124,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:14:00,1965E-3,5C000400,-0724,0831,12110,030.1,045.5,0.253,757.7,01.16,0.508
2015-12-03 01:15:00,1861E-3,5C000400,-0724,0832,12081,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:16:00,1879E-3,5C000400,-0724,0832,12245,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:17:00,1894E-3,5C000400,-0724,0831,12122,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:18:00,1902E-3,5C000400,-0724,0832,12147,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:19:00,1915E-3,5C000400,-0724,0831,12060,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:20:00,1906E-3,5C000400,-0724,0831,12244,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:21:00,1910E-3,5C000400,-0724,0831,12295,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:22:00,1872E-3,5C000400,-0724,0831,11947,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:23:00,1792E-3,5C000400,-0724,0830,12202,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:24:00,1882E-3,5C000400,-0724,0831,12104,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:25:00,1969E-3,5C000400,-0724,0831,12225,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:26:00,1782E-3,5C000400,-0724,0831,12138,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:27:00,1922E-3,5C000400,-0724,0832,12273,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:28:00,1948E-3,5C000400,-0724,0832,12095,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:29:00,1991E-3,5C000400,-0724,0833,12128,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:30:00,1933E-3,5C000400,-0724,0833,12266,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:31:00,1828E-3,5C000400,-0724,0832,12181,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:32:00,1814E-3,5C000400,-0724,0831,12070,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:33:00,1753E-3,5C000400,-0724,0832,12209,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:34:00,2008E-3,5C000400,-0724,0832,12188,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:35:00,2017E-3,5C000400,-0724,0831,12134,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:36:00,1811E-3,5C000400,-0724,0832,12198,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:37:00,1911E-3,5C000400,-0724,0832,12072,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:38:00,1788E-3,5C000400,-0724,0831,12148,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:39:00,1723E-3,5C000400,-0724,0831,12121,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:40:00,2093E-3,5C000400,-0724,0832,12234,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:41:00,1863E-3,5C000400,-0724,0832,12192,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:42:00,1946E-3,5C000400,-0724,0832,12260,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:43:00,1771E-3,5C000400,-0724,0831,12254,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:44:00,1778E-3,5C000400,-0724,0831,12234,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:45:00,1841E-3,5C000400,-0724,0832,11983,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:46:00,1867E-3,5C000400,-0724,0832,12155,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:47:00,1879E-3,5C000400,-0724,0832,12216,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:48:00,2008E-3,5C000400,-0724,0832,12080,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:49:00,2023E-3,5C000400,-0724,0831,12192,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:50:00,1871E-3,5C000400,-0724,0831,12207,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:51:00,1761E-3,5C000400,-0724,0832,12208,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:52:00,1966E-3,5C000400,-0724,0832,12112,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:53:00,1830E-3,5C000400,-0724,0832,12108,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:54:00,1847E-3,5C000400,-0724,0833,12120,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:55:00,1867E-3,5C000400,-0724,0832,12102,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:56:00,1822E-3,5C000400,-0724,0832,12155,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:57:00,1680E-3,5C000400,-0724,0832,12150,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:58:00,1893E-3,5C000400,-0724,0832,12093,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 01:59:00,1989E-3,5C000400,-0724,0831,12091,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:00:00,1938E-3,5C000400,-0724,0831,12229,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:01:00,1887E-3,5C000400,-0724,0832,11941,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:02:00,1763E-3,5C000400,-0724,0832,12227,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:03:00,1899E-3,5C000400,-0724,0833,12100,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:04:00,1970E-3,5C000400,-0724,0833,12177,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:05:00,1816E-3,5C000400,-0724,0833,12146,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:06:00,1920E-3,5C000400,-0724,0832,12001,030.1,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:07:00,1732E-3,5C000400,-0724,0831,12227,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:08:00,1812E-3,5C000400,-0724,0833,12172,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:09:00,1718E-3,5C000400,-0724,0833,12014,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:10:00,1771E-3,5C000400,-0724,0831,12182,030.0,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:11:00,1788E-3,5C000400,-0724,0832,12119,029.9,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:12:00,1867E-3,5C000400,-0724,0832,12189,029.9,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:13:00,1872E-3,5C000400,-0724,0832,12090,029.8,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:14:00,1858E-3,5C000400,-0724,0832,12112,029.8,045.5,0.253,757.7,01.16,0.508
2015-12-03 02:15:00,1849E-3,5C000400,-0724,0831,12191,029.8,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:16:00,1894E-3,5C000400,-0724,0832,12020,029.7,045.5,0.253,757.7,01.16,0.508
2015-12-03 02:17:00,1769E-3,5C000400,-0724,0832,12119,029.7,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:18:00,1839E-3,5C000400,-0724,0833,12275,029.7,045.5,0.252,757.7,01.16,0.508
2015-12-03 02:19:00,1889E-3,5C000400,-0724,0833,12166,029.7,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:20:00,1852E-3,5C000400,-0724,0831,12209,029.6,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:21:00,1793E-3,5C000400,-0724,0833,12098,029.6,045.5,0.252,757.8,01.16,0.508
2015-12-03 02:22:00,1904E-3,5C000400,-0724,0831,12086,029.6,045.5,0.252,757.8,01.16,0.508
2015-12-03 02:23:00,1798E-3,5C000400,-0724,0831,12148,029.6,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:24:00,1715E-3,5C000400,-0724,0833,12145,029.5,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:25:00,1803E-3,5C000400,-0724,0832,12275,029.5,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:26:00,1819E-3,5C000400,-0724,0832,12140,029.5,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:27:00,1791E-3,5C000400,-0724,0832,12172,029.4,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:28:00,2015E-3,5C000400,-0724,0832,12231,029.4,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:29:00,1938E-3,5C000400,-0724,0831,12331,029.4,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:30:00,1805E-3,5C000400,-0724,0832,12233,029.4,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:31:00,1860E-3,5C000400,-0724,0832,12213,029.3,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:32:00,1780E-3,5C000400,-0724,0831,12285,029.3,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:33:00,1919E-3,5C000400,-0724,0831,12159,029.3,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:34:00,1780E-3,5C000400,-0724,0831,12185,029.3,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:35:00,1902E-3,5C000400,-0724,0831,12260,029.3,045.5,0.253,757.7,01.16,0.508
2015-12-03 02:36:00,1934E-3,5C000400,-0724,0832,12214,029.3,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:37:00,1696E-3,5C000400,-0724,0832,12108,029.3,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:38:00,1786E-3,5C000400,-0724,0832,12275,029.2,045.5,0.254,757.8,01.16,0.508
2015-12-03 02:39:00,1838E-3,5C000400,-0724,0831,12223,029.2,045.5,0.254,757.7,01.16,0.508
2015-12-03 02:40:00,1742E-3,5C000400,-0724,0831,12052,029.2,045.5,0.254,757.7,01.16,0.508
2015-12-03 02:41:00,1894E-3,5C000400,-0724,0832,12112,029.1,045.5,0.254,757.7,01.16,0.508
2015-12-03 02:42:00,1849E-3,5C000400,-0724,0831,12158,029.1,045.4,0.254,757.7,01.16,0.508
2015-12-03 02:43:00,1776E-3,5C000400,-0724,0832,12332,029.1,045.5,0.254,757.7,01.16,0.508
2015-12-03 02:44:00,1944E-3,5C000400,-0724,0831,12141,029.1,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:45:00,1892E-3,5C000400,-0724,0832,12092,029.0,045.4,0.254,757.8,01.16,0.508
2015-12-03 02:46:00,1830E-3,5C000400,-0724,0832,12190,029.0,045.4,0.254,757.8,01.16,0.508
2015-12-03 02:47:00,1831E-3,5C000400,-0724,0832,12190,028.9,045.4,0.254,757.8,01.16,0.508
2015-12-03 02:48:00,1758E-3,5C000400,-0724,0830,12045,028.9,045.5,0.253,757.8,01.16,0.508
2015-12-03 02:49:00,1882E-3,5C000400,-0724,0831,12082,028.8,045.5,0.254,757.8,01.16,0.508
2015-12-03 02:50:00,1798E-3,5C000400,-0724,0832,12350,028.8,045.4,0.254,757.8,01.16,0.508
2015-12-03 02:51:00,1887E-3,5C000400,-0724,0831,12269,028.7,045.4,0.254,757.8,01.16,0.508
2015-12-03 02:52:00,1865E-3,5C000400,-0724,0832,12036,028.7,045.4,0.254,757.8,01.16,0.508
2015-12-03 02:53:00,1813E-3,5C000400,-0724,0831,12246,028.6,045.4,0.254,757.8,01.16,0.508
2015-12-03 02:54:00,1869E-3,5C000400,-0724,0831,12116,028.6,045.5,0.254,757.8,01.16,0.508
2015-12-03 02:55:00,1928E-3,5C000400,-0724,0831,12129,028.5,045.4,0.254,757.9,01.16,0.508
2015-12-03 02:56:00,1883E-3,5C000400,-0724,0832,12192,028.5,045.4,0.255,757.9,01.16,0.508
2015-12-03 02:57:00,1975E-3,5C000400,-0724,0831,12019,028.5,045.4,0.255,757.9,01.16,0.508
2015-12-03 02:58:00,1837E-3,5C000400,-0724,0830,12099,028.4,045.4,0.254,757.9,01.16,0.508
2015-12-03 02:59:00,1859E-3,5C000400,-0724,0832,12089,028.4,045.4,0.254,757.9,01.16,0.508
2015-12-03 03:00:00,1895E-3,5C000400,-0724,0832,12257,028.4,045.4,0.254,757.9,01.16,0.508
2015-12-03 03:01:00,1967E-3,5C000400,-0724,0831,12108,028.4,045.5,0.255,757.8,01.16,0.508
2015-12-03 03:02:00,1832E-3,5C000400,-0724,0832,12242,028.3,045.4,0.255,757.8,01.16,0.508
2015-12-03 03:03:00,1811E-3,5C000400,-0724,0830,12147,028.3,045.4,0.255,757.8,01.16,0.508
2015-12-03 03:04:00,1812E-3,5C000400,-0724,0831,12184,028.3,045.4,0.255,757.8,01.16,0.508
2015-12-03 03:05:00,1756E-3,5C000400,-0724,0831,12236,028.3,045.4,0.255,757.8,01.16,0.508
2015-12-03 03:06:00,1936E-3,5C000400,-0724,0830,12204,028.3,045.4,0.255,757.8,01.16,0.508
2015-12-03 03:07:00,1861E-3,5C000400,-0724,0831,12095,028.2,045.4,0.255,757.8,01.16,0.508
2015-12-03 03:08:00,1831E-3,5C000400,-0724,0831,12188,028.2,045.4,0.255,757.8,01.16,0.508
2015-12-03 03:09:00,1786E-3,5C000400,-0724,0831,12056,028.2,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:10:00,1894E-3,5C000400,-0724,0831,12254,028.2,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:11:00,1814E-3,5C000400,-0724,0832,12194,028.2,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:12:00,1915E-3,5C000400,-0724,0832,12173,028.2,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:13:00,1806E-3,5C000400,-0724,0832,12098,028.2,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:14:00,1792E-3,5C000400,-0724,0831,12164,028.1,045.4,0.256,757.8,01.16,0.508
2015-12-03 03:15:00,1901E-3,5C000400,-0724,0831,12214,028.1,045.4,0.256,757.8,01.16,0.508
2015-12-03 03:16:00,1926E-3,5C000400,-0724,0831,12270,028.2,045.4,0.256,757.8,01.16,0.508
2015-12-03 03:17:00,1786E-3,5C000400,-0724,0830,12194,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:18:00,1856E-3,5C000400,-0724,0831,12092,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:19:00,1810E-3,5C000400,-0724,0831,12243,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:20:00,1760E-3,5C000400,-0724,0831,12157,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:21:00,1876E-3,5C000400,-0724,0832,12114,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:22:00,1869E-3,5C000400,-0724,0831,11986,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:23:00,1884E-3,5C000400,-0724,0831,12290,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:24:00,1870E-3,5C000400,-0724,0832,12204,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:25:00,1864E-3,5C000400,-0724,0832,12111,028.0,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:26:00,1781E-3,5C000400,-0724,0831,12200,028.0,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:27:00,1771E-3,5C000400,-0724,0832,12296,028.1,045.5,0.256,757.9,01.16,0.508
2015-12-03 03:28:00,1874E-3,5C000400,-0724,0832,12196,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:29:00,1726E-3,5C000400,-0724,0832,12322,028.1,045.4,0.256,758.0,01.16,0.508
2015-12-03 03:30:00,1815E-3,5C000400,-0724,0831,12083,028.0,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:31:00,1825E-3,5C000400,-0724,0831,12226,028.0,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:32:00,1777E-3,5C000400,-0724,0831,12330,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:33:00,1834E-3,5C000400,-0724,0831,12124,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:34:00,1893E-3,5C000400,-0724,0831,12228,028.0,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:35:00,1804E-3,5C000400,-0724,0832,12233,028.1,045.4,0.255,757.9,01.16,0.508
2015-12-03 03:36:00,1920E-3,5C000400,-0724,0832,12263,028.0,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:37:00,1885E-3,5C000400,-0724,0830,12101,028.0,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:38:00,1838E-3,5C000400,-0724,0831,12248,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:39:00,1763E-3,5C000400,-0724,0831,12139,028.0,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:40:00,1751E-3,5C000400,-0724,0831,12062,028.0,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:41:00,1827E-3,5C000400,-0724,0832,12200,028.0,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:42:00,1847E-3,5C000400,-0724,0831,12083,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:43:00,1839E-3,5C000400,-0724,0832,12280,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:44:00,1751E-3,5C000400,-0724,0831,12064,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:45:00,1979E-3,5C000400,-0724,0831,12071,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:46:00,1838E-3,5C000400,-0724,0831,12267,028.1,045.4,0.256,758.0,01.16,0.508
2015-12-03 03:47:00,1867E-3,5C000400,-0724,0830,12084,028.1,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:48:00,1801E-3,5C000400,-0724,0832,12142,028.1,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:49:00,1791E-3,5C000400,-0724,0831,12348,028.1,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:50:00,1798E-3,5C000400,-0724,0832,12117,028.1,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:51:00,1760E-3,5C000400,-0724,0831,12111,028.1,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:52:00,1836E-3,5C000400,-0724,0831,12239,028.1,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:53:00,2016E-3,5C000400,-0724,0831,12037,028.0,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:54:00,1950E-3,5C000400,-0724,0831,12125,028.1,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:55:00,1749E-3,5C000400,-0724,0831,12097,028.1,045.4,0.255,758.0,01.16,0.508
2015-12-03 03:56:00,1893E-3,5C000400,-0724,0831,12135,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:57:00,1846E-3,5C000400,-0724,0831,11941,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:58:00,1642E-3,5C000400,-0724,0832,12338,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 03:59:00,1879E-3,5C000400,-0724,0831,12218,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:00:00,1742E-3,5C000400,-0724,0831,12233,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:01:00,1781E-3,5C000400,-0724,0831,12249,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:02:00,1910E-3,5C000400,-0724,0831,12345,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:03:00,1867E-3,5C000400,-0724,0831,12137,028.1,045.5,0.256,757.9,01.16,0.508
2015-12-03 04:04:00,1787E-3,5C000400,-0724,0831,12197,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:05:00,1839E-3,5C000400,-0724,0832,12146,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:06:00,1819E-3,5C000400,-0724,0831,12256,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:07:00,2036E-3,5C000400,-0724,0831,12190,028.2,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:08:00,1922E-3,5C000400,-0724,0831,12206,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:09:00,1774E-3,5C000400,-0724,0831,12183,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:10:00,1825E-3,5C000400,-0724,0831,12207,028.1,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:11:00,1880E-3,5C000400,-0724,0831,12041,028.2,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:12:00,1952E-3,5C000400,-0724,0831,12088,028.2,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:13:00,1826E-3,5C000400,-0724,0831,12200,028.2,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:14:00,1749E-3,5C000400,-0724,0831,12111,028.2,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:15:00,1719E-3,5C000400,-0724,0831,12303,028.2,045.4,0.256,757.8,01.16,0.508
2015-12-03 04:16:00,1836E-3,5C000400,-0724,0831,12084,028.2,045.4,0.256,757.8,01.16,0.508
2015-12-03 04:17:00,1728E-3,5C000400,-0724,0831,12231,028.2,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:18:00,1911E-3,5C000400,-0724,0831,12136,028.2,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:19:00,1770E-3,5C000400,-0724,0831,12182,028.2,045.4,0.256,757.9,01.16,0.508
2015-12-03 04:20:00,1831E-3,5C000400,-0724,0831,12101,028.2,045.4,0.256,757.9,01.16,0.508