"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-20 00:00:00,1934E-3,5C000000,-0724,0828,12213,032.5,045.6,0.466,721.8,01.20,0.508
2014-08-20 00:01:00,1843E-3,5C000000,-0724,0828,12345,032.5,045.6,0.466,721.8,01.20,0.508
2014-08-20 00:02:00,1967E-3,5C000000,-0724,0828,12242,032.5,045.6,0.466,721.8,01.20,0.508
2014-08-20 00:03:00,1971E-3,5C000000,-0724,0827,12290,032.5,045.6,0.466,721.8,01.20,0.508
2014-08-20 00:04:00,1821E-3,5C000000,-0724,0827,12230,032.5,045.6,0.466,721.8,01.20,0.508
2014-08-20 00:05:00,1921E-3,5C000000,-0724,0827,12190,032.5,045.6,0.466,721.8,01.20,0.508
2014-08-20 00:06:00,1956E-3,5C000000,-0724,0828,12333,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:07:00,1774E-3,5C000000,-0724,0827,12255,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:08:00,1874E-3,5C000000,-0724,0829,12138,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:09:00,1933E-3,5C000000,-0724,0827,12197,032.5,045.7,0.466,721.7,01.20,0.508
2014-08-20 00:10:00,2016E-3,5C000000,-0724,0829,12112,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:11:00,1800E-3,5C000000,-0724,0828,12274,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:12:00,1953E-3,5C000000,-0724,0827,12183,032.5,045.7,0.466,721.7,01.20,0.508
2014-08-20 00:13:00,1865E-3,5C000000,-0724,0827,12269,032.5,045.7,0.466,721.7,01.20,0.508
2014-08-20 00:14:00,1894E-3,5C000000,-0724,0829,12114,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:15:00,1888E-3,5C000000,-0724,0828,12203,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:16:00,1850E-3,5C000000,-0724,0829,11637,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:17:00,1819E-3,5C000000,-0724,0827,12096,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:18:00,1819E-3,5C000000,-0724,0828,12296,032.5,045.7,0.466,721.7,01.20,0.508
2014-08-20 00:19:00,1904E-3,5C000000,-0724,0827,12259,032.5,045.7,0.466,721.7,01.20,0.508
2014-08-20 00:20:00,1888E-3,5C000000,-0724,0828,12162,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:21:00,1686E-3,5C000000,-0724,0826,11983,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:22:00,1896E-3,5C000000,-0724,0828,12304,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:23:00,1885E-3,5C000000,-0724,0827,12016,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:24:00,1876E-3,5C000000,-0724,0826,12078,032.5,045.7,0.466,721.7,01.20,0.508
2014-08-20 00:25:00,1913E-3,5C000000,-0724,0828,12184,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:26:00,1817E-3,5C000000,-0724,0826,12247,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:27:00,1963E-3,5C000000,-0724,0827,12028,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:28:00,1887E-3,5C000000,-0724,0827,12335,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:29:00,1752E-3,5C000000,-0724,0828,12112,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:30:00,1890E-3,5C000000,-0724,0827,12201,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:31:00,1949E-3,5C000000,-0724,0828,12308,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:32:00,1901E-3,5C000000,-0724,0828,12341,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:33:00,1981E-3,5C000000,-0724,0827,12272,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:34:00,2072E-3,5C000000,-0724,0827,12453,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:35:00,1883E-3,5C000000,-0724,0828,12377,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:36:00,1877E-3,5C000000,-0724,0827,12124,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:37:00,1816E-3,5C000000,-0724,0828,12058,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:38:00,1797E-3,5C000000,-0724,0828,12260,032.5,045.6,0.466,721.7,01.20,0.508
2014-08-20 00:39:00,1878E-3,5C000000,-0724,0828,12125,032.5,045.7,0.466,721.6,01.20,0.508
2014-08-20 00:40:00,1878E-3,5C000000,-0724,0828,12324,032.5,045.6,0.466,721.6,01.20,0.508
2014-08-20 00:41:00,1746E-3,5C000000,-0724,0828,12290,032.5,045.6,0.466,721.6,01.20,0.508
2014-08-20 00:42:00,1802E-3,5C000000,-0724,0827,12175,032.5,045.6,0.466,721.6,01.20,0.508
2014-08-20 00:43:00,1901E-3,5C000000,-0724,0828,12239,032.5,045.6,0.466,721.6,01.20,0.508
2014-08-20 00:44:00,1757E-3,5C000000,-0724,0827,11972,032.6,045.6,0.466,721.6,01.20,0.508
2014-08-20 00:45:00,1810E-3,5C000000,-0724,0828,12169,032.5,045.6,0.466,721.6,01.20,0.508
2014-08-20 00:46:00,1892E-3,5C000000,-0724,0828,12314,032.5,045.7,0.466,721.5,01.20,0.508
2014-08-20 00:47:00,1866E-3,5C000000,-0724,0827,12299,032.5,045.7,0.466,721.5,01.20,0.508
2014-08-20 00:48:00,1869E-3,5C000000,-0724,0828,12205,032.6,045.7,0.466,721.6,01.20,0.508
2014-08-20 00:49:00,1811E-3,5C000000,-0724,0829,12383,032.5,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:50:00,1977E-3,5C000000,-0724,0828,12204,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:51:00,1804E-3,5C000000,-0724,0829,12098,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:52:00,1900E-3,5C000000,-0724,0828,12269,032.5,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:53:00,1866E-3,5C000000,-0724,0828,12295,032.5,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:54:00,1935E-3,5C000000,-0724,0829,12287,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:55:00,1787E-3,5C000000,-0724,0827,12196,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:56:00,1883E-3,5C000000,-0724,0829,12370,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:57:00,1867E-3,5C000000,-0724,0828,12298,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:58:00,1721E-3,5C000000,-0724,0827,12205,032.5,045.6,0.466,721.5,01.20,0.508
2014-08-20 00:59:00,1921E-3,5C000000,-0724,0828,12376,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:00:00,1845E-3,5C000000,-0724,0828,12308,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:01:00,1885E-3,5C000000,-0724,0829,12242,032.6,045.7,0.466,721.5,01.20,0.508
2014-08-20 01:02:00,1820E-3,5C000000,-0724,0828,12259,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:03:00,1929E-3,5C000000,-0724,0828,12351,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:04:00,1857E-3,5C000000,-0724,0827,12181,032.6,045.6,0.466,721.6,01.20,0.508
2014-08-20 01:05:00,2042E-3,5C000000,-0724,0828,12227,032.6,045.6,0.466,721.6,01.20,0.508
2014-08-20 01:06:00,1916E-3,5C000000,-0724,0827,12055,032.6,045.7,0.466,721.5,01.20,0.508
2014-08-20 01:07:00,1958E-3,5C000000,-0724,0827,12139,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:08:00,1908E-3,5C000000,-0724,0829,12284,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:09:00,1852E-3,5C000000,-0724,0827,12319,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:10:00,1907E-3,5C000000,-0724,0827,12248,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:11:00,1910E-3,5C000000,-0724,0826,12173,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:12:00,2033E-3,5C000000,-0724,0828,12173,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:13:00,1795E-3,5C000000,-0724,0827,12362,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:14:00,1811E-3,5C000000,-0724,0826,12158,032.6,045.6,0.466,721.5,01.20,0.508
2014-08-20 01:15:00,1849E-3,5C000000,-0724,0827,12307,032.6,045.7,0.466,721.4,01.20,0.508
2014-08-20 01:16:00,1836E-3,5C000000,-0724,0827,12056,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:17:00,1885E-3,5C000000,-0724,0827,12305,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:18:00,1750E-3,5C000000,-0724,0828,12224,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:19:00,1769E-3,5C000000,-0724,0828,12226,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:20:00,1904E-3,5C000000,-0724,0827,12219,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:21:00,1887E-3,5C000000,-0724,0827,12388,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:22:00,1979E-3,5C000000,-0724,0828,12349,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:23:00,1795E-3,5C000000,-0724,0828,12218,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:24:00,2119E-3,5C000000,-0724,0828,12289,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:25:00,1844E-3,5C000000,-0724,0828,12265,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:26:00,2008E-3,5C000000,-0724,0826,12178,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:27:00,1976E-3,5C000000,-0724,0827,12206,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:28:00,1913E-3,5C000000,-0724,0827,12217,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:29:00,1837E-3,5C000000,-0724,0827,12285,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:30:00,1937E-3,5C000000,-0724,0828,12205,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:31:00,1764E-3,5C000000,-0724,0828,12236,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:32:00,1928E-3,5C000000,-0724,0827,12193,032.6,045.7,0.466,721.4,01.20,0.508
2014-08-20 01:33:00,1966E-3,5C000000,-0724,0827,11910,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:34:00,1836E-3,5C000000,-0724,0828,12242,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:35:00,2001E-3,5C000000,-0724,0827,12253,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:36:00,1929E-3,5C000000,-0724,0827,12329,032.6,045.7,0.466,721.4,01.20,0.508
2014-08-20 01:37:00,1913E-3,5C000000,-0724,0828,12245,032.6,045.7,0.466,721.4,01.20,0.508
2014-08-20 01:38:00,1866E-3,5C000000,-0724,0827,12331,032.6,045.7,0.466,721.4,01.20,0.508
2014-08-20 01:39:00,1733E-3,5C000000,-0724,0827,12219,032.6,045.6,0.466,721.4,01.20,0.508
2014-08-20 01:40:00,1865E-3,5C000000,-0724,0828,12225,032.6,045.6,0.466,721.3,01.20,0.508
2014-08-20 01:41:00,1863E-3,5C000000,-0724,0828,12196,032.6,045.6,0.466,721.3,01.20,0.508
2014-08-20 01:42:00,1864E-3,5C000000,-0724,0827,12334,032.6,045.6,0.466,721.3,01.20,0.508
2014-08-20 01:43:00,1991E-3,5C000000,-0724,0828,12224,032.6,045.6,0.466,721.3,01.20,0.508
2014-08-20 01:44:00,1953E-3,5C000000,-0724,0826,12272,032.6,045.6,0.466,721.3,01.20,0.508
2014-08-20 01:45:00,1821E-3,5C000000,-0724,0827,12348,032.7,045.6,0.466,721.3,01.20,0.508
2014-08-20 01:46:00,1837E-3,5C000000,-0724,0828,12187,032.6,045.6,0.465,721.3,01.20,0.508
2014-08-20 01:47:00,1796E-3,5C000000,-0724,0827,12238,032.6,045.6,0.465,721.3,01.20,0.508
2014-08-20 01:48:00,1897E-3,5C000000,-0724,0827,12238,032.6,045.7,0.465,721.3,01.20,0.508
2014-08-20 01:49:00,1902E-3,5C000000,-0724,0828,12138,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 01:50:00,1983E-3,5C000000,-0724,0827,11997,032.6,045.6,0.466,721.2,01.20,0.508
2014-08-20 01:51:00,1952E-3,5C000000,-0724,0828,12259,032.7,045.7,0.466,721.2,01.20,0.508
2014-08-20 01:52:00,1976E-3,5C000000,-0724,0827,12077,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 01:53:00,1973E-3,5C000000,-0724,0827,12173,032.7,045.7,0.466,721.2,01.20,0.508
2014-08-20 01:54:00,1850E-3,5C000000,-0724,0828,12225,032.6,045.7,0.466,721.2,01.20,0.508
2014-08-20 01:55:00,1762E-3,5C000000,-0724,0827,12344,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 01:56:00,1955E-3,5C000000,-0724,0827,12186,032.7,045.6,0.466,721.3,01.20,0.508
2014-08-20 01:57:00,1827E-3,5C000000,-0724,0826,12183,032.7,045.6,0.466,721.3,01.20,0.508
2014-08-20 01:58:00,1742E-3,5C000000,-0724,0828,12273,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 01:59:00,1881E-3,5C000000,-0724,0827,12115,032.7,045.6,0.465,721.2,01.20,0.508
2014-08-20 02:00:00,1787E-3,5C000000,-0724,0827,12199,032.7,045.6,0.465,721.2,01.20,0.508
2014-08-20 02:01:00,1838E-3,5C000000,-0724,0828,12277,032.7,045.6,0.465,721.2,01.20,0.508
2014-08-20 02:02:00,1898E-3,5C000000,-0724,0828,12150,032.7,045.6,0.465,721.2,01.20,0.508
2014-08-20 02:03:00,1861E-3,5C000000,-0724,0827,12228,032.7,045.7,0.466,721.2,01.20,0.508
2014-08-20 02:04:00,1880E-3,5C000000,-0724,0827,12064,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 02:05:00,1881E-3,5C000000,-0724,0828,12169,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 02:06:00,2050E-3,5C000000,-0724,0828,12341,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 02:07:00,1962E-3,5C000000,-0724,0828,12267,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 02:08:00,1974E-3,5C000000,-0724,0827,12295,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 02:09:00,1828E-3,5C000000,-0724,0828,12174,032.7,045.6,0.466,721.2,01.20,0.508
2014-08-20 02:10:00,1839E-3,5C000000,-0724,0827,12329,032.7,045.7,0.466,721.2,01.20,0.508
2014-08-20 02:11:00,1952E-3,5C000000,-0724,0828,12191,032.7,045.7,0.466,721.2,01.20,0.508
2014-08-20 02:12:00,1765E-3,5C000000,-0724,0828,12255,032.7,045.6,0.465,721.1,01.20,0.508
2014-08-20 02:13:00,1814E-3,5C000000,-0724,0827,12332,032.7,045.6,0.465,721.1,01.20,0.508
2014-08-20 02:14:00,1898E-3,5C000000,-0724,0828,12238,032.7,045.7,0.465,721.1,01.20,0.508
2014-08-20 02:15:00,1971E-3,5C000000,-0724,0828,12333,032.7,045.7,0.465,721.1,01.20,0.508
2014-08-20 02:16:00,1877E-3,5C000000,-0724,0826,11951,032.7,045.6,0.465,721.1,01.20,0.508
2014-08-20 02:17:00,1893E-3,5C000000,-0724,0829,12344,032.7,045.7,0.465,721.1,01.20,0.508
2014-08-20 02:18:00,1858E-3,5C000000,-0724,0828,12198,032.8,045.7,0.465,721.1,01.20,0.508
2014-08-20 02:19:00,1892E-3,5C000000,-0724,0827,11982,032.7,045.6,0.465,721.1,01.20,0.508
2014-08-20 02:20:00,1905E-3,5C000000,-0724,0828,12246,032.7,045.7,0.466,721.1,01.20,0.508
2014-08-20 02:21:00,1840E-3,5C000000,-0724,0828,12109,032.7,045.6,0.466,721.1,01.20,0.508
2014-08-20 02:22:00,1835E-3,5C000000,-0724,0829,12336,032.8,045.6,0.466,721.1,01.20,0.508
2014-08-20 02:23:00,1934E-3,5C000000,-0724,0828,12281,032.8,045.6,0.466,721.1,01.20,0.508
2014-08-20 02:24:00,1974E-3,5C000000,-0724,0828,12359,032.8,045.7,0.466,721.1,01.20,0.508
2014-08-20 02:25:00,1776E-3,5C000000,-0724,0828,12243,032.8,045.6,0.466,721.1,01.20,0.508
2014-08-20 02:26:00,1927E-3,5C000000,-0724,0826,12408,032.8,045.6,0.465,721.0,01.20,0.508
2014-08-20 02:27:00,1833E-3,5C000000,-0724,0827,12266,032.8,045.7,0.466,721.0,01.20,0.508
2014-08-20 02:28:00,1833E-3,5C000000,-0724,0828,12495,032.8,045.6,0.465,721.0,01.20,0.508
2014-08-20 02:29:00,1761E-3,5C000000,-0724,0827,12069,032.8,045.6,0.465,721.0,01.20,0.508
2014-08-20 02:30:00,1798E-3,5C000000,-0724,0827,12149,032.8,045.7,0.465,721.0,01.20,0.508
2014-08-20 02:31:00,1798E-3,5C000000,-0724,0827,12250,032.8,045.6,0.465,721.0,01.20,0.508
2014-08-20 02:32:00,2017E-3,5C000000,-0724,0828,12294,032.8,045.6,0.465,721.0,01.20,0.508
2014-08-20 02:33:00,1849E-3,5C000000,-0724,0827,12332,032.8,045.6,0.465,721.0,01.20,0.508
2014-08-20 02:34:00,1975E-3,5C000000,-0724,0828,12036,032.8,045.7,0.465,721.0,01.20,0.508
2014-08-20 02:35:00,1904E-3,5C000000,-0724,0827,12208,032.8,045.6,0.465,721.0,01.20,0.508
2014-08-20 02:36:00,1766E-3,5C000000,-0724,0827,12150,032.8,045.6,0.466,721.0,01.20,0.508
2014-08-20 02:37:00,1867E-3,5C000000,-0724,0827,12180,032.8,045.6,0.466,720.9,01.20,0.508
2014-08-20 02:38:00,1935E-3,5C000000,-0724,0827,12288,032.8,045.6,0.466,720.9,01.20,0.508
2014-08-20 02:39:00,2018E-3,5C000000,-0724,0828,12231,032.8,045.6,0.466,720.9,01.20,0.508
2014-08-20 02:40:00,2031E-3,5C000000,-0724,0826,12209,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:41:00,2001E-3,5C000000,-0724,0828,12269,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:42:00,2033E-3,5C000000,-0724,0827,12219,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:43:00,1857E-3,5C000000,-0724,0827,11910,032.8,045.7,0.465,720.9,01.20,0.508
2014-08-20 02:44:00,1925E-3,5C000000,-0724,0828,12263,032.8,045.7,0.465,720.9,01.20,0.508
2014-08-20 02:45:00,1850E-3,5C000000,-0724,0827,12140,032.8,045.7,0.465,720.9,01.20,0.508
2014-08-20 02:46:00,1984E-3,5C000000,-0724,0828,12261,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:47:00,1899E-3,5C000000,-0724,0827,12294,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:48:00,1860E-3,5C000000,-0724,0829,12215,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:49:00,1880E-3,5C000000,-0724,0828,11975,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:50:00,1812E-3,5C000000,-0724,0827,12273,032.8,045.6,0.466,720.9,01.20,0.508
2014-08-20 02:51:00,1837E-3,5C000000,-0724,0829,12008,032.8,045.6,0.466,720.9,01.20,0.508
2014-08-20 02:52:00,1847E-3,5C000000,-0724,0827,12004,032.8,045.7,0.465,720.9,01.20,0.508
2014-08-20 02:53:00,1783E-3,5C000000,-0724,0827,12124,032.8,045.7,0.465,720.9,01.20,0.508
2014-08-20 02:54:00,1879E-3,5C000000,-0724,0827,12070,032.8,045.7,0.465,720.9,01.20,0.508
2014-08-20 02:55:00,2008E-3,5C000000,-0724,0828,12411,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:56:00,1848E-3,5C000000,-0724,0828,12301,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:57:00,1874E-3,5C000000,-0724,0828,12067,032.8,045.6,0.465,720.9,01.20,0.508
2014-08-20 02:58:00,1927E-3,5C000000,-0724,0828,12256,032.9,045.7,0.465,720.9,01.20,0.508
2014-08-20 02:59:00,1930E-3,5C000000,-0724,0828,12283,032.9,045.7,0.465,720.9,01.20,0.508
2014-08-20 03:00:00,1779E-3,5C000000,-0724,0828,12168,032.9,045.6,0.465,720.9,01.20,0.508
2014-08-20 03:01:00,1976E-3,5C000000,-0724,0828,12112,032.9,045.7,0.465,720.9,01.20,0.508
2014-08-20 03:02:00,1830E-3,5C000000,-0724,0827,12076,032.9,045.6,0.465,720.9,01.20,0.508
2014-08-20 03:03:00,1917E-3,5C000000,-0724,0827,12330,032.9,045.6,0.465,720.8,01.20,0.508
2014-08-20 03:04:00,1919E-3,5C000000,-0724,0827,12240,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:05:00,1835E-3,5C000000,-0724,0827,12336,032.9,045.6,0.465,720.8,01.20,0.508
2014-08-20 03:06:00,2002E-3,5C000000,-0724,0827,12324,032.9,045.6,0.465,720.8,01.20,0.508
2014-08-20 03:07:00,1958E-3,5C000000,-0724,0826,12235,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:08:00,1851E-3,5C000000,-0724,0828,12192,032.9,045.6,0.465,720.8,01.20,0.508
2014-08-20 03:09:00,1948E-3,5C000000,-0724,0828,12320,032.9,045.6,0.465,720.8,01.20,0.508
2014-08-20 03:10:00,1933E-3,5C000000,-0724,0827,12290,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:11:00,1852E-3,5C000000,-0724,0828,12181,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:12:00,1872E-3,5C000000,-0724,0827,12364,032.9,045.6,0.465,720.8,01.20,0.508
2014-08-20 03:13:00,1938E-3,5C000000,-0724,0827,12184,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:14:00,1894E-3,5C000000,-0724,0828,12130,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:15:00,1967E-3,5C000000,-0724,0827,12108,032.9,045.6,0.465,720.8,01.20,0.508
2014-08-20 03:16:00,1842E-3,5C000000,-0724,0828,12274,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:17:00,2020E-3,5C000000,-0724,0826,12194,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:18:00,1916E-3,5C000000,-0724,0826,12175,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:19:00,1900E-3,5C000000,-0724,0827,12326,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:20:00,1971E-3,5C000000,-0724,0826,12299,032.9,045.7,0.465,720.8,01.20,0.508
2014-08-20 03:21:00,1940E-3,5C000000,-0724,0827,12194,032.9,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:22:00,1947E-3,5C000000,-0724,0827,12329,032.9,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:23:00,1920E-3,5C000000,-0724,0827,12269,033.0,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:24:00,1921E-3,5C000000,-0724,0827,12348,032.9,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:25:00,1876E-3,5C000000,-0724,0828,12329,032.9,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:26:00,2005E-3,5C000000,-0724,0827,12128,032.9,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:27:00,1762E-3,5C000000,-0724,0827,12261,032.9,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:28:00,1859E-3,5C000000,-0724,0827,12201,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:29:00,1806E-3,5C000000,-0724,0828,12237,032.9,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:30:00,1887E-3,5C000000,-0724,0827,12241,032.9,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:31:00,1931E-3,5C000000,-0724,0827,12336,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:32:00,1993E-3,5C000000,-0724,0827,12217,033.0,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:33:00,1900E-3,5C000000,-0724,0828,12264,033.0,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:34:00,1874E-3,5C000000,-0724,0828,12239,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:35:00,1835E-3,5C000000,-0724,0827,12360,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:36:00,1902E-3,5C000000,-0724,0827,11865,032.9,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:37:00,1849E-3,5C000000,-0724,0828,12281,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:38:00,1920E-3,5C000000,-0724,0828,12082,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:39:00,1851E-3,5C000000,-0724,0827,11935,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:40:00,1987E-3,5C000000,-0724,0827,12272,033.0,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:41:00,1839E-3,5C000000,-0724,0827,12336,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:42:00,2022E-3,5C000000,-0724,0829,12049,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:43:00,1898E-3,5C000000,-0724,0827,12236,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:44:00,1851E-3,5C000000,-0724,0829,12405,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:45:00,1906E-3,5C000000,-0724,0828,12284,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:46:00,1850E-3,5C000000,-0724,0827,12195,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:47:00,1895E-3,5C000000,-0724,0826,12182,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:48:00,1685E-3,5C000000,-0724,0827,12226,033.0,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:49:00,2062E-3,5C000000,-0724,0826,12268,033.0,045.6,0.465,720.7,01.20,0.508
2014-08-20 03:50:00,2021E-3,5C000000,-0724,0828,12322,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:51:00,1947E-3,5C000000,-0724,0827,12244,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:52:00,1801E-3,5C000000,-0724,0827,12249,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:53:00,1981E-3,5C000000,-0724,0828,12390,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:54:00,2000E-3,5C000000,-0724,0827,12323,033.0,045.7,0.465,720.7,01.20,0.508
2014-08-20 03:55:00,1966E-3,5C000000,-0724,0828,12080,033.0,045.6,0.465,720.6,01.20,0.508
2014-08-20 03:56:00,2042E-3,5C000000,-0724,0828,12107,033.0,045.6,0.465,720.6,01.20,0.508
2014-08-20 03:57:00,1824E-3,5C000000,-0724,0827,12268,033.0,045.7,0.465,720.6,01.20,0.508
2014-08-20 03:58:00,1985E-3,5C000000,-0724,0828,11923,033.0,045.7,0.465,720.6,01.20,0.508
2014-08-20 03:59:00,2047E-3,5C000000,-0724,0828,12144,033.0,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:00:00,1883E-3,5C000000,-0724,0826,11961,033.0,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:01:00,1986E-3,5C000000,-0724,0828,12274,033.0,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:02:00,1848E-3,5C000000,-0724,0827,12280,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:03:00,1872E-3,5C000000,-0724,0827,12291,033.0,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:04:00,1834E-3,5C000000,-0724,0827,12159,033.0,045.6,0.465,720.6,01.20,0.508
2014-08-20 04:05:00,1869E-3,5C000000,-0724,0827,12240,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:06:00,1848E-3,5C000000,-0724,0828,12318,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:07:00,1906E-3,5C000000,-0724,0827,12140,033.1,045.6,0.465,720.6,01.20,0.508
2014-08-20 04:08:00,1838E-3,5C000000,-0724,0826,12274,033.1,045.6,0.465,720.6,01.20,0.508
2014-08-20 04:09:00,1887E-3,5C000000,-0724,0828,12340,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:10:00,2003E-3,5C000000,-0724,0827,12261,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:11:00,1884E-3,5C000000,-0724,0827,11968,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:12:00,1849E-3,5C000000,-0724,0827,12255,033.1,045.6,0.465,720.6,01.20,0.508
2014-08-20 04:13:00,1895E-3,5C000000,-0724,0827,12385,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:14:00,1909E-3,5C000000,-0724,0828,12140,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:15:00,1933E-3,5C000000,-0724,0828,12197,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:16:00,1760E-3,5C000000,-0724,0828,12226,033.1,045.6,0.465,720.6,01.20,0.508
2014-08-20 04:17:00,1847E-3,5C000000,-0724,0828,12321,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:18:00,1885E-3,5C000000,-0724,0828,12255,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:19:00,2091E-3,5C000000,-0724,0827,12209,033.1,045.7,0.465,720.6,01.20,0.508
2014-08-20 04:20:00,1778E-3,5C000000,-0724,0828,12235,033.1,045.7,0.465,720.6,01.20,0.508