"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-07-16 00:00:00,3.0,1.87510,0.00779,395.730,3.458,0.1902,0.2920,139.898,45.000,31081.63095,1.88030,396.572,35.362,45.067,45.000,0.00,0.10,-272.74,-272.80,6,456,-8,26.1,21.1,2.2,25.8,22.2,2.6,5.73,1.53,2.4,29.8
2015-07-16 00:01:00,3.0,1.87504,0.00048,396.816,0.024,0.0343,0.0022,140.000,45.000,31000.62501,1.87566,396.981,35.354,45.067,45.000,0.00,0.10,-272.75,-272.81,5,456,-8,26.1,21.3,2.2,25.8,22.2,2.6,5.73,1.56,2.4,29.7
2015-07-16 00:02:00,3.0,1.87556,0.00053,397.040,0.125,0.0295,0.0023,140.000,45.000,30977.97028,1.87605,397.171,35.351,45.067,45.000,0.00,0.10,-272.74,-272.80,5,456,-8,26.1,21.3,2.3,25.9,22.1,2.5,5.73,1.56,2.4,29.7
2015-07-16 00:03:00,3.0,1.87586,0.00042,397.322,0.071,0.0250,0.0016,140.001,45.000,30955.73934,1.87633,397.440,35.327,45.067,45.000,0.00,0.10,-272.74,-272.80,5,457,-8,26.1,21.3,2.3,25.8,22.0,2.5,5.73,1.55,2.4,29.8
2015-07-16 00:04:00,3.0,1.87596,0.00023,397.400,0.031,0.0195,0.0028,139.998,45.000,30940.16316,1.87635,397.494,35.327,45.067,45.000,0.00,0.10,-272.74,-272.81,5,457,-8,26.1,21.4,2.3,25.8,21.9,2.4,5.73,1.55,2.4,29.7
2015-07-16 00:05:00,3.0,1.87627,0.00046,397.454,0.027,0.0154,0.0030,139.999,45.000,30926.74917,1.87650,397.525,35.329,45.068,45.000,0.00,0.10,-272.74,-272.81,5,457,-8,26.1,21.4,2.3,25.9,21.7,2.3,5.73,1.55,2.4,29.7
2015-07-16 00:06:00,3.0,1.87608,0.00048,397.465,0.036,0.0115,0.0025,140.001,45.000,30917.33201,1.87634,397.520,35.323,45.068,45.000,0.00,0.10,-272.74,-272.80,5,457,-8,26.2,21.4,2.3,25.9,21.6,2.3,5.73,1.56,2.4,29.7
2015-07-16 00:07:00,3.0,1.87616,0.00034,397.510,0.029,0.0097,0.0017,139.997,45.000,30907.91330,1.87632,397.556,35.323,45.068,45.000,0.00,0.10,-272.74,-272.81,5,457,-8,26.1,21.4,2.3,25.9,21.5,2.2,5.73,1.56,2.4,29.8
2015-07-16 00:08:00,3.0,1.87610,0.00040,397.504,0.040,0.0081,0.0018,140.002,45.000,30903.28105,1.87627,397.544,35.313,45.067,45.000,0.00,0.10,-272.74,-272.81,5,458,-8,26.1,21.3,2.3,25.9,21.5,2.2,5.73,1.56,2.4,29.8
2015-07-16 00:09:00,3.0,1.87612,0.00023,397.529,0.022,0.0072,0.0019,139.998,45.000,30897.74238,1.87625,397.563,35.312,45.067,45.000,0.00,0.10,-272.74,-272.80,5,458,-8,26.2,21.3,2.3,25.9,21.4,2.2,5.73,1.56,2.4,29.8
2015-07-16 00:10:00,3.0,1.87633,0.00054,397.533,0.039,0.0064,0.0016,140.001,45.000,30893.39871,1.87645,397.563,35.323,45.067,45.000,0.00,0.10,-272.74,-272.80,5,458,-8,26.2,21.2,2.3,25.9,21.4,2.1,5.73,1.56,2.4,29.7
2015-07-16 00:11:00,3.0,1.87604,0.00042,397.535,0.039,0.0044,0.0016,139.999,45.000,30890.15933,1.87610,397.556,35.330,45.067,45.000,0.00,0.10,-272.75,-272.81,5,458,-9,26.2,21.2,2.3,25.9,21.4,2.1,5.73,1.56,2.4,29.8
2015-07-16 00:12:00,3.0,1.87599,0.00040,397.531,0.022,0.0042,0.0025,139.997,45.000,30885.63900,1.87609,397.552,35.336,45.067,45.000,0.00,0.10,-272.74,-272.80,5,458,-8,26.2,21.2,2.3,25.9,21.4,2.1,5.73,1.57,2.4,29.7
2015-07-16 00:13:00,3.0,1.87613,0.00040,397.544,0.028,0.0039,0.0015,139.999,45.000,30884.22861,1.87621,397.563,35.322,45.067,45.000,0.00,0.10,-272.74,-272.80,5,458,-8,26.2,21.2,2.3,25.9,21.4,2.1,5.73,1.56,2.4,29.7
2015-07-16 00:14:00,3.0,1.87592,0.00037,397.521,0.027,0.0034,0.0016,140.007,45.000,30887.43770,1.87599,397.537,35.323,45.067,45.000,0.00,0.10,-272.75,-272.81,5,459,-8,26.2,21.1,2.2,25.9,21.4,2.1,5.73,1.57,2.4,29.7
2015-07-16 00:15:00,3.0,1.87586,0.00038,397.534,0.034,0.0042,0.0023,140.002,45.000,30884.61773,1.87591,397.554,35.316,45.067,45.000,0.00,0.10,-272.74,-272.80,5,459,-8,26.2,21.1,2.2,25.9,21.3,2.1,5.73,1.56,2.4,29.7
2015-07-16 00:16:00,3.0,1.87583,0.00041,397.532,0.028,0.0038,0.0019,140.000,45.000,30883.75422,1.87590,397.551,35.318,45.067,45.000,0.00,0.10,-272.73,-272.80,5,459,-8,26.2,21.1,2.2,25.9,21.3,2.1,5.73,1.57,2.4,29.7
2015-07-16 00:17:00,3.0,1.87597,0.00042,397.550,0.026,0.0026,0.0017,140.004,45.000,30882.74099,1.87600,397.562,35.313,45.067,45.000,0.00,0.10,-272.74,-272.80,5,459,-8,26.2,21.1,2.2,25.9,21.3,2.1,5.73,1.56,2.4,29.8
2015-07-16 00:18:00,3.0,1.87595,0.00053,397.559,0.026,0.0031,0.0026,139.999,45.000,30881.11120,1.87604,397.574,35.314,45.067,45.000,0.00,0.10,-272.74,-272.80,5,459,-8,26.2,21.1,2.2,25.9,21.3,2.1,5.73,1.57,2.4,29.8
2015-07-16 00:19:00,3.0,1.87589,0.00048,397.548,0.034,0.0023,0.0028,140.001,45.000,30881.59053,1.87591,397.558,35.315,45.067,45.000,0.00,0.10,-272.74,-272.80,5,459,-8,26.2,21.1,2.2,25.9,21.2,2.1,5.73,1.57,2.4,29.8
2015-07-16 00:20:00,0.0,1.89659,0.00330,389.370,3.327,0.7641,0.2908,140.175,45.000,32282.99496,1.90961,393.117,35.313,45.067,45.000,0.00,0.10,-272.73,-272.80,-1,673,-8,26.2,20.8,2.0,25.9,21.1,2.0,5.73,1.81,2.4,29.7
2015-07-16 00:21:00,0.0,1.89632,0.00025,387.925,0.134,0.8979,0.0036,140.001,45.000,32317.11995,1.91357,392.240,35.313,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-8,26.2,20.8,2.0,25.9,21.1,2.0,5.73,1.81,2.4,29.7
2015-07-16 00:22:00,0.0,1.89571,0.00035,387.691,0.171,0.9066,0.0021,140.002,45.000,32341.04308,1.91312,392.042,35.313,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,673,-8,26.2,20.9,2.0,25.9,21.1,2.0,5.73,1.68,2.4,29.8
2015-07-16 00:23:00,0.0,1.89530,0.00048,387.448,0.169,0.9107,0.0018,140.001,45.000,32359.53764,1.91285,391.827,35.311,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,20.9,2.1,25.9,21.1,2.0,5.73,1.64,2.4,29.7
2015-07-16 00:24:00,0.0,1.89509,0.00046,387.316,0.298,0.9141,0.0032,140.003,45.000,32378.17389,1.91259,391.682,35.313,45.067,45.000,0.00,0.10,-272.74,-272.81,-0,672,-8,26.2,21.0,2.1,25.9,21.1,2.0,5.73,1.77,2.4,29.7
2015-07-16 00:25:00,0.0,1.89549,0.00038,387.713,0.222,0.9206,0.0024,140.003,45.000,32390.60172,1.91314,392.130,35.313,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-8,26.2,21.1,2.2,25.9,21.1,2.0,5.73,1.85,2.4,29.7
2015-07-16 00:26:00,0.0,1.89549,0.00027,387.809,0.111,0.9184,0.0027,139.997,45.000,32399.56533,1.91316,392.224,35.313,45.067,45.000,0.00,0.10,-272.74,-272.79,-1,673,-9,26.2,21.0,2.1,25.9,21.1,2.0,5.73,1.74,2.4,29.7
2015-07-16 00:27:00,0.0,1.89544,0.00025,387.776,0.084,0.9121,0.0025,139.998,45.000,32408.66257,1.91296,392.155,35.313,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,20.8,2.0,26.0,21.1,2.0,5.73,1.64,2.4,29.7
2015-07-16 00:28:00,0.0,1.89559,0.00036,387.761,0.121,0.9117,0.0017,139.996,45.000,32415.34324,1.91307,392.141,35.313,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-9,26.2,20.8,2.0,26.0,21.1,2.0,5.73,1.71,2.4,29.8
2015-07-16 00:29:00,0.0,1.89582,0.00042,387.661,0.127,0.9105,0.0022,140.000,45.000,32422.25252,1.91332,392.036,35.314,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-9,26.2,20.8,2.0,25.9,21.1,2.0,5.73,1.84,2.4,29.7
2015-07-16 00:30:00,0.0,1.89557,0.00043,387.526,0.119,0.9101,0.0022,140.001,45.000,32427.87515,1.91308,391.900,35.312,45.067,45.000,0.00,0.10,-272.73,-272.80,-1,672,-8,26.2,20.8,2.0,26.0,21.2,2.1,5.73,1.80,2.4,29.7
2015-07-16 00:31:00,0.0,1.89579,0.00068,387.513,0.274,0.9135,0.0019,139.999,45.000,32431.15117,1.91330,391.879,35.307,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-9,26.2,20.9,2.1,25.9,21.2,2.0,5.73,1.66,2.4,29.7
2015-07-16 00:32:00,0.0,1.89587,0.00043,387.572,0.136,0.9188,0.0019,140.004,45.000,32436.37773,1.91355,391.997,35.306,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-9,26.2,21.0,2.1,26.0,21.2,2.1,5.73,1.66,2.4,29.7
2015-07-16 00:33:00,0.0,1.89536,0.00040,387.643,0.193,0.9172,0.0018,139.998,45.000,32438.88246,1.91295,392.039,35.307,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,20.9,2.1,25.9,21.3,2.1,5.73,1.80,2.4,29.8
2015-07-16 00:34:00,0.0,1.89599,0.00037,387.787,0.164,0.9168,0.0019,140.005,45.000,32444.07306,1.91360,392.195,35.307,45.067,45.000,0.00,0.10,-272.74,-272.81,-1,672,-9,26.2,20.9,2.1,26.0,21.3,2.1,5.73,1.83,2.4,29.9
2015-07-16 00:35:00,0.0,1.89582,0.00032,387.621,0.189,0.9137,0.0015,139.998,45.000,32446.00425,1.91336,392.002,35.306,45.067,45.000,0.00,0.10,-272.74,-272.81,0,672,-9,26.2,20.9,2.1,26.0,21.3,2.2,5.73,1.70,2.4,29.9
2015-07-16 00:36:00,0.0,1.89557,0.00038,387.512,0.175,0.9161,0.0019,140.001,45.000,32446.90621,1.91320,391.909,35.294,45.067,45.000,0.00,0.10,-272.73,-272.80,-0,672,-8,26.2,20.9,2.1,25.9,21.4,2.2,5.73,1.63,2.4,29.8
2015-07-16 00:37:00,0.0,1.89541,0.00038,387.109,0.178,0.9187,0.0018,140.001,45.000,32449.10992,1.91306,391.521,35.281,45.067,45.000,0.00,0.10,-272.73,-272.80,-1,672,-9,26.2,21.0,2.1,26.0,21.4,2.2,5.73,1.75,2.4,29.9
2015-07-16 00:38:00,0.0,1.89571,0.00045,387.382,0.170,0.9247,0.0042,140.000,45.000,32450.31972,1.91347,391.819,35.300,45.067,45.000,0.00,0.10,-272.75,-272.80,-0,672,-9,26.2,21.1,2.2,26.0,21.4,2.2,5.73,1.84,2.4,29.9
2015-07-16 00:39:00,0.0,1.89570,0.00037,387.582,0.213,0.9285,0.0028,140.005,45.000,32451.95496,1.91350,392.025,35.295,45.067,45.000,0.00,0.10,-272.74,-272.79,0,672,-9,26.2,21.1,2.3,26.0,21.4,2.2,5.73,1.76,2.4,29.8
2015-07-16 00:40:00,0.0,1.89541,0.00042,387.288,0.196,0.9243,0.0012,140.005,45.000,32453.39394,1.91318,391.742,35.309,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,21.0,2.2,26.0,21.5,2.3,5.73,1.64,2.4,29.8
2015-07-16 00:41:00,0.0,1.89584,0.00040,387.322,0.241,0.9270,0.0024,139.999,45.000,32452.88310,1.91368,391.771,35.313,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.2,2.3,26.0,21.5,2.3,5.73,1.68,2.4,29.8
2015-07-16 00:42:00,0.0,1.89547,0.00038,387.092,0.175,0.9301,0.0025,140.001,45.000,32456.65899,1.91334,391.556,35.312,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-9,26.3,21.2,2.3,25.9,21.5,2.3,5.73,1.82,2.4,29.8
2015-07-16 00:43:00,0.0,1.89584,0.00043,387.379,0.271,0.9304,0.0018,140.000,45.000,32456.45460,1.91366,391.827,35.311,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-8,26.2,21.2,2.3,26.0,21.5,2.3,5.73,1.81,2.4,29.9
2015-07-16 00:44:00,0.0,1.89567,0.00043,387.165,0.267,0.9339,0.0019,139.999,45.000,32456.37620,1.91365,391.658,35.313,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.2,2.3,26.0,21.6,2.3,5.73,1.68,2.4,29.9
2015-07-16 00:45:00,0.0,1.89597,0.00041,387.280,0.238,0.9292,0.0022,140.004,45.000,32457.12822,1.91380,391.721,35.311,45.067,45.000,0.00,0.10,-272.74,-272.81,-0,672,-9,26.2,21.2,2.3,26.0,21.6,2.3,5.73,1.64,2.4,29.8
2015-07-16 00:46:00,0.0,1.89607,0.00022,387.747,0.073,0.9332,0.0028,139.998,45.000,32457.85187,1.91403,392.226,35.302,45.067,45.000,0.00,0.10,-272.73,-272.80,0,672,-9,26.2,21.2,2.3,25.9,21.6,2.3,5.73,1.76,2.4,29.8
2015-07-16 00:47:00,0.0,1.89611,0.00045,387.513,0.146,0.9236,0.0037,140.000,45.000,32456.92678,1.91388,391.962,35.300,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,20.9,2.1,26.0,21.6,2.4,5.73,1.85,2.4,29.9
2015-07-16 00:48:00,0.0,1.89610,0.00065,387.491,0.134,0.9206,0.0017,140.000,45.000,32456.27719,1.91375,391.908,35.281,45.067,45.000,0.00,0.10,-272.74,-272.81,-1,672,-9,26.2,21.0,2.1,25.9,21.6,2.3,5.73,1.75,2.4,29.8
2015-07-16 00:49:00,0.0,1.89618,0.00051,387.287,0.107,0.9239,0.0015,140.000,45.000,32456.43329,1.91396,391.724,35.253,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-9,26.2,21.0,2.2,25.9,21.7,2.4,5.73,1.64,2.4,29.8
2015-07-16 00:50:00,0.0,1.89619,0.00035,387.262,0.261,0.9276,0.0023,140.001,45.000,32457.07562,1.91402,391.697,35.255,45.068,45.000,0.00,0.10,-272.73,-272.80,-0,672,-9,26.2,21.1,2.2,25.9,21.7,2.4,5.73,1.69,2.4,29.8
2015-07-16 00:51:00,0.0,1.89637,0.00040,387.734,0.137,0.9280,0.0013,139.994,45.000,32458.90463,1.91417,392.194,35.278,45.068,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.1,2.2,25.9,21.7,2.4,5.73,1.83,2.4,29.8
2015-07-16 00:52:00,0.0,1.89637,0.00048,387.277,0.192,0.9220,0.0041,139.995,45.000,32457.11620,1.91415,391.717,35.304,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-9,26.2,20.9,2.1,25.9,21.7,2.4,5.73,1.82,2.4,29.8
2015-07-16 00:53:00,0.0,1.89634,0.00040,387.262,0.319,0.9218,0.0039,140.001,45.000,32460.21391,1.91402,391.670,35.308,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-9,26.2,21.1,2.2,26.0,21.7,2.4,5.73,1.68,2.4,29.8
2015-07-16 00:54:00,0.0,1.89640,0.00051,387.609,0.235,0.9296,0.0020,139.997,45.000,32459.20078,1.91428,392.068,35.314,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.1,2.2,25.9,21.8,2.4,5.73,1.64,2.5,29.8
2015-07-16 00:55:00,0.0,1.89636,0.00053,387.530,0.205,0.9240,0.0018,140.003,45.000,32461.22058,1.91409,391.970,35.314,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.0,2.2,25.9,21.8,2.4,5.73,1.77,2.4,29.8
2015-07-16 00:56:00,0.0,1.89653,0.00044,387.628,0.200,0.9227,0.0030,140.003,45.000,32461.79058,1.91430,392.066,35.318,45.067,45.000,0.00,0.10,-272.74,-272.79,0,672,-9,26.2,21.0,2.1,25.9,21.8,2.4,5.73,1.84,2.4,29.8
2015-07-16 00:57:00,0.0,1.89654,0.00044,387.453,0.231,0.9228,0.0019,140.002,45.000,32459.74291,1.91426,391.879,35.326,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-8,26.2,21.0,2.1,25.9,21.8,2.4,5.73,1.76,2.4,29.8
2015-07-16 00:58:00,0.0,1.89629,0.00038,387.272,0.319,0.9243,0.0023,139.999,45.000,32459.85720,1.91403,391.701,35.359,45.067,45.000,0.00,0.10,-272.74,-272.81,-1,672,-9,26.2,21.1,2.2,25.9,21.8,2.5,5.73,1.64,2.4,29.8
2015-07-16 00:59:00,0.0,1.89685,0.00043,387.288,0.081,0.9305,0.0021,140.000,45.000,32461.47457,1.91473,391.758,35.372,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.2,2.3,25.9,21.8,2.5,5.73,1.69,2.4,29.8
2015-07-16 01:00:00,0.0,1.89709,0.00039,387.598,0.208,0.9309,0.0019,140.000,45.000,32460.25181,1.91499,392.063,35.370,45.067,44.999,0.00,0.10,-272.73,-272.80,0,672,-9,26.2,21.2,2.3,25.9,21.8,2.5,5.73,1.82,2.4,29.9
2015-07-16 01:01:00,0.0,1.89725,0.00042,387.453,0.167,0.9303,0.0024,140.004,45.000,32458.16011,1.91512,391.927,35.371,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.1,2.2,25.9,21.8,2.5,5.73,1.82,2.4,29.9
2015-07-16 01:02:00,0.0,1.89750,0.00033,387.456,0.259,0.9292,0.0024,140.000,45.000,32459.42659,1.91537,391.897,35.382,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.2,2.3,26.0,21.8,2.5,5.73,1.69,2.4,29.9
2015-07-16 01:03:00,0.0,1.89743,0.00040,387.346,0.470,0.9343,0.0019,140.001,45.000,32458.18454,1.91539,391.863,35.379,45.067,45.000,0.00,0.10,-272.73,-272.80,-0,672,-9,26.2,21.2,2.3,26.0,21.8,2.5,5.73,1.64,2.4,29.8
2015-07-16 01:04:00,0.0,1.89742,0.00040,387.144,0.468,0.9352,0.0029,140.002,45.000,32458.86195,1.91542,391.630,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-9,26.2,21.3,2.4,25.9,21.9,2.5,5.73,1.75,2.4,29.8
2015-07-16 01:05:00,0.0,1.89771,0.00048,387.337,0.368,0.9412,0.0019,139.999,45.000,32458.02270,1.91584,391.843,35.377,45.067,45.000,0.00,0.10,-272.74,-272.81,-1,672,-9,26.2,21.4,2.4,25.9,21.9,2.5,5.73,1.85,2.4,29.8
2015-07-16 01:06:00,0.0,1.89757,0.00030,387.226,0.106,0.9421,0.0031,139.999,45.000,32458.73550,1.91567,391.742,35.386,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.4,2.4,25.9,21.9,2.5,5.73,1.78,2.4,29.8
2015-07-16 01:07:00,0.0,1.89717,0.00051,387.466,0.211,0.9431,0.0013,140.002,45.000,32459.44329,1.91533,391.990,35.381,45.067,45.000,0.00,0.10,-272.74,-272.79,0,672,-9,26.2,21.4,2.4,25.9,21.9,2.5,5.73,1.66,2.4,29.8
2015-07-16 01:08:00,0.0,1.89719,0.00052,387.596,0.164,0.9401,0.0033,139.999,45.000,32458.22995,1.91524,392.108,35.369,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-9,26.2,21.3,2.4,25.9,21.9,2.5,5.73,1.67,2.4,29.8
2015-07-16 01:09:00,0.0,1.89752,0.00063,387.698,0.102,0.9326,0.0018,139.996,45.000,32457.84753,1.91548,392.186,35.365,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.2,2.3,25.9,21.9,2.5,5.73,1.80,2.5,29.9
2015-07-16 01:10:00,0.0,1.89776,0.00049,387.265,0.269,0.9315,0.0021,140.002,45.000,32458.93407,1.91572,391.741,35.364,45.067,45.000,0.00,0.10,-272.73,-272.80,-0,672,-9,26.2,21.2,2.3,25.9,21.9,2.5,5.73,1.84,2.4,29.8
2015-07-16 01:11:00,0.0,1.89809,0.00067,387.777,0.147,0.9359,0.0025,139.999,45.000,32462.34837,1.91600,392.258,35.367,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-9,26.2,21.3,2.3,25.9,21.9,2.5,5.73,1.72,2.4,29.8
2015-07-16 01:12:00,0.0,1.89910,0.00035,387.922,0.036,0.9336,0.0024,140.001,45.000,32462.57088,1.91703,392.410,35.372,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.2,2.3,25.9,21.9,2.5,5.73,1.64,2.4,29.8
2015-07-16 01:13:00,0.0,1.89989,0.00064,387.870,0.066,0.9311,0.0019,140.001,45.000,32462.35450,1.91781,392.347,35.375,45.067,45.000,0.00,0.10,-272.73,-272.80,-1,672,-8,26.2,21.1,2.2,25.9,21.9,2.5,5.73,1.72,2.4,29.8
2015-07-16 01:14:00,0.0,1.90028,0.00057,387.968,0.174,0.9289,0.0027,140.002,45.000,32461.65422,1.91819,392.427,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-9,26.2,21.1,2.2,25.9,21.9,2.5,5.73,1.83,2.4,29.8
2015-07-16 01:15:00,0.0,1.90009,0.00044,388.093,0.127,0.9250,0.0030,140.001,45.000,32463.58777,1.91787,392.546,35.374,45.067,45.000,0.00,0.10,-272.74,-272.81,-0,672,-9,26.2,21.0,2.1,25.9,21.9,2.5,5.73,1.80,2.5,29.8
2015-07-16 01:16:00,0.0,1.90040,0.00047,388.052,0.196,0.9221,0.0017,140.002,45.000,32460.89033,1.91819,392.492,35.374,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,20.9,2.1,25.9,21.9,2.5,5.73,1.68,2.5,29.8
2015-07-16 01:17:00,0.0,1.89972,0.00036,387.568,0.125,0.9226,0.0036,140.003,45.000,32462.73910,1.91753,391.999,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.1,2.2,25.9,22.0,2.6,5.73,1.65,2.4,29.8
2015-07-16 01:18:00,0.0,1.89882,0.00050,387.573,0.251,0.9335,0.0021,139.997,45.000,32461.43033,1.91679,392.051,35.374,45.067,45.000,0.00,0.10,-272.74,-272.81,0,672,-9,26.2,21.2,2.3,25.9,22.0,2.6,5.73,1.77,2.4,29.8
2015-07-16 01:19:00,0.0,1.89892,0.00035,387.498,0.104,0.9332,0.0020,140.003,45.000,32461.39220,1.91689,391.984,35.370,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.2,2.3,25.9,22.0,2.6,5.73,1.84,2.4,29.8
2015-07-16 01:20:00,0.0,1.89907,0.00046,387.481,0.198,0.9348,0.0019,140.000,45.000,32459.25333,1.91704,391.964,35.366,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-9,26.2,21.3,2.3,25.9,22.0,2.6,5.73,1.75,2.5,29.8
2015-07-16 01:21:00,0.0,1.89914,0.00043,387.680,0.125,0.9337,0.0022,140.002,45.000,32460.85832,1.91714,392.167,35.370,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-8,26.2,21.2,2.3,25.9,22.0,2.6,5.73,1.64,2.5,29.8
2015-07-16 01:22:00,0.0,1.89914,0.00032,387.748,0.222,0.9253,0.0029,139.999,45.000,32462.06268,1.91696,392.191,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-8,26.2,21.0,2.1,25.9,22.0,2.6,5.73,1.69,2.4,29.8
2015-07-16 01:23:00,0.0,1.89932,0.00055,387.721,0.309,0.9206,0.0023,140.002,45.000,32462.33899,1.91701,392.139,35.375,45.067,45.000,0.00,0.10,-272.73,-272.80,-1,672,-8,26.2,20.9,2.1,25.9,22.0,2.6,5.73,1.81,2.4,29.8
2015-07-16 01:24:00,0.0,1.89948,0.00046,387.734,0.103,0.9188,0.0023,140.007,45.000,32463.26016,1.91716,392.158,35.377,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,20.8,2.0,25.9,22.0,2.6,5.73,1.82,2.5,29.8
2015-07-16 01:25:00,0.0,1.89960,0.00048,387.854,0.105,0.9169,0.0019,139.998,45.000,32460.80627,1.91723,392.251,35.382,45.067,45.000,0.00,0.10,-272.74,-272.81,-0,672,-8,26.2,20.8,2.0,25.9,22.0,2.6,5.73,1.70,2.4,29.9
2015-07-16 01:26:00,0.0,1.89969,0.00039,387.907,0.092,0.9168,0.0023,140.000,45.000,32460.90740,1.91739,392.313,35.381,45.067,45.000,0.00,0.10,-272.73,-272.80,-0,672,-8,26.2,20.8,2.0,25.9,22.0,2.6,5.73,1.64,2.4,29.8
2015-07-16 01:27:00,0.0,1.89937,0.00036,387.919,0.135,0.9147,0.0018,140.000,45.000,32460.96976,1.91695,392.306,35.388,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,20.8,2.0,25.9,22.0,2.6,5.73,1.73,2.5,29.8
2015-07-16 01:28:00,0.0,1.89992,0.00045,388.046,0.052,0.9162,0.0019,139.996,45.000,32458.13540,1.91752,392.448,35.390,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,20.8,2.0,25.9,22.0,2.6,5.73,1.84,2.4,29.8
2015-07-16 01:29:00,0.0,1.89977,0.00057,387.837,0.219,0.9161,0.0021,139.999,45.000,32457.87793,1.91747,392.249,35.379,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-8,26.2,20.8,2.0,25.9,22.0,2.6,5.73,1.79,2.5,29.8
2015-07-16 01:30:00,0.0,1.89912,0.00042,387.612,0.101,0.9159,0.0018,140.001,45.000,32459.83906,1.91676,392.014,35.377,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,20.8,2.0,25.9,22.0,2.6,5.73,1.66,2.4,29.8
2015-07-16 01:31:00,0.0,1.89885,0.00037,387.704,0.120,0.9183,0.0029,140.000,45.000,32460.45458,1.91653,392.108,35.375,45.067,45.000,0.00,0.10,-272.73,-272.80,-1,672,-9,26.2,20.9,2.1,25.9,22.0,2.6,5.73,1.65,2.5,29.8
2015-07-16 01:32:00,0.0,1.89815,0.00039,387.541,0.095,0.9178,0.0024,140.001,45.000,32461.23743,1.91580,391.942,35.384,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-9,26.2,20.8,2.0,25.9,22.0,2.6,5.73,1.78,2.4,29.8
2015-07-16 01:33:00,0.0,1.89804,0.00039,387.768,0.073,0.9195,0.0028,139.998,45.000,32461.38124,1.91573,392.179,35.378,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-8,26.2,20.9,2.1,25.9,22.0,2.6,5.73,1.84,2.5,29.7
2015-07-16 01:34:00,0.0,1.89841,0.00048,387.639,0.236,0.9199,0.0018,140.002,45.000,32461.53179,1.91610,392.070,35.381,45.067,45.000,0.00,0.10,-272.74,-272.79,-1,672,-9,26.2,20.9,2.1,25.9,22.0,2.6,5.73,1.75,2.5,29.8
2015-07-16 01:35:00,0.0,1.89835,0.00034,387.544,0.187,0.9210,0.0028,140.002,45.000,32461.33257,1.91604,391.949,35.376,45.067,45.000,0.00,0.10,-272.74,-272.81,-1,672,-8,26.2,21.0,2.1,25.9,22.0,2.6,5.73,1.65,2.5,29.8
2015-07-16 01:36:00,0.0,1.89905,0.00041,387.833,0.112,0.9221,0.0020,140.000,45.000,32460.00805,1.91681,392.260,35.378,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-8,26.2,20.9,2.1,25.9,22.0,2.6,5.73,1.69,2.4,29.7
2015-07-16 01:37:00,0.0,1.89873,0.00043,387.810,0.125,0.9211,0.0014,139.997,45.000,32459.33118,1.91645,392.244,35.392,45.067,45.000,0.00,0.10,-272.73,-272.80,-0,672,-8,26.2,20.9,2.1,25.9,22.0,2.5,5.73,1.80,2.5,29.7
2015-07-16 01:38:00,0.0,1.89842,0.00049,387.525,0.128,0.9197,0.0020,140.001,45.000,32461.04921,1.91618,391.946,35.391,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,20.9,2.1,25.9,21.9,2.5,5.73,1.82,2.4,29.8
2015-07-16 01:39:00,0.0,1.89837,0.00046,387.486,0.179,0.9265,0.0025,140.001,45.000,32460.39287,1.91619,391.939,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,21.1,2.2,25.9,21.9,2.5,5.73,1.72,2.4,29.7
2015-07-16 01:40:00,0.0,1.89746,0.00068,386.734,0.368,0.9278,0.0016,140.002,45.000,32458.96667,1.91533,391.179,35.375,45.067,45.000,0.00,0.10,-272.73,-272.80,0,672,-8,26.2,21.1,2.2,25.9,21.9,2.5,5.73,1.64,2.4,29.7
2015-07-16 01:41:00,0.0,1.89779,0.00058,387.467,0.074,0.9339,0.0029,140.005,45.000,32461.02267,1.91574,391.939,35.374,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-8,26.2,21.3,2.3,25.9,21.9,2.5,5.73,1.71,2.4,29.8
2015-07-16 01:42:00,0.0,1.89750,0.00058,387.353,0.222,0.9304,0.0040,139.999,45.000,32458.06444,1.91540,391.820,35.375,45.067,45.000,0.00,0.10,-272.74,-272.81,-1,672,-8,26.2,21.1,2.2,25.9,21.9,2.5,5.73,1.83,2.5,29.8
2015-07-16 01:43:00,0.0,1.89765,0.00049,387.515,0.199,0.9274,0.0025,140.003,45.000,32458.38563,1.91548,391.967,35.383,45.067,45.000,0.00,0.10,-272.74,-272.80,-0,672,-8,26.2,21.1,2.2,25.9,21.9,2.5,5.73,1.81,2.5,29.8
2015-07-16 01:44:00,0.0,1.89746,0.00064,387.406,0.114,0.9238,0.0024,139.997,45.000,32458.26861,1.91523,391.844,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-8,26.2,21.0,2.1,25.9,21.9,2.5,5.73,1.69,2.5,29.8
2015-07-16 01:45:00,0.0,1.89793,0.00055,387.588,0.107,0.9238,0.0028,139.999,45.000,32458.05436,1.91568,392.021,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,21.0,2.1,25.9,21.9,2.5,5.73,1.64,2.4,29.8
2015-07-16 01:46:00,0.0,1.89745,0.00055,387.272,0.114,0.9240,0.0025,140.000,45.000,32459.41336,1.91527,391.706,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,-1,672,-8,26.2,21.0,2.2,25.9,21.9,2.5,5.73,1.74,2.5,29.8
2015-07-16 01:47:00,0.0,1.89793,0.00040,387.400,0.213,0.9314,0.0019,140.000,45.000,32456.86029,1.91580,391.870,35.375,45.067,45.000,0.00,0.10,-272.73,-272.80,-0,672,-8,26.2,21.2,2.3,25.9,21.9,2.5,5.73,1.83,2.5,29.8
2015-07-16 01:48:00,0.0,1.89832,0.00050,387.630,0.091,0.9291,0.0016,140.005,45.000,32461.53676,1.91621,392.087,35.375,45.067,45.000,0.00,0.10,-272.74,-272.80,0,672,-8,26.2,21.1,2.2,25.9,21.9,2.5,5.73,1.79,2.4,29.8