"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-06 00:00:00,2003E-3,5C000000,-0724,0835,12099,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:01:00,2161E-3,5C000000,-0724,0836,12205,026.4,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:02:00,2137E-3,5C000000,-0724,0836,12160,026.4,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:03:00,2039E-3,5C000000,-0724,0836,12020,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:04:00,1932E-3,5C000000,-0724,0837,12187,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:05:00,2141E-3,5C000000,-0724,0836,12144,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:06:00,1979E-3,5C000000,-0724,0835,11991,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:07:00,2191E-3,5C000000,-0724,0837,12137,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:08:00,1983E-3,5C000000,-0724,0836,12178,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:09:00,2224E-3,5C000000,-0724,0836,12161,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:10:00,2096E-3,5C000000,-0724,0837,12158,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:11:00,2091E-3,5C000000,-0724,0837,12224,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:12:00,2276E-3,5C000000,-0724,0837,11994,026.5,045.4,0.463,749.1,01.17,0.508
2015-03-06 00:13:00,2059E-3,5C000000,-0724,0837,12265,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:14:00,2074E-3,5C000000,-0724,0836,12006,026.5,045.4,0.462,749.1,01.17,0.508
2015-03-06 00:15:00,2197E-3,5C000000,-0724,0835,12102,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:16:00,2145E-3,5C000000,-0724,0837,12124,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:17:00,2209E-3,5C000000,-0724,0836,12132,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:18:00,2151E-3,5C000000,-0724,0836,12059,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:19:00,2115E-3,5C000000,-0724,0837,12184,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:20:00,2233E-3,5C000000,-0724,0837,12217,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:21:00,2225E-3,5C000000,-0724,0837,12111,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:22:00,2277E-3,5C000000,-0724,0836,12070,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:23:00,2299E-3,5C000000,-0724,0836,12033,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:24:00,2260E-3,5C000000,-0724,0836,12046,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:25:00,2286E-3,5C000000,-0724,0836,12184,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:26:00,2299E-3,5C000000,-0724,0836,12084,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:27:00,2335E-3,5C000000,-0724,0837,12156,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:28:00,2173E-3,5C000000,-0724,0836,11974,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:29:00,2294E-3,5C000000,-0724,0837,12200,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:30:00,2379E-3,5C000000,-0724,0836,12023,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:31:00,2306E-3,5C000000,-0724,0837,12062,026.5,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:32:00,2106E-3,5C000000,-0724,0837,12170,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:33:00,2092E-3,5C000000,-0724,0837,12045,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:34:00,1927E-3,5C000000,-0724,0836,12274,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:35:00,1918E-3,5C000000,-0724,0836,12114,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:36:00,2053E-3,5C000000,-0724,0837,12135,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:37:00,2166E-3,5C000000,-0724,0835,12154,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:38:00,2035E-3,5C000000,-0724,0837,12214,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:39:00,2169E-3,5C000000,-0724,0837,12134,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:40:00,2236E-3,5C000000,-0724,0837,12273,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:41:00,2106E-3,5C000000,-0724,0837,12334,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:42:00,2113E-3,5C000000,-0724,0837,12160,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:43:00,2052E-3,5C000000,-0724,0836,12213,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:44:00,2129E-3,5C000000,-0724,0836,12077,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:45:00,2109E-3,5C000000,-0724,0837,12164,026.6,045.4,0.462,749.2,01.17,0.508
2015-03-06 00:46:00,2157E-3,5C000000,-0724,0837,12281,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:47:00,2231E-3,5C000000,-0724,0837,12207,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:48:00,2188E-3,5C000000,-0724,0836,12045,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:49:00,2448E-3,5C000000,-0724,0836,12053,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:50:00,2542E-3,5C000000,-0724,0837,12213,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:51:00,3400E-3,5C000000,-0724,0836,11968,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:52:00,3465E-3,5C000000,-0724,0837,12060,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:53:00,3750E-3,5C000000,-0724,0836,12061,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:54:00,3220E-3,5C000000,-0724,0836,12049,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:55:00,3470E-3,5C000000,-0724,0836,12242,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:56:00,4685E-3,5C000000,-0724,0836,12160,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:57:00,4737E-3,5C000000,-0724,0837,12208,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:58:00,4399E-3,5C000000,-0724,0837,12100,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 00:59:00,3567E-3,5C000000,-0724,0836,12166,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:00:00,3574E-3,5C000000,-0724,0836,12167,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:01:00,2891E-3,5C000000,-0724,0837,12134,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:02:00,2849E-3,5C000000,-0724,0836,12059,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:03:00,2738E-3,5C000000,-0724,0836,11985,026.7,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:04:00,2502E-3,5C000000,-0724,0836,12103,026.6,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:05:00,2390E-3,5C000000,-0724,0837,11997,026.7,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:06:00,2365E-3,5C000000,-0724,0837,12126,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:07:00,2455E-3,5C000000,-0724,0837,12013,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:08:00,2435E-3,5C000000,-0724,0837,12214,026.6,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:09:00,2566E-3,5C000000,-0724,0837,12094,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:10:00,2571E-3,5C000000,-0724,0837,12154,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:11:00,2563E-3,5C000000,-0724,0837,12185,026.6,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:12:00,2707E-3,5C000000,-0724,0837,12055,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:13:00,2897E-3,5C000000,-0724,0836,12220,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:14:00,2860E-3,5C000000,-0724,0836,12110,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:15:00,2784E-3,5C000000,-0724,0837,12082,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:16:00,2839E-3,5C000000,-0724,0837,12070,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:17:00,2895E-3,5C000000,-0724,0837,12112,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:18:00,3067E-3,5C000000,-0724,0837,12046,026.7,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:19:00,2911E-3,5C000000,-0724,0837,12188,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:20:00,2933E-3,5C000000,-0724,0838,12093,026.7,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:21:00,2752E-3,5C000000,-0724,0836,12172,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:22:00,3011E-3,5C000000,-0724,0837,11920,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:23:00,2728E-3,5C000000,-0724,0837,12154,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:24:00,2939E-3,5C000000,-0724,0837,12232,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:25:00,3008E-3,5C000000,-0724,0836,12227,026.7,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:26:00,2801E-3,5C000000,-0724,0837,12318,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:27:00,2545E-3,5C000000,-0724,0836,12236,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:28:00,2664E-3,5C000000,-0724,0837,12155,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:29:00,2636E-3,5C000000,-0724,0836,12140,026.7,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:30:00,2581E-3,5C000000,-0724,0836,12225,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:31:00,2552E-3,5C000000,-0724,0837,12238,026.7,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:32:00,2593E-3,5C000000,-0724,0837,12186,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:33:00,2539E-3,5C000000,-0724,0837,12183,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:34:00,2337E-3,5C000000,-0724,0837,12135,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:35:00,2414E-3,5C000000,-0724,0837,12043,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:36:00,2384E-3,5C000000,-0724,0837,12209,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:37:00,2252E-3,5C000000,-0724,0836,12112,026.7,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:38:00,2162E-3,5C000000,-0724,0837,12239,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:39:00,2304E-3,5C000000,-0724,0837,12143,026.8,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:40:00,2220E-3,5C000000,-0724,0837,11901,026.8,045.4,0.462,749.4,01.17,0.508
2015-03-06 01:41:00,2148E-3,5C000000,-0724,0836,12065,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:42:00,2195E-3,5C000000,-0724,0837,12143,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:43:00,2089E-3,5C000000,-0724,0837,12078,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:44:00,2244E-3,5C000000,-0724,0837,12198,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:45:00,2122E-3,5C000000,-0724,0837,12106,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:46:00,2094E-3,5C000000,-0724,0837,12237,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:47:00,2090E-3,5C000000,-0724,0836,12153,026.8,045.4,0.461,749.3,01.17,0.508
2015-03-06 01:48:00,2249E-3,5C000000,-0724,0837,12038,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:49:00,2038E-3,5C000000,-0724,0837,12096,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:50:00,1996E-3,5C000000,-0724,0837,12305,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:51:00,2008E-3,5C000000,-0724,0837,12137,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:52:00,1972E-3,5C000000,-0724,0837,12093,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:53:00,1909E-3,5C000000,-0724,0837,12020,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:54:00,1839E-3,5C000000,-0724,0837,12126,026.8,045.4,0.461,749.3,01.17,0.508
2015-03-06 01:55:00,2072E-3,5C000000,-0724,0837,12254,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:56:00,2082E-3,5C000000,-0724,0837,12113,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:57:00,1930E-3,5C000000,-0724,0837,12224,026.8,045.4,0.461,749.3,01.17,0.508
2015-03-06 01:58:00,1964E-3,5C000000,-0724,0837,12001,026.8,045.4,0.462,749.3,01.17,0.508
2015-03-06 01:59:00,1927E-3,5C000000,-0724,0837,12142,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:00:00,1878E-3,5C000000,-0724,0836,12148,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:01:00,1993E-3,5C000000,-0724,0837,12167,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:02:00,1786E-3,5C000000,-0724,0837,12149,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:03:00,1893E-3,5C000000,-0724,0838,12123,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:04:00,1860E-3,5C000000,-0724,0837,12017,026.9,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:05:00,1762E-3,5C000000,-0724,0838,12240,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:06:00,1938E-3,5C000000,-0724,0836,12036,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:07:00,1905E-3,5C000000,-0724,0837,12099,026.9,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:08:00,1821E-3,5C000000,-0724,0837,12130,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:09:00,1934E-3,5C000000,-0724,0836,12176,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:10:00,1959E-3,5C000000,-0724,0837,12180,026.9,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:11:00,2044E-3,5C000000,-0724,0836,12093,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:12:00,1963E-3,5C000000,-0724,0837,12165,026.9,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:13:00,1941E-3,5C000000,-0724,0837,12207,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:14:00,1855E-3,5C000000,-0724,0837,12090,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:15:00,1820E-3,5C000000,-0724,0837,12027,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:16:00,1894E-3,5C000000,-0724,0837,12010,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:17:00,1749E-3,5C000000,-0724,0836,12132,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:18:00,1941E-3,5C000000,-0724,0836,12198,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:19:00,1837E-3,5C000000,-0724,0837,11964,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:20:00,2092E-3,5C000000,-0724,0837,12128,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:21:00,1961E-3,5C000000,-0724,0836,12223,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:22:00,1970E-3,5C000000,-0724,0836,12176,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:23:00,2029E-3,5C000000,-0724,0836,12179,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:24:00,2000E-3,5C000000,-0724,0837,12125,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:25:00,1863E-3,5C000000,-0724,0837,12093,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:26:00,1962E-3,5C000000,-0724,0836,12091,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:27:00,1963E-3,5C000000,-0724,0837,12157,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:28:00,1844E-3,5C000000,-0724,0836,12126,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:29:00,1903E-3,5C000000,-0724,0837,12036,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:30:00,1883E-3,5C000000,-0724,0837,12246,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:31:00,1913E-3,5C000000,-0724,0837,12184,027.0,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:32:00,1802E-3,5C000000,-0724,0837,12100,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:33:00,1902E-3,5C000000,-0724,0837,12161,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:34:00,1901E-3,5C000000,-0724,0837,12189,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:35:00,1840E-3,5C000000,-0724,0838,12273,027.0,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:36:00,1901E-3,5C000000,-0724,0837,12022,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:37:00,1924E-3,5C000000,-0724,0837,12173,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:38:00,1820E-3,5C000000,-0724,0835,12123,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:39:00,2011E-3,5C000000,-0724,0837,12317,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:40:00,1975E-3,5C000000,-0724,0837,12088,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:41:00,1925E-3,5C000000,-0724,0837,12195,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:42:00,1788E-3,5C000000,-0724,0838,11883,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:43:00,1994E-3,5C000000,-0724,0836,12342,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:44:00,1950E-3,5C000000,-0724,0837,12253,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:45:00,1833E-3,5C000000,-0724,0837,12187,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:46:00,1991E-3,5C000000,-0724,0836,12149,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:47:00,1960E-3,5C000000,-0724,0836,12151,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:48:00,1884E-3,5C000000,-0724,0837,12160,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:49:00,1738E-3,5C000000,-0724,0837,12061,027.1,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:50:00,1897E-3,5C000000,-0724,0837,12009,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:51:00,1887E-3,5C000000,-0724,0837,12234,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:52:00,1880E-3,5C000000,-0724,0837,11995,027.2,045.4,0.462,749.3,01.17,0.508
2015-03-06 02:53:00,1975E-3,5C000000,-0724,0837,12071,027.1,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:54:00,1828E-3,5C000000,-0724,0838,12041,027.2,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:55:00,1982E-3,5C000000,-0724,0836,12120,027.1,045.4,0.462,749.2,01.17,0.508
2015-03-06 02:56:00,1842E-3,5C000000,-0724,0837,12129,027.2,045.4,0.461,749.3,01.17,0.508
2015-03-06 02:57:00,1924E-3,5C000000,-0724,0837,12013,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 02:58:00,1850E-3,5C000000,-0724,0837,12051,027.2,045.4,0.462,749.2,01.17,0.508
2015-03-06 02:59:00,1916E-3,5C000000,-0724,0837,12138,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:00:00,1849E-3,5C000000,-0724,0837,12257,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:01:00,2015E-3,5C000000,-0724,0837,11966,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:02:00,1783E-3,5C000000,-0724,0838,12153,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:03:00,1929E-3,5C000000,-0724,0837,12176,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:04:00,1833E-3,5C000000,-0724,0837,12064,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:05:00,1851E-3,5C000000,-0724,0837,12194,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:06:00,1921E-3,5C000000,-0724,0837,12003,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:07:00,1982E-3,5C000000,-0724,0836,12101,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:08:00,1905E-3,5C000000,-0724,0837,12128,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:09:00,1990E-3,5C000000,-0724,0838,12117,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:10:00,1880E-3,5C000000,-0724,0837,12067,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:11:00,1920E-3,5C000000,-0724,0836,12191,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:12:00,1861E-3,5C000000,-0724,0837,12042,027.2,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:13:00,1817E-3,5C000000,-0724,0838,12095,027.3,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:14:00,1893E-3,5C000000,-0724,0836,12165,027.3,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:15:00,1952E-3,5C000000,-0724,0838,12099,027.3,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:16:00,1970E-3,5C000000,-0724,0837,12196,027.3,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:17:00,2001E-3,5C000000,-0724,0836,12050,027.3,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:18:00,1953E-3,5C000000,-0724,0837,12005,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:19:00,2054E-3,5C000000,-0724,0836,12229,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:20:00,1911E-3,5C000000,-0724,0837,12065,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:21:00,1924E-3,5C000000,-0724,0837,12171,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:22:00,1860E-3,5C000000,-0724,0837,12130,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:23:00,1804E-3,5C000000,-0724,0837,12241,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:24:00,1926E-3,5C000000,-0724,0837,12140,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:25:00,1996E-3,5C000000,-0724,0836,12021,027.3,045.4,0.461,749.2,01.17,0.508
2015-03-06 03:26:00,1975E-3,5C000000,-0724,0836,12215,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:27:00,1811E-3,5C000000,-0724,0837,12173,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:28:00,2099E-3,5C000000,-0724,0837,12048,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:29:00,1868E-3,5C000000,-0724,0836,12246,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:30:00,2086E-3,5C000000,-0724,0837,12076,027.3,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:31:00,1899E-3,5C000000,-0724,0837,12062,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:32:00,2013E-3,5C000000,-0724,0837,12126,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:33:00,1976E-3,5C000000,-0724,0838,12117,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:34:00,2008E-3,5C000000,-0724,0837,12104,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:35:00,2029E-3,5C000000,-0724,0837,12138,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:36:00,1931E-3,5C000000,-0724,0836,12018,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:37:00,1937E-3,5C000000,-0724,0836,12155,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:38:00,2032E-3,5C000000,-0724,0836,12088,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:39:00,1972E-3,5C000000,-0724,0838,12067,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:40:00,1927E-3,5C000000,-0724,0836,12313,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:41:00,1975E-3,5C000000,-0724,0837,12264,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:42:00,1940E-3,5C000000,-0724,0837,11918,027.4,045.4,0.461,749.1,01.17,0.508
2015-03-06 03:43:00,2004E-3,5C000000,-0724,0837,12186,027.4,045.4,0.461,749.0,01.17,0.508
2015-03-06 03:44:00,1946E-3,5C000000,-0724,0837,12093,027.4,045.4,0.461,749.0,01.17,0.508
2015-03-06 03:45:00,1961E-3,5C000000,-0724,0836,12179,027.4,045.4,0.461,749.0,01.17,0.508
2015-03-06 03:46:00,1985E-3,5C000000,-0724,0837,12155,027.4,045.4,0.461,749.0,01.17,0.508
2015-03-06 03:47:00,2034E-3,5C000000,-0724,0836,11985,027.4,045.4,0.461,749.0,01.17,0.508
2015-03-06 03:48:00,1903E-3,5C000000,-0724,0836,12188,027.5,045.4,0.461,749.0,01.17,0.508
2015-03-06 03:49:00,2046E-3,5C000000,-0724,0837,12157,027.5,045.4,0.461,749.0,01.17,0.508
2015-03-06 03:50:00,1884E-3,5C000000,-0724,0837,12178,027.5,045.4,0.461,749.0,01.17,0.508
2015-03-06 03:51:00,1904E-3,5C000000,-0724,0837,12191,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 03:52:00,2059E-3,5C000000,-0724,0837,12247,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 03:53:00,1981E-3,5C000000,-0724,0836,12143,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 03:54:00,2034E-3,5C000000,-0724,0836,12113,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 03:55:00,1868E-3,5C000000,-0724,0838,12217,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 03:56:00,1987E-3,5C000000,-0724,0837,12132,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 03:57:00,2017E-3,5C000000,-0724,0837,12188,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 03:58:00,2142E-3,5C000000,-0724,0837,12117,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 03:59:00,1931E-3,5C000000,-0724,0836,12133,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 04:00:00,2089E-3,5C000000,-0724,0837,12075,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 04:01:00,1988E-3,5C000000,-0724,0836,12157,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 04:02:00,2055E-3,5C000000,-0724,0837,12094,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 04:03:00,2035E-3,5C000000,-0724,0837,12226,027.5,045.4,0.460,748.9,01.17,0.508
2015-03-06 04:04:00,1988E-3,5C000000,-0724,0837,12111,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 04:05:00,1837E-3,5C000000,-0724,0836,12241,027.5,045.4,0.461,748.9,01.17,0.508
2015-03-06 04:06:00,1967E-3,5C000000,-0724,0837,12258,027.6,045.4,0.460,748.8,01.17,0.508
2015-03-06 04:07:00,2049E-3,5C000000,-0724,0837,12123,027.5,045.4,0.461,748.8,01.17,0.508
2015-03-06 04:08:00,1882E-3,5C000000,-0724,0837,11874,027.6,045.4,0.461,748.8,01.17,0.508
2015-03-06 04:09:00,1905E-3,5C000000,-0724,0837,12179,027.5,045.4,0.460,748.8,01.17,0.508
2015-03-06 04:10:00,2011E-3,5C000000,-0724,0838,11949,027.6,045.4,0.461,748.8,01.17,0.508
2015-03-06 04:11:00,1936E-3,5C000000,-0724,0837,11986,027.6,045.4,0.461,748.8,01.17,0.508
2015-03-06 04:12:00,1812E-3,5C000000,-0724,0837,12224,027.6,045.4,0.460,748.8,01.17,0.508
2015-03-06 04:13:00,2060E-3,5C000000,-0724,0836,11945,027.6,045.5,0.461,748.8,01.17,0.508
2015-03-06 04:14:00,1969E-3,5C000000,-0724,0837,12122,027.6,045.4,0.461,748.8,01.17,0.508
2015-03-06 04:15:00,2171E-3,5C000000,-0724,0837,12273,027.6,045.4,0.460,748.8,01.17,0.508
2015-03-06 04:16:00,2003E-3,5C000000,-0724,0837,12287,027.6,045.4,0.460,748.8,01.17,0.508
2015-03-06 04:17:00,2059E-3,5C000000,-0724,0837,12012,027.6,045.4,0.461,748.7,01.17,0.508
2015-03-06 04:18:00,1993E-3,5C000000,-0724,0836,12206,027.6,045.4,0.460,748.7,01.17,0.508
2015-03-06 04:19:00,1971E-3,5C000000,-0724,0837,12026,027.6,045.4,0.460,748.7,01.17,0.508
2015-03-06 04:20:00,1982E-3,5C000000,-0724,0837,12179,027.6,045.4,0.461,748.8,01.17,0.508