"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-03-24 00:00:00,2,18958,0,0.00,2,2,0,2,11845,33917,7223,16686,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 00:10:00,2,36108,0,0.00,2,2,0,2,21862,50000,9025,39854,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 00:20:00,2,32312,0,0.00,2,2,0,2,16513,50000,12572,31484,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 00:30:00,2,16310,0,0.00,2,2,0,2,12484,26839,4354,15068,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 00:40:00,2,11940,0,0.00,2,2,0,2,9270,17358,2358,11338,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 00:50:00,2,17916,0,0.00,2,2,0,2,8431,37649,9166,13186,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 01:00:00,2,9244,0,0.00,2,2,0,2,7118,13665,1961,8288,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 01:10:00,2,8782,5,0.00,2,2,0,2,5746,12175,1997,8077,0,10,5,5,0.00,0.00,0.00,0.00
2016-03-24 01:20:00,2,8730,10,0.00,2,2,0,2,5458,18925,3641,7746,10,10,0,10,0.00,0.00,0.00,0.00
2016-03-24 01:30:00,2,11613,10,0.00,2,2,0,2,6272,23807,4819,10622,10,10,0,10,0.00,0.00,0.00,0.00
2016-03-24 01:40:00,2,12029,3,0.00,2,2,0,2,8090,16362,2470,11235,0,10,5,0,0.00,0.00,0.00,0.00
2016-03-24 01:50:00,2,10532,0,0.00,2,2,0,2,7918,15609,1980,10229,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 02:00:00,2,10451,0,0.00,2,2,0,2,7920,14713,1806,10452,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 02:10:00,2,14807,0,0.00,2,2,0,2,9073,21934,3815,13354,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 02:20:00,2,13238,0,0.00,2,2,0,2,7761,23187,4578,12510,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 02:30:00,2,15544,0,0.00,2,2,0,2,7789,26079,4682,15658,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 02:40:00,2,21466,0,0.00,2,2,0,2,8281,36802,7596,21333,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 02:50:00,2,25734,0,0.00,2,2,0,2,8832,42573,10609,23319,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 03:00:00,2,14713,0,0.00,2,2,0,2,9095,20084,3655,15368,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 03:10:00,2,21388,0,0.00,2,2,0,2,13346,36503,8394,17817,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 03:20:00,2,18082,0,0.00,2,2,0,2,9358,36040,8531,15447,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 03:30:00,2,18193,0,0.00,2,2,0,2,10416,24658,5003,18356,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 03:40:00,2,15828,0,0.00,2,2,0,2,10946,27031,4571,14539,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 03:50:00,2,22280,0,0.00,2,2,0,2,11205,37354,8167,20376,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 04:00:00,2,12924,0,0.00,2,2,0,2,6595,23181,4742,12455,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 04:10:00,2,10938,0,0.00,2,2,0,2,6163,17249,3367,11836,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 04:20:00,2,10297,6,0.00,2,2,0,2,7335,15948,2525,9095,0,10,5,10,0.00,0.00,0.00,0.00
2016-03-24 04:30:00,2,12330,8,0.00,2,2,0,2,8262,19135,3254,11464,0,10,4,10,0.00,0.00,0.00,0.00
2016-03-24 04:40:00,2,15341,0,0.00,2,2,0,2,9134,31219,6056,13847,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 04:50:00,2,31371,0,0.00,2,2,0,2,16143,45127,9604,31813,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 05:00:00,2,41078,0,0.00,2,2,0,2,32067,50000,6650,39364,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 05:10:00,2,34864,0,0.00,2,2,0,2,21596,49060,8175,33812,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 05:20:00,2,30422,0,0.00,2,2,0,2,19523,43881,6971,29610,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 05:30:00,2,38936,0,0.00,2,2,0,2,15488,50000,10231,40856,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 05:40:00,2,44637,0,0.00,2,2,0,2,33339,50000,5876,46452,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 05:50:00,2,45617,0,0.00,2,2,0,2,33594,50000,5235,47308,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 06:00:00,2,44830,0,0.00,2,2,0,2,32306,50000,6214,47840,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 06:10:00,2,46920,0,0.00,2,2,0,2,35198,50000,4686,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 06:20:00,2,45295,0,0.00,2,2,0,2,36436,50000,3778,45956,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 06:30:00,2,45354,0,0.00,2,2,0,2,37307,50000,4611,46668,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 06:40:00,2,48762,0,0.00,2,2,0,2,42860,50000,2218,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 06:50:00,2,47440,0,0.00,2,2,0,2,38020,50000,3612,49006,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 07:00:00,2,39888,0,0.00,2,2,0,2,27808,50000,6571,41100,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 07:10:00,2,45178,0,0.00,2,2,0,2,39647,50000,3759,45818,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 07:20:00,2,48725,0,0.00,2,2,0,2,44362,50000,2094,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 07:30:00,2,45938,0,0.00,2,2,0,2,39608,50000,3869,46368,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 07:40:00,2,46722,0,0.00,2,2,0,2,34639,50000,5646,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 07:50:00,2,46355,0,0.00,2,2,0,2,35077,50000,5243,48228,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 08:00:00,2,47544,0,0.00,2,2,0,2,38845,50000,3226,48344,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 08:10:00,2,48064,0,0.00,2,2,0,2,41142,50000,2925,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 08:20:00,2,44504,0,0.00,2,2,0,2,28615,50000,7147,49476,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 08:30:00,2,49536,0,0.00,2,2,0,2,46865,50000,997,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 08:40:00,2,49837,0,0.00,2,2,0,2,48955,50000,342,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 08:50:00,2,47566,0,0.00,2,2,0,2,41565,50000,3328,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 09:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 09:10:00,2,49983,0,0.00,2,2,0,2,49831,50000,51,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 09:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 09:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 09:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 09:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 10:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 10:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 10:20:00,2,49885,0,0.00,2,2,0,2,48852,50000,344,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 10:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 10:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 10:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 11:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 11:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 11:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 11:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 11:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 12:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 12:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 12:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 12:30:00,2,49955,0,0.00,2,2,0,2,49554,50000,134,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 12:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 14:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 14:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 14:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 15:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 15:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 15:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 16:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 16:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 16:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 16:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 16:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 18:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 19:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 19:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 19:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 19:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 20:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 20:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 20:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 20:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 20:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 20:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 21:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 21:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 21:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 21:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 21:40:00,2,49482,0,0.00,2,2,0,2,46919,50000,1059,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 21:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 22:00:00,2,49686,0,0.00,2,2,0,2,46859,50000,942,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 22:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 22:20:00,2,49799,0,0.00,2,2,0,2,47991,50000,603,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 22:30:00,2,49981,0,0.00,2,2,0,2,49812,50000,56,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 22:40:00,2,48542,0,0.00,2,2,0,2,44810,50000,2019,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 22:50:00,2,49385,0,0.00,2,2,0,2,47028,50000,1054,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 23:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 23:10:00,2,48250,0,0.00,2,2,0,2,44445,50000,2352,49940,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 23:20:00,2,47136,0,0.00,2,2,0,2,44020,50000,2471,46714,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 23:30:00,2,48706,0,0.00,2,2,0,2,44636,50000,1973,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 23:40:00,2,42551,0,0.00,2,2,0,2,34519,50000,5825,40937,0,0,0,0,0.00,0.00,0.00,0.00
2016-03-24 23:50:00,2,39135,0,0.00,2,2,0,2,29074,50000,7960,37700,0,0,0,0,0.00,0.00,0.00,0.00
