"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-01-29 00:00:00,0.0,1.96102,0.00033,408.426,0.065,0.0366,0.0015,140.002,45.000,28956.73006,1.96171,408.606,33.230,45.067,45.000,0.00,0.09,-272.71,-272.73,-8,179,-2,20.0,1.3,-35.5,20.3,2.4,-28.6,5.73,2.48,-22.4,26.4
2015-01-29 00:01:00,0.0,1.96023,0.00051,408.265,0.179,0.0374,0.0017,139.999,45.000,28960.76257,1.96097,408.455,33.210,45.067,45.000,0.00,0.09,-272.67,-272.76,-7,179,-2,20.0,1.3,-35.5,20.3,2.4,-28.6,5.73,2.38,-22.4,26.3
2015-01-29 00:02:00,0.0,1.96000,0.00043,408.176,0.041,0.0380,0.0028,139.998,45.000,28962.79958,1.96075,408.360,33.192,45.067,45.000,0.00,0.09,-272.69,-272.73,-9,180,-2,20.0,1.3,-35.4,20.3,2.4,-28.6,5.73,2.16,-22.4,26.4
2015-01-29 00:03:00,0.0,1.96076,0.00063,408.699,0.415,0.0368,0.0016,140.002,45.000,28958.27824,1.96140,408.862,33.190,45.068,45.000,0.00,0.09,-272.69,-272.74,-7,179,-2,20.0,1.3,-35.4,20.3,2.4,-28.6,5.73,2.64,-22.4,26.3
2015-01-29 00:04:00,0.0,1.96139,0.00041,409.119,0.180,0.0369,0.0020,140.001,45.000,28956.53895,1.96211,409.311,33.191,45.068,45.000,0.00,0.09,-272.68,-272.76,-8,178,-2,20.0,1.3,-35.5,20.3,2.4,-28.6,5.73,2.00,-22.4,26.4
2015-01-29 00:05:00,0.0,1.96150,0.00032,408.633,0.208,0.0371,0.0016,139.997,45.000,28952.37943,1.96222,408.823,33.188,45.068,45.000,0.00,0.09,-272.70,-272.72,-9,179,-2,20.0,1.3,-35.5,20.3,2.4,-28.5,5.73,2.66,-22.4,26.4
2015-01-29 00:06:00,0.0,1.96175,0.00044,408.683,0.226,0.0364,0.0015,140.001,45.000,28951.40781,1.96243,408.858,33.184,45.068,45.001,0.00,0.09,-272.66,-272.76,-6,178,-2,20.0,1.3,-35.5,20.4,2.4,-28.6,5.73,2.14,-22.4,26.4
2015-01-29 00:07:00,0.0,1.96112,0.00050,408.354,0.327,0.0372,0.0018,139.999,45.000,28949.66868,1.96185,408.548,33.173,45.068,45.001,0.00,0.09,-272.71,-272.73,-8,178,-2,20.0,1.3,-35.5,20.4,2.4,-28.5,5.73,2.39,-22.4,26.4
2015-01-29 00:08:00,0.0,1.96065,0.00036,407.756,0.095,0.0375,0.0020,140.002,45.000,28947.96601,1.96141,407.944,33.148,45.068,45.001,0.00,0.09,-272.67,-272.76,-8,178,-2,20.0,1.3,-35.5,20.4,2.4,-28.6,5.73,2.46,-22.4,26.4
2015-01-29 00:09:00,0.0,1.96058,0.00045,407.674,0.060,0.0382,0.0014,140.001,45.000,28946.53810,1.96132,407.861,33.145,45.068,45.001,0.00,0.09,-272.69,-272.73,-6,178,-2,20.0,1.3,-35.3,20.4,2.4,-28.6,5.73,2.08,-22.4,26.4
2015-01-29 00:10:00,0.0,1.96045,0.00032,407.700,0.048,0.0380,0.0018,140.000,45.000,28946.03402,1.96119,407.885,33.152,45.068,45.000,0.00,0.09,-272.70,-272.74,-9,177,-2,20.0,1.3,-35.3,20.4,2.4,-28.5,5.73,2.68,-22.4,26.4
2015-01-29 00:11:00,0.0,1.96024,0.00029,407.732,0.049,0.0375,0.0019,140.002,45.000,28945.24335,1.96095,407.915,33.131,45.068,45.001,0.00,0.09,-272.67,-272.75,-8,178,-2,20.0,1.3,-35.3,20.4,2.4,-28.6,5.73,2.03,-22.4,26.4
2015-01-29 00:12:00,0.0,1.96099,0.00042,407.799,0.042,0.0362,0.0020,140.001,45.000,28942.63565,1.96165,407.976,33.127,45.068,45.001,0.00,0.09,-272.71,-272.72,-7,176,-2,20.0,1.3,-35.5,20.4,2.4,-28.6,5.73,2.58,-22.4,26.4
2015-01-29 00:13:00,0.0,1.96195,0.00030,407.772,0.071,0.0371,0.0015,140.003,45.000,28942.32935,1.96267,407.952,33.130,45.068,45.001,0.00,0.09,-272.66,-272.76,-9,177,-2,20.0,1.3,-35.5,20.4,2.4,-28.5,5.73,2.29,-22.4,26.4
2015-01-29 00:14:00,0.0,1.96256,0.00041,407.311,0.191,0.0369,0.0016,140.002,45.000,28944.06226,1.96321,407.502,33.138,45.068,45.001,0.00,0.09,-272.70,-272.73,-7,178,-2,20.0,1.3,-35.4,20.4,2.4,-28.5,5.73,2.23,-22.4,26.4
2015-01-29 00:15:00,0.0,1.96321,0.00041,407.257,0.032,0.0370,0.0014,139.997,45.000,28944.48982,1.96391,407.438,33.175,45.068,45.000,0.00,0.09,-272.68,-272.75,-7,177,-2,20.0,1.2,-35.6,20.4,2.4,-28.5,5.73,2.63,-22.4,26.4
2015-01-29 00:16:00,0.0,1.96326,0.00033,407.328,0.050,0.0367,0.0017,139.998,45.000,28947.36775,1.96397,407.506,33.187,45.068,45.000,0.00,0.09,-272.67,-272.74,-9,178,-2,20.0,1.2,-35.7,20.4,2.4,-28.5,5.73,2.00,-22.4,26.4
2015-01-29 00:17:00,0.0,1.96337,0.00055,407.306,0.130,0.0355,0.0018,140.002,45.000,28947.60563,1.96405,407.484,33.188,45.068,45.000,0.00,0.09,-272.71,-272.73,-6,178,-2,20.1,1.2,-35.7,20.4,2.4,-28.6,5.73,2.67,-22.4,26.4
2015-01-29 00:18:00,0.0,1.96398,0.00041,407.210,0.059,0.0364,0.0020,140.003,45.000,28950.53721,1.96470,407.386,33.190,45.067,45.000,0.00,0.09,-272.67,-272.76,-8,177,-2,20.0,1.2,-35.6,20.4,2.4,-28.5,5.73,2.12,-22.4,26.4
2015-01-29 00:19:00,0.0,1.96457,0.00047,407.333,0.068,0.0371,0.0016,139.999,45.000,28949.22188,1.96523,407.514,33.214,45.067,45.000,0.00,0.09,-272.71,-272.73,-9,178,-2,20.0,1.2,-35.8,20.4,2.4,-28.5,5.73,2.41,-22.4,26.4
2015-01-29 00:20:00,0.0,1.96508,0.00037,407.178,0.024,0.0351,0.0015,139.999,45.000,28952.17421,1.96576,407.352,33.248,45.067,44.999,0.00,0.09,-272.67,-272.76,-6,178,-2,20.0,1.2,-36.0,20.4,2.4,-28.5,5.73,2.45,-22.4,26.4
2015-01-29 00:21:00,0.0,1.96569,0.00030,407.227,0.058,0.0353,0.0018,140.002,45.000,28950.04222,1.96631,407.399,33.251,45.067,44.999,0.00,0.09,-272.69,-272.75,-9,177,-2,20.0,1.2,-36.1,20.4,2.4,-28.5,5.73,2.08,-22.4,26.4
2015-01-29 00:22:00,0.0,1.96583,0.00048,407.331,0.081,0.0351,0.0026,139.995,45.000,28949.36959,1.96652,407.501,33.250,45.067,44.999,0.00,0.09,-272.69,-272.74,-8,178,-2,20.1,1.2,-36.2,20.4,2.4,-28.5,5.73,2.68,-22.4,26.4
2015-01-29 00:23:00,0.0,1.96558,0.00042,407.417,0.047,0.0350,0.0023,140.000,45.000,28950.08851,1.96626,407.587,33.250,45.067,45.000,0.00,0.09,-272.67,-272.76,-6,178,-2,20.0,1.2,-36.2,20.4,2.4,-28.6,5.73,2.03,-22.4,26.4
2015-01-29 00:24:00,0.0,1.96702,0.00046,407.337,0.058,0.0344,0.0015,139.998,45.000,28950.45897,1.96763,407.509,33.249,45.067,45.000,0.00,0.09,-272.72,-272.72,-9,177,-2,20.0,1.2,-36.2,20.4,2.4,-28.5,5.73,2.53,-22.4,26.4
2015-01-29 00:25:00,0.0,1.96720,0.00032,407.255,0.031,0.0351,0.0017,140.003,45.000,28949.03832,1.96788,407.426,33.224,45.067,45.000,0.00,0.09,-272.67,-272.76,-8,178,-2,20.1,1.2,-36.4,20.4,2.4,-28.5,5.73,2.34,-22.4,26.4
2015-01-29 00:26:00,0.0,1.96720,0.00034,407.264,0.025,0.0345,0.0016,139.997,45.000,28946.85615,1.96785,407.433,33.238,45.068,45.000,0.00,0.09,-272.69,-272.73,-7,177,-2,20.1,1.2,-36.3,20.4,2.4,-28.5,5.73,2.16,-22.3,26.4
2015-01-29 00:27:00,0.0,1.96698,0.00037,407.268,0.053,0.0341,0.0019,139.999,45.000,28947.03333,1.96765,407.436,33.230,45.068,45.000,0.00,0.09,-272.69,-272.75,-9,177,-2,20.1,1.2,-36.4,20.4,2.4,-28.5,5.73,2.67,-22.3,26.4
2015-01-29 00:28:00,0.0,1.96696,0.00036,407.253,0.026,0.0340,0.0016,139.999,45.000,28945.64051,1.96762,407.417,33.191,45.068,45.000,0.00,0.09,-272.67,-272.76,-7,177,-2,20.1,1.2,-36.4,20.4,2.4,-28.5,5.73,2.02,-22.3,26.4
2015-01-29 00:29:00,0.0,1.96647,0.00032,407.210,0.041,0.0337,0.0016,139.998,45.000,28951.92326,1.96714,407.376,33.186,45.068,45.000,0.00,0.09,-272.70,-272.72,-7,178,-2,20.1,1.1,-36.6,20.4,2.4,-28.5,5.73,2.58,-22.3,26.4
2015-01-29 00:30:00,0.0,1.96662,0.00046,407.197,0.041,0.0336,0.0015,139.999,45.000,28944.72923,1.96722,407.360,33.159,45.068,45.000,0.00,0.09,-272.66,-272.76,-9,177,-2,20.1,1.1,-36.7,20.4,2.4,-28.5,5.73,2.29,-22.4,26.4
2015-01-29 00:31:00,0.0,1.96676,0.00035,407.209,0.026,0.0333,0.0019,139.998,45.000,28944.89595,1.96744,407.373,33.163,45.068,45.001,0.00,0.09,-272.70,-272.74,-7,177,-2,20.1,1.1,-36.6,20.4,2.4,-28.5,5.73,2.24,-22.3,26.4
2015-01-29 00:32:00,0.0,1.96686,0.00030,407.177,0.037,0.0335,0.0016,140.000,45.000,28942.34589,1.96751,407.342,33.187,45.068,45.000,0.00,0.09,-272.68,-272.75,-7,176,-2,20.1,1.1,-36.6,20.4,2.4,-28.5,5.73,2.62,-22.4,26.4
2015-01-29 00:33:00,0.0,1.96649,0.00036,407.147,0.046,0.0349,0.0017,140.000,45.000,28944.06891,1.96717,407.318,33.218,45.068,45.000,0.00,0.09,-272.67,-272.75,-9,176,-2,20.1,1.1,-36.6,20.4,2.4,-28.5,5.73,2.02,-22.4,26.4
2015-01-29 00:34:00,0.0,1.96653,0.00036,407.119,0.031,0.0336,0.0022,140.001,45.000,28943.86887,1.96718,407.283,33.239,45.068,45.000,0.00,0.09,-272.70,-272.73,-7,177,-2,20.1,1.1,-36.7,20.4,2.4,-28.5,5.73,2.61,-22.3,26.4
2015-01-29 00:35:00,0.0,1.96637,0.00036,407.133,0.039,0.0339,0.0020,140.000,45.000,28941.90006,1.96702,407.299,33.250,45.068,45.000,0.00,0.09,-272.66,-272.76,-8,177,-2,20.1,1.1,-36.7,20.4,2.4,-28.5,5.73,2.24,-22.3,26.4
2015-01-29 00:36:00,0.0,1.96637,0.00037,407.178,0.042,0.0336,0.0015,139.999,45.000,28942.74838,1.96706,407.342,33.250,45.068,45.000,0.00,0.09,-272.69,-272.72,-9,177,-2,20.1,1.1,-36.6,20.4,2.4,-28.5,5.73,2.25,-22.3,26.5
2015-01-29 00:37:00,0.0,1.96597,0.00024,407.178,0.027,0.0338,0.0016,139.999,45.000,28945.30952,1.96662,407.342,33.250,45.067,45.000,0.00,0.09,-272.68,-272.75,-7,177,-2,20.1,1.1,-36.5,20.4,2.4,-28.5,5.73,2.60,-22.3,26.5
2015-01-29 00:38:00,0.0,1.96600,0.00051,407.249,0.084,0.0334,0.0016,140.000,45.000,28945.51603,1.96662,407.414,33.254,45.068,45.000,0.00,0.09,-272.68,-272.75,-8,176,-2,20.1,1.1,-36.4,20.4,2.4,-28.5,5.73,2.01,-22.3,26.5
2015-01-29 00:39:00,0.0,1.96579,0.00038,407.147,0.043,0.0346,0.0016,140.000,45.000,28946.47601,1.96648,407.317,33.250,45.068,45.000,0.00,0.09,-272.71,-272.73,-9,177,-2,20.1,1.1,-36.4,20.5,2.4,-28.5,5.73,2.64,-22.3,26.5
2015-01-29 00:40:00,0.0,1.96509,0.00057,407.044,0.050,0.0341,0.0014,140.000,45.000,28949.88437,1.96579,407.213,33.250,45.068,45.000,0.00,0.09,-272.66,-272.76,-6,177,-2,20.1,1.1,-36.4,20.5,2.4,-28.5,5.73,2.17,-22.3,26.5
2015-01-29 00:41:00,0.0,1.96470,0.00038,407.068,0.033,0.0338,0.0015,139.997,45.000,28954.57049,1.96535,407.232,33.243,45.067,45.000,0.00,0.09,-272.71,-272.73,-8,177,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.34,-22.3,26.5
2015-01-29 00:42:00,0.0,1.96505,0.00043,407.344,0.172,0.0342,0.0013,139.997,45.000,28945.93561,1.96571,407.503,33.249,45.068,45.000,0.00,0.09,-272.67,-272.76,-9,177,-2,20.1,1.2,-36.3,20.5,2.4,-28.5,5.73,2.52,-22.3,26.5
2015-01-29 00:43:00,0.0,1.96486,0.00040,407.486,0.050,0.0335,0.0017,139.999,45.000,28943.95139,1.96550,407.651,33.247,45.068,45.000,0.00,0.09,-272.67,-272.74,-6,177,-2,20.1,1.1,-36.4,20.5,2.4,-28.5,5.73,2.04,-22.3,26.5
2015-01-29 00:44:00,0.0,1.96483,0.00030,407.339,0.055,0.0346,0.0017,139.999,45.000,28938.49357,1.96551,407.511,33.251,45.068,45.000,0.00,0.09,-272.70,-272.74,-9,176,-2,20.1,1.1,-36.4,20.5,2.4,-28.5,5.73,2.67,-22.3,26.5
2015-01-29 00:45:00,0.0,1.96477,0.00041,407.232,0.042,0.0342,0.0021,139.997,45.000,28934.32157,1.96544,407.402,33.250,45.068,45.000,0.00,0.09,-272.66,-272.77,-8,176,-2,20.1,1.2,-36.4,20.5,2.4,-28.5,5.73,2.11,-22.3,26.5
2015-01-29 00:46:00,0.0,1.96484,0.00033,407.240,0.043,0.0348,0.0021,139.999,45.000,28932.31345,1.96550,407.411,33.250,45.068,45.000,0.00,0.09,-272.70,-272.72,-6,175,-2,20.1,1.2,-36.3,20.5,2.4,-28.5,5.73,2.41,-22.3,26.5
2015-01-29 00:47:00,0.0,1.96410,0.00064,407.221,0.055,0.0348,0.0020,140.000,45.000,28936.29833,1.96478,407.389,33.250,45.068,45.000,0.00,0.09,-272.68,-272.76,-9,176,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.47,-22.3,26.5
2015-01-29 00:48:00,0.0,1.96377,0.00027,407.260,0.038,0.0347,0.0014,139.999,45.000,28931.93606,1.96446,407.431,33.239,45.068,45.000,0.00,0.09,-272.69,-272.74,-8,176,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.07,-22.3,26.5
2015-01-29 00:49:00,0.0,1.96426,0.00035,407.284,0.044,0.0347,0.0018,139.999,45.000,28933.80647,1.96492,407.455,33.214,45.068,45.000,0.00,0.09,-272.69,-272.74,-7,176,-2,20.1,1.2,-36.2,20.5,2.4,-28.5,5.73,2.68,-22.3,26.5
2015-01-29 00:50:00,0.0,1.96372,0.00037,407.172,0.037,0.0352,0.0019,139.999,45.000,28938.81406,1.96443,407.347,33.198,45.068,45.000,0.00,0.09,-272.67,-272.75,-9,176,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.05,-22.3,26.5
2015-01-29 00:51:00,0.0,1.96384,0.00041,407.144,0.038,0.0352,0.0017,139.996,45.000,28935.35650,1.96449,407.315,33.189,45.068,45.001,0.00,0.09,-272.71,-272.72,-7,177,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.50,-22.3,26.5
2015-01-29 00:52:00,0.0,1.96362,0.00040,407.160,0.049,0.0352,0.0015,140.001,45.000,28938.99673,1.96433,407.333,33.188,45.068,45.001,0.00,0.09,-272.67,-272.76,-7,176,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.36,-22.3,26.5
2015-01-29 00:53:00,0.0,1.96352,0.00036,407.151,0.056,0.0347,0.0018,139.999,45.000,28935.44283,1.96418,407.318,33.186,45.068,45.001,0.00,0.09,-272.69,-272.73,-9,176,-2,20.1,1.2,-36.2,20.5,2.4,-28.5,5.73,2.14,-22.3,26.5
2015-01-29 00:54:00,0.0,1.96341,0.00034,407.189,0.029,0.0353,0.0020,139.999,45.000,28936.38181,1.96408,407.361,33.187,45.068,45.000,0.00,0.09,-272.69,-272.74,-7,177,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.66,-22.3,26.5
2015-01-29 00:55:00,0.0,1.96338,0.00027,407.159,0.040,0.0350,0.0014,139.999,45.000,28937.76243,1.96406,407.330,33.188,45.068,45.001,0.00,0.09,-272.67,-272.76,-8,176,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.03,-22.3,26.5
2015-01-29 00:56:00,0.0,1.96330,0.00031,407.144,0.036,0.0356,0.0016,140.000,45.000,28938.62143,1.96399,407.320,33.188,45.068,45.000,0.00,0.09,-272.71,-272.72,-9,176,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.58,-22.3,26.5
2015-01-29 00:57:00,0.0,1.96340,0.00045,407.092,0.033,0.0361,0.0014,140.000,45.000,28938.39453,1.96410,407.269,33.188,45.068,45.000,0.00,0.09,-272.66,-272.76,-7,177,-2,20.1,1.2,-36.2,20.5,2.4,-28.5,5.73,2.27,-22.3,26.5
2015-01-29 00:58:00,0.0,1.96365,0.00032,407.151,0.051,0.0350,0.0016,140.001,45.000,28939.25099,1.96431,407.320,33.188,45.068,45.000,0.00,0.09,-272.70,-272.73,-8,176,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.22,-22.3,26.5
2015-01-29 00:59:00,0.0,1.96382,0.00035,407.213,0.036,0.0349,0.0015,140.000,45.000,28941.42529,1.96448,407.384,33.204,45.068,45.000,0.00,0.09,-272.69,-272.74,-9,177,-2,20.1,1.2,-36.1,20.5,2.4,-28.5,5.73,2.61,-22.3,26.5
2015-01-29 01:00:00,0.0,1.96371,0.00037,407.333,0.071,0.0341,0.0017,139.997,45.000,28942.59538,1.96441,407.497,33.244,45.068,45.000,0.00,0.09,-272.67,-272.75,-6,177,-2,20.1,1.1,-36.4,20.5,2.4,-28.5,5.73,2.00,-22.3,26.5
2015-01-29 01:01:00,0.0,1.96326,0.00030,407.488,0.064,0.0339,0.0018,139.999,45.000,28941.25500,1.96390,407.652,33.250,45.067,45.000,0.00,0.09,-272.70,-272.73,-9,176,-2,20.1,1.1,-36.7,20.5,2.4,-28.4,5.73,2.64,-22.3,26.5
2015-01-29 01:02:00,0.0,1.96450,0.00060,407.480,0.035,0.0327,0.0018,140.000,45.000,28941.96309,1.96504,407.641,33.249,45.067,45.000,0.00,0.09,-272.67,-272.77,-8,177,-2,20.1,1.1,-37.0,20.5,2.4,-28.4,5.73,2.17,-22.3,26.5
2015-01-29 01:03:00,0.0,1.96439,0.00060,407.452,0.049,0.0304,0.0016,140.000,45.000,28940.45832,1.96507,407.602,33.245,45.067,44.999,0.00,0.09,-272.69,-272.72,-6,176,-2,20.1,1.0,-37.3,20.5,2.4,-28.5,5.73,2.32,-22.3,26.5
2015-01-29 01:04:00,0.0,1.96407,0.00088,407.396,0.071,0.0319,0.0017,139.999,45.000,28936.88432,1.96465,407.553,33.250,45.067,45.000,0.00,0.09,-272.68,-272.75,-9,176,-2,20.1,1.1,-37.2,20.5,2.4,-28.5,5.73,2.55,-22.3,26.5
2015-01-29 01:05:00,0.0,1.96389,0.00034,407.335,0.044,0.0329,0.0021,140.000,45.000,28935.96850,1.96453,407.496,33.252,45.067,45.000,0.00,0.09,-272.69,-272.75,-8,176,-2,20.1,1.1,-37.0,20.5,2.4,-28.4,5.73,2.02,-22.3,26.5
2015-01-29 01:06:00,0.0,1.96397,0.00043,407.345,0.048,0.0333,0.0018,139.999,45.000,28936.04432,1.96463,407.506,33.251,45.067,45.000,0.00,0.09,-272.70,-272.72,-7,176,-2,20.1,1.1,-36.9,20.5,2.4,-28.5,5.73,2.67,-22.3,26.5
2015-01-29 01:07:00,0.0,1.96365,0.00036,407.291,0.059,0.0333,0.0022,140.002,45.000,28939.37884,1.96430,407.457,33.250,45.067,45.000,0.00,0.09,-272.67,-272.76,-9,176,-2,20.1,1.1,-36.7,20.5,2.4,-28.4,5.73,2.13,-22.3,26.5
2015-01-29 01:08:00,0.0,1.96361,0.00045,407.297,0.076,0.0337,0.0019,140.003,45.000,28943.49441,1.96424,407.459,33.254,45.068,45.000,0.00,0.09,-272.71,-272.73,-8,177,-2,20.1,1.1,-36.6,20.5,2.4,-28.4,5.73,2.38,-22.3,26.5
2015-01-29 01:09:00,0.0,1.96371,0.00037,407.328,0.041,0.0334,0.0018,140.001,45.000,28940.93017,1.96435,407.492,33.262,45.068,45.000,0.00,0.09,-272.67,-272.76,-7,177,-2,20.1,1.1,-36.6,20.5,2.4,-28.5,5.73,2.48,-22.3,26.5
2015-01-29 01:10:00,0.0,1.96382,0.00032,407.379,0.042,0.0334,0.0017,140.001,45.000,28942.35002,1.96448,407.541,33.284,45.068,45.000,0.00,0.09,-272.68,-272.74,-9,176,-2,20.2,1.1,-36.4,20.5,2.4,-28.4,5.73,2.06,-22.3,26.5
2015-01-29 01:11:00,0.0,1.96387,0.00032,407.392,0.029,0.0343,0.0016,140.000,45.000,28941.12610,1.96452,407.559,33.309,45.068,45.000,0.00,0.09,-272.70,-272.74,-7,177,-2,20.1,1.2,-36.3,20.5,2.4,-28.4,5.73,2.68,-22.3,26.5
2015-01-29 01:12:00,0.0,1.96381,0.00049,407.371,0.033,0.0347,0.0024,140.001,45.000,28939.12173,1.96448,407.542,33.314,45.067,45.000,0.00,0.09,-272.67,-272.76,-7,176,-2,20.2,1.2,-36.3,20.5,2.4,-28.5,5.73,2.07,-22.3,26.5
2015-01-29 01:13:00,0.0,1.96383,0.00033,407.386,0.032,0.0346,0.0013,139.998,45.000,28936.56624,1.96449,407.554,33.316,45.067,45.000,0.00,0.09,-272.70,-272.72,-9,176,-2,20.2,1.1,-36.3,20.5,2.4,-28.4,5.73,2.46,-22.3,26.5
2015-01-29 01:14:00,0.0,1.96366,0.00035,407.381,0.036,0.0346,0.0017,140.004,45.000,28940.07165,1.96432,407.550,33.313,45.067,45.000,0.00,0.09,-272.67,-272.76,-7,176,-2,20.2,1.2,-36.2,20.5,2.4,-28.4,5.73,2.41,-22.3,26.5
2015-01-29 01:15:00,0.0,1.96362,0.00021,407.343,0.030,0.0348,0.0020,139.998,45.000,28937.24316,1.96433,407.515,33.312,45.068,45.000,0.00,0.09,-272.69,-272.74,-8,176,-2,20.2,1.2,-36.1,20.5,2.4,-28.4,5.73,2.13,-22.3,26.5
2015-01-29 01:16:00,0.0,1.96292,0.00030,407.285,0.042,0.0352,0.0021,139.999,45.000,28937.22539,1.96361,407.459,33.311,45.068,45.000,0.00,0.09,-272.69,-272.74,-9,176,-2,20.2,1.2,-36.1,20.5,2.4,-28.4,5.73,2.67,-22.3,26.5
2015-01-29 01:17:00,0.0,1.96268,0.00056,407.250,0.039,0.0354,0.0016,139.997,45.000,28937.15742,1.96340,407.423,33.294,45.068,45.000,0.00,0.09,-272.67,-272.76,-7,176,-2,20.2,1.2,-36.1,20.5,2.4,-28.4,5.73,2.04,-22.3,26.5
2015-01-29 01:18:00,0.0,1.96246,0.00034,407.183,0.053,0.0346,0.0016,139.999,45.000,28938.81599,1.96310,407.354,33.302,45.068,45.001,0.00,0.09,-272.71,-272.72,-8,176,-2,20.2,1.2,-36.1,20.5,2.4,-28.5,5.73,2.50,-22.3,26.5
2015-01-29 01:19:00,0.0,1.96243,0.00035,407.156,0.019,0.0358,0.0022,139.999,45.000,28936.65498,1.96311,407.333,33.307,45.068,45.000,0.00,0.09,-272.67,-272.76,-9,176,-2,20.2,1.2,-35.8,20.5,2.4,-28.4,5.73,2.39,-22.3,26.5
2015-01-29 01:20:00,0.0,1.96183,0.00032,407.063,0.083,0.0359,0.0016,139.998,45.000,28937.52156,1.96256,407.242,33.307,45.068,45.001,0.00,0.09,-272.69,-272.73,-7,176,-2,20.2,1.2,-35.9,20.5,2.4,-28.5,5.73,2.12,-22.2,26.5
2015-01-29 01:21:00,0.0,1.96176,0.00041,407.011,0.025,0.0361,0.0023,139.999,45.000,28934.97458,1.96245,407.186,33.313,45.068,45.000,0.00,0.09,-272.70,-272.74,-8,175,-2,20.2,1.2,-35.6,20.5,2.4,-28.5,5.73,2.69,-22.3,26.5
2015-01-29 01:22:00,0.0,1.96113,0.00037,406.947,0.054,0.0363,0.0018,140.004,45.000,28949.63915,1.96187,407.127,33.313,45.068,45.000,0.00,0.09,-272.66,-272.76,-9,178,-2,20.2,1.2,-35.6,20.5,2.4,-28.5,5.73,2.03,-22.2,26.5
2015-01-29 01:23:00,0.0,1.96031,0.00043,406.865,0.035,0.0368,0.0013,140.000,45.000,28953.82207,1.96104,407.045,33.315,45.068,45.000,0.00,0.09,-272.70,-272.73,-6,178,-2,20.2,1.2,-35.7,20.5,2.4,-28.5,5.73,2.54,-22.3,26.5
2015-01-29 01:24:00,0.0,1.95984,0.00027,406.880,0.033,0.0369,0.0023,140.001,45.000,28956.71752,1.96056,407.060,33.331,45.068,45.000,0.00,0.09,-272.66,-272.76,-9,177,-2,20.2,1.2,-35.5,20.5,2.4,-28.4,5.73,2.30,-22.3,26.6
2015-01-29 01:25:00,0.0,1.95994,0.00038,406.911,0.040,0.0381,0.0024,140.001,45.000,28955.01988,1.96064,407.097,33.317,45.068,45.000,0.00,0.09,-272.70,-272.73,-8,179,-2,20.2,1.2,-35.6,20.6,2.4,-28.4,5.73,2.21,-22.2,26.6
2015-01-29 01:26:00,0.0,1.95976,0.00045,406.914,0.032,0.0363,0.0010,140.000,45.000,28958.40470,1.96045,407.092,33.311,45.068,45.000,0.00,0.09,-272.68,-272.75,-7,178,-2,20.2,1.2,-35.6,20.5,2.4,-28.4,5.73,2.61,-22.3,26.5
2015-01-29 01:27:00,0.0,1.96019,0.00034,406.928,0.035,0.0367,0.0014,140.000,45.000,28957.62846,1.96091,407.107,33.313,45.068,45.000,0.00,0.09,-272.68,-272.75,-9,178,-2,20.2,1.2,-35.7,20.5,2.4,-28.4,5.73,2.00,-22.3,26.5
2015-01-29 01:28:00,0.0,1.96045,0.00033,406.880,0.025,0.0361,0.0020,139.996,45.000,28954.28083,1.96112,407.057,33.324,45.068,45.000,0.00,0.09,-272.70,-272.74,-7,178,-2,20.2,1.2,-35.7,20.5,2.4,-28.5,5.73,2.68,-22.3,26.5
2015-01-29 01:29:00,0.0,1.96032,0.00037,406.893,0.033,0.0365,0.0017,140.000,45.000,28955.60454,1.96104,407.072,33.325,45.068,45.000,0.00,0.09,-272.66,-272.76,-7,178,-2,20.2,1.2,-35.8,20.5,2.4,-28.4,5.73,2.07,-22.2,26.6
2015-01-29 01:30:00,0.0,1.95977,0.00041,406.886,0.022,0.0368,0.0018,139.999,45.000,28964.63735,1.96050,407.067,33.319,45.068,45.000,0.00,0.09,-272.71,-272.72,-9,179,-2,20.2,1.2,-35.6,20.5,2.4,-28.5,5.73,2.48,-22.2,26.6
2015-01-29 01:31:00,0.0,1.95983,0.00034,406.898,0.038,0.0362,0.0016,139.998,45.000,28961.28555,1.96051,407.074,33.314,45.068,45.000,0.00,0.09,-272.67,-272.76,-7,179,-2,20.2,1.2,-35.6,20.6,2.4,-28.4,5.73,2.35,-22.2,26.6
2015-01-29 01:32:00,0.0,1.96007,0.00038,406.877,0.036,0.0362,0.0012,139.999,45.000,28961.01023,1.96074,407.054,33.313,45.068,45.000,0.00,0.09,-272.70,-272.74,-8,178,-2,20.2,1.2,-35.6,20.6,2.4,-28.4,5.73,2.18,-22.2,26.6
2015-01-29 01:33:00,0.0,1.96046,0.00031,406.873,0.019,0.0356,0.0011,139.997,45.000,28961.53740,1.96115,407.048,33.315,45.068,45.000,0.00,0.09,-272.68,-272.74,-9,179,-2,20.2,1.2,-35.9,20.6,2.4,-28.4,5.73,2.64,-22.2,26.6
2015-01-29 01:34:00,0.0,1.96177,0.00084,406.912,0.041,0.0349,0.0014,140.001,45.000,28959.41075,1.96241,407.081,33.327,45.068,45.000,0.00,0.09,-272.67,-272.75,-6,179,-2,20.2,1.2,-36.1,20.6,2.4,-28.4,5.73,1.99,-22.2,26.6
2015-01-29 01:35:00,0.0,1.96192,0.00055,406.916,0.033,0.0352,0.0015,139.999,45.000,28959.64451,1.96261,407.089,33.321,45.068,45.000,0.00,0.09,-272.71,-272.74,-9,178,-2,20.2,1.2,-36.0,20.6,2.4,-28.4,5.73,2.69,-22.2,26.6
2015-01-29 01:36:00,0.0,1.96163,0.00070,406.922,0.043,0.0350,0.0015,139.999,45.000,28959.41049,1.96223,407.091,33.319,45.068,45.000,0.00,0.09,-272.66,-272.77,-8,179,-2,20.2,1.2,-36.1,20.6,2.4,-28.5,5.73,2.06,-22.2,26.6
2015-01-29 01:37:00,0.0,1.96253,0.00046,406.950,0.031,0.0360,0.0013,139.998,45.000,28959.10622,1.96323,407.128,33.313,45.068,45.000,0.00,0.09,-272.70,-272.72,-7,178,-2,20.2,1.2,-36.0,20.6,2.4,-28.4,5.73,2.50,-22.2,26.6
2015-01-29 01:38:00,0.0,1.96297,0.00041,406.960,0.036,0.0367,0.0021,139.999,45.000,28958.85217,1.96367,407.139,33.317,45.068,45.000,0.00,0.09,-272.67,-272.77,-10,178,-2,20.2,1.2,-35.7,20.6,2.4,-28.4,5.73,2.33,-22.2,26.6
2015-01-29 01:39:00,0.0,1.96296,0.00035,406.978,0.028,0.0366,0.0015,140.002,45.000,28960.46002,1.96370,407.156,33.364,45.068,45.000,0.00,0.09,-272.70,-272.73,-7,178,-2,20.2,1.2,-35.6,20.6,2.4,-28.4,5.73,2.20,-22.2,26.6
2015-01-29 01:40:00,0.0,1.96284,0.00040,406.978,0.043,0.0361,0.0017,139.998,45.000,28960.86418,1.96353,407.154,33.374,45.068,45.000,0.00,0.09,-272.68,-272.74,-8,178,-2,20.2,1.2,-35.6,20.6,2.4,-28.5,5.73,2.61,-22.2,26.6
2015-01-29 01:41:00,0.0,1.96268,0.00038,406.973,0.036,0.0352,0.0014,140.000,45.000,28961.78131,1.96336,407.145,33.376,45.067,45.000,0.00,0.09,-272.68,-272.74,-9,179,-2,20.2,1.2,-35.7,20.6,2.4,-28.4,5.73,1.99,-22.2,26.6
2015-01-29 01:42:00,0.0,1.96266,0.00032,407.008,0.032,0.0357,0.0021,139.998,45.000,28959.30820,1.96334,407.181,33.372,45.067,45.000,0.00,0.09,-272.71,-272.73,-6,178,-2,20.2,1.2,-35.8,20.6,2.4,-28.4,5.73,2.70,-22.2,26.6
2015-01-29 01:43:00,0.0,1.96287,0.00030,407.002,0.033,0.0356,0.0019,139.997,45.000,28959.33627,1.96355,407.177,33.341,45.067,45.000,0.00,0.09,-272.66,-272.77,-9,178,-2,20.2,1.2,-35.9,20.6,2.4,-28.4,5.73,2.04,-22.2,26.6
2015-01-29 01:44:00,0.0,1.96287,0.00036,407.008,0.028,0.0351,0.0016,139.999,45.000,28957.69250,1.96358,407.180,33.318,45.067,45.000,0.00,0.09,-272.71,-272.72,-8,179,-2,20.2,1.2,-35.9,20.6,2.4,-28.4,5.73,2.52,-22.2,26.6
2015-01-29 01:45:00,0.0,1.96291,0.00042,407.006,0.023,0.0361,0.0012,140.000,45.000,28958.35197,1.96361,407.182,33.315,45.068,45.000,0.00,0.09,-272.67,-272.77,-7,178,-2,20.2,1.2,-35.8,20.6,2.4,-28.4,5.73,2.31,-22.2,26.6
2015-01-29 01:46:00,0.0,1.96266,0.00046,407.009,0.031,0.0360,0.0014,139.998,45.000,28960.01719,1.96336,407.184,33.312,45.068,45.000,0.00,0.09,-272.70,-272.73,-10,178,-2,20.2,1.2,-35.9,20.6,2.4,-28.4,5.73,2.21,-22.2,26.6