"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-17 00:00:00,1610E-3,5C000000,-0724,0827,12281,025.6,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:01:00,1601E-3,5C000000,-0724,0825,12286,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:02:00,1664E-3,5C000000,-0724,0826,12206,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:03:00,1813E-3,5C000000,-0724,0825,12226,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:04:00,1747E-3,5C000000,-0724,0825,12248,025.6,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:05:00,1711E-3,5C000000,-0724,0825,12213,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:06:00,1741E-3,5C000000,-0724,0825,12218,025.6,045.4,0.479,734.8,01.18,0.508
2015-06-17 00:07:00,1796E-3,5C000000,-0724,0825,12386,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:08:00,1566E-3,5C000000,-0724,0825,12433,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:09:00,1703E-3,5C000000,-0724,0826,12220,025.6,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:10:00,1668E-3,5C000000,-0724,0825,12229,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:11:00,1731E-3,5C000000,-0724,0826,12302,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:12:00,1658E-3,5C000000,-0724,0825,12309,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:13:00,1623E-3,5C000000,-0724,0825,12283,025.7,045.4,0.478,734.8,01.18,0.508
2015-06-17 00:14:00,1616E-3,5C000000,-0724,0825,12279,025.6,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:15:00,1814E-3,5C000000,-0724,0825,12226,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:16:00,1643E-3,5C000000,-0724,0826,12160,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:17:00,1688E-3,5C000000,-0724,0825,12200,025.6,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:18:00,1664E-3,5C000000,-0724,0825,12184,025.6,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:19:00,1648E-3,5C000000,-0724,0825,12183,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 00:20:00,1695E-3,5C000000,-0724,0826,12133,025.6,045.4,0.479,734.6,01.18,0.508
2015-06-17 00:21:00,1670E-3,5C000000,-0724,0825,12266,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:22:00,1682E-3,5C000000,-0724,0826,12206,025.6,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:23:00,1767E-3,5C000000,-0724,0825,12122,025.6,045.4,0.478,734.6,01.18,0.508
2015-06-17 00:24:00,1632E-3,5C000000,-0724,0826,12324,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 00:25:00,1777E-3,5C000000,-0724,0825,12253,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 00:26:00,1680E-3,5C000000,-0724,0826,12039,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:27:00,1748E-3,5C000000,-0724,0825,12155,025.7,045.4,0.478,734.8,01.18,0.508
2015-06-17 00:28:00,1630E-3,5C000000,-0724,0826,12231,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:29:00,1819E-3,5C000000,-0724,0826,12197,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:30:00,1713E-3,5C000000,-0724,0826,12175,025.7,045.4,0.479,734.8,01.18,0.508
2015-06-17 00:31:00,1717E-3,5C000000,-0724,0826,12203,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:32:00,1723E-3,5C000000,-0724,0826,12277,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:33:00,1680E-3,5C000000,-0724,0825,12317,025.7,045.4,0.478,734.8,01.18,0.508
2015-06-17 00:34:00,1583E-3,5C000000,-0724,0826,12261,025.6,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:35:00,1779E-3,5C000000,-0724,0825,12236,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:36:00,1725E-3,5C000000,-0724,0825,12197,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:37:00,1677E-3,5C000000,-0724,0826,12169,025.7,045.4,0.479,734.8,01.18,0.508
2015-06-17 00:38:00,1707E-3,5C000000,-0724,0826,12158,025.7,045.4,0.478,734.8,01.18,0.508
2015-06-17 00:39:00,1670E-3,5C000000,-0724,0826,12217,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:40:00,1636E-3,5C000000,-0724,0826,12234,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:41:00,1753E-3,5C000000,-0724,0825,12323,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:42:00,1665E-3,5C000000,-0724,0826,12224,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:43:00,1637E-3,5C000000,-0724,0826,12248,025.6,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:44:00,1640E-3,5C000000,-0724,0826,12221,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:45:00,1613E-3,5C000000,-0724,0826,12323,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:46:00,1739E-3,5C000000,-0724,0825,12160,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:47:00,1777E-3,5C000000,-0724,0825,12118,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:48:00,1824E-3,5C000000,-0724,0826,12178,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:49:00,1642E-3,5C000000,-0724,0826,12336,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:50:00,1704E-3,5C000000,-0724,0826,12224,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:51:00,1566E-3,5C000000,-0724,0826,12452,025.7,045.3,0.479,734.7,01.18,0.508
2015-06-17 00:52:00,1718E-3,5C000000,-0724,0826,12210,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:53:00,1606E-3,5C000000,-0724,0825,12239,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:54:00,1664E-3,5C000000,-0724,0825,12296,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:55:00,1766E-3,5C000000,-0724,0826,12096,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:56:00,1702E-3,5C000000,-0724,0827,12134,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 00:57:00,1584E-3,5C000000,-0724,0825,12265,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:58:00,1710E-3,5C000000,-0724,0825,12273,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 00:59:00,1596E-3,5C000000,-0724,0826,12170,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:00:00,1749E-3,5C000000,-0724,0826,12314,025.6,045.4,0.479,734.8,01.18,0.508
2015-06-17 01:01:00,1797E-3,5C000000,-0724,0825,12334,025.7,045.4,0.479,734.8,01.18,0.508
2015-06-17 01:02:00,1699E-3,5C000000,-0724,0826,12280,025.7,045.4,0.479,734.8,01.18,0.508
2015-06-17 01:03:00,1647E-3,5C000000,-0724,0826,12200,025.7,045.4,0.478,734.8,01.18,0.508
2015-06-17 01:04:00,1673E-3,5C000000,-0724,0826,12219,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 01:05:00,1652E-3,5C000000,-0724,0825,12289,025.7,045.4,0.479,734.8,01.18,0.508
2015-06-17 01:06:00,1684E-3,5C000000,-0724,0825,12113,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:07:00,1756E-3,5C000000,-0724,0826,12272,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:08:00,1724E-3,5C000000,-0724,0825,12229,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:09:00,1754E-3,5C000000,-0724,0825,12287,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 01:10:00,1677E-3,5C000000,-0724,0825,12331,025.7,045.4,0.478,734.6,01.18,0.508
2015-06-17 01:11:00,1778E-3,5C000000,-0724,0825,12150,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:12:00,1716E-3,5C000000,-0724,0825,12217,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:13:00,1606E-3,5C000000,-0724,0826,12219,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:14:00,1732E-3,5C000000,-0724,0825,12201,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:15:00,1683E-3,5C000000,-0724,0826,12159,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 01:16:00,1688E-3,5C000000,-0724,0825,12372,025.7,045.4,0.479,734.8,01.18,0.508
2015-06-17 01:17:00,1666E-3,5C000000,-0724,0825,12169,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:18:00,1819E-3,5C000000,-0724,0825,12283,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:19:00,1699E-3,5C000000,-0724,0826,12273,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:20:00,1815E-3,5C000000,-0724,0825,12247,025.7,045.4,0.478,734.6,01.18,0.508
2015-06-17 01:21:00,1571E-3,5C000000,-0724,0825,12344,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 01:22:00,1696E-3,5C000000,-0724,0826,12224,025.7,045.4,0.478,734.7,01.18,0.508
2015-06-17 01:23:00,1578E-3,5C000000,-0724,0825,12235,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:24:00,1688E-3,5C000000,-0724,0825,12108,025.7,045.4,0.479,734.7,01.18,0.508
2015-06-17 01:25:00,1681E-3,5C000000,-0724,0825,12269,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 01:26:00,1681E-3,5C000000,-0724,0826,12274,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:27:00,1661E-3,5C000000,-0724,0826,12310,025.7,045.4,0.478,734.6,01.18,0.508
2015-06-17 01:28:00,1770E-3,5C000000,-0724,0826,12183,025.7,045.4,0.478,734.6,01.18,0.508
2015-06-17 01:29:00,1555E-3,5C000000,-0724,0826,12296,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:30:00,1790E-3,5C000000,-0724,0826,12292,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 01:31:00,1661E-3,5C000000,-0724,0826,12222,025.8,045.4,0.479,734.6,01.18,0.508
2015-06-17 01:32:00,1628E-3,5C000000,-0724,0825,12223,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 01:33:00,1780E-3,5C000000,-0724,0825,12347,025.7,045.4,0.478,734.6,01.18,0.508
2015-06-17 01:34:00,1807E-3,5C000000,-0724,0826,12306,025.7,045.4,0.478,734.6,01.18,0.508
2015-06-17 01:35:00,1575E-3,5C000000,-0724,0826,12175,025.7,045.4,0.478,734.6,01.18,0.508
2015-06-17 01:36:00,1790E-3,5C000000,-0724,0826,12193,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 01:37:00,1680E-3,5C000000,-0724,0826,12344,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:38:00,1722E-3,5C000000,-0724,0826,12279,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 01:39:00,1713E-3,5C000000,-0724,0825,12144,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:40:00,1664E-3,5C000000,-0724,0825,12146,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 01:41:00,1785E-3,5C000000,-0724,0825,12391,025.7,045.4,0.478,734.5,01.18,0.508
2015-06-17 01:42:00,1704E-3,5C000000,-0724,0826,12248,025.7,045.4,0.478,734.6,01.18,0.508
2015-06-17 01:43:00,1599E-3,5C000000,-0724,0826,12270,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:44:00,1661E-3,5C000000,-0724,0825,12280,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:45:00,1595E-3,5C000000,-0724,0825,12240,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:46:00,1767E-3,5C000000,-0724,0825,12352,025.7,045.4,0.479,734.6,01.18,0.508
2015-06-17 01:47:00,1689E-3,5C000000,-0724,0825,12272,025.7,045.4,0.478,734.5,01.18,0.508
2015-06-17 01:48:00,1649E-3,5C000000,-0724,0826,12140,025.7,045.4,0.478,734.5,01.18,0.508
2015-06-17 01:49:00,1768E-3,5C000000,-0724,0825,12309,025.7,045.4,0.478,734.5,01.18,0.508
2015-06-17 01:50:00,1765E-3,5C000000,-0724,0826,12172,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:51:00,1709E-3,5C000000,-0724,0826,12310,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:52:00,1736E-3,5C000000,-0724,0825,12076,025.8,045.4,0.479,734.4,01.18,0.508
2015-06-17 01:53:00,1708E-3,5C000000,-0724,0826,12234,025.7,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:54:00,1842E-3,5C000000,-0724,0825,12217,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 01:55:00,1624E-3,5C000000,-0724,0826,12227,025.8,045.4,0.478,734.4,01.18,0.508
2015-06-17 01:56:00,1724E-3,5C000000,-0724,0826,12226,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 01:57:00,1817E-3,5C000000,-0724,0826,12304,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:58:00,1686E-3,5C000000,-0724,0826,12257,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 01:59:00,1802E-3,5C000000,-0724,0826,12263,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:00:00,1792E-3,5C000000,-0724,0827,12267,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:01:00,1717E-3,5C000000,-0724,0825,12106,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:02:00,1755E-3,5C000000,-0724,0826,12203,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:03:00,1706E-3,5C000000,-0724,0826,12164,025.7,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:04:00,1775E-3,5C000000,-0724,0825,12086,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:05:00,1669E-3,5C000000,-0724,0825,12230,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:06:00,1676E-3,5C000000,-0724,0825,12136,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:07:00,1605E-3,5C000000,-0724,0825,12145,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:08:00,1698E-3,5C000000,-0724,0825,12120,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:09:00,1703E-3,5C000000,-0724,0825,12173,025.8,045.4,0.478,734.6,01.18,0.508
2015-06-17 02:10:00,1740E-3,5C000000,-0724,0825,12153,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:11:00,1547E-3,5C000000,-0724,0826,12306,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:12:00,1705E-3,5C000000,-0724,0826,12253,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:13:00,1782E-3,5C000000,-0724,0826,12209,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:14:00,1760E-3,5C000000,-0724,0825,12088,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:15:00,1646E-3,5C000000,-0724,0826,12313,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:16:00,1541E-3,5C000000,-0724,0826,12283,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:17:00,1847E-3,5C000000,-0724,0826,12268,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:18:00,1608E-3,5C000000,-0724,0825,12253,025.8,045.4,0.478,734.6,01.18,0.508
2015-06-17 02:19:00,1653E-3,5C000000,-0724,0826,12126,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:20:00,1722E-3,5C000000,-0724,0825,12337,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:21:00,1844E-3,5C000000,-0724,0826,12226,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:22:00,1624E-3,5C000000,-0724,0826,12238,025.8,045.4,0.479,734.6,01.18,0.508
2015-06-17 02:23:00,1803E-3,5C000000,-0724,0825,12117,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:24:00,1587E-3,5C000000,-0724,0826,12436,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:25:00,1705E-3,5C000000,-0724,0825,12117,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:26:00,1551E-3,5C000000,-0724,0825,12151,025.8,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:27:00,1671E-3,5C000000,-0724,0826,12233,025.8,045.4,0.479,734.4,01.18,0.508
2015-06-17 02:28:00,1645E-3,5C000000,-0724,0826,12262,025.8,045.4,0.479,734.4,01.18,0.508
2015-06-17 02:29:00,1650E-3,5C000000,-0724,0825,12217,025.8,045.4,0.479,734.4,01.18,0.508
2015-06-17 02:30:00,1743E-3,5C000000,-0724,0825,12201,025.8,045.4,0.479,734.5,01.18,0.508
2015-06-17 02:31:00,1680E-3,5C000000,-0724,0825,12107,025.8,045.4,0.479,734.4,01.18,0.508
2015-06-17 02:32:00,1733E-3,5C000000,-0724,0826,12279,025.8,045.4,0.478,734.5,01.18,0.508
2015-06-17 02:33:00,1625E-3,5C000000,-0724,0825,12215,025.8,045.4,0.478,734.4,01.18,0.508
2015-06-17 02:34:00,1789E-3,5C000000,-0724,0826,12310,025.8,045.4,0.478,734.4,01.18,0.508
2015-06-17 02:35:00,1814E-3,5C000000,-0724,0825,12163,025.8,045.4,0.478,734.4,01.18,0.508
2015-06-17 02:36:00,1733E-3,5C000000,-0724,0826,12298,025.8,045.4,0.478,734.4,01.18,0.508
2015-06-17 02:37:00,1699E-3,5C000000,-0724,0826,12201,025.8,045.4,0.479,734.4,01.18,0.508
2015-06-17 02:38:00,1779E-3,5C000000,-0724,0826,12268,025.8,045.4,0.479,734.4,01.18,0.508
2015-06-17 02:39:00,1675E-3,5C000000,-0724,0825,12186,025.8,045.4,0.479,734.3,01.18,0.508
2015-06-17 02:40:00,1645E-3,5C000000,-0724,0826,12207,025.8,045.4,0.479,734.3,01.18,0.508
2015-06-17 02:41:00,1558E-3,5C000000,-0724,0825,12216,025.8,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:42:00,1747E-3,5C000000,-0724,0825,12301,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:43:00,1594E-3,5C000000,-0724,0825,12309,025.8,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:44:00,1835E-3,5C000000,-0724,0826,12299,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:45:00,1601E-3,5C000000,-0724,0825,12313,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:46:00,1568E-3,5C000000,-0724,0824,12296,025.8,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:47:00,1629E-3,5C000000,-0724,0826,12282,025.9,045.4,0.479,734.3,01.18,0.508
2015-06-17 02:48:00,1723E-3,5C000000,-0724,0825,12233,025.9,045.4,0.479,734.3,01.18,0.508
2015-06-17 02:49:00,1634E-3,5C000000,-0724,0825,12116,025.9,045.4,0.479,734.3,01.18,0.508
2015-06-17 02:50:00,1626E-3,5C000000,-0724,0825,12199,025.8,045.4,0.479,734.3,01.18,0.508
2015-06-17 02:51:00,1627E-3,5C000000,-0724,0825,12095,025.8,045.4,0.479,734.3,01.18,0.508
2015-06-17 02:52:00,1682E-3,5C000000,-0724,0826,12201,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:53:00,1678E-3,5C000000,-0724,0825,12189,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:54:00,1748E-3,5C000000,-0724,0826,12285,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:55:00,1718E-3,5C000000,-0724,0825,12196,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:56:00,1651E-3,5C000000,-0724,0826,12307,025.9,045.4,0.478,734.2,01.18,0.508
2015-06-17 02:57:00,1714E-3,5C000000,-0724,0826,12296,025.9,045.4,0.478,734.2,01.18,0.508
2015-06-17 02:58:00,1712E-3,5C000000,-0724,0826,12300,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 02:59:00,1694E-3,5C000000,-0724,0825,12234,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:00:00,1695E-3,5C000000,-0724,0825,12295,025.9,045.4,0.479,734.2,01.18,0.508
2015-06-17 03:01:00,1583E-3,5C000000,-0724,0825,12211,025.9,045.4,0.479,734.3,01.18,0.508
2015-06-17 03:02:00,1636E-3,5C000000,-0724,0825,12272,025.9,045.4,0.479,734.2,01.18,0.508
2015-06-17 03:03:00,1548E-3,5C000000,-0724,0824,12203,025.9,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:04:00,1835E-3,5C000000,-0724,0825,12325,025.9,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:05:00,1638E-3,5C000000,-0724,0826,12354,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:06:00,1555E-3,5C000000,-0724,0825,12364,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:07:00,1692E-3,5C000000,-0724,0825,12271,025.9,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:08:00,1674E-3,5C000000,-0724,0825,12096,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:09:00,1745E-3,5C000000,-0724,0825,12237,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:10:00,1772E-3,5C000000,-0724,0824,12196,025.9,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:11:00,1673E-3,5C000000,-0724,0825,12289,025.9,045.4,0.479,734.3,01.18,0.508
2015-06-17 03:12:00,1759E-3,5C000000,-0724,0825,12246,025.9,045.4,0.479,734.3,01.18,0.508
2015-06-17 03:13:00,1679E-3,5C000000,-0724,0825,12248,025.9,045.4,0.479,734.3,01.18,0.508
2015-06-17 03:14:00,1724E-3,5C000000,-0724,0825,12096,025.9,045.4,0.478,734.4,01.18,0.508
2015-06-17 03:15:00,1684E-3,5C000000,-0724,0825,12161,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:16:00,1797E-3,5C000000,-0724,0825,12303,025.9,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:17:00,1788E-3,5C000000,-0724,0824,12209,025.9,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:18:00,1768E-3,5C000000,-0724,0826,12300,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:19:00,1738E-3,5C000000,-0724,0826,12100,025.9,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:20:00,1632E-3,5C000000,-0724,0826,12290,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:21:00,1614E-3,5C000000,-0724,0825,12217,026.0,045.4,0.479,734.2,01.18,0.508
2015-06-17 03:22:00,1696E-3,5C000000,-0724,0826,12300,026.0,045.4,0.479,734.3,01.18,0.508
2015-06-17 03:23:00,1613E-3,5C000000,-0724,0825,12184,026.0,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:24:00,1550E-3,5C000000,-0724,0825,12161,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:25:00,1675E-3,5C000000,-0724,0825,12326,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:26:00,1702E-3,5C000000,-0724,0825,12198,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:27:00,1697E-3,5C000000,-0724,0825,12245,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:28:00,1598E-3,5C000000,-0724,0825,12252,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:29:00,1549E-3,5C000000,-0724,0825,12263,026.0,045.4,0.478,734.1,01.19,0.508
2015-06-17 03:30:00,1652E-3,5C000000,-0724,0826,12245,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:31:00,1688E-3,5C000000,-0724,0826,12261,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:32:00,1772E-3,5C000000,-0724,0827,12269,026.0,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:33:00,1620E-3,5C000000,-0724,0825,12194,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:34:00,1681E-3,5C000000,-0724,0824,12016,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:35:00,1661E-3,5C000000,-0724,0825,12196,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:36:00,1635E-3,5C000000,-0724,0825,12137,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:37:00,1510E-3,5C000000,-0724,0826,12088,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:38:00,1713E-3,5C000000,-0724,0825,12336,026.0,045.4,0.478,734.3,01.18,0.508
2015-06-17 03:39:00,1714E-3,5C000000,-0724,0825,12351,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:40:00,1757E-3,5C000000,-0724,0826,12282,026.0,045.4,0.479,734.2,01.18,0.508
2015-06-17 03:41:00,1660E-3,5C000000,-0724,0826,12199,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:42:00,1752E-3,5C000000,-0724,0826,12156,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:43:00,1752E-3,5C000000,-0724,0826,12279,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:44:00,1641E-3,5C000000,-0724,0825,12126,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:45:00,1748E-3,5C000000,-0724,0825,12285,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:46:00,1578E-3,5C000000,-0724,0825,12282,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:47:00,1591E-3,5C000000,-0724,0825,12101,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:48:00,1627E-3,5C000000,-0724,0826,12137,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:49:00,1643E-3,5C000000,-0724,0825,12255,026.0,045.4,0.478,734.1,01.19,0.508
2015-06-17 03:50:00,1692E-3,5C000000,-0724,0825,12218,026.1,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:51:00,1702E-3,5C000000,-0724,0825,12229,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:52:00,1606E-3,5C000000,-0724,0825,12273,026.0,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:53:00,1700E-3,5C000000,-0724,0825,12304,026.0,045.4,0.478,734.1,01.19,0.508
2015-06-17 03:54:00,1666E-3,5C000000,-0724,0825,12327,026.1,045.4,0.478,734.1,01.19,0.508
2015-06-17 03:55:00,1742E-3,5C000000,-0724,0826,12244,026.1,045.4,0.478,734.2,01.18,0.508
2015-06-17 03:56:00,1733E-3,5C000000,-0724,0825,12294,026.1,045.4,0.478,734.1,01.19,0.508
2015-06-17 03:57:00,1630E-3,5C000000,-0724,0826,12172,026.1,045.4,0.478,734.1,01.19,0.508
2015-06-17 03:58:00,1668E-3,5C000000,-0724,0825,12290,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 03:59:00,1670E-3,5C000000,-0724,0826,12248,026.1,045.4,0.478,734.1,01.19,0.508
2015-06-17 04:00:00,1825E-3,5C000000,-0724,0826,12292,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:01:00,1620E-3,5C000000,-0724,0825,12320,026.1,045.4,0.478,734.1,01.19,0.508
2015-06-17 04:02:00,1721E-3,5C000000,-0724,0825,12277,026.1,045.4,0.478,734.1,01.19,0.508
2015-06-17 04:03:00,1755E-3,5C000000,-0724,0825,12300,026.1,045.4,0.478,734.1,01.19,0.508
2015-06-17 04:04:00,1767E-3,5C000000,-0724,0825,12307,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:05:00,1739E-3,5C000000,-0724,0825,12296,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:06:00,1633E-3,5C000000,-0724,0825,12136,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:07:00,1698E-3,5C000000,-0724,0826,12074,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:08:00,1675E-3,5C000000,-0724,0825,12170,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:09:00,1674E-3,5C000000,-0724,0825,12108,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:10:00,1691E-3,5C000000,-0724,0825,12222,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:11:00,1736E-3,5C000000,-0724,0825,12126,026.1,045.4,0.478,733.9,01.19,0.508
2015-06-17 04:12:00,1671E-3,5C000000,-0724,0825,12049,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:13:00,1693E-3,5C000000,-0724,0825,12175,026.1,045.4,0.478,733.9,01.19,0.508
2015-06-17 04:14:00,1667E-3,5C000000,-0724,0826,12232,026.1,045.4,0.478,733.9,01.19,0.508
2015-06-17 04:15:00,1843E-3,5C000000,-0724,0825,12331,026.1,045.4,0.478,733.9,01.19,0.508
2015-06-17 04:16:00,1699E-3,5C000000,-0724,0825,12315,026.1,045.4,0.478,733.9,01.19,0.508
2015-06-17 04:17:00,1671E-3,5C000000,-0724,0825,12240,026.1,045.4,0.478,734.0,01.19,0.508
2015-06-17 04:18:00,1666E-3,5C000000,-0724,0825,12216,026.1,045.4,0.478,733.9,01.19,0.508
2015-06-17 04:19:00,1657E-3,5C000000,-0724,0825,12346,026.1,045.4,0.478,733.9,01.19,0.508
2015-06-17 04:20:00,1547E-3,5C000000,-0724,0825,12311,026.1,045.4,0.478,733.9,01.19,0.508