"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-17 00:00:00,1664E-3,5C000400,-0724,0839,12161,028.4,045.5,0.221,750.4,01.17,0.508
2017-03-17 00:01:00,1824E-3,5C000400,-0724,0840,12039,028.4,045.5,0.221,750.5,01.17,0.508
2017-03-17 00:02:00,1708E-3,5C000400,-0724,0839,12116,028.5,045.5,0.221,750.4,01.17,0.508
2017-03-17 00:03:00,1701E-3,5C000400,-0724,0840,11981,028.6,045.5,0.221,750.4,01.17,0.508
2017-03-17 00:04:00,1737E-3,5C000400,-0724,0840,12150,028.7,045.5,0.221,750.4,01.17,0.508
2017-03-17 00:05:00,1734E-3,5C000400,-0724,0840,12076,028.7,045.5,0.221,750.4,01.17,0.508
2017-03-17 00:06:00,1696E-3,5C000400,-0724,0840,12194,028.8,045.5,0.220,750.4,01.17,0.508
2017-03-17 00:07:00,1671E-3,5C000400,-0724,0840,12121,028.9,045.5,0.220,750.4,01.17,0.508
2017-03-17 00:08:00,1694E-3,5C000400,-0724,0839,12063,028.9,045.5,0.220,750.3,01.17,0.508
2017-03-17 00:09:00,1776E-3,5C000400,-0724,0840,12072,029.0,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:10:00,1742E-3,5C000400,-0724,0840,12076,029.1,045.5,0.220,750.4,01.17,0.508
2017-03-17 00:11:00,1786E-3,5C000400,-0724,0840,12102,029.1,045.5,0.219,750.1,01.17,0.508
2017-03-17 00:12:00,1724E-3,5C000400,-0724,0840,12104,029.2,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:13:00,1713E-3,5C000400,-0724,0840,12090,029.2,045.5,0.220,750.1,01.17,0.508
2017-03-17 00:14:00,1745E-3,5C000400,-0724,0840,12127,029.3,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:15:00,1718E-3,5C000400,-0724,0840,11858,029.3,045.5,0.219,750.3,01.17,0.508
2017-03-17 00:16:00,1636E-3,5C000400,-0724,0840,12033,029.4,045.5,0.219,750.3,01.17,0.508
2017-03-17 00:17:00,1791E-3,5C000400,-0724,0841,12117,029.4,045.5,0.219,750.4,01.17,0.508
2017-03-17 00:18:00,1777E-3,5C000400,-0724,0840,12028,029.5,045.5,0.219,750.4,01.17,0.508
2017-03-17 00:19:00,1778E-3,5C000400,-0724,0840,12025,029.5,045.5,0.219,750.4,01.17,0.508
2017-03-17 00:20:00,1816E-3,5C000400,-0724,0840,12023,029.6,045.5,0.219,750.4,01.17,0.508
2017-03-17 00:21:00,1683E-3,5C000400,-0724,0841,12050,029.6,045.5,0.219,750.4,01.17,0.508
2017-03-17 00:22:00,1725E-3,5C000400,-0724,0840,12041,029.6,045.5,0.219,750.5,01.17,0.508
2017-03-17 00:23:00,1725E-3,5C000400,-0724,0840,12009,029.7,045.5,0.219,750.4,01.17,0.508
2017-03-17 00:24:00,1674E-3,5C000400,-0724,0840,11992,029.7,045.5,0.218,750.3,01.17,0.508
2017-03-17 00:25:00,1759E-3,5C000400,-0724,0840,12188,029.7,045.5,0.218,750.3,01.17,0.508
2017-03-17 00:26:00,1728E-3,5C000400,-0724,0841,12132,029.7,045.5,0.218,750.4,01.17,0.508
2017-03-17 00:27:00,1778E-3,5C000400,-0724,0840,11884,029.6,045.5,0.218,750.4,01.17,0.508
2017-03-17 00:28:00,1696E-3,5C000400,-0724,0839,12093,029.5,045.5,0.218,750.4,01.17,0.508
2017-03-17 00:29:00,1759E-3,5C000400,-0724,0840,12109,029.3,045.5,0.218,750.1,01.17,0.508
2017-03-17 00:30:00,1747E-3,5C000400,-0724,0840,12144,029.2,045.5,0.218,750.4,01.17,0.508
2017-03-17 00:31:00,1693E-3,5C000400,-0724,0841,12186,029.0,045.5,0.218,750.1,01.17,0.508
2017-03-17 00:32:00,1805E-3,5C000400,-0724,0839,12083,028.9,045.5,0.218,750.2,01.17,0.508
2017-03-17 00:33:00,1795E-3,5C000400,-0724,0839,11848,028.8,045.5,0.219,750.4,01.17,0.508
2017-03-17 00:34:00,1746E-3,5C000400,-0724,0840,11956,028.7,045.5,0.219,750.2,01.17,0.508
2017-03-17 00:35:00,1723E-3,5C000400,-0724,0839,12163,028.7,045.5,0.220,750.3,01.17,0.508
2017-03-17 00:36:00,1714E-3,5C000400,-0724,0840,11999,028.6,045.5,0.219,750.1,01.17,0.508
2017-03-17 00:37:00,1674E-3,5C000400,-0724,0839,12075,028.5,045.5,0.219,750.3,01.17,0.508
2017-03-17 00:38:00,1802E-3,5C000400,-0724,0839,12031,028.4,045.5,0.219,750.2,01.17,0.508
2017-03-17 00:39:00,1782E-3,5C000400,-0724,0839,12006,028.4,045.5,0.220,750.1,01.17,0.508
2017-03-17 00:40:00,1711E-3,5C000400,-0724,0839,12124,028.3,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:41:00,1671E-3,5C000400,-0724,0839,12031,028.3,045.5,0.220,750.4,01.17,0.508
2017-03-17 00:42:00,1757E-3,5C000400,-0724,0839,11955,028.3,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:43:00,1644E-3,5C000400,-0724,0839,11959,028.4,045.5,0.220,750.3,01.17,0.508
2017-03-17 00:44:00,1792E-3,5C000400,-0724,0839,12026,028.5,045.5,0.220,750.1,01.17,0.508
2017-03-17 00:45:00,1742E-3,5C000400,-0724,0839,12023,028.6,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:46:00,1607E-3,5C000400,-0724,0839,12147,028.6,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:47:00,1776E-3,5C000400,-0724,0840,11939,028.7,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:48:00,1749E-3,5C000400,-0724,0840,12079,028.7,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:49:00,1739E-3,5C000400,-0724,0840,12089,028.8,045.5,0.220,750.3,01.17,0.508
2017-03-17 00:50:00,1839E-3,5C000400,-0724,0839,12071,028.9,045.5,0.220,750.1,01.17,0.508
2017-03-17 00:51:00,1859E-3,5C000400,-0724,0841,12052,028.9,045.5,0.220,750.2,01.17,0.508
2017-03-17 00:52:00,1703E-3,5C000400,-0724,0839,11823,029.0,045.5,0.220,749.9,01.17,0.508
2017-03-17 00:53:00,1901E-3,5C000400,-0724,0839,12098,029.1,045.5,0.219,750.3,01.17,0.508
2017-03-17 00:54:00,1624E-3,5C000400,-0724,0839,12052,029.1,045.5,0.220,749.9,01.17,0.508
2017-03-17 00:55:00,1743E-3,5C000400,-0724,0840,12066,029.1,045.5,0.220,749.9,01.17,0.508
2017-03-17 00:56:00,1603E-3,5C000400,-0724,0840,12024,029.2,045.5,0.220,750.3,01.17,0.508
2017-03-17 00:57:00,1747E-3,5C000400,-0724,0840,11974,029.2,045.5,0.219,750.3,01.17,0.508
2017-03-17 00:58:00,1672E-3,5C000400,-0724,0840,12113,029.3,045.5,0.219,750.2,01.17,0.508
2017-03-17 00:59:00,1838E-3,5C000400,-0724,0840,12115,029.3,045.5,0.219,750.1,01.17,0.508
2017-03-17 01:00:00,1775E-3,5C000400,-0724,0840,12006,029.4,045.5,0.219,750.3,01.17,0.508
2017-03-17 01:01:00,1758E-3,5C000400,-0724,0840,12056,029.4,045.5,0.219,750.2,01.17,0.508
2017-03-17 01:02:00,1650E-3,5C000400,-0724,0840,12040,029.5,045.5,0.219,750.3,01.17,0.508
2017-03-17 01:03:00,1729E-3,5C000400,-0724,0840,11969,029.5,045.5,0.219,750.3,01.17,0.508
2017-03-17 01:04:00,1616E-3,5C000400,-0724,0840,11966,029.5,045.5,0.219,750.0,01.17,0.508
2017-03-17 01:05:00,1751E-3,5C000400,-0724,0840,12168,029.4,045.5,0.219,750.0,01.17,0.508
2017-03-17 01:06:00,1869E-3,5C000400,-0724,0839,12046,029.4,045.5,0.219,750.1,01.17,0.508
2017-03-17 01:07:00,1625E-3,5C000400,-0724,0839,12142,029.2,045.5,0.219,750.2,01.17,0.508
2017-03-17 01:08:00,1718E-3,5C000400,-0724,0840,12111,029.0,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:09:00,1637E-3,5C000400,-0724,0839,12006,028.9,045.5,0.219,750.3,01.17,0.508
2017-03-17 01:10:00,1716E-3,5C000400,-0724,0840,12101,028.8,045.5,0.219,750.2,01.17,0.508
2017-03-17 01:11:00,1740E-3,5C000400,-0724,0839,12059,028.7,045.5,0.219,750.3,01.17,0.508
2017-03-17 01:12:00,1829E-3,5C000400,-0724,0839,11952,028.7,045.5,0.219,750.3,01.17,0.508
2017-03-17 01:13:00,1782E-3,5C000400,-0724,0840,12047,028.7,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:14:00,1872E-3,5C000400,-0724,0840,11954,028.8,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:15:00,1690E-3,5C000400,-0724,0839,11921,028.9,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:16:00,1638E-3,5C000400,-0724,0840,11887,028.9,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:17:00,1843E-3,5C000400,-0724,0840,12046,029.0,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:18:00,1794E-3,5C000400,-0724,0840,12024,029.0,045.5,0.220,750.4,01.17,0.508
2017-03-17 01:19:00,1707E-3,5C000400,-0724,0839,12191,029.1,045.5,0.220,750.4,01.17,0.508
2017-03-17 01:20:00,1669E-3,5C000400,-0724,0840,12005,029.1,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:21:00,1665E-3,5C000400,-0724,0840,12047,029.2,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:22:00,1766E-3,5C000400,-0724,0840,12113,029.2,045.5,0.219,750.4,01.17,0.508
2017-03-17 01:23:00,1781E-3,5C000400,-0724,0840,12074,029.2,045.5,0.219,750.5,01.17,0.508
2017-03-17 01:24:00,1819E-3,5C000400,-0724,0839,11979,029.2,045.5,0.219,750.6,01.17,0.508
2017-03-17 01:25:00,1691E-3,5C000400,-0724,0840,12048,029.2,045.5,0.219,750.6,01.17,0.508
2017-03-17 01:26:00,1770E-3,5C000400,-0724,0840,12060,029.2,045.5,0.219,750.5,01.17,0.508
2017-03-17 01:27:00,1712E-3,5C000400,-0724,0840,12070,029.1,045.5,0.219,750.6,01.17,0.508
2017-03-17 01:28:00,1756E-3,5C000400,-0724,0839,12000,029.0,045.5,0.219,750.5,01.17,0.508
2017-03-17 01:29:00,1694E-3,5C000400,-0724,0840,11915,028.8,045.5,0.219,750.7,01.17,0.508
2017-03-17 01:30:00,1647E-3,5C000400,-0724,0840,12074,028.7,045.4,0.219,750.7,01.17,0.508
2017-03-17 01:31:00,1869E-3,5C000400,-0724,0840,11983,028.6,045.5,0.219,750.7,01.17,0.508
2017-03-17 01:32:00,1704E-3,5C000400,-0724,0840,12108,028.5,045.5,0.219,750.7,01.17,0.508
2017-03-17 01:33:00,1776E-3,5C000400,-0724,0840,11959,028.4,045.5,0.219,750.6,01.17,0.508
2017-03-17 01:34:00,1569E-3,5C000400,-0724,0840,12014,028.4,045.5,0.219,750.8,01.17,0.508
2017-03-17 01:35:00,1721E-3,5C000400,-0724,0840,12006,028.4,045.5,0.220,750.7,01.17,0.508
2017-03-17 01:36:00,1825E-3,5C000400,-0724,0839,11955,028.2,045.4,0.220,750.6,01.17,0.508
2017-03-17 01:37:00,1650E-3,5C000400,-0724,0839,11924,028.2,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:38:00,1695E-3,5C000400,-0724,0839,11983,028.2,045.5,0.220,750.7,01.17,0.508
2017-03-17 01:39:00,1784E-3,5C000400,-0724,0840,12179,028.2,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:40:00,1821E-3,5C000400,-0724,0839,12167,028.2,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:41:00,1821E-3,5C000400,-0724,0839,12076,028.3,045.5,0.221,750.8,01.17,0.508
2017-03-17 01:42:00,1653E-3,5C000400,-0724,0839,12099,028.4,045.5,0.221,750.7,01.17,0.508
2017-03-17 01:43:00,1758E-3,5C000400,-0724,0839,12051,028.4,045.5,0.221,750.8,01.17,0.508
2017-03-17 01:44:00,1790E-3,5C000400,-0724,0839,12014,028.5,045.5,0.221,750.8,01.17,0.508
2017-03-17 01:45:00,1718E-3,5C000400,-0724,0840,12064,028.6,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:46:00,1694E-3,5C000400,-0724,0840,11862,028.7,045.5,0.220,750.7,01.17,0.508
2017-03-17 01:47:00,1698E-3,5C000400,-0724,0839,12136,028.7,045.5,0.221,750.8,01.17,0.508
2017-03-17 01:48:00,1827E-3,5C000400,-0724,0839,11946,028.8,045.5,0.220,750.7,01.17,0.508
2017-03-17 01:49:00,1820E-3,5C000400,-0724,0840,12109,028.9,045.5,0.220,750.7,01.17,0.508
2017-03-17 01:50:00,1790E-3,5C000400,-0724,0840,11988,028.9,045.5,0.220,750.6,01.17,0.508
2017-03-17 01:51:00,1733E-3,5C000400,-0724,0841,12030,029.0,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:52:00,1832E-3,5C000400,-0724,0840,12093,029.0,045.5,0.220,750.7,01.17,0.508
2017-03-17 01:53:00,1741E-3,5C000400,-0724,0840,11859,029.1,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:54:00,1878E-3,5C000400,-0724,0840,11996,029.1,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:55:00,1729E-3,5C000400,-0724,0840,12015,029.1,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:56:00,1674E-3,5C000400,-0724,0840,12166,029.1,045.5,0.220,750.8,01.17,0.508
2017-03-17 01:57:00,1758E-3,5C000400,-0724,0841,11948,029.0,045.5,0.219,750.7,01.17,0.508
2017-03-17 01:58:00,1859E-3,5C000400,-0724,0839,11932,028.8,045.5,0.219,750.8,01.17,0.508
2017-03-17 01:59:00,1596E-3,5C000400,-0724,0839,12139,028.7,045.5,0.219,750.7,01.17,0.508
2017-03-17 02:00:00,1695E-3,5C000400,-0724,0840,12046,028.6,045.5,0.220,750.7,01.17,0.508
2017-03-17 02:01:00,1694E-3,5C000400,-0724,0840,12000,028.5,045.5,0.220,750.6,01.17,0.508
2017-03-17 02:02:00,1798E-3,5C000400,-0724,0839,12184,028.4,045.5,0.220,750.6,01.17,0.508
2017-03-17 02:03:00,1708E-3,5C000400,-0724,0839,12161,028.3,045.5,0.220,750.6,01.17,0.508
2017-03-17 02:04:00,1809E-3,5C000400,-0724,0839,12172,028.3,045.5,0.220,750.6,01.17,0.508
2017-03-17 02:05:00,1677E-3,5C000400,-0724,0839,12017,028.4,045.5,0.220,750.5,01.17,0.508
2017-03-17 02:06:00,1777E-3,5C000400,-0724,0839,11956,028.4,045.5,0.220,750.6,01.17,0.508
2017-03-17 02:07:00,1615E-3,5C000400,-0724,0839,12033,028.5,045.5,0.220,750.6,01.17,0.508
2017-03-17 02:08:00,1797E-3,5C000400,-0724,0839,12084,028.6,045.5,0.220,750.5,01.17,0.508
2017-03-17 02:09:00,1777E-3,5C000400,-0724,0839,12066,028.7,045.4,0.220,750.5,01.17,0.508
2017-03-17 02:10:00,1631E-3,5C000400,-0724,0839,12206,028.7,045.5,0.220,750.6,01.17,0.508
2017-03-17 02:11:00,1759E-3,5C000400,-0724,0840,12147,028.8,045.5,0.220,750.5,01.17,0.508
2017-03-17 02:12:00,1764E-3,5C000400,-0724,0839,11924,028.9,045.5,0.220,750.5,01.17,0.508
2017-03-17 02:13:00,1679E-3,5C000400,-0724,0839,12011,028.9,045.5,0.220,750.3,01.17,0.508
2017-03-17 02:14:00,1691E-3,5C000400,-0724,0840,12066,029.0,045.5,0.220,750.5,01.17,0.508
2017-03-17 02:15:00,1834E-3,5C000400,-0724,0839,12071,029.0,045.5,0.220,750.6,01.17,0.508
2017-03-17 02:16:00,1681E-3,5C000400,-0724,0839,12056,029.1,045.5,0.220,750.5,01.17,0.508
2017-03-17 02:17:00,1749E-3,5C000400,-0724,0839,12001,029.1,045.5,0.220,750.7,01.17,0.508
2017-03-17 02:18:00,1813E-3,5C000400,-0724,0839,12060,029.1,045.5,0.220,750.7,01.17,0.508
2017-03-17 02:19:00,1747E-3,5C000400,-0724,0839,12086,029.1,045.5,0.219,750.7,01.17,0.508
2017-03-17 02:20:00,1704E-3,5C000400,-0724,0839,12085,029.1,045.5,0.219,750.8,01.17,0.508
2017-03-17 02:21:00,1738E-3,5C000400,-0724,0839,11895,029.0,045.5,0.219,750.7,01.17,0.508
2017-03-17 02:22:00,1859E-3,5C000400,-0724,0839,12166,028.9,045.5,0.220,750.8,01.17,0.508
2017-03-17 02:23:00,1731E-3,5C000400,-0724,0839,11969,028.7,045.5,0.220,750.9,01.17,0.508
2017-03-17 02:24:00,1762E-3,5C000400,-0724,0840,12095,028.6,045.5,0.220,751.0,01.17,0.508
2017-03-17 02:25:00,1763E-3,5C000400,-0724,0839,12019,028.5,045.5,0.220,751.0,01.17,0.508
2017-03-17 02:26:00,1787E-3,5C000400,-0724,0839,12077,028.5,045.5,0.220,751.0,01.17,0.508
2017-03-17 02:27:00,1554E-3,5C000400,-0724,0838,11834,028.4,045.5,0.220,751.0,01.17,0.508
2017-03-17 02:28:00,1773E-3,5C000400,-0724,0840,12164,028.4,045.5,0.220,751.0,01.17,0.508
2017-03-17 02:29:00,1686E-3,5C000400,-0724,0839,12065,028.3,045.4,0.220,751.0,01.17,0.508
2017-03-17 02:30:00,1801E-3,5C000400,-0724,0838,11969,028.3,045.5,0.220,751.1,01.17,0.508
2017-03-17 02:31:00,1778E-3,5C000400,-0724,0839,12022,028.2,045.5,0.221,751.1,01.17,0.508
2017-03-17 02:32:00,1684E-3,5C000400,-0724,0839,12172,028.1,045.5,0.221,751.1,01.17,0.508
2017-03-17 02:33:00,1715E-3,5C000400,-0724,0838,11919,028.1,045.5,0.221,751.2,01.17,0.508
2017-03-17 02:34:00,1667E-3,5C000400,-0724,0838,11957,028.1,045.5,0.221,751.0,01.17,0.508
2017-03-17 02:35:00,1815E-3,5C000400,-0724,0838,12024,028.0,045.5,0.221,751.0,01.17,0.508
2017-03-17 02:36:00,1791E-3,5C000400,-0724,0838,12095,028.0,045.5,0.221,751.1,01.17,0.508
2017-03-17 02:37:00,1791E-3,5C000400,-0724,0839,12127,028.0,045.5,0.221,751.0,01.17,0.508
2017-03-17 02:38:00,1555E-3,5C000400,-0724,0838,12010,027.9,045.4,0.221,751.0,01.17,0.508
2017-03-17 02:39:00,1602E-3,5C000400,-0724,0839,12148,027.9,045.4,0.221,751.0,01.17,0.508
2017-03-17 02:40:00,1765E-3,5C000400,-0724,0839,12014,028.0,045.4,0.221,751.1,01.17,0.508
2017-03-17 02:41:00,1800E-3,5C000400,-0724,0838,11943,028.1,045.4,0.221,751.0,01.17,0.508
2017-03-17 02:42:00,1564E-3,5C000400,-0724,0838,11925,028.2,045.5,0.221,751.0,01.17,0.508
2017-03-17 02:43:00,1675E-3,5C000400,-0724,0838,11988,028.3,045.5,0.221,751.0,01.17,0.508
2017-03-17 02:44:00,1599E-3,5C000400,-0724,0838,12126,028.3,045.4,0.221,751.1,01.17,0.508
2017-03-17 02:45:00,1615E-3,5C000400,-0724,0839,12082,028.4,045.5,0.221,751.2,01.17,0.508
2017-03-17 02:46:00,1779E-3,5C000400,-0724,0839,11931,028.5,045.5,0.221,751.1,01.17,0.508
2017-03-17 02:47:00,1594E-3,5C000400,-0724,0839,11949,028.6,045.5,0.221,751.0,01.17,0.508
2017-03-17 02:48:00,1726E-3,5C000400,-0724,0838,12031,028.6,045.5,0.221,751.3,01.17,0.508
2017-03-17 02:49:00,1626E-3,5C000400,-0724,0839,12076,028.6,045.5,0.221,751.4,01.17,0.508
2017-03-17 02:50:00,1672E-3,5C000400,-0724,0838,11928,028.6,045.5,0.220,751.4,01.17,0.508
2017-03-17 02:51:00,1606E-3,5C000400,-0724,0838,11968,028.5,045.5,0.221,751.5,01.17,0.508
2017-03-17 02:52:00,1757E-3,5C000400,-0724,0838,12057,028.4,045.5,0.221,751.5,01.17,0.508
2017-03-17 02:53:00,1676E-3,5C000400,-0724,0840,12012,028.3,045.5,0.221,751.6,01.17,0.508
2017-03-17 02:54:00,1734E-3,5C000400,-0724,0839,12031,028.2,045.4,0.220,751.6,01.17,0.508
2017-03-17 02:55:00,1773E-3,5C000400,-0724,0839,12095,028.2,045.5,0.220,751.6,01.17,0.508
2017-03-17 02:56:00,1643E-3,5C000400,-0724,0839,12049,028.1,045.5,0.220,751.6,01.17,0.508
2017-03-17 02:57:00,1733E-3,5C000400,-0724,0839,12075,028.2,045.5,0.221,751.7,01.17,0.508
2017-03-17 02:58:00,1758E-3,5C000400,-0724,0839,11979,028.2,045.5,0.221,751.6,01.17,0.508
2017-03-17 02:59:00,1772E-3,5C000400,-0724,0839,11899,028.3,045.5,0.221,751.7,01.17,0.508
2017-03-17 03:00:00,1659E-3,5C000400,-0724,0839,12150,028.4,045.5,0.221,751.6,01.17,0.508
2017-03-17 03:01:00,1682E-3,5C000400,-0724,0839,12023,028.5,045.5,0.221,751.6,01.17,0.508
2017-03-17 03:02:00,1715E-3,5C000400,-0724,0839,11888,028.6,045.5,0.220,751.6,01.17,0.508
2017-03-17 03:03:00,1786E-3,5C000400,-0724,0839,11936,028.6,045.4,0.221,751.5,01.17,0.508
2017-03-17 03:04:00,1685E-3,5C000400,-0724,0839,12030,028.7,045.5,0.221,751.5,01.17,0.508
2017-03-17 03:05:00,1689E-3,5C000400,-0724,0840,12159,028.7,045.5,0.220,751.5,01.17,0.508
2017-03-17 03:06:00,1666E-3,5C000400,-0724,0839,12082,028.7,045.5,0.220,751.5,01.17,0.508
2017-03-17 03:07:00,1663E-3,5C000400,-0724,0840,12004,028.7,045.5,0.220,751.5,01.17,0.508
2017-03-17 03:08:00,1707E-3,5C000400,-0724,0839,12217,028.6,045.5,0.220,751.4,01.17,0.508
2017-03-17 03:09:00,1781E-3,5C000400,-0724,0837,11946,028.5,045.5,0.220,751.4,01.17,0.508
2017-03-17 03:10:00,1681E-3,5C000400,-0724,0839,11952,028.3,045.5,0.220,751.3,01.17,0.508
2017-03-17 03:11:00,1705E-3,5C000400,-0724,0839,12018,028.2,045.4,0.220,751.2,01.17,0.508
2017-03-17 03:12:00,1825E-3,5C000400,-0724,0839,11998,028.2,045.5,0.220,751.2,01.17,0.508
2017-03-17 03:13:00,1721E-3,5C000400,-0724,0838,12027,028.2,045.5,0.221,751.3,01.17,0.508
2017-03-17 03:14:00,1715E-3,5C000400,-0724,0838,12076,028.1,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:15:00,1772E-3,5C000400,-0724,0838,12115,028.0,045.5,0.221,751.1,01.17,0.508
2017-03-17 03:16:00,1612E-3,5C000400,-0724,0840,12064,028.0,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:17:00,1735E-3,5C000400,-0724,0839,11942,028.0,045.4,0.221,751.1,01.17,0.508
2017-03-17 03:18:00,1677E-3,5C000400,-0724,0839,12071,027.9,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:19:00,1867E-3,5C000400,-0724,0839,12014,027.9,045.4,0.221,751.2,01.17,0.508
2017-03-17 03:20:00,1655E-3,5C000400,-0724,0838,11906,027.8,045.4,0.221,751.1,01.17,0.508
2017-03-17 03:21:00,1749E-3,5C000400,-0724,0839,12020,027.8,045.4,0.221,751.3,01.17,0.508
2017-03-17 03:22:00,1716E-3,5C000400,-0724,0839,12118,027.8,045.4,0.221,751.3,01.17,0.508
2017-03-17 03:23:00,1714E-3,5C000400,-0724,0838,12085,027.7,045.5,0.221,751.3,01.17,0.508
2017-03-17 03:24:00,1836E-3,5C000400,-0724,0838,12038,027.7,045.4,0.221,751.2,01.17,0.508
2017-03-17 03:25:00,1598E-3,5C000400,-0724,0839,12057,027.7,045.4,0.222,751.2,01.17,0.508
2017-03-17 03:26:00,1662E-3,5C000400,-0724,0839,12165,027.7,045.4,0.222,751.3,01.17,0.508
2017-03-17 03:27:00,1716E-3,5C000400,-0724,0838,11988,027.7,045.4,0.222,751.1,01.17,0.508
2017-03-17 03:28:00,1817E-3,5C000400,-0724,0838,11881,027.8,045.4,0.222,751.2,01.17,0.508
2017-03-17 03:29:00,1786E-3,5C000400,-0724,0838,12127,027.9,045.4,0.222,751.1,01.17,0.508
2017-03-17 03:30:00,1790E-3,5C000400,-0724,0839,12034,028.0,045.5,0.222,751.2,01.17,0.508
2017-03-17 03:31:00,1719E-3,5C000400,-0724,0838,11965,028.1,045.5,0.222,750.9,01.17,0.508
2017-03-17 03:32:00,1835E-3,5C000400,-0724,0839,12082,028.2,045.5,0.222,751.1,01.17,0.508
2017-03-17 03:33:00,1782E-3,5C000400,-0724,0838,12125,028.3,045.5,0.221,751.0,01.17,0.508
2017-03-17 03:34:00,1642E-3,5C000400,-0724,0839,12196,028.3,045.5,0.221,751.1,01.17,0.508
2017-03-17 03:35:00,1757E-3,5C000400,-0724,0839,12023,028.4,045.5,0.222,751.0,01.17,0.508
2017-03-17 03:36:00,1642E-3,5C000400,-0724,0839,11925,028.4,045.5,0.222,751.0,01.17,0.508
2017-03-17 03:37:00,1850E-3,5C000400,-0724,0840,12079,028.4,045.5,0.222,751.1,01.17,0.508
2017-03-17 03:38:00,1724E-3,5C000400,-0724,0838,12045,028.4,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:39:00,1855E-3,5C000400,-0724,0838,12063,028.3,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:40:00,1814E-3,5C000400,-0724,0838,11926,028.2,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:41:00,1726E-3,5C000400,-0724,0839,11910,028.1,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:42:00,1607E-3,5C000400,-0724,0839,12111,028.1,045.4,0.221,751.2,01.17,0.508
2017-03-17 03:43:00,1652E-3,5C000400,-0724,0838,12279,028.0,045.5,0.221,751.3,01.17,0.508
2017-03-17 03:44:00,1671E-3,5C000400,-0724,0839,12028,027.9,045.5,0.221,751.1,01.17,0.508
2017-03-17 03:45:00,1794E-3,5C000400,-0724,0839,12037,027.9,045.5,0.221,751.0,01.17,0.508
2017-03-17 03:46:00,1713E-3,5C000400,-0724,0838,12086,027.9,045.5,0.221,751.0,01.17,0.508
2017-03-17 03:47:00,1748E-3,5C000400,-0724,0839,12156,028.0,045.5,0.221,751.0,01.17,0.508
2017-03-17 03:48:00,1685E-3,5C000400,-0724,0839,12113,028.0,045.5,0.221,750.9,01.17,0.508
2017-03-17 03:49:00,1652E-3,5C000400,-0724,0839,12001,028.1,045.5,0.221,751.0,01.17,0.508
2017-03-17 03:50:00,1760E-3,5C000400,-0724,0839,12192,028.2,045.5,0.221,751.0,01.17,0.508
2017-03-17 03:51:00,1509E-3,5C000400,-0724,0838,12123,028.3,045.4,0.221,751.0,01.17,0.508
2017-03-17 03:52:00,1776E-3,5C000400,-0724,0840,12098,028.4,045.4,0.221,751.0,01.17,0.508
2017-03-17 03:53:00,1597E-3,5C000400,-0724,0839,11990,028.5,045.5,0.221,751.0,01.17,0.508
2017-03-17 03:54:00,1668E-3,5C000400,-0724,0839,12104,028.5,045.5,0.221,751.1,01.17,0.508
2017-03-17 03:55:00,1601E-3,5C000400,-0724,0839,11952,028.6,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:56:00,1693E-3,5C000400,-0724,0839,11879,028.6,045.5,0.221,751.1,01.17,0.508
2017-03-17 03:57:00,1693E-3,5C000400,-0724,0840,12066,028.7,045.5,0.221,751.2,01.17,0.508
2017-03-17 03:58:00,1665E-3,5C000400,-0724,0839,12056,028.6,045.5,0.221,751.1,01.17,0.508
2017-03-17 03:59:00,1671E-3,5C000400,-0724,0838,12151,028.6,045.5,0.221,751.0,01.17,0.508
2017-03-17 04:00:00,1678E-3,5C000400,-0724,0839,12049,028.4,045.5,0.220,751.2,01.17,0.508
2017-03-17 04:01:00,1767E-3,5C000400,-0724,0838,11988,028.3,045.5,0.220,751.1,01.17,0.508
2017-03-17 04:02:00,1772E-3,5C000400,-0724,0839,12079,028.3,045.5,0.220,751.0,01.17,0.508
2017-03-17 04:03:00,1803E-3,5C000400,-0724,0839,12091,028.2,045.5,0.220,751.4,01.17,0.508
2017-03-17 04:04:00,1634E-3,5C000400,-0724,0838,12083,028.1,045.5,0.220,751.4,01.17,0.508
2017-03-17 04:05:00,1708E-3,5C000400,-0724,0838,12084,028.1,045.5,0.220,751.2,01.17,0.508
2017-03-17 04:06:00,1636E-3,5C000400,-0724,0839,12054,028.0,045.5,0.220,751.3,01.17,0.508
2017-03-17 04:07:00,1879E-3,5C000400,-0724,0838,12109,028.0,045.5,0.221,751.4,01.17,0.508
2017-03-17 04:08:00,1784E-3,5C000400,-0724,0839,12003,028.0,045.5,0.221,751.6,01.17,0.508
2017-03-17 04:09:00,1821E-3,5C000400,-0724,0838,12097,028.0,045.5,0.221,751.5,01.17,0.508
2017-03-17 04:10:00,1775E-3,5C000400,-0724,0839,12092,028.1,045.5,0.221,751.5,01.17,0.508
2017-03-17 04:11:00,1682E-3,5C000400,-0724,0838,11950,028.1,045.5,0.221,751.4,01.17,0.508
2017-03-17 04:12:00,1702E-3,5C000400,-0724,0838,11957,028.2,045.5,0.221,751.5,01.17,0.508
2017-03-17 04:13:00,1832E-3,5C000400,-0724,0838,12028,028.3,045.5,0.221,751.4,01.17,0.508
2017-03-17 04:14:00,1601E-3,5C000400,-0724,0838,12054,028.4,045.5,0.221,751.4,01.17,0.508
2017-03-17 04:15:00,1695E-3,5C000400,-0724,0839,12061,028.5,045.4,0.221,751.6,01.17,0.508
2017-03-17 04:16:00,1847E-3,5C000400,-0724,0839,12136,028.5,045.5,0.221,751.6,01.17,0.508
2017-03-17 04:17:00,1631E-3,5C000400,-0724,0839,12007,028.6,045.5,0.221,751.6,01.17,0.508
2017-03-17 04:18:00,1689E-3,5C000400,-0724,0839,12068,028.7,045.5,0.221,751.5,01.17,0.508
2017-03-17 04:19:00,1835E-3,5C000400,-0724,0839,12035,028.8,045.5,0.221,751.6,01.17,0.508
2017-03-17 04:20:00,1751E-3,5C000400,-0724,0840,11971,028.8,045.5,0.220,751.5,01.17,0.508