"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-17 00:00:00,1138E-4,5C000000,-0724,0948,11071,027.2,045.3,0.396,743.8,01.18,0.508
2013-09-17 00:01:00,1300E-4,5C000000,-0724,0948,11083,027.2,045.3,0.396,743.9,01.18,0.508
2013-09-17 00:02:00,1112E-4,5C000000,-0724,0949,10988,027.2,045.3,0.396,743.9,01.18,0.508
2013-09-17 00:03:00,9388E-5,5C000000,-0724,0948,11033,027.2,045.3,0.396,743.8,01.18,0.508
2013-09-17 00:04:00,9363E-5,5C000000,-0724,0948,11084,027.2,045.3,0.397,743.9,01.18,0.508
2013-09-17 00:05:00,1241E-4,5C000000,-0724,0948,11171,027.2,045.3,0.396,743.8,01.18,0.508
2013-09-17 00:06:00,1270E-4,5C000000,-0724,0948,11129,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:07:00,9544E-5,5C000000,-0724,0949,10873,027.2,045.3,0.397,743.9,01.18,0.508
2013-09-17 00:08:00,6993E-5,5C000000,-0724,0948,11031,027.2,045.3,0.397,743.9,01.18,0.508
2013-09-17 00:09:00,1433E-4,5C000000,-0724,0949,11060,027.2,045.3,0.397,743.9,01.18,0.508
2013-09-17 00:10:00,1417E-4,5C000000,-0724,0948,10966,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:11:00,9638E-5,5C000000,-0724,0948,11085,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:12:00,9261E-5,5C000000,-0724,0949,11135,027.3,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:13:00,1469E-4,5C000000,-0724,0948,11196,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:14:00,1435E-4,5C000000,-0724,0948,11022,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:15:00,5516E-5,5C000000,-0724,0948,11058,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:16:00,6198E-5,5C000000,-0724,0948,11128,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:17:00,9043E-5,5C000000,-0724,0948,11022,027.3,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:18:00,1158E-4,5C000000,-0724,0947,10900,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:19:00,1327E-4,5C000000,-0724,0948,11121,027.3,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:20:00,4706E-5,5C000000,-0724,0948,11055,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:21:00,1262E-4,5C000000,-0724,0948,11047,027.2,045.3,0.397,743.8,01.18,0.508
2013-09-17 00:22:00,1375E-4,5C000000,-0724,0948,11044,027.2,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:23:00,8098E-5,5C000000,-0724,0949,10974,027.2,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:24:00,1658E-4,5C000000,-0724,0948,11024,027.2,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:25:00,1390E-4,5C000000,-0724,0948,11036,027.2,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:26:00,9515E-5,5C000000,-0724,0949,11089,027.3,045.4,0.397,743.7,01.18,0.508
2013-09-17 00:27:00,3566E-5,5C000000,-0724,0948,11046,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:28:00,1317E-4,5C000000,-0724,0948,11098,027.2,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:29:00,1359E-4,5C000000,-0724,0949,11050,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:30:00,1206E-4,5C000000,-0724,0948,11011,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:31:00,6973E-5,5C000000,-0724,0949,10998,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:32:00,8448E-5,5C000000,-0724,0946,11000,027.2,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:33:00,7120E-5,5C000000,-0724,0946,11298,027.2,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:34:00,1879E-4,5C000000,-0724,0945,11003,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:35:00,7572E-5,5C000000,-0724,0945,11210,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:36:00,8440E-5,5C000000,-0724,0945,11097,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:37:00,2366E-4,5C000000,-0724,0944,11065,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:38:00,1471E-4,5C000000,-0724,0943,11067,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:39:00,1409E-4,5C000000,-0724,0943,11134,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:40:00,8229E-5,5C000000,-0724,0945,11083,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:41:00,7171E-5,5C000000,-0724,0941,11118,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:42:00,1254E-4,5C000000,-0724,0941,10216,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:43:00,1284E-4,5C000000,-0724,0947,11021,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:44:00,2037E-4,5C000000,-0724,0944,11085,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:45:00,1381E-4,5C000000,-0724,0945,11060,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:46:00,1779E-4,5C000000,-0724,0943,11065,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:47:00,1892E-4,5C000000,-0724,0944,11299,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:48:00,9644E-5,5C000000,-0724,0943,11192,027.3,045.3,0.397,743.7,01.18,0.508
2013-09-17 00:49:00,1568E-4,5C000000,-0724,0944,10952,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:50:00,1497E-4,5C000000,-0724,0943,11155,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:51:00,1307E-4,5C000000,-0724,0944,10991,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:52:00,1417E-4,5C000000,-0724,0944,11055,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:53:00,2663E-5,5C000000,-0724,0943,10904,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:54:00,4095E-5,5C000000,-0724,0943,11024,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:55:00,1924E-4,5C000000,-0724,0944,10977,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:56:00,1056E-4,5C000000,-0724,0945,11168,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:57:00,1370E-4,5C000000,-0724,0944,10922,027.3,045.3,0.397,743.5,01.18,0.508
2013-09-17 00:58:00,1744E-4,5C000000,-0724,0945,11105,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 00:59:00,1702E-4,5C000000,-0724,0943,11227,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 01:00:00,2230E-4,5C000000,-0724,0944,11081,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:01:00,1005E-4,5C000000,-0724,0944,11043,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:02:00,2052E-4,5C000000,-0724,0943,11127,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:03:00,1431E-4,5C000000,-0724,0943,11127,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:04:00,6209E-5,5C000000,-0724,0944,11210,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:05:00,5178E-5,5C000000,-0724,0944,11090,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:06:00,6790E-5,5C000000,-0724,0944,11071,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:07:00,9462E-5,5C000000,-0724,0945,10998,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:08:00,1788E-4,5C000000,-0724,0944,11060,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:09:00,1052E-4,5C000000,-0724,0945,10919,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:10:00,1036E-4,5C000000,-0724,0944,11238,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:11:00,1269E-4,5C000000,-0724,0943,11019,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:12:00,4092E-5,5C000000,-0724,0943,11181,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:13:00,8846E-5,5C000000,-0724,0945,11144,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:14:00,1472E-4,5C000000,-0724,0945,10963,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:15:00,1118E-4,5C000000,-0724,0945,11183,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:16:00,1490E-4,5C000000,-0724,0945,11074,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:17:00,1187E-4,5C000000,-0724,0945,10984,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:18:00,1358E-4,5C000000,-0724,0945,10752,027.3,045.3,0.397,743.5,01.18,0.508
2013-09-17 01:19:00,1598E-4,5C000000,-0724,0945,11121,027.3,045.3,0.397,743.5,01.18,0.508
2013-09-17 01:20:00,8766E-5,5C000000,-0724,0945,11074,027.3,045.3,0.397,743.6,01.18,0.508
2013-09-17 01:21:00,9717E-5,5C000000,-0724,0945,11164,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:22:00,8700E-5,5C000000,-0724,0946,11043,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:23:00,1660E-4,5C000000,-0724,0946,11107,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:24:00,1221E-4,5C000000,-0724,0946,10896,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:25:00,2238E-4,5C000000,-0724,0945,11213,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:26:00,1727E-4,5C000000,-0724,0947,11181,027.3,045.3,0.396,743.6,01.18,0.508
2013-09-17 01:27:00,1144E-4,5C000000,-0724,0944,11212,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:28:00,5008E-5,5C000000,-0724,0944,11060,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:29:00,3337E-5,5C000000,-0724,0945,11252,027.3,045.3,0.397,743.5,01.18,0.508
2013-09-17 01:30:00,2141E-4,5C000000,-0724,0944,11044,027.3,045.3,0.397,743.5,01.18,0.508
2013-09-17 01:31:00,5917E-5,5C000000,-0724,0944,11016,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:32:00,8865E-5,5C000000,-0724,0945,11113,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:33:00,1728E-4,5C000000,-0724,0945,11020,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:34:00,8414E-5,5C000000,-0724,0945,10930,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:35:00,1114E-4,5C000000,-0724,0947,11038,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:36:00,7643E-5,5C000000,-0724,0948,10895,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:37:00,1115E-4,5C000000,-0724,0948,11129,027.3,045.3,0.397,743.5,01.18,0.508
2013-09-17 01:38:00,1071E-4,5C000000,-0724,0945,11137,027.3,045.3,0.396,743.4,01.18,0.508
2013-09-17 01:39:00,7334E-5,5C000000,-0724,0948,11053,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:40:00,5624E-5,5C000000,-0724,0949,11025,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:41:00,1011E-4,5C000000,-0724,0949,11168,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:42:00,9006E-5,5C000000,-0724,0948,11013,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:43:00,1669E-4,5C000000,-0724,0948,10956,027.3,045.3,0.397,743.5,01.18,0.508
2013-09-17 01:44:00,1663E-4,5C000000,-0724,0948,11080,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:45:00,1204E-4,5C000000,-0724,0948,11040,027.3,045.3,0.396,743.4,01.18,0.508
2013-09-17 01:46:00,1101E-4,5C000000,-0724,0948,10847,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 01:47:00,1218E-4,5C000000,-0724,0948,10882,027.3,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:48:00,1677E-4,5C000000,-0724,0946,11038,027.3,045.3,0.397,743.5,01.18,0.508
2013-09-17 01:49:00,1339E-4,5C000000,-0724,0947,11121,027.4,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:50:00,8755E-5,5C000000,-0724,0948,11085,027.4,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:51:00,1645E-4,5C000000,-0724,0948,11075,027.4,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:52:00,1444E-4,5C000000,-0724,0947,10915,027.4,045.4,0.396,743.5,01.18,0.508
2013-09-17 01:53:00,7800E-5,5C000000,-0724,0947,11095,027.4,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:54:00,2125E-4,5C000000,-0724,0947,11182,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 01:55:00,1159E-4,5C000000,-0724,0946,11228,027.4,045.3,0.396,743.5,01.18,0.508
2013-09-17 01:56:00,9189E-5,5C000000,-0724,0948,10972,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 01:57:00,1077E-4,5C000000,-0724,0949,11125,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 01:58:00,5553E-5,5C000000,-0724,0948,11154,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 01:59:00,5264E-5,5C000000,-0724,0948,11164,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:00:00,1473E-4,5C000000,-0724,0949,11029,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:01:00,6391E-5,5C000000,-0724,0949,11066,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:02:00,1523E-4,5C000000,-0724,0949,11040,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:03:00,1509E-4,5C000000,-0724,0949,10969,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:04:00,1759E-4,5C000000,-0724,0949,11022,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:05:00,1234E-4,5C000000,-0724,0948,11083,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:06:00,5804E-5,5C000000,-0724,0949,11045,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:07:00,1509E-4,5C000000,-0724,0949,10933,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:08:00,1106E-4,5C000000,-0724,0950,11174,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:09:00,9112E-5,5C000000,-0724,0948,11023,027.4,045.3,0.396,743.4,01.18,0.508
2013-09-17 02:10:00,1723E-4,5C000000,-0724,0949,10780,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:11:00,1856E-4,5C000000,-0724,0949,11055,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:12:00,7828E-6,5C000000,-0724,0949,11037,027.4,045.4,0.396,743.3,01.18,0.508
2013-09-17 02:13:00,8594E-5,5C000000,-0724,0949,11055,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:14:00,1774E-4,5C000000,-0724,0948,11130,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:15:00,9789E-5,5C000000,-0724,0948,11014,027.4,045.3,0.395,743.3,01.18,0.508
2013-09-17 02:16:00,9614E-5,5C000000,-0724,0949,11097,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:17:00,1484E-4,5C000000,-0724,0948,11119,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:18:00,9854E-5,5C000000,-0724,0949,11162,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:19:00,1010E-4,5C000000,-0724,0949,10980,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:20:00,7982E-5,5C000000,-0724,0949,11015,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:21:00,8941E-5,5C000000,-0724,0949,11014,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:22:00,1426E-4,5C000000,-0724,0949,11055,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:23:00,7615E-5,5C000000,-0724,0949,11099,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:24:00,1454E-4,5C000000,-0724,0949,10977,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:25:00,2068E-4,5C000000,-0724,0948,11023,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:26:00,8589E-5,5C000000,-0724,0948,10927,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:27:00,2116E-4,5C000000,-0724,0948,10957,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:28:00,1873E-5,5C000000,-0724,0947,11092,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:29:00,1534E-4,5C000000,-0724,0949,11021,027.4,045.3,0.395,743.3,01.18,0.508
2013-09-17 02:30:00,1184E-4,5C000000,-0724,0947,10919,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:31:00,1036E-4,5C000000,-0724,0949,11077,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:32:00,1616E-4,5C000000,-0724,0949,10969,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:33:00,1757E-5,5C000000,-0724,0947,10967,027.4,045.4,0.396,743.3,01.18,0.508
2013-09-17 02:34:00,1297E-4,5C000000,-0724,0947,11052,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:35:00,1539E-4,5C000000,-0724,0948,11069,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:36:00,1218E-4,5C000000,-0724,0948,10924,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:37:00,1288E-4,5C000000,-0724,0949,11042,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:38:00,2236E-4,5C000000,-0724,0947,11025,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:39:00,1327E-4,5C000000,-0724,0947,11144,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:40:00,1494E-4,5C000000,-0724,0947,11010,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:41:00,9843E-5,5C000000,-0724,0948,10984,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:42:00,1268E-4,5C000000,-0724,0947,11021,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:43:00,3376E-5,5C000000,-0724,0948,10937,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:44:00,9545E-5,5C000000,-0724,0949,10973,027.4,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:45:00,1435E-4,5C000000,-0724,0948,11000,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:46:00,1157E-4,5C000000,-0724,0948,11099,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:47:00,3151E-5,5C000000,-0724,0949,11041,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:48:00,1327E-4,5C000000,-0724,0949,10762,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:49:00,1596E-4,5C000000,-0724,0948,11176,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:50:00,9180E-5,5C000000,-0724,0949,10953,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:51:00,1833E-4,5C000000,-0724,0949,10913,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:52:00,9567E-5,5C000000,-0724,0948,11008,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:53:00,1152E-4,5C000000,-0724,0949,11044,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:54:00,2095E-4,5C000000,-0724,0948,10943,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:55:00,1726E-4,5C000000,-0724,0949,11151,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 02:56:00,1671E-4,5C000000,-0724,0948,11068,027.5,045.3,0.395,743.2,01.18,0.508
2013-09-17 02:57:00,1056E-4,5C000000,-0724,0948,11127,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:58:00,3542E-5,5C000000,-0724,0947,11019,027.5,045.3,0.396,743.3,01.18,0.508
2013-09-17 02:59:00,8404E-5,5C000000,-0724,0949,10929,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:00:00,1855E-4,5C000000,-0724,0948,11073,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:01:00,1818E-4,5C000000,-0724,0948,10984,027.5,045.3,0.395,743.2,01.18,0.508
2013-09-17 03:02:00,5334E-5,5C000000,-0724,0950,11081,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:03:00,1992E-4,5C000000,-0724,0947,11202,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:04:00,4127E-5,5C000000,-0724,0949,11092,027.5,045.3,0.395,743.2,01.18,0.508
2013-09-17 03:05:00,1034E-4,5C000000,-0724,0947,10994,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:06:00,9695E-5,5C000000,-0724,0948,11027,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:07:00,1016E-4,5C000000,-0724,0948,11120,027.5,045.4,0.395,743.2,01.18,0.508
2013-09-17 03:08:00,1755E-4,5C000000,-0724,0947,10803,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:09:00,6328E-5,5C000000,-0724,0948,10821,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:10:00,8813E-5,5C000000,-0724,0948,11058,027.5,045.3,0.395,743.2,01.18,0.508
2013-09-17 03:11:00,8851E-5,5C000000,-0724,0948,10954,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:12:00,1056E-4,5C000000,-0724,0948,11006,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:13:00,2389E-4,5C000000,-0724,0949,11039,027.5,045.3,0.395,743.2,01.18,0.508
2013-09-17 03:14:00,1460E-4,5C000000,-0724,0947,11020,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:15:00,1928E-4,5C000000,-0724,0948,10965,027.5,045.4,0.396,743.2,01.18,0.508
2013-09-17 03:16:00,7606E-5,5C000000,-0724,0948,10779,027.5,045.3,0.395,743.2,01.18,0.508
2013-09-17 03:17:00,8225E-5,5C000000,-0724,0949,11052,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:18:00,1246E-4,5C000000,-0724,0948,11100,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:19:00,6374E-5,5C000000,-0724,0949,11167,027.5,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:20:00,6051E-5,5C000000,-0724,0948,11046,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:21:00,1080E-4,5C000000,-0724,0948,11152,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:22:00,1010E-4,5C000000,-0724,0948,11084,027.5,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:23:00,8812E-5,5C000000,-0724,0947,11009,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:24:00,7831E-5,5C000000,-0724,0949,11067,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:25:00,6293E-5,5C000000,-0724,0948,11084,027.5,045.3,0.395,743.2,01.18,0.508
2013-09-17 03:26:00,9594E-5,5C000000,-0724,0949,11018,027.5,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:27:00,1353E-4,5C000000,-0724,0948,10989,027.6,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:28:00,7352E-5,5C000000,-0724,0948,11031,027.6,045.3,0.395,743.2,01.18,0.508
2013-09-17 03:29:00,5060E-5,5C000000,-0724,0948,11004,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:30:00,1606E-4,5C000000,-0724,0949,11125,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:31:00,7770E-5,5C000000,-0724,0949,11017,027.5,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:32:00,8180E-5,5C000000,-0724,0949,11025,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:33:00,1348E-4,5C000000,-0724,0949,10932,027.5,045.4,0.395,743.2,01.18,0.508
2013-09-17 03:34:00,1018E-4,5C000000,-0724,0948,11049,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:35:00,4556E-5,5C000000,-0724,0948,10910,027.6,045.3,0.396,743.2,01.18,0.508
2013-09-17 03:36:00,3588E-5,5C000000,-0724,0948,11077,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:37:00,9926E-5,5C000000,-0724,0948,11129,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:38:00,1291E-4,5C000000,-0724,0945,11031,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:39:00,1928E-4,5C000000,-0724,0947,11035,027.5,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:40:00,9297E-5,5C000000,-0724,0949,11068,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:41:00,8446E-5,5C000000,-0724,0949,11140,027.6,045.4,0.396,743.1,01.18,0.508
2013-09-17 03:42:00,1352E-4,5C000000,-0724,0949,10978,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:43:00,1815E-4,5C000000,-0724,0949,10989,027.6,045.3,0.396,743.0,01.18,0.508
2013-09-17 03:44:00,6910E-5,5C000000,-0724,0948,10917,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:45:00,1596E-4,5C000000,-0724,0949,11012,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:46:00,1265E-4,5C000000,-0724,0949,10919,027.6,045.3,0.396,743.0,01.18,0.508
2013-09-17 03:47:00,1224E-4,5C000000,-0724,0949,10966,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 03:48:00,1086E-5,5C000000,-0724,0950,11035,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:49:00,1243E-4,5C000000,-0724,0949,11155,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:50:00,1205E-4,5C000000,-0724,0949,11035,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 03:51:00,8951E-5,5C000000,-0724,0948,10725,027.6,045.3,0.396,743.0,01.18,0.508
2013-09-17 03:52:00,1372E-4,5C000000,-0724,0948,11059,027.6,045.4,0.396,743.1,01.18,0.508
2013-09-17 03:53:00,1242E-4,5C000000,-0724,0948,10934,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 03:54:00,2127E-4,5C000000,-0724,0949,11111,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:55:00,1663E-5,5C000000,-0724,0948,11051,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:56:00,8150E-5,5C000000,-0724,0949,11113,027.6,045.3,0.395,743.1,01.18,0.508
2013-09-17 03:57:00,1853E-5,5C000000,-0724,0949,11046,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 03:58:00,1110E-4,5C000000,-0724,0949,10993,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 03:59:00,1280E-4,5C000000,-0724,0948,11064,027.6,045.3,0.396,743.0,01.18,0.508
2013-09-17 04:00:00,1257E-4,5C000000,-0724,0949,11038,027.6,045.4,0.395,743.0,01.18,0.508
2013-09-17 04:01:00,1092E-4,5C000000,-0724,0949,10945,027.6,045.4,0.395,743.0,01.18,0.508
2013-09-17 04:02:00,6650E-5,5C000000,-0724,0949,10993,027.6,045.4,0.396,743.0,01.18,0.508
2013-09-17 04:03:00,1741E-4,5C000000,-0724,0950,11053,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 04:04:00,1062E-4,5C000000,-0724,0949,11004,027.6,045.4,0.395,743.0,01.18,0.508
2013-09-17 04:05:00,6655E-5,5C000000,-0724,0949,11050,027.6,045.3,0.396,743.0,01.18,0.508
2013-09-17 04:06:00,1885E-4,5C000000,-0724,0949,11064,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 04:07:00,2263E-4,5C000000,-0724,0949,11058,027.6,045.4,0.396,743.0,01.18,0.508
2013-09-17 04:08:00,1442E-4,5C000000,-0724,0949,11170,027.6,045.3,0.396,743.0,01.18,0.508
2013-09-17 04:09:00,1244E-4,5C000000,-0724,0948,11112,027.6,045.4,0.395,743.0,01.18,0.508
2013-09-17 04:10:00,1125E-4,5C000000,-0724,0949,11060,027.6,045.3,0.396,743.0,01.18,0.508
2013-09-17 04:11:00,6174E-5,5C000000,-0724,0949,11046,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 04:12:00,-2321E-5,5C000000,-0724,0949,11084,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 04:13:00,1007E-4,5C000000,-0724,0949,11127,027.6,045.4,0.396,743.0,01.18,0.508
2013-09-17 04:14:00,1259E-4,5C000000,-0724,0948,10987,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 04:15:00,1024E-4,5C000000,-0724,0949,11024,027.6,045.4,0.396,743.0,01.18,0.508
2013-09-17 04:16:00,1634E-4,5C000000,-0724,0949,11079,027.6,045.3,0.396,743.1,01.18,0.508
2013-09-17 04:17:00,2100E-5,5C000000,-0724,0948,11001,027.6,045.3,0.395,743.0,01.18,0.508
2013-09-17 04:18:00,9903E-5,5C000000,-0724,0949,11029,027.6,045.3,0.396,743.0,01.18,0.508
2013-09-17 04:19:00,1302E-4,5C000000,-0724,0949,10984,027.7,045.4,0.395,743.0,01.18,0.508
2013-09-17 04:20:00,2161E-4,5C000000,-0724,0949,10994,027.6,045.3,0.395,743.0,01.18,0.508