"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-12-15 00:00:00,2,49760,0,0.00,2,2,0,2,47600,50000,720,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 00:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 00:20:00,2,49824,0,0.00,2,2,0,2,48243,50000,527,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 00:30:00,2,49033,0,0.00,2,2,0,2,45764,50000,1405,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 00:40:00,2,49963,0,0.00,2,2,0,2,49628,50000,112,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 00:50:00,2,43691,0,0.00,2,2,0,2,14187,50000,11381,49960,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 01:00:00,2,49925,0,0.00,2,2,0,2,49313,50000,205,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 01:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 01:20:00,2,49542,0,0.00,2,2,0,2,46624,50000,1003,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 01:30:00,2,49977,0,0.00,2,2,0,2,49771,50000,69,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 01:40:00,2,49608,0,0.00,2,2,0,2,47300,50000,851,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 01:50:00,2,46269,0,0.00,2,2,0,2,36932,50000,4797,49495,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 02:00:00,2,45021,0,0.00,2,2,0,2,32236,50000,5924,48400,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 02:10:00,2,48977,0,0.00,2,2,0,2,43447,50000,2018,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 02:20:00,2,41435,0,0.00,2,2,0,2,22261,50000,10158,46662,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 02:30:00,2,37736,0,0.00,2,2,0,2,20634,48688,8505,38144,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 02:40:00,2,38364,0,0.00,2,2,0,2,21947,46963,6975,40918,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 02:50:00,2,35446,0,0.00,2,2,0,2,26735,48431,6608,33374,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 03:00:00,2,43016,0,0.00,2,2,0,2,36109,47413,3548,43720,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 03:10:00,2,44950,0,0.00,2,2,0,2,35897,50000,5959,48674,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 03:20:00,2,42633,0,0.00,2,2,0,2,28202,50000,8120,46763,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 03:30:00,2,49337,0,0.00,2,2,0,2,43665,50000,1893,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 03:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 03:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 04:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 04:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 04:20:00,2,45098,0,0.00,2,2,0,2,31353,50000,6509,49494,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 04:30:00,2,38944,61,0.00,2,2,0,2,17512,50000,9533,37770,0,78,30,77,0.00,0.00,0.00,0.00
2016-12-15 04:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 04:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 05:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 05:10:00,2,41304,0,0.00,2,2,0,2,32140,50000,5797,41378,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 05:20:00,2,27288,60,0.01,2,2,0,2,13578,40468,8524,28094,0,78,30,77,0.00,0.05,0.02,0.00
2016-12-15 05:30:00,2,26814,77,0.00,2,2,0,2,23520,30144,2048,26623,77,78,0,77,0.00,0.00,0.00,0.00
2016-12-15 05:40:00,2,42848,62,0.00,2,2,0,2,34001,50000,6387,41734,0,78,31,77,0.00,0.00,0.00,0.00
2016-12-15 05:50:00,2,49997,0,0.00,2,2,0,2,49969,50000,9,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 06:00:00,2,46504,28,0.00,2,2,0,2,37794,50000,3921,47653,0,71,35,0,0.00,0.00,0.00,0.00
2016-12-15 06:10:00,2,50000,23,0.00,2,2,0,2,50000,50000,0,50000,0,77,35,0,0.00,0.00,0.00,0.00
2016-12-15 06:20:00,2,47192,0,0.00,2,2,0,2,38904,50000,3909,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 06:30:00,2,31543,44,0.00,2,2,0,2,26038,40050,3928,30730,0,77,36,71,0.00,0.00,0.00,0.00
2016-12-15 06:40:00,2,22733,73,0.01,2,2,0,2,17773,35318,5358,21420,71,77,3,71,0.00,0.10,0.03,0.00
2016-12-15 06:50:00,2,39484,53,0.00,2,2,0,2,24154,50000,9779,42562,0,77,35,74,0.00,0.00,0.00,0.00
2016-12-15 07:00:00,2,48816,0,0.00,2,2,0,2,45127,50000,1656,49904,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 07:10:00,2,49281,0,0.00,2,2,0,2,45614,50000,1345,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 07:20:00,2,43505,0,0.00,2,2,0,2,23676,50000,7703,45162,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 07:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 07:40:00,2,49896,0,0.00,2,2,0,2,48961,50000,312,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 07:50:00,2,44174,0,0.00,2,2,0,2,25429,50000,8137,48992,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 08:00:00,2,49762,0,0.00,2,2,0,2,47621,50000,714,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 08:10:00,2,45911,0,0.00,2,2,0,2,38388,50000,4590,48332,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 08:20:00,2,38924,0,0.00,2,2,0,2,29748,48891,5310,37954,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 08:30:00,2,44653,0,0.00,2,2,0,2,35454,50000,5120,46098,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 08:40:00,2,49232,0,0.00,2,2,0,2,43473,50000,1950,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 08:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 09:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 09:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 09:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 09:30:00,2,35714,0,0.00,1,2,0,2,0,50000,22588,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 09:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-12-15 09:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-12-15 10:00:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2016-12-15 10:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-12-15 10:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-12-15 10:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 10:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 10:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 11:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 11:10:00,2,49901,0,0.00,2,2,0,2,49009,50000,297,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 11:20:00,2,49541,0,0.00,2,2,0,2,45406,50000,1378,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 11:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 11:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 11:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 12:00:00,2,28445,0,0.00,2,2,0,2,7508,50000,17834,17876,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 12:10:00,2,36523,0,0.00,2,2,0,2,13221,50000,16019,47096,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 12:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 12:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 12:40:00,2,45392,21,0.01,2,2,0,2,29139,50000,6708,49710,0,71,33,0,0.00,0.05,0.02,0.00
2016-12-15 12:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 13:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 13:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 13:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 13:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 13:50:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 14:00:00,1,16667,0,0.00,1,2,0,1,0,50000,23570,0,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-12-15 14:20:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2016-12-15 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-12-15 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-12-15 14:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-12-15 15:00:00,2,41667,,0.00,1,2,0,2,0,50000,18634,50000,,,,,0.00,0.00,0.00,0.00
2016-12-15 15:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-12-15 15:20:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 15:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 15:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 15:50:00,2,42857,0,0.00,1,2,0,2,0,50000,17496,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 16:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-12-15 16:10:00,1,25000,,0.00,1,2,0,1,0,50000,25000,25000,,,,,0.00,0.00,0.00,0.00
2016-12-15 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2016-12-15 16:30:00,2,33333,,0.00,1,2,0,2,0,50000,23570,50000,,,,,0.00,0.00,0.00,0.00
2016-12-15 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 16:50:00,1,37500,0,0.00,1,2,0,1,0,50000,21651,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 17:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2016-12-15 17:10:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 18:00:00,2,42376,0,0.00,2,2,0,2,32197,50000,7532,46606,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 18:10:00,2,47604,0,0.00,2,2,0,2,36227,50000,4271,49998,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 18:20:00,2,49526,0,0.00,2,2,0,2,48418,50000,582,49714,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 19:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 19:30:00,2,49944,0,0.00,2,2,0,2,49438,50000,169,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 19:40:00,2,49785,0,0.00,2,2,0,2,48788,50000,410,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 19:50:00,2,49861,0,0.00,2,2,0,2,48613,50000,416,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 20:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 20:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 20:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 20:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 20:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 20:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 21:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 21:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 21:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 21:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 21:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 21:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 22:00:00,2,48430,0,0.00,2,2,0,2,40595,50000,3053,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 22:10:00,2,46825,0,0.00,2,2,0,2,35721,50000,4689,49800,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 22:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 22:30:00,2,46311,0,0.00,2,2,0,2,36682,50000,4537,48488,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 22:40:00,2,49945,0,0.00,2,2,0,2,49453,50000,164,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 22:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 23:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 23:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 23:20:00,2,49864,0,0.00,2,2,0,2,48635,50000,410,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 23:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 23:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-12-15 23:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
