"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-09-09 00:00:00,1669E-3,5C000000,-0724,0827,12274,028.5,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:01:00,1871E-3,5C000000,-0724,0826,12077,028.5,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:02:00,1711E-3,5C000000,-0724,0826,12071,028.5,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:03:00,1827E-3,5C000000,-0724,0828,12353,028.5,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:04:00,1726E-3,5C000000,-0724,0827,12308,028.5,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:05:00,1762E-3,5C000000,-0724,0827,12069,028.5,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:06:00,1871E-3,5C000000,-0724,0827,12317,028.5,045.5,0.477,738.1,01.18,0.508
2014-09-09 00:07:00,1789E-3,5C000000,-0724,0827,12268,028.5,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:08:00,1777E-3,5C000000,-0724,0827,12112,028.5,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:09:00,1779E-3,5C000000,-0724,0827,12186,028.5,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:10:00,1882E-3,5C000000,-0724,0827,12184,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:11:00,1775E-3,5C000000,-0724,0827,12333,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:12:00,1895E-3,5C000000,-0724,0827,12180,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:13:00,1819E-3,5C000000,-0724,0827,12366,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:14:00,1798E-3,5C000000,-0724,0827,12282,028.6,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:15:00,1872E-3,5C000000,-0724,0827,12260,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:16:00,1835E-3,5C000000,-0724,0826,12092,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:17:00,1785E-3,5C000000,-0724,0827,12222,028.6,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:18:00,1777E-3,5C000000,-0724,0827,12109,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:19:00,1737E-3,5C000000,-0724,0826,12208,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:20:00,1820E-3,5C000000,-0724,0827,11961,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:21:00,1873E-3,5C000000,-0724,0827,12352,028.6,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:22:00,1728E-3,5C000000,-0724,0827,12010,028.6,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:23:00,1793E-3,5C000000,-0724,0827,12295,028.7,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:24:00,1733E-3,5C000000,-0724,0827,12209,028.7,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:25:00,1826E-3,5C000000,-0724,0827,12155,028.6,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:26:00,1822E-3,5C000000,-0724,0826,12163,028.7,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:27:00,1879E-3,5C000000,-0724,0827,12205,028.7,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:28:00,1823E-3,5C000000,-0724,0827,12348,028.7,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:29:00,1827E-3,5C000000,-0724,0828,12252,028.7,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:30:00,1919E-3,5C000000,-0724,0827,12126,028.7,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:31:00,1744E-3,5C000000,-0724,0828,12036,028.7,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:32:00,1709E-3,5C000000,-0724,0828,12173,028.7,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:33:00,1924E-3,5C000000,-0724,0827,11880,028.7,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:34:00,1778E-3,5C000000,-0724,0827,12040,028.8,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:35:00,1773E-3,5C000000,-0724,0827,12360,028.8,045.5,0.476,738.3,01.18,0.508
2014-09-09 00:36:00,1824E-3,5C000000,-0724,0827,12142,028.8,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:37:00,1832E-3,5C000000,-0724,0827,12282,028.8,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:38:00,1678E-3,5C000000,-0724,0827,12193,028.8,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:39:00,1756E-3,5C000000,-0724,0827,12103,028.8,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:40:00,1799E-3,5C000000,-0724,0827,12113,028.8,045.5,0.476,738.4,01.18,0.508
2014-09-09 00:41:00,1792E-3,5C000000,-0724,0826,12057,028.8,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:42:00,1771E-3,5C000000,-0724,0827,12221,028.8,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:43:00,1852E-3,5C000000,-0724,0827,12342,028.8,045.5,0.476,738.4,01.18,0.508
2014-09-09 00:44:00,1756E-3,5C000000,-0724,0827,12164,028.8,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:45:00,1832E-3,5C000000,-0724,0827,12190,028.9,045.5,0.476,738.4,01.18,0.508
2014-09-09 00:46:00,1889E-3,5C000000,-0724,0827,12043,028.9,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:47:00,1923E-3,5C000000,-0724,0827,12259,028.9,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:48:00,1761E-3,5C000000,-0724,0827,12237,028.9,045.5,0.476,738.4,01.18,0.508
2014-09-09 00:49:00,1655E-3,5C000000,-0724,0828,12250,028.9,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:50:00,1788E-3,5C000000,-0724,0827,12256,028.9,045.5,0.476,738.4,01.18,0.508
2014-09-09 00:51:00,1993E-3,5C000000,-0724,0827,12056,028.9,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:52:00,1862E-3,5C000000,-0724,0827,12285,028.9,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:53:00,1765E-3,5C000000,-0724,0827,12176,029.0,045.5,0.476,738.4,01.18,0.508
2014-09-09 00:54:00,1771E-3,5C000000,-0724,0826,12183,029.0,045.5,0.477,738.4,01.18,0.508
2014-09-09 00:55:00,1713E-3,5C000000,-0724,0827,12300,029.0,045.5,0.476,738.3,01.18,0.508
2014-09-09 00:56:00,1745E-3,5C000000,-0724,0828,12145,029.0,045.5,0.477,738.3,01.18,0.508
2014-09-09 00:57:00,1807E-3,5C000000,-0724,0827,12293,029.0,045.5,0.476,738.3,01.18,0.508
2014-09-09 00:58:00,1849E-3,5C000000,-0724,0827,12284,029.0,045.5,0.477,738.2,01.18,0.508
2014-09-09 00:59:00,1715E-3,5C000000,-0724,0827,12308,029.0,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:00:00,1826E-3,5C000000,-0724,0827,12378,029.0,045.5,0.476,738.3,01.18,0.508
2014-09-09 01:01:00,1845E-3,5C000000,-0724,0827,12227,029.0,045.5,0.477,738.2,01.18,0.508
2014-09-09 01:02:00,1829E-3,5C000000,-0724,0827,12394,029.0,045.5,0.476,738.3,01.18,0.508
2014-09-09 01:03:00,1930E-3,5C000000,-0724,0827,12129,029.0,045.5,0.477,738.3,01.18,0.508
2014-09-09 01:04:00,1917E-3,5C000000,-0724,0827,12223,029.1,045.5,0.476,738.3,01.18,0.508
2014-09-09 01:05:00,1772E-3,5C000000,-0724,0827,12271,029.0,045.5,0.477,738.3,01.18,0.508
2014-09-09 01:06:00,1753E-3,5C000000,-0724,0828,11956,029.1,045.5,0.476,738.3,01.18,0.508
2014-09-09 01:07:00,1698E-3,5C000000,-0724,0828,12283,029.1,045.5,0.477,738.2,01.18,0.508
2014-09-09 01:08:00,1790E-3,5C000000,-0724,0827,12123,029.1,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:09:00,1810E-3,5C000000,-0724,0827,12179,029.1,045.5,0.477,738.2,01.18,0.508
2014-09-09 01:10:00,1717E-3,5C000000,-0724,0826,11991,029.1,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:11:00,1852E-3,5C000000,-0724,0826,12053,029.1,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:12:00,1823E-3,5C000000,-0724,0828,12156,029.1,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:13:00,1880E-3,5C000000,-0724,0827,12149,029.1,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:14:00,1841E-3,5C000000,-0724,0828,12267,029.1,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:15:00,1752E-3,5C000000,-0724,0827,12191,029.2,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:16:00,1888E-3,5C000000,-0724,0828,12283,029.1,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:17:00,1835E-3,5C000000,-0724,0827,12289,029.2,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:18:00,1706E-3,5C000000,-0724,0826,12248,029.2,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:19:00,1729E-3,5C000000,-0724,0827,12165,029.2,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:20:00,1786E-3,5C000000,-0724,0827,12035,029.2,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:21:00,1740E-3,5C000000,-0724,0827,12336,029.2,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:22:00,1854E-3,5C000000,-0724,0827,12280,029.2,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:23:00,1928E-3,5C000000,-0724,0828,12229,029.2,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:24:00,1739E-3,5C000000,-0724,0827,12348,029.3,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:25:00,1841E-3,5C000000,-0724,0827,12316,029.3,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:26:00,1947E-3,5C000000,-0724,0827,12206,029.3,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:27:00,1826E-3,5C000000,-0724,0828,12298,029.3,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:28:00,1847E-3,5C000000,-0724,0828,12132,029.3,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:29:00,1779E-3,5C000000,-0724,0828,12256,029.3,045.5,0.476,738.2,01.18,0.508
2014-09-09 01:30:00,1793E-3,5C000000,-0724,0827,12192,029.3,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:31:00,1850E-3,5C000000,-0724,0828,12158,029.3,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:32:00,1774E-3,5C000000,-0724,0828,12210,029.3,045.5,0.476,738.0,01.18,0.508
2014-09-09 01:33:00,1823E-3,5C000000,-0724,0829,12091,029.3,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:34:00,1778E-3,5C000000,-0724,0827,12310,029.3,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:35:00,1904E-3,5C000000,-0724,0828,12385,029.4,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:36:00,1824E-3,5C000000,-0724,0827,12275,029.4,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:37:00,1828E-3,5C000000,-0724,0828,12249,029.4,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:38:00,1829E-3,5C000000,-0724,0826,12094,029.4,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:39:00,1785E-3,5C000000,-0724,0828,12151,029.4,045.5,0.475,738.1,01.18,0.508
2014-09-09 01:40:00,1812E-3,5C000000,-0724,0827,12256,029.4,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:41:00,1708E-3,5C000000,-0724,0828,12337,029.4,045.5,0.475,738.1,01.18,0.508
2014-09-09 01:42:00,1948E-3,5C000000,-0724,0828,12361,029.4,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:43:00,1828E-3,5C000000,-0724,0828,12351,029.4,045.5,0.475,738.1,01.18,0.508
2014-09-09 01:44:00,1755E-3,5C000000,-0724,0828,12144,029.4,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:45:00,1806E-3,5C000000,-0724,0827,12200,029.5,045.5,0.475,738.0,01.18,0.508
2014-09-09 01:46:00,1793E-3,5C000000,-0724,0829,12301,029.5,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:47:00,1728E-3,5C000000,-0724,0827,12296,029.5,045.5,0.475,738.1,01.18,0.508
2014-09-09 01:48:00,1698E-3,5C000000,-0724,0828,12352,029.5,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:49:00,1749E-3,5C000000,-0724,0827,12340,029.5,045.5,0.476,738.1,01.18,0.508
2014-09-09 01:50:00,1747E-3,5C000000,-0724,0828,12392,029.5,045.5,0.475,738.1,01.18,0.508
2014-09-09 01:51:00,1785E-3,5C000000,-0724,0827,12154,029.5,045.5,0.476,738.0,01.18,0.508
2014-09-09 01:52:00,1732E-3,5C000000,-0724,0828,12264,029.5,045.5,0.475,738.0,01.18,0.508
2014-09-09 01:53:00,1895E-3,5C000000,-0724,0828,12273,029.6,045.5,0.475,738.0,01.18,0.508
2014-09-09 01:54:00,1874E-3,5C000000,-0724,0827,12345,029.6,045.5,0.476,738.0,01.18,0.508
2014-09-09 01:55:00,1752E-3,5C000000,-0724,0828,12270,029.6,045.5,0.475,738.0,01.18,0.508
2014-09-09 01:56:00,1920E-3,5C000000,-0724,0827,12172,029.6,045.5,0.476,737.9,01.18,0.508
2014-09-09 01:57:00,1622E-3,5C000000,-0724,0827,12190,029.6,045.5,0.475,737.9,01.18,0.508
2014-09-09 01:58:00,1778E-3,5C000000,-0724,0826,12255,029.6,045.5,0.476,738.0,01.18,0.508
2014-09-09 01:59:00,1751E-3,5C000000,-0724,0828,12186,029.6,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:00:00,1864E-3,5C000000,-0724,0827,12182,029.6,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:01:00,1894E-3,5C000000,-0724,0828,12316,029.6,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:02:00,1754E-3,5C000000,-0724,0828,12038,029.7,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:03:00,1851E-3,5C000000,-0724,0827,12194,029.7,045.5,0.476,737.9,01.18,0.508
2014-09-09 02:04:00,1803E-3,5C000000,-0724,0827,12311,029.7,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:05:00,1761E-3,5C000000,-0724,0827,12328,029.7,045.5,0.475,737.8,01.18,0.508
2014-09-09 02:06:00,1745E-3,5C000000,-0724,0828,12065,029.7,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:07:00,1682E-3,5C000000,-0724,0828,12190,029.7,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:08:00,1796E-3,5C000000,-0724,0827,12306,029.7,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:09:00,1794E-3,5C000000,-0724,0828,12191,029.8,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:10:00,1857E-3,5C000000,-0724,0827,12074,029.7,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:11:00,1871E-3,5C000000,-0724,0828,11874,029.8,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:12:00,1788E-3,5C000000,-0724,0827,12232,029.8,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:13:00,1816E-3,5C000000,-0724,0827,12229,029.8,045.5,0.476,737.9,01.18,0.508
2014-09-09 02:14:00,1847E-3,5C000000,-0724,0828,11982,029.8,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:15:00,1774E-3,5C000000,-0724,0828,12134,029.8,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:16:00,1888E-3,5C000000,-0724,0827,12162,029.8,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:17:00,1730E-3,5C000000,-0724,0827,12102,029.8,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:18:00,1770E-3,5C000000,-0724,0827,12229,029.8,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:19:00,1842E-3,5C000000,-0724,0828,12266,029.9,045.5,0.475,737.8,01.18,0.508
2014-09-09 02:20:00,1695E-3,5C000000,-0724,0829,12199,029.9,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:21:00,1771E-3,5C000000,-0724,0829,11916,029.9,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:22:00,1811E-3,5C000000,-0724,0827,12276,029.9,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:23:00,1789E-3,5C000000,-0724,0828,12079,029.9,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:24:00,1719E-3,5C000000,-0724,0827,12187,029.9,045.5,0.475,737.7,01.18,0.508
2014-09-09 02:25:00,1966E-3,5C000000,-0724,0827,12188,029.9,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:26:00,1764E-3,5C000000,-0724,0827,12195,029.9,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:27:00,1731E-3,5C000000,-0724,0828,12152,029.9,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:28:00,1788E-3,5C000000,-0724,0828,12276,029.9,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:29:00,1718E-3,5C000000,-0724,0828,12292,030.0,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:30:00,1727E-3,5C000000,-0724,0828,12278,030.0,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:31:00,1699E-3,5C000000,-0724,0827,12265,030.0,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:32:00,1763E-3,5C000000,-0724,0827,12220,030.0,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:33:00,1910E-3,5C000000,-0724,0827,12236,030.0,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:34:00,1704E-3,5C000000,-0724,0827,12227,030.0,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:35:00,1782E-3,5C000000,-0724,0828,12160,030.1,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:36:00,1844E-3,5C000000,-0724,0827,12034,030.1,045.5,0.474,737.9,01.18,0.508
2014-09-09 02:37:00,1837E-3,5C000000,-0724,0827,12243,030.1,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:38:00,1904E-3,5C000000,-0724,0828,12276,030.1,045.5,0.475,738.0,01.18,0.508
2014-09-09 02:39:00,1738E-3,5C000000,-0724,0827,12342,030.1,045.5,0.474,738.0,01.18,0.508
2014-09-09 02:40:00,1854E-3,5C000000,-0724,0827,12218,030.1,045.5,0.475,737.8,01.18,0.508
2014-09-09 02:41:00,1829E-3,5C000000,-0724,0827,12195,030.1,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:42:00,1722E-3,5C000000,-0724,0827,12441,030.1,045.5,0.474,737.9,01.18,0.508
2014-09-09 02:43:00,1828E-3,5C000000,-0724,0828,12229,030.2,045.6,0.475,737.9,01.18,0.508
2014-09-09 02:44:00,1832E-3,5C000000,-0724,0827,12302,030.2,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:45:00,1783E-3,5C000000,-0724,0828,12259,030.2,045.5,0.474,737.9,01.18,0.508
2014-09-09 02:46:00,1756E-3,5C000000,-0724,0828,12113,030.2,045.5,0.474,737.9,01.18,0.508
2014-09-09 02:47:00,1633E-3,5C000000,-0724,0828,12221,030.2,045.5,0.475,737.9,01.18,0.508
2014-09-09 02:48:00,1820E-3,5C000000,-0724,0828,12207,030.2,045.5,0.474,737.9,01.18,0.508
2014-09-09 02:49:00,1832E-3,5C000000,-0724,0827,12190,030.2,045.6,0.474,737.9,01.18,0.508
2014-09-09 02:50:00,1718E-3,5C000000,-0724,0827,12268,030.2,045.6,0.475,737.8,01.18,0.508
2014-09-09 02:51:00,1759E-3,5C000000,-0724,0828,12332,030.2,045.6,0.474,737.8,01.18,0.508
2014-09-09 02:52:00,1884E-3,5C000000,-0724,0827,12170,030.3,045.5,0.474,737.9,01.18,0.508
2014-09-09 02:53:00,1810E-3,5C000000,-0724,0828,12250,030.3,045.6,0.474,737.8,01.18,0.508
2014-09-09 02:54:00,1886E-3,5C000000,-0724,0828,12317,030.3,045.6,0.475,737.9,01.18,0.508
2014-09-09 02:55:00,1803E-3,5C000000,-0724,0828,12328,030.3,045.5,0.474,737.9,01.18,0.508
2014-09-09 02:56:00,1673E-3,5C000000,-0724,0827,12246,030.3,045.5,0.474,737.8,01.18,0.508
2014-09-09 02:57:00,1775E-3,5C000000,-0724,0827,12273,030.3,045.5,0.474,737.8,01.18,0.508
2014-09-09 02:58:00,1903E-3,5C000000,-0724,0827,12253,030.3,045.6,0.474,737.9,01.18,0.508
2014-09-09 02:59:00,1856E-3,5C000000,-0724,0827,12392,030.4,045.6,0.474,737.8,01.18,0.508
2014-09-09 03:00:00,1906E-3,5C000000,-0724,0828,12158,030.4,045.6,0.474,737.7,01.18,0.508
2014-09-09 03:01:00,1903E-3,5C000000,-0724,0828,12181,030.4,045.6,0.474,737.8,01.18,0.508
2014-09-09 03:02:00,1804E-3,5C000000,-0724,0827,12168,030.4,045.6,0.474,737.7,01.18,0.508
2014-09-09 03:03:00,1804E-3,5C000000,-0724,0828,12035,030.4,045.6,0.474,737.8,01.18,0.508
2014-09-09 03:04:00,1818E-3,5C000000,-0724,0827,12356,030.4,045.5,0.474,737.8,01.18,0.508
2014-09-09 03:05:00,1834E-3,5C000000,-0724,0827,12344,030.4,045.5,0.474,737.7,01.18,0.508
2014-09-09 03:06:00,1937E-3,5C000000,-0724,0827,12147,030.4,045.5,0.474,737.7,01.18,0.508
2014-09-09 03:07:00,1816E-3,5C000000,-0724,0827,12085,030.5,045.6,0.474,737.7,01.18,0.508
2014-09-09 03:08:00,1910E-3,5C000000,-0724,0828,12243,030.5,045.6,0.474,737.6,01.18,0.508
2014-09-09 03:09:00,1751E-3,5C000000,-0724,0827,12329,030.5,045.5,0.474,737.7,01.18,0.508
2014-09-09 03:10:00,1652E-3,5C000000,-0724,0828,12324,030.5,045.5,0.474,737.7,01.18,0.508
2014-09-09 03:11:00,1766E-3,5C000000,-0724,0828,12270,030.5,045.6,0.474,737.7,01.18,0.508
2014-09-09 03:12:00,1814E-3,5C000000,-0724,0828,12250,030.5,045.5,0.474,737.7,01.18,0.508
2014-09-09 03:13:00,1828E-3,5C000000,-0724,0827,12310,030.5,045.6,0.474,737.7,01.18,0.508
2014-09-09 03:14:00,1757E-3,5C000000,-0724,0827,12184,030.5,045.5,0.474,737.7,01.18,0.508
2014-09-09 03:15:00,1836E-3,5C000000,-0724,0828,12230,030.6,045.5,0.474,737.7,01.18,0.508
2014-09-09 03:16:00,1820E-3,5C000000,-0724,0828,12195,030.6,045.6,0.474,737.8,01.18,0.508
2014-09-09 03:17:00,1794E-3,5C000000,-0724,0827,12236,030.6,045.6,0.474,737.7,01.18,0.508
2014-09-09 03:18:00,1843E-3,5C000000,-0724,0828,12299,030.6,045.6,0.474,737.8,01.18,0.508
2014-09-09 03:19:00,1885E-3,5C000000,-0724,0827,12221,030.6,045.6,0.474,737.8,01.18,0.508
2014-09-09 03:20:00,1762E-3,5C000000,-0724,0828,12237,030.6,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:21:00,1608E-3,5C000000,-0724,0828,12314,030.6,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:22:00,1793E-3,5C000000,-0724,0828,12089,030.6,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:23:00,1774E-3,5C000000,-0724,0828,12283,030.6,045.6,0.474,738.0,01.18,0.508
2014-09-09 03:24:00,1799E-3,5C000000,-0724,0828,12278,030.6,045.5,0.473,738.0,01.18,0.508
2014-09-09 03:25:00,1786E-3,5C000000,-0724,0827,12274,030.7,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:26:00,1764E-3,5C000000,-0724,0827,12116,030.7,045.5,0.474,737.9,01.18,0.508
2014-09-09 03:27:00,1713E-3,5C000000,-0724,0827,12279,030.7,045.5,0.474,737.9,01.18,0.508
2014-09-09 03:28:00,1794E-3,5C000000,-0724,0827,12151,030.7,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:29:00,1760E-3,5C000000,-0724,0827,12328,030.7,045.6,0.474,738.0,01.18,0.508
2014-09-09 03:30:00,1806E-3,5C000000,-0724,0827,12280,030.7,045.5,0.473,738.0,01.18,0.508
2014-09-09 03:31:00,1660E-3,5C000000,-0724,0827,12299,030.7,045.5,0.474,737.9,01.18,0.508
2014-09-09 03:32:00,1862E-3,5C000000,-0724,0827,12092,030.8,045.5,0.474,737.9,01.18,0.508
2014-09-09 03:33:00,1690E-3,5C000000,-0724,0827,12335,030.8,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:34:00,1773E-3,5C000000,-0724,0828,12247,030.8,045.6,0.474,738.0,01.18,0.508
2014-09-09 03:35:00,1671E-3,5C000000,-0724,0827,12088,030.8,045.6,0.474,738.0,01.18,0.508
2014-09-09 03:36:00,1713E-3,5C000000,-0724,0827,12068,030.8,045.6,0.473,738.0,01.18,0.508
2014-09-09 03:37:00,1630E-3,5C000000,-0724,0828,12171,030.8,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:38:00,1817E-3,5C000000,-0724,0828,12263,030.8,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:39:00,1723E-3,5C000000,-0724,0827,12156,030.8,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:40:00,1808E-3,5C000000,-0724,0827,12324,030.8,045.6,0.474,737.8,01.18,0.508
2014-09-09 03:41:00,1760E-3,5C000000,-0724,0828,12330,030.8,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:42:00,1893E-3,5C000000,-0724,0827,12121,030.9,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:43:00,2075E-3,5C000000,-0724,0828,11960,030.9,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:44:00,1688E-3,5C000000,-0724,0828,12170,030.9,045.6,0.473,738.0,01.18,0.508
2014-09-09 03:45:00,1832E-3,5C000000,-0724,0828,12249,030.9,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:46:00,1709E-3,5C000000,-0724,0827,12070,030.9,045.6,0.473,738.0,01.18,0.508
2014-09-09 03:47:00,1888E-3,5C000000,-0724,0827,12226,030.9,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:48:00,1842E-3,5C000000,-0724,0827,12339,030.9,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:49:00,1702E-3,5C000000,-0724,0827,12128,030.9,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:50:00,1742E-3,5C000000,-0724,0827,12313,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:51:00,1728E-3,5C000000,-0724,0828,12248,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:52:00,1760E-3,5C000000,-0724,0828,12205,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:53:00,1795E-3,5C000000,-0724,0827,12318,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:54:00,1766E-3,5C000000,-0724,0827,12163,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:55:00,1868E-3,5C000000,-0724,0827,12064,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:56:00,1683E-3,5C000000,-0724,0827,12172,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 03:57:00,1733E-3,5C000000,-0724,0829,12235,031.0,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:58:00,1870E-3,5C000000,-0724,0828,12339,031.0,045.6,0.474,737.9,01.18,0.508
2014-09-09 03:59:00,1817E-3,5C000000,-0724,0828,12160,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 04:00:00,1693E-3,5C000000,-0724,0829,12214,031.0,045.5,0.473,737.9,01.18,0.508
2014-09-09 04:01:00,1818E-3,5C000000,-0724,0827,12190,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 04:02:00,1783E-3,5C000000,-0724,0827,12142,031.0,045.6,0.473,737.9,01.18,0.508
2014-09-09 04:03:00,1806E-3,5C000000,-0724,0827,11950,031.1,045.6,0.473,737.9,01.18,0.508
2014-09-09 04:04:00,1785E-3,5C000000,-0724,0828,12100,031.1,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:05:00,1861E-3,5C000000,-0724,0828,12040,031.1,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:06:00,1760E-3,5C000000,-0724,0827,12345,031.1,045.6,0.473,737.9,01.18,0.508
2014-09-09 04:07:00,1942E-3,5C000000,-0724,0828,12178,031.1,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:08:00,1949E-3,5C000000,-0724,0827,12197,031.1,045.6,0.473,737.9,01.18,0.508
2014-09-09 04:09:00,1793E-3,5C000000,-0724,0827,12298,031.2,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:10:00,1805E-3,5C000000,-0724,0828,12336,031.2,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:11:00,1830E-3,5C000000,-0724,0827,12239,031.2,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:12:00,1654E-3,5C000000,-0724,0827,12106,031.2,045.5,0.473,737.8,01.18,0.508
2014-09-09 04:13:00,1708E-3,5C000000,-0724,0828,12170,031.2,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:14:00,1737E-3,5C000000,-0724,0827,12417,031.2,045.6,0.473,737.9,01.18,0.508
2014-09-09 04:15:00,1829E-3,5C000000,-0724,0827,12145,031.2,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:16:00,1863E-3,5C000000,-0724,0827,12121,031.2,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:17:00,1730E-3,5C000000,-0724,0828,12089,031.2,045.6,0.473,737.8,01.18,0.508
2014-09-09 04:18:00,1778E-3,5C000000,-0724,0827,12158,031.2,045.6,0.473,737.7,01.18,0.508
2014-09-09 04:19:00,1756E-3,5C000000,-0724,0828,12380,031.2,045.6,0.473,737.7,01.18,0.508
2014-09-09 04:20:00,1796E-3,5C000000,-0724,0828,12342,031.2,045.6,0.472,737.8,01.18,0.508