"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-08 00:00:00,1541E-3,5C000000,-0724,0835,12148,023.4,045.3,0.446,743.4,01.18,0.508
2016-12-08 00:01:00,1721E-3,5C000000,-0724,0834,12149,023.3,045.3,0.445,743.4,01.18,0.508
2016-12-08 00:02:00,1701E-3,5C000000,-0724,0834,12062,023.3,045.3,0.446,743.3,01.18,0.508
2016-12-08 00:03:00,1645E-3,5C000000,-0724,0835,12145,023.4,045.3,0.445,743.3,01.18,0.508
2016-12-08 00:04:00,1708E-3,5C000000,-0724,0834,11951,023.3,045.3,0.446,743.4,01.18,0.508
2016-12-08 00:05:00,1614E-3,5C000000,-0724,0834,12006,023.3,045.3,0.445,743.4,01.18,0.508
2016-12-08 00:06:00,1661E-3,5C000000,-0724,0834,12087,023.3,045.3,0.446,743.4,01.18,0.508
2016-12-08 00:07:00,1668E-3,5C000000,-0724,0835,12078,023.3,045.3,0.446,743.5,01.18,0.508
2016-12-08 00:08:00,1635E-3,5C000000,-0724,0835,12075,023.3,045.3,0.445,743.5,01.18,0.508
2016-12-08 00:09:00,1688E-3,5C000000,-0724,0834,12140,023.3,045.3,0.446,743.5,01.18,0.508
2016-12-08 00:10:00,1791E-3,5C000000,-0724,0834,11959,023.3,045.3,0.445,743.4,01.18,0.508
2016-12-08 00:11:00,1647E-3,5C000000,-0724,0835,12196,023.3,045.3,0.446,743.4,01.18,0.508
2016-12-08 00:12:00,1527E-3,5C000000,-0724,0834,12186,023.3,045.3,0.445,743.4,01.18,0.508
2016-12-08 00:13:00,1768E-3,5C000000,-0724,0834,12095,023.3,045.3,0.446,743.4,01.18,0.508
2016-12-08 00:14:00,1761E-3,5C000000,-0724,0834,12087,023.3,045.3,0.445,743.3,01.18,0.508
2016-12-08 00:15:00,1706E-3,5C000000,-0724,0834,12106,023.3,045.3,0.446,743.2,01.18,0.508
2016-12-08 00:16:00,1621E-3,5C000000,-0724,0835,12076,023.3,045.3,0.446,743.3,01.18,0.508
2016-12-08 00:17:00,1683E-3,5C000000,-0724,0834,12043,023.3,045.3,0.446,743.3,01.18,0.508
2016-12-08 00:18:00,1689E-3,5C000000,-0724,0834,11992,023.3,045.3,0.446,743.3,01.18,0.508
2016-12-08 00:19:00,1720E-3,5C000000,-0724,0835,12057,023.3,045.3,0.445,743.3,01.18,0.508
2016-12-08 00:20:00,1672E-3,5C000000,-0724,0835,12148,023.3,045.3,0.446,743.3,01.18,0.508
2016-12-08 00:21:00,1602E-3,5C000000,-0724,0834,12078,023.3,045.3,0.445,743.3,01.18,0.508
2016-12-08 00:22:00,1693E-3,5C000000,-0724,0835,12055,023.3,045.3,0.446,743.3,01.18,0.508
2016-12-08 00:23:00,1639E-3,5C000000,-0724,0834,12068,023.3,045.3,0.445,743.3,01.18,0.508
2016-12-08 00:24:00,1656E-3,5C000000,-0724,0834,12088,023.3,045.3,0.446,743.2,01.18,0.508
2016-12-08 00:25:00,1644E-3,5C000000,-0724,0834,12093,023.3,045.3,0.445,743.1,01.18,0.508
2016-12-08 00:26:00,1650E-3,5C000000,-0724,0834,12066,023.3,045.3,0.446,743.1,01.18,0.508
2016-12-08 00:27:00,1713E-3,5C000000,-0724,0834,12191,023.3,045.3,0.445,743.0,01.18,0.508
2016-12-08 00:28:00,1742E-3,5C000000,-0724,0834,12100,023.3,045.3,0.446,743.1,01.18,0.508
2016-12-08 00:29:00,1626E-3,5C000000,-0724,0834,12087,023.3,045.4,0.446,743.1,01.18,0.508
2016-12-08 00:30:00,1727E-3,5C000000,-0724,0834,12151,023.3,045.3,0.445,743.0,01.18,0.508
2016-12-08 00:31:00,1588E-3,5C000000,-0724,0834,12203,023.3,045.3,0.446,743.0,01.18,0.508
2016-12-08 00:32:00,1781E-3,5C000000,-0724,0834,12184,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 00:33:00,1682E-3,5C000000,-0724,0835,12045,023.3,045.3,0.446,743.0,01.18,0.508
2016-12-08 00:34:00,1717E-3,5C000000,-0724,0834,12205,023.3,045.3,0.445,743.0,01.18,0.508
2016-12-08 00:35:00,1621E-3,5C000000,-0724,0834,12073,023.3,045.3,0.446,743.0,01.18,0.508
2016-12-08 00:36:00,1671E-3,5C000000,-0724,0834,12090,023.3,045.3,0.445,743.0,01.18,0.508
2016-12-08 00:37:00,1718E-3,5C000000,-0724,0835,11982,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:38:00,1624E-3,5C000000,-0724,0835,12044,023.3,045.3,0.445,742.8,01.18,0.508
2016-12-08 00:39:00,1729E-3,5C000000,-0724,0834,12100,023.3,045.3,0.446,742.8,01.18,0.508
2016-12-08 00:40:00,1636E-3,5C000000,-0724,0834,11988,023.3,045.3,0.445,742.8,01.18,0.508
2016-12-08 00:41:00,1633E-3,5C000000,-0724,0834,12153,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:42:00,1710E-3,5C000000,-0724,0834,12123,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 00:43:00,1705E-3,5C000000,-0724,0834,12123,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:44:00,1648E-3,5C000000,-0724,0834,12062,023.3,045.3,0.446,743.0,01.18,0.508
2016-12-08 00:45:00,1583E-3,5C000000,-0724,0834,12120,023.3,045.3,0.445,743.0,01.18,0.508
2016-12-08 00:46:00,1724E-3,5C000000,-0724,0834,12107,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:47:00,1676E-3,5C000000,-0724,0834,12131,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 00:48:00,1632E-3,5C000000,-0724,0834,12112,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:49:00,1769E-3,5C000000,-0724,0834,12071,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 00:50:00,1671E-3,5C000000,-0724,0833,12082,023.3,045.3,0.446,742.8,01.18,0.508
2016-12-08 00:51:00,1637E-3,5C000000,-0724,0834,11989,023.3,045.3,0.445,742.8,01.18,0.508
2016-12-08 00:52:00,1542E-3,5C000000,-0724,0834,12161,023.3,045.3,0.446,742.8,01.18,0.508
2016-12-08 00:53:00,1745E-3,5C000000,-0724,0834,11934,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 00:54:00,1800E-3,5C000000,-0724,0834,11999,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:55:00,1694E-3,5C000000,-0724,0834,12144,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:56:00,1666E-3,5C000000,-0724,0834,12136,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:57:00,1727E-3,5C000000,-0724,0834,12174,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 00:58:00,1679E-3,5C000000,-0724,0834,12026,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 00:59:00,1838E-3,5C000000,-0724,0834,12043,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 01:00:00,1587E-3,5C000000,-0724,0834,12107,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 01:01:00,1704E-3,5C000000,-0724,0834,12109,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 01:02:00,1539E-3,5C000000,-0724,0834,12097,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 01:03:00,1692E-3,5C000000,-0724,0835,12146,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 01:04:00,1651E-3,5C000000,-0724,0834,12093,023.3,045.3,0.445,743.0,01.18,0.508
2016-12-08 01:05:00,1733E-3,5C000000,-0724,0834,12054,023.3,045.3,0.446,743.0,01.18,0.508
2016-12-08 01:06:00,1709E-3,5C000000,-0724,0834,12012,023.3,045.3,0.445,743.0,01.18,0.508
2016-12-08 01:07:00,1609E-3,5C000000,-0724,0834,12090,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 01:08:00,1744E-3,5C000000,-0724,0834,12160,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 01:09:00,1561E-3,5C000000,-0724,0835,11847,023.3,045.3,0.445,742.9,01.18,0.508
2016-12-08 01:10:00,1617E-3,5C000000,-0724,0834,12041,023.3,045.3,0.446,742.9,01.18,0.508
2016-12-08 01:11:00,1883E-3,5C000000,-0724,0834,12094,023.3,045.3,0.445,742.8,01.18,0.508
2016-12-08 01:12:00,1603E-3,5C000000,-0724,0835,12154,023.3,045.3,0.446,742.8,01.18,0.508
2016-12-08 01:13:00,1649E-3,5C000000,-0724,0834,11964,023.3,045.3,0.445,742.8,01.18,0.508
2016-12-08 01:14:00,1693E-3,5C000000,-0724,0834,12023,023.3,045.3,0.446,742.8,01.18,0.508
2016-12-08 01:15:00,1895E-3,5C000000,-0724,0834,12125,023.3,045.3,0.445,742.8,01.18,0.508
2016-12-08 01:16:00,1771E-3,5C000000,-0724,0834,12065,023.3,045.3,0.446,742.8,01.18,0.508
2016-12-08 01:17:00,1868E-3,5C000000,-0724,0834,12056,023.2,045.3,0.445,742.8,01.18,0.508
2016-12-08 01:18:00,1923E-3,5C000000,-0724,0834,12107,023.3,045.3,0.446,742.8,01.18,0.508
2016-12-08 01:19:00,1925E-3,5C000000,-0724,0835,12160,023.3,045.3,0.445,742.8,01.18,0.508
2016-12-08 01:20:00,1909E-3,5C000000,-0724,0834,12161,023.2,045.3,0.446,742.7,01.18,0.508
2016-12-08 01:21:00,1817E-3,5C000000,-0724,0835,12180,023.3,045.3,0.446,742.7,01.18,0.508
2016-12-08 01:22:00,1837E-3,5C000000,-0724,0834,11933,023.3,045.3,0.445,742.7,01.18,0.508
2016-12-08 01:23:00,1697E-3,5C000000,-0724,0833,12110,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:24:00,1762E-3,5C000000,-0724,0835,12206,023.3,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:25:00,1784E-3,5C000000,-0724,0835,12087,023.3,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:26:00,1870E-3,5C000000,-0724,0835,12126,023.3,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:27:00,1871E-3,5C000000,-0724,0834,12116,023.3,045.3,0.446,742.7,01.18,0.508
2016-12-08 01:28:00,1874E-3,5C000000,-0724,0835,12064,023.2,045.3,0.445,742.7,01.18,0.508
2016-12-08 01:29:00,1973E-3,5C000000,-0724,0833,12110,023.2,045.3,0.446,742.7,01.18,0.508
2016-12-08 01:30:00,1883E-3,5C000000,-0724,0835,12047,023.2,045.3,0.445,742.7,01.18,0.508
2016-12-08 01:31:00,1903E-3,5C000000,-0724,0834,12010,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:32:00,1897E-3,5C000000,-0724,0835,12006,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:33:00,1993E-3,5C000000,-0724,0834,12002,023.2,045.3,0.446,742.7,01.18,0.508
2016-12-08 01:34:00,1897E-3,5C000000,-0724,0835,12140,023.2,045.3,0.445,742.7,01.18,0.508
2016-12-08 01:35:00,1786E-3,5C000000,-0724,0835,12071,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:36:00,1910E-3,5C000000,-0724,0834,12114,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:37:00,1862E-3,5C000000,-0724,0834,12139,023.2,045.3,0.446,742.7,01.18,0.508
2016-12-08 01:38:00,1961E-3,5C000000,-0724,0834,12211,023.2,045.3,0.445,742.7,01.18,0.508
2016-12-08 01:39:00,1916E-3,5C000000,-0724,0834,12119,023.2,045.3,0.446,742.7,01.18,0.508
2016-12-08 01:40:00,1847E-3,5C000000,-0724,0834,12194,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:41:00,1983E-3,5C000000,-0724,0834,12168,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:42:00,1914E-3,5C000000,-0724,0835,11963,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:43:00,1845E-3,5C000000,-0724,0834,12090,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:44:00,1819E-3,5C000000,-0724,0835,12148,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:45:00,1816E-3,5C000000,-0724,0834,12124,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:46:00,1723E-3,5C000000,-0724,0833,12109,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:47:00,1795E-3,5C000000,-0724,0834,12019,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:48:00,1843E-3,5C000000,-0724,0833,12171,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:49:00,1751E-3,5C000000,-0724,0835,11984,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:50:00,1691E-3,5C000000,-0724,0835,12174,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:51:00,1706E-3,5C000000,-0724,0834,11930,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:52:00,1797E-3,5C000000,-0724,0835,12259,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:53:00,1694E-3,5C000000,-0724,0834,12101,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:54:00,1613E-3,5C000000,-0724,0834,12127,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 01:55:00,1535E-3,5C000000,-0724,0834,12059,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 01:56:00,1762E-3,5C000000,-0724,0834,12069,023.2,045.3,0.445,742.5,01.18,0.508
2016-12-08 01:57:00,1631E-3,5C000000,-0724,0834,12194,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 01:58:00,1674E-3,5C000000,-0724,0835,12125,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 01:59:00,1545E-3,5C000000,-0724,0834,11958,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:00:00,1720E-3,5C000000,-0724,0835,12009,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 02:01:00,1582E-3,5C000000,-0724,0834,12078,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:02:00,1510E-3,5C000000,-0724,0834,12088,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:03:00,1725E-3,5C000000,-0724,0834,12103,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:04:00,1693E-3,5C000000,-0724,0834,12079,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 02:05:00,1761E-3,5C000000,-0724,0834,12126,023.2,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:06:00,1650E-3,5C000000,-0724,0834,12238,023.2,045.3,0.445,742.6,01.18,0.508
2016-12-08 02:07:00,1639E-3,5C000000,-0724,0834,12115,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 02:08:00,1685E-3,5C000000,-0724,0834,12105,023.2,045.3,0.445,742.5,01.18,0.508
2016-12-08 02:09:00,1672E-3,5C000000,-0724,0834,12074,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 02:10:00,1706E-3,5C000000,-0724,0835,12057,023.2,045.3,0.445,742.5,01.18,0.508
2016-12-08 02:11:00,1703E-3,5C000000,-0724,0834,12010,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 02:12:00,1575E-3,5C000000,-0724,0834,12097,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 02:13:00,1660E-3,5C000000,-0724,0835,12082,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 02:14:00,1807E-3,5C000000,-0724,0834,12135,023.2,045.3,0.445,742.5,01.18,0.508
2016-12-08 02:15:00,1697E-3,5C000000,-0724,0834,12208,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:16:00,1711E-3,5C000000,-0724,0835,12198,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 02:17:00,1723E-3,5C000000,-0724,0835,12210,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:18:00,1634E-3,5C000000,-0724,0834,12148,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 02:19:00,1613E-3,5C000000,-0724,0835,12217,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:20:00,1719E-3,5C000000,-0724,0834,12019,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 02:21:00,1637E-3,5C000000,-0724,0835,12119,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:22:00,1649E-3,5C000000,-0724,0834,11967,023.2,045.4,0.445,742.4,01.18,0.508
2016-12-08 02:23:00,1747E-3,5C000000,-0724,0835,11877,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:24:00,1762E-3,5C000000,-0724,0835,11958,023.2,045.3,0.445,742.3,01.18,0.508
2016-12-08 02:25:00,1586E-3,5C000000,-0724,0835,12099,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:26:00,1674E-3,5C000000,-0724,0834,11847,023.2,045.3,0.445,742.3,01.18,0.508
2016-12-08 02:27:00,1799E-3,5C000000,-0724,0834,12156,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:28:00,1696E-3,5C000000,-0724,0834,12010,023.2,045.3,0.445,742.3,01.18,0.508
2016-12-08 02:29:00,1626E-3,5C000000,-0724,0834,12105,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:30:00,1620E-3,5C000000,-0724,0836,12282,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:31:00,1588E-3,5C000000,-0724,0838,12169,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:32:00,1666E-3,5C000000,-0724,0834,12110,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:33:00,1731E-3,5C000000,-0724,0835,12164,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:34:00,1908E-3,5C000000,-0724,0833,12075,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:35:00,1728E-3,5C000000,-0724,0835,12022,023.2,045.3,0.445,742.3,01.18,0.508
2016-12-08 02:36:00,1956E-3,5C000000,-0724,0835,12102,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:37:00,2094E-3,5C000000,-0724,0836,12195,023.2,045.3,0.445,742.3,01.18,0.508
2016-12-08 02:38:00,1908E-3,5C000000,-0724,0835,11976,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:39:00,1967E-3,5C000000,-0724,0834,12127,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 02:40:00,1961E-3,5C000000,-0724,0835,12124,023.1,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:41:00,2049E-3,5C000000,-0724,0835,12235,023.1,045.3,0.445,742.3,01.18,0.508
2016-12-08 02:42:00,2024E-3,5C000000,-0724,0834,12067,023.1,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:43:00,2091E-3,5C000000,-0724,0835,12274,023.1,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:44:00,1941E-3,5C000000,-0724,0835,12125,023.1,045.3,0.446,742.3,01.18,0.508
2016-12-08 02:45:00,2169E-3,5C000000,-0724,0834,12088,023.1,045.3,0.446,742.4,01.18,0.508
2016-12-08 02:46:00,1973E-3,5C000000,-0724,0834,12124,023.1,045.3,0.445,742.4,01.18,0.508
2016-12-08 02:47:00,2124E-3,5C000000,-0724,0833,12017,023.1,045.3,0.446,742.5,01.18,0.508
2016-12-08 02:48:00,2195E-3,5C000000,-0724,0836,12163,023.1,045.3,0.445,742.5,01.18,0.508
2016-12-08 02:49:00,2282E-3,5C000000,-0724,0834,12110,023.1,045.3,0.446,742.5,01.18,0.508
2016-12-08 02:50:00,2149E-3,5C000000,-0724,0835,12134,023.1,045.3,0.445,742.6,01.18,0.508
2016-12-08 02:51:00,2279E-3,5C000000,-0724,0836,12212,023.1,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:52:00,2302E-3,5C000000,-0724,0835,12133,023.1,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:53:00,2188E-3,5C000000,-0724,0835,12103,023.1,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:54:00,2081E-3,5C000000,-0724,0834,12074,023.1,045.3,0.446,742.6,01.18,0.508
2016-12-08 02:55:00,2152E-3,5C000000,-0724,0835,12038,023.2,045.3,0.445,742.5,01.18,0.508
2016-12-08 02:56:00,2075E-3,5C000000,-0724,0835,12071,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 02:57:00,2060E-3,5C000000,-0724,0834,12045,023.1,045.3,0.445,742.5,01.18,0.508
2016-12-08 02:58:00,2027E-3,5C000000,-0724,0835,12036,023.1,045.3,0.446,742.5,01.18,0.508
2016-12-08 02:59:00,2113E-3,5C000010,-0724,0835,12216,023.1,045.3,0.445,742.5,01.18,0.508
2016-12-08 03:00:00,2098E-3,5C000000,-0724,0835,11999,023.1,045.3,0.446,742.5,01.18,0.508
2016-12-08 03:01:00,2037E-3,5C000000,-0724,0837,12198,023.1,045.3,0.446,742.5,01.18,0.508
2016-12-08 03:02:00,1846E-3,5C000000,-0724,0835,12182,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 03:03:00,1944E-3,5C000000,-0724,0833,12007,023.1,045.3,0.446,742.5,01.18,0.508
2016-12-08 03:04:00,1954E-3,5C000000,-0724,0834,11943,023.2,045.3,0.445,742.5,01.18,0.508
2016-12-08 03:05:00,1823E-3,5C000000,-0724,0835,12228,023.1,045.3,0.446,742.5,01.18,0.508
2016-12-08 03:06:00,1915E-3,5C000000,-0724,0834,12128,023.2,045.3,0.445,742.5,01.18,0.508
2016-12-08 03:07:00,1737E-3,5C000000,-0724,0834,12054,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 03:08:00,1683E-3,5C000000,-0724,0836,12179,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:09:00,1838E-3,5C000000,-0724,0834,11989,023.1,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:10:00,1705E-3,5C000000,-0724,0834,12102,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:11:00,1615E-3,5C000000,-0724,0834,12116,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:12:00,1711E-3,5C000000,-0724,0834,12076,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:13:00,1735E-3,5C000000,-0724,0835,12114,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:14:00,1842E-3,5C000000,-0724,0834,11928,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:15:00,1733E-3,5C000000,-0724,0836,12158,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:16:00,1692E-3,5C000000,-0724,0835,12182,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:17:00,1658E-3,5C000000,-0724,0835,12058,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:18:00,1683E-3,5C000000,-0724,0834,12120,023.2,045.3,0.445,742.5,01.18,0.508
2016-12-08 03:19:00,1808E-3,5C000000,-0724,0834,12124,023.2,045.3,0.446,742.5,01.18,0.508
2016-12-08 03:20:00,1870E-3,5C000000,-0724,0834,12060,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:21:00,1716E-3,5C000000,-0724,0835,12043,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:22:00,1832E-3,5C000000,-0724,0834,12161,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:23:00,2108E-3,5C000000,-0724,0833,12160,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:24:00,2163E-3,5C000000,-0724,0834,12111,023.2,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:25:00,2221E-3,5C000000,-0724,0834,12059,023.2,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:26:00,2193E-3,5C000000,-0724,0834,12090,023.3,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:27:00,2076E-3,5C000000,-0724,0835,11978,023.3,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:28:00,1851E-3,5C000000,-0724,0835,12292,023.3,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:29:00,1960E-3,5C000000,-0724,0835,12129,023.3,045.3,0.446,742.3,01.18,0.508
2016-12-08 03:30:00,1839E-3,5C000000,-0724,0835,12123,023.3,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:31:00,2003E-3,5C000000,-0724,0834,12034,023.3,045.3,0.446,742.3,01.18,0.508
2016-12-08 03:32:00,2021E-3,5C000000,-0724,0835,12100,023.3,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:33:00,2037E-3,5C000000,-0724,0834,12216,023.3,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:34:00,2068E-3,5C000000,-0724,0835,12068,023.2,045.3,0.446,742.3,01.18,0.508
2016-12-08 03:35:00,2045E-3,5C000000,-0724,0835,12053,023.3,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:36:00,1874E-3,5C000000,-0724,0835,12076,023.3,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:37:00,2044E-3,5C000000,-0724,0836,12101,023.4,045.3,0.446,742.4,01.18,0.508
2016-12-08 03:38:00,2219E-3,5C000000,-0724,0836,12106,023.4,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:39:00,2002E-3,5C000000,-0724,0835,12124,023.4,045.3,0.445,742.4,01.18,0.508
2016-12-08 03:40:00,2082E-3,5C000000,-0724,0835,12110,023.4,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:41:00,2054E-3,5C000000,-0724,0835,12045,023.4,045.4,0.445,742.3,01.18,0.508
2016-12-08 03:42:00,1993E-3,5C000000,-0724,0836,12132,023.5,045.3,0.444,742.3,01.18,0.508
2016-12-08 03:43:00,2074E-3,5C000000,-0724,0835,12107,023.5,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:44:00,1990E-3,5C000000,-0724,0837,12131,023.5,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:45:00,2035E-3,5C000000,-0724,0836,12179,023.5,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:46:00,1972E-3,5C000000,-0724,0835,12318,023.5,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:47:00,1869E-3,5C000000,-0724,0834,12118,023.6,045.3,0.444,742.3,01.18,0.508
2016-12-08 03:48:00,1780E-3,5C000000,-0724,0834,11995,023.6,045.3,0.444,742.3,01.18,0.508
2016-12-08 03:49:00,1824E-3,5C000000,-0724,0835,12192,023.6,045.3,0.445,742.3,01.18,0.508
2016-12-08 03:50:00,1877E-3,5C000000,-0724,0834,12154,023.6,045.3,0.444,742.3,01.18,0.508
2016-12-08 03:51:00,1895E-3,5C000000,-0724,0836,12150,023.6,045.3,0.444,742.2,01.18,0.508
2016-12-08 03:52:00,1798E-3,5C000000,-0724,0837,12112,023.7,045.3,0.445,742.2,01.18,0.508
2016-12-08 03:53:00,1734E-3,5C000000,-0724,0835,12068,023.7,045.4,0.444,742.2,01.18,0.508
2016-12-08 03:54:00,1942E-3,5C000000,-0724,0836,12302,023.7,045.3,0.444,742.2,01.18,0.508
2016-12-08 03:55:00,1886E-3,5C000000,-0724,0837,11068,023.7,045.3,0.444,742.2,01.18,0.508
2016-12-08 03:56:00,1778E-3,5C000000,-0724,0835,12250,023.7,045.3,0.444,742.2,01.18,0.508
2016-12-08 03:57:00,1716E-3,5C000000,-0724,0835,11025,023.7,045.3,0.445,742.2,01.18,0.508
2016-12-08 03:58:00,1895E-3,5C000000,-0724,0835,12159,023.7,045.3,0.444,742.2,01.18,0.508
2016-12-08 03:59:00,1685E-3,5C000000,-0724,0837,12168,023.8,045.3,0.444,742.2,01.18,0.508
2016-12-08 04:00:00,1762E-3,5C000000,-0724,0837,12244,023.8,045.3,0.444,742.2,01.18,0.508
2016-12-08 04:01:00,1773E-3,5C000000,-0724,0835,12057,023.8,045.3,0.444,742.2,01.18,0.508
2016-12-08 04:02:00,1831E-3,5C000000,-0724,0836,12273,023.8,045.3,0.444,742.1,01.18,0.508
2016-12-08 04:03:00,1831E-3,5C000000,-0724,0835,10984,023.8,045.3,0.444,742.1,01.18,0.508
2016-12-08 04:04:00,1736E-3,5C000000,-0724,0836,12131,023.8,045.3,0.444,742.1,01.18,0.508
2016-12-08 04:05:00,1801E-3,5C000000,-0724,0835,12151,023.9,045.3,0.444,742.1,01.18,0.508
2016-12-08 04:06:00,1887E-3,5C000000,-0724,0836,12219,023.9,045.3,0.444,742.0,01.18,0.508
2016-12-08 04:07:00,1799E-3,5C000000,-0724,0837,12157,023.9,045.3,0.444,742.0,01.18,0.508
2016-12-08 04:08:00,1804E-3,5C000000,-0724,0836,11009,023.9,045.4,0.444,742.0,01.18,0.508
2016-12-08 04:09:00,1976E-3,5C000000,-0724,0835,12147,023.9,045.3,0.444,742.0,01.18,0.508
2016-12-08 04:10:00,1833E-3,5C000000,-0724,0836,12190,023.9,045.3,0.444,742.0,01.18,0.508
2016-12-08 04:11:00,1828E-3,5C000000,-0724,0835,12243,024.0,045.3,0.444,742.0,01.18,0.508
2016-12-08 04:12:00,1856E-3,5C000000,-0724,0835,12166,023.9,045.3,0.443,742.0,01.18,0.508
2016-12-08 04:13:00,1915E-3,5C000000,-0724,0835,12065,024.0,045.3,0.444,742.0,01.18,0.508
2016-12-08 04:14:00,1873E-3,5C000000,-0724,0834,12189,024.0,045.3,0.443,742.1,01.18,0.508
2016-12-08 04:15:00,1980E-3,5C000000,-0724,0834,12100,024.0,045.4,0.444,742.1,01.18,0.508
2016-12-08 04:16:00,1886E-3,5C000000,-0724,0835,12033,024.0,045.3,0.443,742.1,01.18,0.508
2016-12-08 04:17:00,1775E-3,5C000000,-0724,0836,12112,024.0,045.3,0.444,742.1,01.18,0.508
2016-12-08 04:18:00,1882E-3,5C000000,-0724,0835,12135,024.0,045.3,0.443,742.0,01.18,0.508
2016-12-08 04:19:00,1954E-3,5C000000,-0724,0834,12005,024.0,045.4,0.444,742.0,01.18,0.508
2016-12-08 04:20:00,1821E-3,5C000000,-0724,0837,11886,024.0,045.3,0.444,742.0,01.18,0.508