"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/08/08","19:00:05",15077.000,"cc",28038.791,6.00,6,0.100,7185.000,0.200,2583.000,0.300,2077.000,0.500,2312.000,1.000,920.000,5.000,0
"04/08/08","19:00:11",15681.000,"cc",28330.203,6.00,6,0.100,7527.000,0.200,2643.000,0.300,2106.000,0.500,2459.000,1.000,946.000,5.000,0
"04/08/08","19:00:17",13769.000,"cc",28429.186,6.00,6,0.100,6559.000,0.200,2377.000,0.300,1875.000,0.500,2124.000,1.000,834.000,5.000,0
"04/08/08","19:00:23",13946.000,"cc",28363.643,6.00,6,0.100,6640.000,0.200,2327.000,0.300,1902.000,0.500,2200.000,1.000,877.000,5.000,0
"04/08/08","19:00:29",14507.000,"cc",28272.022,6.00,6,0.100,6941.000,0.200,2379.000,0.300,1976.000,0.500,2253.000,1.000,958.000,5.000,0
"04/08/08","19:00:35",15550.000,"cc",28482.145,6.00,6,0.100,7395.000,0.200,2579.000,0.300,2128.000,0.500,2448.000,1.000,1000.000,5.000,0
"04/08/08","19:00:41",15484.000,"cc",28356.703,6.00,6,0.100,7379.000,0.200,2561.000,0.300,2161.000,0.500,2395.000,1.000,988.000,5.000,0
"04/08/08","19:00:47",15035.000,"cc",28302.234,6.00,6,0.100,7361.000,0.200,2545.000,0.300,2015.000,0.500,2244.000,1.000,869.000,5.000,1.000
"04/08/08","19:00:53",13693.000,"cc",28176.846,6.00,6,0.100,6607.000,0.200,2297.000,0.300,1881.000,0.500,2056.000,1.000,852.000,5.000,0
"04/08/08","19:00:59",15071.000,"cc",28224.234,6.00,6,0.100,7168.000,0.200,2547.000,0.300,2112.000,0.500,2296.000,1.000,948.000,5.000,0
"04/08/08","19:01:05",15127.000,"cc",28226.727,6.00,6,0.100,7142.000,0.200,2631.000,0.300,2075.000,0.500,2365.000,1.000,914.000,5.000,0
"04/08/08","19:01:11",20892.000,"cc",28235.025,6.00,6,0.100,9112.000,0.200,3703.000,0.300,2934.000,0.500,3417.000,1.000,1726.000,5.000,0
"04/08/08","19:01:17",17646.000,"cc",28263.268,6.00,6,0.100,8314.000,0.200,3165.000,0.300,2419.000,0.500,2688.000,1.000,1060.000,5.000,0
"04/08/08","19:01:23",18315.000,"cc",28446.436,6.00,6,0.100,8144.000,0.200,3083.000,0.300,2623.000,0.500,3007.000,1.000,1458.000,5.000,0
"04/08/08","19:01:29",16166.000,"cc",28371.344,6.00,6,0.100,7615.000,0.200,2772.000,0.300,2241.000,0.500,2554.000,1.000,984.000,5.000,0
"04/08/08","19:01:35",15625.000,"cc",28258.131,6.00,6,0.100,7508.000,0.200,2606.000,0.300,2171.000,0.500,2380.000,1.000,960.000,5.000,0
"04/08/08","19:01:41",14609.000,"cc",28404.789,6.00,6,0.100,7039.000,0.200,2441.000,0.300,1990.000,0.500,2260.000,1.000,879.000,5.000,0
"04/08/08","19:01:47",14101.000,"cc",28396.453,6.00,6,0.100,6882.000,0.200,2301.000,0.300,1868.000,0.500,2183.000,1.000,867.000,5.000,0
"04/08/08","19:01:53",15913.000,"cc",28300.106,6.00,6,0.100,7582.000,0.200,2742.000,0.300,2125.000,0.500,2462.000,1.000,1002.000,5.000,0
"04/08/08","19:01:59",15179.000,"cc",28362.938,6.00,6,0.100,7165.000,0.200,2547.000,0.300,2114.000,0.500,2423.000,1.000,930.000,5.000,0
"04/08/08","19:02:05",13997.000,"cc",28357.604,6.00,6,0.100,6816.000,0.200,2176.000,0.300,1895.000,0.500,2211.000,1.000,899.000,5.000,0
"04/08/08","19:02:11",15026.000,"cc",28284.666,6.00,6,0.100,7310.000,0.200,2410.000,0.300,2031.000,0.500,2329.000,1.000,945.000,5.000,1.000
"04/08/08","19:02:17",14935.000,"cc",28161.219,6.00,6,0.100,7109.000,0.200,2510.000,0.300,1996.000,0.500,2315.000,1.000,1005.000,5.000,0
"04/08/08","19:02:23",14685.000,"cc",28373.541,6.00,6,0.100,7002.000,0.200,2509.000,0.300,2038.000,0.500,2279.000,1.000,857.000,5.000,0
"04/08/08","19:02:29",15928.000,"cc",28284.334,6.00,6,0.100,7602.000,0.200,2595.000,0.300,2183.000,0.500,2548.000,1.000,1000.000,5.000,0
"04/08/08","19:02:35",17211.000,"cc",28190.635,6.00,6,0.100,8029.000,0.200,2880.000,0.300,2332.000,0.500,2765.000,1.000,1205.000,5.000,0
"04/08/08","19:02:41",25932.000,"cc",28258.297,6.00,6,0.100,11363.000,0.200,4729.000,0.300,3706.000,0.500,4130.000,1.000,2004.000,5.000,0
"04/08/08","19:02:47",16352.000,"cc",28374.215,6.00,6,0.100,7815.000,0.200,2807.000,0.300,2159.000,0.500,2575.000,1.000,996.000,5.000,0
"04/08/08","19:02:53",15610.000,"cc",28357.373,6.00,6,0.100,7399.000,0.200,2609.000,0.300,2179.000,0.500,2492.000,1.000,931.000,5.000,0
"04/08/08","19:02:59",15348.000,"cc",28374.902,6.00,6,0.100,7305.000,0.200,2661.000,0.300,2060.000,0.500,2393.000,1.000,929.000,5.000,0
"04/08/08","19:03:05",16069.000,"cc",28229.686,6.00,6,0.100,7639.000,0.200,2787.000,0.300,2202.000,0.500,2418.000,1.000,1022.000,5.000,1.000
"04/08/08","19:03:11",16888.000,"cc",28297.459,6.00,6,0.100,8040.000,0.200,2902.000,0.300,2333.000,0.500,2556.000,1.000,1057.000,5.000,0
"04/08/08","19:03:17",16311.000,"cc",28294.525,6.00,6,0.100,8043.000,0.200,2793.000,0.300,2126.000,0.500,2439.000,1.000,910.000,5.000,0
"04/08/08","19:03:23",16176.000,"cc",28376.703,6.00,6,0.100,7723.000,0.200,2729.000,0.300,2303.000,0.500,2493.000,1.000,928.000,5.000,0
"04/08/08","19:03:29",16709.000,"cc",28219.508,6.00,6,0.100,8056.000,0.200,2873.000,0.300,2254.000,0.500,2566.000,1.000,960.000,5.000,0
"04/08/08","19:03:35",17869.000,"cc",28224.072,6.00,6,0.100,8348.000,0.200,3105.000,0.300,2476.000,0.500,2842.000,1.000,1098.000,5.000,0
"04/08/08","19:03:41",17088.000,"cc",28246.629,6.00,6,0.100,8106.000,0.200,2964.000,0.300,2433.000,0.500,2559.000,1.000,1026.000,5.000,0
"04/08/08","19:03:47",17213.000,"cc",28402.383,6.00,6,0.100,8205.000,0.200,2985.000,0.300,2448.000,0.500,2607.000,1.000,968.000,5.000,0
"04/08/08","19:03:53",17923.000,"cc",28428.988,6.00,6,0.100,8447.000,0.200,3076.000,0.300,2519.000,0.500,2744.000,1.000,1137.000,5.000,0
"04/08/08","19:03:59",18241.000,"cc",28302.074,6.00,6,0.100,8431.000,0.200,3127.000,0.300,2572.000,0.500,2952.000,1.000,1159.000,5.000,0
"04/08/08","19:04:05",17109.000,"cc",28196.357,6.00,6,0.100,8107.000,0.200,2964.000,0.300,2437.000,0.500,2653.000,1.000,948.000,5.000,0
"04/08/08","19:04:11",18295.000,"cc",28355.367,6.00,6,0.100,8744.000,0.200,3074.000,0.300,2570.000,0.500,2807.000,1.000,1100.000,5.000,0
"04/08/08","19:04:17",17921.000,"cc",28069.963,6.00,6,0.100,8555.000,0.200,3051.000,0.300,2471.000,0.500,2790.000,1.000,1054.000,5.000,0
"04/08/08","19:04:23",16680.000,"cc",28457.719,6.00,6,0.100,7963.000,0.200,2915.000,0.300,2223.000,0.500,2600.000,1.000,979.000,5.000,0
"04/08/08","19:04:29",15778.000,"cc",28311.793,6.00,6,0.100,7559.000,0.200,2719.000,0.300,2166.000,0.500,2439.000,1.000,895.000,5.000,0
"04/08/08","19:04:35",17147.000,"cc",28264.320,6.00,6,0.100,8105.000,0.200,2960.000,0.300,2406.000,0.500,2659.000,1.000,1017.000,5.000,0
"04/08/08","19:04:41",18044.000,"cc",28304.795,6.00,6,0.100,8473.000,0.200,3153.000,0.300,2543.000,0.500,2824.000,1.000,1051.000,5.000,0
"04/08/08","19:04:47",17289.000,"cc",28234.697,6.00,6,0.100,8167.000,0.200,2942.000,0.300,2437.000,0.500,2704.000,1.000,1039.000,5.000,0
"04/08/08","19:04:53",16078.000,"cc",28323.906,6.00,6,0.100,7709.000,0.200,2691.000,0.300,2196.000,0.500,2478.000,1.000,1004.000,5.000,0
"04/08/08","19:04:59",15370.000,"cc",28409.340,6.00,6,0.100,7386.000,0.200,2640.000,0.300,2087.000,0.500,2339.000,1.000,918.000,5.000,0
"04/08/08","19:05:05",14336.000,"cc",28520.066,6.00,6,0.100,6983.000,0.200,2342.000,0.300,1927.000,0.500,2230.000,1.000,854.000,5.000,0
"04/08/08","19:05:11",14034.000,"cc",28214.793,6.00,6,0.100,6822.000,0.200,2270.000,0.300,1916.000,0.500,2140.000,1.000,886.000,5.000,0
"04/08/08","19:05:17",15179.000,"cc",28262.791,6.00,6,0.100,7443.000,0.200,2483.000,0.300,2025.000,0.500,2338.000,1.000,890.000,5.000,0
"04/08/08","19:05:23",14116.000,"cc",28465.594,6.00,6,0.100,6880.000,0.200,2270.000,0.300,1906.000,0.500,2211.000,1.000,849.000,5.000,0
"04/08/08","19:05:29",12356.000,"cc",28493.111,6.00,6,0.100,6116.000,0.200,2002.000,0.300,1639.000,0.500,1830.000,1.000,769.000,5.000,0
"04/08/08","19:05:35",13409.000,"cc",28230.953,6.00,6,0.100,6543.000,0.200,2178.000,0.300,1749.000,0.500,2102.000,1.000,837.000,5.000,0
"04/08/08","19:05:41",14285.000,"cc",28077.231,6.00,6,0.100,6935.000,0.200,2312.000,0.300,1965.000,0.500,2217.000,1.000,856.000,5.000,0
"04/08/08","19:05:47",13561.000,"cc",28231.283,6.00,6,0.100,6625.000,0.200,2220.000,0.300,1768.000,0.500,2089.000,1.000,859.000,5.000,0
"04/08/08","19:05:53",13983.000,"cc",28517.709,6.00,6,0.100,6736.000,0.200,2398.000,0.300,1852.000,0.500,2124.000,1.000,872.000,5.000,1.000
"04/08/08","19:05:59",14684.000,"cc",28274.068,6.00,6,0.100,7012.000,0.200,2395.000,0.300,2027.000,0.500,2302.000,1.000,948.000,5.000,0
"04/08/08","19:06:05",15714.000,"cc",28346.162,6.00,6,0.100,7561.000,0.200,2649.000,0.300,2139.000,0.500,2368.000,1.000,997.000,5.000,0
"04/08/08","19:06:11",15086.000,"cc",28168.242,6.00,6,0.100,7106.000,0.200,2571.000,0.300,2114.000,0.500,2363.000,1.000,932.000,5.000,0
"04/08/08","19:06:17",15500.000,"cc",28314.078,6.00,6,0.100,7417.000,0.200,2639.000,0.300,2180.000,0.500,2312.000,1.000,952.000,5.000,0
"04/08/08","19:06:23",15412.000,"cc",28463.955,6.00,6,0.100,7426.000,0.200,2633.000,0.300,2102.000,0.500,2344.000,1.000,907.000,5.000,0
"04/08/08","19:06:29",15666.000,"cc",28393.611,6.00,6,0.100,7513.000,0.200,2630.000,0.300,2113.000,0.500,2513.000,1.000,897.000,5.000,0
"04/08/08","19:06:35",16386.000,"cc",28289.736,6.00,6,0.100,7699.000,0.200,2804.000,0.300,2234.000,0.500,2620.000,1.000,1029.000,5.000,0
"04/08/08","19:06:41",16986.000,"cc",28146.273,6.00,6,0.100,7914.000,0.200,2975.000,0.300,2435.000,0.500,2593.000,1.000,1069.000,5.000,0
"04/08/08","19:06:47",16291.000,"cc",28301.951,6.00,6,0.100,7697.000,0.200,2757.000,0.300,2258.000,0.500,2573.000,1.000,1006.000,5.000,0
"04/08/08","19:06:53",16502.000,"cc",28359.828,6.00,6,0.100,7850.000,0.200,2789.000,0.300,2212.000,0.500,2601.000,1.000,1050.000,5.000,0
"04/08/08","19:06:59",18234.000,"cc",28208.725,6.00,6,0.100,8462.000,0.200,3200.000,0.300,2569.000,0.500,2899.000,1.000,1103.000,5.000,1.000
"04/08/08","19:07:05",16715.000,"cc",28344.965,6.00,6,0.100,7842.000,0.200,2854.000,0.300,2342.000,0.500,2671.000,1.000,1006.000,5.000,0
"04/08/08","19:07:11",15808.000,"cc",28342.381,6.00,6,0.100,7546.000,0.200,2655.000,0.300,2189.000,0.500,2471.000,1.000,947.000,5.000,0
"04/08/08","19:07:17",15550.000,"cc",28293.418,6.00,6,0.100,7508.000,0.200,2672.000,0.300,2047.000,0.500,2375.000,1.000,948.000,5.000,0
"04/08/08","19:07:23",15123.000,"cc",28131.406,6.00,6,0.100,7323.000,0.200,2528.000,0.300,2104.000,0.500,2227.000,1.000,941.000,5.000,0
"04/08/08","19:07:29",14460.000,"cc",28634.897,6.00,6,0.100,7108.000,0.200,2411.000,0.300,1877.000,0.500,2212.000,1.000,852.000,5.000,0
"04/08/08","19:07:35",14080.000,"cc",28386.309,6.00,6,0.100,6775.000,0.200,2365.000,0.300,1901.000,0.500,2139.000,1.000,900.000,5.000,0
"04/08/08","19:07:41",14575.000,"cc",28248.852,6.00,6,0.100,7047.000,0.200,2373.000,0.300,1950.000,0.500,2261.000,1.000,944.000,5.000,0
"04/08/08","19:07:47",15226.000,"cc",28297.264,6.00,6,0.100,6987.000,0.200,2573.000,0.300,2008.000,0.500,2547.000,1.000,1111.000,5.000,0
"04/08/08","19:07:53",15402.000,"cc",28239.568,6.00,6,0.100,7345.000,0.200,2627.000,0.300,2055.000,0.500,2401.000,1.000,974.000,5.000,0
"04/08/08","19:07:59",15720.000,"cc",28108.816,6.00,6,0.100,7391.000,0.200,2641.000,0.300,2218.000,0.500,2479.000,1.000,990.000,5.000,1.000
"04/08/08","19:08:05",16538.000,"cc",28203.295,6.00,6,0.100,7850.000,0.200,2852.000,0.300,2288.000,0.500,2547.000,1.000,1001.000,5.000,0
"04/08/08","19:08:11",16538.000,"cc",28412.254,6.00,6,0.100,7794.000,0.200,2829.000,0.300,2290.000,0.500,2637.000,1.000,988.000,5.000,0
"04/08/08","19:08:17",15651.000,"cc",28433.906,6.00,6,0.100,7371.000,0.200,2688.000,0.300,2173.000,0.500,2421.000,1.000,998.000,5.000,0
"04/08/08","19:08:23",15343.000,"cc",28384.492,6.00,6,0.100,7258.000,0.200,2548.000,0.300,2103.000,0.500,2451.000,1.000,983.000,5.000,0
"04/08/08","19:08:29",17996.000,"cc",28241.338,6.00,6,0.100,8044.000,0.200,3038.000,0.300,2466.000,0.500,3046.000,1.000,1402.000,5.000,0
"04/08/08","19:08:35",14951.000,"cc",28516.969,6.00,6,0.100,7174.000,0.200,2463.000,0.300,2003.000,0.500,2377.000,1.000,934.000,5.000,0
"04/08/08","19:08:41",15882.000,"cc",28390.213,6.00,6,0.100,7401.000,0.200,2665.000,0.300,2214.000,0.500,2588.000,1.000,1014.000,5.000,0
"04/08/08","19:08:47",16585.000,"cc",28174.313,6.00,6,0.100,7963.000,0.200,2823.000,0.300,2225.000,0.500,2523.000,1.000,1051.000,5.000,0
"04/08/08","19:08:53",16476.000,"cc",28192.811,6.00,6,0.100,7765.000,0.200,2789.000,0.300,2316.000,0.500,2611.000,1.000,995.000,5.000,0
"04/08/08","19:08:59",16213.000,"cc",28322.115,6.00,6,0.100,7621.000,0.200,2751.000,0.300,2277.000,0.500,2547.000,1.000,1017.000,5.000,0
"04/08/08","19:09:05",16052.000,"cc",28375.232,6.00,6,0.100,7445.000,0.200,2764.000,0.300,2287.000,0.500,2560.000,1.000,995.000,5.000,1.000
"04/08/08","19:09:11",16415.000,"cc",28443.838,6.00,6,0.100,7730.000,0.200,2817.000,0.300,2355.000,0.500,2465.000,1.000,1048.000,5.000,0
"04/08/08","19:09:17",17746.000,"cc",28231.391,6.00,6,0.100,8318.000,0.200,3008.000,0.300,2528.000,0.500,2744.000,1.000,1147.000,5.000,1.000
"04/08/08","19:09:23",17383.000,"cc",28140.641,6.00,6,0.100,8078.000,0.200,3068.000,0.300,2445.000,0.500,2750.000,1.000,1042.000,5.000,0
"04/08/08","19:09:29",18020.000,"cc",28203.496,6.00,6,0.100,8370.000,0.200,3166.000,0.300,2619.000,0.500,2760.000,1.000,1105.000,5.000,0
"04/08/08","19:09:35",17791.000,"cc",28393.623,6.00,6,0.100,8353.000,0.200,3052.000,0.300,2535.000,0.500,2798.000,1.000,1053.000,5.000,0
"04/08/08","19:09:41",16651.000,"cc",28432.994,6.00,6,0.100,7829.000,0.200,2827.000,0.300,2348.000,0.500,2625.000,1.000,1022.000,5.000,0
"04/08/08","19:09:47",15947.000,"cc",28411.190,6.00,6,0.100,7553.000,0.200,2691.000,0.300,2175.000,0.500,2526.000,1.000,1002.000,5.000,0
"04/08/08","19:09:53",14690.000,"cc",28401.549,6.00,6,0.100,7135.000,0.200,2437.000,0.300,2072.000,0.500,2201.000,1.000,845.000,5.000,0
"04/08/08","19:09:59",15869.000,"cc",28286.637,6.00,6,0.100,7473.000,0.200,2771.000,0.300,2163.000,0.500,2404.000,1.000,1058.000,5.000,0
"04/08/08","19:10:05",16291.000,"cc",28189.852,6.00,6,0.100,7657.000,0.200,2841.000,0.300,2250.000,0.500,2530.000,1.000,1013.000,5.000,0
"04/08/08","19:10:11",15174.000,"cc",28480.748,6.00,6,0.100,7239.000,0.200,2611.000,0.300,2077.000,0.500,2347.000,1.000,899.000,5.000,1.000
"04/08/08","19:10:17",17495.000,"cc",28302.773,6.00,6,0.100,8245.000,0.200,3155.000,0.300,2383.000,0.500,2666.000,1.000,1046.000,5.000,0
"04/08/08","19:10:23",16863.000,"cc",28184.150,6.00,6,0.100,7912.000,0.200,2980.000,0.300,2383.000,0.500,2550.000,1.000,1037.000,5.000,1.000
"04/08/08","19:10:29",14728.000,"cc",28175.662,6.00,6,0.100,7152.000,0.200,2492.000,0.300,2011.000,0.500,2224.000,1.000,849.000,5.000,0
"04/08/08","19:10:35",14590.000,"cc",28273.180,6.00,6,0.100,6964.000,0.200,2564.000,0.300,1982.000,0.500,2257.000,1.000,823.000,5.000,0
"04/08/08","19:10:41",15622.000,"cc",28496.492,6.00,6,0.100,7414.000,0.200,2726.000,0.300,2213.000,0.500,2337.000,1.000,932.000,5.000,0
"04/08/08","19:10:47",15095.000,"cc",28489.707,6.00,6,0.100,7243.000,0.200,2494.000,0.300,2071.000,0.500,2315.000,1.000,972.000,5.000,0
"04/08/08","19:10:53",14792.000,"cc",28366.635,6.00,6,0.100,7000.000,0.200,2492.000,0.300,2060.000,0.500,2324.000,1.000,916.000,5.000,0
"04/08/08","19:10:59",14162.000,"cc",28222.490,6.00,6,0.100,6774.000,0.200,2425.000,0.300,1945.000,0.500,2137.000,1.000,881.000,5.000,0
"04/08/08","19:11:05",15825.000,"cc",28118.295,6.00,6,0.100,7486.000,0.200,2678.000,0.300,2183.000,0.500,2488.000,1.000,990.000,5.000,0
"04/08/08","19:11:11",15343.000,"cc",28254.272,6.00,6,0.100,7315.000,0.200,2624.000,0.300,2131.000,0.500,2388.000,1.000,885.000,5.000,0
"04/08/08","19:11:17",13742.000,"cc",28326.147,6.00,6,0.100,6611.000,0.200,2300.000,0.300,1846.000,0.500,2092.000,1.000,893.000,5.000,0
"04/08/08","19:11:23",12803.000,"cc",28203.289,6.00,6,0.100,6258.000,0.200,2122.000,0.300,1650.000,0.500,1964.000,1.000,809.000,5.000,0
"04/08/08","19:11:29",13853.000,"cc",28360.336,6.00,6,0.100,6515.000,0.200,2380.000,0.300,1920.000,0.500,2200.000,1.000,838.000,5.000,0
"04/08/08","19:11:35",14348.000,"cc",28465.182,6.00,6,0.100,6804.000,0.200,2451.000,0.300,1953.000,0.500,2243.000,1.000,897.000,5.000,0
"04/08/08","19:11:41",14893.000,"cc",28391.949,6.00,6,0.100,7063.000,0.200,2551.000,0.300,1953.000,0.500,2362.000,1.000,964.000,5.000,0
"04/08/08","19:11:47",15033.000,"cc",28149.981,6.00,6,0.100,7153.000,0.200,2550.000,0.300,2050.000,0.500,2338.000,1.000,942.000,5.000,0
"04/08/08","19:11:53",14634.000,"cc",28249.125,6.00,6,0.100,6970.000,0.200,2493.000,0.300,1983.000,0.500,2254.000,1.000,934.000,5.000,0
"04/08/08","19:11:59",13481.000,"cc",28543.707,6.00,6,0.100,6467.000,0.200,2275.000,0.300,1884.000,0.500,2077.000,1.000,777.000,5.000,1.000
"04/08/08","19:12:05",13106.000,"cc",28141.260,6.00,6,0.100,6474.000,0.200,2196.000,0.300,1697.000,0.500,1952.000,1.000,787.000,5.000,0
"04/08/08","19:12:11",14229.000,"cc",27951.900,6.00,6,0.100,6912.000,0.200,2485.000,0.300,1872.000,0.500,2139.000,1.000,821.000,5.000,0
"04/08/08","19:12:17",13391.000,"cc",28357.848,6.00,6,0.100,6606.000,0.200,2235.000,0.300,1849.000,0.500,1922.000,1.000,779.000,5.000,0
"04/08/08","19:12:23",14573.000,"cc",28662.281,6.00,6,0.100,6943.000,0.200,2498.000,0.300,2038.000,0.500,2235.000,1.000,859.000,5.000,0
"04/08/08","19:12:29",14643.000,"cc",28318.209,6.00,6,0.100,6989.000,0.200,2423.000,0.300,2031.000,0.500,2312.000,1.000,888.000,5.000,0
"04/08/08","19:12:35",14305.000,"cc",28103.113,6.00,6,0.100,6795.000,0.200,2443.000,0.300,1934.000,0.500,2265.000,1.000,868.000,5.000,0
"04/08/08","19:12:41",13666.000,"cc",28486.022,6.00,6,0.100,6605.000,0.200,2223.000,0.300,1900.000,0.500,2142.000,1.000,796.000,5.000,0
"04/08/08","19:12:47",13428.000,"cc",28356.844,6.00,6,0.100,6502.000,0.200,2239.000,0.300,1837.000,0.500,2045.000,1.000,805.000,5.000,0
"04/08/08","19:12:53",14899.000,"cc",28242.731,6.00,6,0.100,6895.000,0.200,2585.000,0.300,2091.000,0.500,2326.000,1.000,1002.000,5.000,0
"04/08/08","19:12:59",14638.000,"cc",28308.598,6.00,6,0.100,6819.000,0.200,2556.000,0.300,2051.000,0.500,2300.000,1.000,912.000,5.000,0
"04/08/08","19:13:05",14651.000,"cc",28319.766,6.00,6,0.100,6998.000,0.200,2486.000,0.300,2093.000,0.500,2204.000,1.000,870.000,5.000,0
"04/08/08","19:13:11",14948.000,"cc",28321.729,6.00,6,0.100,7140.000,0.200,2509.000,0.300,2051.000,0.500,2370.000,1.000,878.000,5.000,0
"04/08/08","19:13:17",14507.000,"cc",28143.561,6.00,6,0.100,7018.000,0.200,2550.000,0.300,1965.000,0.500,2144.000,1.000,830.000,5.000,0
"04/08/08","19:13:23",15406.000,"cc",28314.871,6.00,6,0.100,7332.000,0.200,2609.000,0.300,2169.000,0.500,2397.000,1.000,899.000,5.000,0
"04/08/08","19:13:29",16230.000,"cc",28445.231,6.00,6,0.100,7576.000,0.200,2840.000,0.300,2220.000,0.500,2610.000,1.000,984.000,5.000,0
"04/08/08","19:13:35",16676.000,"cc",28198.338,6.00,6,0.100,7741.000,0.200,2860.000,0.300,2371.000,0.500,2642.000,1.000,1061.000,5.000,1.000
"04/08/08","19:13:41",16672.000,"cc",28144.623,6.00,6,0.100,7997.000,0.200,2911.000,0.300,2371.000,0.500,2441.000,1.000,952.000,5.000,0
"04/08/08","19:13:47",17708.000,"cc",28320.277,6.00,6,0.100,8263.000,0.200,3174.000,0.300,2515.000,0.500,2723.000,1.000,1033.000,5.000,0
"04/08/08","19:13:53",14667.000,"cc",28367.242,6.00,6,0.100,7235.000,0.200,2433.000,0.300,1958.000,0.500,2187.000,1.000,854.000,5.000,0
"04/08/08","19:13:59",15012.000,"cc",28514.492,6.00,6,0.100,7127.000,0.200,2623.000,0.300,2040.000,0.500,2276.000,1.000,946.000,5.000,0
"04/08/08","19:14:05",14550.000,"cc",28406.895,6.00,6,0.100,6931.000,0.200,2501.000,0.300,1990.000,0.500,2191.000,1.000,937.000,5.000,0
"04/08/08","19:14:11",14582.000,"cc",28361.832,6.00,6,0.100,6895.000,0.200,2518.000,0.300,2012.000,0.500,2288.000,1.000,869.000,5.000,0
"04/08/08","19:14:17",14349.000,"cc",28430.873,6.00,6,0.100,6907.000,0.200,2403.000,0.300,1974.000,0.500,2143.000,1.000,922.000,5.000,0
"04/08/08","19:14:23",13994.000,"cc",28131.012,6.00,6,0.100,6744.000,0.200,2357.000,0.300,1869.000,0.500,2134.000,1.000,890.000,5.000,0
"04/08/08","19:14:29",13951.000,"cc",28312.201,6.00,6,0.100,6784.000,0.200,2349.000,0.300,1914.000,0.500,2086.000,1.000,818.000,5.000,0
"04/08/08","19:14:35",14106.000,"cc",28438.699,6.00,6,0.100,6641.000,0.200,2326.000,0.300,2000.000,0.500,2257.000,1.000,882.000,5.000,0
"04/08/08","19:14:41",13286.000,"cc",28565.678,6.00,6,0.100,6443.000,0.200,2168.000,0.300,1795.000,0.500,2032.000,1.000,848.000,5.000,0
"04/08/08","19:14:47",13671.000,"cc",28263.707,6.00,6,0.100,6619.000,0.200,2294.000,0.300,1777.000,0.500,2119.000,1.000,862.000,5.000,0
"04/08/08","19:14:53",14498.000,"cc",28213.836,6.00,6,0.100,6873.000,0.200,2448.000,0.300,1939.000,0.500,2287.000,1.000,951.000,5.000,0
"04/08/08","19:14:59",13968.000,"cc",28264.500,6.00,6,0.100,6610.000,0.200,2361.000,0.300,1896.000,0.500,2206.000,1.000,895.000,5.000,0
"04/08/08","19:15:05",13582.000,"cc",28316.695,6.00,6,0.100,6601.000,0.200,2229.000,0.300,1825.000,0.500,2057.000,1.000,870.000,5.000,0
"04/08/08","19:15:11",14106.000,"cc",28340.811,6.00,6,0.100,6751.000,0.200,2397.000,0.300,1921.000,0.500,2116.000,1.000,921.000,5.000,0
"04/08/08","19:15:17",14682.000,"cc",28190.035,6.00,6,0.100,7076.000,0.200,2420.000,0.300,1992.000,0.500,2305.000,1.000,889.000,5.000,0
"04/08/08","19:15:23",14807.000,"cc",28312.754,6.00,6,0.100,7015.000,0.200,2490.000,0.300,2062.000,0.500,2339.000,1.000,901.000,5.000,0
"04/08/08","19:15:29",14210.000,"cc",28048.627,6.00,6,0.100,6864.000,0.200,2454.000,0.300,1863.000,0.500,2183.000,1.000,846.000,5.000,0
"04/08/08","19:15:35",16847.000,"cc",28324.684,6.00,6,0.100,7778.000,0.200,3019.000,0.300,2353.000,0.500,2650.000,1.000,1047.000,5.000,0
"04/08/08","19:15:41",14292.000,"cc",28300.369,6.00,6,0.100,6920.000,0.200,2493.000,0.300,1904.000,0.500,2180.000,1.000,795.000,5.000,0
"04/08/08","19:15:47",13019.000,"cc",28496.375,6.00,6,0.100,6460.000,0.200,2107.000,0.300,1737.000,0.500,1918.000,1.000,797.000,5.000,0
"04/08/08","19:15:53",14803.000,"cc",28154.912,6.00,6,0.100,7043.000,0.200,2598.000,0.300,1987.000,0.500,2280.000,1.000,895.000,5.000,0
"04/08/08","19:15:59",14501.000,"cc",28370.092,6.00,6,0.100,6914.000,0.200,2468.000,0.300,1931.000,0.500,2267.000,1.000,921.000,5.000,0
"04/08/08","19:16:05",13899.000,"cc",28177.104,6.00,6,0.100,6648.000,0.200,2350.000,0.300,1921.000,0.500,2085.000,1.000,895.000,5.000,0
"04/08/08","19:16:11",14164.000,"cc",28135.117,6.00,6,0.100,6852.000,0.200,2438.000,0.300,1914.000,0.500,2163.000,1.000,797.000,5.000,0
"04/08/08","19:16:17",13805.000,"cc",28337.920,6.00,6,0.100,6667.000,0.200,2403.000,0.300,1843.000,0.500,2082.000,1.000,810.000,5.000,0
"04/08/08","19:16:23",14732.000,"cc",28494.746,6.00,6,0.100,7138.000,0.200,2431.000,0.300,2007.000,0.500,2308.000,1.000,848.000,5.000,0
"04/08/08","19:16:29",13695.000,"cc",28370.125,6.00,6,0.100,6614.000,0.200,2293.000,0.300,1859.000,0.500,2040.000,1.000,888.000,5.000,1.000