"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-05 00:00:00,1768E-3,5C000400,-0724,0835,12094,030.3,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:01:00,1533E-3,5C000400,-0724,0834,12085,030.3,045.5,0.217,747.4,01.17,0.508
2017-04-05 00:02:00,1734E-3,5C000400,-0724,0835,12095,030.3,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:03:00,1714E-3,5C000400,-0724,0835,12118,030.3,045.5,0.217,747.4,01.17,0.508
2017-04-05 00:04:00,1692E-3,5C000400,-0724,0835,11984,030.3,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:05:00,1687E-3,5C000400,-0724,0835,12100,030.3,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:06:00,1696E-3,5C000400,-0724,0834,12064,030.4,045.5,0.217,747.4,01.17,0.508
2017-04-05 00:07:00,1743E-3,5C000400,-0724,0835,12128,030.4,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:08:00,1773E-3,5C000400,-0724,0835,12149,030.4,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:09:00,1727E-3,5C000400,-0724,0835,12144,030.4,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:10:00,1704E-3,5C000400,-0724,0835,12090,030.4,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:11:00,1722E-3,5C000400,-0724,0835,12175,030.4,045.5,0.217,747.3,01.17,0.508
2017-04-05 00:12:00,1650E-3,5C000400,-0724,0835,12132,030.4,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:13:00,1722E-3,5C000400,-0724,0835,11996,030.4,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:14:00,1571E-3,5C000400,-0724,0836,12006,030.5,045.5,0.217,747.3,01.17,0.508
2017-04-05 00:15:00,1728E-3,5C000400,-0724,0835,12156,030.5,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:16:00,1770E-3,5C000400,-0724,0836,12038,030.5,045.5,0.217,747.3,01.17,0.508
2017-04-05 00:17:00,1771E-3,5C000400,-0724,0835,12074,030.5,045.5,0.217,747.3,01.17,0.508
2017-04-05 00:18:00,1652E-3,5C000400,-0724,0835,12085,030.5,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:19:00,1644E-3,5C000400,-0724,0835,11939,030.5,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:20:00,1702E-3,5C000400,-0724,0835,12098,030.5,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:21:00,1740E-3,5C000400,-0724,0835,12126,030.5,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:22:00,1701E-3,5C000400,-0724,0835,12152,030.5,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:23:00,1641E-3,5C000400,-0724,0835,12059,030.5,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:24:00,1781E-3,5C000400,-0724,0835,12022,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:25:00,1550E-3,5C000400,-0724,0836,12140,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:26:00,1659E-3,5C000400,-0724,0835,12086,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:27:00,1648E-3,5C000400,-0724,0834,11981,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:28:00,1679E-3,5C000400,-0724,0835,12052,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:29:00,1633E-3,5C000400,-0724,0835,12054,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:30:00,1723E-3,5C000400,-0724,0835,12114,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:31:00,1807E-3,5C000400,-0724,0836,12131,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:32:00,1729E-3,5C000400,-0724,0835,12273,030.6,045.5,0.216,747.4,01.17,0.508
2017-04-05 00:33:00,1763E-3,5C000400,-0724,0835,12127,030.6,045.6,0.216,747.3,01.17,0.508
2017-04-05 00:34:00,1704E-3,5C000400,-0724,0835,11889,030.6,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:35:00,1727E-3,5C000400,-0724,0835,12047,030.7,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:36:00,1794E-3,5C000400,-0724,0836,12017,030.7,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:37:00,1708E-3,5C000400,-0724,0835,12189,030.7,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:38:00,1693E-3,5C000400,-0724,0835,11984,030.7,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:39:00,1727E-3,5C000400,-0724,0835,12107,030.7,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:40:00,1718E-3,5C000400,-0724,0835,12096,030.7,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:41:00,1844E-3,5C000400,-0724,0835,12106,030.7,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:42:00,1611E-3,5C000400,-0724,0836,12101,030.8,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:43:00,1751E-3,5C000400,-0724,0836,11965,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:44:00,1761E-3,5C000400,-0724,0834,12093,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:45:00,1625E-3,5C000400,-0724,0835,12106,030.8,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:46:00,1771E-3,5C000400,-0724,0835,12205,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:47:00,1625E-3,5C000400,-0724,0835,12145,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:48:00,1711E-3,5C000400,-0724,0835,11970,030.8,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:49:00,1805E-3,5C000400,-0724,0835,12019,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:50:00,1731E-3,5C000400,-0724,0836,12015,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:51:00,1706E-3,5C000400,-0724,0835,12045,030.8,045.5,0.216,747.3,01.17,0.508
2017-04-05 00:52:00,1751E-3,5C000400,-0724,0835,12072,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:53:00,1737E-3,5C000400,-0724,0835,12158,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:54:00,1628E-3,5C000400,-0724,0835,11990,030.8,045.6,0.215,747.3,01.17,0.508
2017-04-05 00:55:00,1710E-3,5C000400,-0724,0835,12264,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:56:00,1778E-3,5C000400,-0724,0835,12066,030.9,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:57:00,1525E-3,5C000400,-0724,0835,12216,030.9,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:58:00,1718E-3,5C000400,-0724,0835,12095,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 00:59:00,1657E-3,5C000400,-0724,0835,12056,030.9,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:00:00,1689E-3,5C000400,-0724,0835,12082,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:01:00,1701E-3,5C000400,-0724,0835,12078,030.8,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:02:00,1571E-3,5C000400,-0724,0836,12077,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:03:00,1645E-3,5C000400,-0724,0835,12035,030.9,045.6,0.215,747.2,01.17,0.508
2017-04-05 01:04:00,1564E-3,5C000400,-0724,0836,12193,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:05:00,1762E-3,5C000400,-0724,0836,12042,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:06:00,1748E-3,5C000400,-0724,0835,12004,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:07:00,1700E-3,5C000400,-0724,0834,12088,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:08:00,1612E-3,5C000400,-0724,0835,12051,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:09:00,1697E-3,5C000400,-0724,0835,12114,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:10:00,1911E-3,5C000400,-0724,0835,12187,030.9,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:11:00,1757E-3,5C000400,-0724,0836,12136,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:12:00,1728E-3,5C000400,-0724,0835,12062,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:13:00,1727E-3,5C000400,-0724,0835,11985,030.9,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:14:00,1678E-3,5C000400,-0724,0835,12123,030.9,045.5,0.216,747.2,01.17,0.508
2017-04-05 01:15:00,1734E-3,5C000400,-0724,0834,12168,030.9,045.5,0.215,747.1,01.17,0.508
2017-04-05 01:16:00,1843E-3,5C000400,-0724,0835,12094,030.9,045.5,0.215,747.1,01.17,0.508
2017-04-05 01:17:00,1797E-3,5C000400,-0724,0835,11948,030.9,045.5,0.216,747.2,01.17,0.508
2017-04-05 01:18:00,1663E-3,5C000400,-0724,0835,12180,030.8,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:19:00,1651E-3,5C000400,-0724,0835,12020,030.8,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:20:00,1824E-3,5C000400,-0724,0835,12106,030.8,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:21:00,1690E-3,5C000400,-0724,0836,12063,030.8,045.5,0.215,747.2,01.17,0.508
2017-04-05 01:22:00,1672E-3,5C000400,-0724,0835,12057,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:23:00,1719E-3,5C000400,-0724,0835,12012,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:24:00,1698E-3,5C000400,-0724,0835,12007,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:25:00,1652E-3,5C000400,-0724,0836,12060,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:26:00,1808E-3,5C000400,-0724,0835,11972,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:27:00,1668E-3,5C000400,-0724,0836,12107,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:28:00,1747E-3,5C000400,-0724,0836,12148,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:29:00,1842E-3,5C000400,-0724,0835,11889,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:30:00,1670E-3,5C000400,-0724,0835,12138,030.8,045.5,0.215,747.4,01.17,0.508
2017-04-05 01:31:00,1766E-3,5C000400,-0724,0836,11935,030.8,045.5,0.215,747.3,01.17,0.508
2017-04-05 01:32:00,1722E-3,5C000400,-0724,0835,12048,030.8,045.5,0.215,747.4,01.17,0.508
2017-04-05 01:33:00,1747E-3,5C000400,-0724,0835,12009,030.8,045.5,0.215,747.4,01.17,0.508
2017-04-05 01:34:00,1787E-3,5C000400,-0724,0835,11900,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:35:00,1656E-3,5C000400,-0724,0836,11998,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:36:00,1789E-3,5C000400,-0724,0835,12156,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:37:00,1734E-3,5C000400,-0724,0836,12178,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:38:00,1681E-3,5C000400,-0724,0835,12121,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:39:00,1700E-3,5C000400,-0724,0835,11847,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:40:00,1713E-3,5C000400,-0724,0835,12139,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:41:00,1676E-3,5C000400,-0724,0835,11973,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:42:00,1693E-3,5C000400,-0724,0835,11954,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:43:00,1785E-3,5C000400,-0724,0836,12057,030.8,045.5,0.215,747.5,01.17,0.508
2017-04-05 01:44:00,1773E-3,5C000400,-0724,0835,11981,030.8,045.5,0.215,747.6,01.17,0.508
2017-04-05 01:45:00,1624E-3,5C000400,-0724,0836,12080,030.8,045.5,0.215,747.6,01.17,0.508
2017-04-05 01:46:00,1660E-3,5C000400,-0724,0835,12078,030.8,045.5,0.215,747.6,01.17,0.508
2017-04-05 01:47:00,1781E-3,5C000400,-0724,0835,11986,030.8,045.5,0.215,747.6,01.17,0.508
2017-04-05 01:48:00,1709E-3,5C000400,-0724,0835,12154,030.8,045.5,0.215,747.6,01.17,0.508
2017-04-05 01:49:00,1815E-3,5C000400,-0724,0835,12135,030.8,045.5,0.215,747.6,01.17,0.508
2017-04-05 01:50:00,1909E-3,5C000400,-0724,0835,11879,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 01:51:00,1873E-3,5C000400,-0724,0835,12048,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 01:52:00,1749E-3,5C000400,-0724,0836,12116,030.8,045.5,0.216,747.7,01.17,0.508
2017-04-05 01:53:00,1671E-3,5C000400,-0724,0834,11990,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 01:54:00,1692E-3,5C000400,-0724,0835,11970,030.8,045.5,0.216,747.7,01.17,0.508
2017-04-05 01:55:00,1873E-3,5C000400,-0724,0835,12151,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 01:56:00,1788E-3,5C000400,-0724,0836,12034,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 01:57:00,1693E-3,5C000400,-0724,0836,12106,030.8,045.5,0.216,747.7,01.17,0.508
2017-04-05 01:58:00,1818E-3,5C000400,-0724,0836,12134,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 01:59:00,1641E-3,5C000400,-0724,0835,12075,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:00:00,1764E-3,5C000400,-0724,0835,12008,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:01:00,1736E-3,5C000400,-0724,0835,12128,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:02:00,1647E-3,5C000400,-0724,0835,12082,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:03:00,1733E-3,5C000400,-0724,0835,11986,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:04:00,1702E-3,5C000400,-0724,0836,12097,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:05:00,1721E-3,5C000400,-0724,0835,12021,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:06:00,1809E-3,5C000400,-0724,0836,12191,030.8,045.5,0.215,747.6,01.17,0.508
2017-04-05 02:07:00,1755E-3,5C000400,-0724,0836,12059,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:08:00,1614E-3,5C000400,-0724,0835,12170,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:09:00,1719E-3,5C000400,-0724,0835,12186,030.8,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:10:00,1773E-3,5C000400,-0724,0835,12046,030.8,045.6,0.215,747.7,01.17,0.508
2017-04-05 02:11:00,1753E-3,5C000400,-0724,0835,12009,030.8,045.6,0.216,747.7,01.17,0.508
2017-04-05 02:12:00,1772E-3,5C000400,-0724,0835,11963,030.9,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:13:00,1673E-3,5C000400,-0724,0835,12059,030.9,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:14:00,1705E-3,5C000400,-0724,0835,12064,030.9,045.5,0.216,747.6,01.17,0.508
2017-04-05 02:15:00,1649E-3,5C000400,-0724,0835,12042,030.9,045.5,0.216,747.7,01.17,0.508
2017-04-05 02:16:00,1881E-3,5C000400,-0724,0836,12057,030.9,045.5,0.215,747.6,01.17,0.508
2017-04-05 02:17:00,1717E-3,5C000400,-0724,0835,12131,030.9,045.5,0.215,747.6,01.17,0.508
2017-04-05 02:18:00,1638E-3,5C000400,-0724,0836,12139,030.9,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:19:00,1681E-3,5C000400,-0724,0834,12012,030.9,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:20:00,1760E-3,5C000400,-0724,0834,11933,030.9,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:21:00,1738E-3,5C000400,-0724,0835,12009,030.9,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:22:00,1627E-3,5C000400,-0724,0834,11892,030.9,045.5,0.215,747.7,01.17,0.508
2017-04-05 02:23:00,1713E-3,5C000400,-0724,0835,12041,030.9,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:24:00,1804E-3,5C000400,-0724,0836,12085,030.9,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:25:00,1636E-3,5C000400,-0724,0835,12084,031.0,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:26:00,1674E-3,5C000400,-0724,0835,12148,031.0,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:27:00,1782E-3,5C000400,-0724,0835,12123,030.9,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:28:00,1678E-3,5C000400,-0724,0835,12127,031.0,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:29:00,1686E-3,5C000400,-0724,0835,12044,031.0,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:30:00,1717E-3,5C000400,-0724,0835,11796,031.0,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:31:00,1646E-3,5C000400,-0724,0835,12053,031.0,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:32:00,1723E-3,5C000400,-0724,0835,12150,031.0,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:33:00,1836E-3,5C000400,-0724,0835,11984,031.0,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:34:00,1667E-3,5C000400,-0724,0835,12051,031.0,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:35:00,1751E-3,5C000400,-0724,0835,12175,031.0,045.6,0.215,747.8,01.17,0.508
2017-04-05 02:36:00,1611E-3,5C000400,-0724,0836,11892,031.0,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:37:00,1856E-3,5C000400,-0724,0835,11771,031.0,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:38:00,1731E-3,5C000400,-0724,0835,12019,031.0,045.5,0.215,747.8,01.17,0.508
2017-04-05 02:39:00,1730E-3,5C000400,-0724,0835,11998,031.0,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:40:00,1802E-3,5C000400,-0724,0835,12083,031.0,045.6,0.215,747.9,01.17,0.508
2017-04-05 02:41:00,1790E-3,5C000400,-0724,0835,12110,031.1,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:42:00,1818E-3,5C000400,-0724,0836,12130,031.1,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:43:00,1643E-3,5C000400,-0724,0835,12142,031.1,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:44:00,1752E-3,5C000400,-0724,0836,12222,031.1,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:45:00,1776E-3,5C000400,-0724,0835,12107,031.1,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:46:00,1667E-3,5C000400,-0724,0835,12014,031.1,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:47:00,1630E-3,5C000400,-0724,0836,12005,031.1,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:48:00,1706E-3,5C000400,-0724,0835,11995,031.1,045.5,0.215,747.9,01.17,0.508
2017-04-05 02:49:00,1809E-3,5C000400,-0724,0836,12128,031.1,045.5,0.215,748.0,01.17,0.508
2017-04-05 02:50:00,1734E-3,5C000400,-0724,0835,12066,031.1,045.5,0.215,748.0,01.17,0.508
2017-04-05 02:51:00,1797E-3,5C000400,-0724,0836,12013,031.1,045.5,0.215,748.0,01.17,0.508
2017-04-05 02:52:00,1837E-3,5C000400,-0724,0836,12126,031.1,045.5,0.215,748.0,01.17,0.508
2017-04-05 02:53:00,1801E-3,5C000400,-0724,0834,12148,031.2,045.6,0.214,748.0,01.17,0.508
2017-04-05 02:54:00,1724E-3,5C000400,-0724,0835,11864,031.2,045.6,0.215,748.0,01.17,0.508
2017-04-05 02:55:00,1735E-3,5C000400,-0724,0835,12053,031.2,045.5,0.215,748.0,01.17,0.508
2017-04-05 02:56:00,1720E-3,5C000400,-0724,0835,12093,031.2,045.6,0.214,748.0,01.17,0.508
2017-04-05 02:57:00,1702E-3,5C000400,-0724,0835,11852,031.2,045.6,0.215,748.0,01.17,0.508
2017-04-05 02:58:00,1626E-3,5C000400,-0724,0835,12048,031.2,045.6,0.215,748.0,01.17,0.508
2017-04-05 02:59:00,1678E-3,5C000400,-0724,0836,12010,031.2,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:00:00,1652E-3,5C000400,-0724,0836,12130,031.2,045.6,0.214,747.9,01.17,0.508
2017-04-05 03:01:00,1847E-3,5C000400,-0724,0835,12052,031.2,045.5,0.215,747.9,01.17,0.508
2017-04-05 03:02:00,1803E-3,5C000400,-0724,0836,12115,031.2,045.5,0.215,747.9,01.17,0.508
2017-04-05 03:03:00,1785E-3,5C000400,-0724,0836,11931,031.2,045.5,0.214,747.9,01.17,0.508
2017-04-05 03:04:00,1855E-3,5C000400,-0724,0836,12063,031.2,045.6,0.214,747.9,01.17,0.508
2017-04-05 03:05:00,1653E-3,5C000400,-0724,0835,12032,031.2,045.6,0.215,747.9,01.17,0.508
2017-04-05 03:06:00,1661E-3,5C000400,-0724,0835,11974,031.3,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:07:00,1687E-3,5C000400,-0724,0836,11993,031.3,045.6,0.214,747.9,01.17,0.508
2017-04-05 03:08:00,1728E-3,5C000400,-0724,0835,11998,031.3,045.6,0.214,747.9,01.17,0.508
2017-04-05 03:09:00,1702E-3,5C000400,-0724,0836,12108,031.3,045.6,0.215,747.9,01.17,0.508
2017-04-05 03:10:00,1715E-3,5C000400,-0724,0836,12106,031.3,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:11:00,1753E-3,5C000400,-0724,0835,12017,031.3,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:12:00,1757E-3,5C000400,-0724,0836,12037,031.3,045.5,0.214,748.0,01.17,0.508
2017-04-05 03:13:00,1760E-3,5C000400,-0724,0836,11948,031.3,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:14:00,1554E-3,5C000400,-0724,0836,12061,031.3,045.6,0.215,747.9,01.17,0.508
2017-04-05 03:15:00,1760E-3,5C000400,-0724,0835,12013,031.3,045.6,0.215,747.9,01.17,0.508
2017-04-05 03:16:00,1709E-3,5C000400,-0724,0835,11993,031.3,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:17:00,1730E-3,5C000400,-0724,0835,11963,031.3,045.6,0.215,748.0,01.17,0.508
2017-04-05 03:18:00,1735E-3,5C000400,-0724,0835,12125,031.3,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:19:00,1640E-3,5C000400,-0724,0836,12128,031.3,045.5,0.214,748.1,01.17,0.508
2017-04-05 03:20:00,1698E-3,5C000400,-0724,0835,12033,031.3,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:21:00,1680E-3,5C000400,-0724,0835,12105,031.3,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:22:00,1690E-3,5C000400,-0724,0836,11910,031.3,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:23:00,1658E-3,5C000400,-0724,0835,12095,031.3,045.5,0.214,748.1,01.17,0.508
2017-04-05 03:24:00,1742E-3,5C000400,-0724,0835,12137,031.4,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:25:00,1698E-3,5C000400,-0724,0835,12011,031.4,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:26:00,1729E-3,5C000400,-0724,0836,12022,031.4,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:27:00,1901E-3,5C000400,-0724,0835,12075,031.4,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:28:00,1653E-3,5C000400,-0724,0836,12152,031.4,045.5,0.214,748.1,01.17,0.508
2017-04-05 03:29:00,1838E-3,5C000400,-0724,0836,11966,031.4,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:30:00,1654E-3,5C000400,-0724,0836,12119,031.4,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:31:00,1696E-3,5C000400,-0724,0835,12187,031.4,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:32:00,1761E-3,5C000400,-0724,0836,12056,031.4,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:33:00,1749E-3,5C000400,-0724,0835,11999,031.4,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:34:00,1705E-3,5C000400,-0724,0836,12142,031.4,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:35:00,1735E-3,5C000400,-0724,0836,12105,031.4,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:36:00,1711E-3,5C000400,-0724,0835,12096,031.4,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:37:00,1692E-3,5C000400,-0724,0835,12110,031.4,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:38:00,1764E-3,5C000400,-0724,0835,12092,031.4,045.5,0.214,747.9,01.17,0.508
2017-04-05 03:39:00,1716E-3,5C000400,-0724,0835,11948,031.4,045.5,0.214,748.0,01.17,0.508
2017-04-05 03:40:00,1808E-3,5C000400,-0724,0835,12037,031.3,045.5,0.214,747.9,01.17,0.508
2017-04-05 03:41:00,1845E-3,5C000400,-0724,0835,12144,031.3,045.6,0.214,747.9,01.17,0.508
2017-04-05 03:42:00,1705E-3,5C000400,-0724,0836,12058,031.3,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:43:00,1782E-3,5C000400,-0724,0836,12057,031.2,045.5,0.214,748.0,01.17,0.508
2017-04-05 03:44:00,1835E-3,5C000400,-0724,0836,12158,031.2,045.5,0.214,748.1,01.17,0.508
2017-04-05 03:45:00,1767E-3,5C000400,-0724,0835,12000,031.2,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:46:00,1694E-3,5C000400,-0724,0836,11975,031.1,045.5,0.214,747.9,01.17,0.508
2017-04-05 03:47:00,1815E-3,5C000400,-0724,0836,12043,031.1,045.5,0.214,748.1,01.17,0.508
2017-04-05 03:48:00,1711E-3,5C000400,-0724,0835,12164,031.0,045.6,0.214,748.0,01.17,0.508
2017-04-05 03:49:00,1801E-3,5C000400,-0724,0836,12055,031.0,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:50:00,1595E-3,5C000400,-0724,0836,12038,031.0,045.6,0.214,748.1,01.17,0.508
2017-04-05 03:51:00,1713E-3,5C000400,-0724,0835,12085,030.9,045.5,0.214,748.0,01.17,0.508
2017-04-05 03:52:00,1841E-3,5C000400,-0724,0835,11925,030.9,045.5,0.214,748.0,01.17,0.508
2017-04-05 03:53:00,1747E-3,5C000400,-0724,0835,12167,030.9,045.5,0.215,748.0,01.17,0.508
2017-04-05 03:54:00,1750E-3,5C000400,-0724,0835,12139,030.8,045.5,0.215,748.1,01.17,0.508
2017-04-05 03:55:00,1709E-3,5C000400,-0724,0835,12010,030.7,045.5,0.215,748.1,01.17,0.508
2017-04-05 03:56:00,1728E-3,5C000400,-0724,0836,12209,030.7,045.5,0.215,748.1,01.17,0.508
2017-04-05 03:57:00,1767E-3,5C000400,-0724,0835,12091,030.7,045.5,0.215,748.1,01.17,0.508
2017-04-05 03:58:00,1687E-3,5C000400,-0724,0835,12260,030.6,045.5,0.215,748.2,01.17,0.508
2017-04-05 03:59:00,1663E-3,5C000400,-0724,0835,11983,030.6,045.5,0.215,748.1,01.17,0.508
2017-04-05 04:00:00,1870E-3,5C000400,-0724,0835,12140,030.5,045.5,0.215,748.2,01.17,0.508
2017-04-05 04:01:00,1623E-3,5C000400,-0724,0835,12077,030.5,045.5,0.215,748.2,01.17,0.508
2017-04-05 04:02:00,1700E-3,5C000400,-0724,0834,12112,030.5,045.5,0.215,748.1,01.17,0.508
2017-04-05 04:03:00,1725E-3,5C000400,-0724,0835,12104,030.4,045.5,0.216,748.2,01.17,0.508
2017-04-05 04:04:00,1845E-3,5C000400,-0724,0835,12041,030.4,045.5,0.215,748.2,01.17,0.508
2017-04-05 04:05:00,1788E-3,5C000400,-0724,0835,12126,030.3,045.5,0.215,748.2,01.17,0.508
2017-04-05 04:06:00,1734E-3,5C000400,-0724,0835,12097,030.3,045.5,0.216,748.2,01.17,0.508
2017-04-05 04:07:00,1866E-3,5C000400,-0724,0835,12053,030.3,045.5,0.216,748.2,01.17,0.508
2017-04-05 04:08:00,1805E-3,5C000400,-0724,0835,11999,030.2,045.5,0.216,748.3,01.17,0.508
2017-04-05 04:09:00,1727E-3,5C000400,-0724,0835,12011,030.2,045.5,0.216,748.3,01.17,0.508
2017-04-05 04:10:00,1810E-3,5C000400,-0724,0835,12049,030.2,045.5,0.216,748.3,01.17,0.508
2017-04-05 04:11:00,1731E-3,5C000400,-0724,0835,12000,030.2,045.5,0.216,748.3,01.17,0.508
2017-04-05 04:12:00,1803E-3,5C000400,-0724,0835,11939,030.1,045.5,0.216,748.3,01.17,0.508
2017-04-05 04:13:00,1659E-3,5C000400,-0724,0835,11939,030.1,045.5,0.216,748.3,01.17,0.508
2017-04-05 04:14:00,1794E-3,5C000400,-0724,0835,12139,030.1,045.5,0.217,748.3,01.17,0.508
2017-04-05 04:15:00,1664E-3,5C000400,-0724,0835,12114,030.1,045.5,0.217,748.3,01.17,0.508
2017-04-05 04:16:00,1727E-3,5C000400,-0724,0835,12025,030.0,045.5,0.217,748.3,01.17,0.508
2017-04-05 04:17:00,1773E-3,5C000400,-0724,0835,12097,030.0,045.5,0.217,748.3,01.17,0.508
2017-04-05 04:18:00,1665E-3,5C000400,-0724,0835,12063,030.0,045.5,0.216,748.3,01.17,0.508
2017-04-05 04:19:00,1728E-3,5C000400,-0724,0835,12034,029.9,045.5,0.217,748.4,01.17,0.508
2017-04-05 04:20:00,1715E-3,5C000400,-0724,0835,11931,029.9,045.5,0.217,748.4,01.17,0.508