R/V Oceanus Calliope CSV data file - OC468-I  (Time stamps are GMT)
Date, Time_GMT, Depth12, Depth35, WXTP_Ta, WXTS_Ta, AT, WXTP_Pa, WXTS_Pa, BPR, Dec_Lat, Dec_Lon, SSCND, SSTMP, IMET_PRC, PRC, COG, SOG, WXTP_Rc, WXTS_Rc, WXTP_Ri, WXTS_Ri, WXTP_Ua, WXTS_Ua, WXTP_Dm, WXTS_Dm, WXTP_Sm, WXTS_Sm, HRH, SBE45C, SBE45S, SBE45T, SBE45V, SBE48, Salinity, FLR, HDT, SPD, SWR, WXTP_TD, WXTS_TD, Wnd_TD, WXTP_TS, WXTS_TS, Wnd_TS, HdChkSum=6C
2010/08/13, 00:00:21, 0.00, 0.00, 26.4, 26.30, 26.40, 1008.1, 1008.3, 1008.12, 36.72452, -74.11317, 56.8822, 31.8143, 0.00, 37.87, 206.6, 11.60, 37.9, 37.88, 0.0, 0.0, 80.3, 81.9, 326, 331, 8.4, 6.0, 80.30, 58.86000, 35.0983, 30.3294, 1546.392, 27.14, 32.7734, 104.24, 208.6, 11.47, 0.11, 131.4, 103.5, 128.1, 4.539, 2.733, 4.2089, 6C
2010/08/13, 00:01:21, 10.80, 0.00, 26.4, 26.30, 26.40, 1008.1, 1008.2, 1008.12, 36.72172, -74.11522, 56.8823, 31.8107, 0.00, 37.87, 211.9, 11.70, 37.9, 37.88, 0.0, 0.0, 80.5, 82.1, 324, 327, 7.4, 5.3, 80.50, 58.85000, 35.0924, 30.3318, 1546.391, 27.13, 32.7754, 102.96, 213.7, 11.36, 0.00, 124.0, 94.4, 127.3, 4.173, 3.107, 4.2898, 6C
2010/08/13, 00:02:21, 12.86, 0.00, 26.5, 26.30, 26.50, 1008.1, 1008.3, 1008.12, 36.71887, -74.11717, 56.8781, 31.8038, 0.00, 37.87, 211.1, 11.70, 37.9, 37.88, 0.0, 0.0, 80.9, 82.3, 325, 329, 7.8, 5.9, 80.90, 58.85000, 35.1002, 30.3174, 1546.369, 27.13, 32.7812, 103.92, 210.9, 11.32, -0.11, 125.9, 102.2, 127.2, 4.291, 2.997, 4.1497, 6C
2010/08/13, 00:03:21, 2338.00, 0.00, 26.5, 26.30, 26.50, 1008.1, 1008.3, 1008.12, 36.71612, -74.11930, 56.8810, 31.8043, 0.00, 37.87, 209.0, 11.70, 37.9, 37.88, 0.0, 0.0, 80.6, 82.0, 328, 329, 7.5, 5.9, 80.60, 58.83000, 35.1106, 30.2932, 1546.330, 27.12, 32.7331, 103.28, 210.6, 11.27, -0.19, 126.3, 103.6, 124.7, 3.932, 3.112, 4.4652, 6C
2010/08/13, 00:04:21, 0.00, 0.00, 26.5, 26.30, 26.50, 1008.2, 1008.3, 1008.22, 36.71327, -74.12130, 56.8745, 31.7976, 0.00, 37.87, 211.8, 11.70, 37.9, 37.88, 0.0, 0.0, 80.6, 82.3, 324, 327, 7.3, 5.1, 80.60, 58.83000, 35.0948, 30.3120, 1546.353, 27.11, 32.7773, 103.92, 212.4, 11.50, -0.20, 119.5, 87.7, 122.7, 4.179, 3.236, 4.6863, 6C
2010/08/13, 00:05:21, 12.62, 0.00, 26.5, 26.40, 26.50, 1008.2, 1008.3, 1008.22, 36.71040, -74.12333, 56.8800, 31.8028, 0.00, 37.87, 210.4, 11.80, 37.9, 37.88, 0.0, 0.0, 80.6, 82.3, 326, 330, 7.6, 5.7, 80.60, 58.83000, 35.1222, 30.2695, 1546.294, 27.11, 32.7815, 103.92, 211.8, 11.49, -0.11, 126.0, 99.0, 127.8, 3.966, 2.773, 3.8630, 6C
2010/08/13, 00:06:21, 36.51, 0.00, 26.5, 26.40, 26.50, 1008.2, 1008.3, 1008.22, 36.70757, -74.12537, 56.8789, 31.8082, 0.00, 37.87, 209.7, 11.90, 37.9, 37.88, 0.0, 0.0, 80.6, 82.3, 327, 328, 7.3, 5.0, 80.60, 58.82000, 35.1114, 30.2784, 1546.301, 27.10, 32.7511, 103.28, 211.4, 11.48, -0.24, 122.3, 83.5, 122.4, 3.669, 2.968, 4.0135, 6C
2010/08/13, 00:07:21, 0.00, 0.00, 26.5, 26.40, 26.50, 1008.1, 1008.3, 1008.12, 36.70473, -74.12740, 56.8810, 31.8141, 0.00, 37.87, 209.8, 11.90, 37.9, 37.88, 0.0, 0.0, 80.7, 82.2, 325, 330, 7.1, 4.9, 80.70, 58.81000, 35.1143, 30.2627, 1546.271, 27.10, 32.7841, 104.24, 211.5, 11.60, -0.33, 117.0, 81.8, 115.8, 3.892, 2.935, 3.7793, 6C
2010/08/13, 00:08:21, 0.00, 0.00, 26.5, 26.40, 26.50, 1008.2, 1008.3, 1008.22, 36.70187, -74.12938, 56.8799, 31.8124, 0.00, 37.87, 209.3, 11.80, 37.9, 37.88, 0.0, 0.0, 80.7, 82.5, 326, 330, 7.8, 5.2, 80.70, 58.80000, 35.1068, 30.2702, 1546.279, 27.10, 32.7843, 104.24, 211.7, 11.57, -0.33, 126.7, 86.7, 126.0, 4.078, 2.809, 3.4839, 6C
2010/08/13, 00:09:21, 12.87, 0.00, 26.5, 26.40, 26.50, 1008.2, 1008.3, 1008.22, 36.69897, -74.13143, 56.8752, 31.8126, 0.00, 37.87, 208.2, 11.90, 37.9, 37.88, 0.0, 0.0, 79.7, 81.2, 329, 331, 7.1, 5.5, 79.70, 58.80000, 35.0882, 30.2903, 1546.301, 27.10, 32.7796, 102.72, 211.4, 11.49, -0.33, 120.0, 92.9, 117.5, 3.496, 2.851, 3.7277, 6C
2010/08/13, 00:10:21, 16.58, 0.00, 26.5, 26.40, 26.50, 1008.2, 1008.3, 1008.22, 36.69608, -74.13348, 56.7825, 31.8066, 0.00, 37.87, 209.0, 12.00, 37.9, 37.88, 0.0, 0.0, 79.6, 81.1, 325, 329, 7.1, 5.3, 79.60, 58.79000, 35.0909, 30.2793, 1546.281, 27.09, 32.7709, 103.60, 211.7, 11.69, -0.40, 117.3, 90.4, 120.2, 3.945, 3.033, 3.5394, 6C
2010/08/13, 00:11:21, 0.00, 0.00, 26.6, 26.40, 26.60, 1008.2, 1008.3, 1008.22, 36.69318, -74.13552, 56.7702, 31.8070, 0.00, 37.87, 210.9, 12.00, 37.9, 37.88, 0.0, 0.0, 78.7, 80.1, 328, 331, 7.4, 5.7, 78.70, 58.78000, 35.1097, 30.2451, 1546.231, 27.09, 32.7322, 103.92, 213.0, 11.72, -0.29, 126.2, 100.4, 123.7, 3.768, 2.821, 3.9680, 6C
2010/08/13, 00:12:21, 14.13, 0.00, 26.6, 26.40, 26.60, 1008.1, 1008.2, 1008.12, 36.69028, -74.13757, 56.8738, 31.8015, 0.00, 37.87, 211.4, 11.90, 37.9, 37.88, 0.0, 0.0, 78.4, 80.1, 325, 331, 7.4, 5.6, 78.40, 58.78000, 35.1186, 30.2347, 1546.218, 27.08, 32.7816, 104.24, 212.4, 11.56, -0.33, 122.3, 97.5, 120.0, 4.054, 2.782, 4.1274, 6C
2010/08/13, 00:13:21, 116.20, 0.00, 26.6, 26.50, 26.60, 1008.1, 1008.2, 1008.12, 36.68740, -74.13962, 56.8768, 31.8020, 0.00, 37.87, 208.7, 11.90, 37.9, 37.88, 0.0, 0.0, 78.0, 79.7, 326, 329, 7.2, 5.1, 78.00, 58.77000, 35.1076, 30.2404, 1546.219, 27.08, 32.7686, 102.96, 210.7, 11.68, -0.43, 118.5, 84.6, 121.4, 3.794, 2.961, 3.6448, 6C
2010/08/13, 00:14:21, 36.16, 0.00, 26.6, 26.50, 26.60, 1008.1, 1008.2, 1008.12, 36.68455, -74.14163, 56.8586, 31.8025, 0.00, 37.87, 210.6, 11.80, 37.9, 37.88, 0.0, 0.0, 77.4, 79.4, 324, 328, 6.8, 4.9, 77.40, 58.76000, 35.1083, 30.2306, 1546.199, 27.07, 32.7854, 103.28, 211.3, 11.63, -0.43, 112.1, 81.9, 115.7, 3.844, 3.096, 4.2648, 6C
2010/08/13, 00:15:20, 37.23, 0.00, 26.6, 26.50, 26.60, 1008.1, 1008.2, 1008.12, 36.68165, -74.14363, 56.8729, 31.7939, 0.00, 37.87, 208.4, 11.80, 37.9, 37.88, 0.0, 0.0, 77.8, 79.0, 324, 330, 7.0, 4.8, 77.80, 58.76000, 35.1218, 30.2105, 1546.172, 27.07, 32.7830, 104.24, 209.5, 11.61, -0.48, 113.6, 78.4, 113.5, 3.924, 2.904, 3.5571, 6C
2010/08/13, 00:16:21, 0.00, 0.00, 26.6, 26.50, 26.60, 1008.1, 1008.2, 1008.12, 36.67877, -74.14565, 56.8786, 31.8094, 0.00, 37.87, 210.5, 11.80, 37.9, 37.88, 0.0, 0.0, 77.2, 78.5, 324, 332, 6.2, 4.6, 77.20, 58.76000, 35.1160, 30.2128, 1546.170, 27.07, 32.7861, 103.28, 212.9, 11.58, -0.59, 106.1, 78.0, 108.0, 3.651, 2.841, 3.8288, 6C
2010/08/13, 00:17:21, 21.76, 0.00, 26.6, 26.50, 26.60, 1008.1, 1008.2, 1008.12, 36.67585, -74.14760, 56.8772, 31.7956, 0.00, 37.87, 209.2, 11.90, 37.9, 37.88, 0.0, 0.0, 78.2, 79.6, 325, 332, 7.0, 5.1, 78.20, 58.74000, 35.1045, 30.2159, 1546.165, 27.09, 32.7675, 103.60, 211.6, 11.52, -0.59, 115.0, 83.3, 110.8, 3.749, 2.682, 3.6769, 6C
2010/08/13, 00:18:21, 20.06, 0.00, 26.6, 26.50, 26.60, 1008.1, 1008.2, 1008.12, 36.67298, -74.14967, 56.8654, 31.7967, 0.00, 37.87, 210.5, 12.00, 37.9, 37.88, 0.0, 0.0, 78.4, 79.9, 326, 334, 6.8, 4.8, 78.40, 58.73000, 35.1182, 30.1888, 1546.123, 27.10, 32.7829, 103.28, 213.7, 11.67, -0.61, 115.2, 78.4, 107.9, 3.573, 2.608, 3.5141, 6C
2010/08/13, 00:19:21, 32.53, 0.00, 26.6, 26.50, 26.60, 1008.0, 1008.1, 1008.02, 36.67007, -74.15168, 56.8709, 31.7955, 0.00, 37.87, 210.6, 12.00, 37.9, 37.88, 0.0, 0.0, 77.1, 78.6, 325, 329, 7.2, 5.2, 77.10, 58.73000, 35.1154, 30.1895, 1546.122, 27.11, 32.7866, 102.96, 213.7, 11.63, -0.59, 120.5, 88.3, 109.4, 3.783, 2.854, 3.8225, 6C
2010/08/13, 00:20:21, 11.47, 0.00, 26.6, 26.50, 26.60, 1008.0, 1008.1, 1008.02, 36.66713, -74.15357, 56.8577, 31.7934, 0.00, 37.87, 207.6, 11.90, 37.9, 37.88, 0.0, 0.0, 75.8, 77.1, 323, 324, 7.1, 5.1, 75.80, 58.72000, 35.1315, 30.1615, 1546.081, 27.12, 32.7778, 104.24, 210.6, 11.45, -0.48, 114.2, 83.8, 110.8, 3.956, 3.317, 4.0018, 6C
2010/08/13, 00:21:21, 114.10, 0.00, 26.7, 26.50, 26.70, 1008.0, 1008.1, 1008.02, 36.66430, -74.15568, 56.8481, 31.7911, 0.00, 37.87, 209.2, 11.60, 37.9, 37.88, 0.0, 0.0, 76.8, 78.6, 325, 332, 6.8, 5.1, 76.80, 58.71000, 35.1427, 30.1334, 1546.035, 27.12, 32.7747, 103.92, 213.2, 11.53, -0.43, 115.6, 87.8, 113.7, 3.743, 2.703, 3.5231, 6C
2010/08/13, 00:22:21, 17.73, 0.00, 26.7, 26.60, 26.70, 1008.0, 1008.2, 1008.02, 36.66145, -74.15765, 56.8248, 31.7978, 0.00, 37.87, 211.0, 11.70, 37.9, 37.88, 0.0, 0.0, 76.2, 77.4, 327, 331, 6.6, 5.1, 76.20, 58.71000, 35.1268, 30.1510, 1546.054, 27.12, 32.7655, 102.96, 212.5, 11.24, -0.29, 114.4, 87.9, 113.1, 3.408, 2.736, 3.7022, 6C
2010/08/13, 00:23:21, 20.93, 0.00, 26.7, 26.60, 26.70, 1008.0, 1008.2, 1008.02, 36.65862, -74.15970, 56.8680, 31.7871, 0.00, 37.87, 208.9, 11.80, 37.9, 37.88, 0.0, 0.0, 75.3, 77.1, 326, 330, 7.9, 5.7, 75.30, 58.70000, 35.1229, 30.1495, 1546.047, 27.11, 32.7840, 103.28, 210.4, 11.31, -0.43, 126.7, 98.0, 127.2, 4.349, 2.979, 3.8740, 6C
2010/08/13, 00:24:21, 0.00, 0.00, 26.7, 26.60, 26.70, 1008.0, 1008.1, 1008.02, 36.65575, -74.16163, 56.8632, 31.7879, 0.00, 37.87, 210.2, 11.70, 37.9, 37.88, 0.0, 0.0, 76.1, 77.0, 332, 334, 7.8, 7.1, 76.10, 58.69000, 35.1253, 30.1378, 1546.026, 27.10, 32.7675, 103.60, 212.7, 11.22, -0.43, 137.0, 129.5, 128.7, 3.364, 2.729, 3.1330, 6C
2010/08/13, 00:25:21, 0.00, 0.00, 26.7, 26.60, 26.70, 1008.0, 1008.1, 1008.02, 36.65305, -74.16387, 56.8563, 31.7881, 0.00, 37.87, 212.9, 11.80, 37.9, 37.88, 0.0, 0.0, 76.9, 78.3, 329, 332, 7.9, 6.2, 76.90, 58.69000, 35.1390, 30.1178, 1545.999, 27.08, 32.7807, 103.60, 215.1, 11.24, -0.43, 135.3, 113.0, 136.9, 3.983, 2.826, 3.8795, 6C
2010/08/13, 00:26:21, 0.00, 0.00, 26.7, 26.60, 26.70, 1008.0, 1008.1, 1008.02, 36.65018, -74.16597, 56.8786, 31.7952, 0.00, 37.87, 212.3, 11.80, 37.9, 37.88, 0.0, 0.0, 77.2, 78.7, 329, 330, 8.0, 5.9, 77.20, 58.68000, 35.1196, 30.1349, 1546.014, 27.06, 32.7718, 102.96, 213.3, 11.26, -0.48, 134.7, 104.0, 131.2, 3.988, 2.901, 4.0975, 6C
2010/08/13, 00:27:21, 0.00, 0.00, 26.7, 26.60, 26.70, 1007.9, 1008.1, 1007.92, 36.64745, -74.16818, 56.8481, 31.7848, 0.00, 37.87, 212.3, 11.70, 37.9, 37.88, 0.0, 0.0, 77.6, 79.5, 325, 330, 8.5, 5.9, 77.60, 58.67000, 35.1512, 30.0807, 1545.934, 27.04, 32.7740, 103.92, 215.1, 11.31, -0.61, 136.6, 106.7, 136.1, 4.740, 2.866, 4.9357, 6C
2010/08/13, 00:28:21, 0.00, 0.00, 26.6, 26.50, 26.60, 1007.9, 1008.0, 1007.92, 36.64465, -74.17025, 56.8648, 31.7825, 0.00, 37.87, 213.3, 11.70, 37.9, 37.88, 0.0, 0.0, 78.9, 80.7, 328, 334, 8.2, 6.8, 78.90, 58.66000, 35.1426, 30.0875, 1545.940, 27.04, 32.7828, 103.92, 213.3, 11.37, -0.72, 135.2, 124.2, 137.5, 4.279, 2.822, 4.3535, 6C
2010/08/13, 00:29:21, 11.78, 0.00, 26.5, 26.40, 26.50, 1007.8, 1008.0, 1007.82, 36.64188, -74.17243, 56.8573, 31.7899, 0.00, 37.87, 211.9, 11.80, 37.9, 37.88, 0.0, 0.0, 78.6, 80.3, 324, 331, 8.0, 5.5, 78.60, 58.65000, 35.1287, 30.0986, 1545.948, 27.03, 32.7801, 102.40, 213.5, 11.22, -0.88, 128.7, 96.2, 132.9, 4.488, 2.738, 4.7810, 6C
2010/08/13, 00:30:21, 111.00, 0.00, 26.5, 26.40, 26.50, 1007.8, 1008.0, 1007.82, 36.63908, -74.17455, 56.8556, 31.7871, 0.00, 37.87, 211.8, 11.80, 37.9, 37.88, 0.0, 0.0, 79.1, 80.6, 323, 330, 7.5, 5.6, 79.10, 58.65000, 35.1186, 30.1078, 1545.957, 27.04, 32.7693, 104.24, 214.8, 11.23, -0.98, 125.3, 100.3, 126.3, 4.139, 2.666, 4.2855, 6C
2010/08/13, 00:31:21, 17.22, 0.00, 26.4, 26.30, 26.40, 1007.8, 1007.9, 1007.82, 36.63622, -74.17655, 56.8560, 31.7894, 0.00, 37.87, 208.3, 11.60, 37.9, 37.88, 0.0, 0.0, 79.0, 80.5, 323, 324, 8.4, 6.1, 79.00, 58.63000, 35.1247, 30.0862, 1545.918, 27.05, 32.7750, 103.60, 213.4, 11.28, -0.98, 129.5, 102.8, 129.0, 4.792, 3.467, 4.7827, 6C
2010/08/13, 00:32:20, 47.14, 0.00, 26.4, 26.30, 26.40, 1007.8, 1008.0, 1007.82, 36.63345, -74.17870, 56.8572, 31.7788, 0.00, 37.87, 210.5, 11.90, 37.9, 37.88, 0.0, 0.0, 78.6, 80.3, 320, 327, 8.2, 5.4, 78.60, 58.63000, 35.1399, 30.0616, 1545.883, 27.06, 32.7828, 102.96, 215.6, 11.24, -0.92, 128.2, 94.8, 127.2, 4.905, 2.991, 4.8078, 6C
2010/08/13, 00:33:21, 51.61, 0.00, 26.4, 26.30, 26.40, 1007.8, 1007.9, 1007.82, 36.63058, -74.18072, 56.8408, 31.7760, 0.00, 37.87, 211.4, 11.90, 37.9, 37.88, 0.0, 0.0, 79.0, 80.7, 326, 329, 8.2, 5.8, 79.00, 58.62000, 35.1308, 30.0663, 1545.883, 27.07, 32.7757, 102.72, 213.2, 11.23, -0.84, 133.0, 101.0, 134.2, 4.331, 2.884, 4.4304, 6C
2010/08/13, 00:34:21, 2281.00, 0.00, 26.4, 26.30, 26.40, 1007.8, 1007.9, 1007.82, 36.62778, -74.18292, 56.8595, 31.7834, 0.00, 37.87, 211.8, 11.90, 37.9, 37.88, 0.0, 0.0, 79.0, 80.7, 321, 327, 7.6, 5.0, 79.00, 58.61000, 35.1361, 30.0520, 1545.859, 27.08, 32.7822, 103.28, 216.1, 11.57, -0.88, 124.7, 89.8, 126.4, 4.543, 3.078, 4.5182, 6C
2010/08/13, 00:35:21, 63.61, 0.00, 26.4, 26.30, 26.40, 1007.8, 1007.9, 1007.82, 36.62488, -74.18490, 56.8572, 31.7826, 0.00, 37.87, 209.2, 11.70, 37.9, 37.88, 0.0, 0.0, 78.9, 80.3, 321, 326, 8.0, 5.4, 78.90, 58.60000, 35.1340, 30.0455, 1545.844, 27.08, 32.7811, 104.56, 212.5, 11.47, -0.84, 124.4, 92.4, 119.9, 4.751, 3.161, 4.4784, 6C
2010/08/13, 00:36:20, 63.55, 0.00, 26.4, 26.30, 26.40, 1007.8, 1007.9, 1007.82, 36.62212, -74.18707, 56.8414, 31.7761, 0.00, 37.87, 211.0, 11.90, 37.9, 37.88, 0.0, 0.0, 79.0, 80.4, 321, 326, 7.8, 5.3, 79.00, 58.60000, 35.1537, 30.0108, 1545.792, 27.08, 32.7743, 103.28, 215.1, 11.48, -0.92, 124.4, 92.8, 123.4, 4.674, 3.227, 4.4084, 6C
2010/08/13, 00:37:20, 0.00, 0.00, 26.4, 26.30, 26.40, 1007.7, 1007.9, 1007.72, 36.61927, -74.18913, 56.8546, 31.7797, 0.00, 37.87, 211.5, 11.90, 37.9, 37.88, 0.0, 0.0, 79.9, 81.3, 318, 322, 7.8, 5.1, 79.90, 58.59000, 35.1613, 29.9914, 1545.760, 27.08, 32.7805, 104.24, 214.6, 11.38, -0.84, 121.5, 88.6, 122.3, 4.898, 3.475, 4.6792, 6C
2010/08/13, 00:38:21, 108.10, 0.00, 26.4, 26.30, 26.40, 1007.7, 1007.9, 1007.72, 36.61653, -74.19133, 56.8580, 31.7712, 0.00, 37.87, 210.7, 11.60, 37.9, 37.88, 0.0, 0.0, 79.3, 81.0, 316, 320, 7.8, 5.9, 79.30, 58.57000, 35.1630, 29.9748, 1545.727, 27.07, 32.7889, 103.60, 211.7, 11.11, -0.84, 118.5, 101.5, 121.8, 5.427, 4.041, 5.1483, 6C
2010/08/13, 00:39:21, 2299.00, 0.00, 26.4, 26.30, 26.40, 1007.8, 1007.9, 1007.82, 36.61365, -74.19327, 56.8596, 31.7682, 0.00, 37.87, 211.4, 11.90, 37.9, 37.88, 0.0, 0.0, 78.8, 80.9, 317, 321, 8.5, 5.5, 78.80, 58.56000, 35.1359, 30.0063, 1545.764, 27.07, 32.7859, 103.28, 212.7, 11.42, -0.77, 124.8, 94.0, 121.9, 5.507, 3.612, 4.9783, 6C
2010/08/13, 00:40:21, 2299.00, 0.00, 26.4, 26.30, 26.40, 1007.8, 1007.9, 1007.82, 36.61095, -74.19562, 56.8523, 31.7743, 0.00, 37.87, 215.1, 11.60, 37.9, 37.88, 0.0, 0.0, 79.0, 79.9, 317, 318, 7.3, 5.0, 79.00, 58.56000, 35.1482, 29.9844, 1545.732, 27.06, 32.7877, 104.24, 217.2, 11.46, -0.69, 119.3, 92.1, 116.8, 4.962, 4.010, 4.9739, 6C
2010/08/13, 00:41:21, 2295.00, 0.00, 26.4, 26.30, 26.40, 1007.8, 1007.9, 1007.82, 36.60818, -74.19767, 56.8550, 31.7650, 0.00, 37.87, 211.4, 11.40, 37.9, 37.88, 0.0, 0.0, 78.4, 80.0, 318, 326, 7.6, 5.3, 78.40, 58.55000, 35.1407, 29.9848, 1545.725, 27.06, 32.7784, 103.28, 212.4, 11.37, -0.77, 118.7, 92.6, 119.9, 4.877, 3.162, 4.3080, 6C
2010/08/13, 00:42:20, 2294.00, 0.00, 26.4, 26.30, 26.40, 1007.8, 1008.0, 1007.82, 36.60543, -74.19985, 56.8577, 31.7901, 0.00, 37.87, 211.9, 11.70, 37.9, 37.88, 0.0, 0.0, 78.5, 80.0, 313, 321, 7.2, 5.2, 78.50, 58.53000, 35.1407, 29.9662, 1545.686, 27.07, 32.7756, 104.24, 214.4, 11.22, -0.84, 112.7, 92.7, 114.2, 5.217, 3.663, 4.8067, 6C
2010/08/13, 00:43:20, 2295.00, 0.00, 26.4, 26.30, 26.40, 1007.8, 1008.0, 1007.82, 36.60267, -74.20198, 56.8523, 31.7767, 0.00, 37.87, 213.1, 11.70, 37.9, 37.88, 0.0, 0.0, 79.2, 80.6, 315, 315, 6.8, 4.7, 79.20, 58.53000, 35.1331, 29.9799, 1545.707, 27.08, 32.7810, 103.60, 215.3, 11.43, -0.72, 110.9, 83.9, 109.9, 4.621, 3.986, 4.6308, 6C
2010/08/13, 00:44:21, 2302.00, 0.00, 26.4, 26.30, 26.40, 1007.9, 1008.0, 1007.92, 36.59992, -74.20410, 56.8359, 31.7762, 0.00, 37.87, 213.3, 11.60, 37.9, 37.88, 0.0, 0.0, 79.5, 80.8, 319, 323, 6.9, 4.8, 79.50, 58.52000, 35.1419, 29.9578, 1545.670, 27.09, 32.7705, 103.28, 214.4, 11.54, -0.84, 113.1, 84.1, 111.0, 4.358, 3.453, 4.1079, 6C
2010/08/13, 00:45:21, 2296.00, 0.00, 26.4, 26.30, 26.40, 1007.9, 1007.9, 1007.92, 36.59720, -74.20628, 56.8307, 31.7706, 0.00, 37.87, 211.1, 11.70, 37.9, 37.88, 0.0, 0.0, 79.2, 80.8, 319, 327, 6.8, 4.7, 79.20, 58.51000, 35.1439, 29.9422, 1545.640, 27.10, 32.7743, 103.28, 211.8, 11.30, -0.92, 110.3, 81.6, 112.5, 4.445, 3.215, 4.0560, 6C
2010/08/13, 00:46:20, 2290.00, 0.00, 26.4, 26.20, 26.40, 1007.8, 1007.9, 1007.82, 36.59440, -74.20842, 56.8089, 31.7669, 0.00, 37.87, 211.9, 11.60, 37.9, 37.88, 0.0, 0.0, 79.2, 80.8, 313, 319, 5.7, 4.1, 79.20, 58.50000, 35.1573, 29.9200, 1545.607, 27.12, 32.7593, 103.28, 215.1, 11.28, -0.92, 97.2, 76.1, 101.2, 4.551, 3.874, 4.8118, 6C
2010/08/13, 00:47:20, 2293.00, 0.00, 26.3, 26.20, 26.30, 1007.8, 1007.9, 1007.82, 36.59170, -74.21062, 56.8248, 31.7611, 0.00, 37.87, 213.9, 11.60, 37.9, 37.88, 0.0, 0.0, 79.1, 80.0, 313, 314, 6.3, 4.8, 79.10, 58.49000, 35.1344, 29.9376, 1545.620, 27.13, 32.7797, 103.92, 215.1, 11.49, -0.96, 104.3, 86.6, 103.1, 4.850, 4.316, 4.5187, 6C
2010/08/13, 00:48:21, 2273.00, 0.00, 26.3, 26.20, 26.30, 1007.8, 1008.0, 1007.82, 36.58895, -74.21273, 56.8406, 31.7747, 0.00, 37.87, 211.7, 11.60, 37.9, 37.88, 0.0, 0.0, 79.1, 81.1, 315, 321, 6.6, 4.4, 79.10, 58.48000, 35.1471, 29.9097, 1545.575, 27.14, 32.7843, 103.60, 212.3, 11.32, -0.96, 106.0, 77.3, 109.4, 4.623, 3.595, 4.8462, 6C
2010/08/13, 00:49:21, 2266.00, 0.00, 26.3, 26.20, 26.30, 1007.9, 1007.9, 1007.92, 36.58622, -74.21493, 56.8278, 31.7742, 0.00, 37.87, 212.8, 11.40, 37.9, 37.88, 0.0, 0.0, 79.4, 80.7, 313, 321, 6.1, 3.9, 79.40, 58.47000, 35.1310, 29.9284, 1545.598, 27.15, 32.7584, 103.28, 216.5, 11.35, -0.92, 102.9, 72.3, 103.0, 4.493, 3.609, 4.5310, 6C
2010/08/13, 00:50:21, 2275.00, 0.00, 26.3, 26.20, 26.30, 1007.9, 1007.9, 1007.92, 36.58343, -74.21697, 56.8203, 31.7640, 0.00, 37.87, 214.0, 11.60, 37.9, 37.88, 0.0, 0.0, 79.1, 80.7, 319, 323, 5.9, 4.3, 79.10, 58.46000, 35.1367, 29.9075, 1545.560, 27.15, 32.7488, 103.60, 213.6, 11.33, -0.81, 100.1, 75.4, 101.0, 3.912, 3.458, 4.7539, 6C
2010/08/13, 00:51:20, 2268.00, 0.00, 26.3, 26.20, 26.30, 1007.9, 1008.0, 1007.92, 36.58068, -74.21917, 56.8474, 31.7688, 0.00, 37.87, 210.8, 11.80, 37.9, 37.88, 0.0, 0.0, 79.0, 80.7, 317, 322, 5.8, 4.0, 79.00, 58.45000, 35.1224, 29.9223, 1545.576, 27.15, 32.7830, 103.28, 212.9, 11.47, -0.96, 98.3, 72.6, 98.4, 4.260, 3.725, 4.3337, 6C
2010/08/13, 00:52:21, 2283.00, 0.00, 26.3, 26.20, 26.30, 1007.9, 1008.0, 1007.92, 36.57790, -74.22123, 56.8534, 31.7631, 0.00, 37.87, 213.1, 11.40, 37.9, 37.88, 0.0, 0.0, 79.6, 81.1, 306, 305, 6.0, 5.6, 79.60, 58.45000, 35.1354, 29.8999, 1545.543, 27.15, 32.7770, 103.28, 215.6, 11.54, -0.88, 98.6, 94.1, 96.9, 5.137, 5.058, 4.6105, 6C
2010/08/13, 00:53:21, 2286.00, 0.00, 26.3, 26.20, 26.30, 1007.9, 1008.0, 1007.92, 36.57517, -74.22338, 56.8360, 31.7701, 0.00, 37.87, 210.9, 11.80, 37.9, 37.88, 0.0, 0.0, 79.6, 81.6, 310, 315, 5.6, 3.9, 79.60, 58.44000, 35.1321, 29.8925, 1545.524, 27.15, 32.7749, 102.96, 213.7, 11.58, -0.81, 93.8, 73.1, 95.4, 4.852, 4.217, 4.3278, 6C
2010/08/13, 00:54:21, 2188.00, 0.00, 26.3, 26.20, 26.30, 1008.0, 1008.1, 1008.02, 36.57238, -74.22550, 56.8518, 31.7693, 0.00, 37.87, 214.1, 11.80, 37.9, 37.88, 0.0, 0.0, 78.6, 80.3, 310, 310, 5.5, 4.7, 78.60, 58.42000, 35.1364, 29.8749, 1545.492, 27.15, 32.7818, 103.28, 216.3, 11.45, -0.84, 94.0, 84.2, 95.6, 4.636, 4.458, 4.9476, 6C
2010/08/13, 00:55:20, 2182.00, 0.00, 26.3, 26.20, 26.30, 1008.0, 1008.1, 1008.02, 36.56953, -74.22757, 56.8497, 31.7614, 0.00, 37.87, 209.0, 11.70, 37.9, 37.88, 0.0, 0.0, 78.8, 80.6, 310, 319, 5.8, 3.8, 78.80, 58.42000, 35.1534, 29.8465, 1545.450, 27.16, 32.7868, 103.28, 210.7, 11.43, -0.81, 92.7, 67.4, 94.9, 4.868, 3.927, 5.0567, 6C
2010/08/13, 00:56:20, 2162.00, 0.00, 26.3, 26.20, 26.30, 1008.1, 1008.1, 1008.12, 36.56677, -74.22973, 56.8518, 31.7718, 0.00, 37.87, 214.2, 11.70, 37.9, 37.88, 0.0, 0.0, 79.6, 80.8, 316, 317, 5.6, 3.8, 79.60, 58.41000, 35.1421, 29.8519, 1545.450, 27.16, 32.7839, 105.76, 216.1, 11.46, -0.81, 98.1, 73.0, 97.0, 4.229, 4.051, 4.6353, 6C
2010/08/13, 00:57:21, 2155.00, 0.00, 26.3, 26.20, 26.30, 1008.1, 1008.2, 1008.12, 36.56400, -74.23190, 56.8431, 31.7615, 0.00, 37.87, 211.1, 11.80, 37.9, 37.88, 0.0, 0.0, 79.6, 81.2, 311, 313, 6.0, 4.7, 79.60, 58.40000, 35.1461, 29.8402, 1545.430, 27.16, 32.7730, 103.60, 212.0, 11.30, -0.77, 96.2, 81.3, 91.8, 4.910, 4.393, 4.6983, 6C
2010/08/13, 00:58:20, 2153.00, 0.00, 26.3, 26.20, 26.30, 1008.1, 1008.2, 1008.12, 36.56122, -74.23408, 56.8289, 31.7557, 0.00, 37.87, 211.1, 11.80, 37.9, 37.88, 0.0, 0.0, 79.2, 81.0, 315, 317, 5.4, 4.1, 79.20, 58.39000, 35.1425, 29.8373, 1545.420, 27.16, 32.7796, 102.96, 212.8, 11.50, -0.84, 91.4, 73.7, 92.9, 4.314, 4.061, 4.8626, 6C
2010/08/13, 00:59:20, 2146.00, 0.00, 26.3, 26.20, 26.30, 1008.1, 1008.2, 1008.12, 36.55845, -74.23627, 56.8336, 31.7581, 0.00, 37.87, 213.0, 11.60, 37.9, 37.88, 0.0, 0.0, 79.6, 81.4, 313, 313, 5.7, 3.6, 79.60, 58.39000, 35.1509, 29.8184, 1545.389, 27.16, 32.7811, 104.56, 214.8, 11.49, -0.72, 96.9, 69.7, 96.9, 4.551, 4.344, 4.1079, 6C
2010/08/13, 01:00:21, 2141.00, 0.00, 26.3, 26.20, 26.30, 1008.1, 1008.2, 1008.12, 36.55570, -74.23837, 56.8289, 31.7597, 0.00, 37.87, 211.0, 11.80, 37.9, 37.88, 0.0, 0.0, 79.8, 81.5, 318, 322, 5.7, 4.0, 79.80, 58.37000, 35.1516, 29.8043, 1545.360, 27.16, 32.7803, 103.28, 212.2, 11.36, -0.77, 95.9, 70.4, 95.8, 4.019, 3.643, 3.8863, 6C
2010/08/13, 01:01:20, 2142.00, 0.00, 26.3, 26.20, 26.30, 1008.2, 1008.2, 1008.22, 36.55297, -74.24057, 56.8364, 31.7527, 0.00, 37.87, 214.0, 11.70, 37.9, 37.88, 0.0, 0.0, 79.5, 81.1, 314, 318, 5.2, 3.4, 79.50, 58.36000, 35.1507, 29.7981, 1545.347, 27.16, 32.7865, 104.56, 216.3, 11.34, -0.81, 92.8, 67.6, 88.5, 4.261, 4.022, 3.8329, 6C
2010/08/13, 01:02:21, 2140.00, 0.00, 26.3, 26.20, 26.30, 1008.2, 1008.2, 1008.22, 36.55013, -74.24262, 56.8373, 31.7585, 0.00, 37.87, 210.1, 11.70, 37.9, 37.88, 0.0, 0.0, 79.5, 81.2, 318, 322, 5.5, 3.4, 79.50, 58.36000, 35.1410, 29.8048, 1545.351, 27.16, 32.7831, 103.28, 212.0, 11.18, -0.81, 90.5, 58.6, 94.5, 3.876, 3.838, 4.1531, 6C
2010/08/13, 01:03:21, 2141.00, 0.00, 26.3, 26.20, 26.30, 1008.2, 1008.2, 1008.22, 36.54738, -74.24488, 56.8414, 31.7670, 0.00, 37.87, 211.8, 11.80, 37.9, 37.88, 0.0, 0.0, 79.5, 81.0, 322, 324, 4.8, 3.1, 79.50, 58.35000, 35.1443, 29.7958, 1545.335, 27.16, 32.7862, 103.60, 214.7, 11.43, -0.81, 86.0, 60.6, 84.3, 3.662, 3.958, 4.1030, 6C
2010/08/13, 01:04:20, 2149.00, 0.00, 26.3, 26.20, 26.30, 1008.2, 1008.3, 1008.22, 36.54458, -74.24695, 56.8340, 31.7627, 0.00, 37.87, 212.7, 11.90, 37.9, 37.88, 0.0, 0.0, 78.2, 79.9, 318, 322, 5.0, 3.5, 78.20, 58.34000, 35.1590, 29.7661, 1545.288, 27.17, 32.7783, 103.28, 215.1, 11.37, -0.77, 86.7, 63.2, 83.9, 3.770, 3.741, 4.3327, 6C
2010/08/13, 01:05:21, 2181.00, 0.00, 26.4, 26.20, 26.40, 1008.2, 1008.3, 1008.22, 36.54183, -74.24908, 56.8333, 31.7561, 0.00, 37.87, 208.1, 11.70, 37.9, 37.88, 0.0, 0.0, 78.7, 80.3, 321, 323, 5.1, 4.0, 78.70, 58.33000, 35.1720, 29.7339, 1545.235, 27.17, 32.7803, 103.92, 211.7, 11.22, -0.72, 89.0, 71.7, 93.1, 3.713, 3.618, 3.6157, 6C
2010/08/13, 01:06:21, 2191.00, 0.00, 26.4, 26.20, 26.40, 1008.3, 1008.3, 1008.32, 36.53893, -74.25107, 56.8389, 31.7557, 0.00, 37.87, 213.5, 11.90, 37.9, 37.88, 0.0, 0.0, 78.5, 80.6, 316, 320, 5.3, 3.8, 78.50, 58.31000, 35.1395, 29.7680, 1545.272, 27.17, 32.7903, 103.28, 215.4, 11.39, -0.61, 91.2, 68.6, 89.3, 3.992, 3.763, 3.8752, 6C
2010/08/13, 01:07:21, 2164.00, 0.00, 26.4, 26.30, 26.40, 1008.3, 1008.3, 1008.32, 36.53615, -74.25327, 56.8441, 31.7702, 0.00, 37.87, 211.4, 11.80, 37.9, 37.88, 0.0, 0.0, 77.9, 79.4, 318, 329, 5.4, 3.6, 77.90, 58.31000, 35.1507, 29.7506, 1545.247, 27.18, 32.7875, 104.24, 213.2, 11.33, -0.59, 92.7, 62.5, 91.5, 3.949, 3.359, 3.8998, 6C
2010/08/13, 01:08:20, 2156.00, 0.00, 26.4, 26.30, 26.40, 1008.2, 1008.4, 1008.22, 36.53323, -74.25523, 56.8274, 31.7592, 0.00, 37.87, 208.5, 11.80, 37.9, 37.88, 0.0, 0.0, 76.4, 78.1, 319, 330, 6.0, 4.4, 76.40, 58.30000, 35.1561, 29.7336, 1545.217, 27.18, 32.7764, 103.28, 210.3, 11.17, -0.48, 95.8, 68.4, 92.6, 3.937, 2.990, 3.9609, 6C