"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-05-10 00:00:00,0.0,1.8986,0.0009,405.56,0.37,88.0,43.2,138.20,24.25,24.58,36.31,0.04,-272.74,-272.74,-51,550,-926,19.2,17.1,-6.4,19.4,17.6,-5.8,5.73,2.42,-25.8,24.6
2012-05-10 00:01:00,0.0,1.8979,0.0011,405.65,0.35,94.3,47.1,138.20,24.26,24.59,36.31,0.04,-272.73,-272.73,-50,550,-926,19.2,17.0,-6.5,19.4,17.5,-5.9,5.73,2.43,-25.7,24.6
2012-05-10 00:02:00,0.0,1.8976,0.0010,405.58,0.34,93.6,48.3,138.20,24.26,24.59,36.31,0.04,-272.73,-272.73,-51,550,-927,19.2,16.9,-6.5,19.4,17.4,-6.0,5.73,2.35,-25.7,24.5
2012-05-10 00:03:00,0.0,1.8974,0.0012,405.62,0.33,89.8,42.0,138.20,24.26,24.59,36.31,0.04,-272.74,-272.74,-51,550,-927,19.2,16.8,-6.6,19.4,17.4,-6.0,5.73,2.48,-25.7,24.5
2012-05-10 00:04:00,0.0,1.8978,0.0011,405.56,0.25,101.1,51.3,138.20,24.26,24.58,36.31,0.04,-272.73,-272.74,-51,550,-927,19.2,16.8,-6.6,19.4,17.4,-6.0,5.73,2.31,-25.7,24.5
2012-05-10 00:05:00,0.0,1.8979,0.0010,405.65,0.28,105.4,50.5,138.20,24.26,24.58,36.31,0.04,-272.74,-272.73,-51,550,-927,19.2,16.9,-6.5,19.4,17.4,-6.0,5.73,2.51,-25.7,24.5
2012-05-10 00:06:00,0.0,1.8979,0.0012,405.60,0.31,111.8,43.7,138.20,24.26,24.59,36.31,0.04,-272.74,-272.74,-51,550,-927,19.3,16.9,-6.5,19.4,17.4,-6.0,5.73,2.29,-25.7,24.6
2012-05-10 00:07:00,0.0,1.8982,0.0010,405.57,0.32,103.1,46.1,138.20,24.26,24.58,36.31,0.04,-272.73,-272.74,-51,550,-927,19.2,16.9,-6.5,19.4,17.4,-6.0,5.73,2.51,-25.7,24.5
2012-05-10 00:08:00,0.0,1.8979,0.0010,405.50,0.36,100.5,51.7,138.20,24.26,24.58,36.31,0.04,-272.73,-272.74,-51,550,-926,19.3,16.8,-6.5,19.4,17.4,-6.0,5.73,2.31,-25.7,24.6
2012-05-10 00:09:00,0.0,1.8974,0.0011,405.55,0.29,106.4,44.6,138.20,24.26,24.59,36.31,0.04,-272.74,-272.74,-51,550,-927,19.2,16.8,-6.6,19.4,17.3,-6.0,5.73,2.47,-25.7,24.5
2012-05-10 00:10:00,0.0,1.8978,0.0011,405.66,0.30,102.6,45.4,138.20,24.26,24.58,36.31,0.04,-272.74,-272.74,-51,550,-927,19.2,16.8,-6.5,19.4,17.3,-6.0,5.73,2.36,-25.7,24.6
2012-05-10 00:11:00,0.0,1.8984,0.0013,405.65,0.36,115.6,44.0,138.20,24.26,24.58,36.31,0.04,-272.73,-272.73,-51,550,-927,19.2,16.9,-6.5,19.4,17.5,-5.9,5.73,2.43,-25.7,24.6
2012-05-10 00:12:00,0.0,1.8984,0.0010,405.59,0.31,117.7,51.3,138.20,24.27,24.58,36.31,0.04,-272.73,-272.73,-51,550,-926,19.3,16.9,-6.4,19.4,17.5,-5.9,5.73,2.41,-25.7,24.6
2012-05-10 00:13:00,0.0,1.8981,0.0012,405.58,0.32,115.6,47.8,138.20,24.27,24.59,36.32,0.04,-272.73,-272.74,-51,550,-927,19.3,16.9,-6.5,19.4,17.4,-6.0,5.73,2.37,-25.7,24.6
2012-05-10 00:14:00,0.0,1.8985,0.0012,405.65,0.29,118.5,53.7,138.20,24.28,24.58,36.31,0.04,-272.73,-272.73,-51,550,-926,19.3,16.8,-6.5,19.5,17.4,-6.0,5.73,2.47,-25.7,24.6
2012-05-10 00:15:00,0.0,1.8986,0.0011,405.55,0.29,132.2,52.6,138.20,24.28,24.58,36.31,0.04,-272.73,-272.73,-51,550,-927,19.2,16.8,-6.5,19.5,17.4,-5.9,5.73,2.31,-25.7,24.5
2012-05-10 00:16:00,0.0,1.8988,0.0013,405.64,0.33,121.6,41.9,138.20,24.28,24.58,36.31,0.04,-272.74,-272.74,-51,550,-926,19.3,16.8,-6.6,19.5,17.4,-6.0,5.73,2.51,-25.7,24.5
2012-05-10 00:17:00,0.0,1.8986,0.0013,405.46,0.31,129.1,43.7,138.20,24.29,24.58,36.32,0.04,-272.73,-272.74,-51,550,-927,19.2,16.9,-6.5,19.5,17.4,-5.9,5.73,2.29,-25.7,24.5
2012-05-10 00:18:00,0.0,1.8983,0.0011,405.53,0.33,121.6,39.3,138.20,24.29,24.58,36.31,0.04,-272.74,-272.73,-51,550,-926,19.3,16.9,-6.5,19.5,17.5,-5.9,5.73,2.52,-25.7,24.6
2012-05-10 00:19:00,0.0,1.8983,0.0010,405.48,0.28,97.7,41.1,138.20,24.29,24.58,36.32,0.04,-272.73,-272.74,-51,550,-927,19.3,16.9,-6.5,19.5,17.4,-5.9,5.73,2.30,-25.7,24.6
2012-05-10 00:20:00,0.0,1.8982,0.0012,405.65,0.32,112.6,41.3,138.20,24.29,24.59,36.31,0.04,-272.73,-272.74,-51,550,-927,19.3,16.8,-6.5,19.5,17.4,-5.9,5.73,2.49,-25.7,24.6
2012-05-10 00:21:00,0.0,1.8991,0.0011,405.51,0.35,122.8,43.9,138.20,24.29,24.58,36.32,0.04,-272.74,-272.73,-51,550,-927,19.3,16.8,-6.6,19.5,17.3,-6.0,5.73,2.34,-25.7,24.6
2012-05-10 00:22:00,0.0,1.8983,0.0010,405.59,0.29,112.0,52.5,138.20,24.29,24.59,36.31,0.04,-272.74,-272.73,-51,550,-927,19.2,16.7,-6.6,19.5,17.3,-6.0,5.73,2.44,-25.7,24.6
2012-05-10 00:23:00,0.0,1.8983,0.0010,405.73,0.33,113.1,44.4,138.20,24.29,24.58,36.31,0.04,-272.74,-272.74,-51,550,-926,19.3,16.7,-6.6,19.5,17.2,-6.0,5.73,2.40,-25.7,24.6
2012-05-10 00:24:00,0.0,1.8981,0.0012,405.59,0.30,109.7,39.7,138.20,24.30,24.59,36.32,0.04,-272.73,-272.74,-51,550,-926,19.3,16.7,-6.6,19.5,17.2,-6.0,5.73,2.38,-25.7,24.7
2012-05-10 00:25:00,0.0,1.8978,0.0013,405.62,0.36,106.8,51.0,138.20,24.30,24.58,36.31,0.04,-272.73,-272.74,-51,550,-927,19.3,16.6,-6.7,19.5,17.2,-6.1,5.73,2.47,-25.7,24.7
2012-05-10 00:26:00,0.0,1.8986,0.0012,405.74,0.38,116.2,41.2,138.20,24.30,24.58,36.30,0.04,-272.74,-272.74,-51,550,-926,19.3,16.6,-6.7,19.5,17.1,-6.1,5.73,2.32,-25.7,24.7
2012-05-10 00:27:00,0.0,1.8989,0.0012,405.68,0.35,126.8,47.8,138.20,24.31,24.58,36.31,0.04,-272.74,-272.74,-51,550,-927,19.3,16.5,-6.8,19.5,17.1,-6.2,5.73,2.51,-25.7,24.7
2012-05-10 00:28:00,0.0,1.8987,0.0010,405.63,0.31,115.5,50.8,138.20,24.31,24.58,36.31,0.04,-272.74,-272.74,-51,550,-926,19.3,16.5,-6.8,19.5,17.1,-6.2,5.73,2.29,-25.7,24.7
2012-05-10 00:29:00,0.0,1.8982,0.0013,405.67,0.35,110.3,49.0,138.20,24.31,24.59,36.31,0.04,-272.73,-272.74,-51,550,-926,19.3,16.6,-6.8,19.5,17.1,-6.1,5.73,2.51,-25.7,24.7
2012-05-10 00:30:00,0.0,1.8984,0.0012,405.64,0.38,109.6,51.8,138.20,24.31,24.58,36.31,0.04,-272.73,-272.74,-50,550,-926,19.3,16.6,-6.7,19.5,17.1,-6.1,5.73,2.31,-25.7,24.6
2012-05-10 00:31:00,0.0,1.8988,0.0010,405.62,0.38,111.9,55.9,138.20,24.31,24.58,36.31,0.04,-272.74,-272.73,-51,550,-927,19.3,16.6,-6.7,19.5,17.1,-6.1,5.73,2.48,-25.6,24.7
2012-05-10 00:32:00,0.0,1.8992,0.0010,405.73,0.24,136.0,51.0,138.20,24.32,24.59,36.31,0.04,-272.73,-272.73,-51,550,-927,19.3,16.5,-6.8,19.5,17.0,-6.2,5.73,2.35,-25.7,24.7
2012-05-10 00:33:00,0.0,1.8994,0.0009,405.67,0.34,122.1,47.8,138.20,24.32,24.58,36.31,0.04,-272.74,-272.74,-51,550,-927,19.3,16.3,-6.9,19.5,16.8,-6.3,5.73,2.43,-25.7,24.7
2012-05-10 00:34:00,0.0,1.8991,0.0011,405.58,0.35,115.7,48.5,138.20,24.32,24.59,36.31,0.04,-272.74,-272.74,-51,551,-926,19.3,16.4,-6.9,19.5,16.9,-6.3,5.73,2.41,-25.7,24.7
2012-05-10 00:35:00,0.0,1.8997,0.0011,405.78,0.36,129.8,42.0,138.20,24.32,24.58,36.30,0.04,-272.73,-272.73,-51,550,-927,19.3,16.3,-6.9,19.5,16.9,-6.3,5.73,2.37,-25.6,24.7
2012-05-10 00:36:00,0.0,1.8991,0.0012,405.71,0.39,124.0,50.9,138.20,24.33,24.59,36.31,0.04,-272.74,-272.74,-51,550,-927,19.3,16.4,-6.9,19.5,16.9,-6.3,5.73,2.47,-25.6,24.7
2012-05-10 00:37:00,0.0,1.8987,0.0012,405.70,0.35,118.4,46.6,138.20,24.33,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.3,16.4,-6.9,19.5,16.9,-6.3,5.73,2.31,-25.7,24.7
2012-05-10 00:38:00,0.0,1.8985,0.0010,405.68,0.34,108.5,41.9,138.20,24.33,24.59,36.31,0.04,-272.73,-272.74,-50,551,-927,19.3,16.4,-6.8,19.5,17.0,-6.2,5.73,2.51,-25.6,24.7
2012-05-10 00:39:00,0.0,1.8985,0.0011,405.58,0.40,121.7,41.4,138.20,24.33,24.58,36.31,0.04,-272.74,-272.73,-51,551,-927,19.3,16.5,-6.8,19.5,17.0,-6.2,5.73,2.30,-25.6,24.7
2012-05-10 00:40:00,0.0,1.8982,0.0012,405.61,0.37,120.2,57.2,138.20,24.33,24.58,36.31,0.04,-272.74,-272.73,-51,550,-927,19.3,16.5,-6.7,19.5,17.0,-6.2,5.73,2.50,-25.6,24.7
2012-05-10 00:41:00,0.0,1.8981,0.0011,405.56,0.34,122.3,44.3,138.20,24.33,24.59,36.31,0.04,-272.73,-272.73,-51,551,-927,19.3,16.5,-6.8,19.5,17.0,-6.2,5.73,2.32,-25.6,24.7
2012-05-10 00:42:00,0.0,1.8989,0.0010,405.62,0.28,136.8,46.2,138.20,24.34,24.59,36.31,0.04,-272.73,-272.73,-50,550,-927,19.3,16.4,-6.8,19.5,16.9,-6.2,5.73,2.47,-25.6,24.7
2012-05-10 00:43:00,0.0,1.8988,0.0010,405.65,0.34,125.8,54.6,138.20,24.34,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.3,16.4,-6.8,19.5,16.9,-6.2,5.73,2.37,-25.6,24.7
2012-05-10 00:44:00,0.0,1.8990,0.0013,405.74,0.36,135.7,55.9,138.20,24.34,24.58,36.30,0.04,-272.73,-272.73,-51,551,-927,19.3,16.3,-6.9,19.5,16.9,-6.3,5.73,2.41,-25.6,24.7
2012-05-10 00:45:00,0.0,1.8989,0.0011,405.71,0.37,126.4,53.1,138.20,24.34,24.59,36.31,0.04,-272.73,-272.73,-51,551,-927,19.3,16.4,-6.8,19.5,16.9,-6.2,5.73,2.43,-25.6,24.8
2012-05-10 00:46:00,0.0,1.8993,0.0010,405.69,0.34,135.1,44.8,138.20,24.35,24.58,36.31,0.04,-272.74,-272.74,-51,551,-927,19.3,16.4,-6.8,19.5,17.0,-6.2,5.73,2.34,-25.6,24.7
2012-05-10 00:47:00,0.0,1.8990,0.0012,405.58,0.32,131.9,45.7,138.20,24.35,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.3,16.4,-6.8,19.5,17.0,-6.2,5.73,2.50,-25.6,24.7
2012-05-10 00:48:00,0.0,1.8993,0.0010,405.69,0.29,132.6,48.8,138.20,24.36,24.58,36.31,0.04,-272.73,-272.73,-51,551,-927,19.3,16.4,-6.8,19.5,17.0,-6.2,5.73,2.30,-25.6,24.7
2012-05-10 00:49:00,0.0,1.8993,0.0011,405.69,0.28,131.5,46.7,138.20,24.36,24.58,36.31,0.04,-272.73,-272.73,-51,551,-927,19.3,16.5,-6.8,19.5,17.0,-6.2,5.73,2.51,-25.6,24.7
2012-05-10 00:50:00,0.0,1.8991,0.0011,405.85,0.33,128.8,50.1,138.20,24.36,24.58,36.31,0.04,-272.74,-272.74,-51,551,-927,19.3,16.3,-6.9,19.5,16.8,-6.3,5.73,2.30,-25.6,24.8
2012-05-10 00:51:00,0.0,1.8998,0.0010,405.77,0.33,134.1,45.2,138.20,24.37,24.58,36.31,0.04,-272.73,-272.74,-51,551,-927,19.3,16.1,-7.0,19.5,16.7,-6.4,5.73,2.48,-25.6,24.8
2012-05-10 00:52:00,0.0,1.8997,0.0010,405.76,0.36,139.4,52.8,138.20,24.37,24.58,36.31,0.04,-272.73,-272.73,-51,551,-927,19.3,16.1,-7.1,19.5,16.6,-6.5,5.73,2.36,-25.6,24.7
2012-05-10 00:53:00,0.0,1.8989,0.0010,405.81,0.29,130.2,46.3,138.20,24.38,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.3,16.0,-7.1,19.6,16.6,-6.5,5.73,2.41,-25.6,24.7
2012-05-10 00:54:00,0.0,1.8994,0.0012,405.73,0.35,142.0,49.1,138.20,24.38,24.58,36.31,0.04,-272.74,-272.74,-51,551,-927,19.3,16.0,-7.2,19.6,16.5,-6.6,5.73,2.44,-25.6,24.7
2012-05-10 00:55:00,0.0,1.8997,0.0011,405.76,0.35,143.9,47.4,138.20,24.38,24.58,36.31,0.04,-272.73,-272.74,-51,551,-927,19.3,15.9,-7.2,19.6,16.4,-6.6,5.73,2.33,-25.6,24.7
2012-05-10 00:56:00,0.0,1.8994,0.0012,405.77,0.31,132.1,42.9,138.20,24.38,24.59,36.31,0.04,-272.74,-272.73,-51,551,-927,19.3,15.9,-7.2,19.6,16.4,-6.6,5.73,2.50,-25.6,24.8
2012-05-10 00:57:00,0.0,1.8996,0.0010,405.77,0.34,146.4,47.8,138.20,24.39,24.58,36.31,0.04,-272.73,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.30,-25.6,24.8
2012-05-10 00:58:00,0.0,1.8996,0.0009,405.81,0.35,159.3,44.1,138.20,24.39,24.59,36.31,0.04,-272.74,-272.73,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.51,-25.6,24.7
2012-05-10 00:59:00,0.0,1.8993,0.0012,405.79,0.36,147.3,45.6,138.20,24.39,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.31,-25.6,24.8
2012-05-10 01:00:00,0.0,1.8998,0.0008,405.72,0.39,161.3,53.0,138.20,24.40,24.58,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.48,-25.6,24.8
2012-05-10 01:01:00,0.0,1.9002,0.0013,405.73,0.40,154.2,51.5,138.20,24.40,24.58,36.31,0.04,-272.73,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.36,-25.6,24.7
2012-05-10 01:02:00,0.0,1.8994,0.0013,405.82,0.37,143.1,56.4,138.20,24.40,24.59,36.31,0.04,-272.73,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.40,-25.6,24.6
2012-05-10 01:03:00,0.0,1.8993,0.0012,405.80,0.30,149.3,47.7,138.20,24.41,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.44,-25.6,24.7
2012-05-10 01:04:00,0.0,1.8989,0.0011,405.74,0.31,149.7,50.5,138.20,24.41,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.33,-25.6,24.8
2012-05-10 01:05:00,0.0,1.8990,0.0013,405.74,0.36,130.4,47.8,138.20,24.41,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.50,-25.6,24.8
2012-05-10 01:06:00,0.0,1.8989,0.0012,405.75,0.34,136.2,55.5,138.20,24.42,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.29,-25.5,24.8
2012-05-10 01:07:00,0.0,1.8988,0.0011,405.78,0.41,128.4,51.6,138.20,24.42,24.58,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,15.9,-7.2,19.6,16.4,-6.6,5.73,2.50,-25.6,24.8
2012-05-10 01:08:00,0.0,1.8979,0.0009,405.77,0.39,122.9,51.3,138.20,24.42,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,16.0,-7.1,19.6,16.5,-6.5,5.73,2.32,-25.6,24.8
2012-05-10 01:09:00,0.0,1.8982,0.0011,405.67,0.38,127.2,43.3,138.20,24.42,24.58,36.31,0.04,-272.74,-272.73,-51,551,-927,19.4,16.1,-7.0,19.6,16.7,-6.4,5.73,2.46,-25.5,24.9
2012-05-10 01:10:00,0.0,1.8974,0.0012,405.73,0.40,117.7,43.3,138.20,24.42,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,16.3,-6.9,19.6,16.8,-6.3,5.73,2.39,-25.5,24.8
2012-05-10 01:11:00,0.0,1.8977,0.0010,405.65,0.30,127.1,49.4,138.20,24.42,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,16.3,-6.8,19.6,16.8,-6.2,5.73,2.37,-25.5,24.9
2012-05-10 01:12:00,0.0,1.8979,0.0010,405.60,0.36,123.6,48.8,138.20,24.43,24.59,36.32,0.04,-272.74,-272.73,-51,551,-927,19.4,16.2,-6.9,19.6,16.7,-6.3,5.73,2.47,-25.5,24.8
2012-05-10 01:13:00,0.0,1.8981,0.0011,405.54,0.40,140.1,47.5,138.20,24.43,24.59,36.31,0.04,-272.73,-272.74,-51,551,-927,19.4,16.1,-7.0,19.6,16.6,-6.4,5.73,2.31,-25.5,24.7
2012-05-10 01:14:00,0.0,1.8984,0.0011,405.75,0.35,144.3,53.9,138.20,24.43,24.58,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,16.1,-7.0,19.7,16.7,-6.3,5.73,2.51,-25.5,24.8
2012-05-10 01:15:00,0.0,1.8978,0.0011,405.53,0.34,139.2,53.5,138.20,24.43,24.59,36.32,0.04,-272.74,-272.74,-51,551,-927,19.4,16.2,-7.0,19.6,16.7,-6.3,5.73,2.29,-25.5,24.8
2012-05-10 01:16:00,0.0,1.8981,0.0011,405.66,0.35,151.5,53.4,138.20,24.44,24.59,36.31,0.04,-272.73,-272.73,-51,552,-927,19.4,16.1,-7.0,19.6,16.7,-6.4,5.73,2.50,-25.5,24.8
2012-05-10 01:17:00,0.0,1.8982,0.0011,405.67,0.35,151.6,51.8,138.20,24.44,24.58,36.30,0.04,-272.73,-272.74,-51,551,-927,19.4,16.2,-6.9,19.6,16.7,-6.3,5.73,2.34,-25.5,24.8
2012-05-10 01:18:00,0.0,1.8981,0.0012,405.65,0.32,153.6,53.3,138.20,24.44,24.58,36.31,0.04,-272.74,-272.73,-51,552,-927,19.4,16.2,-6.9,19.7,16.7,-6.3,5.73,2.44,-25.5,24.8
2012-05-10 01:19:00,0.0,1.8970,0.0008,405.68,0.35,146.4,52.0,138.20,24.45,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.4,16.2,-6.9,19.7,16.7,-6.3,5.73,2.41,-25.5,24.9
2012-05-10 01:20:00,0.0,1.8970,0.0012,405.52,0.35,145.6,47.2,138.20,24.45,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,16.2,-6.9,19.7,16.7,-6.3,5.73,2.36,-25.5,24.9
2012-05-10 01:21:00,0.0,1.8969,0.0010,405.53,0.36,143.8,47.9,138.20,24.45,24.59,36.31,0.04,-272.74,-272.74,-51,552,-927,19.4,16.2,-6.9,19.7,16.7,-6.3,5.73,2.49,-25.5,24.9
2012-05-10 01:22:00,0.0,1.8964,0.0010,405.44,0.32,136.0,51.5,138.20,24.46,24.59,36.31,0.04,-272.73,-272.74,-51,551,-927,19.4,16.2,-6.9,19.7,16.7,-6.3,5.73,2.30,-25.5,24.9
2012-05-10 01:23:00,0.0,1.8967,0.0009,405.54,0.40,132.1,51.4,138.20,24.46,24.59,36.31,0.04,-272.73,-272.73,-51,551,-927,19.4,16.2,-6.9,19.7,16.7,-6.3,5.73,2.51,-25.5,24.9
2012-05-10 01:24:00,0.0,1.8966,0.0012,405.42,0.32,130.6,51.6,138.20,24.46,24.59,36.31,0.04,-272.74,-272.74,-51,552,-927,19.4,16.1,-7.0,19.7,16.6,-6.4,5.73,2.30,-25.4,24.8
2012-05-10 01:25:00,0.0,1.8966,0.0011,405.52,0.34,125.4,46.0,138.20,24.46,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.5,16.0,-7.0,19.7,16.5,-6.4,5.73,2.48,-25.2,24.9
2012-05-10 01:26:00,0.0,1.8964,0.0010,405.50,0.38,123.9,47.9,138.20,24.46,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.4,16.1,-7.0,19.7,16.6,-6.4,5.73,2.37,-25.2,24.9
2012-05-10 01:27:00,0.0,1.8967,0.0013,405.45,0.36,118.9,51.8,138.20,24.46,24.58,36.31,0.04,-272.74,-272.74,-51,551,-927,19.4,16.0,-7.0,19.7,16.5,-6.4,5.73,2.39,-25.2,24.9
2012-05-10 01:28:00,0.0,1.8965,0.0011,405.64,0.42,125.9,52.0,138.20,24.46,24.59,36.31,0.04,-272.74,-272.74,-51,552,-927,19.5,16.0,-7.1,19.7,16.5,-6.5,5.73,2.46,-25.2,24.9
2012-05-10 01:29:00,0.0,1.8968,0.0012,405.60,0.35,134.5,48.1,138.20,24.47,24.59,36.30,0.04,-272.73,-272.74,-51,551,-927,19.4,15.9,-7.1,19.7,16.4,-6.5,5.73,2.32,-25.2,24.9
2012-05-10 01:30:00,0.0,1.8974,0.0010,405.49,0.40,134.6,47.3,138.20,24.47,24.59,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.51,-25.2,24.9
2012-05-10 01:31:00,0.0,1.8971,0.0010,405.54,0.33,151.2,47.5,138.20,24.47,24.58,36.31,0.04,-272.74,-272.74,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.30,-25.2,24.9
2012-05-10 01:32:00,0.0,1.8970,0.0013,405.47,0.40,142.8,48.1,138.20,24.48,24.58,36.31,0.04,-272.74,-272.73,-51,551,-927,19.5,15.9,-7.1,19.7,16.5,-6.5,5.73,2.49,-25.2,24.9
2012-05-10 01:33:00,0.0,1.8967,0.0010,405.47,0.40,141.0,42.9,138.20,24.48,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.34,-25.2,24.9
2012-05-10 01:34:00,0.0,1.8966,0.0012,405.40,0.36,133.5,52.6,138.20,24.48,24.58,36.31,0.04,-272.74,-272.74,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.42,-25.2,24.9
2012-05-10 01:35:00,0.0,1.8966,0.0010,405.45,0.39,126.8,48.7,138.20,24.48,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.4,15.9,-7.1,19.7,16.5,-6.5,5.73,2.43,-25.2,24.9
2012-05-10 01:36:00,0.0,1.8961,0.0011,405.43,0.35,132.8,48.8,138.20,24.48,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.5,16.0,-7.0,19.7,16.5,-6.4,5.73,2.33,-25.2,24.9
2012-05-10 01:37:00,0.0,1.8962,0.0010,405.34,0.38,135.4,51.6,138.20,24.48,24.59,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,16.0,-7.0,19.7,16.5,-6.4,5.73,2.50,-25.2,24.9
2012-05-10 01:38:00,0.0,1.8963,0.0012,405.36,0.37,138.8,55.8,138.20,24.48,24.58,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.30,-25.2,24.9
2012-05-10 01:39:00,0.0,1.8962,0.0011,405.38,0.36,133.4,46.4,138.20,24.49,24.59,36.31,0.04,-272.73,-272.73,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.50,-25.2,24.9
2012-05-10 01:40:00,0.0,1.8969,0.0012,405.49,0.36,135.3,43.6,138.20,24.49,24.59,36.31,0.04,-272.74,-272.74,-51,551,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.34,-25.2,25.0
2012-05-10 01:41:00,0.0,1.8969,0.0010,405.40,0.37,168.8,39.1,138.20,24.49,24.59,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.43,-25.2,24.9
2012-05-10 01:42:00,0.0,1.8967,0.0011,405.43,0.37,152.8,43.7,138.20,24.50,24.59,36.31,0.04,-272.73,-272.73,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.41,-25.2,24.9
2012-05-10 01:43:00,0.0,1.8972,0.0009,405.38,0.39,160.1,46.2,138.20,24.50,24.58,36.32,0.04,-272.74,-272.73,-51,552,-927,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.36,-25.2,24.9
2012-05-10 01:44:00,0.0,1.8972,0.0012,405.44,0.34,154.2,45.9,138.20,24.51,24.58,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,15.8,-7.1,19.7,16.3,-6.5,5.73,2.48,-25.2,25.0
2012-05-10 01:45:00,0.0,1.8969,0.0013,405.50,0.37,139.1,40.0,138.20,24.52,24.59,36.31,0.04,-272.74,-272.73,-51,552,-927,19.5,15.8,-7.2,19.7,16.3,-6.6,5.73,2.30,-25.2,25.0
2012-05-10 01:46:00,0.0,1.8966,0.0010,405.45,0.38,156.8,41.2,138.20,24.52,24.59,36.31,0.04,-272.73,-272.73,-51,552,-927,19.5,15.7,-7.2,19.7,16.2,-6.6,5.73,2.51,-25.2,25.0
2012-05-10 01:47:00,0.0,1.8959,0.0012,405.39,0.31,140.1,57.1,138.20,24.53,24.59,36.31,0.04,-272.74,-272.74,-51,552,-927,19.5,15.7,-7.2,19.7,16.2,-6.7,5.73,2.31,-25.2,25.0
2012-05-10 01:48:00,0.0,1.8964,0.0010,405.34,0.36,144.8,58.6,138.20,24.53,24.59,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,15.7,-7.2,19.7,16.2,-6.6,5.73,2.46,-25.2,25.0
2012-05-10 01:49:00,0.0,1.8965,0.0013,405.40,0.40,130.0,51.3,138.20,24.53,24.59,36.31,0.04,-272.73,-272.73,-51,552,-927,19.5,15.8,-7.1,19.7,16.3,-6.6,5.73,2.39,-25.2,25.0
2012-05-10 01:50:00,0.0,1.8964,0.0011,405.51,0.38,129.4,52.1,138.20,24.54,24.59,36.31,0.04,-272.74,-272.74,-51,552,-928,19.5,15.8,-7.1,19.7,16.3,-6.6,5.73,2.38,-25.2,25.0
2012-05-10 01:51:00,0.0,1.8967,0.0009,405.42,0.34,138.8,46.6,138.20,24.54,24.59,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,15.8,-7.1,19.7,16.3,-6.5,5.73,2.47,-25.2,25.0
2012-05-10 01:52:00,0.0,1.8973,0.0011,405.52,0.29,154.3,52.8,138.20,24.54,24.58,36.31,0.04,-272.74,-272.74,-51,552,-928,19.5,15.9,-7.1,19.7,16.4,-6.5,5.73,2.31,-25.2,25.0
2012-05-10 01:53:00,0.0,1.8969,0.0013,405.49,0.32,150.2,49.0,138.20,24.55,24.59,36.31,0.04,-272.73,-272.73,-51,552,-927,19.5,15.8,-7.1,19.7,16.3,-6.6,5.73,2.51,-25.2,24.9
2012-05-10 01:54:00,0.0,1.8968,0.0013,405.50,0.39,147.7,52.9,138.20,24.55,24.59,36.31,0.04,-272.74,-272.74,-51,552,-928,19.5,15.8,-7.2,19.7,16.2,-6.6,5.73,2.30,-25.2,25.0
2012-05-10 01:55:00,0.0,1.8965,0.0012,405.48,0.36,138.6,50.5,138.20,24.55,24.59,36.31,0.04,-272.74,-272.74,-51,553,-928,19.5,15.8,-7.1,19.7,16.3,-6.5,5.73,2.48,-25.2,24.9
2012-05-10 01:56:00,0.0,1.8962,0.0012,405.46,0.40,149.1,52.1,138.20,24.56,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.5,15.8,-7.1,19.8,16.3,-6.5,5.73,2.36,-25.2,24.9
2012-05-10 01:57:00,0.0,1.8969,0.0010,405.44,0.44,142.1,49.7,138.20,24.56,24.59,36.32,0.04,-272.74,-272.73,-51,552,-927,19.5,15.8,-7.2,19.8,16.3,-6.6,5.73,2.40,-25.2,25.0
2012-05-10 01:58:00,0.0,1.8965,0.0011,405.44,0.36,135.2,47.3,138.20,24.56,24.59,36.32,0.04,-272.74,-272.74,-51,552,-928,19.5,15.7,-7.2,19.8,16.2,-6.6,5.73,2.44,-25.2,25.0
2012-05-10 01:59:00,0.0,1.8962,0.0010,405.29,0.42,136.2,37.8,138.20,24.56,24.59,36.32,0.04,-272.74,-272.73,-51,552,-927,19.5,15.8,-7.1,19.8,16.3,-6.5,5.73,2.32,-25.2,25.0
2012-05-10 02:00:00,0.0,1.8969,0.0012,405.53,0.38,146.7,58.6,138.20,24.57,24.59,36.31,0.04,-272.74,-272.74,-51,552,-927,19.5,15.8,-7.2,19.8,16.3,-6.6,5.73,2.50,-25.2,25.1
2012-05-10 02:01:00,0.0,1.8970,0.0012,405.42,0.41,152.2,49.2,138.20,24.57,24.59,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,15.7,-7.2,19.8,16.2,-6.6,5.73,2.29,-25.2,25.1
2012-05-10 02:02:00,0.0,1.8969,0.0010,405.44,0.42,139.3,37.4,138.19,24.57,24.59,36.32,0.04,-272.73,-272.74,-51,552,-928,19.5,15.7,-7.2,19.8,16.2,-6.6,5.73,2.50,-25.2,25.0
2012-05-10 02:03:00,0.0,1.8969,0.0014,405.55,0.37,153.9,57.7,138.20,24.58,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.6,15.7,-7.2,19.8,16.2,-6.6,5.73,2.33,-25.2,25.0
2012-05-10 02:04:00,0.0,1.8963,0.0009,405.39,0.42,143.2,43.2,138.20,24.58,24.59,36.32,0.04,-272.74,-272.74,-51,552,-927,19.5,15.7,-7.2,19.8,16.2,-6.6,5.73,2.42,-25.2,25.0
2012-05-10 02:05:00,0.0,1.8966,0.0009,405.42,0.40,143.2,45.6,138.20,24.58,24.59,36.31,0.04,-272.73,-272.74,-51,552,-928,19.5,15.7,-7.2,19.8,16.2,-6.6,5.73,2.43,-25.2,25.1
2012-05-10 02:06:00,0.0,1.8974,0.0011,405.45,0.37,153.8,41.6,138.19,24.58,24.59,36.31,0.04,-272.73,-272.74,-52,552,-927,19.6,15.7,-7.2,19.8,16.2,-6.6,5.73,2.33,-25.2,25.1
2012-05-10 02:07:00,0.0,1.8972,0.0011,405.44,0.40,159.5,45.5,138.20,24.59,24.59,36.32,0.04,-272.73,-272.74,-51,552,-927,19.6,15.7,-7.2,19.8,16.2,-6.6,5.73,2.50,-25.2,25.1
2012-05-10 02:08:00,0.0,1.8969,0.0012,405.49,0.44,164.9,43.3,138.19,24.59,24.59,36.32,0.04,-272.74,-272.73,-51,552,-927,19.6,15.8,-7.1,19.8,16.3,-6.5,5.73,2.29,-25.2,25.1
2012-05-10 02:09:00,0.0,1.8974,0.0011,405.42,0.43,148.6,45.9,138.19,24.60,24.59,36.32,0.04,-272.73,-272.74,-51,552,-927,19.6,15.7,-7.1,19.8,16.2,-6.6,5.73,2.50,-25.2,25.1
2012-05-10 02:10:00,0.0,1.8975,0.0012,405.31,0.41,153.1,46.3,138.20,24.60,24.59,36.32,0.04,-272.74,-272.73,-52,552,-927,19.6,15.7,-7.2,19.8,16.2,-6.6,5.73,2.34,-25.2,25.0
2012-05-10 02:11:00,0.0,1.8971,0.0011,405.30,0.38,163.7,46.5,138.19,24.61,24.59,36.32,0.04,-272.74,-272.74,-51,553,-927,19.6,15.7,-7.1,19.8,16.2,-6.6,5.73,2.42,-25.2,25.1
2012-05-10 02:12:00,0.0,1.8977,0.0010,405.52,0.37,149.4,40.1,138.19,24.61,24.59,36.31,0.04,-272.73,-272.74,-52,553,-927,19.6,15.8,-7.1,19.8,16.3,-6.5,5.73,2.42,-25.2,25.1
2012-05-10 02:13:00,0.0,1.8978,0.0011,405.33,0.38,152.9,47.7,138.20,24.62,24.59,36.31,0.04,-272.73,-272.74,-51,552,-927,19.6,15.7,-7.2,19.8,16.2,-6.6,5.73,2.33,-25.2,25.1
2012-05-10 02:14:00,0.0,1.8974,0.0013,405.43,0.37,150.5,47.3,138.19,24.62,24.59,36.31,0.04,-272.74,-272.74,-52,552,-927,19.6,15.6,-7.2,19.8,16.1,-6.6,5.73,2.50,-25.2,25.1
2012-05-10 02:15:00,0.0,1.8971,0.0012,405.42,0.41,145.3,43.8,138.19,24.63,24.58,36.31,0.04,-272.73,-272.74,-51,552,-927,19.6,15.6,-7.2,19.8,16.1,-6.7,5.73,2.30,-25.2,25.1
2012-05-10 02:16:00,0.0,1.8961,0.0010,405.39,0.37,163.9,53.2,138.19,24.63,24.59,36.32,0.04,-272.73,-272.74,-52,552,-928,19.6,15.6,-7.2,19.8,16.1,-6.6,5.73,2.50,-25.2,25.1