period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-07-01 00:01:15,0.06,1.05,0.00,27.06,30.58,33.07,13.69,48.92,1012.71,2015.01,2930.97,2793.57,3193.29,599.95,585.62,34.78,0000 0000 0000 0000 000000
2018-07-01 00:06:16,0.09,1.05,0.00,27.11,30.61,33.11,13.70,48.81,1012.72,2015.00,2929.36,2792.26,3191.76,599.79,585.41,34.83,0000 0000 0000 0000 000000
2018-07-01 00:11:17,0.10,1.06,0.00,27.16,30.65,33.12,13.71,48.99,1013.02,2014.96,2927.64,2790.83,3190.09,599.93,585.51,34.88,0000 0000 0000 0000 000000
2018-07-01 00:16:18,0.06,1.06,0.00,27.21,30.68,33.15,13.71,48.99,1013.20,2014.85,2926.04,2789.63,3188.72,600.28,585.88,34.93,0000 0000 0000 0000 000000
2018-07-01 00:21:20,0.01,1.06,0.00,27.25,30.71,33.16,13.67,48.91,1013.20,2014.29,2924.76,2788.72,3187.55,599.95,585.52,34.98,0000 0000 0000 0000 000000
2018-07-01 00:26:21,0.05,1.06,0.00,27.30,30.75,33.22,13.65,49.04,1013.21,2014.03,2923.53,2787.72,3186.48,599.66,585.18,35.03,0000 0000 0000 0000 000000
2018-07-01 00:31:23,0.07,1.07,0.00,27.35,30.78,33.25,13.69,48.86,1013.22,2014.00,2922.24,2786.69,3185.19,599.88,585.39,35.08,0000 0000 0000 0000 000000
2018-07-01 00:36:24,0.07,1.07,0.00,27.39,30.81,33.27,13.70,49.01,1013.22,2014.00,2921.07,2785.64,3183.98,599.86,585.26,35.13,0000 0000 0000 0000 000000
2018-07-01 00:41:25,0.08,1.08,0.00,27.42,30.85,33.31,13.66,48.97,1013.32,2013.99,2919.85,2784.61,3182.70,600.04,585.39,35.18,0000 0000 0000 0000 000000
2018-07-01 00:46:26,0.16,1.08,0.00,27.49,30.88,33.34,13.63,48.98,1013.65,2013.98,2917.39,2782.56,3180.32,599.81,585.23,35.23,0000 0000 0000 0000 000000
2018-07-01 00:51:27,0.11,1.09,0.00,27.53,30.91,33.39,13.65,48.98,1013.70,2013.98,2915.05,2780.60,3178.18,600.19,585.63,35.28,0000 0000 0000 0000 000000
2018-07-01 00:56:28,0.08,1.10,0.00,27.56,30.95,33.42,13.68,49.16,1013.71,2013.95,2913.48,2779.31,3176.79,600.35,585.54,35.34,0000 0000 0000 0000 000000
2018-07-01 01:01:29,-0.00,1.10,0.00,27.61,30.98,33.45,13.74,49.13,1014.02,2013.60,2912.59,2778.77,3175.93,600.01,585.41,35.39,0000 0000 0000 0000 000000
2018-07-01 01:06:31,0.01,1.10,0.00,27.64,31.01,33.48,13.69,49.08,1014.17,2013.13,2911.64,2778.03,3175.08,599.91,585.42,35.44,0000 0000 0000 0000 000000
2018-07-01 01:11:32,0.05,1.10,0.00,27.68,31.05,33.53,13.65,48.99,1014.19,2013.06,2910.69,2777.41,3174.27,599.95,585.40,35.49,0000 0000 0000 0000 000000
2018-07-01 01:16:33,0.02,1.10,0.00,27.72,31.08,33.56,13.67,48.98,1014.43,2013.00,2909.95,2776.97,3173.56,599.88,585.41,35.54,0000 0000 0000 0000 000000
2018-07-01 01:21:34,0.04,1.10,0.00,27.75,31.11,33.59,13.66,49.04,1014.53,2013.00,2909.14,2776.24,3173.00,599.92,585.34,35.59,0000 0000 0000 0000 000000
2018-07-01 01:26:36,0.03,1.10,0.00,27.80,31.14,33.63,13.64,49.14,1014.40,2012.98,2908.54,2775.91,3172.24,600.30,585.56,35.64,0000 0000 0000 0000 000000
2018-07-01 01:31:37,0.01,1.11,0.00,27.83,31.17,33.68,13.69,49.12,1014.47,2012.86,2907.97,2775.21,3171.73,600.03,585.32,35.69,0000 0000 0000 0000 000000
2018-07-01 01:36:38,-0.01,1.11,0.00,27.87,31.20,33.72,13.70,49.07,1014.65,2012.38,2907.13,2774.90,3171.02,600.10,585.32,35.74,0000 0000 0000 0000 000000
2018-07-01 01:41:40,0.02,1.11,0.00,27.90,31.23,33.75,13.74,49.12,1014.66,2012.09,2906.62,2774.19,3170.46,600.19,585.37,35.79,0000 0000 0000 0000 000000
2018-07-01 01:46:41,0.00,1.11,0.00,27.94,31.26,33.77,13.68,49.12,1014.67,2012.00,2906.02,2773.99,3169.99,599.84,584.98,35.84,0000 0000 0000 0000 000000
2018-07-01 01:51:43,0.03,1.11,0.00,27.96,31.29,33.82,13.67,49.18,1014.69,2012.00,2905.78,2773.53,3169.49,599.82,584.92,35.89,0000 0000 0000 0000 000000
2018-07-01 01:56:44,0.02,1.11,0.00,28.00,31.32,33.85,13.70,49.23,1014.88,2011.99,2905.06,2773.02,3169.00,599.44,584.49,35.94,0000 0000 0000 0000 000000
2018-07-01 02:01:45,0.02,1.11,0.00,28.01,31.35,33.88,13.63,49.12,1015.12,2011.94,2904.79,2772.90,3168.38,599.83,585.16,35.99,0000 0000 0000 0000 000000
2018-07-01 02:06:47,0.03,1.11,0.00,28.05,31.37,33.92,13.70,49.13,1015.15,2011.86,2904.08,2772.20,3167.99,600.08,585.31,36.04,0000 0000 0000 0000 000000
2018-07-01 02:11:48,-0.04,1.11,0.00,28.07,31.40,33.95,13.66,49.38,1015.11,2011.41,2903.98,2771.99,3167.65,599.80,584.89,36.09,0000 0000 0000 0000 000000
2018-07-01 02:16:49,0.01,1.11,0.00,28.07,31.42,33.97,13.76,49.43,1015.15,2011.05,2903.43,2771.82,3167.04,600.58,585.72,36.14,0000 0000 0000 0000 000000
2018-07-01 02:21:51,0.02,1.11,0.00,28.09,31.45,34.00,13.71,49.10,1015.40,2011.00,2903.02,2771.18,3166.91,600.27,585.34,36.19,0000 0000 0000 0000 000000
2018-07-01 02:26:52,0.01,1.11,0.00,28.09,31.47,34.05,13.78,49.01,1015.65,2011.00,2902.90,2771.00,3166.21,600.21,585.58,36.24,0000 0000 0000 0000 000000
2018-07-01 02:31:53,0.01,1.11,0.00,28.11,31.50,34.09,13.68,49.08,1015.65,2011.00,2902.16,2770.92,3166.00,599.82,585.26,36.29,0000 0000 0000 0000 000000
2018-07-01 02:36:55,0.01,1.11,0.00,28.13,31.52,34.11,13.67,49.17,1015.47,2010.98,2902.00,2770.48,3165.86,599.86,585.07,36.34,0000 0000 0000 0000 000000
2018-07-01 02:41:56,0.01,1.12,0.00,28.13,31.54,34.13,13.63,49.01,1015.63,2010.92,2902.00,2770.10,3165.27,600.04,585.27,36.40,0000 0000 0000 0000 000000
2018-07-01 02:46:57,-0.02,1.12,0.00,28.15,31.56,34.16,13.66,49.17,1015.65,2010.67,2901.94,2770.01,3165.02,600.23,585.53,36.45,0000 0000 0000 0000 000000
2018-07-01 02:51:58,-0.04,1.11,0.00,28.15,31.58,34.18,13.68,49.23,1015.80,2010.17,2901.61,2770.00,3165.00,600.10,585.49,36.50,0000 0000 0000 0000 000000
2018-07-01 02:56:59,-0.00,1.11,0.00,28.15,31.60,34.23,13.69,49.24,1016.09,2010.03,2901.17,2769.97,3164.95,599.84,585.39,36.55,0000 0000 0000 0000 000000
2018-07-01 03:02:00,0.03,1.11,0.00,28.17,31.62,34.27,13.74,48.94,1016.14,2010.02,2901.00,2769.57,3164.30,600.38,585.90,36.60,0000 0000 0000 0000 000000
2018-07-01 03:07:02,0.01,1.11,0.00,28.16,31.64,34.29,13.69,48.75,1016.16,2010.01,2900.92,2769.19,3164.01,599.62,585.23,36.65,0000 0000 0000 0000 000000
2018-07-01 03:12:03,0.01,1.12,0.00,28.17,31.65,34.33,13.70,48.78,1016.45,2010.00,2900.54,2769.05,3164.00,599.94,585.62,36.70,0000 0000 0000 0000 000000
2018-07-01 03:17:04,0.01,1.12,0.00,28.17,31.67,34.37,13.77,48.98,1016.62,2010.00,2900.06,2769.00,3163.98,600.23,586.11,36.75,0000 0000 0000 0000 000000
2018-07-01 03:22:05,0.00,1.12,0.00,28.17,31.68,34.38,13.64,48.88,1016.62,2010.00,2900.01,2769.00,3163.92,599.84,585.52,36.80,0000 0000 0000 0000 000000
2018-07-01 03:27:06,0.01,1.12,0.00,28.16,31.70,34.42,13.72,48.75,1016.92,2010.00,2900.00,2769.00,3163.48,599.96,585.94,36.85,0000 0000 0000 0000 000000
2018-07-01 03:32:08,0.00,1.12,0.00,28.17,31.71,34.46,13.73,48.98,1017.08,2009.97,2899.98,2768.93,3163.06,599.84,585.81,36.90,0000 0000 0000 0000 000000
2018-07-01 03:37:09,0.01,1.12,0.00,28.16,31.72,34.55,13.77,48.92,1017.09,2009.91,2899.71,2768.58,3163.00,599.96,586.06,36.95,0000 0000 0000 0000 000000
2018-07-01 03:42:10,0.02,1.12,0.00,28.17,31.73,34.55,13.75,48.83,1017.10,2009.89,2899.10,2768.12,3162.98,600.46,586.52,37.00,0000 0000 0000 0000 000000
2018-07-01 03:47:11,-0.02,1.12,0.00,28.17,31.75,34.54,13.70,48.88,1017.11,2009.65,2899.01,2768.03,3162.83,600.24,586.28,37.05,0000 0000 0000 0000 000000
2018-07-01 03:52:12,-0.02,1.12,0.00,28.16,31.76,34.65,13.70,48.81,1017.11,2009.36,2899.00,2768.00,3162.39,599.96,586.05,37.10,0000 0000 0000 0000 000000
2018-07-01 03:57:13,-0.00,1.12,0.00,28.17,31.77,34.67,13.71,48.73,1017.13,2009.17,2899.00,2768.00,3162.10,599.88,585.94,37.15,0000 0000 0000 0000 000000
2018-07-01 04:02:15,-0.01,1.12,0.00,28.17,31.77,34.66,13.76,48.83,1017.13,2009.05,2898.94,2767.98,3162.00,600.15,586.12,37.20,0000 0000 0000 0000 000000
2018-07-01 04:07:16,0.02,1.12,0.00,28.17,31.80,34.69,13.70,48.77,1017.14,2009.01,2898.46,2767.89,3161.90,600.19,586.28,37.25,0000 0000 0000 0000 000000
2018-07-01 04:12:17,0.02,1.12,0.00,28.15,31.80,34.74,13.72,48.79,1017.21,2009.00,2898.05,2767.48,3161.55,599.77,585.90,37.30,0000 0000 0000 0000 000000
2018-07-01 04:17:18,0.01,1.12,0.00,28.14,31.80,34.76,13.92,49.19,1017.42,2009.00,2898.00,2767.09,3161.05,600.52,586.67,37.35,0000 0000 0000 0000 000000
2018-07-01 04:22:19,0.00,1.12,0.00,28.13,31.82,34.71,13.68,48.82,1017.57,2009.00,2897.97,2767.01,3161.00,599.84,586.28,37.41,0000 0000 0000 0000 000000
2018-07-01 04:27:20,0.02,1.12,0.00,28.12,31.82,34.77,13.76,48.83,1017.60,2009.00,2897.38,2766.99,3160.73,600.24,586.68,37.46,0000 0000 0000 0000 000000
2018-07-01 04:32:21,0.03,1.12,0.00,28.12,31.82,34.76,13.76,48.78,1017.60,2008.99,2897.00,2766.57,3160.04,600.32,586.81,37.51,0000 0000 0000 0000 000000
2018-07-01 04:37:23,0.01,1.12,0.00,28.12,31.83,34.76,13.78,48.80,1017.59,2008.98,2896.97,2766.12,3159.99,599.97,586.46,37.56,0000 0000 0000 0000 000000
2018-07-01 04:42:24,0.01,1.12,0.00,28.12,31.85,34.79,13.73,48.64,1017.59,2008.97,2896.60,2766.00,3159.87,600.27,586.73,37.61,0000 0000 0000 0000 000000
2018-07-01 04:47:25,0.01,1.12,0.00,28.12,31.85,34.80,13.70,48.87,1017.58,2008.97,2896.17,2766.00,3159.31,599.50,585.88,37.66,0000 0000 0000 0000 000000
2018-07-01 04:52:27,0.01,1.12,0.00,28.11,31.85,34.79,13.77,48.96,1017.54,2008.94,2896.00,2765.78,3159.00,599.82,586.27,37.71,0000 0000 0000 0000 000000
2018-07-01 04:57:28,0.03,1.12,0.00,28.11,31.85,34.82,13.80,48.77,1017.40,2008.84,2895.80,2764.97,3158.48,600.11,586.54,37.76,0000 0000 0000 0000 000000
2018-07-01 05:02:29,0.04,1.13,0.00,28.10,31.87,34.83,13.77,49.12,1017.32,2008.86,2895.15,2764.39,3157.69,600.08,586.45,37.81,0000 0000 0000 0000 000000
2018-07-01 05:07:31,0.04,1.13,0.00,28.09,31.87,34.82,13.71,48.84,1017.49,2008.85,2894.78,2763.46,3157.01,599.82,586.29,37.86,0000 0000 0000 0000 000000
2018-07-01 05:12:32,0.00,1.13,0.00,28.07,31.87,34.82,13.75,48.96,1017.45,2008.64,2894.18,2763.06,3156.91,600.23,586.72,37.91,0000 0000 0000 0000 000000
2018-07-01 05:17:34,-0.01,1.13,0.00,28.08,31.87,34.84,13.66,48.74,1017.46,2008.43,2894.03,2763.02,3156.31,599.56,586.02,37.96,0000 0000 0000 0000 000000
2018-07-01 05:22:35,0.01,1.13,0.00,28.09,31.87,34.85,13.72,48.88,1017.55,2008.24,2894.00,2763.00,3156.00,600.10,586.77,38.01,0000 0000 0000 0000 000000
2018-07-01 05:27:36,0.01,1.13,0.00,28.08,31.88,34.83,13.84,48.98,1017.59,2008.33,2893.78,2762.88,3155.99,600.34,586.80,38.06,0000 0000 0000 0000 000000
2018-07-01 05:32:37,0.02,1.13,0.00,28.08,31.89,34.85,13.71,48.79,1017.60,2008.21,2893.42,2762.56,3155.70,599.94,586.36,38.11,0000 0000 0000 0000 000000
2018-07-01 05:37:38,0.01,1.13,0.00,28.10,31.90,34.83,13.71,48.74,1017.59,2008.14,2893.04,2762.09,3155.07,599.77,586.27,38.16,0000 0000 0000 0000 000000
2018-07-01 05:42:40,0.00,1.13,0.00,28.12,31.90,34.82,13.65,48.51,1017.60,2008.14,2892.99,2762.01,3155.00,599.54,586.01,38.21,0000 0000 0000 0000 000000
2018-07-01 05:47:41,-0.00,1.13,0.00,28.11,31.90,34.82,13.78,48.86,1017.61,2008.10,2892.96,2762.00,3154.89,600.27,586.82,38.26,0000 0000 0000 0000 000000
2018-07-01 05:52:42,0.04,1.13,0.00,28.11,31.90,34.84,13.71,48.80,1017.86,2008.05,2892.49,2761.66,3154.20,600.19,586.82,38.31,0000 0000 0000 0000 000000
2018-07-01 05:57:43,0.01,1.13,0.00,28.13,31.92,34.84,13.75,48.87,1018.07,2008.03,2892.07,2761.18,3154.00,599.58,586.41,38.36,0000 0000 0000 0000 000000
2018-07-01 06:02:44,0.01,1.14,0.00,28.14,31.92,34.86,13.85,48.83,1018.08,2008.02,2891.97,2761.00,3153.64,600.31,586.96,38.41,0000 0000 0000 0000 000000
2018-07-01 06:07:46,0.03,1.14,0.00,28.15,31.92,34.85,13.80,48.92,1018.08,2008.00,2891.48,2760.71,3153.02,600.41,587.01,38.46,0000 0000 0000 0000 000000
2018-07-01 06:12:47,0.03,1.14,0.00,28.16,31.94,34.86,13.75,48.89,1018.08,2008.00,2891.01,2760.03,3152.43,600.33,586.99,38.52,0000 0000 0000 0000 000000
2018-07-01 06:17:48,0.01,1.14,0.00,28.18,31.95,34.85,13.76,49.00,1018.11,2008.00,2890.67,2759.98,3151.99,599.58,586.03,38.57,0000 0000 0000 0000 000000
2018-07-01 06:22:49,0.05,1.14,0.00,28.18,31.95,34.86,13.73,48.71,1018.31,2008.00,2890.04,2759.23,3151.31,599.95,586.72,38.62,0000 0000 0000 0000 000000
2018-07-01 06:27:50,0.00,1.14,0.00,28.17,31.95,34.84,13.67,48.62,1018.41,2008.00,2889.86,2758.99,3150.95,599.46,586.21,38.67,0000 0000 0000 0000 000000
2018-07-01 06:32:51,0.05,1.14,0.00,28.17,31.96,34.87,13.78,48.93,1018.51,2007.99,2889.12,2758.45,3150.20,600.20,587.09,38.72,0000 0000 0000 0000 000000
2018-07-01 06:37:52,0.01,1.15,0.00,28.17,31.97,34.87,13.69,49.00,1018.47,2007.97,2888.92,2758.00,3149.59,600.01,586.83,38.77,0000 0000 0000 0000 000000
2018-07-01 06:42:54,0.04,1.15,0.00,28.20,31.97,34.88,13.75,49.08,1018.57,2007.96,2888.18,2757.49,3149.03,600.14,587.03,38.82,0000 0000 0000 0000 000000
2018-07-01 06:47:55,0.01,1.15,0.00,28.22,31.97,34.88,13.72,49.08,1018.57,2007.95,2887.99,2757.02,3148.71,599.96,586.73,38.87,0000 0000 0000 0000 000000
2018-07-01 06:52:56,0.01,1.15,0.00,28.23,31.97,34.88,13.70,49.18,1018.57,2007.93,2887.94,2757.00,3148.04,600.14,586.93,38.92,0000 0000 0000 0000 000000
2018-07-01 06:57:58,0.01,1.15,0.00,28.25,31.99,34.87,13.72,48.99,1018.58,2007.81,2887.34,2756.76,3147.99,600.09,586.88,38.97,0000 0000 0000 0000 000000
2018-07-01 07:02:59,0.00,1.15,0.00,28.25,32.00,34.88,13.75,49.02,1018.59,2007.59,2887.01,2756.15,3147.54,600.07,586.87,39.02,0000 0000 0000 0000 000000
2018-07-01 07:08:01,-0.01,1.15,0.00,28.26,32.00,34.90,13.72,49.27,1018.63,2007.27,2886.66,2755.99,3147.01,599.87,586.63,39.07,0000 0000 0000 0000 000000
2018-07-01 07:13:02,0.01,1.15,0.00,28.25,32.00,34.88,13.79,49.15,1018.67,2007.16,2886.06,2755.70,3146.81,599.98,586.83,39.12,0000 0000 0000 0000 000000
2018-07-01 07:18:03,0.02,1.15,0.00,28.27,32.00,34.88,13.80,49.17,1018.92,2007.06,2886.00,2755.07,3146.09,600.32,587.06,39.17,0000 0000 0000 0000 000000
2018-07-01 07:23:04,0.00,1.15,0.00,28.29,32.02,34.90,13.79,49.02,1018.91,2007.04,2885.89,2755.00,3146.00,600.12,586.99,39.22,0000 0000 0000 0000 000000
2018-07-01 07:28:06,0.01,1.15,0.00,28.28,32.02,34.91,13.78,49.21,1018.99,2007.02,2885.16,2754.96,3145.77,600.10,586.94,39.27,0000 0000 0000 0000 000000
2018-07-01 07:33:07,0.02,1.15,0.00,28.27,32.02,34.92,13.71,49.12,1018.86,2007.00,2885.00,2754.58,3145.08,599.94,586.88,39.32,0000 0000 0000 0000 000000
2018-07-01 07:38:08,0.01,1.16,0.00,28.27,32.02,34.92,13.72,49.01,1018.94,2007.00,2884.96,2754.09,3145.00,600.51,587.35,39.37,0000 0000 0000 0000 000000
2018-07-01 07:43:09,0.01,1.16,0.00,28.30,32.03,34.94,13.77,49.05,1018.85,2007.00,2884.56,2754.00,3144.85,600.14,586.95,39.42,0000 0000 0000 0000 000000
2018-07-01 07:48:11,0.02,1.16,0.00,28.29,32.05,34.93,13.69,49.04,1019.06,2007.00,2884.03,2753.96,3144.12,599.87,586.94,39.47,0000 0000 0000 0000 000000
2018-07-01 07:53:12,0.02,1.16,0.00,28.30,32.05,34.94,13.69,48.87,1019.06,2007.00,2883.91,2753.47,3144.00,599.86,586.83,39.53,0000 0000 0000 0000 000000
2018-07-01 07:58:13,0.01,1.16,0.00,28.31,32.05,34.94,13.78,48.95,1019.06,2007.00,2883.52,2753.02,3143.93,600.00,586.90,39.58,0000 0000 0000 0000 000000
2018-07-01 08:03:14,0.02,1.16,0.00,28.32,32.05,34.96,13.77,49.01,1019.06,2007.00,2883.05,2753.00,3143.31,600.11,587.02,39.63,0000 0000 0000 0000 000000
2018-07-01 08:08:16,0.00,1.16,0.00,28.35,32.06,34.94,13.76,48.92,1019.06,2006.99,2883.00,2753.00,3143.01,600.07,586.98,39.68,0000 0000 0000 0000 000000
2018-07-01 08:13:17,0.00,1.16,0.00,28.36,32.07,34.97,13.82,49.01,1019.06,2006.99,2882.99,2752.94,3143.00,600.19,587.08,39.73,0000 0000 0000 0000 000000
2018-07-01 08:18:18,0.01,1.16,0.00,28.36,32.07,34.96,13.78,49.00,1019.08,2006.99,2882.89,2752.62,3142.97,600.11,586.96,39.78,0000 0000 0000 0000 000000
2018-07-01 08:23:20,0.03,1.16,0.00,28.37,32.07,34.97,13.78,49.01,1019.26,2006.98,2882.35,2752.08,3142.62,599.85,586.83,39.83,0000 0000 0000 0000 000000
2018-07-01 08:28:21,0.01,1.16,0.00,28.37,32.09,34.98,13.73,49.07,1019.42,2006.92,2882.03,2752.01,3142.06,600.14,587.20,39.88,0000 0000 0000 0000 000000
2018-07-01 08:33:22,0.00,1.16,0.00,28.38,32.10,34.99,13.77,48.87,1019.49,2006.93,2882.00,2752.00,3142.00,600.16,587.22,39.93,0000 0000 0000 0000 000000
2018-07-01 08:38:24,-0.00,1.16,0.00,28.41,32.10,34.96,13.70,48.88,1019.55,2006.84,2881.97,2751.99,3141.98,599.90,586.87,39.98,0000 0000 0000 0000 000000
2018-07-01 08:43:25,-0.01,1.16,0.00,28.42,32.11,34.98,13.73,48.92,1019.56,2006.70,2881.77,2751.94,3141.75,599.99,587.03,40.03,0000 0000 0000 0000 000000
2018-07-01 08:48:26,0.05,1.16,0.00,28.43,32.12,34.98,13.69,48.92,1019.59,2006.60,2881.07,2751.35,3141.10,599.87,587.03,40.08,0000 0000 0000 0000 000000
2018-07-01 08:53:27,-0.01,1.17,0.00,28.45,32.12,34.97,13.71,49.06,1019.57,2006.53,2881.00,2751.03,3141.00,600.02,587.04,40.13,0000 0000 0000 0000 000000
2018-07-01 08:58:29,-0.02,1.16,0.00,28.46,32.14,34.98,13.78,49.00,1019.56,2006.18,2880.91,2751.00,3140.90,600.20,587.05,40.18,0000 0000 0000 0000 000000
2018-07-01 09:03:30,0.02,1.16,0.00,28.48,32.15,34.97,13.75,48.92,1019.55,2006.06,2880.24,2750.99,3140.29,600.17,587.11,40.23,0000 0000 0000 0000 000000
2018-07-01 09:08:31,0.00,1.16,0.00,28.50,32.15,34.97,13.68,48.75,1019.55,2006.04,2880.02,2750.84,3140.01,599.78,586.59,40.28,0000 0000 0000 0000 000000
2018-07-01 09:13:32,0.02,1.17,0.00,28.50,32.17,35.00,13.75,49.04,1019.56,2006.02,2879.98,2750.17,3139.96,600.04,586.69,40.33,0000 0000 0000 0000 000000
2018-07-01 09:18:33,0.02,1.17,0.00,28.52,32.17,35.01,13.76,48.71,1019.60,2006.00,2879.62,2750.01,3139.34,599.92,586.76,40.39,0000 0000 0000 0000 000000
2018-07-01 09:23:35,0.01,1.17,0.00,28.52,32.19,34.98,13.83,48.72,1019.70,2006.00,2879.05,2749.95,3139.01,600.22,587.14,40.44,0000 0000 0000 0000 000000
2018-07-01 09:28:35,0.01,1.17,0.00,28.56,32.20,34.94,13.71,48.70,1019.66,2006.00,2879.00,2749.61,3138.95,599.98,586.87,40.49,0000 0000 0000 0000 000000
2018-07-01 09:33:37,0.03,1.17,0.00,28.60,32.21,34.91,13.77,48.67,1019.80,2006.00,2878.87,2749.06,3138.25,600.40,587.34,40.54,0000 0000 0000 0000 000000
2018-07-01 09:38:38,0.01,1.17,0.00,28.60,32.22,34.92,13.82,48.73,1019.79,2006.01,2878.37,2749.00,3138.00,600.08,586.81,40.59,0000 0000 0000 0000 000000
2018-07-01 09:43:39,0.00,1.17,0.00,28.62,32.24,34.87,13.72,48.61,1019.81,2006.00,2878.01,2748.93,3137.88,599.98,586.78,40.64,0000 0000 0000 0000 000000
2018-07-01 09:48:40,0.04,1.17,0.00,28.65,32.25,34.85,13.71,48.66,1019.95,2006.00,2877.94,2748.30,3137.20,599.81,586.63,40.69,0000 0000 0000 0000 000000
2018-07-01 09:53:42,0.01,1.17,0.00,28.69,32.26,34.83,13.75,48.61,1020.03,2006.00,2877.34,2748.00,3137.00,599.99,586.76,40.74,0000 0000 0000 0000 000000
2018-07-01 09:58:43,0.01,1.17,0.00,28.72,32.28,34.81,13.70,48.77,1020.02,2005.99,2877.03,2747.99,3136.65,599.81,586.55,40.79,0000 0000 0000 0000 000000
2018-07-01 10:03:45,0.01,1.18,0.00,28.75,32.30,34.82,13.70,48.60,1020.03,2005.95,2877.00,2747.82,3136.06,600.00,586.62,40.84,0000 0000 0000 0000 000000
2018-07-01 10:08:46,0.02,1.18,0.00,28.66,32.32,34.85,13.73,48.61,1020.03,2005.93,2876.78,2747.16,3136.00,600.34,587.21,40.89,0000 0000 0000 0000 000000
2018-07-01 10:13:47,-0.02,1.18,0.00,28.53,32.32,34.89,13.80,48.87,1020.04,2005.74,2876.07,2747.00,3135.73,600.21,587.26,40.94,0000 0000 0000 0000 000000
2018-07-01 10:18:49,0.03,1.18,0.00,28.38,32.32,35.09,13.78,48.74,1020.05,2005.61,2875.99,2746.99,3135.16,599.77,587.16,40.99,0000 0000 0000 0000 000000
2018-07-01 10:23:50,0.01,1.18,0.00,28.22,32.32,35.17,13.83,48.56,1020.05,2005.81,2875.89,2746.96,3135.03,600.37,587.95,41.04,0000 0000 0000 0000 000000
2018-07-01 10:28:51,0.01,1.18,0.00,28.09,32.30,35.23,13.82,48.63,1020.04,2005.95,2875.60,2746.95,3135.00,600.15,588.08,41.09,0000 0000 0000 0000 000000
2018-07-01 10:33:52,0.01,1.18,0.00,27.99,32.27,35.24,13.82,48.62,1020.04,2005.99,2875.13,2746.91,3135.00,600.25,588.20,41.14,0000 0000 0000 0000 000000
2018-07-01 10:38:54,-0.00,1.18,0.00,27.90,32.24,35.15,13.76,48.40,1020.04,2005.99,2875.04,2746.96,3135.00,599.85,588.25,41.19,0000 0000 0000 0000 000000
2018-07-01 10:43:55,0.00,1.18,0.00,27.83,32.21,34.94,13.80,48.42,1020.04,2006.00,2875.02,2746.97,3135.00,600.27,588.75,41.24,0000 0000 0000 0000 000000
2018-07-01 10:48:57,0.00,1.18,0.00,27.80,32.16,34.70,13.86,48.39,1020.04,2006.02,2875.00,2746.96,3135.00,600.22,588.74,41.29,0000 0000 0000 0000 000000
2018-07-01 10:53:58,0.02,1.18,0.00,27.76,32.12,34.59,13.76,48.57,1020.04,2006.21,2875.00,2746.97,3135.00,599.52,588.01,41.34,0000 0000 0000 0000 000000
2018-07-01 10:58:59,0.05,1.18,0.00,27.69,32.07,34.63,13.78,48.47,1020.04,2006.75,2874.99,2746.98,3135.00,600.00,588.72,41.39,0000 0000 0000 0000 000000
2018-07-01 11:04:00,0.01,1.18,0.00,27.60,32.02,34.78,13.84,48.58,1020.04,2006.98,2874.98,2746.98,3135.00,599.73,588.67,41.45,0000 0000 0000 0000 000000
2018-07-01 11:09:02,0.00,1.18,0.00,27.54,31.97,34.81,13.86,48.47,1020.04,2006.99,2874.81,2746.98,3135.00,600.09,589.01,41.50,0000 0000 0000 0000 000000
2018-07-01 11:14:03,0.02,1.19,0.00,27.50,31.91,34.71,13.76,48.51,1020.04,2007.07,2874.26,2746.97,3135.00,600.02,589.16,41.55,0000 0000 0000 0000 000000
2018-07-01 11:19:04,0.06,1.19,0.00,27.48,31.86,34.59,13.80,48.47,1020.02,2007.54,2874.03,2746.98,3135.00,599.91,589.01,41.60,0000 0000 0000 0000 000000
2018-07-01 11:24:05,0.02,1.19,0.00,27.50,31.80,34.39,13.85,48.50,1019.98,2007.95,2874.06,2746.99,3135.00,600.19,589.19,41.65,0000 0000 0000 0000 000000
2018-07-01 11:29:06,0.00,1.19,0.00,27.52,31.75,34.17,13.80,48.48,1019.99,2007.99,2874.17,2746.99,3135.00,600.00,589.03,41.70,0000 0000 0000 0000 000000
2018-07-01 11:34:08,0.01,1.19,0.00,27.54,31.70,34.09,13.79,48.39,1019.98,2008.02,2874.11,2746.99,3135.00,599.93,589.00,41.75,0000 0000 0000 0000 000000
2018-07-01 11:39:09,-0.00,1.19,0.00,27.56,31.65,34.06,13.81,48.40,1020.01,2008.07,2874.11,2746.99,3135.00,599.99,588.95,41.80,0000 0000 0000 0000 000000
2018-07-01 11:44:10,0.08,1.19,0.00,27.58,31.61,34.03,13.82,48.42,1020.00,2008.50,2873.88,2746.73,3134.77,600.08,588.99,41.85,0000 0000 0000 0000 000000
2018-07-01 11:49:11,0.12,1.20,0.00,27.60,31.57,34.03,13.74,48.35,1020.03,2008.94,2872.90,2745.34,3133.37,600.10,589.02,41.90,0000 0000 0000 0000 000000
2018-07-01 11:54:12,1.22,1.22,0.00,27.59,31.53,34.07,13.78,48.34,1020.03,2008.97,2865.45,2732.28,3122.59,600.13,588.93,41.95,0000 0000 0000 0000 000000
2018-07-01 11:59:14,1.67,1.33,0.00,27.56,31.49,34.10,13.83,48.50,1019.98,2008.99,2854.33,2699.75,3104.20,599.88,588.77,42.00,0000 0000 0000 0000 000000
2018-07-01 12:04:15,-0.38,1.32,0.00,27.52,31.45,34.13,13.83,48.49,1019.97,2009.02,2858.34,2704.27,3110.49,600.21,589.22,42.05,0000 0000 0000 0000 000000
2018-07-01 12:09:16,1.76,1.36,0.00,27.47,31.41,34.11,13.79,48.57,1020.02,2009.12,2841.83,2691.65,3085.65,599.87,589.08,42.10,0000 0000 0000 0000 000000
2018-07-01 12:14:18,0.07,1.38,0.00,27.42,31.37,34.10,13.84,48.58,1019.92,2009.35,2835.75,2686.04,3075.98,599.71,588.78,42.15,0000 0000 0000 0000 000000
2018-07-01 12:19:19,3.30,1.56,0.00,27.38,31.34,34.07,13.78,48.50,1019.78,2009.32,2799.30,2630.62,3018.00,600.50,589.51,42.20,0000 0000 0000 0000 000000
2018-07-01 12:24:20,-1.34,1.53,0.00,27.34,31.30,34.00,13.83,48.63,1019.74,2009.96,2831.58,2688.59,3073.99,599.88,589.12,42.25,0000 0000 0000 0000 000000
2018-07-01 12:29:22,-0.42,1.50,0.40,27.31,31.26,33.97,13.81,48.62,1019.59,2009.99,2833.83,2693.54,3078.57,600.05,589.23,42.30,0000 0000 0000 0000 000000
2018-07-01 12:34:23,-0.24,1.49,1.00,27.30,31.22,33.92,13.81,48.54,1019.57,2010.00,2825.64,2675.45,3064.37,599.82,589.02,42.35,0000 0000 0000 0000 000000
2018-07-01 12:39:24,2.27,1.58,1.00,27.27,31.19,33.88,13.74,48.49,1019.63,2010.05,2801.10,2640.47,3025.24,600.05,589.35,42.40,0000 0000 0000 0000 000000
2018-07-01 12:44:26,-0.92,1.55,1.00,27.25,31.15,33.85,13.78,48.60,1019.58,2010.62,2826.62,2683.21,3068.26,600.21,589.57,42.46,0000 0000 0000 0000 000000
2018-07-01 12:49:27,0.52,1.54,1.00,27.23,31.12,33.80,13.78,48.61,1019.57,2013.33,2815.10,2666.14,3051.86,600.27,589.63,42.51,0000 0000 0000 0000 000000
2018-07-01 12:54:28,-1.07,1.53,1.00,27.22,31.09,33.77,13.85,48.61,1019.56,2010.40,2820.36,2667.39,3060.08,600.16,589.63,42.56,0000 0000 0000 0000 000000