"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-26 00:00:00,1520E-3,5C000000,-0724,0826,12280,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:01:00,1521E-3,5C000000,-0724,0827,12304,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:02:00,1618E-3,5C000000,-0724,0826,12197,029.3,045.5,0.448,729.0,01.19,0.508
2016-09-26 00:03:00,1650E-3,5C000000,-0724,0827,12331,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:04:00,1517E-3,5C000000,-0724,0826,12207,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:05:00,1438E-3,5C000000,-0724,0827,12347,029.3,045.5,0.448,729.0,01.19,0.508
2016-09-26 00:06:00,1612E-3,5C000000,-0724,0827,12254,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:07:00,1578E-3,5C000000,-0724,0826,12260,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:08:00,1807E-3,5C000000,-0724,0826,12167,029.3,045.5,0.448,729.0,01.19,0.508
2016-09-26 00:09:00,1513E-3,5C000000,-0724,0827,12254,029.4,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:10:00,1627E-3,5C000000,-0724,0826,12300,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:11:00,1535E-3,5C000000,-0724,0826,12223,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:12:00,1648E-3,5C000000,-0724,0827,12202,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:13:00,1563E-3,5C000000,-0724,0826,12117,029.3,045.5,0.448,729.0,01.19,0.508
2016-09-26 00:14:00,1486E-3,5C000000,-0724,0827,12268,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:15:00,1542E-3,5C000000,-0724,0827,12097,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:16:00,1667E-3,5C000000,-0724,0826,12245,029.3,045.5,0.448,729.0,01.19,0.508
2016-09-26 00:17:00,1506E-3,5C000000,-0724,0826,12157,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:18:00,1456E-3,5C000000,-0724,0827,12132,029.4,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:19:00,1537E-3,5C000000,-0724,0826,12369,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:20:00,1515E-3,5C000000,-0724,0826,12232,029.4,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:21:00,1626E-3,5C000000,-0724,0827,12182,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:22:00,1611E-3,5C000000,-0724,0827,12209,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:23:00,1740E-3,5C000000,-0724,0827,12264,029.4,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:24:00,1557E-3,5C000000,-0724,0826,12306,029.4,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:25:00,1481E-3,5C000000,-0724,0827,12264,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:26:00,1554E-3,5C000000,-0724,0826,12215,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:27:00,1588E-3,5C000000,-0724,0827,12230,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:28:00,1561E-3,5C000000,-0724,0827,12178,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:29:00,1671E-3,5C000000,-0724,0826,12250,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:30:00,1574E-3,5C000000,-0724,0827,12062,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:31:00,1654E-3,5C000000,-0724,0827,12213,029.4,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:32:00,1652E-3,5C000000,-0724,0826,12298,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:33:00,1595E-3,5C000000,-0724,0827,12185,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:34:00,1555E-3,5C000000,-0724,0826,12161,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:35:00,1577E-3,5C000000,-0724,0826,12230,029.3,045.5,0.448,729.0,01.19,0.508
2016-09-26 00:36:00,1696E-3,5C000000,-0724,0826,12130,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:37:00,1507E-3,5C000000,-0724,0827,12243,029.3,045.5,0.448,729.0,01.19,0.508
2016-09-26 00:38:00,1508E-3,5C000000,-0724,0826,12395,029.3,045.5,0.447,729.0,01.19,0.508
2016-09-26 00:39:00,1682E-3,5C000000,-0724,0826,12292,029.3,045.5,0.448,728.9,01.19,0.508
2016-09-26 00:40:00,1668E-3,5C000000,-0724,0827,12279,029.3,045.5,0.447,728.9,01.19,0.508
2016-09-26 00:41:00,1581E-3,5C000000,-0724,0827,12249,029.4,045.5,0.447,728.9,01.19,0.508
2016-09-26 00:42:00,1545E-3,5C000000,-0724,0827,11978,029.4,045.5,0.448,728.9,01.19,0.508
2016-09-26 00:43:00,1622E-3,5C000000,-0724,0826,12357,029.4,045.5,0.447,728.9,01.19,0.508
2016-09-26 00:44:00,1670E-3,5C000000,-0724,0826,12199,029.5,045.5,0.448,728.8,01.19,0.508
2016-09-26 00:45:00,1694E-3,5C000000,-0724,0826,12159,029.5,045.5,0.448,728.9,01.19,0.508
2016-09-26 00:46:00,1763E-3,5C000000,-0724,0827,12222,029.5,045.5,0.448,728.9,01.19,0.508
2016-09-26 00:47:00,1600E-3,5C000000,-0724,0827,12222,029.5,045.5,0.447,728.9,01.19,0.508
2016-09-26 00:48:00,1566E-3,5C000000,-0724,0826,12135,029.6,045.5,0.448,728.8,01.19,0.508
2016-09-26 00:49:00,1606E-3,5C000000,-0724,0827,12062,029.6,045.5,0.448,728.8,01.19,0.508
2016-09-26 00:50:00,1557E-3,5C000000,-0724,0826,12370,029.6,045.5,0.447,728.8,01.19,0.508
2016-09-26 00:51:00,1683E-3,5C000000,-0724,0826,12264,029.6,045.5,0.448,728.8,01.19,0.508
2016-09-26 00:52:00,1559E-3,5C000000,-0724,0826,12128,029.6,045.5,0.447,728.8,01.19,0.508
2016-09-26 00:53:00,1668E-3,5C000000,-0724,0827,12296,029.6,045.5,0.448,728.8,01.19,0.508
2016-09-26 00:54:00,1587E-3,5C000000,-0724,0826,12198,029.6,045.5,0.448,728.7,01.19,0.508
2016-09-26 00:55:00,1682E-3,5C000000,-0724,0827,12271,029.6,045.5,0.448,728.8,01.19,0.508
2016-09-26 00:56:00,1569E-3,5C000000,-0724,0827,12148,029.6,045.5,0.448,728.7,01.19,0.508
2016-09-26 00:57:00,1619E-3,5C000000,-0724,0827,12167,029.6,045.5,0.448,728.8,01.19,0.508
2016-09-26 00:58:00,1636E-3,5C000000,-0724,0826,12155,029.6,045.5,0.448,728.7,01.19,0.508
2016-09-26 00:59:00,1466E-3,5C000000,-0724,0827,12248,029.6,045.5,0.448,728.7,01.19,0.508
2016-09-26 01:00:00,1635E-3,5C000000,-0724,0827,12369,029.6,045.5,0.448,728.7,01.19,0.508
2016-09-26 01:01:00,1582E-3,5C000000,-0724,0827,12164,029.6,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:02:00,1580E-3,5C000000,-0724,0826,12251,029.6,045.5,0.447,728.6,01.19,0.508
2016-09-26 01:03:00,1534E-3,5C000000,-0724,0827,12272,029.6,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:04:00,1634E-3,5C000000,-0724,0827,12230,029.6,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:05:00,1548E-3,5C000000,-0724,0827,12216,029.5,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:06:00,1622E-3,5C000000,-0724,0827,12185,029.5,045.5,0.448,728.7,01.19,0.508
2016-09-26 01:07:00,1596E-3,5C000000,-0724,0826,12187,029.5,045.5,0.448,728.7,01.19,0.508
2016-09-26 01:08:00,1597E-3,5C000000,-0724,0826,12373,029.5,045.5,0.448,728.7,01.19,0.508
2016-09-26 01:09:00,1519E-3,5C000000,-0724,0826,12174,029.5,045.5,0.448,728.7,01.19,0.508
2016-09-26 01:10:00,1567E-3,5C000000,-0724,0826,12154,029.5,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:11:00,1539E-3,5C000000,-0724,0826,12194,029.5,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:12:00,1656E-3,5C000000,-0724,0827,12300,029.5,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:13:00,1547E-3,5C000000,-0724,0826,12180,029.4,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:14:00,1551E-3,5C000000,-0724,0826,12199,029.4,045.5,0.448,728.5,01.19,0.508
2016-09-26 01:15:00,1617E-3,5C000000,-0724,0826,12289,029.4,045.5,0.449,728.5,01.19,0.508
2016-09-26 01:16:00,1676E-3,5C000000,-0724,0826,12106,029.4,045.5,0.448,728.5,01.19,0.508
2016-09-26 01:17:00,1435E-3,5C000000,-0724,0826,12289,029.3,045.5,0.448,728.5,01.19,0.508
2016-09-26 01:18:00,1492E-3,5C000000,-0724,0826,12157,029.3,045.5,0.448,728.5,01.19,0.508
2016-09-26 01:19:00,1603E-3,5C000000,-0724,0826,12257,029.3,045.5,0.449,728.5,01.19,0.508
2016-09-26 01:20:00,1560E-3,5C000000,-0724,0826,12029,029.3,045.5,0.449,728.5,01.19,0.508
2016-09-26 01:21:00,1624E-3,5C000000,-0724,0826,12179,029.3,045.5,0.448,728.5,01.19,0.508
2016-09-26 01:22:00,1566E-3,5C000000,-0724,0827,12262,029.2,045.5,0.448,728.6,01.19,0.508
2016-09-26 01:23:00,1461E-3,5C000000,-0724,0826,12269,029.2,045.5,0.449,728.5,01.19,0.508
2016-09-26 01:24:00,1619E-3,5C000000,-0724,0827,12100,029.2,045.5,0.449,728.5,01.19,0.508
2016-09-26 01:25:00,1624E-3,5C000000,-0724,0825,12215,029.2,045.5,0.449,728.4,01.19,0.508
2016-09-26 01:26:00,1580E-3,5C000000,-0724,0827,12220,029.2,045.5,0.448,728.5,01.19,0.508
2016-09-26 01:27:00,1559E-3,5C000000,-0724,0825,12357,029.2,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:28:00,1605E-3,5C000000,-0724,0826,12188,029.2,045.5,0.449,728.3,01.19,0.508
2016-09-26 01:29:00,1734E-3,5C000000,-0724,0826,12280,029.1,045.5,0.449,728.4,01.19,0.508
2016-09-26 01:30:00,1628E-3,5C000000,-0724,0826,12237,029.2,045.5,0.449,728.4,01.19,0.508
2016-09-26 01:31:00,1664E-3,5C000000,-0724,0826,12316,029.2,045.5,0.449,728.3,01.19,0.508
2016-09-26 01:32:00,1479E-3,5C000000,-0724,0826,12250,029.2,045.5,0.449,728.4,01.19,0.508
2016-09-26 01:33:00,1606E-3,5C000000,-0724,0825,12157,029.2,045.5,0.448,728.3,01.19,0.508
2016-09-26 01:34:00,1540E-3,5C000000,-0724,0826,12218,029.2,045.5,0.448,728.2,01.19,0.508
2016-09-26 01:35:00,1590E-3,5C000000,-0724,0826,12286,029.2,045.5,0.448,728.3,01.19,0.508
2016-09-26 01:36:00,1628E-3,5C000000,-0724,0827,12374,029.2,045.5,0.448,728.3,01.19,0.508
2016-09-26 01:37:00,1517E-3,5C000000,-0724,0827,12244,029.3,045.5,0.448,728.3,01.19,0.508
2016-09-26 01:38:00,1654E-3,5C000000,-0724,0827,12212,029.3,045.5,0.448,728.3,01.19,0.508
2016-09-26 01:39:00,1615E-3,5C000000,-0724,0827,12218,029.3,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:40:00,1606E-3,5C000000,-0724,0826,12163,029.3,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:41:00,1559E-3,5C000000,-0724,0826,12263,029.3,045.5,0.448,728.3,01.19,0.508
2016-09-26 01:42:00,1475E-3,5C000000,-0724,0826,12167,029.3,045.5,0.448,728.3,01.19,0.508
2016-09-26 01:43:00,1553E-3,5C000000,-0724,0826,12222,029.4,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:44:00,1524E-3,5C000000,-0724,0826,12090,029.4,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:45:00,1551E-3,5C000000,-0724,0827,12247,029.4,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:46:00,1574E-3,5C000000,-0724,0826,12250,029.4,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:47:00,1643E-3,5C000000,-0724,0826,12196,029.5,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:48:00,1522E-3,5C000000,-0724,0826,12204,029.5,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:49:00,1526E-3,5C000000,-0724,0827,12240,029.5,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:50:00,1485E-3,5C000000,-0724,0826,12311,029.5,045.5,0.447,728.5,01.19,0.508
2016-09-26 01:51:00,1585E-3,5C000000,-0724,0826,12211,029.6,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:52:00,1483E-3,5C000000,-0724,0826,12121,029.6,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:53:00,1625E-3,5C000000,-0724,0826,12232,029.6,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:54:00,1584E-3,5C000000,-0724,0827,12351,029.6,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:55:00,1645E-3,5C000000,-0724,0827,12278,029.6,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:56:00,1612E-3,5C000000,-0724,0827,12184,029.7,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:57:00,1671E-3,5C000000,-0724,0827,12137,029.7,045.5,0.448,728.4,01.19,0.508
2016-09-26 01:58:00,1609E-3,5C000000,-0724,0827,12250,029.7,045.5,0.447,728.4,01.19,0.508
2016-09-26 01:59:00,1563E-3,5C000000,-0724,0827,12238,029.7,045.5,0.447,728.3,01.19,0.508
2016-09-26 02:00:00,1631E-3,5C000000,-0724,0826,12260,029.8,045.5,0.447,728.4,01.19,0.508
2016-09-26 02:01:00,1535E-3,5C000000,-0724,0826,12278,029.8,045.5,0.447,728.3,01.19,0.508
2016-09-26 02:02:00,1530E-3,5C000000,-0724,0827,12264,029.8,045.5,0.447,728.4,01.19,0.508
2016-09-26 02:03:00,1562E-3,5C000000,-0724,0826,12305,029.8,045.5,0.447,728.4,01.19,0.508
2016-09-26 02:04:00,1482E-3,5C000000,-0724,0825,12159,029.9,045.5,0.447,728.3,01.19,0.508
2016-09-26 02:05:00,1543E-3,5C000000,-0724,0826,12218,029.9,045.5,0.447,728.3,01.19,0.508
2016-09-26 02:06:00,1709E-3,5C000000,-0724,0827,12262,029.9,045.5,0.447,728.4,01.19,0.508
2016-09-26 02:07:00,1586E-3,5C000000,-0724,0826,12189,029.9,045.5,0.447,728.2,01.19,0.508
2016-09-26 02:08:00,1632E-3,5C000000,-0724,0827,12103,030.0,045.5,0.446,728.4,01.19,0.508
2016-09-26 02:09:00,1617E-3,5C000000,-0724,0826,12143,030.0,045.5,0.446,728.3,01.19,0.508
2016-09-26 02:10:00,1553E-3,5C000000,-0724,0826,12221,030.0,045.5,0.447,728.3,01.19,0.508
2016-09-26 02:11:00,1474E-3,5C000000,-0724,0827,12276,030.0,045.5,0.447,728.4,01.19,0.508
2016-09-26 02:12:00,1637E-3,5C000000,-0724,0827,12273,030.1,045.5,0.447,728.3,01.19,0.508
2016-09-26 02:13:00,1570E-3,5C000000,-0724,0826,12338,030.1,045.5,0.447,728.3,01.19,0.508
2016-09-26 02:14:00,1519E-3,5C000000,-0724,0826,12316,030.1,045.5,0.446,728.2,01.19,0.508
2016-09-26 02:15:00,1628E-3,5C000000,-0724,0827,12240,030.1,045.5,0.446,728.3,01.19,0.508
2016-09-26 02:16:00,1567E-3,5C000000,-0724,0826,12049,030.1,045.5,0.446,728.2,01.19,0.508
2016-09-26 02:17:00,1450E-3,5C000000,-0724,0827,12188,030.2,045.5,0.446,728.2,01.19,0.508
2016-09-26 02:18:00,1522E-3,5C000000,-0724,0826,12122,030.2,045.5,0.447,728.3,01.19,0.508
2016-09-26 02:19:00,1476E-3,5C000000,-0724,0827,12250,030.2,045.5,0.446,728.2,01.19,0.508
2016-09-26 02:20:00,1834E-3,5C000000,-0724,0826,12225,030.3,045.5,0.446,728.2,01.19,0.508
2016-09-26 02:21:00,1660E-3,5C000000,-0724,0826,12283,030.3,045.5,0.446,728.3,01.19,0.508
2016-09-26 02:22:00,1621E-3,5C000000,-0724,0826,12093,030.3,045.5,0.446,728.3,01.19,0.508
2016-09-26 02:23:00,1608E-3,5C000000,-0724,0826,12145,030.3,045.5,0.446,728.3,01.19,0.508
2016-09-26 02:24:00,1659E-3,5C000000,-0724,0826,12091,030.3,045.5,0.446,728.3,01.19,0.508
2016-09-26 02:25:00,1556E-3,5C000000,-0724,0827,12251,030.4,045.5,0.446,728.2,01.19,0.508
2016-09-26 02:26:00,1666E-3,5C000000,-0724,0826,12391,030.4,045.5,0.446,728.1,01.19,0.508
2016-09-26 02:27:00,1626E-3,5C000000,-0724,0827,12291,030.4,045.5,0.446,728.2,01.19,0.508
2016-09-26 02:28:00,1566E-3,5C000000,-0724,0826,12324,030.4,045.5,0.446,728.2,01.19,0.508
2016-09-26 02:29:00,1625E-3,5C000000,-0724,0826,12227,030.5,045.5,0.446,728.1,01.19,0.508
2016-09-26 02:30:00,1617E-3,5C000000,-0724,0827,12232,030.5,045.5,0.446,728.1,01.19,0.508
2016-09-26 02:31:00,1515E-3,5C000000,-0724,0827,12293,030.5,045.5,0.446,728.1,01.19,0.508
2016-09-26 02:32:00,1507E-3,5C000000,-0724,0827,12222,030.5,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:33:00,1678E-3,5C000000,-0724,0827,12215,030.5,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:34:00,1604E-3,5C000000,-0724,0827,12148,030.5,045.5,0.446,728.1,01.19,0.508
2016-09-26 02:35:00,1679E-3,5C000000,-0723,0827,12197,030.6,045.5,0.446,727.9,01.19,0.508
2016-09-26 02:36:00,1607E-3,5C000000,-0724,0827,12228,030.6,045.5,0.446,728.0,01.19,0.508
2016-09-26 02:37:00,1685E-3,5C000000,-0723,0827,12166,030.6,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:38:00,1562E-3,5C000000,-0724,0826,12217,030.6,045.5,0.445,727.9,01.19,0.508
2016-09-26 02:39:00,1519E-3,5C000000,-0724,0827,12170,030.6,045.5,0.446,727.9,01.19,0.508
2016-09-26 02:40:00,1605E-3,5C000000,-0724,0827,12092,030.6,045.5,0.446,727.9,01.19,0.508
2016-09-26 02:41:00,1656E-3,5C000000,-0723,0827,12292,030.6,045.5,0.445,727.9,01.19,0.508
2016-09-26 02:42:00,1553E-3,5C000000,-0724,0827,12350,030.7,045.6,0.445,727.9,01.19,0.508
2016-09-26 02:43:00,1498E-3,5C000000,-0723,0826,12200,030.7,045.5,0.446,727.9,01.19,0.508
2016-09-26 02:44:00,1587E-3,5C000000,-0724,0827,12236,030.7,045.5,0.446,727.8,01.19,0.508
2016-09-26 02:45:00,1507E-3,5C000000,-0724,0827,11938,030.7,045.6,0.445,727.9,01.19,0.508
2016-09-26 02:46:00,1590E-3,5C000000,-0724,0826,12140,030.7,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:47:00,1606E-3,5C000000,-0724,0827,12186,030.7,045.5,0.446,727.9,01.19,0.508
2016-09-26 02:48:00,1584E-3,5C000000,-0724,0827,12223,030.7,045.5,0.445,727.9,01.19,0.508
2016-09-26 02:49:00,1714E-3,5C000000,-0723,0827,12395,030.8,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:50:00,1479E-3,5C000000,-0723,0826,12222,030.8,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:51:00,1542E-3,5C000000,-0724,0826,12099,030.8,045.5,0.446,728.0,01.19,0.508
2016-09-26 02:52:00,1650E-3,5C000000,-0723,0827,12144,030.8,045.5,0.445,727.9,01.19,0.508
2016-09-26 02:53:00,1543E-3,5C000000,-0723,0827,12184,030.8,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:54:00,1539E-3,5C000000,-0723,0826,12146,030.8,045.5,0.446,727.9,01.19,0.508
2016-09-26 02:55:00,1531E-3,5C000000,-0723,0827,12068,030.8,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:56:00,1684E-3,5C000000,-0723,0827,12154,030.8,045.6,0.445,728.0,01.19,0.508
2016-09-26 02:57:00,1646E-3,5C000000,-0724,0826,12367,030.9,045.6,0.445,728.0,01.19,0.508
2016-09-26 02:58:00,1604E-3,5C000000,-0723,0826,12278,030.9,045.5,0.445,728.0,01.19,0.508
2016-09-26 02:59:00,1621E-3,5C000000,-0723,0826,12245,030.9,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:00:00,1695E-3,5C000000,-0723,0827,12218,030.9,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:01:00,1557E-3,5C000000,-0723,0826,12215,030.9,045.5,0.445,728.0,01.19,0.508
2016-09-26 03:02:00,1610E-3,5C000000,-0724,0826,12194,030.9,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:03:00,1572E-3,5C000000,-0723,0827,12133,030.9,045.5,0.445,728.0,01.19,0.508
2016-09-26 03:04:00,1633E-3,5C000000,-0724,0827,12144,030.9,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:05:00,1629E-3,5C000000,-0723,0826,12272,030.9,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:06:00,1587E-3,5C000000,-0723,0826,12180,031.0,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:07:00,1540E-3,5C000000,-0723,0827,12184,030.9,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:08:00,1577E-3,5C000000,-0723,0826,12295,031.0,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:09:00,1571E-3,5C000000,-0723,0827,12264,031.0,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:10:00,1479E-3,5C000000,-0723,0826,12235,031.0,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:11:00,1518E-3,5C000000,-0724,0826,12221,031.0,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:12:00,1518E-3,5C000000,-0723,0826,12291,031.0,045.5,0.444,727.9,01.19,0.508
2016-09-26 03:13:00,1500E-3,5C000000,-0723,0827,12100,031.0,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:14:00,1588E-3,5C000000,-0723,0827,12241,031.0,045.6,0.445,728.0,01.19,0.508
2016-09-26 03:15:00,1559E-3,5C000000,-0723,0827,12172,031.0,045.5,0.444,727.9,01.19,0.508
2016-09-26 03:16:00,1701E-3,5C000000,-0723,0826,12314,031.0,045.5,0.445,728.0,01.19,0.508
2016-09-26 03:17:00,1776E-3,5C000000,-0723,0827,12273,031.0,045.5,0.445,727.9,01.19,0.508
2016-09-26 03:18:00,1577E-3,5C000000,-0723,0826,12319,031.0,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:19:00,1459E-3,5C000000,-0723,0827,12183,031.0,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:20:00,1689E-3,5C000000,-0723,0827,12299,031.0,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:21:00,1624E-3,5C000000,-0723,0827,12151,031.0,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:22:00,1470E-3,5C000000,-0723,0827,12253,031.1,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:23:00,1649E-3,5C000000,-0723,0827,12165,031.1,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:24:00,1653E-3,5C000000,-0723,0827,12146,031.1,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:25:00,1476E-3,5C000000,-0723,0827,12166,031.1,045.6,0.444,727.9,01.19,0.508
2016-09-26 03:26:00,1510E-3,5C000000,-0723,0827,12231,031.1,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:27:00,1550E-3,5C000000,-0723,0827,12201,031.1,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:28:00,1539E-3,5C000000,-0723,0826,12201,031.1,045.6,0.444,727.9,01.19,0.508
2016-09-26 03:29:00,1521E-3,5C000000,-0723,0826,12303,031.1,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:30:00,1658E-3,5C000000,-0723,0827,12218,031.1,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:31:00,1523E-3,5C000000,-0723,0826,12178,031.1,045.6,0.444,727.8,01.19,0.508
2016-09-26 03:32:00,1487E-3,5C000000,-0723,0828,12164,031.1,045.6,0.444,727.8,01.19,0.508
2016-09-26 03:33:00,1541E-3,5C000000,-0723,0827,12199,031.1,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:34:00,1582E-3,5C000000,-0723,0827,12194,031.1,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:35:00,1662E-3,5C000000,-0723,0827,12107,031.2,045.6,0.444,727.8,01.19,0.508
2016-09-26 03:36:00,1457E-3,5C000000,-0723,0827,12184,031.2,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:37:00,1635E-3,5C000000,-0723,0827,12327,031.2,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:38:00,1553E-3,5C000000,-0723,0827,12260,031.2,045.6,0.444,727.8,01.19,0.508
2016-09-26 03:39:00,1560E-3,5C000000,-0723,0827,12168,031.2,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:40:00,1640E-3,5C000000,-0723,0827,12205,031.2,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:41:00,1585E-3,5C000000,-0723,0827,12194,031.2,045.6,0.444,727.8,01.19,0.508
2016-09-26 03:42:00,1511E-3,5C000000,-0723,0827,12080,031.2,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:43:00,1591E-3,5C000000,-0723,0826,12181,031.2,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:44:00,1542E-3,5C000000,-0723,0827,12251,031.2,045.5,0.444,727.8,01.19,0.508
2016-09-26 03:45:00,1614E-3,5C000000,-0723,0826,12281,031.2,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:46:00,1692E-3,5C000000,-0723,0827,11976,031.2,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:47:00,1604E-3,5C000000,-0723,0827,12387,031.2,045.6,0.444,727.8,01.19,0.508
2016-09-26 03:48:00,1546E-3,5C000000,-0724,0826,12304,031.2,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:49:00,1583E-3,5C000000,-0723,0827,12318,031.2,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:50:00,1507E-3,5C000000,-0723,0827,12117,031.3,045.6,0.444,727.9,01.19,0.508
2016-09-26 03:51:00,1578E-3,5C000000,-0723,0826,12255,031.3,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:52:00,1519E-3,5C000000,-0723,0827,12393,031.3,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:53:00,1509E-3,5C000000,-0723,0826,12230,031.3,045.6,0.444,727.9,01.19,0.508
2016-09-26 03:54:00,1687E-3,5C000000,-0723,0827,12214,031.3,045.6,0.445,727.8,01.19,0.508
2016-09-26 03:55:00,1553E-3,5C000000,-0723,0827,12179,031.3,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:56:00,1704E-3,5C000000,-0723,0827,12250,031.3,045.6,0.444,727.9,01.19,0.508
2016-09-26 03:57:00,1522E-3,5C000000,-0723,0826,12274,031.3,045.6,0.445,727.9,01.19,0.508
2016-09-26 03:58:00,1620E-3,5C000000,-0723,0827,12320,031.3,045.6,0.444,727.9,01.19,0.508
2016-09-26 03:59:00,1590E-3,5C000000,-0723,0827,12217,031.3,045.6,0.444,727.9,01.19,0.508
2016-09-26 04:00:00,1629E-3,5C000000,-0723,0828,12302,031.3,045.6,0.445,727.8,01.19,0.508
2016-09-26 04:01:00,1641E-3,5C000000,-0723,0827,12085,031.3,045.6,0.444,727.8,01.19,0.508
2016-09-26 04:02:00,1594E-3,5C000000,-0723,0826,12228,031.3,045.6,0.444,727.8,01.19,0.508
2016-09-26 04:03:00,1571E-3,5C000000,-0723,0827,12187,031.3,045.6,0.445,727.8,01.19,0.508
2016-09-26 04:04:00,1654E-3,5C000000,-0723,0827,12145,031.3,045.6,0.444,727.9,01.19,0.508
2016-09-26 04:05:00,1688E-3,5C000000,-0723,0828,12198,031.4,045.6,0.444,727.8,01.19,0.508
2016-09-26 04:06:00,1731E-3,5C000000,-0723,0826,12181,031.4,045.6,0.445,727.8,01.19,0.508
2016-09-26 04:07:00,1673E-3,5C000000,-0723,0827,12198,031.4,045.6,0.444,727.8,01.19,0.508
2016-09-26 04:08:00,1614E-3,5C000000,-0723,0827,12236,031.4,045.6,0.444,727.8,01.19,0.508
2016-09-26 04:09:00,1636E-3,5C000000,-0723,0826,12218,031.4,045.6,0.445,727.8,01.19,0.508
2016-09-26 04:10:00,1694E-3,5C000000,-0723,0827,12156,031.4,045.6,0.444,727.7,01.19,0.508
2016-09-26 04:11:00,1531E-3,5C000000,-0723,0827,12143,031.4,045.6,0.444,727.8,01.19,0.508
2016-09-26 04:12:00,1571E-3,5C000000,-0723,0827,12103,031.4,045.6,0.445,727.7,01.19,0.508
2016-09-26 04:13:00,1642E-3,5C000000,-0723,0828,12247,031.4,045.6,0.444,727.7,01.19,0.508
2016-09-26 04:14:00,1622E-3,5C000000,-0723,0826,12091,031.4,045.6,0.444,727.7,01.19,0.508
2016-09-26 04:15:00,1550E-3,5C000000,-0723,0826,12166,031.4,045.6,0.445,727.7,01.19,0.508
2016-09-26 04:16:00,1579E-3,5C000000,-0723,0826,12080,031.5,045.6,0.444,727.7,01.19,0.508
2016-09-26 04:17:00,1685E-3,5C000000,-0723,0827,12274,031.5,045.6,0.444,727.7,01.19,0.508
2016-09-26 04:18:00,1557E-3,5C000000,-0723,0827,12219,031.5,045.6,0.444,727.7,01.19,0.508
2016-09-26 04:19:00,1453E-3,5C000000,-0723,0827,12206,031.5,045.6,0.444,727.6,01.19,0.508
2016-09-26 04:20:00,1566E-3,5C000000,-0723,0827,12245,031.5,045.6,0.444,727.7,01.19,0.508