"2009-11-24 00:00:00",1443166,7.787,344.9,4.737,1.06,3.939,100.0708,-0.519,0.806,24,0,109.5,13.59,0.23,306.9
"2009-11-24 00:00:30",1443167,7.988,342.4,5.451,1.115,4.081,100.0665,-0.53,0.776,23.99,0,109.5,13.59,0.22,304.4
"2009-11-24 00:01:00",1443168,8.33,349.5,5.544,1.003,4.729,100.0663,-0.531,0.752,23.98,0,109.5,13.59,0.22,311.5
"2009-11-24 00:01:30",1443169,7.94,346.7,4.809,1.326,4.286,100.0668,-0.529,0.812,23.92,0,109.5,13.59,0.22,308.7
"2009-11-24 00:02:00",1443170,8.61,347.8,6.369,0.706,4.906,100.068,-0.526,0.798,23.83,0,109.5,13.59,0.22,309.8
"2009-11-24 00:02:30",1443171,8.29,350.1,2.953,0.647,4.975,100.0674,-0.528,0.8,23.95,0,109.5,13.6,0.22,312.1
"2009-11-24 00:03:00",1443172,8.34,346.6,3.649,0.464,4.974,100.0614,-0.543,0.794,24.05,0,109.5,13.6,0.21,308.6
"2009-11-24 00:03:30",1443173,7.872,343.8,4.216,0.755,4.587,100.0532,-0.564,0.773,24.07,0,109.5,13.6,0.19,305.8
"2009-11-24 00:04:00",1443174,8.16,341.4,5.333,0.663,4.581,100.0484,-0.576,0.783,24.13,0,109.5,13.6,0.17,303.4
"2009-11-24 00:04:30",1443175,8.61,341.6,3.718,0.739,4.319,100.0416,-0.593,0.751,24.12,0,109.5,13.6,0.16,303.6
"2009-11-24 00:05:00",1443176,9.37,342.6,3.241,0.824,4.358,100.0354,-0.609,0.762,23.95,0,109.5,13.6,0.14,304.6
"2009-11-24 00:05:30",1443177,9.01,343,3.647,0.331,4.591,100.034,-0.613,0.761,23.71,0,109.5,13.6,0.14,305.0
"2009-11-24 00:06:00",1443178,9.01,344.5,4.421,0.639,4.531,100.034,-0.613,0.76,23.55,0,109.5,13.6,0.14,306.5
"2009-11-24 00:06:30",1443179,9.17,345.9,3.249,0.747,4.33,100.034,-0.613,0.745,23.65,0,109.5,13.6,0.14,307.9
"2009-11-24 00:07:00",1443180,10.03,349.6,3.012,0.781,4.388,100.034,-0.613,0.737,23.75,0,109.5,13.6,0.14,311.6
"2009-11-24 00:07:30",1443181,9.86,347,3.616,0.748,4.502,100.034,-0.613,0.727,23.9,0,109.5,13.6,0.14,309.0
"2009-11-24 00:08:00",1443182,9.78,347.8,4.067,0.686,4.613,100.034,-0.613,0.706,23.95,0,109.5,13.6,0.14,309.8
"2009-11-24 00:08:30",1443183,9.57,339.1,4.565,0.421,4.595,100.0334,-0.614,0.725,23.92,0,109.5,13.6,0.14,301.1
"2009-11-24 00:09:00",1443184,9.09,338.8,3.943,0.646,4.582,100.0289,-0.626,0.715,24.03,0,109.5,13.6,0.12,300.8
"2009-11-24 00:09:30",1443185,9.1,339.9,2.74,0.879,4.701,100.0201,-0.648,0.689,24.04,0,109.5,13.6,0.10,301.9
"2009-11-24 00:10:00",1443186,8.98,337.9,4.579,0.854,4.562,100.017,-0.656,0.688,23.92,0,109.5,13.6,0.09,299.9
"2009-11-24 00:10:30",1443187,8.69,331.5,3.015,0.654,4.481,100.0133,-0.666,0.687,23.88,0,109.5,13.6,0.08,293.5
"2009-11-24 00:11:00",1443188,8.75,333.7,4.088,0.593,4.542,100.0074,-0.681,0.681,23.73,0,109.5,13.6,0.07,295.7
"2009-11-24 00:11:30",1443189,9.3,332.7,3.168,0.598,4.674,100.0014,-0.696,0.663,23.63,0,109.5,13.6,0.05,294.7
"2009-11-24 00:12:00",1443190,9.64,333,3.961,0.574,4.789,100,-0.7,0.669,23.55,0,109.5,13.6,0.05,295.0
"2009-11-24 00:12:30",1443191,9.3,337.3,3.594,0.649,4.912,100,-0.7,0.655,23.4,0,109.5,13.6,0.05,299.3
"2009-11-24 00:13:00",1443192,8.89,343.8,3.382,0.755,4.938,100,-0.7,0.656,23.37,0,109.5,13.6,0.05,305.8
"2009-11-24 00:13:30",1443193,8.86,344.8,4.506,0.581,5.062,100,-0.7,0.647,23.44,0,109.5,13.61,0.05,306.8
"2009-11-24 00:14:00",1443194,8.21,343.4,3.113,0.773,4.593,100,-0.7,0.648,23.5,0,109.5,13.6,0.05,305.4
"2009-11-24 00:14:30",1443195,8.85,340.8,3.814,0.656,4.527,99.99915,-0.702,0.64,23.57,0,109.5,13.6,0.05,302.8
"2009-11-24 00:15:00",1443196,9.41,341.3,4.515,0.606,4.598,99.99632,-0.709,0.622,23.59,0,109.5,13.6,0.04,303.3
"2009-11-24 00:15:30",1443197,9.25,339.9,4.942,0.654,4.644,99.98697,-0.733,0.617,23.59,0,109.5,13.6,0.02,301.9
"2009-11-24 00:16:00",1443198,9.67,342,4.207,0.617,4.659,99.98301,-0.743,0.613,23.63,0,109.5,13.6,0.01,304.0
"2009-11-24 00:16:30",1443199,9.19,344.3,4.045,0.556,4.683,99.98046,-0.749,0.635,23.69,0,109.5,13.6,-0.00,306.3
"2009-11-24 00:17:00",1443200,8.82,343.2,4.636,0.62,4.614,99.98018,-0.75,0.604,23.65,0,109.5,13.6,-0.00,305.2
"2009-11-24 00:17:30",1443201,8.9,342.4,5.318,0.68,4.804,99.97366,-0.767,0.598,23.69,0,109.5,13.6,-0.02,304.4
"2009-11-24 00:18:00",1443202,9.06,346.4,4.633,0.672,4.595,99.97168,-0.772,0.592,23.75,0,109.5,13.6,-0.02,308.4
"2009-11-24 00:18:30",1443203,9.2,342,2.819,0.775,4.448,99.96772,-0.782,0.61,23.72,0,109.5,13.6,-0.03,304.0
"2009-11-24 00:19:00",1443204,9.06,345.7,3.606,0.732,4.475,99.96828,-0.78,0.592,23.75,0,109.5,13.6,-0.03,307.7
"2009-11-24 00:19:30",1443205,9.5,346.6,3.641,0.628,4.612,99.96799,-0.781,0.586,23.73,0,109.5,13.61,-0.03,308.6
"2009-11-24 00:20:00",1443206,8.77,342.8,5.381,0.726,4.558,99.97083,-0.774,0.575,23.77,0,109.5,13.61,-0.02,304.8
"2009-11-24 00:20:30",1443207,8.57,344.8,5.886,0.504,4.563,99.9714,-0.773,0.583,23.81,0,109.5,13.61,-0.02,306.8
"2009-11-24 00:21:00",1443208,8.91,348.2,4.753,0.585,4.522,99.97054,-0.775,0.574,23.89,0,109.5,13.61,-0.03,310.2
"2009-11-24 00:21:30",1443209,8.74,343.4,3.951,0.586,4.476,99.97337,-0.767,0.562,23.93,0,109.5,13.61,-0.02,305.4
"2009-11-24 00:22:00",1443210,9.57,350.6,6.159,0.561,4.618,99.97536,-0.762,0.57,23.82,0,109.5,13.61,-0.01,312.6
"2009-11-24 00:22:30",1443211,9.84,347.3,4.505,0.591,4.594,99.97848,-0.754,0.575,23.48,0,109.5,13.61,-0.01,309.3
"2009-11-24 00:23:00",1443212,10.32,349.8,4.221,0.563,4.654,99.97961,-0.752,0.555,23.37,0,109.5,13.61,-0.00,311.8
"2009-11-24 00:23:30",1443213,10.5,352.3,3.428,0.558,4.885,99.97961,-0.752,0.561,23.25,0,109.5,13.61,-0.00,314.3
"2009-11-24 00:24:00",1443214,9.98,354.2,4.148,0.615,4.988,99.98103,-0.748,0.557,23.14,0,109.5,13.61,0.00,316.2
"2009-11-24 00:24:30",1443215,9.5,351,3.527,0.781,4.536,99.98301,-0.743,0.544,23.3,0,109.5,13.61,0.01,313.0
"2009-11-24 00:25:00",1443216,9.78,353,3.981,0.832,4.643,99.98357,-0.741,0.553,23.52,0,109.5,13.61,0.01,315.0
"2009-11-24 00:25:30",1443217,10.63,355.3,3.729,0.685,4.994,99.98328,-0.742,0.542,23.36,0,109.5,13.61,0.01,317.3
"2009-11-24 00:26:00",1443218,10.86,357.5,3.77,0.554,5.156,99.98328,-0.742,0.557,22.97,0,109.5,13.62,0.01,319.5
"2009-11-24 00:26:30",1443219,10.29,357,2.9,0.732,5.191,99.98186,-0.746,0.55,22.67,0,109.5,13.61,0.00,319.0
"2009-11-24 00:27:00",1443220,10.1,358,3.625,0.685,5.28,99.98611,-0.735,0.534,22.4,0,109.5,13.61,0.01,320.0
"2009-11-24 00:27:30",1443221,10.28,359.2,3.119,0.498,5.257,99.98442,-0.739,0.556,22.23,0,109.5,13.61,0.01,321.2
"2009-11-24 00:28:00",1443222,10.32,358.8,2.761,0.779,4.957,99.98866,-0.728,0.535,22.48,0,109.5,13.62,0.02,320.8
"2009-11-24 00:28:30",1443223,9.33,1.95,3.994,1.225,5.28,99.99065,-0.723,0.548,22.26,0,109.5,13.62,0.03,324.0
"2009-11-24 00:29:00",1443224,9.68,357.4,3.269,0.734,5.053,99.99065,-0.723,0.536,21.73,0,109.5,13.62,0.03,319.4
"2009-11-24 00:29:30",1443225,9.8,358,2.613,0.632,5.118,99.98811,-0.73,0.562,21.85,0,109.5,13.62,0.02,320.0
"2009-11-24 00:30:00",1443226,9.78,359.1,2.711,0.805,4.999,99.99008,-0.725,0.561,21.99,0,109.5,13.61,0.02,321.1
"2009-11-24 00:30:30",1443227,10.11,358.8,3.427,0.581,5.046,99.98923,-0.727,0.568,22.05,0,109.5,13.61,0.02,320.8
"2009-11-24 00:31:00",1443228,9.34,1.62,5.867,1.426,5.059,99.99433,-0.714,0.575,21.83,0,109.5,13.61,0.04,323.6
"2009-11-24 00:31:30",1443229,9.26,1.99,5.136,1.073,5.194,100.0085,-0.678,0.585,21.67,0,109.5,13.61,0.07,324.0
"2009-11-24 00:32:00",1443230,9.8,0.078,4.355,0.523,5.294,100.0232,-0.64,0.592,21.68,0,109.5,13.6,0.11,322.1
"2009-11-24 00:32:30",1443231,9.65,359.2,3.482,0.719,5.146,100.0238,-0.639,0.607,21.55,0,109.5,13.6,0.11,321.2
"2009-11-24 00:33:00",1443232,9.48,359.5,3.342,0.86,4.899,100.0258,-0.634,0.604,21.78,0,109.5,13.6,0.12,321.5
"2009-11-24 00:33:30",1443233,10.22,0.786,3.53,0.745,5.038,100.0258,-0.634,0.619,21.93,0,109.5,13.61,0.12,322.8
"2009-11-24 00:34:00",1443234,9.95,358,3.506,0.779,4.896,100.0283,-0.627,0.633,21.92,0,109.5,13.61,0.12,320.0
"2009-11-24 00:34:30",1443235,10.23,357.8,3.503,0.693,5.048,100.036,-0.608,0.639,21.94,0,109.5,13.61,0.14,319.8
"2009-11-24 00:35:00",1443236,10.35,356.5,3.762,0.561,5.094,100.0402,-0.597,0.638,21.93,0,109.5,13.61,0.15,318.5
"2009-11-24 00:35:30",1443237,10.22,357.1,3.488,0.485,5.232,100.0431,-0.59,0.649,22,0,109.5,13.61,0.16,319.1
"2009-11-24 00:36:00",1443238,10,358.6,3.851,0.626,5.117,100.0459,-0.583,0.647,21.96,0,109.5,13.62,0.17,320.6
"2009-11-24 00:36:30",1443239,10.06,356.6,3.752,0.572,5.074,100.0507,-0.57,0.687,21.99,0,109.5,13.62,0.18,318.6
"2009-11-24 00:37:00",1443240,9.94,356.5,3.238,0.656,4.986,100.0569,-0.554,0.683,22.14,0,109.5,13.62,0.20,318.5
"2009-11-24 00:37:30",1443241,10.06,357.8,3.042,0.719,5.197,100.0549,-0.56,0.672,22.14,0,109.5,13.62,0.19,319.8
"2009-11-24 00:38:00",1443242,10.24,357.6,3.81,0.555,5.105,100.0586,-0.55,0.683,22.16,0,109.5,13.62,0.20,319.6
"2009-11-24 00:38:30",1443243,10.26,354.3,4.114,0.561,4.998,100.0586,-0.55,0.705,22.22,0,109.5,13.62,0.20,316.3
"2009-11-24 00:39:00",1443244,10.09,354.6,4.24,0.581,4.923,100.0578,-0.552,0.692,22.28,0,109.5,13.62,0.20,316.6
"2009-11-24 00:39:30",1443245,10.12,351,3.907,0.39,5.026,100.0592,-0.549,0.684,22.36,0,109.5,13.62,0.20,313.0
"2009-11-24 00:40:00",1443246,10.46,353.2,3.502,0.644,5.082,100.0552,-0.559,0.701,22.42,0,109.5,13.62,0.19,315.2
"2009-11-24 00:40:30",1443247,10.56,354.6,3.926,0.778,5.159,100.0513,-0.569,0.703,22.33,0,109.5,13.62,0.18,316.6
"2009-11-24 00:41:00",1443248,10.54,356.6,3.856,0.646,5.131,100.051,-0.57,0.693,22.18,0,109.5,13.62,0.18,318.6
"2009-11-24 00:41:30",1443249,10.13,358.4,4.364,0.523,5.261,100.0479,-0.578,0.692,22.17,0,109.5,13.62,0.17,320.4
"2009-11-24 00:42:00",1443250,9.44,0.277,3.872,0.731,5.216,100.0436,-0.588,0.695,22.15,0,109.5,13.62,0.16,322.3
"2009-11-24 00:42:30",1443251,8.82,0.296,4.137,0.732,5.096,100.0436,-0.588,0.705,22.21,0,109.5,13.62,0.16,322.3
"2009-11-24 00:43:00",1443252,8.67,359,4.391,0.671,4.972,100.0431,-0.59,0.685,22.35,0,109.5,13.62,0.16,321.0
"2009-11-24 00:43:30",1443253,8.88,357.8,3.057,0.713,4.723,100.0422,-0.592,0.7,22.48,0,109.5,13.62,0.16,319.8
"2009-11-24 00:44:00",1443254,9.03,354.3,4.018,0.535,4.663,100.0382,-0.602,0.697,22.6,0,109.5,13.62,0.15,316.3
"2009-11-24 00:44:30",1443255,8.66,355.3,3.215,0.863,4.461,100.0348,-0.611,0.703,22.72,0,109.5,13.62,0.14,317.3
"2009-11-24 00:45:00",1443256,7.65,357.8,4.631,0.926,4.376,100.028,-0.628,0.686,22.85,0,109.5,13.62,0.12,319.8
"2009-11-24 00:45:30",1443257,7.706,357.4,4.881,0.745,4.543,100.0269,-0.631,0.681,23.02,0,109.5,13.62,0.12,319.4
"2009-11-24 00:46:00",1443258,8.03,354.1,3.204,0.799,4.112,100.0272,-0.63,0.692,23.18,0,109.5,13.62,0.12,316.1
"2009-11-24 00:46:30",1443259,7.81,352.1,3.654,0.954,3.664,100.0272,-0.63,0.658,23.23,0,109.5,13.62,0.12,314.1
"2009-11-24 00:47:00",1443260,7.579,353.6,4.657,0.964,3.717,100.0286,-0.627,0.637,23.38,0,109.5,13.62,0.12,315.6
"2009-11-24 00:47:30",1443261,7.889,354.2,4.048,0.931,3.742,100.0294,-0.624,0.658,23.39,0,109.5,13.62,0.13,316.2
"2009-11-24 00:48:00",1443262,7.797,357,3.914,0.869,4.174,100.0275,-0.63,0.688,23.52,0,109.5,13.61,0.12,319.0
"2009-11-24 00:48:30",1443263,8.58,357,3.857,0.552,4.154,100.0164,-0.658,0.642,23.37,0,109.5,13.61,0.09,319.0
"2009-11-24 00:49:00",1443264,8.51,356,3.848,0.692,3.948,100.0116,-0.67,0.657,23.16,0,109.5,13.62,0.08,318.0
"2009-11-24 00:49:30",1443265,8.02,357,3.948,0.768,4.021,100.0006,-0.698,0.638,23.21,0,109.5,13.62,0.05,319.0
"2009-11-24 00:50:00",1443266,7.575,0.928,4.138,0.731,4.144,99.99744,-0.706,0.64,23.14,0,109.5,13.61,0.04,322.9
"2009-11-24 00:50:30",1443267,6.948,1.75,4.642,0.928,3.715,99.99688,-0.708,0.63,23.09,0,109.5,13.62,0.04,323.8
"2009-11-24 00:51:00",1443268,4.794,1.546,7.354,2.032,1.789,99.99744,-0.706,0.44,22.98,0,109.5,13.62,0.04,323.5
"2009-11-24 00:51:30",1443269,3.73,355.7,3.712,0.634,0.296,100,-0.7,0.444,23.02,0,109.5,13.65,0.05,317.7
"2009-11-24 00:52:00",1443270,5.68,3.424,4.711,1.265,2.879,99.99433,-0.714,0.397,23.04,0,109.5,13.62,0.04,325.4
"2009-11-24 00:52:30",1443271,6.325,1.048,4.265,0.954,4.861,99.98215,-0.745,0.593,23.32,0,109.5,13.63,0.00,323.0
"2009-11-24 00:53:00",1443272,6.467,0.474,4.428,0.865,4.99,99.97224,-0.77,0.582,23.39,0,109.5,13.63,-0.02,322.5
"2009-11-24 00:53:30",1443273,6.532,359,4.003,0.927,4.557,99.97111,-0.773,0.581,23.44,0,109.5,13.63,-0.02,321.0
"2009-11-24 00:54:00",1443274,5.292,358.2,6.956,1.057,2.935,99.96487,-0.789,0.541,23.49,0,109.5,13.63,-0.04,320.2
"2009-11-24 00:54:30",1443275,5.243,355.3,6.688,1.139,1.935,99.96601,-0.786,0.322,23.47,0,109.5,13.63,-0.04,317.3
"2009-11-24 00:55:00",1443276,4.336,358,7.402,1.158,2.123,99.96601,-0.786,0.417,23.77,0,109.5,13.63,-0.04,320.0
"2009-11-24 00:55:30",1443277,6.029,359.1,6.285,0.848,3.697,99.96601,-0.786,0.436,23.8,0,109.5,13.63,-0.04,321.1
"2009-11-24 00:56:00",1443278,5.964,0.701,8.67,1.051,4.895,99.96516,-0.788,0.53,23.86,0,109.5,13.63,-0.04,322.7
"2009-11-24 00:56:30",1443279,5.888,2.128,4.35,1.177,4.718,99.9493,-0.829,0.486,23.83,0,109.5,13.63,-0.08,324.1
"2009-11-24 00:57:00",1443280,5.889,358.4,5.494,1.005,3.768,99.93287,-0.871,0.471,23.8,0,109.5,13.63,-0.12,320.4
"2009-11-24 00:57:30",1443281,4.455,348.8,5.624,0.945,1.161,99.93201,-0.873,0.355,23.67,0,109.5,13.63,-0.12,310.8
"2009-11-24 00:58:00",1443282,5.255,350.3,8.84,1.2,2.561,99.93201,-0.873,0.261,23.71,0,109.5,13.63,-0.12,312.3
"2009-11-24 00:58:30",1443283,3.948,0.095,25.07,1.079,2.561,99.93201,-0.873,0.344,24.09,0,109.5,13.63,-0.12,322.1
"2009-11-24 00:59:00",1443284,2.628,7.496,18.7,1.311,3.062,99.93201,-0.873,0.401,24.7,0,109.4,13.64,-0.12,329.5
"2009-11-24 00:59:30",1443285,3.499,332.4,10.09,1.053,1.53,99.93004,-0.878,0.286,24.75,0,109.5,13.64,-0.13,294.4
"2009-11-24 01:00:00",1443286,3.734,339.9,7.767,1.212,1.513,99.9187,-0.907,0.354,24.74,0,109.5,13.64,-0.16,301.9
"2009-11-24 01:00:30",1443287,4.579,339.4,5.401,1.073,1.857,99.91134,-0.926,0.271,24.45,0,109.5,13.64,-0.18,301.4
"2009-11-24 01:01:00",1443288,5.536,350.4,10.37,1.127,3.609,99.89973,-0.955,0.387,24.49,0,109.5,13.64,-0.21,312.4
"2009-11-24 01:01:30",1443289,5.218,1.431,6.224,1.177,3.763,99.89803,-0.96,0.358,24.42,0,109.5,13.64,-0.21,323.4
"2009-11-24 01:02:00",1443290,4.925,4.299,6.558,1.102,3.928,99.89774,-0.96,0.369,24.25,0,109.5,13.64,-0.21,326.3
"2009-11-24 01:02:30",1443291,3.989,3.912,6.651,1.368,3.443,99.88698,-0.988,0.328,24.03,0,109.5,13.64,-0.24,325.9
"2009-11-24 01:03:00",1443292,5.394,355.2,6.464,1.195,2.592,99.86885,-1.034,0.184,23.87,0,109.5,13.63,-0.29,317.2
"2009-11-24 01:03:30",1443293,5.347,354.1,6.963,1.179,2.062,99.86403,-1.046,0.157,23.77,0,109.5,13.64,-0.30,316.1
"2009-11-24 01:04:00",1443294,5.923,357.8,6.635,1.077,3.703,99.86403,-1.046,0.3,23.88,0,109.5,13.64,-0.30,319.8
"2009-11-24 01:04:30",1443295,6.224,354.6,5.763,0.85,4.248,99.86403,-1.046,0.315,23.88,0,109.5,13.64,-0.30,316.6
"2009-11-24 01:05:00",1443296,5.805,357.1,5.505,1.05,4.248,99.86403,-1.046,0.297,23.87,0,109.5,13.64,-0.30,319.1
"2009-11-24 01:05:30",1443297,5.438,355.8,5.75,1.047,3.803,99.86403,-1.046,0.248,23.9,0,109.5,13.63,-0.30,317.8
"2009-11-24 01:06:00",1443298,4.775,1.84,8.16,1.029,3.727,99.85469,-1.07,0.116,23.9,0,109.5,13.63,-0.32,323.8
"2009-11-24 01:06:30",1443299,4.323,351.3,5.992,1.085,0.999,99.83401,-1.123,0.058,23.99,0,109.5,13.64,-0.37,313.3
"2009-11-24 01:07:00",1443300,5.218,352.7,7.266,1.169,2.602,99.83005,-1.133,0.141,23.96,0,109.5,13.63,-0.38,314.7
"2009-11-24 01:07:30",1443301,4.993,0.233,6.004,1.273,3.608,99.83005,-1.133,0.192,24.06,0,109.5,13.64,-0.38,322.2
"2009-11-24 01:08:00",1443302,4.249,0.181,8.7,1.136,3.167,99.83005,-1.133,0.141,24.12,0,109.5,13.64,-0.38,322.2
"2009-11-24 01:08:30",1443303,4.772,353.5,7.502,1.252,2.519,99.83005,-1.133,0.162,24.28,0,109.5,13.64,-0.38,315.5
"2009-11-24 01:09:00",1443304,4.329,359.8,8.83,0.939,3.227,99.83005,-1.133,0.122,24.36,0,109.5,13.64,-0.38,321.8
"2009-11-24 01:09:30",1443305,4.98,357.5,6.149,1.129,2.529,99.83005,-1.133,0.098,24.4,0,109.5,13.64,-0.38,319.5
"2009-11-24 01:10:00",1443306,3.793,359,5.539,1.515,2.539,99.82976,-1.134,0.102,24.49,0,109.5,13.65,-0.39,321.0
"2009-11-24 01:10:30",1443307,2.845,10.64,10.77,1.15,2.72,99.81985,-1.159,0.121,24.56,0,109.5,13.65,-0.41,332.6
"2009-11-24 01:11:00",1443308,2.86,10.03,12.08,1.059,2.176,99.80228,-1.204,0.134,24.62,0,109.5,13.65,-0.46,332.0
"2009-11-24 01:11:30",1443309,3.201,10.19,10.11,1.483,1.979,99.79634,-1.219,-0.028,24.47,0,109.5,13.65,-0.47,332.2
"2009-11-24 01:12:00",1443310,3.227,353.9,7.91,1.329,1.044,99.79605,-1.219,-0.094,24.5,0,109.5,13.65,-0.47,315.9
"2009-11-24 01:12:30",1443311,4.851,356.3,6.324,0.934,2.916,99.79605,-1.219,0.045,24.73,0,109.5,13.65,-0.47,318.3
"2009-11-24 01:13:00",1443312,4.603,357.2,7.819,0.741,4.125,99.79605,-1.219,0.16,24.88,0,109.5,13.65,-0.47,319.2
"2009-11-24 01:13:30",1443313,4.708,358,8.22,1.05,3.28,99.79605,-1.219,0.058,24.78,0,109.5,13.65,-0.47,320.0
"2009-11-24 01:14:00",1443314,3.586,356,6.259,1.33,2.162,99.79605,-1.219,0.061,24.87,0,109.4,13.65,-0.47,318.0
"2009-11-24 01:14:30",1443315,3.777,353.5,8.46,1.337,1.93,99.79152,-1.231,-0.078,24.81,0,109.4,13.65,-0.48,315.5
"2009-11-24 01:15:00",1443316,2.859,347.6,5.693,1.091,0.606,99.77878,-1.264,-0.133,24.75,0,109.4,13.65,-0.52,309.6
"2009-11-24 01:15:30",1443317,4.399,350.8,6.76,1.026,3.203,99.76546,-1.297,0.043,24.94,0,109.4,13.65,-0.55,312.8
"2009-11-24 01:16:00",1443318,4.38,350.5,5.616,1.001,3.627,99.76207,-1.306,0.08,24.95,0,109.5,13.65,-0.56,312.5
"2009-11-24 01:16:30",1443319,4.185,354.6,8.41,1.142,3.288,99.7632,-1.303,0.01,24.95,0,109.5,13.65,-0.56,316.6
"2009-11-24 01:17:00",1443320,4.259,355.6,7.849,1.108,3.154,99.76292,-1.304,-0.033,24.93,0,109.4,13.65,-0.56,317.6
"2009-11-24 01:17:30",1443321,1.671,357.9,11.42,1.439,-0.016,99.76347,-1.303,-0.2,24.8,0,109.4,13.66,-0.56,319.9
"2009-11-24 01:18:00",1443322,0.708,1.956,14.52,0.295,-0.409,99.7598,-1.312,-0.249,24.88,0,109.4,13.69,-0.56,324.0
"2009-11-24 01:18:30",1443323,1.632,0.099,13.66,1.442,1.221,99.74902,-1.339,-0.073,25.16,0,109.4,13.66,-0.59,322.1
"2009-11-24 01:19:00",1443324,3.482,1.378,9.73,1.021,2.977,99.73711,-1.37,-0.044,25.27,0,109.4,13.66,-0.62,323.4
"2009-11-24 01:19:30",1443325,3.181,357.9,10.4,1.273,2.255,99.7357,-1.373,-0.11,25.22,0,109.4,13.66,-0.63,319.9
"2009-11-24 01:20:00",1443326,3.343,354,6.875,1.197,2.667,99.73457,-1.376,-0.062,25.29,0,109.5,13.66,-0.63,316.0
"2009-11-24 01:20:30",1443327,2.45,348.5,5.069,1.021,0.374,99.7388,-1.365,-0.176,25.23,0,109.4,13.66,-0.62,310.5
"2009-11-24 01:21:00",1443328,3.783,357.5,6.771,1.102,2.971,99.74022,-1.362,-0.198,25.19,0,109.4,13.66,-0.61,319.5
"2009-11-24 01:21:30",1443329,2.28,348.7,10.27,0.617,0.752,99.73087,-1.386,-0.17,25.17,0,109.4,13.66,-0.64,310.7
"2009-11-24 01:22:00",1443330,3.756,356.9,7.21,1.034,2.939,99.71217,-1.433,-0.205,25.14,0,109.4,13.66,-0.69,318.9
"2009-11-24 01:22:30",1443331,3.933,343.4,7.191,1.213,2.221,99.70764,-1.445,-0.106,25.22,0,109.4,13.66,-0.70,305.4
"2009-11-24 01:23:00",1443332,4.184,336.3,6.458,1.05,3.085,99.70849,-1.443,-0.133,25.2,0,109.4,13.66,-0.70,298.3
"2009-11-24 01:23:30",1443333,3.131,328.2,7.972,1.06,1.168,99.71018,-1.438,-0.208,25.08,0,109.4,13.66,-0.69,290.2
"2009-11-24 01:24:00",1443334,4.1,328.7,5.362,1.317,2.338,99.71385,-1.429,-0.125,25.16,0,109.4,13.66,-0.68,290.7
"2009-11-24 01:24:30",1443335,3.567,324.8,6.603,1.184,1.616,99.71329,-1.43,-0.262,25.03,0,109.4,13.66,-0.68,286.8
"2009-11-24 01:25:00",1443336,3.605,325.2,6.308,1.207,2.682,99.70676,-1.447,-0.156,25.21,0,109.4,13.67,-0.70,287.2
"2009-11-24 01:25:30",1443337,3.443,329.1,6.216,1.129,2.921,99.68692,-1.498,-0.18,25.26,0,109.4,13.67,-0.75,291.1
"2009-11-24 01:26:00",1443338,2.886,337.3,5.649,1.303,2.853,99.68804,-1.495,-0.188,25.32,0,109.4,13.67,-0.75,299.3
"2009-11-24 01:26:30",1443339,2.785,327.2,6.945,1.173,1.028,99.6872,-1.497,-0.4,25.2,0,109.4,13.67,-0.75,289.2
"2009-11-24 01:27:00",1443340,3.525,326.6,5.491,1.127,2.957,99.68777,-1.495,-0.217,25.45,0,109.4,13.67,-0.75,288.6
"2009-11-24 01:27:30",1443341,2.698,319.5,8.1,0.949,0.761,99.68833,-1.494,-0.303,25.43,0,109.4,13.67,-0.75,281.5
"2009-11-24 01:28:00",1443342,3.584,325.7,8.02,1.148,2.29,99.68833,-1.494,-0.34,25.42,0,109.4,13.67,-0.75,287.7
"2009-11-24 01:28:30",1443343,3.457,333.1,7.878,1.182,3.04,99.68379,-1.506,-0.231,25.62,0,109.4,13.67,-0.76,295.1
"2009-11-24 01:29:00",1443344,3.785,330.3,7.239,1.19,3.17,99.67302,-1.533,-0.189,25.69,0,109.4,13.67,-0.79,292.3
"2009-11-24 01:29:30",1443345,3.674,325.7,7.525,1.228,1.945,99.66226,-1.56,-0.422,25.45,0,109.4,13.67,-0.81,287.7
"2009-11-24 01:30:00",1443346,3.798,326.1,6.891,1.22,2.183,99.65715,-1.573,-0.283,25.6,0,109.4,13.67,-0.83,288.1
"2009-11-24 01:30:30",1443347,2.85,323,5.317,0.831,1.138,99.65433,-1.581,-0.355,25.49,0,109.4,13.67,-0.83,285.0
"2009-11-24 01:31:00",1443348,3.819,330.9,6.456,1.182,2.942,99.65602,-1.576,-0.309,25.5,0,109.4,13.67,-0.83,292.9
"2009-11-24 01:31:30",1443349,3.874,331.1,6.871,1.099,3.268,99.65405,-1.581,-0.306,25.54,0,109.4,13.67,-0.83,293.1
"2009-11-24 01:32:00",1443350,3.784,331.2,5.949,1.015,2.603,99.65489,-1.579,-0.399,25.49,0,109.4,13.67,-0.83,293.2
"2009-11-24 01:32:30",1443351,2.493,329,5.011,0.879,0.667,99.64525,-1.604,-0.426,25.53,0,109.4,13.67,-0.86,291.0
"2009-11-24 01:33:00",1443352,4.408,333.8,5.923,0.997,3.064,99.63136,-1.639,-0.331,25.68,0,109.4,13.67,-0.89,295.8
"2009-11-24 01:33:30",1443353,3.082,327.3,4.808,1.297,1.802,99.62598,-1.653,-0.398,25.7,0,109.4,13.67,-0.91,289.3
"2009-11-24 01:34:00",1443354,4.158,327.2,7.015,0.987,3.132,99.62569,-1.654,-0.394,25.75,0,109.4,13.67,-0.91,289.2
"2009-11-24 01:34:30",1443355,3.408,333.9,7.966,1.133,2.875,99.62569,-1.654,-0.352,25.82,0,109.4,13.67,-0.91,295.9
"2009-11-24 01:35:00",1443356,3.377,323.7,7.363,1.183,1.246,99.62598,-1.653,-0.543,25.64,0,109.4,13.67,-0.91,285.7
"2009-11-24 01:35:30",1443357,3.169,321.3,5.266,1.09,1.367,99.62598,-1.653,-0.42,25.72,0,109.4,13.67,-0.91,283.3
"2009-11-24 01:36:00",1443358,4.214,326.9,6.231,1.107,3.27,99.62598,-1.653,-0.405,25.69,0,109.4,13.67,-0.91,288.9
"2009-11-24 01:36:30",1443359,3.895,328.8,6.954,1.125,2.956,99.62257,-1.662,-0.47,25.58,0,109.4,13.67,-0.92,290.8
"2009-11-24 01:37:00",1443360,3.876,327.3,6.856,1.061,3.093,99.61124,-1.691,-0.436,25.56,0,109.4,13.67,-0.94,289.3
"2009-11-24 01:37:30",1443361,4.076,324.9,5.739,1.144,3.156,99.60217,-1.714,-0.384,25.56,0,109.4,13.67,-0.97,286.9
"2009-11-24 01:38:00",1443362,3.148,323,3.952,1.198,1.461,99.59821,-1.724,-0.538,25.32,0,109.4,13.67,-0.98,285.0
"2009-11-24 01:38:30",1443363,3.55,322.3,6.476,1.228,2.392,99.5931,-1.737,-0.538,25.3,0,109.4,13.67,-0.99,284.3
"2009-11-24 01:39:00",1443364,4.051,332,6.106,1.085,3.666,99.59196,-1.74,-0.423,25.39,0,109.4,13.67,-0.99,294.0
"2009-11-24 01:39:30",1443365,3.661,327.7,7.023,1.167,2.542,99.59196,-1.74,-0.513,25.32,0,109.4,13.67,-0.99,289.7
"2009-11-24 01:40:00",1443366,3.558,326.4,6.416,1.149,2.798,99.59196,-1.74,-0.484,25.34,0,109.4,13.67,-0.99,288.4
"2009-11-24 01:40:30",1443367,3.253,323.9,6.582,1.214,2.311,99.59196,-1.74,-0.471,25.34,0,109.4,13.68,-0.99,285.9
"2009-11-24 01:41:00",1443368,2.683,320.6,5.722,1.111,1.576,99.59196,-1.74,-0.504,25.33,0,109.4,13.68,-0.99,282.6
"2009-11-24 01:41:30",1443369,3.263,323.7,7.354,1.142,2.785,99.59196,-1.74,-0.484,25.36,0,109.4,13.68,-0.99,285.7
"2009-11-24 01:42:00",1443370,3.363,324,6.275,1.206,2.951,99.59196,-1.74,-0.505,25.36,0,109.4,13.68,-0.99,286.0
"2009-11-24 01:42:30",1443371,3.377,324.5,6.069,1.162,2.826,99.58177,-1.766,-0.564,25.31,0,109.4,13.68,-1.02,286.5
"2009-11-24 01:43:00",1443372,2.383,318.4,4.943,0.893,0.417,99.56873,-1.799,-0.61,25.28,0,109.4,13.68,-1.05,280.4
"2009-11-24 01:43:30",1443373,3.438,324.3,6.65,1.182,2.449,99.56023,-1.821,-0.49,25.42,0,109.4,13.68,-1.07,286.3
"2009-11-24 01:44:00",1443374,3.395,323.9,6.358,1.208,2.071,99.55825,-1.826,-0.631,25.29,0,109.4,13.68,-1.08,285.9
"2009-11-24 01:44:30",1443375,3.474,322.1,5.88,1.239,2.457,99.55798,-1.826,-0.512,25.42,0,109.4,13.68,-1.08,284.1
"2009-11-24 01:45:00",1443376,3.808,320.5,6.173,1.15,2.89,99.55798,-1.826,-0.508,25.48,0,109.4,13.68,-1.08,282.5
"2009-11-24 01:45:30",1443377,3.782,318.7,6.475,1.119,2.982,99.55798,-1.826,-0.54,25.5,0,109.4,13.68,-1.08,280.7
"2009-11-24 01:46:00",1443378,3.211,309.9,5.262,1.181,1.336,99.55798,-1.826,-0.612,25.45,0,109.4,13.68,-1.08,271.9
"2009-11-24 01:46:30",1443379,3.908,315.2,6.167,1.162,2.918,99.55798,-1.826,-0.526,25.62,0,109.4,13.68,-1.08,277.2