"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-21 00:00:00,1900E-3,5C000400,-0724,0833,12299,022.5,045.3,0.266,757.8,01.16,0.508
2015-12-21 00:01:00,1800E-3,5C000400,-0724,0833,12168,022.6,045.3,0.265,757.8,01.16,0.508
2015-12-21 00:02:00,1786E-3,5C000400,-0724,0833,12196,022.5,045.3,0.265,757.8,01.16,0.508
2015-12-21 00:03:00,1836E-3,5C000400,-0724,0833,12110,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:04:00,1695E-3,5C000400,-0724,0832,12153,022.6,045.3,0.266,757.6,01.16,0.508
2015-12-21 00:05:00,1809E-3,5C000400,-0724,0832,12176,022.5,045.3,0.265,757.8,01.16,0.508
2015-12-21 00:06:00,1769E-3,5C000400,-0724,0833,12002,022.5,045.3,0.265,757.7,01.16,0.508
2015-12-21 00:07:00,1845E-3,5C000400,-0724,0833,12083,022.5,045.3,0.266,757.8,01.16,0.508
2015-12-21 00:08:00,1812E-3,5C000400,-0724,0833,12163,022.5,045.3,0.266,757.9,01.16,0.508
2015-12-21 00:09:00,1820E-3,5C000400,-0724,0832,12090,022.5,045.3,0.265,758.0,01.16,0.508
2015-12-21 00:10:00,1792E-3,5C000400,-0724,0832,12271,022.5,045.3,0.266,758.0,01.16,0.508
2015-12-21 00:11:00,1886E-3,5C000400,-0724,0832,12206,022.5,045.3,0.266,758.0,01.16,0.508
2015-12-21 00:12:00,1833E-3,5C000400,-0724,0833,11984,022.5,045.3,0.265,758.0,01.16,0.508
2015-12-21 00:13:00,1811E-3,5C000400,-0724,0832,12093,022.5,045.3,0.265,757.9,01.16,0.508
2015-12-21 00:14:00,1911E-3,5C000400,-0724,0833,12097,022.5,045.3,0.266,757.8,01.16,0.508
2015-12-21 00:15:00,1988E-3,5C000400,-0724,0833,12098,022.5,045.3,0.265,757.7,01.16,0.508
2015-12-21 00:16:00,1740E-3,5C000400,-0724,0833,12067,022.5,045.3,0.266,757.8,01.16,0.508
2015-12-21 00:17:00,1847E-3,5C000400,-0724,0832,12225,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:18:00,1836E-3,5C000400,-0724,0832,12084,022.6,045.3,0.265,757.7,01.16,0.508
2015-12-21 00:19:00,1966E-3,5C000400,-0724,0833,12259,022.5,045.3,0.265,757.8,01.16,0.508
2015-12-21 00:20:00,1809E-3,5C000400,-0724,0832,12172,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:21:00,1835E-3,5C000400,-0724,0832,12206,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:22:00,1875E-3,5C000400,-0724,0833,12182,022.5,045.3,0.265,757.8,01.16,0.508
2015-12-21 00:23:00,1855E-3,5C000400,-0724,0832,12311,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:24:00,1743E-3,5C000400,-0724,0833,12341,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:25:00,1786E-3,5C000400,-0724,0832,12231,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:26:00,1852E-3,5C000400,-0724,0832,12304,022.5,045.3,0.265,757.7,01.16,0.508
2015-12-21 00:27:00,1758E-3,5C000400,-0724,0832,11997,022.5,045.3,0.265,757.7,01.16,0.508
2015-12-21 00:28:00,1782E-3,5C000400,-0724,0833,12263,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:29:00,1733E-3,5C000400,-0724,0833,12325,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:30:00,1763E-3,5C000400,-0724,0832,12270,022.5,045.3,0.265,757.6,01.16,0.508
2015-12-21 00:31:00,1749E-3,5C000400,-0724,0832,12077,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:32:00,1757E-3,5C000400,-0724,0833,12114,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 00:33:00,1829E-3,5C000400,-0724,0832,12133,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 00:34:00,1865E-3,5C000400,-0724,0832,12056,022.5,045.3,0.265,757.6,01.16,0.508
2015-12-21 00:35:00,1892E-3,5C000400,-0724,0833,12242,022.5,045.3,0.265,757.7,01.16,0.508
2015-12-21 00:36:00,1764E-3,5C000400,-0724,0832,12266,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 00:37:00,1802E-3,5C000400,-0724,0833,12263,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 00:38:00,1798E-3,5C000400,-0724,0832,12082,022.5,045.3,0.265,757.6,01.16,0.508
2015-12-21 00:39:00,1852E-3,5C000400,-0724,0833,12113,022.4,045.3,0.265,757.5,01.16,0.508
2015-12-21 00:40:00,1792E-3,5C000400,-0724,0832,12071,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 00:41:00,1812E-3,5C000400,-0724,0832,12192,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 00:42:00,1898E-3,5C000400,-0724,0833,12235,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 00:43:00,1793E-3,5C000400,-0724,0832,12255,022.5,045.3,0.265,757.4,01.16,0.508
2015-12-21 00:44:00,1861E-3,5C000400,-0724,0832,12176,022.4,045.3,0.266,757.5,01.16,0.508
2015-12-21 00:45:00,1847E-3,5C000400,-0724,0832,12206,022.4,045.3,0.266,757.4,01.16,0.508
2015-12-21 00:46:00,1942E-3,5C000400,-0724,0833,12194,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 00:47:00,1920E-3,5C000400,-0724,0832,12154,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 00:48:00,1881E-3,5C000400,-0724,0832,12143,022.4,045.3,0.265,757.4,01.16,0.508
2015-12-21 00:49:00,1862E-3,5C000400,-0724,0833,12233,022.4,045.3,0.266,757.5,01.16,0.508
2015-12-21 00:50:00,1907E-3,5C000400,-0724,0832,12232,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 00:51:00,1751E-3,5C000400,-0724,0833,12213,022.4,045.3,0.266,757.4,01.16,0.508
2015-12-21 00:52:00,1840E-3,5C000400,-0724,0833,12262,022.4,045.3,0.266,757.4,01.16,0.508
2015-12-21 00:53:00,1739E-3,5C000400,-0724,0832,12087,022.4,045.3,0.265,757.5,01.16,0.508
2015-12-21 00:54:00,1756E-3,5C000400,-0724,0832,12209,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 00:55:00,1753E-3,5C000400,-0724,0832,12221,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 00:56:00,1917E-3,5C000400,-0724,0831,12241,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 00:57:00,1726E-3,5C000400,-0724,0832,12155,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 00:58:00,1727E-3,5C000400,-0724,0833,12209,022.4,045.3,0.265,757.7,01.16,0.508
2015-12-21 00:59:00,1809E-3,5C000400,-0724,0831,12138,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 01:00:00,1732E-3,5C000400,-0724,0832,12131,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 01:01:00,1814E-3,5C000400,-0724,0833,12235,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 01:02:00,1930E-3,5C000400,-0724,0832,12212,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 01:03:00,1770E-3,5C000400,-0724,0833,12204,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 01:04:00,1867E-3,5C000400,-0724,0832,12100,022.4,045.3,0.265,757.7,01.16,0.508
2015-12-21 01:05:00,1864E-3,5C000400,-0724,0832,12111,022.4,045.3,0.266,757.8,01.16,0.508
2015-12-21 01:06:00,1659E-3,5C000400,-0724,0833,12301,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:07:00,1756E-3,5C000400,-0724,0833,12177,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:08:00,1873E-3,5C000400,-0724,0831,12230,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:09:00,1767E-3,5C000400,-0724,0832,12210,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:10:00,1776E-3,5C000400,-0724,0833,12100,022.4,045.3,0.265,758.0,01.16,0.508
2015-12-21 01:11:00,1896E-3,5C000400,-0724,0832,12241,022.4,045.3,0.265,758.0,01.16,0.508
2015-12-21 01:12:00,1771E-3,5C000400,-0724,0832,12218,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:13:00,1774E-3,5C000400,-0724,0833,12159,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:14:00,1812E-3,5C000400,-0724,0832,12165,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:15:00,1850E-3,5C000400,-0724,0833,12222,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:16:00,1858E-3,5C000400,-0724,0832,12144,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:17:00,1863E-3,5C000400,-0724,0833,12128,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:18:00,1768E-3,5C000400,-0724,0833,12171,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:19:00,1813E-3,5C000400,-0724,0833,12165,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:20:00,1822E-3,5C000400,-0724,0832,12244,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:21:00,1797E-3,5C000400,-0724,0832,12111,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:22:00,1815E-3,5C000400,-0724,0833,12231,022.4,045.3,0.266,757.8,01.16,0.508
2015-12-21 01:23:00,1960E-3,5C000400,-0724,0833,12118,022.4,045.3,0.265,757.8,01.16,0.508
2015-12-21 01:24:00,1931E-3,5C000400,-0724,0832,12050,022.4,045.3,0.265,757.8,01.16,0.508
2015-12-21 01:25:00,1985E-3,5C000400,-0724,0833,12124,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:26:00,1846E-3,5C000400,-0724,0833,12285,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:27:00,1949E-3,5C000400,-0724,0832,12096,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:28:00,1747E-3,5C000400,-0724,0832,12059,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:29:00,1830E-3,5C000400,-0724,0833,12260,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:30:00,1774E-3,5C000400,-0724,0832,12161,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:31:00,1833E-3,5C000400,-0724,0832,12166,022.4,045.3,0.266,758.3,01.16,0.508
2015-12-21 01:32:00,1766E-3,5C000400,-0724,0832,12167,022.4,045.3,0.265,758.1,01.16,0.508
2015-12-21 01:33:00,1757E-3,5C000400,-0724,0832,12166,022.4,045.3,0.266,758.2,01.16,0.508
2015-12-21 01:34:00,1831E-3,5C000400,-0724,0832,12183,022.4,045.2,0.266,758.2,01.16,0.508
2015-12-21 01:35:00,1836E-3,5C000400,-0724,0833,12290,022.4,045.3,0.266,758.2,01.16,0.508
2015-12-21 01:36:00,1852E-3,5C000400,-0724,0833,12160,022.4,045.3,0.266,758.2,01.16,0.508
2015-12-21 01:37:00,1865E-3,5C000400,-0724,0833,12138,022.4,045.3,0.266,758.2,01.16,0.508
2015-12-21 01:38:00,1784E-3,5C000400,-0724,0833,12138,022.4,045.3,0.266,758.2,01.16,0.508
2015-12-21 01:39:00,1901E-3,5C000400,-0724,0833,12191,022.4,045.3,0.266,758.1,01.16,0.508
2015-12-21 01:40:00,1807E-3,5C000400,-0724,0833,12224,022.4,045.3,0.265,758.1,01.16,0.508
2015-12-21 01:41:00,1918E-3,5C000400,-0724,0832,12179,022.4,045.3,0.266,758.1,01.16,0.508
2015-12-21 01:42:00,1871E-3,5C000400,-0724,0833,12229,022.4,045.3,0.266,758.1,01.16,0.508
2015-12-21 01:43:00,2013E-3,5C000400,-0724,0833,12108,022.4,045.3,0.266,758.1,01.16,0.508
2015-12-21 01:44:00,1827E-3,5C000400,-0724,0833,12189,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:45:00,1778E-3,5C000400,-0724,0833,12194,022.4,045.3,0.266,758.1,01.16,0.508
2015-12-21 01:46:00,1870E-3,5C000400,-0724,0832,12195,022.4,045.3,0.265,758.1,01.16,0.508
2015-12-21 01:47:00,1746E-3,5C000400,-0724,0832,12247,022.4,045.3,0.266,758.1,01.16,0.508
2015-12-21 01:48:00,1819E-3,5C000400,-0724,0832,12103,022.4,045.3,0.266,758.1,01.16,0.508
2015-12-21 01:49:00,1858E-3,5C000400,-0724,0832,12240,022.4,045.3,0.266,758.2,01.16,0.508
2015-12-21 01:50:00,1897E-3,5C000400,-0724,0832,12146,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:51:00,1831E-3,5C000400,-0724,0833,12241,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:52:00,1788E-3,5C000400,-0724,0833,12218,022.4,045.3,0.265,758.0,01.16,0.508
2015-12-21 01:53:00,1859E-3,5C000400,-0724,0833,12241,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:54:00,1778E-3,5C000400,-0724,0833,12100,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:55:00,1816E-3,5C000400,-0724,0833,12134,022.4,045.3,0.266,758.0,01.16,0.508
2015-12-21 01:56:00,1729E-3,5C000400,-0724,0833,12236,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:57:00,1935E-3,5C000400,-0724,0833,12058,022.4,045.3,0.265,757.8,01.16,0.508
2015-12-21 01:58:00,1800E-3,5C000400,-0724,0833,12152,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 01:59:00,1893E-3,5C000400,-0724,0832,12193,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 02:00:00,2044E-3,5C000400,-0724,0833,12253,022.4,045.3,0.266,757.8,01.16,0.508
2015-12-21 02:01:00,1682E-3,5C000400,-0724,0833,12123,022.4,045.3,0.266,757.9,01.16,0.508
2015-12-21 02:02:00,1728E-3,5C000400,-0724,0833,12202,022.4,045.3,0.265,757.8,01.16,0.508
2015-12-21 02:03:00,1999E-3,5C000400,-0724,0832,12074,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:04:00,1792E-3,5C000400,-0724,0833,12175,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:05:00,1723E-3,5C000400,-0724,0832,12261,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:06:00,1859E-3,5C000400,-0724,0832,12178,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:07:00,1801E-3,5C000400,-0724,0833,12275,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:08:00,1812E-3,5C000400,-0724,0833,12037,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:09:00,1874E-3,5C000400,-0724,0832,12276,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:10:00,1815E-3,5C000400,-0724,0832,12084,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:11:00,1827E-3,5C000400,-0724,0832,12268,022.4,045.3,0.265,757.6,01.16,0.508
2015-12-21 02:12:00,1905E-3,5C000400,-0724,0833,12154,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:13:00,1872E-3,5C000400,-0724,0832,12195,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:14:00,1940E-3,5C000400,-0724,0833,12056,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:15:00,1830E-3,5C000400,-0724,0833,12173,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:16:00,1909E-3,5C000400,-0724,0833,12201,022.4,045.3,0.266,757.5,01.16,0.508
2015-12-21 02:17:00,1855E-3,5C000400,-0724,0833,12136,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:18:00,1976E-3,5C000400,-0724,0833,12196,022.4,045.3,0.265,757.6,01.16,0.508
2015-12-21 02:19:00,1871E-3,5C000400,-0724,0833,12193,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:20:00,1978E-3,5C000400,-0724,0833,12075,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:21:00,1812E-3,5C000400,-0724,0832,12207,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:22:00,1979E-3,5C000400,-0724,0833,12167,022.4,045.3,0.265,757.7,01.16,0.508
2015-12-21 02:23:00,1878E-3,5C000400,-0724,0833,12244,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:24:00,1921E-3,5C000400,-0724,0833,12243,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:25:00,1798E-3,5C000400,-0724,0833,12140,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:26:00,1835E-3,5C000400,-0724,0832,12258,022.4,045.3,0.265,757.7,01.16,0.508
2015-12-21 02:27:00,1841E-3,5C000400,-0724,0833,12210,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:28:00,1726E-3,5C000400,-0724,0833,12226,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:29:00,1835E-3,5C000400,-0724,0833,12003,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:30:00,1875E-3,5C000400,-0724,0833,12105,022.4,045.3,0.265,757.6,01.16,0.508
2015-12-21 02:31:00,1871E-3,5C000400,-0724,0832,12227,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:32:00,1742E-3,5C000400,-0724,0833,12080,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:33:00,1872E-3,5C000400,-0724,0832,12262,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:34:00,1810E-3,5C000400,-0724,0832,12161,022.4,045.3,0.265,757.6,01.16,0.508
2015-12-21 02:35:00,1964E-3,5C000400,-0724,0833,12200,022.4,045.3,0.266,757.5,01.16,0.508
2015-12-21 02:36:00,1886E-3,5C000400,-0724,0832,12091,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:37:00,1905E-3,5C000400,-0724,0833,12109,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:38:00,1882E-3,5C000400,-0724,0832,12131,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:39:00,1929E-3,5C000400,-0724,0833,12288,022.4,045.3,0.265,757.6,01.16,0.508
2015-12-21 02:40:00,1858E-3,5C000400,-0724,0833,12083,022.4,045.3,0.266,757.5,01.16,0.508
2015-12-21 02:41:00,1777E-3,5C000400,-0724,0833,12114,022.4,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:42:00,1863E-3,5C000400,-0724,0832,12150,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 02:43:00,1755E-3,5C000400,-0724,0833,12167,022.4,045.3,0.265,757.6,01.16,0.508
2015-12-21 02:44:00,1969E-3,5C000400,-0724,0832,12161,022.4,045.3,0.266,757.5,01.16,0.508
2015-12-21 02:45:00,1837E-3,5C000400,-0724,0833,12253,022.4,045.3,0.266,757.4,01.16,0.508
2015-12-21 02:46:00,1773E-3,5C000400,-0724,0833,12275,022.4,045.3,0.266,757.4,01.16,0.508
2015-12-21 02:47:00,1796E-3,5C000400,-0724,0833,12191,022.4,045.3,0.266,757.4,01.16,0.508
2015-12-21 02:48:00,1854E-3,5C000400,-0724,0832,12233,022.5,045.3,0.265,757.5,01.16,0.508
2015-12-21 02:49:00,1859E-3,5C000400,-0724,0833,12102,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:50:00,1840E-3,5C000400,-0724,0833,12280,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:51:00,1845E-3,5C000400,-0724,0833,12247,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:52:00,1910E-3,5C000400,-0724,0832,12272,022.4,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:53:00,1958E-3,5C000400,-0724,0833,12199,022.4,045.3,0.265,757.7,01.16,0.508
2015-12-21 02:54:00,1905E-3,5C000400,-0724,0833,12316,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:55:00,1824E-3,5C000400,-0724,0833,12147,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:56:00,1830E-3,5C000400,-0724,0832,12186,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 02:57:00,1935E-3,5C000400,-0724,0833,12136,022.4,045.3,0.265,757.7,01.16,0.508
2015-12-21 02:58:00,1931E-3,5C000400,-0724,0834,12288,022.5,045.3,0.265,757.7,01.16,0.508
2015-12-21 02:59:00,1906E-3,5C000400,-0724,0832,12191,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 03:00:00,1875E-3,5C000400,-0724,0833,12111,022.5,045.3,0.266,757.7,01.16,0.508
2015-12-21 03:01:00,1948E-3,5C000400,-0724,0832,12159,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 03:02:00,1958E-3,5C000400,-0724,0831,12197,022.5,045.3,0.265,757.5,01.16,0.508
2015-12-21 03:03:00,1871E-3,5C000400,-0724,0832,12167,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:04:00,1823E-3,5C000400,-0724,0833,12183,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:05:00,1821E-3,5C000400,-0724,0833,12080,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:06:00,1854E-3,5C000400,-0724,0832,12048,022.4,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:07:00,1889E-3,5C000400,-0724,0833,12148,022.4,045.3,0.265,757.5,01.16,0.508
2015-12-21 03:08:00,1863E-3,5C000400,-0724,0832,12110,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:09:00,1841E-3,5C000400,-0724,0832,12063,022.5,045.3,0.266,757.3,01.16,0.508
2015-12-21 03:10:00,1897E-3,5C000400,-0724,0833,12192,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:11:00,1791E-3,5C000400,-0724,0833,12229,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:12:00,1842E-3,5C000400,-0724,0832,12206,022.5,045.3,0.265,757.5,01.16,0.508
2015-12-21 03:13:00,1824E-3,5C000400,-0724,0833,12152,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 03:14:00,1935E-3,5C000400,-0724,0833,12075,022.5,045.3,0.266,757.6,01.16,0.508
2015-12-21 03:15:00,1847E-3,5C000400,-0724,0833,12225,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:16:00,1938E-3,5C000400,-0724,0833,12171,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:17:00,1775E-3,5C000400,-0724,0833,11942,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:18:00,1906E-3,5C000400,-0724,0833,12209,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:19:00,1884E-3,5C000400,-0724,0833,12244,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:20:00,1910E-3,5C000400,-0724,0833,12226,022.5,045.3,0.265,757.4,01.16,0.508
2015-12-21 03:21:00,1906E-3,5C000400,-0724,0832,12102,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:22:00,2005E-3,5C000400,-0724,0833,12136,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:23:00,1737E-3,5C000400,-0724,0832,12295,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:24:00,1916E-3,5C000400,-0724,0833,12210,022.5,045.3,0.265,757.4,01.16,0.508
2015-12-21 03:25:00,1960E-3,5C000400,-0724,0833,12276,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:26:00,1882E-3,5C000400,-0724,0832,12266,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:27:00,1870E-3,5C000400,-0724,0832,12213,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:28:00,1985E-3,5C000400,-0724,0833,12146,022.5,045.3,0.265,757.5,01.16,0.508
2015-12-21 03:29:00,1908E-3,5C000400,-0724,0833,12184,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:30:00,1954E-3,5C000400,-0724,0832,12217,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:31:00,1957E-3,5C000400,-0724,0833,12147,022.5,045.3,0.266,757.5,01.16,0.508
2015-12-21 03:32:00,1860E-3,5C000400,-0724,0832,12278,022.5,045.3,0.265,757.4,01.16,0.508
2015-12-21 03:33:00,1806E-3,5C000400,-0724,0833,12267,022.5,045.3,0.265,757.5,01.16,0.508
2015-12-21 03:34:00,1883E-3,5C000400,-0724,0832,12171,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:35:00,1761E-3,5C000400,-0724,0833,12002,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:36:00,1786E-3,5C000400,-0724,0833,12181,022.5,045.3,0.265,757.4,01.16,0.508
2015-12-21 03:37:00,1953E-3,5C000400,-0724,0833,12164,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:38:00,1926E-3,5C000400,-0724,0832,12255,022.5,045.3,0.266,757.4,01.16,0.508
2015-12-21 03:39:00,1835E-3,5C000400,-0724,0833,12084,022.5,045.3,0.266,757.2,01.16,0.508
2015-12-21 03:40:00,1929E-3,5C000400,-0724,0833,12340,022.5,045.3,0.265,757.2,01.16,0.508
2015-12-21 03:41:00,1758E-3,5C000400,-0724,0832,12244,022.4,045.3,0.266,757.1,01.16,0.508
2015-12-21 03:42:00,1873E-3,5C000400,-0724,0832,12133,022.5,045.3,0.266,757.2,01.16,0.508
2015-12-21 03:43:00,1870E-3,5C000400,-0724,0833,12169,022.5,045.3,0.266,757.0,01.16,0.508
2015-12-21 03:44:00,1861E-3,5C000400,-0724,0833,12126,022.5,045.3,0.265,757.1,01.16,0.508
2015-12-21 03:45:00,1903E-3,5C000400,-0724,0833,12076,022.5,045.3,0.266,757.1,01.16,0.508
2015-12-21 03:46:00,1850E-3,5C000400,-0724,0833,12260,022.5,045.3,0.266,756.9,01.16,0.508
2015-12-21 03:47:00,1872E-3,5C000400,-0724,0833,12321,022.5,045.3,0.266,756.9,01.16,0.508
2015-12-21 03:48:00,1814E-3,5C000400,-0724,0832,12169,022.5,045.3,0.265,756.8,01.16,0.508
2015-12-21 03:49:00,1948E-3,5C000400,-0724,0832,12192,022.5,045.3,0.266,756.9,01.16,0.508
2015-12-21 03:50:00,1824E-3,5C000400,-0724,0832,12234,022.5,045.3,0.266,757.0,01.16,0.508
2015-12-21 03:51:00,1986E-3,5C000400,-0724,0833,12215,022.5,045.3,0.266,757.0,01.16,0.508
2015-12-21 03:52:00,1867E-3,5C000400,-0724,0833,12172,022.4,045.3,0.265,757.0,01.16,0.508
2015-12-21 03:53:00,1779E-3,5C000400,-0724,0832,12108,022.4,045.3,0.265,757.1,01.16,0.508
2015-12-21 03:54:00,1905E-3,5C000400,-0724,0833,12266,022.5,045.3,0.266,757.1,01.16,0.508
2015-12-21 03:55:00,1877E-3,5C000400,-0724,0833,12118,022.5,045.3,0.266,757.1,01.16,0.508
2015-12-21 03:56:00,1837E-3,5C000400,-0724,0833,12173,022.4,045.3,0.266,757.1,01.16,0.508
2015-12-21 03:57:00,1951E-3,5C000400,-0724,0832,12324,022.4,045.3,0.265,757.0,01.16,0.508
2015-12-21 03:58:00,1818E-3,5C000400,-0724,0832,12136,022.5,045.3,0.266,757.1,01.16,0.508
2015-12-21 03:59:00,1912E-3,5C000400,-0724,0833,12176,022.5,045.3,0.266,757.1,01.16,0.508
2015-12-21 04:00:00,1979E-3,5C000400,-0724,0832,12103,022.4,045.3,0.266,757.2,01.16,0.508
2015-12-21 04:01:00,1819E-3,5C000400,-0724,0832,12142,022.4,045.3,0.266,757.1,01.16,0.508
2015-12-21 04:02:00,1868E-3,5C000400,-0724,0833,12118,022.4,045.3,0.265,757.1,01.16,0.508
2015-12-21 04:03:00,1967E-3,5C000400,-0724,0832,12232,022.4,045.3,0.266,757.0,01.16,0.508
2015-12-21 04:04:00,1966E-3,5C000400,-0724,0833,12268,022.5,045.3,0.266,757.0,01.16,0.508
2015-12-21 04:05:00,1788E-3,5C000400,-0724,0831,12211,022.5,045.3,0.266,757.0,01.16,0.508
2015-12-21 04:06:00,1941E-3,5C000400,-0724,0833,12172,022.4,045.3,0.265,756.9,01.16,0.508
2015-12-21 04:07:00,1894E-3,5C000400,-0724,0833,12232,022.4,045.3,0.266,756.8,01.16,0.508
2015-12-21 04:08:00,1934E-3,5C000400,-0724,0833,12192,022.5,045.3,0.266,756.8,01.16,0.508
2015-12-21 04:09:00,1860E-3,5C000400,-0724,0833,12115,022.5,045.3,0.266,756.8,01.16,0.508
2015-12-21 04:10:00,2041E-3,5C000400,-0724,0833,12211,022.5,045.3,0.266,756.9,01.16,0.508
2015-12-21 04:11:00,2036E-3,5C000400,-0724,0833,12176,022.5,045.3,0.265,756.9,01.16,0.508
2015-12-21 04:12:00,1851E-3,5C000400,-0724,0832,12113,022.4,045.3,0.266,756.8,01.16,0.508
2015-12-21 04:13:00,1838E-3,5C000400,-0724,0832,12207,022.4,045.3,0.266,756.9,01.16,0.508
2015-12-21 04:14:00,1751E-3,5C000400,-0724,0833,12200,022.5,045.3,0.266,756.9,01.16,0.508
2015-12-21 04:15:00,1951E-3,5C000400,-0724,0832,12093,022.4,045.3,0.266,756.9,01.16,0.508
2015-12-21 04:16:00,1856E-3,5C000400,-0724,0832,12259,022.5,045.3,0.266,757.0,01.16,0.508
2015-12-21 04:17:00,1894E-3,5C000400,-0724,0832,12169,022.4,045.3,0.266,757.0,01.16,0.508
2015-12-21 04:18:00,1796E-3,5C000400,-0724,0832,12145,022.4,045.3,0.266,757.0,01.16,0.508
2015-12-21 04:19:00,1895E-3,5C000400,-0724,0832,12149,022.4,045.3,0.266,756.9,01.16,0.508
2015-12-21 04:20:00,1872E-3,5C000400,-0724,0833,12166,022.4,045.3,0.265,757.0,01.16,0.508