"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-07 05:17:00,1698E-3,5C000004,-0724,0799,11921,018.8,018.6,0.275,755.5,01.16,0.508
2015-09-07 05:18:00,2647E-3,5C000004,-0724,0814,12309,019.0,019.3,0.275,755.2,01.16,0.508
2015-09-07 05:19:00,2618E-3,5C000404,-0724,0815,12293,019.2,020.3,0.274,755.0,01.17,0.508
2015-09-07 05:20:00,2588E-3,5C000404,-0724,0815,12330,019.4,021.4,0.274,755.2,01.16,0.508
2015-09-07 05:21:00,2440E-3,5C000404,-0724,0814,12394,019.6,022.5,0.274,755.2,01.16,0.508
2015-09-07 05:22:00,2554E-3,5C000404,-0724,0815,12273,019.9,023.6,0.273,755.1,01.16,0.508
2015-09-07 05:23:00,2458E-3,5C000404,-0724,0816,12399,020.1,024.7,0.273,755.1,01.16,0.508
2015-09-07 05:24:00,2549E-3,5C000404,-0724,0816,12186,020.4,025.8,0.273,755.0,01.17,0.508
2015-09-07 05:25:00,2536E-3,5C000404,-0724,0817,12323,020.6,026.8,0.272,754.9,01.17,0.508
2015-09-07 05:26:00,2422E-3,5C000404,-0724,0817,12270,020.8,027.8,0.272,754.9,01.17,0.508
2015-09-07 05:27:00,2408E-3,5C000404,-0724,0817,12259,021.0,028.8,0.271,754.3,01.17,0.508
2015-09-07 05:28:00,2289E-3,5C000404,-0724,0817,12296,021.2,029.7,0.271,754.2,01.17,0.508
2015-09-07 05:29:00,2316E-3,5C000404,-0724,0819,12405,021.5,030.6,0.271,754.1,01.17,0.508
2015-09-07 05:30:00,2423E-3,5C000404,-0724,0819,12310,021.7,031.5,0.270,754.1,01.17,0.508
2015-09-07 05:31:00,2371E-3,5C000404,-0724,0819,12354,022.0,032.3,0.270,754.1,01.17,0.508
2015-09-07 05:32:00,2335E-3,5C000404,-0724,0820,12237,022.1,033.1,0.269,754.1,01.17,0.508
2015-09-07 05:33:00,2439E-3,5C000404,-0724,0820,12305,022.4,033.9,0.269,754.0,01.17,0.508
2015-09-07 05:34:00,2339E-3,5C000404,-0724,0820,12332,022.6,034.6,0.268,754.0,01.17,0.508
2015-09-07 05:35:00,2440E-3,5C000404,-0724,0820,12253,022.8,035.4,0.268,753.9,01.17,0.508
2015-09-07 05:36:00,2424E-3,5C000404,-0724,0821,12361,023.0,036.1,0.268,753.9,01.17,0.508
2015-09-07 05:37:00,2406E-3,5C000404,-0724,0820,12223,023.2,036.8,0.268,753.9,01.17,0.508
2015-09-07 05:38:00,2233E-3,5C000404,-0724,0821,12308,023.4,037.4,0.267,753.9,01.17,0.508
2015-09-07 05:39:00,2261E-3,5C000404,-0724,0821,12281,023.6,038.1,0.267,753.9,01.17,0.508
2015-09-07 05:40:00,2397E-3,5C000404,-0724,0821,12308,023.9,038.7,0.266,753.9,01.17,0.508
2015-09-07 05:41:00,2170E-3,5C000404,-0724,0821,12239,024.0,039.3,0.266,753.8,01.17,0.508
2015-09-07 05:42:00,2208E-3,5C000404,-0724,0821,12331,024.2,039.9,0.266,753.8,01.17,0.508
2015-09-07 05:43:00,2092E-3,5C000404,-0724,0822,12277,024.4,040.5,0.266,753.7,01.17,0.508
2015-09-07 05:44:00,2111E-3,5C000404,-0724,0822,12102,024.6,041.1,0.265,753.8,01.17,0.508
2015-09-07 05:45:00,2121E-3,5C000404,-0724,0822,12375,024.8,041.6,0.265,753.8,01.17,0.508
2015-09-07 05:46:00,2223E-3,5C000404,-0724,0822,12237,025.0,042.2,0.264,753.7,01.17,0.508
2015-09-07 05:47:00,2147E-3,5C000404,-0724,0822,12289,025.2,042.7,0.264,753.8,01.17,0.508
2015-09-07 05:48:00,2180E-3,5C000400,-0724,0822,12297,025.4,043.2,0.264,753.7,01.17,0.508
2015-09-07 05:49:00,2211E-3,5C000400,-0724,0822,12249,025.6,043.7,0.263,753.7,01.17,0.508
2015-09-07 05:50:00,2084E-3,5C000400,-0724,0823,12309,025.7,044.2,0.263,753.6,01.17,0.508
2015-09-07 05:51:00,2074E-3,5C000400,-0724,0823,12130,025.9,044.7,0.263,753.6,01.17,0.508
2015-09-07 05:52:00,1958E-3,5C000400,-0724,0822,12190,026.1,045.2,0.262,753.6,01.17,0.508
2015-09-07 05:53:00,2151E-3,5C000400,-0724,0822,12196,026.2,045.6,0.262,753.5,01.17,0.508
2015-09-07 05:54:00,2079E-3,5C000400,-0724,0822,12281,026.4,045.6,0.261,753.6,01.17,0.508
2015-09-07 05:55:00,2210E-3,5C000400,-0724,0823,12324,026.6,045.5,0.261,753.6,01.17,0.508
2015-09-07 05:56:00,2208E-3,5C000400,-0724,0823,12218,026.8,045.5,0.261,753.6,01.17,0.508
2015-09-07 05:57:00,2059E-3,5C000400,-0724,0822,12187,026.9,045.5,0.260,753.5,01.17,0.508
2015-09-07 05:58:00,2064E-3,5C000400,-0724,0822,12148,027.1,045.5,0.260,753.6,01.17,0.508
2015-09-07 05:59:00,2066E-3,5C000400,-0724,0822,12112,027.3,045.5,0.260,753.5,01.17,0.508
2015-09-07 06:00:00,1965E-3,5C000400,-0724,0822,12207,027.4,045.5,0.260,753.5,01.17,0.508
2015-09-07 06:01:00,2094E-3,5C000400,-0724,0821,12145,027.6,045.5,0.260,753.5,01.17,0.508
2015-09-07 06:02:00,2186E-3,5C000400,-0724,0822,12221,027.7,045.5,0.259,753.5,01.17,0.508
2015-09-07 06:03:00,2091E-3,5C000400,-0724,0822,12225,027.9,045.5,0.259,753.5,01.17,0.508
2015-09-07 06:04:00,2280E-3,5C000400,-0724,0821,12278,028.0,045.5,0.259,753.5,01.17,0.508
2015-09-07 06:05:00,2151E-3,5C000400,-0724,0821,12351,028.2,045.5,0.258,753.5,01.17,0.508
2015-09-07 06:06:00,2156E-3,5C000400,-0724,0821,12334,028.3,045.5,0.258,753.6,01.17,0.508
2015-09-07 06:07:00,2219E-3,5C000400,-0724,0821,12284,028.4,045.5,0.257,753.5,01.17,0.508
2015-09-07 06:08:00,2121E-3,5C000400,-0724,0822,12197,028.6,045.5,0.257,753.5,01.17,0.508
2015-09-07 06:09:00,2130E-3,5C000400,-0724,0821,12251,028.7,045.5,0.257,753.6,01.17,0.508
2015-09-07 06:10:00,2116E-3,5C000400,-0724,0822,12233,028.9,045.5,0.257,753.6,01.17,0.508
2015-09-07 06:11:00,2115E-3,5C000400,-0724,0821,12267,029.0,045.5,0.257,753.5,01.17,0.508
2015-09-07 06:12:00,2022E-3,5C000400,-0724,0821,12354,029.1,045.5,0.256,753.5,01.17,0.508
2015-09-07 06:13:00,2092E-3,5C000400,-0724,0821,12082,029.3,045.5,0.256,753.5,01.17,0.508
2015-09-07 06:14:00,2112E-3,5C000400,-0724,0821,12250,029.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 06:15:00,2207E-3,5C000400,-0724,0820,12321,029.5,045.5,0.256,753.4,01.17,0.508
2015-09-07 06:16:00,2058E-3,5C000400,-0724,0821,12449,029.6,045.5,0.255,753.4,01.17,0.508
2015-09-07 06:17:00,2085E-3,5C000400,-0724,0820,12304,029.7,045.6,0.255,753.5,01.17,0.508
2015-09-07 06:18:00,2152E-3,5C000400,-0724,0821,12369,029.9,045.6,0.255,753.5,01.17,0.508
2015-09-07 06:19:00,2126E-3,5C000400,-0724,0821,12239,030.0,045.6,0.254,753.5,01.17,0.508
2015-09-07 06:20:00,2236E-3,5C000400,-0724,0821,12243,030.1,045.6,0.254,753.4,01.17,0.508
2015-09-07 06:21:00,2102E-3,5C000400,-0724,0820,12278,030.2,045.6,0.254,753.5,01.17,0.508
2015-09-07 06:22:00,2146E-3,5C000400,-0724,0821,12356,030.3,045.6,0.254,753.5,01.17,0.508
2015-09-07 06:23:00,2235E-3,5C000400,-0724,0820,12389,030.4,045.6,0.254,753.4,01.17,0.508
2015-09-07 06:24:00,2119E-3,5C000400,-0724,0820,12247,030.5,045.6,0.253,753.4,01.17,0.508
2015-09-07 06:25:00,2256E-3,5C000400,-0723,0819,12340,030.6,045.6,0.253,753.4,01.17,0.508
2015-09-07 06:26:00,2299E-3,5C000400,-0724,0820,12264,030.6,045.5,0.253,753.4,01.17,0.508
2015-09-07 06:27:00,2205E-3,5C000400,-0724,0820,12256,030.5,045.5,0.253,753.4,01.17,0.508
2015-09-07 06:28:00,2295E-3,5C000400,-0724,0820,12325,030.5,045.5,0.253,753.4,01.17,0.508
2015-09-07 06:29:00,2311E-3,5C000400,-0723,0820,12197,030.5,045.5,0.252,753.4,01.17,0.508
2015-09-07 06:30:00,2326E-3,5C000400,-0723,0820,12376,030.4,045.6,0.253,753.5,01.17,0.508
2015-09-07 06:31:00,2143E-3,5C000400,-0723,0820,12319,030.3,045.5,0.252,753.5,01.17,0.508
2015-09-07 06:32:00,2255E-3,5C000400,-0723,0820,12340,030.2,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:33:00,2185E-3,5C000400,-0723,0819,12270,030.2,045.5,0.252,753.5,01.17,0.508
2015-09-07 06:34:00,2176E-3,5C000400,-0723,0819,12304,030.1,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:35:00,2045E-3,5C000400,-0723,0819,12382,030.0,045.5,0.252,753.5,01.17,0.508
2015-09-07 06:36:00,2271E-3,5C000400,-0724,0819,12240,029.9,045.5,0.252,753.5,01.17,0.508
2015-09-07 06:37:00,2349E-3,5C000400,-0723,0819,12350,029.8,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:38:00,2235E-3,5C000400,-0723,0819,12334,029.7,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:39:00,2366E-3,5C000400,-0724,0819,12365,029.6,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:40:00,2133E-3,5C000400,-0724,0818,12230,029.5,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:41:00,2204E-3,5C000400,-0724,0818,12280,029.5,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:42:00,2279E-3,5C000400,-0724,0819,12424,029.4,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:43:00,2244E-3,5C000400,-0724,0819,12319,029.4,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:44:00,2266E-3,5C000400,-0724,0819,12394,029.3,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:45:00,2210E-3,5C000400,-0724,0819,12296,029.3,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:46:00,2153E-3,5C000400,-0724,0819,12301,029.2,045.5,0.253,753.5,01.17,0.508
2015-09-07 06:47:00,2225E-3,5C000400,-0724,0819,12332,029.1,045.5,0.254,753.5,01.17,0.508
2015-09-07 06:48:00,2291E-3,5C000400,-0724,0818,12313,029.1,045.5,0.254,753.5,01.17,0.508
2015-09-07 06:49:00,2198E-3,5C000400,-0724,0819,12273,029.1,045.5,0.254,753.5,01.17,0.508
2015-09-07 06:50:00,2263E-3,5C000400,-0724,0819,12340,029.0,045.5,0.254,753.5,01.17,0.508
2015-09-07 06:51:00,2227E-3,5C000400,-0724,0819,12268,029.0,045.5,0.254,753.5,01.17,0.508
2015-09-07 06:52:00,2197E-3,5C000400,-0724,0819,12250,028.9,045.5,0.254,753.6,01.17,0.508
2015-09-07 06:53:00,2156E-3,5C000400,-0724,0818,12408,028.9,045.5,0.254,753.6,01.17,0.508
2015-09-07 06:54:00,2313E-3,5C000400,-0724,0818,12378,028.9,045.5,0.255,753.6,01.17,0.508
2015-09-07 06:55:00,2250E-3,5C000400,-0724,0819,12330,028.8,045.5,0.254,753.5,01.17,0.508
2015-09-07 06:56:00,2198E-3,5C000400,-0724,0819,12274,028.8,045.5,0.255,753.5,01.17,0.508
2015-09-07 06:57:00,2214E-3,5C000400,-0724,0819,12269,028.7,045.5,0.254,753.6,01.17,0.508
2015-09-07 06:58:00,2208E-3,5C000400,-0724,0818,12160,028.7,045.5,0.255,753.5,01.17,0.508
2015-09-07 06:59:00,2291E-3,5C000400,-0724,0818,12324,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 07:00:00,2256E-3,5C000400,-0724,0819,12354,028.7,045.5,0.254,753.6,01.17,0.508
2015-09-07 07:01:00,2214E-3,5C000400,-0724,0819,12245,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:02:00,2270E-3,5C000400,-0724,0818,12368,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:03:00,2164E-3,5C000400,-0724,0819,12278,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:04:00,2147E-3,5C000400,-0724,0819,12188,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:05:00,2138E-3,5C000400,-0724,0818,12379,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:06:00,2433E-3,5C000400,-0724,0818,12322,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:07:00,2360E-3,5C000400,-0724,0818,12347,028.5,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:08:00,2289E-3,5C000400,-0724,0818,12303,028.5,045.4,0.255,753.5,01.17,0.508
2015-09-07 07:09:00,2473E-3,5C000400,-0724,0819,12238,028.5,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:10:00,2264E-3,5C000400,-0724,0819,12282,028.5,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:11:00,2222E-3,5C000400,-0724,0818,12290,028.5,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:12:00,2257E-3,5C000400,-0724,0818,12302,028.5,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:13:00,2339E-3,5C000400,-0724,0819,12268,028.5,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:14:00,2363E-3,5C000400,-0724,0818,12323,028.5,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:15:00,2190E-3,5C000400,-0724,0818,12325,028.4,045.4,0.256,753.5,01.17,0.508
2015-09-07 07:16:00,2233E-3,5C000400,-0724,0818,12343,028.4,045.5,0.256,753.4,01.17,0.508
2015-09-07 07:17:00,2313E-3,5C000400,-0724,0818,12366,028.4,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:18:00,2267E-3,5C000400,-0724,0818,12291,028.4,045.5,0.255,753.4,01.17,0.508
2015-09-07 07:19:00,2188E-3,5C000400,-0724,0818,12249,028.4,045.5,0.256,753.4,01.17,0.508
2015-09-07 07:20:00,2242E-3,5C000400,-0724,0818,12169,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:21:00,2119E-3,5C000400,-0724,0818,12239,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:22:00,2403E-3,5C000400,-0724,0819,12302,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:23:00,2434E-3,5C000400,-0724,0818,12375,028.4,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:24:00,2089E-3,5C000400,-0724,0817,12469,028.4,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:25:00,2389E-3,5C000400,-0724,0818,12161,028.4,045.5,0.255,753.4,01.17,0.508
2015-09-07 07:26:00,2191E-3,5C000400,-0724,0818,12323,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:27:00,2174E-3,5C000400,-0724,0819,12267,028.4,045.5,0.256,753.4,01.17,0.508
2015-09-07 07:28:00,2082E-3,5C000400,-0724,0818,12404,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:29:00,2197E-3,5C000400,-0724,0818,12110,028.4,045.5,0.256,753.4,01.17,0.508
2015-09-07 07:30:00,2319E-3,5C000400,-0724,0819,12395,028.4,045.5,0.256,753.4,01.17,0.508
2015-09-07 07:31:00,2106E-3,5C000400,-0724,0819,12207,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:32:00,2211E-3,5C000400,-0724,0818,12325,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:33:00,2210E-3,5C000400,-0724,0818,12234,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:34:00,2237E-3,5C000400,-0724,0818,12403,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:35:00,2194E-3,5C000400,-0724,0819,12369,028.4,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:36:00,2156E-3,5C000400,-0724,0818,12339,028.4,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:37:00,2193E-3,5C000400,-0724,0818,12214,028.4,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:38:00,2180E-3,5C000400,-0724,0818,12295,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:39:00,2199E-3,5C000400,-0724,0818,12247,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:40:00,2334E-3,5C000400,-0724,0818,12134,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:41:00,2243E-3,5C000400,-0724,0818,12101,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:42:00,2066E-3,5C000400,-0724,0819,12262,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:43:00,2212E-3,5C000400,-0724,0818,12359,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:44:00,2286E-3,5C000400,-0724,0818,12352,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:45:00,2241E-3,5C000400,-0724,0818,12323,028.4,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:46:00,2178E-3,5C000400,-0724,0818,12391,028.5,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:47:00,2212E-3,5C000400,-0724,0818,12266,028.5,045.4,0.256,753.4,01.17,0.508
2015-09-07 07:48:00,2217E-3,5C000400,-0724,0818,12381,028.5,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:49:00,2131E-3,5C000400,-0724,0818,12291,028.5,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:50:00,2280E-3,5C000400,-0724,0818,12240,028.5,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:51:00,2110E-3,5C000400,-0724,0818,12297,028.5,045.4,0.256,753.5,01.17,0.508
2015-09-07 07:52:00,2235E-3,5C000400,-0724,0818,12123,028.6,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:53:00,2142E-3,5C000400,-0724,0817,12398,028.6,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:54:00,2214E-3,5C000400,-0724,0818,12250,028.6,045.5,0.256,753.5,01.17,0.508
2015-09-07 07:55:00,2089E-3,5C000400,-0724,0818,12253,028.6,045.5,0.255,753.6,01.17,0.508
2015-09-07 07:56:00,2245E-3,5C000400,-0724,0817,12276,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:57:00,2257E-3,5C000400,-0724,0818,12234,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:58:00,2182E-3,5C000400,-0724,0818,12388,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 07:59:00,2164E-3,5C000400,-0724,0818,12220,028.7,045.5,0.255,753.5,01.17,0.508
2015-09-07 08:00:00,2282E-3,5C000400,-0724,0818,12366,028.6,045.5,0.255,753.5,01.17,0.508
2015-09-07 08:01:00,2234E-3,5C000400,-0724,0818,12307,028.7,045.4,0.255,753.5,01.17,0.508
2015-09-07 08:02:00,2196E-3,5C000400,-0724,0817,12271,028.7,045.5,0.256,753.6,01.17,0.508
2015-09-07 08:03:00,2225E-3,5C000400,-0724,0817,12279,028.7,045.5,0.256,753.5,01.17,0.508
2015-09-07 08:04:00,2092E-3,5C000400,-0724,0818,12261,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:05:00,2295E-3,5C000400,-0724,0818,12474,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:06:00,2103E-3,5C000400,-0724,0818,12230,028.7,045.5,0.255,753.5,01.17,0.508
2015-09-07 08:07:00,2257E-3,5C000400,-0724,0819,12358,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:08:00,2233E-3,5C000400,-0724,0818,12344,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:09:00,2029E-3,5C000400,-0724,0817,12373,028.7,045.5,0.255,753.4,01.17,0.508
2015-09-07 08:10:00,2198E-3,5C000400,-0724,0817,12235,028.7,045.5,0.255,753.5,01.17,0.508
2015-09-07 08:11:00,2325E-3,5C000400,-0724,0818,12380,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:12:00,2167E-3,5C000400,-0724,0818,12382,028.7,045.5,0.256,753.5,01.17,0.508
2015-09-07 08:13:00,2245E-3,5C000400,-0724,0818,12411,028.7,045.5,0.256,753.5,01.17,0.508
2015-09-07 08:14:00,2304E-3,5C000400,-0724,0817,12312,028.7,045.5,0.255,753.5,01.17,0.508
2015-09-07 08:15:00,2252E-3,5C000400,-0724,0818,12248,028.7,045.4,0.256,753.5,01.17,0.508
2015-09-07 08:16:00,2264E-3,5C000400,-0724,0818,12300,028.7,045.5,0.255,753.5,01.17,0.508
2015-09-07 08:17:00,2276E-3,5C000400,-0724,0817,12315,028.7,045.5,0.255,753.5,01.17,0.508
2015-09-07 08:18:00,2230E-3,5C000400,-0724,0818,12271,028.7,045.5,0.255,753.5,01.17,0.508
2015-09-07 08:19:00,2191E-3,5C000400,-0724,0818,12384,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:20:00,2249E-3,5C000400,-0724,0818,12298,028.8,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:21:00,2179E-3,5C000400,-0724,0817,12319,028.8,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:22:00,2257E-3,5C000400,-0724,0818,12220,028.8,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:23:00,2333E-3,5C000400,-0724,0818,12336,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:24:00,2230E-3,5C000400,-0724,0818,12292,028.7,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:25:00,2172E-3,5C000400,-0724,0818,12321,028.8,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:26:00,2254E-3,5C000400,-0724,0818,12212,028.8,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:27:00,2322E-3,5C000400,-0724,0818,12371,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:28:00,2180E-3,5C000400,-0724,0818,12240,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:29:00,2208E-3,5C000400,-0724,0818,12096,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:30:00,2263E-3,5C000400,-0724,0818,12212,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:31:00,2277E-3,5C000400,-0724,0817,12355,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:32:00,2200E-3,5C000400,-0724,0817,12308,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:33:00,2246E-3,5C000400,-0724,0817,12170,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:34:00,2334E-3,5C000400,-0724,0817,12354,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:35:00,2209E-3,5C000400,-0724,0817,12354,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:36:00,2194E-3,5C000400,-0724,0818,12294,028.8,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:37:00,2296E-3,5C000400,-0724,0818,12014,028.8,045.5,0.255,753.6,01.17,0.508
2015-09-07 08:38:00,2338E-3,5C000400,-0724,0818,12369,028.8,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:39:00,2183E-3,5C000400,-0724,0817,12293,028.9,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:40:00,2341E-3,5C000400,-0724,0818,12347,028.9,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:41:00,2273E-3,5C000400,-0724,0818,12180,028.9,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:42:00,2227E-3,5C000400,-0724,0818,12299,028.9,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:43:00,2208E-3,5C000400,-0724,0819,12355,028.9,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:44:00,2251E-3,5C000400,-0724,0818,12293,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:45:00,2248E-3,5C000400,-0724,0817,12218,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:46:00,2141E-3,5C000400,-0724,0818,12468,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:47:00,2218E-3,5C000400,-0724,0818,12362,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:48:00,2083E-3,5C000400,-0724,0818,12212,028.9,045.5,0.254,753.8,01.17,0.508
2015-09-07 08:49:00,2208E-3,5C000400,-0724,0818,12262,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:50:00,2217E-3,5C000400,-0724,0818,12374,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:51:00,2287E-3,5C000400,-0724,0817,12237,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:52:00,2081E-3,5C000400,-0724,0818,12432,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:53:00,2100E-3,5C000400,-0724,0818,12302,028.9,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:54:00,2240E-3,5C000400,-0724,0817,12311,029.0,045.5,0.255,753.7,01.17,0.508
2015-09-07 08:55:00,2133E-3,5C000400,-0724,0818,12349,029.0,045.5,0.254,753.8,01.17,0.508
2015-09-07 08:56:00,2201E-3,5C000400,-0724,0818,12350,029.0,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:57:00,2417E-3,5C000400,-0724,0818,12294,029.0,045.5,0.255,753.8,01.17,0.508
2015-09-07 08:58:00,2171E-3,5C000400,-0724,0817,12307,029.0,045.5,0.254,753.8,01.17,0.508
2015-09-07 08:59:00,2325E-3,5C000400,-0724,0818,12309,029.0,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:00:00,2237E-3,5C000400,-0724,0817,12423,029.0,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:01:00,2209E-3,5C000400,-0724,0817,12269,029.0,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:02:00,2157E-3,5C000400,-0724,0817,12281,029.0,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:03:00,2274E-3,5C000400,-0724,0818,12403,029.1,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:04:00,2217E-3,5C000400,-0724,0818,12443,029.0,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:05:00,2336E-3,5C000400,-0724,0818,12245,029.1,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:06:00,2240E-3,5C000400,-0724,0818,12427,029.1,045.5,0.255,753.7,01.17,0.508
2015-09-07 09:07:00,2124E-3,5C000400,-0724,0818,12371,029.1,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:08:00,2228E-3,5C000400,-0724,0818,12179,029.1,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:09:00,2115E-3,5C000400,-0724,0818,12402,029.1,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:10:00,2335E-3,5C000400,-0724,0817,12203,029.1,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:11:00,2220E-3,5C000400,-0724,0817,12310,029.1,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:12:00,2236E-3,5C000400,-0724,0817,12189,029.1,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:13:00,2260E-3,5C000400,-0724,0818,12329,029.1,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:14:00,2111E-3,5C000400,-0724,0818,12416,029.2,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:15:00,2160E-3,5C000400,-0724,0818,12375,029.2,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:16:00,2275E-3,5C000400,-0724,0818,12396,029.2,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:17:00,2177E-3,5C000400,-0724,0817,12282,029.2,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:18:00,2258E-3,5C000400,-0724,0818,12230,029.2,045.5,0.255,753.9,01.17,0.508
2015-09-07 09:19:00,2252E-3,5C000400,-0724,0818,12328,029.2,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:20:00,2187E-3,5C000400,-0724,0817,12314,029.2,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:21:00,2252E-3,5C000400,-0724,0817,12376,029.2,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:22:00,2213E-3,5C000400,-0724,0819,12284,029.3,045.5,0.255,753.9,01.17,0.508
2015-09-07 09:23:00,2099E-3,5C000400,-0724,0817,12360,029.3,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:24:00,2152E-3,5C000400,-0724,0818,12295,029.3,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:25:00,2087E-3,5C000400,-0724,0818,12335,029.3,045.5,0.255,753.8,01.17,0.508
2015-09-07 09:26:00,2214E-3,5C000400,-0724,0818,12166,029.3,045.5,0.254,753.8,01.17,0.508
2015-09-07 09:27:00,2165E-3,5C000400,-0724,0818,12381,029.3,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:28:00,2383E-3,5C000400,-0724,0818,12391,029.3,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:29:00,2050E-3,5C000400,-0724,0817,12278,029.4,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:30:00,2165E-3,5C000400,-0724,0817,12506,029.4,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:31:00,2213E-3,5C000400,-0724,0818,12085,029.4,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:32:00,2232E-3,5C000400,-0724,0818,12454,029.4,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:33:00,2223E-3,5C000400,-0724,0817,12371,029.4,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:34:00,2342E-3,5C000400,-0724,0818,12264,029.4,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:35:00,2189E-3,5C000400,-0724,0818,12325,029.4,045.5,0.254,753.9,01.17,0.508
2015-09-07 09:36:00,2233E-3,5C000400,-0724,0819,12322,029.4,045.5,0.254,754.0,01.17,0.508
2015-09-07 09:37:00,2227E-3,5C000400,-0724,0819,12339,029.4,045.5,0.254,753.9,01.17,0.508