"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-09-27 00:00:00,1573E-4,5C000000,-0724,0946,11120,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:01:00,1352E-4,5C000000,-0724,0946,11114,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:02:00,1544E-4,5C000000,-0724,0947,11062,027.4,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:03:00,1463E-4,5C000000,-0724,0947,11118,027.4,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:04:00,2654E-6,5C000000,-0724,0946,11193,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:05:00,1387E-4,5C000000,-0724,0947,11055,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:06:00,1629E-4,5C000000,-0724,0947,10936,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:07:00,1045E-4,5C000000,-0724,0947,10963,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:08:00,9187E-5,5C000000,-0724,0947,11024,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:09:00,8965E-5,5C000000,-0724,0947,11086,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:10:00,1117E-4,5C000000,-0724,0946,11060,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:11:00,1266E-4,5C000000,-0724,0947,11032,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:12:00,1116E-4,5C000000,-0724,0946,10918,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:13:00,7373E-5,5C000000,-0724,0947,10989,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:14:00,1489E-4,5C000000,-0724,0947,11089,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:15:00,6548E-5,5C000000,-0724,0947,11032,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:16:00,1876E-4,5C000000,-0724,0947,11051,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:17:00,6132E-5,5C000000,-0724,0946,11102,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:18:00,1056E-4,5C000000,-0724,0946,11109,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:19:00,1503E-4,5C000000,-0724,0947,11081,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:20:00,1384E-4,5C000000,-0724,0947,11070,027.5,045.3,0.392,735.2,01.18,0.508
2013-09-27 00:21:00,1240E-4,5C000000,-0724,0947,11061,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:22:00,1783E-4,5C000000,-0724,0948,10971,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:23:00,1341E-4,5C000000,-0724,0946,11021,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:24:00,6894E-5,5C000000,-0724,0947,11052,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:25:00,8786E-5,5C000000,-0724,0946,11071,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:26:00,2393E-4,5C000000,-0724,0947,11021,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:27:00,1192E-4,5C000000,-0724,0947,11189,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:28:00,6498E-5,5C000000,-0724,0947,11071,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:29:00,1872E-4,5C000000,-0724,0947,10937,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:30:00,1660E-4,5C000000,-0724,0946,10966,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:31:00,1459E-4,5C000000,-0724,0946,10946,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:32:00,7392E-5,5C000000,-0724,0946,11033,027.5,045.4,0.391,735.1,01.18,0.508
2013-09-27 00:33:00,1977E-4,5C000000,-0724,0947,10930,027.5,045.4,0.391,735.1,01.18,0.508
2013-09-27 00:34:00,2254E-4,5C000000,-0724,0947,11063,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:35:00,1295E-4,5C000000,-0724,0946,10939,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:36:00,9753E-5,5C000000,-0724,0946,11131,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:37:00,1171E-4,5C000000,-0724,0947,11083,027.5,045.4,0.391,735.1,01.18,0.508
2013-09-27 00:38:00,1454E-4,5C000000,-0724,0948,11058,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:39:00,1582E-4,5C000000,-0724,0947,11055,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:40:00,1634E-4,5C000000,-0724,0947,11143,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:41:00,9185E-5,5C000000,-0724,0947,11156,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:42:00,6889E-5,5C000000,-0724,0947,10705,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:43:00,1032E-4,5C000000,-0724,0947,11019,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:44:00,1952E-4,5C000000,-0724,0946,11091,027.5,045.3,0.391,735.1,01.18,0.508
2013-09-27 00:45:00,1422E-4,5C000000,-0724,0947,11050,027.5,045.3,0.392,735.2,01.18,0.508
2013-09-27 00:46:00,9982E-5,5C000000,-0724,0947,10907,027.5,045.3,0.392,735.2,01.18,0.508
2013-09-27 00:47:00,7732E-5,5C000000,-0724,0947,11078,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:48:00,1357E-4,5C000000,-0724,0947,11009,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:49:00,1019E-4,5C000000,-0724,0947,10804,027.5,045.3,0.392,735.2,01.18,0.508
2013-09-27 00:50:00,1504E-4,5C000000,-0724,0947,11115,027.5,045.3,0.392,735.1,01.18,0.508
2013-09-27 00:51:00,1668E-4,5C000000,-0724,0947,10943,027.5,045.3,0.392,735.2,01.18,0.508
2013-09-27 00:52:00,9235E-5,5C000000,-0724,0946,11038,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:53:00,1250E-4,5C000000,-0724,0947,10972,027.5,045.3,0.391,735.3,01.18,0.508
2013-09-27 00:54:00,1080E-4,5C000000,-0724,0947,10998,027.5,045.4,0.392,735.2,01.18,0.508
2013-09-27 00:55:00,1037E-4,5C000000,-0724,0947,11172,027.5,045.3,0.392,735.2,01.18,0.508
2013-09-27 00:56:00,6589E-5,5C000000,-0724,0948,11116,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 00:57:00,1783E-4,5C000000,-0724,0947,11088,027.5,045.4,0.391,735.2,01.18,0.508
2013-09-27 00:58:00,1635E-4,5C000000,-0724,0947,11062,027.5,045.3,0.391,735.3,01.18,0.508
2013-09-27 00:59:00,1472E-4,5C000000,-0724,0947,11041,027.5,045.4,0.392,735.3,01.18,0.508
2013-09-27 01:00:00,1065E-4,5C000000,-0724,0947,10986,027.5,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:01:00,6131E-5,5C000000,-0724,0946,11026,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 01:02:00,1411E-4,5C000000,-0724,0947,11140,027.5,045.3,0.391,735.2,01.18,0.508
2013-09-27 01:03:00,1240E-4,5C000000,-0724,0947,11077,027.5,045.4,0.391,735.2,01.18,0.508
2013-09-27 01:04:00,1123E-4,5C000000,-0724,0947,10945,027.5,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:05:00,1535E-4,5C000000,-0724,0947,11051,027.5,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:06:00,1412E-4,5C000000,-0724,0947,11124,027.5,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:07:00,1679E-4,5C000000,-0724,0947,10913,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:08:00,9541E-5,5C000000,-0724,0947,10856,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:09:00,9619E-5,5C000000,-0724,0947,10887,027.6,045.3,0.391,735.2,01.18,0.508
2013-09-27 01:10:00,6052E-5,5C000000,-0724,0947,11284,027.6,045.3,0.391,735.2,01.18,0.508
2013-09-27 01:11:00,7752E-5,5C000000,-0724,0947,11083,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:12:00,1033E-4,5C000000,-0724,0947,11065,027.6,045.3,0.391,735.2,01.18,0.508
2013-09-27 01:13:00,6671E-5,5C000000,-0724,0947,11078,027.6,045.4,0.392,735.3,01.18,0.508
2013-09-27 01:14:00,1495E-4,5C000000,-0724,0947,10844,027.6,045.3,0.392,735.1,01.18,0.508
2013-09-27 01:15:00,1028E-4,5C000000,-0724,0948,10862,027.6,045.3,0.392,735.3,01.18,0.508
2013-09-27 01:16:00,1490E-4,5C000000,-0724,0947,10892,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:17:00,1520E-4,5C000000,-0724,0947,11085,027.6,045.3,0.391,735.2,01.18,0.508
2013-09-27 01:18:00,1128E-4,5C000000,-0724,0947,11093,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:19:00,1615E-4,5C000000,-0724,0947,11047,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:20:00,1648E-4,5C000000,-0724,0947,11086,027.6,045.3,0.391,735.2,01.18,0.508
2013-09-27 01:21:00,1507E-4,5C000000,-0724,0947,10852,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:22:00,1762E-4,5C000000,-0724,0947,11071,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:23:00,1662E-4,5C000000,-0724,0946,11152,027.6,045.3,0.391,735.2,01.18,0.508
2013-09-27 01:24:00,7506E-5,5C000000,-0724,0947,11057,027.6,045.4,0.391,735.3,01.18,0.508
2013-09-27 01:25:00,4915E-5,5C000000,-0724,0948,11085,027.6,045.3,0.392,735.3,01.18,0.508
2013-09-27 01:26:00,1370E-4,5C000000,-0724,0948,10854,027.6,045.3,0.392,735.3,01.18,0.508
2013-09-27 01:27:00,1302E-4,5C000000,-0724,0947,10940,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:28:00,1192E-4,5C000000,-0724,0947,11152,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:29:00,1072E-4,5C000000,-0724,0948,10753,027.6,045.3,0.391,735.4,01.18,0.508
2013-09-27 01:30:00,1156E-4,5C000000,-0724,0947,10932,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:31:00,1134E-4,5C000000,-0724,0948,11060,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:32:00,1440E-4,5C000000,-0724,0947,11092,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:33:00,4251E-5,5C000000,-0724,0947,10972,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:34:00,1322E-4,5C000000,-0724,0947,11058,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:35:00,9357E-5,5C000000,-0724,0947,11083,027.6,045.3,0.392,735.3,01.18,0.508
2013-09-27 01:36:00,6766E-5,5C000000,-0724,0947,11027,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:37:00,-1282E-6,5C000000,-0724,0947,11029,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:38:00,7395E-5,5C000000,-0724,0947,11068,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:39:00,2173E-4,5C000000,-0724,0948,11073,027.6,045.3,0.392,735.3,01.18,0.508
2013-09-27 01:40:00,1266E-4,5C000000,-0724,0947,11002,027.6,045.3,0.392,735.4,01.18,0.508
2013-09-27 01:41:00,1265E-4,5C000000,-0724,0947,11115,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:42:00,1010E-4,5C000000,-0724,0946,11076,027.6,045.3,0.391,735.4,01.18,0.508
2013-09-27 01:43:00,1189E-4,5C000000,-0724,0947,11009,027.6,045.3,0.391,735.3,01.18,0.508
2013-09-27 01:44:00,1288E-4,5C000000,-0724,0947,10969,027.6,045.3,0.391,735.4,01.18,0.508
2013-09-27 01:45:00,1754E-4,5C000000,-0724,0948,10989,027.6,045.3,0.391,735.4,01.18,0.508
2013-09-27 01:46:00,6033E-5,5C000000,-0724,0947,11054,027.6,045.3,0.391,735.4,01.18,0.508
2013-09-27 01:47:00,7570E-5,5C000000,-0724,0946,11078,027.6,045.3,0.391,735.4,01.18,0.508
2013-09-27 01:48:00,1238E-4,5C000000,-0724,0947,10999,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 01:49:00,1601E-4,5C000000,-0724,0947,11195,027.6,045.3,0.392,735.4,01.18,0.508
2013-09-27 01:50:00,1523E-4,5C000000,-0724,0948,11018,027.6,045.3,0.392,735.4,01.18,0.508
2013-09-27 01:51:00,8575E-5,5C000000,-0724,0948,11182,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 01:52:00,-6067E-6,5C000000,-0724,0947,11042,027.6,045.4,0.391,735.4,01.18,0.508
2013-09-27 01:53:00,1154E-4,5C000000,-0724,0946,11001,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 01:54:00,1454E-4,5C000000,-0724,0947,11013,027.6,045.3,0.391,735.4,01.18,0.508
2013-09-27 01:55:00,7672E-5,5C000000,-0724,0946,11138,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 01:56:00,1253E-4,5C000000,-0724,0947,11128,027.6,045.4,0.391,735.5,01.18,0.508
2013-09-27 01:57:00,7399E-5,5C000000,-0724,0948,11153,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 01:58:00,1659E-4,5C000000,-0724,0946,10868,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 01:59:00,1519E-4,5C000000,-0724,0947,10960,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:00:00,6139E-5,5C000000,-0724,0947,11096,027.6,045.3,0.392,735.4,01.18,0.508
2013-09-27 02:01:00,2278E-4,5C000000,-0724,0948,11159,027.6,045.3,0.392,735.4,01.18,0.508
2013-09-27 02:02:00,6777E-5,5C000000,-0724,0947,10991,027.6,045.4,0.391,735.4,01.18,0.508
2013-09-27 02:03:00,1087E-4,5C000000,-0724,0946,11036,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:04:00,8135E-5,5C000000,-0724,0947,11122,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:05:00,1558E-4,5C000000,-0724,0948,11139,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:06:00,1387E-4,5C000000,-0724,0948,11063,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:07:00,1387E-4,5C000000,-0724,0948,11048,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:08:00,1950E-4,5C000000,-0724,0947,11028,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:09:00,1699E-4,5C000000,-0724,0948,11166,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:10:00,1026E-4,5C000000,-0724,0947,10830,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:11:00,1955E-4,5C000000,-0724,0947,11083,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:12:00,1276E-4,5C000000,-0724,0948,11033,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:13:00,1818E-4,5C000000,-0724,0947,11093,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:14:00,9131E-5,5C000000,-0724,0947,11000,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:15:00,1783E-4,5C000000,-0724,0947,11009,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:16:00,1365E-4,5C000000,-0724,0948,11235,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:17:00,9949E-5,5C000000,-0724,0947,11001,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:18:00,6059E-5,5C000000,-0724,0947,10994,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:19:00,1555E-4,5C000000,-0724,0948,11127,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:20:00,1742E-4,5C000000,-0724,0946,10920,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:21:00,1434E-4,5C000000,-0724,0947,11065,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:22:00,1304E-4,5C000000,-0724,0948,10963,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:23:00,1134E-4,5C000000,-0724,0947,11138,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:24:00,1578E-4,5C000000,-0724,0947,10986,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:25:00,1372E-4,5C000000,-0724,0948,11175,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:26:00,1698E-4,5C000000,-0724,0947,11166,027.6,045.3,0.392,735.6,01.18,0.508
2013-09-27 02:27:00,1259E-4,5C000000,-0724,0946,10986,027.6,045.3,0.392,735.6,01.18,0.508
2013-09-27 02:28:00,2108E-4,5C000000,-0724,0948,11019,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:29:00,9326E-5,5C000000,-0724,0949,11025,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:30:00,5801E-5,5C000000,-0724,0947,11148,027.6,045.3,0.392,735.5,01.18,0.508
2013-09-27 02:31:00,1287E-4,5C000000,-0724,0947,11055,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:32:00,5646E-5,5C000000,-0724,0948,11108,027.7,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:33:00,7508E-5,5C000000,-0724,0948,11135,027.6,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:34:00,9793E-5,5C000000,-0724,0947,10918,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:35:00,1935E-4,5C000000,-0724,0946,11097,027.6,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:36:00,1402E-4,5C000000,-0724,0947,10998,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:37:00,1101E-4,5C000000,-0724,0948,11059,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:38:00,1371E-4,5C000000,-0724,0948,10976,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:39:00,7623E-5,5C000000,-0724,0947,11111,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:40:00,1538E-4,5C000000,-0724,0947,11101,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:41:00,2022E-4,5C000000,-0724,0947,11143,027.6,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:42:00,7474E-5,5C000000,-0724,0948,11140,027.7,045.3,0.391,735.5,01.18,0.508
2013-09-27 02:43:00,1621E-4,5C000000,-0724,0947,11084,027.7,045.4,0.391,735.6,01.18,0.508
2013-09-27 02:44:00,1122E-4,5C000000,-0724,0947,11105,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:45:00,1679E-4,5C000000,-0724,0948,11218,027.7,045.3,0.392,735.6,01.18,0.508
2013-09-27 02:46:00,9350E-5,5C000000,-0724,0947,11103,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:47:00,4253E-5,5C000000,-0724,0947,11111,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:48:00,1116E-4,5C000000,-0724,0947,11047,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:49:00,1256E-4,5C000000,-0724,0947,11100,027.7,045.4,0.391,735.6,01.18,0.508
2013-09-27 02:50:00,1997E-4,5C000000,-0724,0947,11121,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 02:51:00,1577E-4,5C000000,-0724,0948,11044,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 02:52:00,2027E-4,5C000000,-0724,0946,11077,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:53:00,1570E-4,5C000000,-0724,0947,11001,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:54:00,-6948E-6,5C000000,-0724,0948,10886,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:55:00,1492E-4,5C000000,-0724,0948,11163,027.7,045.3,0.392,735.6,01.18,0.508
2013-09-27 02:56:00,1053E-4,5C000000,-0724,0947,11063,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:57:00,8924E-5,5C000000,-0724,0947,11012,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:58:00,7722E-5,5C000000,-0724,0946,10881,027.7,045.3,0.391,735.6,01.18,0.508
2013-09-27 02:59:00,1703E-4,5C000000,-0724,0947,11047,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 03:00:00,1303E-4,5C000000,-0724,0947,11155,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 03:01:00,2269E-4,5C000000,-0724,0947,10949,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 03:02:00,1780E-4,5C000000,-0724,0947,11037,027.7,045.3,0.392,735.7,01.18,0.508
2013-09-27 03:03:00,1082E-4,5C000000,-0724,0948,11089,027.7,045.4,0.391,735.7,01.18,0.508
2013-09-27 03:04:00,1375E-4,5C000000,-0724,0948,11108,027.7,045.4,0.391,735.8,01.18,0.508
2013-09-27 03:05:00,7058E-5,5C000000,-0724,0947,10937,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:06:00,1839E-4,5C000000,-0724,0947,11077,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:07:00,1618E-4,5C000000,-0724,0948,11065,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 03:08:00,1218E-4,5C000000,-0724,0946,11090,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 03:09:00,5032E-5,5C000000,-0724,0948,11104,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:10:00,1583E-4,5C000000,-0724,0948,11001,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:11:00,6716E-5,5C000000,-0724,0948,11108,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 03:12:00,1401E-4,5C000000,-0724,0947,11057,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:13:00,1271E-4,5C000000,-0724,0947,11080,027.7,045.3,0.391,735.7,01.18,0.508
2013-09-27 03:14:00,8573E-5,5C000000,-0724,0947,11096,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:15:00,1902E-4,5C000000,-0724,0948,11013,027.7,045.4,0.391,735.8,01.18,0.508
2013-09-27 03:16:00,5276E-5,5C000000,-0724,0947,10956,027.7,045.4,0.392,735.8,01.18,0.508
2013-09-27 03:17:00,1330E-4,5C000000,-0724,0948,11039,027.7,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:18:00,2055E-4,5C000000,-0724,0947,10994,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:19:00,1645E-4,5C000000,-0724,0947,11111,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:20:00,1243E-4,5C000000,-0724,0946,11029,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:21:00,1609E-4,5C000000,-0724,0948,11153,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:22:00,1335E-4,5C000000,-0724,0947,11062,027.7,045.4,0.392,735.8,01.18,0.508
2013-09-27 03:23:00,1134E-4,5C000000,-0724,0947,11043,027.7,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:24:00,8457E-5,5C000000,-0724,0947,11030,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:25:00,1251E-4,5C000000,-0724,0947,11094,027.7,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:26:00,8753E-5,5C000000,-0724,0947,10955,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:27:00,1847E-4,5C000000,-0724,0947,11077,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:28:00,1005E-4,5C000000,-0724,0947,11098,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:29:00,1481E-4,5C000000,-0724,0946,11096,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:30:00,1064E-4,5C000000,-0724,0947,11016,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:31:00,1220E-4,5C000000,-0724,0948,11068,027.8,045.4,0.391,735.8,01.18,0.508
2013-09-27 03:32:00,9447E-5,5C000000,-0724,0948,11188,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:33:00,2065E-5,5C000000,-0724,0947,11108,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:34:00,4658E-5,5C000000,-0724,0948,11105,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:35:00,8783E-5,5C000000,-0724,0947,11012,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:36:00,9240E-5,5C000000,-0724,0947,11022,027.8,045.4,0.391,735.8,01.18,0.508
2013-09-27 03:37:00,6131E-5,5C000000,-0724,0948,10907,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:38:00,6021E-5,5C000000,-0724,0947,11006,027.8,045.4,0.391,735.9,01.18,0.508
2013-09-27 03:39:00,1545E-4,5C000000,-0724,0948,11014,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:40:00,1285E-4,5C000000,-0724,0947,11029,027.8,045.3,0.391,735.8,01.18,0.508
2013-09-27 03:41:00,9727E-5,5C000000,-0724,0947,11090,027.8,045.4,0.391,735.9,01.18,0.508
2013-09-27 03:42:00,5679E-5,5C000000,-0724,0948,10983,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:43:00,1732E-4,5C000000,-0724,0948,11097,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:44:00,1463E-4,5C000000,-0724,0948,11012,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:45:00,1232E-4,5C000000,-0724,0948,11133,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:46:00,4825E-5,5C000000,-0724,0948,11062,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:47:00,7722E-5,5C000000,-0724,0947,10744,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:48:00,7652E-5,5C000000,-0724,0947,11069,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:49:00,3468E-5,5C000000,-0724,0948,11113,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:50:00,1018E-4,5C000000,-0724,0949,11113,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:51:00,1682E-5,5C000000,-0724,0947,11034,027.8,045.3,0.392,735.9,01.18,0.508
2013-09-27 03:52:00,2419E-4,5C000000,-0724,0948,11040,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:53:00,1094E-4,5C000000,-0724,0947,10827,027.8,045.4,0.391,735.9,01.18,0.508
2013-09-27 03:54:00,1036E-4,5C000000,-0724,0948,11036,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 03:55:00,1285E-4,5C000000,-0724,0948,11039,027.8,045.4,0.392,735.9,01.18,0.508
2013-09-27 03:56:00,3012E-5,5C000000,-0724,0947,10940,027.8,045.3,0.391,736.0,01.18,0.508
2013-09-27 03:57:00,1600E-4,5C000000,-0724,0948,11029,027.8,045.3,0.391,736.0,01.18,0.508
2013-09-27 03:58:00,1179E-4,5C000000,-0724,0948,11037,027.8,045.3,0.391,736.0,01.18,0.508
2013-09-27 03:59:00,1329E-4,5C000000,-0724,0947,11209,027.8,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:00:00,1472E-4,5C000000,-0724,0948,11089,027.8,045.3,0.392,736.0,01.18,0.508
2013-09-27 04:01:00,1446E-4,5C000000,-0724,0948,11116,027.8,045.4,0.391,736.0,01.18,0.508
2013-09-27 04:02:00,1667E-4,5C000000,-0724,0948,11167,027.8,045.4,0.391,736.0,01.18,0.508
2013-09-27 04:03:00,1551E-4,5C000000,-0724,0948,10904,027.8,045.4,0.391,735.9,01.18,0.508
2013-09-27 04:04:00,7906E-5,5C000000,-0724,0948,11086,027.8,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:05:00,1538E-4,5C000000,-0724,0948,10995,027.8,045.4,0.391,735.9,01.18,0.508
2013-09-27 04:06:00,1625E-4,5C000000,-0724,0947,11062,027.8,045.3,0.391,735.9,01.18,0.508
2013-09-27 04:07:00,9079E-5,5C000000,-0724,0947,10937,027.8,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:08:00,5938E-5,5C000000,-0724,0947,11153,027.8,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:09:00,1235E-4,5C000000,-0724,0948,10907,027.8,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:10:00,9703E-5,5C000000,-0724,0948,11077,027.9,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:11:00,1028E-4,5C000000,-0724,0948,11039,027.8,045.4,0.391,736.0,01.18,0.508
2013-09-27 04:12:00,1245E-4,5C000000,-0724,0947,11039,027.8,045.4,0.391,736.0,01.18,0.508
2013-09-27 04:13:00,1114E-4,5C000000,-0724,0947,10981,027.9,045.4,0.391,736.0,01.18,0.508
2013-09-27 04:14:00,2478E-4,5C000000,-0724,0947,10942,027.9,045.4,0.391,736.0,01.18,0.508
2013-09-27 04:15:00,1495E-4,5C000000,-0724,0948,11149,027.9,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:16:00,1234E-4,5C000000,-0724,0948,11079,027.9,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:17:00,1673E-4,5C000000,-0724,0949,11129,027.9,045.4,0.391,736.0,01.18,0.508
2013-09-27 04:18:00,9930E-5,5C000000,-0724,0947,10965,027.9,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:19:00,1671E-4,5C000000,-0724,0947,11078,027.9,045.3,0.391,736.0,01.18,0.508
2013-09-27 04:20:00,1922E-4,5C000000,-0724,0947,11058,027.9,045.3,0.391,736.0,01.18,0.508