period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-07-12 00:02:38,0.00,0.35,0.00,27.82,31.44,34.06,13.49,47.58,1007.83,2010.00,3205.04,2976.99,3408.05,599.53,580.89,49.89,0000 0000 0000 0000 000000
2018-07-12 00:07:39,0.00,0.35,0.00,27.83,31.46,34.09,13.63,47.53,1007.83,2009.99,3205.00,2976.91,3408.00,600.37,581.82,49.94,0000 0000 0000 0000 000000
2018-07-12 00:12:40,0.01,0.35,0.00,27.82,31.47,34.11,13.61,47.52,1007.83,2009.99,3204.98,2976.65,3407.98,600.34,581.81,49.99,0000 0000 0000 0000 000000
2018-07-12 00:17:42,0.02,0.36,0.00,27.82,31.50,34.13,13.57,47.42,1007.83,2009.97,3204.71,2976.17,3407.77,599.70,581.11,50.04,0000 0000 0000 0000 000000
2018-07-12 00:22:43,0.00,0.36,0.00,27.82,31.51,34.15,13.54,47.53,1007.83,2009.88,3204.14,2976.01,3407.20,599.97,581.37,50.09,0000 0000 0000 0000 000000
2018-07-12 00:27:44,-0.02,0.36,0.00,27.82,31.52,34.17,13.65,47.52,1007.83,2009.73,3204.04,2976.00,3407.05,600.56,581.85,50.14,0000 0000 0000 0000 000000
2018-07-12 00:32:45,-0.02,0.35,0.00,27.83,31.54,34.24,13.56,47.39,1007.84,2009.41,3204.02,2976.00,3407.00,599.90,581.33,50.19,0000 0000 0000 0000 000000
2018-07-12 00:37:47,-0.00,0.35,0.00,27.82,31.55,34.25,13.59,47.33,1007.84,2009.32,3203.99,2975.99,3407.00,599.92,581.37,50.24,0000 0000 0000 0000 000000
2018-07-12 00:42:48,-0.02,0.35,0.00,27.82,31.57,34.31,13.59,47.48,1007.83,2009.10,3203.97,2975.96,3406.97,599.81,581.23,50.29,0000 0000 0000 0000 000000
2018-07-12 00:47:49,0.02,0.35,0.00,27.85,31.57,34.35,13.64,47.47,1007.83,2009.02,3203.94,2975.68,3406.70,600.31,581.60,50.34,0000 0000 0000 0000 000000
2018-07-12 00:52:50,0.02,0.35,0.00,27.83,31.60,34.39,13.61,47.52,1007.83,2009.00,3203.65,2975.12,3406.11,599.85,581.08,50.39,0000 0000 0000 0000 000000
2018-07-12 00:57:51,0.01,0.35,0.00,27.83,31.60,34.37,13.62,47.25,1007.80,2009.00,3203.23,2975.02,3406.01,600.23,581.77,50.44,0000 0000 0000 0000 000000
2018-07-12 01:02:53,0.00,0.36,0.00,27.85,31.62,34.41,13.63,47.36,1007.79,2009.00,3203.08,2975.01,3406.00,600.14,581.48,50.49,0000 0000 0000 0000 000000
2018-07-12 01:07:54,-0.00,0.36,0.00,27.88,31.63,34.40,13.66,47.52,1007.63,2009.00,3203.09,2975.00,3406.00,600.42,581.72,50.54,0000 0000 0000 0000 000000
2018-07-12 01:12:55,0.00,0.36,0.00,27.91,31.65,34.40,13.64,47.51,1007.54,2009.00,3203.02,2975.00,3405.98,600.37,581.41,50.59,0000 0000 0000 0000 000000
2018-07-12 01:17:56,-0.00,0.35,0.00,27.92,31.66,34.38,13.53,47.42,1007.43,2008.93,3203.00,2974.99,3405.90,599.59,580.56,50.64,0000 0000 0000 0000 000000
2018-07-12 01:22:57,0.01,0.36,0.00,27.94,31.67,34.38,13.64,47.66,1007.42,2008.89,3202.99,2974.75,3405.42,600.38,581.37,50.69,0000 0000 0000 0000 000000
2018-07-12 01:27:58,-0.02,0.36,0.00,27.95,31.69,34.45,13.58,47.35,1007.36,2008.58,3202.95,2974.20,3405.02,599.85,580.76,50.75,0000 0000 0000 0000 000000
2018-07-12 01:33:00,-0.02,0.35,0.00,27.97,31.70,34.43,13.56,47.48,1007.34,2008.19,3202.89,2974.05,3405.00,600.01,580.88,50.80,0000 0000 0000 0000 000000
2018-07-12 01:38:01,-0.01,0.35,0.00,27.99,31.72,34.40,13.61,47.45,1007.34,2008.07,3202.78,2974.01,3405.00,600.34,581.06,50.85,0000 0000 0000 0000 000000
2018-07-12 01:43:02,0.01,0.35,0.00,28.00,31.74,34.42,13.59,47.19,1007.35,2008.01,3202.48,2974.00,3404.97,600.02,580.84,50.90,0000 0000 0000 0000 000000
2018-07-12 01:48:03,0.00,0.35,0.00,28.02,31.75,34.43,13.61,47.38,1007.36,2008.00,3202.28,2974.00,3404.83,599.98,580.73,50.95,0000 0000 0000 0000 000000
2018-07-12 01:53:04,0.01,0.35,0.00,28.04,31.77,34.46,13.61,47.25,1007.35,2008.00,3202.00,2973.98,3404.23,600.17,580.85,51.00,0000 0000 0000 0000 000000
2018-07-12 01:58:06,0.00,0.35,0.00,28.06,31.79,34.46,13.60,47.30,1007.35,2008.00,3202.00,2973.91,3404.11,600.17,580.96,51.05,0000 0000 0000 0000 000000
2018-07-12 02:03:07,0.01,0.35,0.00,28.09,31.80,34.44,13.54,47.33,1007.35,2008.00,3201.99,2973.55,3404.00,600.05,580.40,51.10,0000 0000 0000 0000 000000
2018-07-12 02:08:08,0.01,0.36,0.00,28.10,31.82,34.41,13.62,47.38,1007.34,2007.98,3201.85,2973.06,3403.99,600.33,580.93,51.15,0000 0000 0000 0000 000000
2018-07-12 02:13:09,0.00,0.36,0.00,28.12,31.84,34.44,13.52,47.48,1007.34,2007.98,3201.76,2973.00,3403.95,599.76,580.34,51.20,0000 0000 0000 0000 000000
2018-07-12 02:18:10,0.01,0.36,0.00,28.14,31.86,34.45,13.64,47.78,1007.34,2007.93,3201.24,2973.00,3403.60,600.11,580.62,51.25,0000 0000 0000 0000 000000
2018-07-12 02:23:12,-0.02,0.36,0.00,28.16,31.87,34.48,13.62,47.68,1007.34,2007.65,3201.17,2973.00,3403.08,600.22,580.73,51.30,0000 0000 0000 0000 000000
2018-07-12 02:28:13,-0.01,0.35,0.00,28.18,31.90,34.51,13.62,47.63,1007.34,2007.40,3201.04,2972.97,3403.01,600.19,580.61,51.35,0000 0000 0000 0000 000000
2018-07-12 02:33:14,-0.02,0.35,0.00,28.20,31.91,34.50,13.50,47.64,1007.34,2007.23,3201.00,2972.87,3403.00,599.98,580.37,51.40,0000 0000 0000 0000 000000
2018-07-12 02:38:16,0.01,0.35,0.00,28.22,31.93,34.52,13.51,47.68,1007.34,2007.06,3201.00,2972.35,3402.99,599.78,580.11,51.45,0000 0000 0000 0000 000000
2018-07-12 02:43:17,0.00,0.35,0.00,28.25,31.95,34.53,13.64,47.43,1007.34,2007.01,3200.97,2972.05,3402.90,600.11,580.33,51.50,0000 0000 0000 0000 000000
2018-07-12 02:48:18,0.01,0.35,0.00,28.25,31.97,34.61,13.54,47.58,1007.34,2007.00,3200.69,2972.01,3402.49,599.99,580.32,51.55,0000 0000 0000 0000 000000
2018-07-12 02:53:20,0.01,0.36,0.00,28.26,31.99,34.57,13.64,47.61,1007.34,2007.00,3200.09,2972.00,3402.06,600.33,580.61,51.60,0000 0000 0000 0000 000000
2018-07-12 02:58:21,0.00,0.36,0.00,28.27,32.00,34.55,13.54,47.47,1007.34,2007.00,3200.00,2971.98,3402.00,600.03,580.29,51.65,0000 0000 0000 0000 000000
2018-07-12 03:03:23,0.01,0.36,0.00,28.29,32.02,34.60,13.56,47.64,1007.33,2006.98,3199.99,2971.65,3401.98,599.29,579.54,51.70,0000 0000 0000 0000 000000
2018-07-12 03:08:24,0.01,0.36,0.00,28.32,32.04,34.64,13.50,47.52,1007.29,2006.94,3199.96,2971.29,3401.85,599.79,580.03,51.75,0000 0000 0000 0000 000000
2018-07-12 03:13:25,0.01,0.36,0.00,28.34,32.06,34.65,13.55,47.27,1007.17,2006.94,3199.80,2971.09,3401.51,599.89,579.79,51.80,0000 0000 0000 0000 000000
2018-07-12 03:18:26,-0.01,0.36,0.00,28.35,32.07,34.66,13.50,47.40,1007.13,2006.81,3199.55,2971.01,3401.17,599.72,579.78,51.86,0000 0000 0000 0000 000000
2018-07-12 03:23:27,-0.03,0.36,0.00,28.38,32.10,34.68,13.49,47.44,1007.02,2006.42,3199.03,2971.00,3401.01,599.54,579.48,51.91,0000 0000 0000 0000 000000
2018-07-12 03:28:29,-0.00,0.36,0.00,28.40,32.11,34.70,13.52,47.06,1006.98,2006.30,3199.00,2970.99,3401.00,599.66,579.49,51.96,0000 0000 0000 0000 000000
2018-07-12 03:33:30,-0.01,0.35,0.00,28.42,32.13,34.70,13.59,47.22,1007.16,2006.08,3199.00,2970.97,3400.98,600.30,580.13,52.01,0000 0000 0000 0000 000000
2018-07-12 03:38:31,-0.00,0.35,0.00,28.43,32.15,34.72,13.53,47.41,1006.95,2006.02,3199.00,2970.88,3400.92,600.37,580.02,52.06,0000 0000 0000 0000 000000
2018-07-12 03:43:32,0.02,0.36,0.00,28.45,32.17,34.76,13.48,47.23,1006.98,2006.00,3198.99,2970.46,3400.40,599.77,579.57,52.11,0000 0000 0000 0000 000000
2018-07-12 03:48:34,0.01,0.36,0.00,28.47,32.19,34.79,13.57,47.35,1006.99,2006.00,3198.88,2970.08,3400.06,600.01,579.70,52.16,0000 0000 0000 0000 000000
2018-07-12 03:53:35,0.01,0.36,0.00,28.50,32.21,34.83,13.55,47.23,1006.90,2006.00,3198.45,2970.01,3400.00,600.23,579.80,52.21,0000 0000 0000 0000 000000
2018-07-12 03:58:36,0.00,0.36,0.00,28.52,32.22,34.85,13.58,47.07,1006.88,2005.99,3198.05,2970.00,3400.00,599.62,579.30,52.26,0000 0000 0000 0000 000000
2018-07-12 04:03:37,0.00,0.36,0.00,28.52,32.25,34.84,13.48,46.99,1006.87,2005.99,3198.00,2969.98,3399.97,599.48,579.01,52.31,0000 0000 0000 0000 000000
2018-07-12 04:08:39,-0.00,0.36,0.00,28.53,32.26,34.89,13.58,47.25,1006.86,2005.98,3198.00,2969.97,3399.87,600.22,579.58,52.36,0000 0000 0000 0000 000000
2018-07-12 04:13:40,0.01,0.36,0.00,28.55,32.27,34.90,13.46,47.02,1006.86,2005.98,3197.97,2969.79,3399.30,600.05,579.51,52.41,0000 0000 0000 0000 000000
2018-07-12 04:18:41,0.01,0.36,0.00,28.57,32.30,34.91,13.51,46.95,1006.86,2005.93,3197.79,2969.31,3399.03,599.68,578.96,52.46,0000 0000 0000 0000 000000
2018-07-12 04:23:43,-0.01,0.36,0.00,28.59,32.31,34.93,13.55,46.97,1006.85,2005.67,3197.26,2969.04,3399.00,599.41,578.70,52.51,0000 0000 0000 0000 000000
2018-07-12 04:28:45,-0.02,0.36,0.00,28.61,32.33,34.93,13.51,46.91,1006.85,2005.28,3197.11,2969.00,3398.99,600.15,579.44,52.56,0000 0000 0000 0000 000000
2018-07-12 04:33:46,-0.01,0.36,0.00,28.63,32.35,34.94,13.51,46.87,1006.85,2005.14,3197.02,2969.00,3398.91,599.82,579.24,52.61,0000 0000 0000 0000 000000
2018-07-12 04:38:47,0.00,0.36,0.00,28.66,32.37,34.96,13.60,46.95,1006.85,2005.05,3197.00,2969.00,3398.48,600.54,579.77,52.66,0000 0000 0000 0000 000000
2018-07-12 04:43:49,0.00,0.36,0.00,28.69,32.38,35.01,13.51,46.77,1006.84,2005.03,3196.98,2968.96,3398.23,599.98,579.25,52.71,0000 0000 0000 0000 000000
2018-07-12 04:48:50,0.00,0.36,0.00,28.71,32.40,35.02,13.62,46.99,1006.83,2005.01,3196.95,2968.76,3398.02,600.38,579.38,52.76,0000 0000 0000 0000 000000
2018-07-12 04:53:51,0.01,0.36,0.00,28.71,32.42,34.99,13.60,47.03,1006.79,2005.00,3196.74,2968.38,3398.00,600.87,579.92,52.81,0000 0000 0000 0000 000000
2018-07-12 04:58:53,0.01,0.36,0.00,28.72,32.44,35.03,13.56,46.78,1006.65,2005.00,3196.45,2968.14,3398.00,599.80,578.81,52.86,0000 0000 0000 0000 000000
2018-07-12 05:03:54,0.01,0.36,0.00,28.75,32.45,35.03,13.48,46.60,1006.53,2005.00,3196.17,2968.03,3397.94,600.14,578.86,52.91,0000 0000 0000 0000 000000
2018-07-12 05:08:55,0.00,0.36,0.00,28.76,32.47,35.07,13.55,46.76,1006.44,2005.00,3196.01,2968.00,3397.50,600.33,579.16,52.96,0000 0000 0000 0000 000000
2018-07-12 05:13:56,-0.00,0.36,0.00,28.78,32.50,35.08,13.55,46.88,1006.39,2004.97,3196.00,2968.00,3397.07,600.77,579.57,53.01,0000 0000 0000 0000 000000
2018-07-12 05:18:57,-0.00,0.36,0.00,28.80,32.51,35.13,13.54,46.88,1006.38,2004.89,3195.98,2967.97,3397.01,599.73,578.32,53.06,0000 0000 0000 0000 000000
2018-07-12 05:23:58,-0.00,0.36,0.00,28.81,32.52,35.14,13.37,46.29,1006.37,2004.82,3195.96,2967.88,3397.00,599.27,577.67,53.11,0000 0000 0000 0000 000000
2018-07-12 05:28:59,-0.01,0.36,0.00,28.77,32.55,35.25,13.56,46.89,1006.36,2004.44,3195.67,2967.34,3396.99,599.74,578.79,53.16,0000 0000 0000 0000 000000
2018-07-12 05:34:01,0.02,0.36,0.00,28.64,32.55,35.47,13.47,46.50,1006.36,2004.43,3195.20,2967.14,3396.94,598.91,577.99,53.21,0000 0000 0000 0000 000000
2018-07-12 05:39:02,-0.03,0.36,0.00,28.47,32.55,35.54,13.58,46.72,1006.36,2004.13,3195.01,2967.06,3396.66,600.28,579.49,53.26,0000 0000 0000 0000 000000
2018-07-12 05:44:03,0.01,0.36,0.00,28.27,32.54,35.53,13.58,46.88,1006.35,2004.21,3194.99,2967.05,3396.73,600.15,579.84,53.31,0000 0000 0000 0000 000000
2018-07-12 05:49:04,0.05,0.36,0.00,28.10,32.51,35.50,13.59,46.52,1006.35,2004.84,3194.95,2967.16,3396.94,599.83,579.95,53.36,0000 0000 0000 0000 000000
2018-07-12 05:54:05,0.00,0.36,0.00,27.95,32.48,35.41,13.63,46.54,1006.36,2004.99,3194.61,2967.40,3396.98,600.14,580.56,53.42,0000 0000 0000 0000 000000
2018-07-12 05:59:06,-0.01,0.36,0.00,27.82,32.43,35.29,13.62,46.38,1006.36,2005.00,3194.88,2967.91,3396.99,600.12,580.70,53.47,0000 0000 0000 0000 000000
2018-07-12 06:04:08,0.00,0.36,0.00,27.72,32.38,35.11,13.59,46.33,1006.36,2005.09,3194.99,2967.99,3397.16,600.13,580.90,53.52,0000 0000 0000 0000 000000
2018-07-12 06:09:09,0.03,0.36,0.00,27.62,32.32,34.94,13.56,46.34,1006.36,2005.50,3195.09,2968.11,3397.89,599.63,580.59,53.57,0000 0000 0000 0000 000000
2018-07-12 06:14:10,-0.00,0.36,0.00,27.54,32.26,34.78,13.65,46.28,1006.36,2005.95,3195.50,2968.73,3398.00,599.98,580.99,53.62,0000 0000 0000 0000 000000
2018-07-12 06:19:11,-0.01,0.36,0.00,27.48,32.19,34.72,13.61,46.37,1006.36,2005.99,3195.98,2968.99,3398.63,600.11,581.37,53.67,0000 0000 0000 0000 000000
2018-07-12 06:24:12,0.01,0.36,0.00,27.42,32.12,34.59,13.64,46.33,1006.36,2006.15,3195.99,2969.19,3398.99,599.98,581.33,53.72,0000 0000 0000 0000 000000
2018-07-12 06:29:14,0.03,0.36,0.00,27.37,32.05,34.49,13.59,46.31,1006.36,2006.83,3196.04,2969.88,3399.14,599.99,581.39,53.77,0000 0000 0000 0000 000000
2018-07-12 06:34:15,-0.02,0.36,0.00,27.34,31.98,34.42,13.63,46.44,1006.36,2006.99,3196.53,2970.00,3399.80,600.00,581.49,53.82,0000 0000 0000 0000 000000
2018-07-12 06:39:16,0.00,0.36,0.00,27.31,31.91,34.34,13.57,46.48,1006.37,2007.11,3196.98,2970.25,3400.00,599.68,581.12,53.87,0000 0000 0000 0000 000000
2018-07-12 06:44:17,0.04,0.36,0.00,27.28,31.84,34.27,13.68,46.33,1006.36,2007.76,3197.03,2970.92,3400.58,600.37,581.97,53.92,0000 0000 0000 0000 000000
2018-07-12 06:49:18,-0.01,0.36,0.00,27.26,31.77,34.22,13.59,46.27,1006.37,2007.99,3197.70,2971.08,3401.00,599.80,581.37,53.97,0000 0000 0000 0000 000000
2018-07-12 06:54:19,-0.03,0.36,0.00,27.25,31.70,34.17,13.61,46.26,1006.36,2008.00,3197.98,2971.75,3401.42,600.04,581.63,54.02,0000 0000 0000 0000 000000
2018-07-12 06:59:20,0.04,0.36,0.00,27.23,31.64,34.12,13.62,46.38,1006.36,2008.39,3198.18,2972.00,3401.98,599.88,581.61,54.07,0000 0000 0000 0000 000000
2018-07-12 07:04:22,-0.00,0.37,0.00,27.22,31.58,34.03,13.62,46.34,1006.36,2008.97,3198.90,2972.42,3402.46,599.62,581.41,54.12,0000 0000 0000 0000 000000
2018-07-12 07:09:23,-0.01,0.36,0.00,27.22,31.52,34.00,13.73,46.52,1006.36,2008.99,3198.99,2972.97,3402.97,600.38,582.07,54.17,0000 0000 0000 0000 000000
2018-07-12 07:14:25,-0.01,0.36,0.00,27.22,31.47,33.97,13.64,46.67,1006.36,2008.99,3199.23,2973.02,3403.05,600.24,581.94,54.22,0000 0000 0000 0000 000000
2018-07-12 07:19:26,-0.01,0.36,0.00,27.22,31.41,33.94,13.47,46.42,1006.36,2009.15,3199.92,2973.57,3403.74,599.72,581.58,54.27,0000 0000 0000 0000 000000
2018-07-12 07:24:27,0.04,0.36,0.00,27.22,31.37,33.92,13.62,46.39,1006.36,2009.67,3199.99,2973.97,3403.99,600.01,581.71,54.32,0000 0000 0000 0000 000000
2018-07-12 07:29:29,0.00,0.37,0.00,27.22,31.33,33.89,13.60,46.24,1006.36,2009.97,3200.04,2974.01,3404.16,599.78,581.47,54.37,0000 0000 0000 0000 000000
2018-07-12 07:34:30,-0.03,0.36,0.00,27.22,31.28,33.89,13.50,46.33,1006.34,2009.99,3200.69,2974.36,3404.89,599.70,581.40,54.43,0000 0000 0000 0000 000000
2018-07-12 07:39:31,0.01,0.36,0.00,27.22,31.24,33.88,13.66,46.29,1006.35,2010.11,3200.98,2974.94,3404.99,599.94,581.74,54.48,0000 0000 0000 0000 000000
2018-07-12 07:44:33,0.02,0.36,0.00,27.22,31.21,33.84,13.61,46.33,1006.33,2010.44,3200.99,2974.99,3405.07,599.97,581.68,54.53,0000 0000 0000 0000 000000
2018-07-12 07:49:34,0.02,0.37,0.00,27.22,31.17,33.80,13.59,46.10,1006.35,2010.86,3201.10,2975.11,3405.65,599.86,581.70,54.58,0000 0000 0000 0000 000000
2018-07-12 07:54:35,-0.02,0.36,0.00,27.22,31.14,33.79,13.56,46.20,1006.35,2010.98,3201.60,2975.60,3405.96,600.18,581.96,54.63,0000 0000 0000 0000 000000
2018-07-12 07:59:37,-0.01,0.36,0.00,27.22,31.11,33.75,13.54,46.24,1006.36,2010.99,3201.88,2975.81,3405.97,599.96,581.65,54.68,0000 0000 0000 0000 000000
2018-07-12 08:04:38,-0.00,0.36,0.00,27.22,31.07,33.73,13.56,46.39,1006.36,2010.99,3201.99,2975.99,3406.01,599.74,581.53,54.73,0000 0000 0000 0000 000000
2018-07-12 08:09:39,-0.00,0.36,0.00,27.22,31.05,33.71,13.60,46.25,1006.36,2011.03,3202.05,2976.00,3406.23,600.28,581.93,54.78,0000 0000 0000 0000 000000
2018-07-12 08:14:40,0.01,0.36,0.00,27.22,31.02,33.69,13.55,46.16,1006.36,2011.14,3202.06,2976.02,3406.62,600.02,581.70,54.83,0000 0000 0000 0000 000000
2018-07-12 08:19:42,0.01,0.36,0.00,27.22,31.00,33.65,13.57,46.12,1006.36,2011.53,3202.56,2976.29,3406.93,599.96,581.60,54.88,0000 0000 0000 0000 000000
2018-07-12 08:24:43,-0.00,0.37,0.00,27.22,30.97,33.63,13.56,46.08,1006.36,2011.84,3202.93,2976.78,3406.99,600.05,581.74,54.93,0000 0000 0000 0000 000000
2018-07-12 08:29:44,0.01,0.37,0.00,27.22,30.95,33.59,13.53,46.10,1006.36,2011.94,3202.99,2976.98,3407.03,599.79,581.61,54.98,0000 0000 0000 0000 000000
2018-07-12 08:34:45,-0.00,0.37,0.00,27.22,30.93,33.50,13.56,45.96,1006.36,2011.98,3203.00,2976.99,3407.23,599.99,581.72,55.03,0000 0000 0000 0000 000000
2018-07-12 08:39:46,0.00,0.37,0.00,27.23,30.91,33.46,13.58,45.98,1006.36,2011.99,3203.02,2976.99,3407.37,599.85,581.36,55.08,0000 0000 0000 0000 000000
2018-07-12 08:44:47,-0.01,0.37,0.00,27.24,30.90,33.42,13.54,46.03,1006.37,2011.99,3203.12,2977.01,3407.69,600.08,581.82,55.13,0000 0000 0000 0000 000000
2018-07-12 08:49:49,-0.00,0.36,0.00,27.25,30.88,33.38,13.57,46.01,1006.36,2011.99,3203.24,2977.05,3407.96,600.11,581.92,55.18,0000 0000 0000 0000 000000
2018-07-12 08:54:50,-0.01,0.36,0.00,27.26,30.87,33.34,13.52,46.02,1006.37,2012.01,3203.59,2977.29,3407.99,599.91,581.59,55.23,0000 0000 0000 0000 000000
2018-07-12 08:59:51,-0.01,0.36,0.00,27.29,30.86,33.30,13.56,46.12,1006.38,2012.02,3203.94,2977.71,3407.99,599.73,581.44,55.29,0000 0000 0000 0000 000000
2018-07-12 09:04:52,0.01,0.36,0.00,27.32,30.85,33.27,13.55,46.11,1006.37,2012.01,3203.92,2977.66,3407.99,599.97,581.51,55.34,0000 0000 0000 0000 000000
2018-07-12 09:09:54,0.00,0.36,0.00,27.36,30.85,33.25,13.51,46.09,1006.37,2012.02,3203.86,2977.43,3407.99,599.67,581.15,55.39,0000 0000 0000 0000 000000
2018-07-12 09:14:55,-0.00,0.36,0.00,27.39,30.85,33.25,13.60,46.17,1006.36,2012.02,3203.94,2977.51,3407.99,600.08,581.60,55.44,0000 0000 0000 0000 000000
2018-07-12 09:19:56,-0.00,0.36,0.00,27.41,30.85,33.25,13.55,46.13,1006.36,2012.03,3203.97,2977.63,3407.99,599.93,581.34,55.49,0000 0000 0000 0000 000000
2018-07-12 09:24:57,0.01,0.36,0.00,27.44,30.85,33.26,13.60,46.23,1006.36,2012.04,3203.78,2977.28,3407.96,599.98,581.35,55.54,0000 0000 0000 0000 000000
2018-07-12 09:29:59,0.00,0.36,0.00,27.45,30.85,33.26,13.44,46.07,1006.37,2012.06,3203.61,2977.16,3407.97,599.47,580.76,55.59,0000 0000 0000 0000 000000
2018-07-12 09:35:00,0.01,0.37,0.00,27.47,30.85,33.27,13.54,46.35,1006.37,2012.04,3203.16,2977.05,3407.86,600.21,581.53,55.64,0000 0000 0000 0000 000000
2018-07-12 09:40:01,0.01,0.37,0.00,27.50,30.85,33.27,13.52,46.14,1006.38,2012.05,3203.05,2977.02,3407.77,599.78,581.02,55.69,0000 0000 0000 0000 000000
2018-07-12 09:45:03,0.00,0.37,0.00,27.52,30.86,33.27,13.54,46.32,1006.37,2012.04,3203.02,2977.02,3407.75,600.19,581.33,55.74,0000 0000 0000 0000 000000
2018-07-12 09:50:04,0.00,0.37,0.00,27.54,30.87,33.27,13.50,46.22,1006.38,2012.03,3203.01,2977.00,3407.35,599.81,580.95,55.79,0000 0000 0000 0000 000000
2018-07-12 09:55:06,0.01,0.37,0.00,27.55,30.87,33.29,13.45,46.19,1006.37,2012.04,3203.00,2977.01,3407.16,599.46,580.55,55.84,0000 0000 0000 0000 000000
2018-07-12 10:00:07,-0.00,0.37,0.00,27.57,30.88,33.31,13.48,46.24,1006.38,2012.05,3203.00,2977.00,3407.05,599.70,580.74,55.89,0000 0000 0000 0000 000000
2018-07-12 10:05:09,-0.00,0.37,0.00,27.57,30.90,33.31,13.56,46.17,1006.49,2012.01,3202.96,2976.99,3407.01,600.12,581.19,55.94,0000 0000 0000 0000 000000
2018-07-12 10:10:10,0.00,0.37,0.00,27.57,30.90,33.33,13.50,46.13,1006.52,2012.01,3202.76,2976.98,3407.00,599.93,581.03,55.99,0000 0000 0000 0000 000000
2018-07-12 10:15:11,0.01,0.37,0.00,27.60,30.90,33.32,13.60,46.13,1006.44,2012.00,3202.42,2976.90,3407.00,600.14,581.25,56.04,0000 0000 0000 0000 000000
2018-07-12 10:20:12,0.00,0.37,0.00,27.60,30.92,33.32,13.56,46.08,1006.46,2012.00,3202.29,2976.81,3406.97,600.03,581.08,56.09,0000 0000 0000 0000 000000
2018-07-12 10:25:14,0.00,0.37,0.00,27.60,30.92,33.34,13.49,46.21,1006.59,2012.00,3202.05,2976.65,3406.93,599.71,580.81,56.14,0000 0000 0000 0000 000000
2018-07-12 10:30:15,0.01,0.37,0.00,27.62,30.93,33.37,13.54,46.13,1006.69,2012.00,3202.01,2976.33,3406.75,600.08,581.15,56.19,0000 0000 0000 0000 000000
2018-07-12 10:35:16,0.01,0.37,0.00,27.62,30.95,33.38,13.53,46.23,1006.66,2012.00,3202.00,2976.08,3406.28,599.97,581.21,56.25,0000 0000 0000 0000 000000
2018-07-12 10:40:17,0.00,0.37,0.00,27.62,30.95,33.38,13.48,46.17,1006.57,2012.00,3202.00,2976.02,3406.06,599.52,580.66,56.30,0000 0000 0000 0000 000000
2018-07-12 10:45:18,0.00,0.37,0.00,27.65,30.96,33.40,13.55,46.20,1006.65,2012.00,3201.97,2976.00,3406.01,599.90,580.96,56.35,0000 0000 0000 0000 000000
2018-07-12 10:50:19,0.00,0.37,0.00,27.65,30.97,33.41,13.55,46.17,1006.72,2012.00,3201.96,2976.00,3406.01,600.43,581.51,56.40,0000 0000 0000 0000 000000
2018-07-12 10:55:21,0.00,0.37,0.00,27.65,30.97,33.43,13.48,46.11,1006.73,2012.00,3201.95,2976.01,3406.00,599.84,580.87,56.45,0000 0000 0000 0000 000000
2018-07-12 11:00:22,0.00,0.37,0.00,27.63,30.99,33.45,13.53,46.13,1006.84,2012.00,3201.82,2976.00,3406.00,599.80,581.03,56.50,0000 0000 0000 0000 000000
2018-07-12 11:05:24,0.00,0.37,0.00,27.62,31.00,33.46,13.57,46.19,1006.79,2012.00,3201.67,2976.00,3406.00,599.96,581.34,56.55,0000 0000 0000 0000 000000
2018-07-12 11:10:25,0.01,0.37,0.00,27.62,31.00,33.46,13.65,46.16,1006.82,2012.00,3201.17,2975.98,3406.00,599.94,581.18,56.60,0000 0000 0000 0000 000000
2018-07-12 11:15:26,0.00,0.37,0.00,27.62,31.00,33.48,13.60,46.19,1006.85,2012.00,3201.03,2975.98,3405.97,599.84,581.08,56.65,0000 0000 0000 0000 000000
2018-07-12 11:20:28,0.00,0.37,0.00,27.62,31.00,33.48,13.51,46.21,1006.85,2012.00,3201.00,2975.95,3405.87,600.04,581.23,56.70,0000 0000 0000 0000 000000
2018-07-12 11:25:29,-0.00,0.37,0.00,27.62,31.02,33.48,13.56,46.04,1006.85,2012.00,3200.99,2975.92,3405.77,600.08,581.25,56.75,0000 0000 0000 0000 000000
2018-07-12 11:30:30,0.01,0.37,0.00,27.62,31.02,33.48,13.60,46.21,1006.85,2012.00,3200.99,2975.83,3405.44,600.31,581.40,56.80,0000 0000 0000 0000 000000
2018-07-12 11:35:31,-0.00,0.37,0.00,27.62,31.02,33.49,13.61,46.33,1006.85,2012.00,3200.98,2975.70,3405.21,600.42,581.62,56.85,0000 0000 0000 0000 000000
2018-07-12 11:40:33,0.01,0.37,0.00,27.61,31.02,33.48,13.51,46.18,1006.85,2011.99,3200.94,2975.34,3405.07,599.96,581.27,56.90,0000 0000 0000 0000 000000
2018-07-12 11:45:35,0.01,0.37,0.00,27.61,31.02,33.48,13.51,46.23,1006.85,2011.98,3200.70,2975.11,3405.01,600.01,581.44,56.95,0000 0000 0000 0000 000000
2018-07-12 11:50:36,0.00,0.37,0.00,27.61,31.02,33.49,13.58,46.41,1006.85,2011.99,3200.46,2975.05,3405.00,600.42,581.55,57.00,0000 0000 0000 0000 000000
2018-07-12 11:55:37,0.00,0.37,0.00,27.60,31.02,33.50,13.55,46.38,1006.85,2011.97,3200.39,2975.03,3405.00,600.32,581.57,57.05,0000 0000 0000 0000 000000
2018-07-12 12:00:39,0.00,0.37,0.00,27.60,31.02,33.49,13.59,46.38,1006.85,2011.95,3200.06,2975.00,3405.00,600.10,581.39,57.11,0000 0000 0000 0000 000000
2018-07-12 12:05:40,0.00,0.37,0.00,27.60,31.02,33.49,13.53,46.31,1006.85,2011.96,3200.18,2975.00,3405.00,599.85,581.04,57.16,0000 0000 0000 0000 000000
2018-07-12 12:10:41,-0.00,0.37,0.00,27.60,31.02,33.49,13.51,46.48,1006.85,2011.96,3200.28,2975.02,3405.00,599.81,581.04,57.21,0000 0000 0000 0000 000000
2018-07-12 12:15:42,0.00,0.37,0.00,27.60,31.02,33.50,13.53,46.36,1006.85,2011.96,3200.10,2975.02,3405.00,600.23,581.50,57.26,0000 0000 0000 0000 000000
2018-07-12 12:20:44,0.00,0.37,0.00,27.59,31.02,33.49,13.57,46.45,1006.85,2011.96,3200.05,2975.01,3405.00,600.19,581.54,57.31,0000 0000 0000 0000 000000
2018-07-12 12:25:45,0.00,0.37,0.00,27.58,31.02,33.49,13.51,46.26,1006.84,2011.96,3200.02,2975.00,3405.00,599.75,581.07,57.36,0000 0000 0000 0000 000000
2018-07-12 12:30:46,0.00,0.37,0.00,27.58,31.02,33.49,13.50,46.38,1006.84,2011.95,3200.01,2975.00,3404.98,600.05,581.28,57.41,0000 0000 0000 0000 000000
2018-07-12 12:35:48,0.00,0.37,0.00,27.58,31.02,33.49,13.63,46.55,1006.74,2011.97,3200.00,2975.00,3404.97,600.46,581.66,57.46,0000 0000 0000 0000 000000
2018-07-12 12:40:49,0.00,0.37,0.00,27.57,31.02,33.50,13.50,46.41,1006.69,2011.98,3200.00,2975.00,3404.94,599.85,580.94,57.51,0000 0000 0000 0000 000000
2018-07-12 12:45:50,-0.01,0.37,0.00,27.57,31.02,33.50,13.51,46.45,1006.64,2011.97,3199.99,2975.00,3404.92,599.91,581.10,57.56,0000 0000 0000 0000 000000
2018-07-12 12:50:51,0.01,0.37,0.00,27.56,31.01,33.49,13.60,46.37,1006.68,2011.97,3199.98,2974.99,3404.67,599.94,581.47,57.61,0000 0000 0000 0000 000000
2018-07-12 12:55:52,-0.00,0.37,0.00,27.55,31.01,33.49,13.53,46.25,1006.72,2011.98,3199.98,2974.99,3404.70,599.94,581.32,57.66,0000 0000 0000 0000 000000