"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-06-10 00:00:00,0.0,1.89008,0.00043,398.681,0.054,0.7124,0.0094,139.997,45.000,34416.04342,1.90365,402.173,34.128,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,991,-6,24.8,17.4,-1.6,24.5,17.9,-1.5,5.73,1.96,-0.8,28.6
2015-06-10 00:01:00,0.0,1.88992,0.00032,398.654,0.030,0.7162,0.0037,139.999,45.000,34416.28685,1.90351,402.166,34.126,45.068,45.000,0.00,0.10,-272.71,-272.77,-9,991,-6,24.8,17.4,-1.6,24.5,18.0,-1.4,5.73,1.95,-0.8,28.6
2015-06-10 00:02:00,0.0,1.88992,0.00031,398.668,0.026,0.7082,0.0033,140.003,45.000,34419.33101,1.90342,402.139,34.135,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,991,-6,24.8,17.2,-1.7,24.5,17.8,-1.6,5.73,1.94,-0.8,28.6
2015-06-10 00:03:00,0.0,1.88985,0.00034,398.607,0.048,0.7192,0.0055,140.003,45.000,34419.63438,1.90353,402.134,34.144,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,991,-6,24.8,17.5,-1.5,24.5,18.0,-1.4,5.73,1.92,-0.8,28.6
2015-06-10 00:04:00,0.0,1.88964,0.00043,398.633,0.031,0.7201,0.0058,139.999,45.000,34420.22258,1.90334,402.164,34.175,45.068,45.000,0.00,0.10,-272.71,-272.78,-9,991,-6,24.8,17.5,-1.6,24.5,18.1,-1.3,5.73,1.90,-0.8,28.6
2015-06-10 00:05:00,0.0,1.88967,0.00035,398.567,0.044,0.7283,0.0086,140.000,45.000,34420.00450,1.90351,402.138,34.178,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-6,24.8,17.7,-1.4,24.5,18.2,-1.2,5.73,1.89,-0.8,28.6
2015-06-10 00:06:00,0.0,1.88994,0.00031,398.622,0.031,0.7179,0.0048,140.000,45.000,34419.65099,1.90359,402.142,34.181,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,991,-6,24.8,17.4,-1.6,24.5,18.1,-1.3,5.73,1.90,-0.8,28.6
2015-06-10 00:07:00,0.0,1.88964,0.00028,398.606,0.046,0.7242,0.0054,140.000,45.000,34421.42982,1.90343,402.157,34.188,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,991,-6,24.8,17.6,-1.5,24.5,18.2,-1.2,5.73,1.90,-0.8,28.6
2015-06-10 00:08:00,0.0,1.88980,0.00036,398.658,0.034,0.7221,0.0036,140.003,45.000,34421.79258,1.90352,402.198,34.188,45.067,45.000,0.00,0.10,-272.71,-272.78,-8,991,-6,24.8,17.6,-1.5,24.5,18.1,-1.3,5.73,1.92,-0.8,28.6
2015-06-10 00:09:00,0.0,1.88929,0.00037,398.563,0.048,0.7419,0.0093,140.002,45.000,34420.79096,1.90340,402.200,34.188,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,991,-6,24.8,18.1,-1.1,24.5,18.5,-1.0,5.73,1.94,-0.8,28.6
2015-06-10 00:10:00,0.0,1.88967,0.00024,398.647,0.060,0.7214,0.0136,140.000,45.000,34422.00317,1.90341,402.189,34.199,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-6,24.8,17.4,-1.6,24.5,18.2,-1.2,5.73,1.95,-0.8,28.6
2015-06-10 00:11:00,0.0,1.88969,0.00029,398.625,0.041,0.7236,0.0079,140.001,45.000,34422.35822,1.90345,402.173,34.223,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-6,24.9,17.5,-1.4,24.5,18.0,-1.3,5.73,1.95,-0.7,28.6
2015-06-10 00:12:00,0.0,1.88952,0.00036,398.616,0.039,0.7221,0.0059,140.000,45.000,34422.38678,1.90325,402.158,34.222,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-6,24.9,17.5,-1.5,24.5,18.2,-1.2,5.73,1.95,-0.7,28.6
2015-06-10 00:13:00,0.0,1.88952,0.00031,398.626,0.074,0.7222,0.0124,139.998,45.000,34422.97308,1.90324,402.165,34.233,45.067,45.000,0.00,0.10,-272.73,-272.78,-9,991,-7,24.9,17.5,-1.5,24.5,18.0,-1.4,5.73,1.94,-0.7,28.6
2015-06-10 00:14:00,0.0,1.88935,0.00029,398.545,0.024,0.7272,0.0106,140.002,45.000,34424.46932,1.90320,402.113,34.249,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-7,24.9,17.6,-1.4,24.6,18.2,-1.2,5.73,1.92,-0.7,28.6
2015-06-10 00:15:00,0.0,1.88962,0.00035,398.584,0.050,0.7272,0.0115,140.004,45.000,34421.85378,1.90342,402.149,34.250,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-7,24.9,17.6,-1.4,24.6,18.3,-1.2,5.73,1.91,-0.8,28.6
2015-06-10 00:16:00,0.0,1.88948,0.00050,398.558,0.056,0.7310,0.0119,140.000,45.000,34423.98093,1.90339,402.145,34.250,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,24.9,17.7,-1.3,24.6,18.3,-1.1,5.73,1.89,-0.7,28.7
2015-06-10 00:17:00,0.0,1.88985,0.00039,398.648,0.039,0.7186,0.0060,140.001,45.000,34424.58590,1.90357,402.168,34.249,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,991,-7,24.9,17.4,-1.6,24.6,17.9,-1.4,5.73,1.89,-0.7,28.6
2015-06-10 00:18:00,0.0,1.88928,0.00038,398.607,0.054,0.7217,0.0089,140.004,45.000,34427.68381,1.90300,402.148,34.250,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,991,-7,24.9,17.4,-1.5,24.6,18.0,-1.3,5.73,1.90,-0.7,28.6
2015-06-10 00:19:00,0.0,1.88964,0.00040,398.634,0.046,0.7165,0.0061,140.000,45.000,34426.43156,1.90329,402.145,34.251,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,24.9,17.3,-1.6,24.6,17.9,-1.4,5.73,1.92,-0.7,28.6
2015-06-10 00:20:00,0.0,1.88969,0.00029,398.675,0.038,0.7104,0.0036,140.001,45.000,34427.82398,1.90317,402.158,34.248,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-7,24.9,17.1,-1.8,24.6,17.8,-1.5,5.73,1.93,-0.7,28.7
2015-06-10 00:21:00,0.0,1.88947,0.00034,398.606,0.078,0.7263,0.0116,140.002,45.000,34426.38966,1.90330,402.167,34.250,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,991,-7,24.9,17.6,-1.4,24.6,18.0,-1.3,5.73,1.95,-0.7,28.7
2015-06-10 00:22:00,0.0,1.88909,0.00039,398.475,0.067,0.7505,0.0104,139.999,45.000,34425.37221,1.90333,402.157,34.253,45.068,45.000,0.00,0.10,-272.72,-272.79,-9,991,-7,24.9,18.1,-1.0,24.6,18.7,-0.8,5.73,1.96,-0.7,28.6
2015-06-10 00:23:00,0.0,1.88922,0.00029,398.519,0.054,0.7506,0.0122,140.000,45.000,34424.95690,1.90356,402.203,34.253,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,991,-7,24.9,18.1,-1.0,24.6,18.7,-0.8,5.73,1.95,-0.7,28.7
2015-06-10 00:24:00,0.0,1.88940,0.00043,398.607,0.051,0.7239,0.0093,139.998,45.000,34425.38890,1.90314,402.158,34.250,45.068,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,24.9,17.4,-1.5,24.6,18.2,-1.2,5.73,1.94,-0.7,28.7
2015-06-10 00:25:00,0.0,1.88961,0.00029,398.636,0.061,0.7207,0.0154,139.998,45.000,34425.94353,1.90332,402.166,34.249,45.068,45.000,0.00,0.10,-272.72,-272.77,-9,991,-7,24.9,17.4,-1.5,24.6,17.8,-1.4,5.73,1.93,-0.7,28.7
2015-06-10 00:26:00,0.0,1.88893,0.00036,398.553,0.068,0.7459,0.0073,139.999,45.000,34426.72623,1.90314,402.214,34.252,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,991,-7,24.9,18.0,-1.0,24.6,18.5,-0.9,5.73,1.91,-0.7,28.7
2015-06-10 00:27:00,0.0,1.88878,0.00030,398.557,0.054,0.7411,0.0108,140.001,45.000,34428.73716,1.90290,402.193,34.251,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,24.9,17.8,-1.2,24.6,18.5,-0.9,5.73,1.90,-0.1,28.7
2015-06-10 00:28:00,0.0,1.88947,0.00047,398.617,0.028,0.7142,0.0033,140.002,45.000,34428.99229,1.90304,402.122,34.255,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,991,-7,24.9,17.2,-1.7,24.6,17.9,-1.4,5.73,1.90,0.1,28.7
2015-06-10 00:29:00,0.0,1.88953,0.00029,398.654,0.019,0.7070,0.0024,140.001,45.000,34429.45086,1.90296,402.119,34.263,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,24.9,17.0,-1.9,24.6,17.6,-1.6,5.73,1.90,0.0,28.7
2015-06-10 00:30:00,0.0,1.88933,0.00033,398.631,0.019,0.7116,0.0043,139.999,45.000,34429.57376,1.90287,402.116,34.275,45.068,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,24.9,17.1,-1.7,24.6,17.6,-1.5,5.73,1.91,-0.1,28.7
2015-06-10 00:31:00,0.0,1.88895,0.00031,398.564,0.031,0.7304,0.0100,139.999,45.000,34429.40257,1.90282,402.147,34.279,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,24.9,17.6,-1.4,24.7,18.1,-1.2,5.73,1.92,-0.1,28.8
2015-06-10 00:32:00,0.0,1.88926,0.00043,398.657,0.041,0.7294,0.0070,139.999,45.000,34427.90703,1.90314,402.229,34.288,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,24.9,17.6,-1.4,24.7,18.1,-1.2,5.73,1.93,-0.2,28.7
2015-06-10 00:33:00,0.0,1.88917,0.00038,398.647,0.051,0.7300,0.0108,140.003,45.000,34429.24733,1.90307,402.229,34.292,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,991,-7,24.9,17.6,-1.4,24.7,18.1,-1.1,5.73,1.94,-0.2,28.7
2015-06-10 00:34:00,0.0,1.88844,0.00032,398.464,0.058,0.7612,0.0122,140.001,45.000,34430.73580,1.90293,402.198,34.290,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-7,24.9,18.4,-0.8,24.7,18.9,-0.6,5.73,1.95,-0.2,28.7
2015-06-10 00:35:00,0.0,1.88935,0.00056,398.570,0.070,0.7178,0.0151,139.999,45.000,34432.95143,1.90299,402.099,34.302,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.0,17.1,-1.7,24.7,18.0,-1.2,5.73,1.95,-0.3,28.7
2015-06-10 00:36:00,0.0,1.88932,0.00053,398.636,0.070,0.7172,0.0136,140.001,45.000,34430.85584,1.90298,402.147,34.308,45.067,45.000,0.00,0.10,-272.73,-272.79,-9,991,-7,25.0,17.3,-1.6,24.7,17.7,-1.5,5.73,1.94,-0.3,28.8
2015-06-10 00:37:00,0.0,1.88862,0.00033,398.453,0.064,0.7566,0.0102,140.002,45.000,34429.72335,1.90299,402.163,34.313,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.0,18.2,-0.8,24.7,18.7,-0.7,5.73,1.93,-0.3,28.7
2015-06-10 00:38:00,0.0,1.88917,0.00043,398.589,0.077,0.7207,0.0168,140.000,45.000,34432.21167,1.90289,402.128,34.313,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.0,17.2,-1.6,24.7,18.1,-1.2,5.73,1.92,-0.3,28.7
2015-06-10 00:39:00,0.0,1.88963,0.00037,398.679,0.039,0.7029,0.0022,140.000,45.000,34433.34893,1.90299,402.126,34.312,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.0,16.8,-1.9,24.7,17.4,-1.7,5.73,1.90,-0.3,28.7
2015-06-10 00:40:00,0.0,1.88966,0.00038,398.672,0.033,0.7019,0.0047,139.999,45.000,34431.92041,1.90300,402.112,34.313,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.0,16.8,-2.0,24.7,17.4,-1.7,5.73,1.90,-0.4,28.7
2015-06-10 00:41:00,0.0,1.88998,0.00028,398.674,0.033,0.6999,0.0042,139.999,45.000,34430.09902,1.90326,402.104,34.321,45.067,45.000,0.00,0.10,-272.72,-272.77,-9,992,-7,25.0,16.7,-2.0,24.7,17.3,-1.8,5.73,1.89,-0.4,28.8
2015-06-10 00:42:00,0.0,1.88967,0.00041,398.670,0.027,0.7006,0.0031,140.000,45.000,34432.92567,1.90299,402.103,34.324,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.0,16.8,-1.9,24.7,17.3,-1.8,5.73,1.90,-0.4,28.8
2015-06-10 00:43:00,0.0,1.88922,0.00039,398.613,0.045,0.7095,0.0077,140.001,45.000,34433.81821,1.90271,402.091,34.343,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.0,17.0,-1.8,24.7,17.5,-1.6,5.73,1.91,-0.4,28.8
2015-06-10 00:44:00,0.0,1.88952,0.00036,398.691,0.048,0.6993,0.0061,140.002,45.000,34434.09417,1.90281,402.118,34.351,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.0,16.7,-2.0,24.7,17.3,-1.8,5.73,1.92,-0.4,28.8
2015-06-10 00:45:00,0.0,1.88943,0.00034,398.647,0.027,0.7014,0.0035,140.001,45.000,34436.84844,1.90278,402.087,34.374,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.0,16.7,-2.0,24.7,17.3,-1.7,5.73,1.93,-0.4,28.8
2015-06-10 00:46:00,0.0,1.88935,0.00024,398.632,0.049,0.7040,0.0076,140.001,45.000,34434.41906,1.90274,402.083,34.374,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.0,16.8,-1.9,24.7,17.3,-1.7,5.73,1.94,-0.4,28.8
2015-06-10 00:47:00,0.0,1.88947,0.00037,398.665,0.035,0.6978,0.0039,140.001,45.000,34435.56222,1.90270,402.082,34.375,45.067,45.000,0.00,0.10,-272.71,-272.79,-9,992,-7,25.0,16.7,-2.0,24.7,17.2,-1.8,5.73,1.95,-0.4,28.8
2015-06-10 00:48:00,0.0,1.88927,0.00035,398.664,0.035,0.6992,0.0038,140.000,45.000,34435.13133,1.90256,402.089,34.373,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.0,16.7,-2.0,24.7,17.2,-1.8,5.73,1.94,-0.4,28.8
2015-06-10 00:49:00,0.0,1.88905,0.00031,398.675,0.032,0.6979,0.0022,140.000,45.000,34437.04392,1.90238,402.096,34.375,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.0,16.6,-2.0,24.7,17.2,-1.8,5.73,1.94,-0.4,28.8
2015-06-10 00:50:00,0.0,1.88908,0.00041,398.663,0.030,0.6979,0.0023,139.999,45.000,34438.27153,1.90233,402.080,34.375,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.0,16.6,-2.0,24.7,17.2,-1.8,5.73,1.94,-0.5,28.8
2015-06-10 00:51:00,0.0,1.88928,0.00037,398.671,0.022,0.6963,0.0028,139.999,45.000,34438.34128,1.90245,402.084,34.379,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,16.6,-2.1,24.7,17.1,-1.8,5.73,1.93,-0.4,28.8
2015-06-10 00:52:00,0.0,1.88923,0.00028,398.654,0.039,0.7011,0.0047,139.999,45.000,34438.94884,1.90260,402.088,34.381,45.068,45.000,0.00,0.10,-272.72,-272.77,-9,992,-7,25.0,16.7,-1.9,24.8,17.2,-1.8,5.73,1.92,-0.5,28.9
2015-06-10 00:53:00,0.0,1.88850,0.00056,398.558,0.127,0.7331,0.0325,140.002,45.000,34439.61020,1.90246,402.145,34.388,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,17.7,-1.1,24.7,17.8,-1.3,5.73,1.90,-0.4,28.8
2015-06-10 00:54:00,0.0,1.88779,0.00035,398.286,0.060,0.7899,0.0153,140.003,45.000,34437.36993,1.90279,402.168,34.397,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,18.9,-0.3,24.8,19.5,-0.1,5.73,1.90,-0.5,28.9
2015-06-10 00:55:00,0.0,1.88812,0.00039,398.333,0.058,0.7765,0.0083,140.001,45.000,34436.84210,1.90292,402.144,34.405,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,991,-7,25.1,18.6,-0.5,24.8,19.3,-0.2,5.73,1.90,-0.4,28.9
2015-06-10 00:56:00,0.0,1.88868,0.00025,398.453,0.063,0.7477,0.0114,139.998,45.000,34437.59908,1.90289,402.124,34.399,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,17.9,-1.0,24.8,18.6,-0.7,5.73,1.90,-0.5,28.8
2015-06-10 00:57:00,0.0,1.88794,0.00035,398.358,0.032,0.7704,0.0048,140.000,45.000,34440.78395,1.90264,402.137,34.430,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,18.5,-0.6,24.8,18.9,-0.4,5.73,1.90,-0.5,28.8
2015-06-10 00:58:00,0.0,1.88811,0.00030,398.398,0.059,0.7696,0.0154,139.997,45.000,34438.99807,1.90272,402.174,34.436,45.068,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.1,18.5,-0.5,24.8,19.0,-0.4,5.73,1.92,-0.5,28.8
2015-06-10 00:59:00,0.0,1.88804,0.00036,398.332,0.057,0.7758,0.0118,140.002,45.000,34441.93204,1.90284,402.144,34.438,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,18.5,-0.5,24.8,19.3,-0.2,5.73,1.92,-0.4,28.9
2015-06-10 01:00:00,0.0,1.88802,0.00032,398.430,0.035,0.7552,0.0071,140.000,45.000,34443.28188,1.90237,402.135,34.438,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.1,18.1,-0.8,24.8,18.7,-0.6,5.73,1.93,-0.4,28.8
2015-06-10 01:01:00,0.0,1.88798,0.00028,398.361,0.041,0.7690,0.0052,139.998,45.000,34444.48182,1.90265,402.136,34.438,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.1,18.4,-0.6,24.8,19.0,-0.4,5.73,1.94,-0.5,28.8
2015-06-10 01:02:00,0.0,1.88849,0.00052,398.440,0.050,0.7488,0.0062,140.004,45.000,34443.09470,1.90273,402.116,34.440,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,17.8,-1.0,24.8,18.5,-0.7,5.73,1.94,-0.4,28.9
2015-06-10 01:03:00,0.0,1.88851,0.00023,398.513,0.032,0.7362,0.0055,139.999,45.000,34442.57720,1.90251,402.124,34.438,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,17.5,-1.2,24.8,18.2,-1.0,5.73,1.94,-0.4,28.8
2015-06-10 01:04:00,0.0,1.88833,0.00037,398.484,0.044,0.7386,0.0060,140.003,45.000,34444.98883,1.90238,402.106,34.438,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,17.6,-1.2,24.9,18.1,-1.0,5.73,1.94,-0.4,28.8
2015-06-10 01:05:00,0.0,1.88883,0.00041,398.503,0.057,0.7360,0.0050,139.999,45.000,34443.41588,1.90280,402.114,34.439,45.068,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.1,17.5,-1.3,24.8,18.1,-1.0,5.73,1.93,-0.4,28.9
2015-06-10 01:06:00,0.0,1.88830,0.00030,398.468,0.044,0.7421,0.0062,140.002,45.000,34447.17232,1.90243,402.108,34.445,45.068,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.1,17.7,-1.1,24.9,18.2,-0.9,5.73,1.93,-0.4,28.9
2015-06-10 01:07:00,0.0,1.88828,0.00050,398.481,0.029,0.7430,0.0069,140.003,45.000,34447.97175,1.90246,402.124,34.464,45.068,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.1,17.7,-1.1,24.9,18.3,-0.9,5.73,1.92,-0.4,28.9
2015-06-10 01:08:00,0.0,1.88837,0.00034,398.409,0.035,0.7557,0.0049,140.004,45.000,34447.75046,1.90269,402.117,34.486,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.1,18.0,-0.9,24.9,18.6,-0.7,5.73,1.92,-0.4,28.8
2015-06-10 01:09:00,0.0,1.88881,0.00050,398.510,0.052,0.7303,0.0129,139.999,45.000,34447.07083,1.90270,402.094,34.484,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.2,17.3,-1.3,24.9,18.1,-1.0,5.73,1.91,-0.4,28.9
2015-06-10 01:10:00,0.0,1.88855,0.00041,398.519,0.077,0.7359,0.0128,140.001,45.000,34448.24953,1.90255,402.127,34.490,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.2,17.5,-1.2,24.9,17.9,-1.1,5.73,1.91,-0.4,28.9
2015-06-10 01:11:00,0.0,1.88830,0.00041,398.400,0.035,0.7635,0.0069,140.004,45.000,34446.22063,1.90282,402.145,34.496,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.2,18.2,-0.7,24.9,18.7,-0.6,5.73,1.90,-0.4,28.9
2015-06-10 01:12:00,0.0,1.88827,0.00032,398.411,0.066,0.7601,0.0101,140.000,45.000,34446.93711,1.90276,402.144,34.499,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,991,-7,25.2,18.1,-0.8,24.9,18.8,-0.5,5.73,1.91,-0.4,29.0
2015-06-10 01:13:00,0.0,1.88826,0.00043,398.391,0.067,0.7571,0.0102,140.002,45.000,34446.91168,1.90266,402.106,34.500,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.2,18.0,-0.8,24.9,18.5,-0.7,5.73,1.90,-0.4,29.0
2015-06-10 01:14:00,0.0,1.88823,0.00044,398.358,0.053,0.7617,0.0098,139.999,45.000,34444.65384,1.90273,402.097,34.505,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.2,18.1,-0.8,24.9,18.8,-0.5,5.73,1.91,-0.4,28.9
2015-06-10 01:15:00,0.0,1.88885,0.00043,398.638,0.040,0.7074,0.0065,140.001,45.000,34446.69262,1.90231,402.106,34.513,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.2,16.7,-1.8,24.9,17.5,-1.4,5.73,1.91,-0.4,29.0
2015-06-10 01:16:00,0.0,1.88898,0.00044,398.641,0.025,0.7090,0.0050,140.003,45.000,34446.39535,1.90244,402.116,34.533,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.2,16.8,-1.8,24.9,17.3,-1.6,5.73,1.90,-0.4,29.0
2015-06-10 01:17:00,0.0,1.88918,0.00044,398.620,0.048,0.7142,0.0107,139.998,45.000,34443.58509,1.90271,402.121,34.518,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.2,16.8,-1.7,24.9,17.4,-1.5,5.73,1.92,-0.4,29.0
2015-06-10 01:18:00,0.0,1.88932,0.00039,398.606,0.049,0.7165,0.0059,139.998,45.000,34443.24657,1.90296,402.118,34.532,45.067,45.000,0.00,0.10,-272.72,-272.77,-9,992,-7,25.2,16.9,-1.6,24.9,17.4,-1.5,5.73,1.92,-0.4,29.0
2015-06-10 01:19:00,0.0,1.88924,0.00045,398.574,0.043,0.7262,0.0070,140.001,45.000,34444.66980,1.90305,402.136,34.550,45.067,45.000,0.00,0.10,-272.72,-272.77,-9,992,-7,25.2,17.2,-1.5,24.9,17.7,-1.3,5.73,1.93,-0.4,29.0
2015-06-10 01:20:00,0.0,1.88942,0.00033,398.625,0.037,0.7117,0.0067,140.000,45.000,34445.05504,1.90295,402.112,34.563,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.2,16.8,-1.7,24.9,17.4,-1.5,5.73,1.92,-0.4,29.0
2015-06-10 01:21:00,0.0,1.88911,0.00036,398.504,0.050,0.7338,0.0095,140.003,45.000,34446.12511,1.90309,402.105,34.563,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.2,17.3,-1.3,24.9,17.8,-1.2,5.73,1.93,-0.4,29.0
2015-06-10 01:22:00,0.0,1.88837,0.00048,398.454,0.065,0.7502,0.0150,139.997,45.000,34444.96155,1.90263,402.131,34.565,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.2,17.8,-1.0,24.9,18.3,-0.8,5.73,1.93,-0.4,29.0
2015-06-10 01:23:00,0.0,1.88910,0.00045,398.520,0.054,0.7320,0.0071,139.999,45.000,34446.04320,1.90305,402.109,34.566,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.2,17.4,-1.3,24.9,17.9,-1.1,5.73,1.93,-0.4,29.0
2015-06-10 01:24:00,0.0,1.88859,0.00035,398.428,0.048,0.7534,0.0108,140.002,45.000,34446.62760,1.90293,402.123,34.568,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.3,17.9,-0.9,25.0,18.3,-0.7,5.73,1.93,-0.4,29.0
2015-06-10 01:25:00,0.0,1.88876,0.00056,398.487,0.093,0.7349,0.0219,140.000,45.000,34448.72544,1.90272,402.097,34.598,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.3,17.3,-1.3,25.0,18.1,-0.9,5.73,1.93,-0.3,29.0
2015-06-10 01:26:00,0.0,1.88937,0.00045,398.577,0.033,0.7211,0.0066,140.002,45.000,34447.80582,1.90306,402.108,34.624,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.3,17.0,-1.6,25.0,17.5,-1.4,5.73,1.92,-0.4,29.0
2015-06-10 01:27:00,0.0,1.88933,0.00029,398.624,0.062,0.7124,0.0088,140.000,45.000,34447.97634,1.90288,402.116,34.624,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.3,16.8,-1.7,25.0,17.4,-1.5,5.73,1.93,-0.3,29.1
2015-06-10 01:28:00,0.0,1.88941,0.00041,398.624,0.046,0.7169,0.0068,140.000,45.000,34446.91838,1.90302,402.141,34.625,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.3,16.8,-1.7,25.0,17.4,-1.4,5.73,1.93,-0.3,29.1
2015-06-10 01:29:00,0.0,1.88931,0.00030,398.562,0.033,0.7271,0.0075,140.002,45.000,34445.42437,1.90315,402.125,34.624,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.3,17.1,-1.4,25.0,17.6,-1.3,5.73,1.92,-0.3,29.0
2015-06-10 01:30:00,0.0,1.88928,0.00052,398.589,0.048,0.7264,0.0062,139.998,45.000,34444.62527,1.90309,402.151,34.620,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.3,17.1,-1.5,25.0,17.7,-1.2,5.73,1.92,-0.3,29.1
2015-06-10 01:31:00,0.0,1.88948,0.00058,398.606,0.044,0.7222,0.0059,139.995,45.000,34445.42685,1.90326,402.149,34.625,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.3,17.0,-1.5,25.0,17.5,-1.3,5.73,1.92,-0.3,29.0
2015-06-10 01:32:00,0.0,1.88918,0.00043,398.527,0.052,0.7381,0.0061,140.000,45.000,34448.26671,1.90324,402.148,34.625,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.3,17.4,-1.2,25.0,17.9,-1.0,5.73,1.92,-0.3,29.0
2015-06-10 01:33:00,0.0,1.88890,0.00041,398.559,0.041,0.7253,0.0092,140.002,45.000,34452.10293,1.90268,402.113,34.625,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.3,17.0,-1.5,25.0,17.7,-1.2,5.73,1.91,-0.3,29.1
2015-06-10 01:34:00,0.0,1.88869,0.00048,398.523,0.032,0.7332,0.0061,140.001,45.000,34450.91754,1.90260,402.122,34.630,45.067,45.000,0.00,0.10,-272.72,-272.77,-9,992,-7,25.3,17.2,-1.3,25.0,17.8,-1.1,5.73,1.91,-0.3,29.1
2015-06-10 01:35:00,0.0,1.88974,0.00027,398.613,0.038,0.7149,0.0039,139.998,45.000,34447.47679,1.90332,402.116,34.628,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.3,16.8,-1.7,25.0,17.4,-1.4,5.73,1.92,-0.3,29.1
2015-06-10 01:36:00,0.0,1.88937,0.00028,398.583,0.052,0.7205,0.0090,140.002,45.000,34450.97379,1.90306,402.115,34.629,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.3,16.9,-1.6,25.0,17.4,-1.4,5.73,1.91,-0.3,29.2
2015-06-10 01:37:00,0.0,1.88912,0.00024,398.574,0.023,0.7176,0.0071,139.997,45.000,34450.95021,1.90277,402.092,34.636,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.3,16.9,-1.6,25.0,17.4,-1.4,5.73,1.91,-0.3,29.1
2015-06-10 01:38:00,0.0,1.88900,0.00036,398.536,0.042,0.7314,0.0086,139.999,45.000,34451.40766,1.90294,402.124,34.649,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.3,17.1,-1.4,25.0,17.7,-1.2,5.73,1.91,-0.3,29.2
2015-06-10 01:39:00,0.0,1.88891,0.00038,398.536,0.041,0.7227,0.0069,139.997,45.000,34452.57724,1.90262,402.081,34.650,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.3,17.0,-1.5,25.1,17.5,-1.3,5.73,1.91,-0.3,29.1
2015-06-10 01:40:00,0.0,1.88872,0.00050,398.485,0.085,0.7404,0.0161,139.998,45.000,34450.85281,1.90285,402.111,34.672,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.4,17.5,-1.1,25.1,17.8,-1.1,5.73,1.91,-0.3,29.1
2015-06-10 01:41:00,0.0,1.88834,0.00048,398.408,0.054,0.7561,0.0137,139.998,45.000,34452.88744,1.90271,402.117,34.676,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.4,17.8,-0.8,25.1,18.3,-0.7,5.73,1.91,-0.3,29.1
2015-06-10 01:42:00,0.0,1.88846,0.00035,398.406,0.035,0.7562,0.0059,140.000,45.000,34453.12861,1.90286,402.119,34.687,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.4,17.8,-0.9,25.1,18.4,-0.6,5.73,1.91,-0.3,29.1
2015-06-10 01:43:00,0.0,1.88890,0.00034,398.471,0.038,0.7409,0.0049,139.999,45.000,34451.73556,1.90298,402.107,34.684,45.067,45.000,0.00,0.10,-272.72,-272.78,-9,992,-7,25.4,17.4,-1.2,25.1,18.0,-0.9,5.73,1.91,-0.3,29.1
2015-06-10 01:44:00,0.0,1.88895,0.00038,398.547,0.043,0.7230,0.0080,140.001,45.000,34452.74212,1.90271,402.090,34.686,45.067,45.000,0.00,0.10,-272.72,-272.79,-9,992,-7,25.4,16.9,-1.5,25.1,17.6,-1.2,5.73,1.92,-0.3,29.1
2015-06-10 01:45:00,0.0,1.88873,0.00040,398.487,0.069,0.7410,0.0132,139.999,45.000,34453.31309,1.90283,402.119,34.688,45.067,45.000,0.00,0.10,-272.71,-272.77,-9,992,-7,25.4,17.4,-1.1,25.1,17.8,-1.1,5.73,1.91,-0.3,29.1
2015-06-10 01:46:00,0.0,1.88810,0.00068,398.424,0.107,0.7554,0.0226,140.003,45.000,34456.00691,1.90243,402.134,34.691,45.067,45.000,0.00,0.10,-272.71,-272.78,-9,992,-7,25.4,17.6,-0.9,25.1,18.4,-0.6,5.73,1.92,-0.2,29.1