Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
4/9/2008,0:00:05,13262,cc,28192.705,6,0.1,7296,0.2,1859,0.3,1558,0.5,1770,1,779,5,0
4/9/2008,0:00:11,13316,cc,28343.217,6,0.1,7461,0.2,1878,0.3,1532,0.5,1720,1,724,5,1
4/9/2008,0:00:17,13116,cc,28250.25,6,0.1,7410,0.2,1771,0.3,1471,0.5,1718,1,746,5,0
4/9/2008,0:00:23,13590,cc,28239.344,6,0.1,7539,0.2,1885,0.3,1632,0.5,1820,1,714,5,0
4/9/2008,0:00:29,13086,cc,28300.688,6,0.1,7315,0.2,1789,0.3,1545,0.5,1724,1,713,5,0
4/9/2008,0:00:35,13431,cc,28330.404,6,0.1,7491,0.2,1938,0.3,1560,0.5,1758,1,684,5,0
4/9/2008,0:00:41,13814,cc,28240.566,6,0.1,7689,0.2,1923,0.3,1581,0.5,1862,1,759,5,0
4/9/2008,0:00:47,13841,cc,28287.256,6,0.1,7605,0.2,1942,0.3,1660,0.5,1886,1,748,5,0
4/9/2008,0:00:53,14292,cc,28328.59,6,0.1,7831,0.2,1986,0.3,1734,0.5,1938,1,803,5,0
4/9/2008,0:00:59,14241,cc,28270.654,6,0.1,7832,0.2,2056,0.3,1664,0.5,1921,1,768,5,0
4/9/2008,0:01:05,14090,cc,28415.322,6,0.1,7770,0.2,1953,0.3,1731,0.5,1894,1,742,5,0
4/9/2008,0:01:11,13866,cc,28337.686,6,0.1,7511,0.2,1964,0.3,1678,0.5,1922,1,791,5,0
4/9/2008,0:01:17,14102,cc,28281.315,6,0.1,7639,0.2,1949,0.3,1759,0.5,1938,1,817,5,0
4/9/2008,0:01:23,14121,cc,28457.926,6,0.1,7744,0.2,1995,0.3,1668,0.5,1919,1,795,5,0
4/9/2008,0:01:29,14074,cc,28272.26,6,0.1,7685,0.2,2005,0.3,1662,0.5,1951,1,771,5,0
4/9/2008,0:01:35,14693,cc,28233.516,6,0.1,7941,0.2,2128,0.3,1777,0.5,2055,1,792,5,0
4/9/2008,0:01:41,14857,cc,28157.772,6,0.1,8091,0.2,2154,0.3,1759,0.5,2062,1,791,5,0
4/9/2008,0:01:47,14363,cc,28410.486,6,0.1,7743,0.2,2055,0.3,1788,0.5,1968,1,809,5,0
4/9/2008,0:01:53,13932,cc,28353.268,6,0.1,7611,0.2,2022,0.3,1684,0.5,1922,1,693,5,0
4/9/2008,0:01:59,13696,cc,28322.758,6,0.1,7668,0.2,1865,0.3,1565,0.5,1851,1,747,5,0
4/9/2008,0:02:05,13692,cc,28408.291,6,0.1,7579,0.2,1917,0.3,1593,0.5,1895,1,708,5,0
4/9/2008,0:02:11,13873,cc,28233.051,6,0.1,7672,0.2,1988,0.3,1613,0.5,1870,1,730,5,0
4/9/2008,0:02:17,13872,cc,28263.096,6,0.1,7671,0.2,1932,0.3,1663,0.5,1846,1,760,5,0
4/9/2008,0:02:23,14253,cc,28376.621,6,0.1,7862,0.2,1972,0.3,1689,0.5,1963,1,767,5,0
4/9/2008,0:02:29,13968,cc,28303.338,6,0.1,7726,0.2,1963,0.3,1633,0.5,1881,1,765,5,0
4/9/2008,0:02:35,14033,cc,28260.938,6,0.1,7703,0.2,1919,0.3,1693,0.5,1901,1,817,5,0
4/9/2008,0:02:41,13998,cc,28281.326,6,0.1,7638,0.2,2017,0.3,1728,0.5,1863,1,752,5,0
4/9/2008,0:02:47,14241,cc,28391.074,6,0.1,7818,0.2,2093,0.3,1725,0.5,1883,1,721,5,1
4/9/2008,0:02:53,14448,cc,28379.883,6,0.1,7867,0.2,1991,0.3,1798,0.5,2026,1,765,5,1
4/9/2008,0:02:59,14417,cc,28213.1,6,0.1,7786,0.2,2043,0.3,1724,0.5,2061,1,803,5,0
4/9/2008,0:03:05,14168,cc,28246.117,6,0.1,7713,0.2,1983,0.3,1759,0.5,1919,1,793,5,1
4/9/2008,0:03:11,13823,cc,28306.979,6,0.1,7622,0.2,1989,0.3,1636,0.5,1852,1,724,5,0
4/9/2008,0:03:17,14345,cc,28424.883,6,0.1,7919,0.2,1997,0.3,1703,0.5,1928,1,798,5,0
4/9/2008,0:03:23,14680,cc,28246.191,6,0.1,8035,0.2,2090,0.3,1751,0.5,1991,1,813,5,0
4/9/2008,0:03:29,14059,cc,28338.221,6,0.1,7822,0.2,1902,0.3,1695,0.5,1864,1,775,5,1
4/9/2008,0:03:35,14420,cc,28339.145,6,0.1,7830,0.2,1969,0.3,1765,0.5,2056,1,800,5,0
4/9/2008,0:03:41,14719,cc,28348.334,6,0.1,7907,0.2,2169,0.3,1785,0.5,2056,1,802,5,0
4/9/2008,0:03:47,14482,cc,28358.324,6,0.1,7807,0.2,2020,0.3,1714,0.5,2075,1,865,5,1
4/9/2008,0:03:53,14273,cc,28366.277,6,0.1,7794,0.2,1985,0.3,1663,0.5,2029,1,802,5,0
4/9/2008,0:03:59,14326,cc,28287.461,6,0.1,7757,0.2,1981,0.3,1755,0.5,2013,1,820,5,0
4/9/2008,0:04:05,14366,cc,28265.576,6,0.1,7772,0.2,1997,0.3,1718,0.5,2088,1,791,5,0
4/9/2008,0:04:11,14473,cc,28279.307,6,0.1,7782,0.2,2124,0.3,1775,0.5,2017,1,775,5,0
4/9/2008,0:04:17,14528,cc,28250.131,6,0.1,7815,0.2,2051,0.3,1824,0.5,2029,1,809,5,0
4/9/2008,0:04:23,14895,cc,28335.215,6,0.1,7963,0.2,2135,0.3,1854,0.5,2088,1,855,5,0
4/9/2008,0:04:29,14849,cc,28427.549,6,0.1,8059,0.2,2072,0.3,1835,0.5,2052,1,831,5,0
4/9/2008,0:04:35,15013,cc,28293.959,6,0.1,8121,0.2,2160,0.3,1798,0.5,2123,1,811,5,0
4/9/2008,0:04:41,14974,cc,28289.012,6,0.1,8090,0.2,2135,0.3,1833,0.5,2072,1,844,5,0
4/9/2008,0:04:47,15579,cc,28262.623,6,0.1,8501,0.2,2242,0.3,1831,0.5,2175,1,830,5,0
4/9/2008,0:04:53,15837,cc,28320.709,6,0.1,8569,0.2,2305,0.3,1876,0.5,2215,1,872,5,0
4/9/2008,0:04:59,15451,cc,28343.648,6,0.1,8548,0.2,2159,0.3,1859,0.5,2045,1,840,5,0
4/9/2008,0:05:05,15762,cc,28341.82,6,0.1,8661,0.2,2200,0.3,1827,0.5,2209,1,864,5,1
4/9/2008,0:05:11,15429,cc,28330.74,6,0.1,8638,0.2,2060,0.3,1836,0.5,2096,1,799,5,0
4/9/2008,0:05:17,15471,cc,28419.869,6,0.1,8709,0.2,2134,0.3,1827,0.5,1991,1,808,5,2
4/9/2008,0:05:23,15444,cc,28358.748,6,0.1,8660,0.2,2141,0.3,1809,0.5,2021,1,813,5,0
4/9/2008,0:05:29,15325,cc,28200.672,6,0.1,8619,0.2,2127,0.3,1748,0.5,2023,1,808,5,0
4/9/2008,0:05:35,15338,cc,28198.639,6,0.1,8698,0.2,2046,0.3,1753,0.5,2059,1,782,5,0
4/9/2008,0:05:41,15684,cc,28374.168,6,0.1,8828,0.2,2161,0.3,1822,0.5,2050,1,823,5,0
4/9/2008,0:05:47,15110,cc,28299.99,6,0.1,8535,0.2,2081,0.3,1672,0.5,2024,1,797,5,1
4/9/2008,0:05:53,15319,cc,28263.652,6,0.1,8648,0.2,2012,0.3,1811,0.5,2040,1,808,5,0
4/9/2008,0:05:59,15657,cc,28317.172,6,0.1,8797,0.2,2194,0.3,1781,0.5,2085,1,800,5,0
4/9/2008,0:06:05,15714,cc,28349.184,6,0.1,8766,0.2,2147,0.3,1888,0.5,2061,1,852,5,0
4/9/2008,0:06:11,15888,cc,28230.254,6,0.1,8952,0.2,2155,0.3,1814,0.5,2124,1,843,5,0
4/9/2008,0:06:17,15994,cc,28404.008,6,0.1,8964,0.2,2240,0.3,1883,0.5,2120,1,787,5,0
4/9/2008,0:06:23,15571,cc,28251.551,6,0.1,8879,0.2,2167,0.3,1758,0.5,1955,1,812,5,0
4/9/2008,0:06:29,15934,cc,28258.828,6,0.1,8814,0.2,2217,0.3,1840,0.5,2219,1,844,5,0
4/9/2008,0:06:35,16313,cc,28366.338,6,0.1,9033,0.2,2328,0.3,1933,0.5,2187,1,831,5,1
4/9/2008,0:06:41,16309,cc,28322.645,6,0.1,9069,0.2,2278,0.3,1886,0.5,2214,1,861,5,1
4/9/2008,0:06:47,16529,cc,28318.877,6,0.1,9192,0.2,2275,0.3,1930,0.5,2223,1,909,5,0
4/9/2008,0:06:53,16208,cc,28304.711,6,0.1,9018,0.2,2284,0.3,1931,0.5,2134,1,841,5,0
4/9/2008,0:06:59,16056,cc,28377.273,6,0.1,8947,0.2,2254,0.3,1882,0.5,2122,1,850,5,1
4/9/2008,0:07:05,16044,cc,28266.356,6,0.1,8983,0.2,2250,0.3,1839,0.5,2139,1,833,5,0
4/9/2008,0:07:11,16218,cc,28181.578,6,0.1,9143,0.2,2135,0.3,1900,0.5,2221,1,819,5,0
4/9/2008,0:07:17,16137,cc,28320.592,6,0.1,9048,0.2,2220,0.3,1860,0.5,2207,1,802,5,0
4/9/2008,0:07:23,16599,cc,28459.918,6,0.1,9228,0.2,2310,0.3,1926,0.5,2287,1,848,5,0
4/9/2008,0:07:29,15953,cc,28376.676,6,0.1,8944,0.2,2143,0.3,1809,0.5,2200,1,856,5,1
4/9/2008,0:07:35,15916,cc,28336.875,6,0.1,8933,0.2,2176,0.3,1824,0.5,2140,1,842,5,1
4/9/2008,0:07:41,16052,cc,28451.195,6,0.1,9107,0.2,2150,0.3,1823,0.5,2131,1,841,5,0
4/9/2008,0:07:47,15769,cc,28297.857,6,0.1,8905,0.2,2134,0.3,1754,0.5,2154,1,822,5,0
4/9/2008,0:07:53,15605,cc,28278.471,6,0.1,8733,0.2,2205,0.3,1749,0.5,2116,1,802,5,0
4/9/2008,0:07:59,15636,cc,28285.697,6,0.1,8765,0.2,2102,0.3,1806,0.5,2164,1,799,5,0
4/9/2008,0:08:05,16044,cc,28329.742,6,0.1,9001,0.2,2219,0.3,1828,0.5,2201,1,795,5,0
4/9/2008,0:08:11,15734,cc,28275.469,6,0.1,8742,0.2,2104,0.3,1804,0.5,2205,1,879,5,0
4/9/2008,0:08:17,16251,cc,28257.338,6,0.1,9137,0.2,2280,0.3,1893,0.5,2123,1,818,5,0
4/9/2008,0:08:23,16199,cc,28289.088,6,0.1,8977,0.2,2289,0.3,1898,0.5,2137,1,898,5,0
4/9/2008,0:08:29,16422,cc,28425.879,6,0.1,9091,0.2,2283,0.3,1894,0.5,2279,1,875,5,0
4/9/2008,0:08:35,16892,cc,28350.352,6,0.1,9247,0.2,2417,0.3,2013,0.5,2302,1,913,5,0
4/9/2008,0:08:41,16333,cc,28280.846,6,0.1,9162,0.2,2217,0.3,1893,0.5,2215,1,846,5,0
4/9/2008,0:08:47,15604,cc,28397.174,6,0.1,8744,0.2,2149,0.3,1817,0.5,2091,1,803,5,0
4/9/2008,0:08:53,15053,cc,28156.395,6,0.1,8595,0.2,2081,0.3,1624,0.5,2030,1,723,5,0
4/9/2008,0:08:59,15648,cc,28268.818,6,0.1,8863,0.2,2143,0.3,1757,0.5,2086,1,799,5,0
4/9/2008,0:09:05,16098,cc,28294.898,6,0.1,9023,0.2,2200,0.3,1912,0.5,2160,1,803,5,0
4/9/2008,0:09:11,16224,cc,28227.135,6,0.1,9137,0.2,2175,0.3,1890,0.5,2203,1,819,5,0
4/9/2008,0:09:17,15568,cc,28338.973,6,0.1,8726,0.2,2127,0.3,1797,0.5,2090,1,827,5,1
4/9/2008,0:09:23,16021,cc,28314.516,6,0.1,8963,0.2,2236,0.3,1873,0.5,2130,1,819,5,0
4/9/2008,0:09:29,15355,cc,28281.305,6,0.1,8757,0.2,2147,0.3,1697,0.5,1989,1,765,5,0
4/9/2008,0:09:35,15521,cc,28370.33,6,0.1,8766,0.2,2133,0.3,1740,0.5,2115,1,767,5,0
4/9/2008,0:09:41,15480,cc,28304.648,6,0.1,8652,0.2,2177,0.3,1779,0.5,2072,1,800,5,0
4/9/2008,0:09:47,15563,cc,28323.231,6,0.1,8766,0.2,2155,0.3,1785,0.5,2078,1,779,5,0
4/9/2008,0:09:53,15467,cc,28388.66,6,0.1,8692,0.2,2139,0.3,1802,0.5,2038,1,796,5,0
4/9/2008,0:09:59,15571,cc,28278.07,6,0.1,8719,0.2,2161,0.3,1709,0.5,2124,1,858,5,0
4/9/2008,0:10:05,15207,cc,28300.756,6,0.1,8630,0.2,2122,0.3,1724,0.5,2004,1,727,5,0
4/9/2008,0:10:11,15387,cc,28279.32,6,0.1,8744,0.2,2082,0.3,1759,0.5,2030,1,772,5,0
4/9/2008,0:10:17,16381,cc,28386.801,6,0.1,9030,0.2,2273,0.3,1968,0.5,2236,1,874,5,0
4/9/2008,0:10:23,16140,cc,28207.68,6,0.1,9019,0.2,2214,0.3,1884,0.5,2193,1,830,5,0
4/9/2008,0:10:29,15669,cc,28277.781,6,0.1,8795,0.2,2204,0.3,1835,0.5,2106,1,729,5,0
4/9/2008,0:10:35,15871,cc,28400.908,6,0.1,9008,0.2,2206,0.3,1758,0.5,2094,1,805,5,0
4/9/2008,0:10:41,15941,cc,28311.404,6,0.1,8798,0.2,2209,0.3,1890,0.5,2177,1,867,5,0
4/9/2008,0:10:47,16252,cc,28322.576,6,0.1,8921,0.2,2264,0.3,1899,0.5,2289,1,879,5,0
4/9/2008,0:10:53,15536,cc,28422.447,6,0.1,8777,0.2,2153,0.3,1762,0.5,2051,1,793,5,0
4/9/2008,0:10:59,15245,cc,28403.981,6,0.1,8645,0.2,2061,0.3,1738,0.5,2038,1,763,5,0
4/9/2008,0:11:05,15189,cc,28265.789,6,0.1,8552,0.2,2088,0.3,1767,0.5,2007,1,775,5,0
4/9/2008,0:11:11,15579,cc,28241.227,6,0.1,8707,0.2,2155,0.3,1847,0.5,2035,1,835,5,0
4/9/2008,0:11:17,15088,cc,28151.277,6,0.1,8503,0.2,2112,0.3,1688,0.5,2050,1,734,5,1
4/9/2008,0:11:23,15116,cc,28273.955,6,0.1,8477,0.2,2118,0.3,1776,0.5,1977,1,768,5,0
4/9/2008,0:11:29,15326,cc,28316.215,6,0.1,8644,0.2,2153,0.3,1794,0.5,1945,1,790,5,0
4/9/2008,0:11:35,15724,cc,28379.053,6,0.1,8730,0.2,2257,0.3,1844,0.5,2054,1,839,5,0
4/9/2008,0:11:41,15131,cc,28468.793,6,0.1,8536,0.2,2016,0.3,1718,0.5,2030,1,829,5,2
4/9/2008,0:11:47,14857,cc,28212.887,6,0.1,8454,0.2,1934,0.3,1698,0.5,2030,1,741,5,0
4/9/2008,0:11:53,14152,cc,28320.154,6,0.1,8162,0.2,1893,0.3,1640,0.5,1807,1,650,5,0
4/9/2008,0:11:59,14258,cc,28305.232,6,0.1,8129,0.2,1931,0.3,1632,0.5,1812,1,754,5,0
4/9/2008,0:12:05,14656,cc,28306.918,6,0.1,8342,0.2,1984,0.3,1678,0.5,1922,1,730,5,0
4/9/2008,0:12:11,14646,cc,28328.688,6,0.1,8163,0.2,2046,0.3,1719,0.5,1986,1,732,5,0
4/9/2008,0:12:17,15292,cc,28285.086,6,0.1,8593,0.2,2165,0.3,1754,0.5,2052,1,727,5,1
4/9/2008,0:12:23,16162,cc,28328.387,6,0.1,9031,0.2,2243,0.3,1835,0.5,2205,1,848,5,0
4/9/2008,0:12:29,16159,cc,28287.332,6,0.1,9022,0.2,2252,0.3,1901,0.5,2180,1,804,5,0
4/9/2008,0:12:35,16117,cc,28295.234,6,0.1,8922,0.2,2230,0.3,1979,0.5,2179,1,807,5,0
4/9/2008,0:12:41,16364,cc,28374.305,6,0.1,8925,0.2,2333,0.3,1949,0.5,2214,1,943,5,0
4/9/2008,0:12:47,16366,cc,28441.598,6,0.1,8947,0.2,2363,0.3,1899,0.5,2271,1,885,5,1
4/9/2008,0:12:53,16768,cc,28271.279,6,0.1,9145,0.2,2396,0.3,2027,0.5,2359,1,841,5,0
4/9/2008,0:12:59,16620,cc,28343.643,6,0.1,9136,0.2,2345,0.3,1955,0.5,2269,1,914,5,1
4/9/2008,0:13:05,16348,cc,28373.818,6,0.1,9049,0.2,2337,0.3,1874,0.5,2216,1,872,5,0
4/9/2008,0:13:11,15828,cc,28288.32,6,0.1,8751,0.2,2207,0.3,1888,0.5,2119,1,862,5,1
4/9/2008,0:13:17,15525,cc,28329.213,6,0.1,8666,0.2,2172,0.3,1796,0.5,2089,1,802,5,0
4/9/2008,0:13:23,15149,cc,28259.945,6,0.1,8532,0.2,2100,0.3,1763,0.5,1970,1,784,5,0
4/9/2008,0:13:29,15341,cc,28188.746,6,0.1,8603,0.2,2109,0.3,1764,0.5,2123,1,742,5,0
4/9/2008,0:13:35,15359,cc,28230.059,6,0.1,8489,0.2,2148,0.3,1823,0.5,2099,1,800,5,0
4/9/2008,0:13:41,15179,cc,28343.66,6,0.1,8571,0.2,2090,0.3,1754,0.5,1976,1,788,5,0
4/9/2008,0:13:47,15039,cc,28454.33,6,0.1,8530,0.2,2048,0.3,1746,0.5,1980,1,735,5,0
4/9/2008,0:13:53,15003,cc,28296.791,6,0.1,8513,0.2,2065,0.3,1687,0.5,1968,1,770,5,0
4/9/2008,0:13:59,15298,cc,28281.211,6,0.1,8479,0.2,2152,0.3,1794,0.5,2096,1,776,5,1
4/9/2008,0:14:05,15233,cc,28189.557,6,0.1,8443,0.2,2123,0.3,1821,0.5,2080,1,766,5,0
4/9/2008,0:14:11,15393,cc,28493.289,6,0.1,8545,0.2,2166,0.3,1781,0.5,2125,1,776,5,0
4/9/2008,0:14:17,14994,cc,28333.764,6,0.1,8368,0.2,2123,0.3,1733,0.5,2022,1,748,5,0
4/9/2008,0:14:23,15315,cc,28199.359,6,0.1,8513,0.2,2080,0.3,1828,0.5,2085,1,809,5,0
4/9/2008,0:14:29,15779,cc,28277.615,6,0.1,8905,0.2,2148,0.3,1801,0.5,2114,1,811,5,0
4/9/2008,0:14:35,14828,cc,28453.1,6,0.1,8306,0.2,2040,0.3,1729,0.5,1993,1,760,5,0
4/9/2008,0:14:41,14433,cc,28257.41,6,0.1,8105,0.2,2047,0.3,1633,0.5,1893,1,755,5,0
4/9/2008,0:14:47,15144,cc,28357.772,6,0.1,8393,0.2,2082,0.3,1843,0.5,2035,1,791,5,0
4/9/2008,0:14:53,16845,cc,28247.113,6,0.1,9299,0.2,2472,0.3,2052,0.5,2204,1,818,5,0
4/9/2008,0:14:59,18606,cc,28302.604,6,0.1,10028,0.2,2797,0.3,2329,0.5,2553,1,899,5,0
4/9/2008,0:15:05,15074,cc,28274.166,6,0.1,8385,0.2,2157,0.3,1726,0.5,2037,1,769,5,0
4/9/2008,0:15:11,14367,cc,28417.09,6,0.1,8133,0.2,1910,0.3,1596,0.5,1994,1,734,5,0
4/9/2008,0:15:17,14300,cc,28307.041,6,0.1,8080,0.2,1957,0.3,1652,0.5,1859,1,752,5,0
4/9/2008,0:15:23,14185,cc,28288.18,6,0.1,7998,0.2,1944,0.3,1620,0.5,1901,1,722,5,0
4/9/2008,0:15:29,14386,cc,28224.518,6,0.1,8151,0.2,1994,0.3,1655,0.5,1857,1,729,5,0
4/9/2008,0:15:35,14557,cc,28407.176,6,0.1,8093,0.2,2053,0.3,1661,0.5,1964,1,786,5,0
4/9/2008,0:15:41,14122,cc,28318.076,6,0.1,7913,0.2,1912,0.3,1620,0.5,1928,1,749,5,0
4/9/2008,0:15:47,14547,cc,28322.563,6,0.1,8116,0.2,2007,0.3,1683,0.5,1970,1,771,5,0
4/9/2008,0:15:53,14206,cc,28232.52,6,0.1,8072,0.2,1881,0.3,1635,0.5,1918,1,699,5,1
4/9/2008,0:15:59,14543,cc,28313.717,6,0.1,8214,0.2,1960,0.3,1654,0.5,1974,1,741,5,0
4/9/2008,0:16:05,14481,cc,28266.795,6,0.1,8200,0.2,1955,0.3,1649,0.5,1927,1,750,5,0
4/9/2008,0:16:11,13887,cc,28333.154,6,0.1,7792,0.2,1887,0.3,1627,0.5,1867,1,714,5,0
4/9/2008,0:16:17,14520,cc,28389.186,6,0.1,8191,0.2,1946,0.3,1666,0.5,1931,1,786,5,0
4/9/2008,0:16:23,14689,cc,28298.672,6,0.1,8233,0.2,2107,0.3,1719,0.5,1907,1,723,5,0
4/9/2008,0:16:29,14846,cc,28283.992,6,0.1,8231,0.2,1975,0.3,1773,0.5,2014,1,853,5,0
4/9/2008,0:16:35,14554,cc,28415.133,6,0.1,8100,0.2,2047,0.3,1689,0.5,1961,1,757,5,0
4/9/2008,0:16:41,14718,cc,28356.559,6,0.1,8130,0.2,2024,0.3,1677,0.5,2067,1,820,5,0
4/9/2008,0:16:47,14389,cc,28307.158,6,0.1,8104,0.2,1982,0.3,1682,0.5,1876,1,745,5,0
4/9/2008,0:16:53,14574,cc,28195.137,6,0.1,8049,0.2,1999,0.3,1718,0.5,1983,1,825,5,0
4/9/2008,0:16:59,14895,cc,28239.029,6,0.1,8198,0.2,2127,0.3,1789,0.5,2017,1,763,5,1
4/9/2008,0:17:05,14908,cc,28359.887,6,0.1,8275,0.2,2049,0.3,1766,0.5,2017,1,801,5,0
4/9/2008,0:17:11,14624,cc,28412.525,6,0.1,8258,0.2,2112,0.3,1643,0.5,1835,1,776,5,0
4/9/2008,0:17:17,14887,cc,28353.285,6,0.1,8284,0.2,2120,0.3,1737,0.5,1994,1,752,5,0
4/9/2008,0:17:23,14954,cc,28272.604,6,0.1,8436,0.2,2039,0.3,1698,0.5,1999,1,782,5,0
4/9/2008,0:17:29,14890,cc,28236.158,6,0.1,8387,0.2,2045,0.3,1775,0.5,1933,1,750,5,0
4/9/2008,0:17:35,15311,cc,28217.998,6,0.1,8618,0.2,2110,0.3,1735,0.5,2085,1,763,5,0
4/9/2008,0:17:41,14860,cc,28363.096,6,0.1,8173,0.2,2081,0.3,1813,0.5,2008,1,785,5,0
4/9/2008,0:17:47,14977,cc,28265.424,6,0.1,8409,0.2,2136,0.3,1684,0.5,1960,1,788,5,0
4/9/2008,0:17:53,15399,cc,28431.092,6,0.1,8491,0.2,2173,0.3,1839,0.5,2086,1,810,5,0
4/9/2008,0:17:59,15335,cc,28315.377,6,0.1,8431,0.2,2167,0.3,1878,0.5,2115,1,744,5,0
4/9/2008,0:18:05,15041,cc,28405.272,6,0.1,8455,0.2,2046,0.3,1737,0.5,2057,1,745,5,1
4/9/2008,0:18:11,15209,cc,28272.754,6,0.1,8380,0.2,2198,0.3,1816,0.5,2065,1,750,5,0
4/9/2008,0:18:17,15189,cc,28289.106,6,0.1,8453,0.2,2093,0.3,1751,0.5,2117,1,775,5,0
4/9/2008,0:18:23,15223,cc,28328.617,6,0.1,8499,0.2,2182,0.3,1729,0.5,2049,1,764,5,0
4/9/2008,0:18:29,14843,cc,28395.762,6,0.1,8197,0.2,2056,0.3,1815,0.5,2004,1,771,5,0
4/9/2008,0:18:35,14831,cc,28216.098,6,0.1,8187,0.2,2065,0.3,1810,0.5,1994,1,775,5,0
4/9/2008,0:18:41,15363,cc,28308.67,6,0.1,8527,0.2,2063,0.3,1851,0.5,2099,1,823,5,0
4/9/2008,0:18:47,15033,cc,28381.178,6,0.1,8448,0.2,2027,0.3,1777,0.5,2030,1,751,5,0
4/9/2008,0:18:53,14796,cc,28357.303,6,0.1,8297,0.2,1990,0.3,1729,0.5,1978,1,802,5,0
4/9/2008,0:18:59,14972,cc,28242.572,6,0.1,8382,0.2,2056,0.3,1770,0.5,1975,1,789,5,0
4/9/2008,0:19:05,14975,cc,28359.547,6,0.1,8166,0.2,2130,0.3,1786,0.5,2058,1,835,5,0
4/9/2008,0:19:11,15113,cc,28284.17,6,0.1,8395,0.2,2111,0.3,1741,0.5,2058,1,808,5,0
4/9/2008,0:19:17,14872,cc,28367.4,6,0.1,8152,0.2,2022,0.3,1798,0.5,2080,1,820,5,0
4/9/2008,0:19:23,15346,cc,28349.75,6,0.1,8520,0.2,2146,0.3,1773,0.5,2077,1,830,5,0
4/9/2008,0:19:29,14965,cc,28283.307,6,0.1,8302,0.2,2146,0.3,1785,0.5,1937,1,795,5,0
4/9/2008,0:19:35,15200,cc,28214.07,6,0.1,8297,0.2,2110,0.3,1817,0.5,2163,1,813,5,0
4/9/2008,0:19:41,15028,cc,28353.633,6,0.1,8267,0.2,2079,0.3,1758,0.5,2089,1,835,5,0
4/9/2008,0:19:47,15014,cc,28324.74,6,0.1,8350,0.2,2040,0.3,1795,0.5,2049,1,780,5,0
4/9/2008,0:19:53,14887,cc,28406.441,6,0.1,8206,0.2,2132,0.3,1767,0.5,1998,1,784,5,0
4/9/2008,0:19:59,14923,cc,28340.42,6,0.1,8300,0.2,2053,0.3,1745,0.5,2022,1,803,5,0
4/9/2008,0:20:05,14956,cc,28363.129,6,0.1,8220,0.2,2080,0.3,1800,0.5,2035,1,821,5,0
4/9/2008,0:20:11,14382,cc,28275.166,6,0.1,8030,0.2,2029,0.3,1664,0.5,1903,1,756,5,0
4/9/2008,0:20:17,14407,cc,28227.135,6,0.1,8046,0.2,2054,0.3,1667,0.5,1914,1,726,5,0
4/9/2008,0:20:23,14776,cc,28269.461,6,0.1,8141,0.2,2053,0.3,1756,0.5,2085,1,741,5,0
4/9/2008,0:20:29,15596,cc,28272.43,6,0.1,8504,0.2,2187,0.3,1885,0.5,2166,1,853,5,1
4/9/2008,0:20:35,14668,cc,28276.309,6,0.1,8113,0.2,2072,0.3,1667,0.5,1988,1,828,5,0
4/9/2008,0:20:41,14677,cc,28470.174,6,0.1,8020,0.2,2075,0.3,1714,0.5,2110,1,758,5,0
4/9/2008,0:20:47,13859,cc,28313.682,6,0.1,7805,0.2,1883,0.3,1597,0.5,1813,1,761,5,0
4/9/2008,0:20:53,13944,cc,28270.75,6,0.1,7804,0.2,1908,0.3,1559,0.5,1916,1,757,5,0
4/9/2008,0:20:59,14269,cc,28330.215,6,0.1,7970,0.2,1988,0.3,1602,0.5,1974,1,735,5,0
4/9/2008,0:21:05,13838,cc,28356.836,6,0.1,7624,0.2,2031,0.3,1560,0.5,1891,1,732,5,0
4/9/2008,0:21:11,14588,cc,28389.732,6,0.1,8050,0.2,2045,0.3,1743,0.5,2003,1,747,5,0
4/9/2008,0:21:17,14053,cc,28217.154,6,0.1,7792,0.2,1967,0.3,1661,0.5,1896,1,737,5,0
4/9/2008,0:21:23,14299,cc,28249.156,6,0.1,7999,0.2,1914,0.3,1663,0.5,1958,1,765,5,0
4/9/2008,0:21:29,14246,cc,28314.127,6,0.1,7954,0.2,2006,0.3,1714,0.5,1831,1,741,5,0
4/9/2008,0:21:35,14703,cc,28265.273,6,0.1,8132,0.2,2103,0.3,1741,0.5,1994,1,733,5,0
4/9/2008,0:21:41,14582,cc,28326.826,6,0.1,7991,0.2,2039,0.3,1725,0.5,2028,1,799,5,0
4/9/2008,0:21:47,14743,cc,28255.42,6,0.1,8125,0.2,2130,0.3,1719,0.5,2025,1,744,5,0
4/9/2008,0:21:53,15320,cc,28371.717,6,0.1,8296,0.2,2207,0.3,1886,0.5,2120,1,810,5,1
4/9/2008,0:21:59,15755,cc,28386.58,6,0.1,8430,0.2,2311,0.3,1880,0.5,2283,1,851,5,0
4/9/2008,0:22:05,14401,cc,28277.74,6,0.1,7922,0.2,2072,0.3,1714,0.5,1984,1,709,5,0
4/9/2008,0:22:11,14619,cc,28246.607,6,0.1,8099,0.2,2065,0.3,1674,0.5,1973,1,808,5,0
4/9/2008,0:22:17,13972,cc,28332.797,6,0.1,7763,0.2,1926,0.3,1659,0.5,1871,1,753,5,0
4/9/2008,0:22:23,13445,cc,28350.574,6,0.1,7664,0.2,1789,0.3,1466,0.5,1842,1,684,5,0
4/9/2008,0:22:29,13723,cc,28258.809,6,0.1,7631,0.2,1885,0.3,1652,0.5,1862,1,693,5,0
4/9/2008,0:22:35,13885,cc,28323.662,6,0.1,7858,0.2,1915,0.3,1557,0.5,1857,1,698,5,0
4/9/2008,0:22:41,14232,cc,28310.303,6,0.1,7990,0.2,1941,0.3,1619,0.5,1974,1,708,5,0
4/9/2008,0:22:47,14300,cc,28364.295,6,0.1,8041,0.2,1988,0.3,1615,0.5,1877,1,779,5,0
4/9/2008,0:22:53,13811,cc,28413.9,6,0.1,7684,0.2,1934,0.3,1592,0.5,1869,1,732,5,0
4/9/2008,0:22:59,13698,cc,28216.049,6,0.1,7811,0.2,1819,0.3,1580,0.5,1770,1,718,5,0
4/9/2008,0:23:05,13427,cc,28314.666,6,0.1,7474,0.2,1914,0.3,1551,0.5,1802,1,686,5,0
4/9/2008,0:23:11,13793,cc,28274.666,6,0.1,7796,0.2,1882,0.3,1564,0.5,1809,1,742,5,0
4/9/2008,0:23:17,14856,cc,28307.176,6,0.1,8181,0.2,2146,0.3,1698,0.5,2044,1,785,5,2
4/9/2008,0:23:23,14184,cc,28293.359,6,0.1,7795,0.2,2012,0.3,1679,0.5,1972,1,726,5,0
4/9/2008,0:23:29,14413,cc,28341.5,6,0.1,8029,0.2,2029,0.3,1701,0.5,1920,1,734,5,0
4/9/2008,0:23:35,14501,cc,28309.029,6,0.1,8024,0.2,2012,0.3,1698,0.5,2031,1,736,5,0
4/9/2008,0:23:41,14298,cc,28319.691,6,0.1,7898,0.2,1974,0.3,1656,0.5,1999,1,771,5,0
4/9/2008,0:23:47,14351,cc,28423.367,6,0.1,7874,0.2,2037,0.3,1764,0.5,1911,1,765,5,0
4/9/2008,0:23:53,14118,cc,28263.803,6,0.1,7764,0.2,2011,0.3,1644,0.5,1898,1,801,5,0
4/9/2008,0:23:59,14233,cc,28238.227,6,0.1,7858,0.2,2035,0.3,1750,0.5,1851,1,739,5,0
4/9/2008,0:24:05,14277,cc,28316.67,6,0.1,7891,0.2,2025,0.3,1684,0.5,1957,1,720,5,0
4/9/2008,0:24:11,14557,cc,28329.951,6,0.1,8051,0.2,2002,0.3,1712,0.5,2026,1,766,5,0
4/9/2008,0:24:17,14501,cc,28245.846,6,0.1,8033,0.2,2045,0.3,1756,0.5,1927,1,740,5,0
4/9/2008,0:24:23,14571,cc,28282.242,6,0.1,7883,0.2,2074,0.3,1826,0.5,2041,1,747,5,0
4/9/2008,0:24:29,14896,cc,28362.359,6,0.1,8197,0.2,2097,0.3,1819,0.5,2009,1,774,5,0
4/9/2008,0:24:35,15398,cc,28288.377,6,0.1,8359,0.2,2214,0.3,1879,0.5,2104,1,842,5,0
4/9/2008,0:24:41,14866,cc,28416.883,6,0.1,8115,0.2,2105,0.3,1800,0.5,2035,1,811,5,0
4/9/2008,0:24:47,13943,cc,28358.133,6,0.1,7683,0.2,1933,0.3,1703,0.5,1896,1,728,5,0
4/9/2008,0:24:53,13388,cc,28367.557,6,0.1,7558,0.2,1852,0.3,1533,0.5,1751,1,694,5,0
4/9/2008,0:24:59,13512,cc,28328.49,6,0.1,7774,0.2,1787,0.3,1554,0.5,1739,1,658,5,0
4/9/2008,0:25:05,13075,cc,28208.061,6,0.1,7464,0.2,1817,0.3,1439,0.5,1689,1,666,5,0
4/9/2008,0:25:11,13977,cc,28364.815,6,0.1,7830,0.2,1943,0.3,1534,0.5,1946,1,724,5,0
4/9/2008,0:25:17,13500,cc,28261.303,6,0.1,7709,0.2,1852,0.3,1507,0.5,1782,1,650,5,0
4/9/2008,0:25:23,13547,cc,28408.773,6,0.1,7614,0.2,1868,0.3,1594,0.5,1781,1,690,5,0
4/9/2008,0:25:29,13701,cc,28283.152,6,0.1,7705,0.2,1924,0.3,1570,0.5,1836,1,666,5,0
4/9/2008,0:25:35,13773,cc,28294.242,6,0.1,7784,0.2,1897,0.3,1604,0.5,1777,1,711,5,0
4/9/2008,0:25:41,13591,cc,28306.508,6,0.1,7679,0.2,1954,0.3,1493,0.5,1766,1,699,5,0
4/9/2008,0:25:47,13594,cc,28350.166,6,0.1,7701,0.2,1870,0.3,1509,0.5,1793,1,721,5,0
4/9/2008,0:25:53,13153,cc,28269.434,6,0.1,7519,0.2,1799,0.3,1484,0.5,1723,1,628,5,0
4/9/2008,0:25:59,13416,cc,28335.191,6,0.1,7447,0.2,1869,0.3,1591,0.5,1813,1,696,5,0
4/9/2008,0:26:05,13789,cc,28386.895,6,0.1,7481,0.2,1976,0.3,1703,0.5,1909,1,720,5,0
4/9/2008,0:26:11,13673,cc,28397.221,6,0.1,7465,0.2,2000,0.3,1602,0.5,1886,1,720,5,0
4/9/2008,0:26:17,13867,cc,28132.02,6,0.1,7654,0.2,1975,0.3,1617,0.5,1927,1,694,5,0
4/9/2008,0:26:23,14168,cc,28330.506,6,0.1,7743,0.2,1987,0.3,1659,0.5,2033,1,746,5,0
4/9/2008,0:26:29,13989,cc,28280.279,6,0.1,7606,0.2,2019,0.3,1712,0.5,1926,1,726,5,0
4/9/2008,0:26:35,14128,cc,28265.846,6,0.1,7844,0.2,1992,0.3,1672,0.5,1910,1,710,5,0
4/9/2008,0:26:41,14417,cc,28351.797,6,0.1,7790,0.2,2106,0.3,1729,0.5,1997,1,795,5,0
4/9/2008,0:26:47,14711,cc,28223.24,6,0.1,8025,0.2,2109,0.3,1814,0.5,2003,1,759,5,1
4/9/2008,0:26:53,14533,cc,28327.363,6,0.1,7950,0.2,2076,0.3,1743,0.5,1988,1,775,5,1
4/9/2008,0:26:59,15004,cc,28302.328,6,0.1,8083,0.2,2170,0.3,1836,0.5,2116,1,799,5,0
4/9/2008,0:27:05,14752,cc,28387.93,6,0.1,8008,0.2,2094,0.3,1845,0.5,2039,1,766,5,0
4/9/2008,0:27:11,14481,cc,28346.775,6,0.1,7837,0.2,2107,0.3,1753,0.5,2048,1,736,5,0
4/9/2008,0:27:17,14593,cc,28295.756,6,0.1,7935,0.2,2059,0.3,1818,0.5,2014,1,767,5,0
4/9/2008,0:27:23,14258,cc,28241.19,6,0.1,7883,0.2,2027,0.3,1701,0.5,1892,1,755,5,0
4/9/2008,0:27:29,13824,cc,28388.641,6,0.1,7719,0.2,1883,0.3,1650,0.5,1883,1,689,5,0
4/9/2008,0:27:35,13412,cc,28351.049,6,0.1,7506,0.2,1895,0.3,1524,0.5,1788,1,699,5,0
4/9/2008,0:27:41,13484,cc,28283.959,6,0.1,7567,0.2,1860,0.3,1571,0.5,1815,1,671,5,0
4/9/2008,0:27:47,14057,cc,28379.684,6,0.1,7832,0.2,1920,0.3,1648,0.5,1902,1,755,5,0
4/9/2008,0:27:53,13764,cc,28290.242,6,0.1,7568,0.2,1989,0.3,1602,0.5,1885,1,720,5,0