"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"04/04/08","03:00:04",14940.000,"cc",28413.309,6.00,6,0.100,9469.000,0.200,1911.000,0.300,1521.000,0.500,1552.000,1.000,487.000,5.000,0
"04/04/08","03:00:10",14780.000,"cc",28256.891,6.00,6,0.100,9383.000,0.200,1877.000,0.300,1481.000,0.500,1526.000,1.000,513.000,5.000,0
"04/04/08","03:00:16",14841.000,"cc",28340.826,6.00,6,0.100,9468.000,0.200,1852.000,0.300,1446.000,0.500,1584.000,1.000,491.000,5.000,0
"04/04/08","03:00:22",14690.000,"cc",28288.844,6.00,6,0.100,9315.000,0.200,1887.000,0.300,1417.000,0.500,1585.000,1.000,486.000,5.000,0
"04/04/08","03:00:28",14620.000,"cc",28324.311,6.00,6,0.100,9306.000,0.200,1769.000,0.300,1402.000,0.500,1628.000,1.000,515.000,5.000,0
"04/04/08","03:00:34",14581.000,"cc",28333.305,6.00,6,0.100,9275.000,0.200,1853.000,0.300,1420.000,0.500,1528.000,1.000,505.000,5.000,0
"04/04/08","03:00:40",14808.000,"cc",28361.639,6.00,6,0.100,9424.000,0.200,1870.000,0.300,1409.000,0.500,1579.000,1.000,526.000,5.000,0
"04/04/08","03:00:46",14729.000,"cc",28293.027,6.00,6,0.100,9319.000,0.200,1872.000,0.300,1436.000,0.500,1560.000,1.000,542.000,5.000,0
"04/04/08","03:00:52",15064.000,"cc",28311.334,6.00,6,0.100,9703.000,0.200,1874.000,0.300,1472.000,0.500,1517.000,1.000,498.000,5.000,0
"04/04/08","03:00:58",14818.000,"cc",28334.627,6.00,6,0.100,9473.000,0.200,1819.000,0.300,1428.000,0.500,1611.000,1.000,487.000,5.000,0
"04/04/08","03:01:04",14623.000,"cc",28340.440,6.00,6,0.100,9270.000,0.200,1807.000,0.300,1376.000,0.500,1648.000,1.000,522.000,5.000,0
"04/04/08","03:01:10",14759.000,"cc",28284.486,6.00,6,0.100,9484.000,0.200,1806.000,0.300,1390.000,0.500,1593.000,1.000,486.000,5.000,0
"04/04/08","03:01:16",14590.000,"cc",28345.566,6.00,6,0.100,9313.000,0.200,1824.000,0.300,1394.000,0.500,1579.000,1.000,480.000,5.000,0
"04/04/08","03:01:22",14694.000,"cc",28296.713,6.00,6,0.100,9362.000,0.200,1807.000,0.300,1438.000,0.500,1555.000,1.000,532.000,5.000,0
"04/04/08","03:01:28",14689.000,"cc",28250.756,6.00,6,0.100,9429.000,0.200,1816.000,0.300,1425.000,0.500,1518.000,1.000,501.000,5.000,0
"04/04/08","03:01:34",14694.000,"cc",28351.723,6.00,6,0.100,9376.000,0.200,1780.000,0.300,1440.000,0.500,1586.000,1.000,512.000,5.000,0
"04/04/08","03:01:40",14744.000,"cc",28345.170,6.00,6,0.100,9411.000,0.200,1763.000,0.300,1435.000,0.500,1592.000,1.000,543.000,5.000,0
"04/04/08","03:01:46",14770.000,"cc",28295.496,6.00,6,0.100,9414.000,0.200,1775.000,0.300,1483.000,0.500,1593.000,1.000,505.000,5.000,0
"04/04/08","03:01:52",14876.000,"cc",28320.201,6.00,6,0.100,9472.000,0.200,1813.000,0.300,1551.000,0.500,1521.000,1.000,519.000,5.000,0
"04/04/08","03:01:58",14673.000,"cc",28285.633,6.00,6,0.100,9425.000,0.200,1756.000,0.300,1409.000,0.500,1575.000,1.000,508.000,5.000,0
"04/04/08","03:02:04",14835.000,"cc",28331.484,6.00,6,0.100,9481.000,0.200,1794.000,0.300,1462.000,0.500,1561.000,1.000,537.000,5.000,0
"04/04/08","03:02:10",14512.000,"cc",28325.143,6.00,6,0.100,9170.000,0.200,1832.000,0.300,1417.000,0.500,1606.000,1.000,487.000,5.000,0
"04/04/08","03:02:16",14766.000,"cc",28287.791,6.00,6,0.100,9376.000,0.200,1841.000,0.300,1482.000,0.500,1559.000,1.000,508.000,5.000,0
"04/04/08","03:02:22",14642.000,"cc",28287.242,6.00,6,0.100,9321.000,0.200,1820.000,0.300,1439.000,0.500,1573.000,1.000,489.000,5.000,0
"04/04/08","03:02:28",14566.000,"cc",28300.063,6.00,6,0.100,9268.000,0.200,1837.000,0.300,1383.000,0.500,1554.000,1.000,524.000,5.000,0
"04/04/08","03:02:34",14489.000,"cc",28365.645,6.00,6,0.100,9294.000,0.200,1764.000,0.300,1443.000,0.500,1513.000,1.000,475.000,5.000,0
"04/04/08","03:02:40",14503.000,"cc",28328.248,6.00,6,0.100,9340.000,0.200,1778.000,0.300,1383.000,0.500,1499.000,1.000,503.000,5.000,0
"04/04/08","03:02:46",14688.000,"cc",28375.918,6.00,6,0.100,9316.000,0.200,1814.000,0.300,1490.000,0.500,1565.000,1.000,503.000,5.000,0
"04/04/08","03:02:52",14859.000,"cc",28257.227,6.00,6,0.100,9481.000,0.200,1861.000,0.300,1507.000,0.500,1548.000,1.000,462.000,5.000,0
"04/04/08","03:02:58",14472.000,"cc",28338.609,6.00,6,0.100,9200.000,0.200,1784.000,0.300,1396.000,0.500,1584.000,1.000,508.000,5.000,0
"04/04/08","03:03:04",14605.000,"cc",28292.022,6.00,6,0.100,9335.000,0.200,1799.000,0.300,1426.000,0.500,1581.000,1.000,464.000,5.000,0
"04/04/08","03:03:10",15023.000,"cc",28280.240,6.00,6,0.100,9665.000,0.200,1831.000,0.300,1435.000,0.500,1592.000,1.000,500.000,5.000,0
"04/04/08","03:03:16",14897.000,"cc",28339.607,6.00,6,0.100,9362.000,0.200,1912.000,0.300,1500.000,0.500,1593.000,1.000,530.000,5.000,0
"04/04/08","03:03:22",14234.000,"cc",28303.232,6.00,6,0.100,8980.000,0.200,1788.000,0.300,1393.000,0.500,1619.000,1.000,454.000,5.000,0
"04/04/08","03:03:28",14657.000,"cc",28301.479,6.00,6,0.100,9270.000,0.200,1832.000,0.300,1493.000,0.500,1538.000,1.000,524.000,5.000,0
"04/04/08","03:03:34",14709.000,"cc",28280.531,6.00,6,0.100,9334.000,0.200,1866.000,0.300,1414.000,0.500,1581.000,1.000,514.000,5.000,0
"04/04/08","03:03:40",14649.000,"cc",28371.883,6.00,6,0.100,9192.000,0.200,1799.000,0.300,1501.000,0.500,1630.000,1.000,527.000,5.000,0
"04/04/08","03:03:46",14791.000,"cc",28351.307,6.00,6,0.100,9510.000,0.200,1777.000,0.300,1504.000,0.500,1481.000,1.000,519.000,5.000,0
"04/04/08","03:03:52",14369.000,"cc",28283.182,6.00,6,0.100,9155.000,0.200,1787.000,0.300,1431.000,0.500,1515.000,1.000,481.000,5.000,0
"04/04/08","03:03:58",14497.000,"cc",28347.594,6.00,6,0.100,9259.000,0.200,1770.000,0.300,1410.000,0.500,1540.000,1.000,518.000,5.000,0
"04/04/08","03:04:04",14415.000,"cc",28338.275,6.00,6,0.100,9111.000,0.200,1759.000,0.300,1443.000,0.500,1582.000,1.000,520.000,5.000,0
"04/04/08","03:04:10",14460.000,"cc",28259.994,6.00,6,0.100,9160.000,0.200,1825.000,0.300,1416.000,0.500,1515.000,1.000,544.000,5.000,0
"04/04/08","03:04:16",14434.000,"cc",28311.561,6.00,6,0.100,9097.000,0.200,1871.000,0.300,1443.000,0.500,1537.000,1.000,486.000,5.000,0
"04/04/08","03:04:22",14445.000,"cc",28312.887,6.00,6,0.100,9048.000,0.200,1811.000,0.300,1447.000,0.500,1620.000,1.000,519.000,5.000,0
"04/04/08","03:04:28",14603.000,"cc",28338.428,6.00,6,0.100,9213.000,0.200,1861.000,0.300,1389.000,0.500,1636.000,1.000,504.000,5.000,0
"04/04/08","03:04:34",14697.000,"cc",28279.324,6.00,6,0.100,9318.000,0.200,1836.000,0.300,1444.000,0.500,1597.000,1.000,502.000,5.000,0
"04/04/08","03:04:40",14591.000,"cc",28323.473,6.00,6,0.100,9389.000,0.200,1761.000,0.300,1424.000,0.500,1547.000,1.000,470.000,5.000,0
"04/04/08","03:04:46",14396.000,"cc",28387.725,6.00,6,0.100,9181.000,0.200,1765.000,0.300,1472.000,0.500,1478.000,1.000,500.000,5.000,0
"04/04/08","03:04:52",14516.000,"cc",28317.498,6.00,6,0.100,9234.000,0.200,1760.000,0.300,1421.000,0.500,1601.000,1.000,500.000,5.000,0
"04/04/08","03:04:58",14575.000,"cc",28322.133,6.00,6,0.100,9204.000,0.200,1816.000,0.300,1448.000,0.500,1577.000,1.000,530.000,5.000,0
"04/04/08","03:05:04",14272.000,"cc",28301.820,6.00,6,0.100,8953.000,0.200,1834.000,0.300,1489.000,0.500,1533.000,1.000,463.000,5.000,0
"04/04/08","03:05:10",14744.000,"cc",28333.934,6.00,6,0.100,9402.000,0.200,1804.000,0.300,1440.000,0.500,1572.000,1.000,526.000,5.000,0
"04/04/08","03:05:16",14478.000,"cc",28306.713,6.00,6,0.100,9240.000,0.200,1814.000,0.300,1438.000,0.500,1490.000,1.000,496.000,5.000,0
"04/04/08","03:05:22",14432.000,"cc",28330.068,6.00,6,0.100,9177.000,0.200,1837.000,0.300,1439.000,0.500,1475.000,1.000,504.000,5.000,0
"04/04/08","03:05:28",14398.000,"cc",28296.981,6.00,6,0.100,9123.000,0.200,1746.000,0.300,1482.000,0.500,1554.000,1.000,493.000,5.000,0
"04/04/08","03:05:34",14441.000,"cc",28314.559,6.00,6,0.100,9173.000,0.200,1850.000,0.300,1406.000,0.500,1525.000,1.000,487.000,5.000,0
"04/04/08","03:05:40",14531.000,"cc",28314.736,6.00,6,0.100,9246.000,0.200,1791.000,0.300,1451.000,0.500,1549.000,1.000,494.000,5.000,0
"04/04/08","03:05:46",14479.000,"cc",28351.049,6.00,6,0.100,9204.000,0.200,1797.000,0.300,1405.000,0.500,1599.000,1.000,474.000,5.000,0
"04/04/08","03:05:52",14777.000,"cc",28283.539,6.00,6,0.100,9459.000,0.200,1790.000,0.300,1443.000,0.500,1546.000,1.000,539.000,5.000,0
"04/04/08","03:05:58",14462.000,"cc",28318.631,6.00,6,0.100,9050.000,0.200,1847.000,0.300,1474.000,0.500,1578.000,1.000,513.000,5.000,0
"04/04/08","03:06:04",14534.000,"cc",28388.775,6.00,6,0.100,9132.000,0.200,1843.000,0.300,1480.000,0.500,1561.000,1.000,518.000,5.000,0
"04/04/08","03:06:10",14539.000,"cc",28320.350,6.00,6,0.100,9172.000,0.200,1821.000,0.300,1486.000,0.500,1552.000,1.000,508.000,5.000,0
"04/04/08","03:06:16",14431.000,"cc",28321.895,6.00,6,0.100,9287.000,0.200,1780.000,0.300,1405.000,0.500,1479.000,1.000,480.000,5.000,0
"04/04/08","03:06:22",14562.000,"cc",28312.088,6.00,6,0.100,9427.000,0.200,1764.000,0.300,1432.000,0.500,1497.000,1.000,442.000,5.000,0
"04/04/08","03:06:28",14678.000,"cc",28245.936,6.00,6,0.100,9264.000,0.200,1799.000,0.300,1480.000,0.500,1581.000,1.000,554.000,5.000,0
"04/04/08","03:06:34",14489.000,"cc",28326.473,6.00,6,0.100,9211.000,0.200,1794.000,0.300,1418.000,0.500,1554.000,1.000,512.000,5.000,0
"04/04/08","03:06:40",14591.000,"cc",28319.234,6.00,6,0.100,9350.000,0.200,1746.000,0.300,1459.000,0.500,1498.000,1.000,538.000,5.000,0
"04/04/08","03:06:46",14475.000,"cc",28285.629,6.00,6,0.100,9191.000,0.200,1804.000,0.300,1478.000,0.500,1526.000,1.000,476.000,5.000,0
"04/04/08","03:06:52",14703.000,"cc",28278.729,6.00,6,0.100,9483.000,0.200,1731.000,0.300,1410.000,0.500,1582.000,1.000,497.000,5.000,0
"04/04/08","03:06:58",14557.000,"cc",28396.891,6.00,6,0.100,9232.000,0.200,1779.000,0.300,1482.000,0.500,1574.000,1.000,490.000,5.000,0
"04/04/08","03:07:04",14665.000,"cc",28369.063,6.00,6,0.100,9306.000,0.200,1773.000,0.300,1437.000,0.500,1614.000,1.000,535.000,5.000,0
"04/04/08","03:07:10",14418.000,"cc",28316.934,6.00,6,0.100,9113.000,0.200,1816.000,0.300,1451.000,0.500,1551.000,1.000,487.000,5.000,0
"04/04/08","03:07:16",14520.000,"cc",28278.744,6.00,6,0.100,9250.000,0.200,1764.000,0.300,1447.000,0.500,1535.000,1.000,524.000,5.000,0
"04/04/08","03:07:22",14137.000,"cc",28280.639,6.00,6,0.100,9008.000,0.200,1697.000,0.300,1405.000,0.500,1523.000,1.000,504.000,5.000,0
"04/04/08","03:07:28",14425.000,"cc",28325.395,6.00,6,0.100,9203.000,0.200,1795.000,0.300,1408.000,0.500,1541.000,1.000,478.000,5.000,0
"04/04/08","03:07:34",14164.000,"cc",28340.514,6.00,6,0.100,9039.000,0.200,1744.000,0.300,1393.000,0.500,1534.000,1.000,454.000,5.000,0
"04/04/08","03:07:40",14400.000,"cc",28340.955,6.00,6,0.100,9190.000,0.200,1746.000,0.300,1440.000,0.500,1549.000,1.000,475.000,5.000,0
"04/04/08","03:07:46",14519.000,"cc",28274.785,6.00,6,0.100,9218.000,0.200,1839.000,0.300,1395.000,0.500,1586.000,1.000,481.000,5.000,0
"04/04/08","03:07:52",14471.000,"cc",28276.744,6.00,6,0.100,9217.000,0.200,1719.000,0.300,1419.000,0.500,1576.000,1.000,540.000,5.000,0
"04/04/08","03:07:58",14417.000,"cc",28254.594,6.00,6,0.100,9092.000,0.200,1802.000,0.300,1431.000,0.500,1593.000,1.000,499.000,5.000,0
"04/04/08","03:08:04",14424.000,"cc",28331.316,6.00,6,0.100,9208.000,0.200,1758.000,0.300,1414.000,0.500,1547.000,1.000,497.000,5.000,0
"04/04/08","03:08:10",14816.000,"cc",28381.309,6.00,6,0.100,9224.000,0.200,1862.000,0.300,1584.000,0.500,1629.000,1.000,517.000,5.000,0
"04/04/08","03:08:16",14607.000,"cc",28287.565,6.00,6,0.100,9186.000,0.200,1811.000,0.300,1468.000,0.500,1622.000,1.000,520.000,5.000,0
"04/04/08","03:08:22",14672.000,"cc",28301.680,6.00,6,0.100,9206.000,0.200,1848.000,0.300,1477.000,0.500,1575.000,1.000,566.000,5.000,0
"04/04/08","03:08:28",14430.000,"cc",28325.096,6.00,6,0.100,9147.000,0.200,1775.000,0.300,1426.000,0.500,1528.000,1.000,554.000,5.000,0
"04/04/08","03:08:34",16038.000,"cc",28264.266,6.00,6,0.100,10488.000,0.200,1968.000,0.300,1457.000,0.500,1608.000,1.000,517.000,5.000,0
"04/04/08","03:08:40",27945.000,"cc",28299.979,6.00,6,0.100,21598.000,0.200,2800.000,0.300,1492.000,0.500,1550.000,1.000,505.000,5.000,0
"04/04/08","03:08:46",45125.000,"cc",28392.270,6.00,6,0.100,37444.000,0.200,4067.000,0.300,1541.000,0.500,1556.000,1.000,517.000,5.000,0
"04/04/08","03:08:52",148940.000,"cc",28351.238,6.00,6,0.100,132553.000,0.200,12505.000,0.300,1761.000,0.500,1570.000,1.000,551.000,5.000,0
"04/04/08","03:08:58",320991.000,"cc",28362.086,6.00,6,0.100,284242.000,0.200,32182.000,0.300,2344.000,0.500,1669.000,1.000,554.000,5.000,0
"04/04/08","03:09:04",294051.000,"cc",28306.953,6.00,6,0.100,192162.000,0.200,95284.000,0.300,4295.000,0.500,1803.000,1.000,507.000,5.000,0
"04/04/08","03:09:10",271931.000,"cc",28205.008,6.00,6,0.100,135540.000,0.200,128696.000,0.300,5295.000,0.500,1822.000,1.000,578.000,5.000,0
"04/04/08","03:09:16",214046.000,"cc",28325.731,6.00,6,0.100,114292.000,0.200,93514.000,0.300,4000.000,0.500,1726.000,1.000,514.000,5.000,0
"04/04/08","03:09:22",199175.000,"cc",28396.264,6.00,6,0.100,114252.000,0.200,78987.000,0.300,3683.000,0.500,1729.000,1.000,524.000,5.000,0
"04/04/08","03:09:28",224573.000,"cc",28354.012,6.00,6,0.100,154520.000,0.200,64441.000,0.300,3387.000,0.500,1667.000,1.000,558.000,5.000,0
"04/04/08","03:09:34",158312.000,"cc",28338.529,6.00,6,0.100,91160.000,0.200,61589.000,0.300,3332.000,0.500,1730.000,1.000,501.000,5.000,0
"04/04/08","03:09:40",170989.000,"cc",28234.326,6.00,6,0.100,100007.000,0.200,65253.000,0.300,3492.000,0.500,1723.000,1.000,514.000,5.000,0
"04/04/08","03:09:46",150944.000,"cc",28354.887,6.00,6,0.100,86685.000,0.200,58918.000,0.300,3243.000,0.500,1603.000,1.000,495.000,5.000,0
"04/04/08","03:09:52",141223.000,"cc",28285.400,6.00,6,0.100,79385.000,0.200,56482.000,0.300,3148.000,0.500,1709.000,1.000,499.000,5.000,0
"04/04/08","03:09:58",206356.000,"cc",28331.063,6.00,6,0.100,144663.000,0.200,56339.000,0.300,3135.000,0.500,1716.000,1.000,503.000,5.000,0
"04/04/08","03:10:04",159437.000,"cc",28316.881,6.00,6,0.100,91819.000,0.200,62125.000,0.300,3233.000,0.500,1750.000,1.000,510.000,5.000,0
"04/04/08","03:10:10",350256.000,"cc",28309.482,6.00,6,0.100,309719.000,0.200,35820.000,0.300,2521.000,0.500,1660.000,1.000,536.000,5.000,0
"04/04/08","03:10:16",252442.000,"cc",28288.932,6.00,6,0.100,195327.000,0.200,52053.000,0.300,2893.000,0.500,1629.000,1.000,540.000,5.000,0
"04/04/08","03:10:22",339066.000,"cc",28354.340,6.00,6,0.100,290754.000,0.200,43576.000,0.300,2555.000,0.500,1647.000,1.000,534.000,5.000,0
"04/04/08","03:10:28",379032.000,"cc",28325.356,6.00,6,0.100,335004.000,0.200,39430.000,0.300,2503.000,0.500,1567.000,1.000,528.000,5.000,0
"04/04/08","03:10:34",338132.000,"cc",28322.191,6.00,6,0.100,290368.000,0.200,43185.000,0.300,2490.000,0.500,1576.000,1.000,513.000,5.000,0
"04/04/08","03:10:40",199103.000,"cc",28335.029,6.00,6,0.100,135627.000,0.200,58160.000,0.300,3032.000,0.500,1762.000,1.000,522.000,5.000,0
"04/04/08","03:10:46",294691.000,"cc",28355.844,6.00,6,0.100,240252.000,0.200,49612.000,0.300,2652.000,0.500,1648.000,1.000,527.000,5.000,0
"04/04/08","03:10:52",324204.000,"cc",28251.348,6.00,6,0.100,276510.000,0.200,42782.000,0.300,2693.000,0.500,1687.000,1.000,532.000,5.000,0
"04/04/08","03:10:58",308143.000,"cc",28205.635,6.00,6,0.100,263601.000,0.200,39562.000,0.300,2761.000,0.500,1696.000,1.000,523.000,5.000,0
"04/04/08","03:11:04",286702.000,"cc",28320.816,6.00,6,0.100,255040.000,0.200,27081.000,0.300,2314.000,0.500,1709.000,1.000,558.000,5.000,0
"04/04/08","03:11:10",259714.000,"cc",28296.793,6.00,6,0.100,231565.000,0.200,23449.000,0.300,2397.000,0.500,1764.000,1.000,539.000,5.000,0
"04/04/08","03:11:16",211748.000,"cc",28341.356,6.00,6,0.100,189050.000,0.200,18474.000,0.300,2076.000,0.500,1669.000,1.000,479.000,5.000,0
"04/04/08","03:11:22",282495.000,"cc",28372.998,6.00,6,0.100,251885.000,0.200,25984.000,0.300,2406.000,0.500,1670.000,1.000,550.000,5.000,0
"04/04/08","03:11:28",325824.000,"cc",28255.076,6.00,6,0.100,290193.000,0.200,30804.000,0.300,2572.000,0.500,1702.000,1.000,553.000,5.000,0
"04/04/08","03:11:34",248866.000,"cc",28380.057,6.00,6,0.100,221911.000,0.200,22613.000,0.300,2213.000,0.500,1578.000,1.000,551.000,5.000,0
"04/04/08","03:11:40",206050.000,"cc",28361.094,6.00,6,0.100,184245.000,0.200,17481.000,0.300,2090.000,0.500,1669.000,1.000,565.000,5.000,0
"04/04/08","03:11:46",231462.000,"cc",28317.260,6.00,6,0.100,207026.000,0.200,19955.000,0.300,2202.000,0.500,1707.000,1.000,572.000,5.000,0
"04/04/08","03:11:52",168571.000,"cc",28234.565,6.00,6,0.100,150755.000,0.200,13815.000,0.300,1919.000,0.500,1572.000,1.000,510.000,5.000,0
"04/04/08","03:11:58",150987.000,"cc",28287.650,6.00,6,0.100,134826.000,0.200,12244.000,0.300,1859.000,0.500,1520.000,1.000,538.000,5.000,0
"04/04/08","03:12:04",163914.000,"cc",28343.414,6.00,6,0.100,146740.000,0.200,13191.000,0.300,1887.000,0.500,1571.000,1.000,525.000,5.000,0
"04/04/08","03:12:10",220535.000,"cc",28325.273,6.00,6,0.100,198150.000,0.200,18143.000,0.300,2118.000,0.500,1634.000,1.000,490.000,5.000,0
"04/04/08","03:12:16",172262.000,"cc",28293.285,6.00,6,0.100,154443.000,0.200,13855.000,0.300,1920.000,0.500,1522.000,1.000,522.000,5.000,0
"04/04/08","03:12:22",116317.000,"cc",28329.596,6.00,6,0.100,103195.000,0.200,9202.000,0.300,1757.000,0.500,1635.000,1.000,528.000,5.000,0
"04/04/08","03:12:28",128567.000,"cc",28291.117,6.00,6,0.100,114580.000,0.200,10011.000,0.300,1779.000,0.500,1665.000,1.000,532.000,5.000,0
"04/04/08","03:12:34",118572.000,"cc",28319.447,6.00,6,0.100,105225.000,0.200,9542.000,0.300,1693.000,0.500,1601.000,1.000,511.000,5.000,0
"04/04/08","03:12:40",82166.000,"cc",28303.736,6.00,6,0.100,71867.000,0.200,6544.000,0.300,1648.000,0.500,1591.000,1.000,516.000,5.000,0
"04/04/08","03:12:46",117643.000,"cc",28385.643,6.00,6,0.100,104841.000,0.200,9087.000,0.300,1589.000,0.500,1570.000,1.000,556.000,5.000,0
"04/04/08","03:12:52",100273.000,"cc",28282.885,6.00,6,0.100,88565.000,0.200,7951.000,0.300,1658.000,0.500,1567.000,1.000,532.000,5.000,0
"04/04/08","03:12:58",84303.000,"cc",28303.533,6.00,6,0.100,74021.000,0.200,6590.000,0.300,1619.000,0.500,1542.000,1.000,531.000,5.000,0
"04/04/08","03:13:04",92588.000,"cc",28345.580,6.00,6,0.100,81629.000,0.200,7172.000,0.300,1587.000,0.500,1662.000,1.000,538.000,5.000,0
"04/04/08","03:13:10",73839.000,"cc",28290.818,6.00,6,0.100,64240.000,0.200,6029.000,0.300,1503.000,0.500,1556.000,1.000,511.000,5.000,0
"04/04/08","03:13:16",95919.000,"cc",28298.455,6.00,6,0.100,84640.000,0.200,7558.000,0.300,1641.000,0.500,1550.000,1.000,530.000,5.000,0
"04/04/08","03:13:22",99342.000,"cc",28308.822,6.00,6,0.100,87868.000,0.200,7797.000,0.300,1634.000,0.500,1550.000,1.000,493.000,5.000,0
"04/04/08","03:13:28",90125.000,"cc",28318.455,6.00,6,0.100,79376.000,0.200,7039.000,0.300,1603.000,0.500,1633.000,1.000,474.000,5.000,0
"04/04/08","03:13:34",94234.000,"cc",28373.922,6.00,6,0.100,82961.000,0.200,7417.000,0.300,1728.000,0.500,1605.000,1.000,523.000,5.000,0
"04/04/08","03:13:40",85167.000,"cc",28312.117,6.00,6,0.100,74794.000,0.200,6700.000,0.300,1598.000,0.500,1543.000,1.000,532.000,5.000,0
"04/04/08","03:13:46",121103.000,"cc",28279.762,6.00,6,0.100,107554.000,0.200,9539.000,0.300,1761.000,0.500,1696.000,1.000,553.000,5.000,0
"04/04/08","03:13:52",98389.000,"cc",28277.715,6.00,6,0.100,86839.000,0.200,7775.000,0.300,1629.000,0.500,1636.000,1.000,510.000,5.000,0
"04/04/08","03:13:58",116194.000,"cc",28347.889,6.00,6,0.100,103474.000,0.200,8935.000,0.300,1661.000,0.500,1575.000,1.000,549.000,5.000,0
"04/04/08","03:14:04",92418.000,"cc",28285.965,6.00,6,0.100,81308.000,0.200,7267.000,0.300,1687.000,0.500,1613.000,1.000,543.000,5.000,0
"04/04/08","03:14:10",113933.000,"cc",28357.936,6.00,6,0.100,101155.000,0.200,8946.000,0.300,1677.000,0.500,1607.000,1.000,548.000,5.000,0
"04/04/08","03:14:16",139975.000,"cc",28298.715,6.00,6,0.100,124929.000,0.200,11054.000,0.300,1768.000,0.500,1633.000,1.000,591.000,5.000,0
"04/04/08","03:14:22",137296.000,"cc",28300.707,6.00,6,0.100,122783.000,0.200,10667.000,0.300,1682.000,0.500,1620.000,1.000,544.000,5.000,0
"04/04/08","03:14:28",146037.000,"cc",28362.918,6.00,6,0.100,130566.000,0.200,11510.000,0.300,1745.000,0.500,1710.000,1.000,506.000,5.000,0
"04/04/08","03:14:34",121685.000,"cc",28327.871,6.00,6,0.100,108443.000,0.200,9501.000,0.300,1648.000,0.500,1566.000,1.000,527.000,5.000,0
"04/04/08","03:14:40",138079.000,"cc",28340.580,6.00,6,0.100,123055.000,0.200,10958.000,0.300,1774.000,0.500,1724.000,1.000,568.000,5.000,0
"04/04/08","03:14:46",144650.000,"cc",28258.629,6.00,6,0.100,129301.000,0.200,11260.000,0.300,1832.000,0.500,1687.000,1.000,570.000,5.000,0
"04/04/08","03:14:52",163332.000,"cc",28297.859,6.00,6,0.100,146471.000,0.200,13004.000,0.300,1700.000,0.500,1608.000,1.000,549.000,5.000,0
"04/04/08","03:14:58",209031.000,"cc",28332.106,6.00,6,0.100,187561.000,0.200,17303.000,0.300,1973.000,0.500,1646.000,1.000,547.000,5.000,1.000
"04/04/08","03:15:04",200074.000,"cc",28295.361,6.00,6,0.100,179772.000,0.200,16291.000,0.300,1847.000,0.500,1595.000,1.000,569.000,5.000,0
"04/04/08","03:15:10",217525.000,"cc",28389.691,6.00,6,0.100,195524.000,0.200,17825.000,0.300,2001.000,0.500,1634.000,1.000,541.000,5.000,0
"04/04/08","03:15:16",203614.000,"cc",28310.459,6.00,6,0.100,182774.000,0.200,16686.000,0.300,2031.000,0.500,1590.000,1.000,533.000,5.000,0
"04/04/08","03:15:22",197432.000,"cc",28248.416,6.00,6,0.100,177458.000,0.200,15772.000,0.300,1891.000,0.500,1735.000,1.000,576.000,5.000,0
"04/04/08","03:15:28",178384.000,"cc",28378.551,6.00,6,0.100,160027.000,0.200,14292.000,0.300,1869.000,0.500,1656.000,1.000,540.000,5.000,0
"04/04/08","03:15:34",177509.000,"cc",28296.732,6.00,6,0.100,159104.000,0.200,14293.000,0.300,1875.000,0.500,1671.000,1.000,566.000,5.000,0
"04/04/08","03:15:40",150889.000,"cc",28326.533,6.00,6,0.100,134990.000,0.200,11901.000,0.300,1787.000,0.500,1690.000,1.000,521.000,5.000,0
"04/04/08","03:15:46",150296.000,"cc",28342.088,6.00,6,0.100,134553.000,0.200,11737.000,0.300,1793.000,0.500,1627.000,1.000,586.000,5.000,0
"04/04/08","03:15:52",143236.000,"cc",28342.117,6.00,6,0.100,127940.000,0.200,11309.000,0.300,1752.000,0.500,1682.000,1.000,553.000,5.000,0
"04/04/08","03:15:58",122383.000,"cc",28291.758,6.00,6,0.100,108894.000,0.200,9560.000,0.300,1709.000,0.500,1679.000,1.000,541.000,5.000,0
"04/04/08","03:16:04",80784.000,"cc",28296.488,6.00,6,0.100,70787.000,0.200,6320.000,0.300,1590.000,0.500,1614.000,1.000,473.000,5.000,0
"04/04/08","03:16:10",69125.000,"cc",28352.818,6.00,6,0.100,59723.000,0.200,5605.000,0.300,1612.000,0.500,1617.000,1.000,568.000,5.000,0
"04/04/08","03:16:16",63410.000,"cc",28321.273,6.00,6,0.100,54595.000,0.200,5129.000,0.300,1535.000,0.500,1600.000,1.000,551.000,5.000,0
"04/04/08","03:16:22",139807.000,"cc",28304.215,6.00,6,0.100,124816.000,0.200,11092.000,0.300,1749.000,0.500,1611.000,1.000,539.000,5.000,0