"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-11-19 00:00:00,3.0,1.88890,0.03380,399.298,2.638,0.0359,0.0501,140.002,45.000,31498.36699,1.89292,399.627,31.249,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,511,-953,16.5,6.4,-20.4,16.6,6.6,-20.1,5.73,2.02,-14.2,23.0
2015-11-19 00:01:00,3.0,1.87612,0.00030,397.089,0.036,0.0088,0.0026,139.997,45.000,31494.20678,1.87629,397.131,31.247,45.070,45.000,0.00,0.09,-272.74,-272.81,-1,511,-953,16.5,6.4,-20.4,16.6,6.6,-20.1,5.73,2.05,-14.2,23.0
2015-11-19 00:02:00,3.0,1.87594,0.00025,397.337,0.122,0.0081,0.0020,139.998,44.999,31490.50331,1.87610,397.369,31.240,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,511,-953,16.5,6.5,-20.2,16.6,6.7,-20.0,5.73,2.04,-14.2,23.0
2015-11-19 00:03:00,3.0,1.87601,0.00033,397.549,0.044,0.0080,0.0019,139.999,45.000,31488.93770,1.87615,397.585,31.206,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,510,-953,16.6,6.5,-20.2,16.6,6.7,-19.9,5.73,2.02,-14.2,23.0
2015-11-19 00:04:00,3.0,1.87594,0.00037,397.579,0.024,0.0072,0.0019,140.000,45.000,31491.36306,1.87608,397.614,31.192,45.071,45.000,0.00,0.09,-272.75,-272.80,-1,511,-953,16.6,6.5,-20.2,16.6,6.7,-19.9,5.73,2.01,-14.2,23.0
2015-11-19 00:05:00,3.0,1.87575,0.00042,397.586,0.030,0.0054,0.0020,139.999,45.000,31493.61729,1.87587,397.613,31.197,45.071,45.001,0.00,0.09,-272.74,-272.79,-1,511,-953,16.7,6.6,-20.0,16.7,6.7,-19.8,5.73,2.00,-14.2,23.0
2015-11-19 00:06:00,3.0,1.87600,0.00042,397.581,0.026,0.0048,0.0026,139.997,45.000,31492.71248,1.87606,397.604,31.190,45.071,45.001,0.00,0.09,-272.74,-272.79,-1,511,-953,16.7,6.6,-20.0,16.7,6.8,-19.7,5.73,1.99,-14.2,23.0
2015-11-19 00:07:00,3.0,1.87597,0.00031,397.593,0.036,0.0035,0.0020,139.999,45.000,31494.68829,1.87604,397.610,31.193,45.071,45.001,0.00,0.09,-272.75,-272.80,-1,511,-953,16.7,6.5,-20.1,16.7,6.7,-19.8,5.73,2.00,-14.2,23.0
2015-11-19 00:08:00,3.0,1.87601,0.00031,397.597,0.031,0.0030,0.0020,139.999,45.000,31494.84017,1.87607,397.612,31.217,45.071,45.000,0.00,0.09,-272.75,-272.80,-1,512,-953,16.7,6.6,-20.0,16.7,6.7,-19.8,5.73,2.00,-14.1,23.0
2015-11-19 00:09:00,3.0,1.87602,0.00039,397.604,0.026,0.0026,0.0019,139.999,45.000,31496.33176,1.87607,397.616,31.207,45.071,45.000,0.00,0.09,-272.74,-272.80,-1,512,-953,16.8,6.5,-20.1,16.7,6.7,-19.8,5.73,2.00,-14.2,23.0
2015-11-19 00:10:00,3.0,1.87614,0.00028,397.602,0.022,0.0025,0.0016,139.999,45.000,31498.31103,1.87619,397.615,31.193,45.071,45.000,0.00,0.09,-272.74,-272.80,-1,512,-953,16.8,6.5,-20.1,16.7,6.7,-19.8,5.73,2.01,-14.1,23.0
2015-11-19 00:11:00,3.0,1.87580,0.00044,397.602,0.037,0.0015,0.0019,139.998,45.000,31500.12822,1.87583,397.608,31.219,45.070,45.000,0.00,0.09,-272.75,-272.80,-1,512,-953,16.8,6.5,-20.1,16.8,6.7,-19.8,5.73,2.02,-14.1,23.1
2015-11-19 00:12:00,3.0,1.87606,0.00041,397.601,0.028,0.0013,0.0015,140.001,45.000,31502.09353,1.87608,397.607,31.249,45.070,45.000,0.00,0.09,-272.74,-272.79,-1,512,-953,16.9,6.5,-20.1,16.8,6.6,-19.8,5.73,2.03,-14.1,23.1
2015-11-19 00:13:00,3.0,1.87615,0.00030,397.619,0.032,0.0015,0.0024,139.998,45.000,31502.13098,1.87616,397.626,31.250,45.070,45.000,0.00,0.09,-272.74,-272.79,-1,513,-953,16.9,6.5,-20.1,16.8,6.6,-19.8,5.73,2.05,-14.1,23.1
2015-11-19 00:14:00,3.0,1.87610,0.00042,397.597,0.019,0.0006,0.0022,139.998,45.000,31505.60182,1.87613,397.600,31.250,45.070,45.000,0.00,0.09,-272.75,-272.81,-1,513,-953,16.9,6.5,-20.0,16.9,6.7,-19.7,5.73,2.06,-14.1,23.1
2015-11-19 00:15:00,3.0,1.87590,0.00034,397.606,0.029,0.0008,0.0018,140.000,45.000,31506.87645,1.87593,397.609,31.258,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,513,-953,17.0,6.3,-20.2,16.9,6.6,-19.9,5.73,2.07,-14.1,23.1
2015-11-19 00:16:00,3.0,1.87604,0.00039,397.602,0.042,0.0006,0.0018,140.001,45.000,31509.25239,1.87604,397.604,31.259,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,513,-953,17.0,6.3,-20.4,16.9,6.5,-20.0,5.73,2.08,-14.1,23.1
2015-11-19 00:17:00,3.0,1.87628,0.00034,397.619,0.031,-0.0000,0.0026,140.000,45.000,31510.18564,1.87628,397.617,31.253,45.070,45.000,0.00,0.09,-272.74,-272.80,-1,514,-953,17.1,6.2,-20.4,16.9,6.4,-20.1,5.73,2.09,-14.1,23.2
2015-11-19 00:18:00,3.0,1.87607,0.00034,397.600,0.032,0.0013,0.0017,139.997,45.000,31510.54994,1.87608,397.607,31.248,45.070,45.000,0.00,0.09,-272.75,-272.80,-1,514,-953,17.1,6.2,-20.4,17.0,6.4,-20.1,5.73,2.08,-14.1,23.2
2015-11-19 00:19:00,3.0,1.87611,0.00046,397.623,0.022,0.0005,0.0022,140.000,45.000,31513.79054,1.87614,397.625,31.227,45.070,45.000,0.00,0.09,-272.74,-272.80,-2,514,-953,17.1,6.3,-20.1,17.0,6.5,-19.9,5.73,2.06,-14.1,23.2
2015-11-19 00:20:00,0.0,1.96630,0.03079,404.591,2.594,0.1249,0.0512,139.997,45.000,31513.15240,1.96523,405.049,31.221,45.070,45.000,0.00,0.09,-272.75,-272.79,-3,514,-953,17.1,6.3,-20.2,17.1,6.5,-19.8,5.73,2.03,-14.0,23.2
2015-11-19 00:21:00,0.0,1.97638,0.00041,405.576,0.036,0.1509,0.0015,139.998,45.000,31525.85315,1.97935,406.315,31.243,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,515,-953,17.2,6.1,-20.4,17.1,6.4,-20.0,5.73,2.04,-14.1,23.2
2015-11-19 00:22:00,0.0,1.97701,0.00047,405.588,0.028,0.1522,0.0014,139.999,45.000,31529.16568,1.97996,406.333,31.253,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,515,-953,17.2,6.1,-20.5,17.1,6.4,-20.1,5.73,2.04,-14.0,23.2
2015-11-19 00:23:00,0.0,1.97714,0.00045,405.581,0.032,0.1546,0.0023,140.000,45.000,31533.66984,1.98016,406.335,31.263,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,515,-953,17.3,6.1,-20.4,17.1,6.4,-20.1,5.73,2.03,-14.0,23.2
2015-11-19 00:24:00,0.0,1.97708,0.00054,405.606,0.031,0.1562,0.0016,140.000,45.000,31534.17241,1.98013,406.371,31.262,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,516,-953,17.3,6.2,-20.3,17.2,6.4,-20.0,5.73,2.03,-14.0,23.3
2015-11-19 00:25:00,0.0,1.97681,0.00027,405.579,0.033,0.1570,0.0013,139.999,45.000,31537.20485,1.97986,406.349,31.264,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,516,-953,17.3,6.2,-20.2,17.2,6.4,-19.9,5.73,2.03,-14.0,23.3
2015-11-19 00:26:00,0.0,1.97753,0.00051,405.601,0.043,0.1538,0.0017,140.002,45.000,31541.47747,1.98052,406.353,31.303,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,516,-953,17.3,6.1,-20.4,17.2,6.4,-20.0,5.73,2.04,-14.0,23.3
2015-11-19 00:27:00,0.0,1.97763,0.00043,405.614,0.035,0.1541,0.0016,139.999,45.000,31541.26867,1.98064,406.368,31.307,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,516,-953,17.3,6.1,-20.4,17.2,6.3,-20.1,5.73,2.03,-14.0,23.3
2015-11-19 00:28:00,0.0,1.97806,0.00052,405.650,0.031,0.1538,0.0019,139.998,45.000,31540.36618,1.98107,406.402,31.313,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,516,-953,17.3,6.1,-20.4,17.2,6.3,-20.1,5.73,2.04,-14.0,23.3
2015-11-19 00:29:00,0.0,1.97796,0.00072,405.652,0.047,0.1565,0.0020,140.001,45.000,31542.47089,1.98096,406.417,31.308,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.3,6.2,-20.3,17.2,6.4,-20.0,5.73,2.04,-14.0,23.3
2015-11-19 00:30:00,0.0,1.97818,0.00048,405.709,0.031,0.1564,0.0020,140.001,45.000,31543.57185,1.98125,406.475,31.299,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.3,6.2,-20.3,17.3,6.4,-19.9,5.73,2.04,-14.0,23.3
2015-11-19 00:31:00,0.0,1.97856,0.00037,405.706,0.028,0.1557,0.0021,140.001,45.000,31544.67809,1.98161,406.469,31.308,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,517,-953,17.3,6.2,-20.3,17.3,6.4,-20.0,5.73,2.04,-14.0,23.3
2015-11-19 00:32:00,0.0,1.97901,0.00034,405.704,0.027,0.1568,0.0023,140.000,45.000,31545.67933,1.98205,406.470,31.313,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.3,6.2,-20.3,17.3,6.4,-20.0,5.73,2.05,-14.0,23.3
2015-11-19 00:33:00,0.0,1.97896,0.00050,405.697,0.033,0.1569,0.0017,139.999,45.000,31547.31577,1.98199,406.465,31.314,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,517,-953,17.3,6.2,-20.3,17.3,6.4,-19.9,5.73,2.05,-13.9,23.3
2015-11-19 00:34:00,0.0,1.97933,0.00045,405.722,0.037,0.1559,0.0014,139.999,45.000,31546.17826,1.98239,406.484,31.313,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.3,6.2,-20.3,17.3,6.4,-20.0,5.73,2.05,-13.9,23.3
2015-11-19 00:35:00,0.0,1.97957,0.00052,405.733,0.036,0.1585,0.0018,140.000,45.000,31550.00962,1.98270,406.510,31.313,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.3,6.2,-20.2,17.3,6.4,-19.9,5.73,2.05,-13.9,23.4
2015-11-19 00:36:00,0.0,1.97842,0.00027,405.681,0.037,0.1574,0.0014,139.998,45.000,31552.89840,1.98148,406.450,31.315,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,517,-953,17.3,6.3,-20.2,17.3,6.4,-19.9,5.73,2.05,-13.9,23.4
2015-11-19 00:37:00,0.0,1.97916,0.00059,405.741,0.038,0.1581,0.0019,140.001,45.000,31552.91051,1.98223,406.514,31.313,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.3,6.2,-20.2,17.3,6.4,-19.9,5.73,2.05,-13.9,23.4
2015-11-19 00:38:00,0.0,1.97907,0.00078,405.733,0.052,0.1586,0.0025,139.998,44.999,31552.46368,1.98225,406.512,31.316,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.3,6.3,-20.2,17.3,6.4,-19.9,5.73,2.05,-13.9,23.4
2015-11-19 00:39:00,0.0,1.97861,0.00061,405.682,0.042,0.1598,0.0019,140.000,45.000,31554.41863,1.98170,406.463,31.349,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.3,6.3,-20.0,17.3,6.5,-19.8,5.73,2.04,-13.9,23.4
2015-11-19 00:40:00,0.0,1.97953,0.00058,405.749,0.042,0.1600,0.0014,139.996,45.000,31551.36374,1.98263,406.531,31.318,45.070,45.000,0.00,0.09,-272.73,-272.80,-3,517,-953,17.3,6.3,-20.1,17.3,6.5,-19.8,5.73,2.04,-13.9,23.4
2015-11-19 00:41:00,0.0,1.97988,0.00115,405.759,0.048,0.1606,0.0023,139.999,45.000,31551.94630,1.98291,406.545,31.313,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.3,6.3,-20.0,17.3,6.5,-19.7,5.73,2.04,-13.9,23.4
2015-11-19 00:42:00,0.0,1.98085,0.00067,405.801,0.046,0.1578,0.0026,140.001,45.000,31552.55487,1.98399,406.572,31.316,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.3,6.3,-20.2,17.3,6.4,-19.8,5.73,2.04,-13.9,23.4
2015-11-19 00:43:00,0.0,1.98082,0.00097,405.778,0.059,0.1601,0.0016,139.999,45.000,31553.79295,1.98400,406.566,31.315,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.2,6.3,-20.1,17.3,6.4,-19.8,5.73,2.05,-13.9,23.4
2015-11-19 00:44:00,0.0,1.97957,0.00070,405.731,0.038,0.1600,0.0017,139.999,45.000,31553.02319,1.98268,406.512,31.318,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.3,6.3,-20.1,17.3,6.5,-19.8,5.73,2.05,-13.9,23.4
2015-11-19 00:45:00,0.0,1.98029,0.00061,405.783,0.027,0.1602,0.0018,140.000,45.000,31553.86700,1.98338,406.567,31.326,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,517,-953,17.2,6.3,-20.1,17.3,6.5,-19.8,5.73,2.05,-13.9,23.4
2015-11-19 00:46:00,0.0,1.97996,0.00130,405.736,0.070,0.1607,0.0027,140.000,45.000,31554.95128,1.98316,406.524,31.313,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.2,6.3,-20.1,17.3,6.5,-19.8,5.73,2.05,-13.9,23.4
2015-11-19 00:47:00,0.0,1.97893,0.00106,405.709,0.056,0.1600,0.0012,139.999,45.000,31553.66760,1.98212,406.494,31.314,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.2,6.3,-20.1,17.2,6.5,-19.8,5.73,2.05,-13.9,23.4
2015-11-19 00:48:00,0.0,1.97869,0.00042,405.699,0.038,0.1602,0.0016,139.998,45.000,31553.57402,1.98178,406.482,31.313,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.2,6.3,-20.1,17.2,6.5,-19.8,5.73,2.05,-13.9,23.4
2015-11-19 00:49:00,0.0,1.97831,0.00049,405.669,0.035,0.1604,0.0016,140.000,45.001,31555.29572,1.98144,406.454,31.313,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.2,6.4,-20.1,17.2,6.5,-19.8,5.73,2.05,-13.9,23.4
2015-11-19 00:50:00,0.0,1.97769,0.00068,405.624,0.062,0.1611,0.0013,139.997,45.000,31555.34130,1.98084,406.412,31.320,45.070,45.000,0.00,0.09,-272.75,-272.79,-3,517,-953,17.2,6.4,-20.0,17.2,6.5,-19.8,5.73,2.05,-13.8,23.4
2015-11-19 00:51:00,0.0,1.97825,0.00038,405.652,0.046,0.1617,0.0025,139.999,45.000,31555.14958,1.98140,406.446,31.315,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.1,6.4,-20.0,17.2,6.5,-19.7,5.73,2.06,-13.9,23.4
2015-11-19 00:52:00,0.0,1.97743,0.00047,405.614,0.046,0.1618,0.0019,140.002,45.000,31556.50813,1.98062,406.405,31.327,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.1,6.4,-19.9,17.2,6.6,-19.7,5.73,2.05,-13.8,23.4
2015-11-19 00:53:00,0.0,1.97884,0.00067,405.670,0.031,0.1617,0.0018,139.998,45.001,31555.57651,1.98198,406.462,31.362,45.070,45.000,0.00,0.09,-272.73,-272.80,-3,517,-953,17.1,6.4,-19.9,17.2,6.6,-19.7,5.73,2.05,-13.8,23.4
2015-11-19 00:54:00,0.0,1.97848,0.00054,405.672,0.040,0.1622,0.0021,139.997,45.000,31555.10364,1.98164,406.464,31.364,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.1,6.4,-20.0,17.2,6.6,-19.7,5.73,2.06,-13.8,23.4
2015-11-19 00:55:00,0.0,1.97882,0.00076,405.704,0.045,0.1609,0.0019,140.000,45.000,31556.07887,1.98199,406.494,31.363,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.1,6.4,-20.0,17.2,6.5,-19.7,5.73,2.05,-13.8,23.4
2015-11-19 00:56:00,0.0,1.97826,0.00044,405.659,0.043,0.1620,0.0017,139.998,45.000,31555.07271,1.98140,406.450,31.375,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.1,6.5,-19.9,17.2,6.6,-19.7,5.73,2.05,-13.8,23.4
2015-11-19 00:57:00,0.0,1.97783,0.00045,405.648,0.038,0.1625,0.0021,140.000,45.000,31557.08325,1.98105,406.446,31.375,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.1,6.5,-19.9,17.2,6.6,-19.7,5.73,2.06,-13.8,23.4
2015-11-19 00:58:00,0.0,1.97892,0.00121,405.663,0.066,0.1636,0.0015,139.997,45.000,31555.48098,1.98201,406.461,31.385,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,517,-953,17.1,6.5,-19.8,17.2,6.6,-19.6,5.73,2.06,-13.8,23.4
2015-11-19 00:59:00,0.0,1.98029,0.00056,405.726,0.030,0.1612,0.0012,139.994,45.000,31553.34133,1.98341,406.515,31.404,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.1,6.5,-20.0,17.2,6.6,-19.7,5.73,2.05,-13.8,23.4
2015-11-19 01:00:00,0.0,1.98066,0.00110,405.721,0.048,0.1617,0.0013,140.001,45.000,31552.94441,1.98391,406.516,31.382,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.1,6.5,-19.9,17.2,6.6,-19.7,5.73,2.05,-13.8,23.4
2015-11-19 01:01:00,0.0,1.97859,0.00056,405.652,0.044,0.1624,0.0014,139.998,45.000,31553.78314,1.98176,406.446,31.390,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.1,6.5,-19.9,17.2,6.6,-19.6,5.73,2.06,-13.8,23.4
2015-11-19 01:02:00,0.0,1.97885,0.00062,405.636,0.030,0.1632,0.0023,139.997,45.000,31555.79613,1.98202,406.434,31.398,45.070,45.000,0.00,0.09,-272.75,-272.79,-3,517,-953,17.1,6.5,-19.9,17.1,6.6,-19.6,5.73,2.06,-13.8,23.4
2015-11-19 01:03:00,0.0,1.97926,0.00085,405.684,0.035,0.1621,0.0017,140.001,45.000,31556.09610,1.98240,406.477,31.418,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,517,-953,17.1,6.5,-19.9,17.1,6.6,-19.6,5.73,2.06,-13.8,23.4
2015-11-19 01:04:00,0.0,1.97869,0.00085,405.627,0.058,0.1631,0.0019,140.000,45.000,31556.46611,1.98196,406.427,31.420,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.1,6.5,-19.9,17.1,6.6,-19.6,5.73,2.05,-13.8,23.4
2015-11-19 01:05:00,0.0,1.97766,0.00057,405.584,0.029,0.1643,0.0013,139.996,45.000,31554.68371,1.98083,406.389,31.424,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-953,17.0,6.6,-19.8,17.1,6.7,-19.5,5.73,2.05,-13.8,23.4
2015-11-19 01:06:00,0.0,1.97806,0.00044,405.592,0.032,0.1641,0.0018,139.998,45.000,31556.75073,1.98128,406.394,31.411,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.0,6.6,-19.8,17.1,6.7,-19.5,5.73,2.05,-13.8,23.4
2015-11-19 01:07:00,0.0,1.97794,0.00058,405.584,0.033,0.1643,0.0016,139.998,45.000,31553.23857,1.98117,406.388,31.387,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-953,17.0,6.6,-19.8,17.1,6.7,-19.5,5.73,2.05,-13.8,23.3
2015-11-19 01:08:00,0.0,1.97824,0.00040,405.599,0.041,0.1652,0.0015,140.002,45.000,31554.07935,1.98144,406.406,31.391,45.070,45.000,0.00,0.09,-272.74,-272.81,-3,517,-952,17.0,6.6,-19.8,17.1,6.7,-19.5,5.73,2.06,-13.8,23.4
2015-11-19 01:09:00,0.0,1.97779,0.00047,405.614,0.045,0.1660,0.0017,139.999,45.000,31555.13188,1.98104,406.429,31.412,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-952,17.0,6.6,-19.7,17.1,6.7,-19.4,5.73,2.06,-13.8,23.3
2015-11-19 01:10:00,0.0,1.97791,0.00029,405.555,0.024,0.1661,0.0018,140.001,45.000,31556.29354,1.98115,406.369,31.421,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,517,-953,17.0,6.7,-19.6,17.1,6.8,-19.3,5.73,2.07,-13.8,23.4
2015-11-19 01:11:00,0.0,1.97750,0.00041,405.544,0.036,0.1656,0.0018,139.998,45.000,31556.23276,1.98076,406.353,31.414,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-952,17.0,6.7,-19.7,17.1,6.8,-19.4,5.73,2.07,-13.8,23.4
2015-11-19 01:12:00,0.0,1.97782,0.00040,405.594,0.039,0.1653,0.0018,139.999,45.000,31554.83675,1.98104,406.405,31.397,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-952,17.0,6.6,-19.7,17.1,6.8,-19.4,5.73,2.06,-13.8,23.4
2015-11-19 01:13:00,0.0,1.97822,0.00032,405.591,0.030,0.1641,0.0017,139.997,45.000,31554.40406,1.98141,406.393,31.412,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,517,-952,17.0,6.6,-19.8,17.1,6.7,-19.5,5.73,2.06,-13.8,23.4
2015-11-19 01:14:00,0.0,1.97835,0.00035,405.576,0.033,0.1630,0.0015,140.001,45.000,31555.99382,1.98153,406.373,31.437,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-952,17.0,6.6,-19.8,17.1,6.7,-19.5,5.73,2.06,-13.8,23.4
2015-11-19 01:15:00,0.0,1.97808,0.00040,405.566,0.037,0.1631,0.0021,140.000,45.000,31553.46771,1.98126,406.365,31.438,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-952,17.0,6.6,-19.8,17.1,6.7,-19.6,5.73,2.07,-13.8,23.4
2015-11-19 01:16:00,0.0,1.97840,0.00034,405.590,0.043,0.1639,0.0022,139.999,45.000,31553.07073,1.98160,406.392,31.438,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,517,-952,17.0,6.6,-19.8,17.1,6.7,-19.5,5.73,2.06,-13.8,23.4
2015-11-19 01:17:00,0.0,1.97798,0.00080,405.568,0.040,0.1641,0.0015,140.000,45.000,31553.72897,1.98124,406.373,31.436,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-952,16.9,6.6,-19.8,17.1,6.7,-19.5,5.73,2.06,-13.8,23.4
2015-11-19 01:18:00,0.0,1.97743,0.00038,405.533,0.039,0.1622,0.0018,139.997,45.000,31552.72499,1.98060,406.329,31.414,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-952,16.9,6.6,-19.9,17.1,6.7,-19.6,5.73,2.06,-13.8,23.4
2015-11-19 01:19:00,0.0,1.97637,0.00035,405.435,0.030,0.1636,0.0012,139.999,45.000,31552.20770,1.97956,406.236,31.377,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-952,16.9,6.6,-19.9,17.0,6.7,-19.5,5.73,2.06,-13.8,23.4
2015-11-19 01:20:00,0.0,1.97649,0.00042,405.457,0.035,0.1635,0.0018,139.999,45.000,31552.50086,1.97969,406.256,31.371,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-952,16.9,6.6,-19.9,17.0,6.7,-19.6,5.73,2.06,-13.8,23.4
2015-11-19 01:21:00,0.0,1.97658,0.00033,405.469,0.038,0.1626,0.0022,140.000,45.000,31551.66066,1.97974,406.265,31.361,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-952,16.9,6.6,-19.9,17.0,6.7,-19.6,5.73,2.05,-13.8,23.3
2015-11-19 01:22:00,0.0,1.97674,0.00055,405.499,0.018,0.1619,0.0015,139.999,45.000,31551.08574,1.97988,406.290,31.370,45.070,45.000,0.00,0.09,-272.74,-272.81,-3,517,-952,16.9,6.5,-20.0,17.0,6.7,-19.7,5.73,2.05,-13.8,23.3
2015-11-19 01:23:00,0.0,1.97711,0.00036,405.514,0.035,0.1622,0.0018,139.999,45.000,31548.66618,1.98029,406.308,31.370,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-952,16.9,6.5,-20.0,17.0,6.7,-19.7,5.73,2.04,-13.8,23.3
2015-11-19 01:24:00,0.0,1.97688,0.00061,405.509,0.031,0.1623,0.0019,139.999,45.000,31547.68893,1.98007,406.304,31.332,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-952,16.8,6.6,-20.0,17.0,6.7,-19.7,5.73,2.04,-13.8,23.3
2015-11-19 01:25:00,0.0,1.97642,0.00051,405.463,0.039,0.1619,0.0015,139.994,45.000,31544.42803,1.97960,406.256,31.332,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,517,-952,16.9,6.5,-20.0,16.9,6.6,-19.7,5.73,2.04,-13.8,23.3
2015-11-19 01:26:00,0.0,1.97602,0.00040,405.424,0.033,0.1622,0.0016,140.000,45.000,31544.79740,1.97918,406.217,31.338,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,517,-952,16.8,6.6,-19.9,16.9,6.7,-19.7,5.73,2.04,-13.8,23.3
2015-11-19 01:27:00,0.0,1.97540,0.00058,405.363,0.027,0.1629,0.0015,140.000,45.000,31545.75717,1.97864,406.161,31.365,45.070,45.000,0.00,0.09,-272.75,-272.79,-3,516,-952,16.9,6.6,-19.9,16.9,6.7,-19.6,5.73,2.04,-13.8,23.3
2015-11-19 01:28:00,0.0,1.97459,0.00042,405.324,0.027,0.1632,0.0014,140.001,45.000,31547.32371,1.97779,406.123,31.375,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.8,6.6,-19.9,16.9,6.7,-19.6,5.73,2.03,-13.8,23.3
2015-11-19 01:29:00,0.0,1.97478,0.00041,405.333,0.019,0.1631,0.0018,140.001,45.000,31548.72514,1.97792,406.130,31.377,45.070,44.999,0.00,0.09,-272.75,-272.80,-3,516,-952,16.8,6.6,-19.9,16.9,6.7,-19.7,5.73,2.03,-13.8,23.3
2015-11-19 01:30:00,0.0,1.97471,0.00046,405.324,0.029,0.1634,0.0013,139.999,45.000,31546.15485,1.97791,406.124,31.374,45.070,45.000,0.00,0.09,-272.73,-272.79,-3,516,-952,16.8,6.6,-19.9,16.9,6.7,-19.6,5.73,2.03,-13.8,23.3
2015-11-19 01:31:00,0.0,1.97426,0.00036,405.279,0.037,0.1625,0.0016,140.001,45.000,31546.44818,1.97745,406.074,31.366,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.8,6.6,-19.9,16.9,6.7,-19.6,5.73,2.04,-13.9,23.3
2015-11-19 01:32:00,0.0,1.97383,0.00039,405.241,0.032,0.1633,0.0019,139.999,45.000,31544.62852,1.97700,406.040,31.331,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.8,6.6,-19.9,16.9,6.7,-19.6,5.73,2.03,-13.9,23.3
2015-11-19 01:33:00,0.0,1.97349,0.00041,405.233,0.029,0.1623,0.0012,139.999,45.000,31542.55607,1.97668,406.027,31.314,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,516,-952,16.8,6.6,-20.0,16.9,6.7,-19.6,5.73,2.04,-13.9,23.2
2015-11-19 01:34:00,0.0,1.97279,0.00052,405.176,0.039,0.1621,0.0015,139.997,45.000,31541.45959,1.97597,405.969,31.310,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.8,6.6,-20.0,16.9,6.7,-19.7,5.73,2.05,-13.9,23.3
2015-11-19 01:35:00,0.0,1.97265,0.00051,405.177,0.032,0.1623,0.0018,139.997,45.000,31539.31632,1.97587,405.971,31.274,45.070,45.000,0.00,0.09,-272.75,-272.81,-3,516,-952,16.8,6.6,-20.0,16.9,6.7,-19.7,5.73,2.05,-13.9,23.2
2015-11-19 01:36:00,0.0,1.97140,0.00038,405.092,0.029,0.1623,0.0018,140.003,45.000,31540.28545,1.97454,405.886,31.254,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.8,6.6,-20.0,16.9,6.7,-19.7,5.73,2.05,-13.9,23.2
2015-11-19 01:37:00,0.0,1.97186,0.00036,405.108,0.031,0.1634,0.0014,139.999,45.000,31539.67881,1.97501,405.906,31.250,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.7,6.6,-19.9,16.9,6.7,-19.6,5.73,2.05,-13.9,23.2
2015-11-19 01:38:00,0.0,1.97302,0.00033,405.204,0.039,0.1624,0.0013,139.998,45.000,31538.78775,1.97616,405.997,31.249,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.7,6.6,-20.0,16.9,6.7,-19.7,5.73,2.05,-13.9,23.2
2015-11-19 01:39:00,0.0,1.97316,0.00047,405.211,0.035,0.1619,0.0014,139.998,45.000,31539.11836,1.97629,406.001,31.245,45.071,45.000,0.00,0.09,-272.75,-272.80,-3,516,-952,16.7,6.6,-20.0,16.8,6.7,-19.7,5.73,2.06,-13.9,23.2
2015-11-19 01:40:00,0.0,1.97383,0.00059,405.225,0.042,0.1649,0.0021,139.998,45.000,31535.52202,1.97706,406.032,31.225,45.070,45.000,0.00,0.09,-272.74,-272.79,-3,516,-952,16.7,6.7,-19.9,16.8,6.8,-19.6,5.73,2.05,-13.9,23.2
2015-11-19 01:41:00,0.0,1.97266,0.00043,405.180,0.030,0.1642,0.0016,139.998,45.000,31533.67227,1.97591,405.985,31.224,45.070,45.000,0.00,0.09,-272.75,-272.80,-3,516,-952,16.7,6.7,-19.8,16.8,6.8,-19.5,5.73,2.05,-13.9,23.2
2015-11-19 01:42:00,0.0,1.97212,0.00039,405.115,0.027,0.1644,0.0015,139.997,45.000,31532.21799,1.97531,405.918,31.201,45.071,45.000,0.00,0.09,-272.75,-272.80,-3,516,-952,16.7,6.7,-19.8,16.8,6.8,-19.5,5.73,2.05,-14.0,23.2
2015-11-19 01:43:00,0.0,1.97254,0.00040,405.159,0.020,0.1635,0.0015,140.000,45.000,31532.82170,1.97571,405.958,31.221,45.071,45.000,0.00,0.09,-272.74,-272.79,-3,516,-952,16.7,6.7,-19.9,16.8,6.8,-19.6,5.73,2.05,-14.0,23.2
2015-11-19 01:44:00,0.0,1.97231,0.00036,405.124,0.024,0.1651,0.0013,139.997,45.000,31533.21271,1.97552,405.931,31.250,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.7,6.7,-19.8,16.8,6.8,-19.6,5.73,2.05,-13.9,23.2
2015-11-19 01:45:00,0.0,1.97268,0.00055,405.152,0.040,0.1648,0.0017,139.999,45.000,31534.11080,1.97587,405.957,31.251,45.070,45.000,0.00,0.09,-272.74,-272.80,-3,516,-952,16.7,6.7,-19.8,16.8,6.8,-19.5,5.73,2.05,-14.0,23.2