"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-30 00:00:00,2654E-3,5C000400,-0724,0826,12251,030.6,045.6,0.250,741.7,01.18,0.508
2016-07-30 00:01:00,2561E-3,5C000400,-0724,0826,12342,030.6,045.6,0.250,741.7,01.18,0.508
2016-07-30 00:02:00,2612E-3,5C000400,-0724,0826,12180,030.6,045.5,0.250,741.7,01.18,0.508
2016-07-30 00:03:00,2567E-3,5C000400,-0724,0827,12044,030.6,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:04:00,2686E-3,5C000400,-0724,0826,12206,030.6,045.5,0.250,741.8,01.18,0.508
2016-07-30 00:05:00,2494E-3,5C000400,-0724,0826,12098,030.6,045.5,0.250,741.8,01.18,0.508
2016-07-30 00:06:00,2602E-3,5C000400,-0724,0826,12315,030.6,045.5,0.250,741.8,01.18,0.508
2016-07-30 00:07:00,2606E-3,5C000400,-0724,0826,12099,030.6,045.5,0.250,741.8,01.18,0.508
2016-07-30 00:08:00,2515E-3,5C000400,-0724,0826,12285,030.6,045.5,0.250,741.7,01.18,0.508
2016-07-30 00:09:00,2733E-3,5C000400,-0724,0826,12226,030.7,045.5,0.250,741.7,01.18,0.508
2016-07-30 00:10:00,2611E-3,5C000400,-0724,0826,12237,030.6,045.5,0.250,741.7,01.18,0.508
2016-07-30 00:11:00,2549E-3,5C000400,-0724,0825,12428,030.6,045.5,0.250,741.7,01.18,0.508
2016-07-30 00:12:00,2571E-3,5C000400,-0724,0826,12282,030.6,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:13:00,2644E-3,5C000400,-0724,0826,12225,030.7,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:14:00,2670E-3,5C000400,-0724,0826,12350,030.7,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:15:00,2626E-3,5C000400,-0724,0826,12296,030.7,045.5,0.250,741.7,01.18,0.508
2016-07-30 00:16:00,2613E-3,5C000400,-0724,0825,12228,030.7,045.5,0.250,741.7,01.18,0.508
2016-07-30 00:17:00,2765E-3,5C000400,-0724,0825,12356,030.7,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:18:00,2731E-3,5C000400,-0724,0825,12156,030.7,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:19:00,2763E-3,5C000400,-0724,0826,12110,030.7,045.5,0.249,741.5,01.18,0.508
2016-07-30 00:20:00,2624E-3,5C000400,-0724,0826,12228,030.7,045.5,0.249,741.6,01.18,0.508
2016-07-30 00:21:00,2583E-3,5C000400,-0724,0826,12134,030.8,045.5,0.249,741.4,01.18,0.508
2016-07-30 00:22:00,2645E-3,5C000400,-0724,0825,12058,030.7,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:23:00,2559E-3,5C000400,-0724,0826,12297,030.7,045.5,0.249,741.7,01.18,0.508
2016-07-30 00:24:00,2606E-3,5C000400,-0724,0826,12352,030.7,045.5,0.249,741.5,01.18,0.508
2016-07-30 00:25:00,2596E-3,5C000400,-0724,0825,12385,030.7,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:26:00,2560E-3,5C000400,-0724,0825,12334,030.7,045.5,0.250,741.4,01.18,0.508
2016-07-30 00:27:00,2606E-3,5C000400,-0724,0825,12108,030.7,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:28:00,2591E-3,5C000400,-0724,0826,12238,030.8,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:29:00,2602E-3,5C000400,-0724,0825,12318,030.7,045.6,0.250,741.4,01.18,0.508
2016-07-30 00:30:00,2675E-3,5C000400,-0724,0825,12314,030.8,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:31:00,2641E-3,5C000400,-0724,0825,12139,030.7,045.5,0.250,741.4,01.18,0.508
2016-07-30 00:32:00,2750E-3,5C000400,-0724,0825,12192,030.8,045.5,0.250,741.4,01.18,0.508
2016-07-30 00:33:00,2536E-3,5C000400,-0724,0826,12261,030.7,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:34:00,2634E-3,5C000400,-0724,0826,12311,030.8,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:35:00,2622E-3,5C000400,-0724,0826,12226,030.8,045.6,0.250,741.5,01.18,0.508
2016-07-30 00:36:00,2677E-3,5C000400,-0724,0826,12181,030.8,045.6,0.250,741.5,01.18,0.508
2016-07-30 00:37:00,2614E-3,5C000400,-0724,0825,12194,030.8,045.6,0.250,741.5,01.18,0.508
2016-07-30 00:38:00,2560E-3,5C000400,-0724,0826,12160,030.8,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:39:00,2629E-3,5C000400,-0724,0826,12383,030.8,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:40:00,2602E-3,5C000400,-0724,0826,12239,030.8,045.5,0.250,741.5,01.18,0.508
2016-07-30 00:41:00,2548E-3,5C000400,-0724,0826,12139,030.8,045.6,0.250,741.5,01.18,0.508
2016-07-30 00:42:00,2619E-3,5C000400,-0724,0826,12147,030.8,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:43:00,2685E-3,5C000400,-0724,0826,12229,030.8,045.5,0.250,741.6,01.18,0.508
2016-07-30 00:44:00,2712E-3,5C000400,-0724,0826,12200,030.8,045.5,0.249,741.6,01.18,0.508
2016-07-30 00:45:00,2554E-3,5C000400,-0724,0826,12208,030.8,045.5,0.249,741.6,01.18,0.508
2016-07-30 00:46:00,2683E-3,5C000400,-0724,0825,12115,030.8,045.5,0.249,741.7,01.18,0.508
2016-07-30 00:47:00,2597E-3,5C000400,-0724,0826,12189,030.8,045.5,0.249,741.6,01.18,0.508
2016-07-30 00:48:00,2503E-3,5C000400,-0724,0826,12019,030.9,045.5,0.249,741.6,01.18,0.508
2016-07-30 00:49:00,2617E-3,5C000400,-0724,0827,12330,030.8,045.5,0.249,741.6,01.18,0.508
2016-07-30 00:50:00,2700E-3,5C000400,-0724,0825,12232,030.8,045.5,0.249,741.7,01.18,0.508
2016-07-30 00:51:00,2652E-3,5C000400,-0724,0826,12235,030.8,045.5,0.249,741.7,01.18,0.508
2016-07-30 00:52:00,2576E-3,5C000400,-0724,0826,12216,030.8,045.6,0.249,741.7,01.18,0.508
2016-07-30 00:53:00,2649E-3,5C000400,-0724,0826,12182,030.9,045.6,0.249,741.7,01.18,0.508
2016-07-30 00:54:00,2624E-3,5C000400,-0724,0826,12159,030.9,045.5,0.249,741.6,01.18,0.508
2016-07-30 00:55:00,2592E-3,5C000400,-0724,0826,12279,030.9,045.5,0.249,741.7,01.18,0.508
2016-07-30 00:56:00,2687E-3,5C000400,-0724,0825,12169,030.9,045.6,0.249,741.7,01.18,0.508
2016-07-30 00:57:00,2568E-3,5C000400,-0724,0826,12250,030.9,045.6,0.249,741.7,01.18,0.508
2016-07-30 00:58:00,2694E-3,5C000400,-0724,0825,12236,030.9,045.5,0.249,741.7,01.18,0.508
2016-07-30 00:59:00,2595E-3,5C000400,-0724,0826,12191,030.9,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:00:00,2696E-3,5C000400,-0724,0826,12152,030.9,045.6,0.249,741.7,01.18,0.508
2016-07-30 01:01:00,2545E-3,5C000400,-0724,0826,12247,030.9,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:02:00,2624E-3,5C000400,-0724,0825,12296,030.9,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:03:00,2585E-3,5C000400,-0724,0826,12252,030.9,045.5,0.249,741.8,01.18,0.508
2016-07-30 01:04:00,2648E-3,5C000400,-0724,0825,12167,030.9,045.6,0.249,741.7,01.18,0.508
2016-07-30 01:05:00,2586E-3,5C000400,-0724,0826,12171,030.9,045.5,0.249,741.8,01.18,0.508
2016-07-30 01:06:00,2630E-3,5C000400,-0724,0826,12067,030.9,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:07:00,2490E-3,5C000400,-0724,0826,12132,030.9,045.6,0.249,741.7,01.18,0.508
2016-07-30 01:08:00,2743E-3,5C000400,-0724,0826,12280,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:09:00,2700E-3,5C000400,-0724,0826,12248,030.9,045.5,0.249,741.8,01.18,0.508
2016-07-30 01:10:00,2697E-3,5C000400,-0724,0826,12047,031.0,045.5,0.249,741.8,01.18,0.508
2016-07-30 01:11:00,2606E-3,5C000400,-0724,0826,12200,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:12:00,2691E-3,5C000400,-0724,0826,12266,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:13:00,2663E-3,5C000400,-0724,0826,12273,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:14:00,2763E-3,5C000400,-0724,0826,12234,030.9,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:15:00,2486E-3,5C000400,-0724,0825,12343,031.0,045.6,0.249,741.7,01.18,0.508
2016-07-30 01:16:00,2588E-3,5C000400,-0724,0827,11975,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:17:00,2556E-3,5C000400,-0724,0825,11960,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:18:00,2561E-3,5C000400,-0724,0825,12195,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:19:00,2629E-3,5C000400,-0724,0826,12263,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:20:00,2539E-3,5C000400,-0724,0825,12193,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:21:00,2677E-3,5C000400,-0724,0825,12139,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:22:00,2742E-3,5C000400,-0724,0825,12294,031.0,045.6,0.249,741.7,01.18,0.508
2016-07-30 01:23:00,2667E-3,5C000400,-0724,0825,12257,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:24:00,2624E-3,5C000400,-0724,0826,12347,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:25:00,2606E-3,5C000400,-0724,0826,12121,031.0,045.5,0.249,741.6,01.18,0.508
2016-07-30 01:26:00,2694E-3,5C000400,-0724,0826,12276,031.0,045.5,0.249,741.7,01.18,0.508
2016-07-30 01:27:00,2638E-3,5C000400,-0724,0825,12104,031.0,045.5,0.249,741.6,01.18,0.508
2016-07-30 01:28:00,2548E-3,5C000400,-0724,0825,12341,031.1,045.5,0.249,741.6,01.18,0.508
2016-07-30 01:29:00,2656E-3,5C000400,-0724,0824,12166,031.0,045.6,0.250,741.5,01.18,0.508
2016-07-30 01:30:00,2617E-3,5C000400,-0724,0825,12049,031.0,045.5,0.250,741.5,01.18,0.508
2016-07-30 01:31:00,2703E-3,5C000400,-0724,0825,12240,031.0,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:32:00,2675E-3,5C000400,-0724,0825,12279,031.0,045.5,0.249,741.5,01.18,0.508
2016-07-30 01:33:00,2624E-3,5C000400,-0724,0825,12097,031.1,045.5,0.249,741.6,01.18,0.508
2016-07-30 01:34:00,2656E-3,5C000400,-0724,0826,12328,031.1,045.5,0.249,741.6,01.18,0.508
2016-07-30 01:35:00,2762E-3,5C000400,-0724,0826,12273,031.0,045.6,0.249,741.6,01.18,0.508
2016-07-30 01:36:00,2678E-3,5C000400,-0724,0825,12232,031.1,045.6,0.249,741.6,01.18,0.508
2016-07-30 01:37:00,2626E-3,5C000400,-0724,0826,12229,031.1,045.6,0.248,741.6,01.18,0.508
2016-07-30 01:38:00,2575E-3,5C000400,-0724,0826,12073,031.1,045.6,0.248,741.6,01.18,0.508
2016-07-30 01:39:00,2710E-3,5C000400,-0724,0825,12128,031.1,045.5,0.248,741.5,01.18,0.508
2016-07-30 01:40:00,2533E-3,5C000400,-0724,0826,12227,031.1,045.5,0.249,741.5,01.18,0.508
2016-07-30 01:41:00,2588E-3,5C000400,-0724,0825,12049,031.1,045.6,0.248,741.5,01.18,0.508
2016-07-30 01:42:00,2755E-3,5C000400,-0724,0826,12292,031.1,045.6,0.248,741.5,01.18,0.508
2016-07-30 01:43:00,2637E-3,5C000400,-0724,0825,12192,031.1,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:44:00,2637E-3,5C000400,-0724,0826,12202,031.1,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:45:00,2578E-3,5C000400,-0724,0825,12205,031.1,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:46:00,2801E-3,5C000400,-0724,0826,12238,031.1,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:47:00,2695E-3,5C000400,-0724,0825,12189,031.1,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:48:00,2641E-3,5C000400,-0724,0825,12102,031.1,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:49:00,2668E-3,5C000400,-0724,0825,12221,031.1,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:50:00,2569E-3,5C000400,-0724,0826,12265,031.1,045.6,0.249,741.4,01.18,0.508
2016-07-30 01:51:00,2719E-3,5C000400,-0724,0826,12283,031.2,045.6,0.249,741.5,01.18,0.508
2016-07-30 01:52:00,2566E-3,5C000400,-0724,0826,12313,031.1,045.5,0.249,741.4,01.18,0.508
2016-07-30 01:53:00,2575E-3,5C000400,-0724,0826,12340,031.1,045.5,0.249,741.4,01.18,0.508
2016-07-30 01:54:00,2597E-3,5C000400,-0724,0825,12352,031.2,045.5,0.249,741.5,01.18,0.508
2016-07-30 01:55:00,2657E-3,5C000400,-0724,0825,12220,031.1,045.6,0.249,741.4,01.18,0.508
2016-07-30 01:56:00,2520E-3,5C000400,-0724,0825,12177,031.2,045.6,0.248,741.4,01.18,0.508
2016-07-30 01:57:00,2747E-3,5C000400,-0724,0826,12110,031.2,045.6,0.248,741.4,01.18,0.508
2016-07-30 01:58:00,2803E-3,5C000400,-0724,0826,12224,031.2,045.6,0.248,741.4,01.18,0.508
2016-07-30 01:59:00,2785E-3,5C000400,-0724,0825,12053,031.2,045.6,0.248,741.4,01.18,0.508
2016-07-30 02:00:00,2708E-3,5C000400,-0724,0826,12136,031.2,045.6,0.248,741.5,01.18,0.508
2016-07-30 02:01:00,2702E-3,5C000400,-0724,0826,12137,031.2,045.6,0.248,741.5,01.18,0.508
2016-07-30 02:02:00,2740E-3,5C000400,-0724,0826,12129,031.2,045.6,0.248,741.4,01.18,0.508
2016-07-30 02:03:00,2519E-3,5C000400,-0724,0826,12160,031.2,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:04:00,2673E-3,5C000400,-0724,0826,12232,031.2,045.5,0.249,741.4,01.18,0.508
2016-07-30 02:05:00,2741E-3,5C000400,-0724,0825,12211,031.2,045.5,0.249,741.3,01.18,0.508
2016-07-30 02:06:00,2681E-3,5C000400,-0724,0826,12186,031.2,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:07:00,2477E-3,5C000400,-0724,0827,12140,031.2,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:08:00,2696E-3,5C000400,-0724,0826,12222,031.2,045.5,0.249,741.3,01.18,0.508
2016-07-30 02:09:00,2800E-3,5C000400,-0724,0826,12237,031.2,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:10:00,2646E-3,5C000400,-0724,0825,12281,031.2,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:11:00,2529E-3,5C000400,-0724,0826,12259,031.2,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:12:00,2716E-3,5C000400,-0724,0825,12235,031.2,045.5,0.249,741.4,01.18,0.508
2016-07-30 02:13:00,2615E-3,5C000400,-0724,0826,12268,031.2,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:14:00,2636E-3,5C000400,-0724,0826,12234,031.2,045.6,0.249,741.3,01.18,0.508
2016-07-30 02:15:00,2692E-3,5C000400,-0724,0826,12327,031.3,045.6,0.249,741.3,01.18,0.508
2016-07-30 02:16:00,2577E-3,5C000400,-0724,0826,12235,031.2,045.6,0.249,741.3,01.18,0.508
2016-07-30 02:17:00,2676E-3,5C000400,-0724,0826,12295,031.3,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:18:00,2717E-3,5C000400,-0724,0826,12126,031.3,045.5,0.249,741.4,01.18,0.508
2016-07-30 02:19:00,2753E-3,5C000400,-0724,0826,12265,031.3,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:20:00,2793E-3,5C000400,-0724,0826,12268,031.3,045.6,0.249,741.3,01.18,0.508
2016-07-30 02:21:00,2655E-3,5C000400,-0724,0826,12051,031.3,045.6,0.249,741.3,01.18,0.508
2016-07-30 02:22:00,2664E-3,5C000400,-0724,0825,12085,031.3,045.5,0.249,741.3,01.18,0.508
2016-07-30 02:23:00,2620E-3,5C000400,-0724,0826,12103,031.3,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:24:00,2446E-3,5C000400,-0724,0825,12312,031.3,045.6,0.249,741.4,01.18,0.508
2016-07-30 02:25:00,2565E-3,5C000400,-0724,0826,12256,031.3,045.6,0.248,741.4,01.18,0.508
2016-07-30 02:26:00,2749E-3,5C000400,-0724,0826,12200,031.3,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:27:00,2554E-3,5C000400,-0724,0825,12194,031.3,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:28:00,2669E-3,5C000400,-0724,0825,12248,031.3,045.6,0.248,741.4,01.18,0.508
2016-07-30 02:29:00,2648E-3,5C000400,-0724,0825,12104,031.3,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:30:00,2641E-3,5C000400,-0724,0826,12174,031.3,045.6,0.248,741.2,01.18,0.508
2016-07-30 02:31:00,2611E-3,5C000400,-0724,0826,12211,031.4,045.6,0.249,741.3,01.18,0.508
2016-07-30 02:32:00,2669E-3,5C000400,-0724,0826,12320,031.3,045.6,0.249,741.3,01.18,0.508
2016-07-30 02:33:00,2616E-3,5C000400,-0724,0825,12276,031.3,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:34:00,2683E-3,5C000400,-0724,0825,12263,031.3,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:35:00,2665E-3,5C000400,-0724,0826,12289,031.4,045.5,0.248,741.3,01.18,0.508
2016-07-30 02:36:00,2720E-3,5C000400,-0724,0825,12197,031.4,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:37:00,2601E-3,5C000400,-0724,0826,12172,031.4,045.6,0.249,741.3,01.18,0.508
2016-07-30 02:38:00,2629E-3,5C000400,-0724,0826,12125,031.4,045.5,0.248,741.3,01.18,0.508
2016-07-30 02:39:00,2667E-3,5C000400,-0724,0826,12086,031.4,045.5,0.249,741.3,01.18,0.508
2016-07-30 02:40:00,2767E-3,5C000400,-0724,0826,12187,031.4,045.5,0.249,741.3,01.18,0.508
2016-07-30 02:41:00,2683E-3,5C000400,-0724,0826,12203,031.4,045.6,0.248,741.4,01.18,0.508
2016-07-30 02:42:00,2678E-3,5C000400,-0724,0826,12316,031.4,045.6,0.248,741.4,01.18,0.508
2016-07-30 02:43:00,2688E-3,5C000400,-0724,0827,12286,031.4,045.6,0.248,741.4,01.18,0.508
2016-07-30 02:44:00,2642E-3,5C000400,-0724,0825,12226,031.4,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:45:00,2659E-3,5C000400,-0724,0826,12324,031.4,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:46:00,2800E-3,5C000400,-0724,0826,12308,031.4,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:47:00,2773E-3,5C000400,-0724,0826,12344,031.4,045.6,0.248,741.2,01.18,0.508
2016-07-30 02:48:00,2717E-3,5C000400,-0724,0825,12199,031.4,045.6,0.248,741.2,01.18,0.508
2016-07-30 02:49:00,2667E-3,5C000400,-0724,0826,12177,031.4,045.6,0.248,741.2,01.18,0.508
2016-07-30 02:50:00,2707E-3,5C000400,-0724,0825,12169,031.4,045.6,0.248,741.2,01.18,0.508
2016-07-30 02:51:00,2711E-3,5C000400,-0724,0826,12258,031.4,045.6,0.248,741.2,01.18,0.508
2016-07-30 02:52:00,2685E-3,5C000400,-0724,0826,12253,031.4,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:53:00,2554E-3,5C000400,-0724,0827,12132,031.4,045.6,0.248,741.2,01.18,0.508
2016-07-30 02:54:00,2744E-3,5C000400,-0724,0826,12282,031.4,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:55:00,2619E-3,5C000400,-0724,0826,12319,031.5,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:56:00,2629E-3,5C000400,-0724,0826,12086,031.4,045.5,0.248,741.4,01.18,0.508
2016-07-30 02:57:00,2756E-3,5C000400,-0724,0826,12276,031.4,045.6,0.248,741.3,01.18,0.508
2016-07-30 02:58:00,2716E-3,5C000400,-0724,0826,12277,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 02:59:00,2653E-3,5C000400,-0724,0825,12087,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:00:00,2698E-3,5C000400,-0724,0827,12397,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:01:00,2644E-3,5C000400,-0724,0826,12276,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:02:00,2707E-3,5C000400,-0724,0826,12310,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:03:00,2760E-3,5C000400,-0724,0825,12333,031.5,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:04:00,2591E-3,5C000400,-0724,0826,12206,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:05:00,2804E-3,5C000400,-0724,0826,12285,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:06:00,2794E-3,5C000400,-0724,0825,12249,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:07:00,2603E-3,5C000400,-0724,0826,12179,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:08:00,2597E-3,5C000400,-0724,0826,12319,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:09:00,2651E-3,5C000400,-0724,0826,12252,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:10:00,2783E-3,5C000400,-0724,0827,12256,031.5,045.6,0.247,741.4,01.18,0.508
2016-07-30 03:11:00,2655E-3,5C000400,-0724,0825,12045,031.5,045.6,0.247,741.4,01.18,0.508
2016-07-30 03:12:00,2806E-3,5C000400,-0724,0826,12152,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:13:00,2725E-3,5C000400,-0724,0826,12257,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:14:00,2844E-3,5C000400,-0724,0825,12143,031.5,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:15:00,2643E-3,5C000400,-0724,0826,12303,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:16:00,2663E-3,5C000400,-0724,0825,12260,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:17:00,2686E-3,5C000400,-0724,0826,12253,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:18:00,2852E-3,5C000400,-0724,0826,12274,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:19:00,2630E-3,5C000400,-0724,0826,12098,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:20:00,2763E-3,5C000400,-0724,0826,12227,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:21:00,2720E-3,5C000400,-0724,0826,12235,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:22:00,2722E-3,5C000400,-0724,0826,12472,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:23:00,2713E-3,5C000400,-0724,0825,12168,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:24:00,2877E-3,5C000400,-0724,0826,12152,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:25:00,2500E-3,5C000400,-0724,0826,12247,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:26:00,2730E-3,5C000400,-0724,0826,12305,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:27:00,2714E-3,5C000400,-0724,0825,12242,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:28:00,2828E-3,5C000400,-0724,0826,12246,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:29:00,2782E-3,5C000400,-0724,0826,12111,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:30:00,2684E-3,5C000400,-0724,0827,12167,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:31:00,2644E-3,5C000400,-0724,0826,12319,031.6,045.6,0.248,741.4,01.18,0.508
2016-07-30 03:32:00,2636E-3,5C000400,-0724,0826,12173,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:33:00,2667E-3,5C000400,-0724,0827,12306,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:34:00,2708E-3,5C000400,-0724,0827,12025,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:35:00,2679E-3,5C000400,-0724,0826,12270,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:36:00,2670E-3,5C000400,-0724,0826,12162,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:37:00,2710E-3,5C000400,-0724,0826,12174,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:38:00,2725E-3,5C000400,-0724,0825,12066,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:39:00,2702E-3,5C000400,-0724,0826,12220,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:40:00,2727E-3,5C000400,-0724,0826,12114,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:41:00,2736E-3,5C000400,-0724,0826,12140,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:42:00,2722E-3,5C000400,-0724,0826,12300,031.7,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:43:00,2792E-3,5C000400,-0724,0826,12141,031.7,045.6,0.247,741.3,01.18,0.508
2016-07-30 03:44:00,2718E-3,5C000400,-0724,0825,12069,031.7,045.6,0.247,741.3,01.18,0.508
2016-07-30 03:45:00,2848E-3,5C000400,-0724,0825,12024,031.7,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:46:00,2839E-3,5C000400,-0724,0825,12139,031.7,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:47:00,2827E-3,5C000400,-0724,0826,12072,031.7,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:48:00,2697E-3,5C000400,-0724,0826,12194,031.7,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:49:00,2598E-3,5C000400,-0724,0825,12297,031.7,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:50:00,2652E-3,5C000400,-0724,0826,12116,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:51:00,2786E-3,5C000400,-0724,0826,12292,031.7,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:52:00,2615E-3,5C000400,-0724,0826,12330,031.7,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:53:00,2856E-3,5C000400,-0724,0825,12072,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:54:00,2664E-3,5C000400,-0724,0826,12344,031.8,045.6,0.248,741.2,01.18,0.508
2016-07-30 03:55:00,2707E-3,5C000400,-0724,0826,12223,031.8,045.6,0.248,741.2,01.18,0.508
2016-07-30 03:56:00,2674E-3,5C000400,-0724,0825,12212,031.8,045.6,0.248,741.3,01.18,0.508
2016-07-30 03:57:00,2643E-3,5C000400,-0724,0826,12289,031.8,045.6,0.248,741.2,01.18,0.508
2016-07-30 03:58:00,2809E-3,5C000400,-0724,0827,12382,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 03:59:00,2783E-3,5C000400,-0724,0826,12292,031.8,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:00:00,2678E-3,5C000400,-0724,0825,12229,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:01:00,2832E-3,5C000400,-0724,0826,12292,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:02:00,2654E-3,5C000400,-0724,0827,12265,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:03:00,2716E-3,5C000400,-0724,0826,12049,031.8,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:04:00,2696E-3,5C000400,-0724,0826,12201,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:05:00,2701E-3,5C000400,-0724,0826,12369,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:06:00,2859E-3,5C000400,-0724,0826,12252,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:07:00,2718E-3,5C000400,-0724,0826,12181,031.8,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:08:00,2728E-3,5C000400,-0724,0826,12200,031.8,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:09:00,2705E-3,5C000400,-0724,0826,12328,031.9,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:10:00,2737E-3,5C000400,-0724,0826,12310,031.9,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:11:00,2681E-3,5C000400,-0724,0826,12217,031.8,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:12:00,2655E-3,5C000400,-0724,0826,12326,031.8,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:13:00,2768E-3,5C000400,-0724,0825,12212,031.9,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:14:00,2610E-3,5C000400,-0724,0826,12230,031.9,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:15:00,2692E-3,5C000400,-0724,0827,12283,031.9,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:16:00,2716E-3,5C000400,-0724,0827,12220,031.9,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:17:00,2652E-3,5C000400,-0724,0826,12169,031.9,045.6,0.247,741.2,01.18,0.508
2016-07-30 04:18:00,2789E-3,5C000400,-0724,0826,12178,031.9,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:19:00,2710E-3,5C000400,-0724,0826,12190,031.9,045.6,0.247,741.3,01.18,0.508
2016-07-30 04:20:00,2856E-3,5C000400,-0724,0826,12317,031.9,045.6,0.247,741.2,01.18,0.508